2011,01,27,01,15,0.29,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,01,20,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,01,25,0.3,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,01,30,0.34,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,01,35,0.3,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,01,40,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,01,45,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,01,50,0.35,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,01,55,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,00,0.34,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,05,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,10,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,15,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,20,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,25,0.35,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,30,0.35,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,35,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,40,0.35,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,45,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,50,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,02,55,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,00,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,05,0.31,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,10,0.31,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,15,0.35,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,20,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,25,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,30,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,35,0.31,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,40,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,45,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,50,0.35,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,03,55,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,04,00,0.34,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,04,05,0.35,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,04,10,0.3,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,04,15,0.21,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,04,20,0.13,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,04,25,0.07,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,04,30,0.12,1,-99999,99,-0.5,01,0,99,0,99
2011,01,27,04,35,0.21,1,-99999,99,-0.5,01,0,99,0,99
2011,01,27,04,40,0.18,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,04,45,0.22,1,-99999,99,-0.51,01,0,99,0,99
2011,01,27,04,50,0.24,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,04,55,0.29,1,-99999,99,-0.51,01,0,99,0,99
2011,01,27,05,00,0.27,1,-99999,99,-0.5,01,0,99,0,99
2011,01,27,05,05,0.31,1,-99999,99,-0.5,01,0,99,0,99
2011,01,27,05,10,0.3,1,-99999,99,-0.49,01,0,99,0,99
2011,01,27,05,15,0.28,1,-99999,99,-0.48,01,0,99,0,99
2011,01,27,05,20,0.29,1,-99999,99,-0.51,01,0,99,0,99
2011,01,27,05,25,0.27,1,-99999,99,-0.47,01,0,99,0,99
2011,01,27,05,30,0.34,1,-99999,99,-0.48,01,0,99,0,99
2011,01,27,05,35,0.29,1,-99999,99,-0.48,01,0,99,0,99
2011,01,27,05,40,0.33,1,-99999,99,-0.44,01,0,99,0,99
2011,01,27,05,45,0.35,1,-99999,99,-0.49,01,0,99,0,99
2011,01,27,05,50,0.32,1,-99999,99,-0.49,01,0,99,0,99
2011,01,27,05,55,0.35,1,-99999,99,-0.5,01,0,99,0,99
2011,01,27,06,00,0.3,1,-99999,99,-0.51,01,0,99,0,99
2011,01,27,06,05,0.29,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,06,10,0.26,1,-99999,99,-0.49,01,0,99,0,99
2011,01,27,06,15,0.26,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,06,20,0.29,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,06,25,0.3,1,-99999,99,-0.51,01,0,99,0,99
2011,01,27,06,30,0.29,1,-99999,99,-0.51,01,0,99,0,99
2011,01,27,06,35,0.26,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,06,40,0.27,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,06,45,0.33,1,-99999,99,-0.51,01,0,99,0,99
2011,01,27,06,50,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,06,55,0.26,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,07,00,0.29,1,-99999,99,-0.51,01,0,99,0,99
2011,01,27,07,05,0.29,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,07,10,0.28,1,-99999,99,-0.5,01,0,99,0,99
2011,01,27,07,15,0.24,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,07,20,0.27,1,-99999,99,-0.49,01,0,99,0,99
2011,01,27,07,25,0.35,1,-99999,99,-0.5,01,0,99,0,99
2011,01,27,07,30,0.36,1,-99999,99,-0.47,01,0,99,0,99
2011,01,27,07,35,0.39,1,-99999,99,-0.48,01,0,99,0,99
2011,01,27,07,40,0.49,1,-99999,99,-0.39,01,0,99,0,99
2011,01,27,07,45,0.67,1,-99999,99,-0.29,01,0,99,0,99
2011,01,27,07,50,0.72,1,-99999,99,-0.1,01,0,99,0,99
2011,01,27,07,55,1.04,1,-99999,99,0.01,01,0,99,0,99
2011,01,27,08,00,1.57,1,-99999,99,0.41,01,0,99,0,99
2011,01,27,08,05,2.05,1,-99999,99,0.52,01,0,99,0,99
2011,01,27,08,10,2.34,1,-99999,99,0.83,01,0,99,0,99
2011,01,27,08,15,2.53,1,-99999,99,1.22,01,0,99,0,99
2011,01,27,08,20,2.62,1,-99999,99,1.53,01,0,99,0,99
2011,01,27,08,25,3.09,1,-99999,99,1.86,01,0,99,0,99
2011,01,27,08,30,3.35,1,-99999,99,2.53,01,0,99,0,99
2011,01,27,08,35,3.71,1,-99999,99,2.59,01,0,99,0,99
2011,01,27,08,40,3.89,7,-99999,99,2.64,07,0,99,0,99
2011,01,27,08,45,4.42,7,-99999,99,3.27,07,0,99,0,99
2011,01,27,08,50,5.34,7,-99999,99,3.92,07,0,99,0,99
2011,01,27,08,55,5.88,7,-99999,99,4.37,07,0,99,0,99
2011,01,27,09,00,6.66,7,-99999,99,4.92,07,0,99,0,99
2011,01,27,09,05,7.54,7,-99999,99,5.66,07,0,99,0,99
2011,01,27,09,10,8.04,7,-99999,99,5.9,07,0,99,0,99
2011,01,27,09,15,8.7,7,-99999,99,6.81,07,0,99,0,99
2011,01,27,09,20,8.91,7,-99999,99,7.61,07,0,99,0,99
2011,01,27,09,25,10.04,7,-99999,99,8.67,07,0,99,0,99
2011,01,27,09,30,11.11,7,-99999,99,9.42,07,0,99,0,99
2011,01,27,09,35,13.06,7,-99999,99,11.16,07,0,99,0,99
2011,01,27,09,40,19.75,7,-99999,99,16.5,01,0,99,0,99
2011,01,27,09,45,22.8,7,-99999,99,19.4,01,0,99,0,99
2011,01,27,09,50,22.02,7,-99999,99,19.03,01,0,99,0,99
2011,01,27,09,55,21.15,7,-99999,99,18.39,01,0,99,0,99
2011,01,27,10,00,19.33,7,-99999,99,16.53,01,0,99,0,99
2011,01,27,10,05,19.01,7,-99999,99,16.39,07,0,99,0,99
2011,01,27,10,10,19.79,7,-99999,99,17,07,0,99,0,99
2011,01,27,10,15,19.25,7,-99999,99,16.51,07,0,99,0,99
2011,01,27,10,20,17.85,7,-99999,99,15.32,07,0,99,0,99
2011,01,27,10,25,17.18,7,-99999,99,14.69,07,0,99,0,99
2011,01,27,10,30,17.08,7,-99999,99,14.78,07,0,99,0,99
2011,01,27,10,35,17.66,7,-99999,99,15.27,07,0,99,0,99
2011,01,27,10,40,17.29,7,-99999,99,14.46,07,0,99,0,99
2011,01,27,10,45,18.5,7,-99999,99,15.39,07,0,99,0,99
2011,01,27,10,50,18.67,7,-99999,99,15.88,07,0,99,0,99
2011,01,27,10,55,23.3,7,-99999,99,20.04,07,0,99,0,99
2011,01,27,11,00,25.25,7,-99999,99,21.6,01,0,99,0,99
2011,01,27,11,05,25.23,7,-99999,99,21.62,01,0,99,0,99
2011,01,27,11,10,26.34,7,-99999,99,22.87,01,0,99,0,99
2011,01,27,11,15,29.38,7,-99999,99,25.55,01,0,99,0,99
2011,01,27,11,20,28.36,7,-99999,99,24.78,01,0,99,0,99
2011,01,27,11,25,31.58,7,-99999,99,27.64,01,0,99,0,99
2011,01,27,11,30,31.98,7,-99999,99,28.37,01,0,99,0,99
2011,01,27,11,35,28.5,7,-99999,99,24.97,01,0,99,0,99
2011,01,27,11,40,27.57,7,-99999,99,24.08,01,0,99,0,99
2011,01,27,11,45,27.15,7,-99999,99,23.7,01,0,99,0,99
2011,01,27,11,50,30.92,7,-99999,99,27.14,01,0,99,0,99
2011,01,27,11,55,32.2,7,-99999,99,28.02,01,0,99,0,99
2011,01,27,12,00,31.17,7,-99999,99,27,01,0,99,0,99
2011,01,27,12,05,30.29,7,-99999,99,26.09,01,0,99,0,99
2011,01,27,12,10,32.77,7,-99999,99,27.73,01,0,99,0,99
2011,01,27,12,15,37.48,7,-99999,99,32.72,01,0,99,0,99
2011,01,27,12,20,35.3,7,-99999,99,31.19,01,0,99,0,99
2011,01,27,12,25,31.5,7,-99999,99,27.79,01,0,99,0,99
2011,01,27,12,30,32.31,7,-99999,99,28.07,01,0,99,0,99
2011,01,27,12,35,32.77,7,-99999,99,28.85,01,0,99,0,99
2011,01,27,12,40,32.56,7,-99999,99,29.06,01,0,99,0,99
2011,01,27,12,45,28.79,7,-99999,99,25.16,01,0,99,0,99
2011,01,27,12,50,29.29,7,-99999,99,25.21,01,0,99,0,99
2011,01,27,12,55,30.33,7,-99999,99,26.28,01,0,99,0,99
2011,01,27,13,00,32,7,-99999,99,27.98,01,0,99,0,99
2011,01,27,13,05,37.32,7,-99999,99,32.89,01,0,99,0,99
2011,01,27,13,10,46.43,32,-99999,99,40.12,33,0,99,0,99
2011,01,27,13,15,45.53,32,-99999,99,39.31,33,0,99,0,99
2011,01,27,13,20,47.13,32,-99999,99,41.64,33,0,99,0,99
2011,01,27,13,25,50.03,32,-99999,99,41.54,33,0,99,0,99
2011,01,27,13,30,43.2,32,-99999,99,36.41,33,0,99,0,99
2011,01,27,13,35,46.08,32,-99999,99,39.29,33,0,99,0,99
2011,01,27,13,40,40.99,36,-99999,99,33.53,37,0,99,0,99
2011,01,27,13,45,45.5,32,-99999,99,38.11,33,0,99,0,99
2011,01,27,13,50,42.9,32,-99999,99,35.69,33,0,99,0,99
2011,01,27,13,55,61.53,24,-99999,99,48.63,25,0,99,0,99
2011,01,27,14,00,70.16,16,-99999,99,53.35,17,0,99,0,99
2011,01,27,14,05,44.27,32,-99999,99,35.53,33,0,99,0,99
2011,01,27,14,10,67.94,20,-99999,99,45.61,21,0,99,0,99
2011,01,27,14,15,62.33,20,-99999,99,45.95,21,0,99,0,99
2011,01,27,14,20,38.44,32,-99999,99,33.11,33,0,99,0,99
2011,01,27,14,25,33.52,7,-99999,99,28.31,01,0,99,0,99
2011,01,27,14,30,36.53,36,-99999,99,29.97,37,0,99,0,99
2011,01,27,14,35,52.7,24,-99999,99,37.07,25,0,99,0,99
2011,01,27,14,40,42.81,28,-99999,99,31.28,29,0,99,0,99
2011,01,27,14,45,33.15,36,-99999,99,27.15,37,0,99,0,99
2011,01,27,14,50,33.01,36,-99999,99,23.85,37,0,99,0,99
2011,01,27,14,55,49.45,24,-99999,99,33.39,25,0,99,0,99
2011,01,27,15,00,53.74,20,-99999,99,37.94,21,0,99,0,99
2011,01,27,15,05,27.15,7,-99999,99,21.94,01,0,99,0,99
2011,01,27,15,10,42.31,28,-99999,99,30.52,29,0,99,0,99
2011,01,27,15,15,40.73,28,-99999,99,27.61,29,0,99,0,99
2011,01,27,15,20,26.14,7,-99999,99,20,01,0,99,0,99
2011,01,27,15,25,41.92,2,-99999,99,27.99,02,0,99,0,99
2011,01,27,15,30,41.52,2,-99999,99,29.65,02,0,99,0,99
2011,01,27,15,35,50.12,2,-99999,99,33.85,02,0,99,0,99
2011,01,27,15,40,43.74,12,-99999,99,28.55,13,0,99,0,99
2011,01,27,15,45,42.17,12,-99999,99,28.11,13,0,99,0,99
2011,01,27,15,50,38.61,12,-99999,99,25.53,13,0,99,0,99
2011,01,27,15,55,33.37,2,-99999,99,21.77,02,0,99,0,99
2011,01,27,16,00,26.6,2,-99999,99,18.53,02,0,99,0,99
2011,01,27,16,05,26.15,2,-99999,99,18.7,02,0,99,0,99
2011,01,27,16,10,19.68,2,-99999,99,15.06,02,0,99,0,99
2011,01,27,16,15,15.8,7,-99999,99,12.29,01,0,99,0,99
2011,01,27,16,20,15.4,7,-99999,99,12.23,01,0,99,0,99
2011,01,27,16,25,12.46,7,-99999,99,10.35,01,0,99,0,99
2011,01,27,16,30,28.21,2,-99999,99,20.37,02,0,99,0,99
2011,01,27,16,35,21.01,2,-99999,99,14.15,02,0,99,0,99
2011,01,27,16,40,17.88,2,-99999,99,11.95,02,0,99,0,99
2011,01,27,16,45,17.03,2,-99999,99,11.66,02,0,99,0,99
2011,01,27,16,50,14.82,1,-99999,99,10.19,01,0,99,0,99
2011,01,27,16,55,13.2,1,-99999,99,8.78,01,0,99,0,99
2011,01,27,17,00,11.39,1,-99999,99,8,01,0,99,0,99
2011,01,27,17,05,9.26,1,-99999,99,6.93,01,0,99,0,99
2011,01,27,17,10,7.78,1,-99999,99,5.74,01,0,99,0,99
2011,01,27,17,15,5.78,1,-99999,99,4.56,01,0,99,0,99
2011,01,27,17,20,2.66,1,-99999,99,2.8,01,0,99,0,99
2011,01,27,17,25,0.4,1,-99999,99,1,01,0,99,0,99
2011,01,27,17,30,0.09,1,-99999,99,0.57,01,0,99,0,99
2011,01,27,17,35,-0.03,1,-99999,99,0.48,01,0,99,0,99
2011,01,27,17,40,-0.01,1,-99999,99,-0.05,01,0,99,0,99
2011,01,27,17,45,-0.01,1,-99999,99,-0.48,01,0,99,0,99
2011,01,27,17,50,-0.13,1,-99999,99,-0.54,01,0,99,0,99
2011,01,27,17,55,-0.17,1,-99999,99,-0.66,01,0,99,0,99
2011,01,27,18,00,-0.22,1,-99999,99,-0.92,01,0,99,0,99
2011,01,27,18,05,-0.13,1,-99999,99,-0.95,01,0,99,0,99
2011,01,27,18,10,-0.18,1,-99999,99,-1.06,01,0,99,0,99
2011,01,27,18,15,-0.05,1,-99999,99,-1.12,01,0,99,0,99
2011,01,27,18,20,-0.02,1,-99999,99,-1.04,01,0,99,0,99
2011,01,27,18,25,-0.02,1,-99999,99,-1.03,01,0,99,0,99
2011,01,27,18,30,0.02,1,-99999,99,-1,01,0,99,0,99
2011,01,27,18,35,0.04,1,-99999,99,-0.92,01,0,99,0,99
2011,01,27,18,40,-0.09,1,-99999,99,-1.37,01,0,99,0,99
2011,01,27,18,45,-0.23,1,-99999,99,-1.4,01,0,99,0,99
2011,01,27,18,50,-0.28,1,-99999,99,-1.44,01,0,99,0,99
2011,01,27,18,55,-0.26,1,-99999,99,-1.32,01,0,99,0,99
2011,01,27,19,00,-0.32,1,-99999,99,-1.28,01,0,99,0,99
2011,01,27,19,05,-0.33,1,-99999,99,-1.38,01,0,99,0,99
2011,01,27,19,10,-0.3,1,-99999,99,-1.34,01,0,99,0,99
2011,01,27,19,15,-0.31,1,-99999,99,-1.37,01,0,99,0,99
2011,01,27,19,20,-0.35,1,-99999,99,-1.29,01,0,99,0,99
2011,01,27,19,25,-0.3,1,-99999,99,-1.3,01,0,99,0,99
2011,01,27,19,30,-0.32,1,-99999,99,-1.24,01,0,99,0,99
2011,01,27,19,35,-0.33,1,-99999,99,-1.37,01,0,99,0,99
2011,01,27,19,40,-0.32,1,-99999,99,-1.24,01,0,99,0,99
2011,01,27,19,45,-0.29,1,-99999,99,-1.25,01,0,99,0,99
2011,01,27,19,50,-0.32,1,-99999,99,-1.17,01,0,99,0,99
2011,01,27,19,55,-0.3,1,-99999,99,-1.12,01,0,99,0,99
2011,01,27,20,00,-0.3,1,-99999,99,-1.18,01,0,99,0,99
2011,01,27,20,05,-0.32,1,-99999,99,-1.29,01,0,99,0,99
2011,01,27,20,10,-0.32,1,-99999,99,-1.31,01,0,99,0,99
2011,01,27,20,15,-0.28,1,-99999,99,-1.27,01,0,99,0,99
2011,01,27,20,20,-0.29,1,-99999,99,-1.18,01,0,99,0,99
2011,01,27,20,25,-0.3,1,-99999,99,-1.09,01,0,99,0,99
2011,01,27,20,30,-0.15,1,-99999,99,-1.01,01,0,99,0,99
2011,01,27,20,35,-0.01,1,-99999,99,-0.88,01,0,99,0,99
2011,01,27,20,40,0.02,1,-99999,99,-0.61,01,0,99,0,99
2011,01,27,20,45,0.17,1,-99999,99,-0.58,01,0,99,0,99
2011,01,27,20,50,0.26,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,20,55,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,21,00,0.34,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,21,05,0.36,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,21,10,0.36,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,21,15,0.36,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,21,20,0.34,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,21,25,0.27,1,-99999,99,-0.52,01,0,99,0,99
2011,01,27,21,30,0.12,1,-99999,99,-0.54,01,0,99,0,99
2011,01,27,21,35,-0.05,1,-99999,99,-0.67,01,0,99,0,99
2011,01,27,21,40,-0.18,1,-99999,99,-0.83,01,0,99,0,99
2011,01,27,21,45,-0.3,1,-99999,99,-1.04,01,0,99,0,99
2011,01,27,21,50,-0.36,1,-99999,99,-1.18,01,0,99,0,99
2011,01,27,21,55,-0.37,1,-99999,99,-1.31,01,0,99,0,99
2011,01,27,22,00,-0.47,1,-99999,99,-1.45,01,0,99,0,99
2011,01,27,22,05,-0.72,1,-99999,99,-1.56,01,0,99,0,99
2011,01,27,22,10,-0.94,1,-99999,99,-1.64,01,0,99,0,99
2011,01,27,22,15,-1.03,1,-99999,99,-1.79,01,0,99,0,99
2011,01,27,22,20,-0.87,1,-99999,99,-1.94,01,0,99,0,99
2011,01,27,22,25,-0.69,1,-99999,99,-2.07,01,0,99,0,99
2011,01,27,22,30,-0.58,1,-99999,99,-2.12,01,0,99,0,99
2011,01,27,22,35,-0.44,1,-99999,99,-1.93,01,0,99,0,99
2011,01,27,22,40,-0.36,1,-99999,99,-1.54,01,0,99,0,99
2011,01,27,22,45,-0.21,1,-99999,99,-1.37,01,0,99,0,99
2011,01,27,22,50,-0.17,1,-99999,99,-1.1,01,0,99,0,99
2011,01,27,22,55,-0.21,1,-99999,99,-1.04,01,0,99,0,99
2011,01,27,23,00,-0.32,1,-99999,99,-1.17,01,0,99,0,99
2011,01,27,23,05,-0.36,1,-99999,99,-1.48,01,0,99,0,99
2011,01,27,23,10,-0.41,1,-99999,99,-1.92,01,0,99,0,99
2011,01,27,23,15,-0.65,1,-99999,99,-2.08,01,0,99,0,99
2011,01,27,23,20,-0.65,1,-99999,99,-2.16,01,0,99,0,99
2011,01,27,23,25,-0.78,1,-99999,99,-2.15,01,0,99,0,99
2011,01,27,23,30,-0.74,1,-99999,99,-2.14,01,0,99,0,99
2011,01,27,23,35,-0.52,1,-99999,99,-2.03,01,0,99,0,99
2011,01,27,23,40,-0.38,1,-99999,99,-2.01,01,0,99,0,99
2011,01,27,23,45,-0.3,1,-99999,99,-2,01,0,99,0,99
2011,01,27,23,50,-0.31,1,-99999,99,-2.09,01,0,99,0,99
2011,01,27,23,55,-0.3,1,-99999,99,-1.98,01,0,99,0,99
2011,01,28,00,00,-0.33,1,-99999,99,-1.97,01,0,99,0,99
2011,01,28,00,05,-0.32,1,-99999,99,-1.99,01,0,99,0,99
2011,01,28,00,10,-0.34,1,-99999,99,-1.87,01,0,99,0,99
2011,01,28,00,15,-0.35,1,-99999,99,-1.71,01,0,99,0,99
2011,01,28,00,20,-0.36,1,-99999,99,-1.76,01,0,99,0,99
2011,01,28,00,25,-0.34,1,-99999,99,-1.64,01,0,99,0,99
2011,01,28,00,30,-0.31,1,-99999,99,-1.33,01,0,99,0,99
2011,01,28,00,35,-0.32,1,-99999,99,-1.18,01,0,99,0,99
2011,01,28,00,40,-0.33,1,-99999,99,-1.1,01,0,99,0,99
2011,01,28,00,45,-0.27,1,-99999,99,-1.24,01,0,99,0,99
2011,01,28,00,50,-0.12,1,-99999,99,-1.09,01,0,99,0,99
2011,01,28,00,55,-0.09,1,-99999,99,-1.09,01,0,99,0,99
2011,01,28,01,00,-0.18,1,-99999,99,-1.04,01,0,99,0,99
2011,01,28,01,05,-0.31,1,-99999,99,-1.16,01,0,99,0,99
2011,01,28,01,10,-0.32,1,-99999,99,-1.46,01,0,99,0,99
2011,01,28,01,15,-0.35,1,-99999,99,-1.31,01,0,99,0,99
2011,01,28,01,20,-0.36,1,-99999,99,-1.42,01,0,99,0,99
2011,01,28,01,25,-0.36,1,-99999,99,-1.6,01,0,99,0,99
2011,01,28,01,30,-0.35,1,-99999,99,-1.48,01,0,99,0,99
2011,01,28,01,35,-0.36,1,-99999,99,-1.46,01,0,99,0,99
2011,01,28,01,40,-0.3,1,-99999,99,-1.47,01,0,99,0,99
2011,01,28,01,45,-0.31,1,-99999,99,-1.36,01,0,99,0,99
2011,01,28,01,50,-0.33,1,-99999,99,-1.29,01,0,99,0,99
2011,01,28,01,55,-0.25,1,-99999,99,-1.4,01,0,99,0,99
2011,01,28,02,00,-0.24,1,-99999,99,-1.17,01,0,99,0,99
2011,01,28,02,05,-0.35,1,-99999,99,-1.32,01,0,99,0,99
2011,01,28,02,10,-0.33,1,-99999,99,-1.57,01,0,99,0,99
2011,01,28,02,15,-0.33,1,-99999,99,-1.44,01,0,99,0,99
2011,01,28,02,20,-0.36,1,-99999,99,-1.47,01,0,99,0,99
2011,01,28,02,25,-0.35,1,-99999,99,-1.5,01,0,99,0,99
2011,01,28,02,30,-0.38,1,-99999,99,-1.57,01,0,99,0,99
2011,01,28,02,35,-0.36,1,-99999,99,-1.57,01,0,99,0,99
2011,01,28,02,40,-0.36,1,-99999,99,-1.52,01,0,99,0,99
2011,01,28,02,45,-0.36,1,-99999,99,-1.56,01,0,99,0,99
2011,01,28,02,50,-0.38,1,-99999,99,-1.58,01,0,99,0,99
2011,01,28,02,55,-0.36,1,-99999,99,-1.61,01,0,99,0,99
2011,01,28,03,00,-0.39,1,-99999,99,-1.63,01,0,99,0,99
2011,01,28,03,05,-0.38,1,-99999,99,-1.73,01,0,99,0,99
2011,01,28,03,10,-0.39,1,-99999,99,-1.69,01,0,99,0,99
2011,01,28,03,15,-0.43,1,-99999,99,-1.75,01,0,99,0,99
2011,01,28,03,20,-0.45,1,-99999,99,-1.95,01,0,99,0,99
2011,01,28,03,25,-0.43,1,-99999,99,-1.92,01,0,99,0,99
2011,01,28,03,30,-0.47,1,-99999,99,-2,01,0,99,0,99
2011,01,28,03,35,-0.59,1,-99999,99,-2.05,01,0,99,0,99
2011,01,28,03,40,-0.59,1,-99999,99,-2.09,01,0,99,0,99
2011,01,28,03,45,-0.44,1,-99999,99,-1.91,01,0,99,0,99
2011,01,28,03,50,-0.39,1,-99999,99,-1.39,01,0,99,0,99
2011,01,28,03,55,-0.33,1,-99999,99,-1.03,01,0,99,0,99
2011,01,28,04,00,-0.32,1,-99999,99,-0.99,01,0,99,0,99
2011,01,28,04,05,-0.26,1,-99999,99,-0.85,01,0,99,0,99
2011,01,28,04,10,-0.27,1,-99999,99,-0.92,01,0,99,0,99
2011,01,28,04,15,-0.26,1,-99999,99,-0.89,01,0,99,0,99
2011,01,28,04,20,-0.21,1,-99999,99,-0.79,01,0,99,0,99
2011,01,28,04,25,-0.24,1,-99999,99,-0.93,01,0,99,0,99
2011,01,28,04,30,-0.19,1,-99999,99,-0.78,01,0,99,0,99
2011,01,28,04,35,-0.11,1,-99999,99,-0.74,01,0,99,0,99
2011,01,28,04,40,-0.02,1,-99999,99,-0.59,01,0,99,0,99
2011,01,28,04,45,0,1,-99999,99,-0.54,01,0,99,0,99
2011,01,28,04,50,-0.02,1,-99999,99,-0.55,01,0,99,0,99
2011,01,28,04,55,0.02,1,-99999,99,-0.53,01,0,99,0,99
2011,01,28,05,00,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,05,05,0.05,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,05,10,0.01,1,-99999,99,-0.53,01,0,99,0,99
2011,01,28,05,15,0.03,1,-99999,99,-0.54,01,0,99,0,99
2011,01,28,05,20,0.02,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,05,25,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,05,30,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,05,35,0.03,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,05,40,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,05,45,0.03,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,05,50,0.05,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,05,55,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,06,00,0.06,1,-99999,99,-0.53,01,0,99,0,99
2011,01,28,06,05,0.03,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,06,10,0.07,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,06,15,0.05,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,06,20,0.08,1,-99999,99,-0.53,01,0,99,0,99
2011,01,28,06,25,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,06,30,0.12,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,06,35,0.07,1,-99999,99,-0.53,01,0,99,0,99
2011,01,28,06,40,0.05,1,-99999,99,-0.54,01,0,99,0,99
2011,01,28,06,45,0.06,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,06,50,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,06,55,0.07,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,07,00,0.07,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,07,05,0.03,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,07,10,0.02,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,07,15,0.04,1,-99999,99,-0.53,01,0,99,0,99
2011,01,28,07,20,0.05,1,-99999,99,-0.53,01,0,99,0,99
2011,01,28,07,25,0.12,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,07,30,0.26,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,07,35,0.3,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,07,40,0.3,1,-99999,99,-0.51,01,0,99,0,99
2011,01,28,07,45,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,01,28,07,50,0.37,1,-99999,99,-0.52,01,0,99,0,99
