1997,11,25,6,35,-2.91,01,-.01,01,-3.22,01,9900.00,99,9900.00,99
1997,11,25,6,40,-2.92,01,0.00,01,-3.18,01,9900.00,99,9900.00,99
1997,11,25,6,45,-2.82,01,0.00,01,-3.21,01,9900.00,99,9900.00,99
1997,11,25,6,50,-2.98,01,0.00,01,-3.64,01,9900.00,99,9900.00,99
1997,11,25,6,55,-2.98,01,-.03,01,-3.54,01,9900.00,99,9900.00,99
1997,11,25,7,0,-2.93,01,-.36,01,-3.36,01,9900.00,99,9900.00,99
1997,11,25,7,5,-2.63,01,-.69,01,-3.00,01,9900.00,99,9900.00,99
1997,11,25,7,10,-1.49,01,-.77,01,-2.05,01,9900.00,99,9900.00,99
1997,11,25,7,15,.47,01,-.72,01,-.36,01,9900.00,99,9900.00,99
1997,11,25,7,20,2.66,01,-.75,01,1.89,01,9900.00,99,9900.00,99
1997,11,25,7,25,5.13,01,-.59,01,4.31,01,9900.00,99,9900.00,99
1997,11,25,7,30,7.88,01,-.33,01,7.18,01,9900.00,99,9900.00,99
1997,11,25,7,35,10.16,01,-.01,01,9.45,01,9900.00,99,9900.00,99
1997,11,25,7,40,13.16,01,0.00,01,12.07,01,9900.00,99,9900.00,99
1997,11,25,7,45,23.81,01,33.93,01,15.38,01,9900.00,99,9900.00,99
1997,11,25,7,50,125.01,08,479.70,01,25.20,01,9900.00,99,9900.00,99
1997,11,25,7,55,153.20,08,554.47,01,28.90,01,9900.00,99,9900.00,99
1997,11,25,8,0,173.97,08,591.83,01,31.12,01,9900.00,99,9900.00,99
1997,11,25,8,5,195.64,08,625.63,01,33.30,01,9900.00,99,9900.00,99
1997,11,25,8,10,218.23,08,657.18,01,35.56,01,9900.00,99,9900.00,99
1997,11,25,8,15,240.00,08,684.68,01,37.44,01,9900.00,99,9900.00,99
1997,11,25,8,20,261.81,08,709.59,02,38.53,02,9900.00,99,9900.00,99
1997,11,25,8,25,283.18,08,729.96,02,39.92,02,9900.00,99,9900.00,99
1997,11,25,8,30,304.08,08,746.68,02,41.41,02,9900.00,99,9900.00,99
1997,11,25,8,35,323.84,08,760.25,02,42.58,02,9900.00,99,9900.00,99
1997,11,25,8,40,341.41,08,773.59,02,43.70,02,9900.00,99,9900.00,99
1997,11,25,8,45,355.51,08,793.93,02,44.23,02,9900.00,99,9900.00,99
1997,11,25,8,50,361.21,08,809.64,02,45.32,02,9900.00,99,9900.00,99
1997,11,25,8,55,364.03,08,822.36,02,46.83,02,9900.00,99,9900.00,99
1997,11,25,9,0,369.94,87,834.12,86,47.70,86,9900.00,99,9900.00,99
1997,11,25,9,5,378.00,79,846.70,78,48.32,78,9900.00,99,9900.00,99
1997,11,25,9,10,382.62,63,855.68,62,49.35,62,9900.00,99,9900.00,99
1997,11,25,9,15,382.65,51,863.71,50,50.43,50,9900.00,99,9900.00,99
1997,11,25,9,20,381.60,39,870.32,38,51.25,38,9900.00,99,9900.00,99
1997,11,25,9,25,380.96,27,874.14,26,51.88,26,9900.00,99,9900.00,99
1997,11,25,9,30,384.11,15,878.27,14,51.98,14,9900.00,99,9900.00,99
1997,11,25,9,35,393.87,19,883.43,18,52.45,18,9900.00,99,9900.00,99
1997,11,25,9,40,408.54,19,882.76,18,52.87,18,9900.00,99,9900.00,99
1997,11,25,9,45,435.92,35,887.10,34,53.88,34,9900.00,99,9900.00,99
1997,11,25,9,50,478.28,55,884.73,54,54.52,54,9900.00,99,9900.00,99
1997,11,25,9,55,525.02,79,891.73,78,54.55,78,9900.00,99,9900.00,99
1997,11,25,10,0,560.34,91,899.91,90,55.23,90,9900.00,99,9900.00,99
1997,11,25,10,5,573.63,91,901.65,90,55.52,90,9900.00,99,9900.00,99
1997,11,25,10,10,566.10,83,906.35,82,56.25,82,9900.00,99,9900.00,99
1997,11,25,10,15,549.95,63,905.97,62,56.50,62,9900.00,99,9900.00,99
1997,11,25,10,20,530.79,43,907.43,42,56.50,42,9900.00,99,9900.00,99
1997,11,25,10,25,508.28,23,910.38,22,56.44,22,9900.00,99,9900.00,99
1997,11,25,10,30,493.76,11,915.45,10,56.49,10,9900.00,99,9900.00,99
1997,11,25,10,35,482.85,03,921.15,03,56.31,03,9900.00,99,9900.00,99
1997,11,25,10,40,475.39,10,924.60,11,56.68,11,9900.00,99,9900.00,99
1997,11,25,10,45,482.45,10,928.04,11,57.06,11,9900.00,99,9900.00,99
1997,11,25,10,50,489.67,10,930.88,11,58.18,11,9900.00,99,9900.00,99
1997,11,25,10,55,496.21,14,933.79,15,58.64,15,9900.00,99,9900.00,99
1997,11,25,11,0,501.03,10,933.99,11,58.61,11,9900.00,99,9900.00,99
1997,11,25,11,5,506.69,10,936.18,11,58.83,11,9900.00,99,9900.00,99
1997,11,25,11,10,512.60,03,937.66,03,59.66,03,9900.00,99,9900.00,99
1997,11,25,11,15,518.89,03,940.34,03,60.39,03,9900.00,99,9900.00,99
1997,11,25,11,20,524.78,10,941.43,11,62.68,11,9900.00,99,9900.00,99
1997,11,25,11,25,530.54,10,943.75,11,62.85,11,9900.00,99,9900.00,99
1997,11,25,11,30,533.11,10,942.04,11,63.11,11,9900.00,99,9900.00,99
1997,11,25,11,35,536.25,10,943.88,11,62.53,11,9900.00,99,9900.00,99
1997,11,25,11,40,539.24,03,945.18,03,62.43,03,9900.00,99,9900.00,99
1997,11,25,11,45,541.43,10,945.09,11,62.89,11,9900.00,99,9900.00,99
1997,11,25,11,50,542.89,10,944.12,11,63.32,11,9900.00,99,9900.00,99
1997,11,25,11,55,545.74,10,945.17,11,64.23,11,9900.00,99,9900.00,99
1997,11,25,12,0,548.42,91,515.36,90,63.57,90,9900.00,99,9900.00,99
1997,11,25,12,5,549.35,03,909.03,03,63.80,03,9900.00,99,9900.00,99
1997,11,25,12,10,550.99,03,951.27,03,63.27,03,9900.00,99,9900.00,99
1997,11,25,12,15,550.24,10,949.65,11,63.58,11,9900.00,99,9900.00,99
1997,11,25,12,20,542.82,10,936.03,11,64.83,11,9900.00,99,9900.00,99
1997,11,25,12,25,545.23,10,941.42,11,64.25,11,9900.00,99,9900.00,99
1997,11,25,12,30,546.27,10,943.58,11,65.20,11,9900.00,99,9900.00,99
1997,11,25,12,35,543.97,10,941.03,11,65.91,11,9900.00,99,9900.00,99
1997,11,25,12,40,543.00,10,942.15,11,67.68,11,9900.00,99,9900.00,99
1997,11,25,12,45,538.90,10,940.13,11,66.24,11,9900.00,99,9900.00,99
1997,11,25,12,50,532.40,10,935.81,11,63.06,11,9900.00,99,9900.00,99
1997,11,25,12,55,529.25,14,934.82,15,63.54,15,9900.00,99,9900.00,99
1997,11,25,13,0,526.82,10,938.84,11,62.52,11,9900.00,99,9900.00,99
1997,11,25,13,5,522.97,03,941.37,03,60.99,03,9900.00,99,9900.00,99
1997,11,25,13,10,517.28,10,939.18,11,60.42,11,9900.00,99,9900.00,99
1997,11,25,13,15,510.92,10,935.79,11,59.37,11,9900.00,99,9900.00,99
1997,11,25,13,20,505.46,10,935.64,11,58.91,11,9900.00,99,9900.00,99
1997,11,25,13,25,499.41,10,933.70,11,58.91,11,9900.00,99,9900.00,99
1997,11,25,13,30,493.17,10,932.47,11,58.75,11,9900.00,99,9900.00,99
1997,11,25,13,35,485.26,10,929.47,11,57.78,11,9900.00,99,9900.00,99
1997,11,25,13,40,478.44,10,927.47,11,56.93,11,9900.00,99,9900.00,99
1997,11,25,13,45,470.04,14,921.75,15,57.03,15,9900.00,99,9900.00,99
1997,11,25,13,50,461.37,14,918.40,15,56.12,15,9900.00,99,9900.00,99
1997,11,25,13,55,453.57,14,916.12,15,55.43,15,9900.00,99,9900.00,99
1997,11,25,14,0,442.19,14,905.46,15,54.31,15,9900.00,99,9900.00,99
1997,11,25,14,5,433.96,14,901.99,15,53.56,15,9900.00,99,9900.00,99
1997,11,25,14,10,421.33,14,881.91,15,55.47,15,9900.00,99,9900.00,99
1997,11,25,14,15,414.44,03,877.10,03,56.79,03,9900.00,99,9900.00,99
1997,11,25,14,20,406.62,03,875.88,03,56.25,03,9900.00,99,9900.00,99
1997,11,25,14,25,395.39,10,876.01,11,52.37,11,9900.00,99,9900.00,99
1997,11,25,14,30,384.93,10,871.00,11,51.91,11,9900.00,99,9900.00,99
1997,11,25,14,35,375.75,10,872.22,11,51.31,11,9900.00,99,9900.00,99
1997,11,25,14,40,364.40,14,869.47,15,49.49,15,9900.00,99,9900.00,99
1997,11,25,14,45,351.67,14,866.00,15,47.80,15,9900.00,99,9900.00,99
1997,11,25,14,50,339.15,18,863.73,19,45.54,19,9900.00,99,9900.00,99
1997,11,25,14,55,325.30,18,855.50,19,43.89,19,9900.00,99,9900.00,99
1997,11,25,15,0,311.33,18,848.01,19,42.16,19,9900.00,99,9900.00,99
1997,11,25,15,5,297.33,22,842.75,23,40.56,23,9900.00,99,9900.00,99
1997,11,25,15,10,283.02,22,829.94,23,39.75,23,9900.00,99,9900.00,99
1997,11,25,15,15,269.54,18,816.38,19,39.71,19,9900.00,99,9900.00,99
1997,11,25,15,20,256.61,18,804.43,19,39.56,19,9900.00,99,9900.00,99
1997,11,25,15,25,243.07,22,789.94,23,39.79,23,9900.00,99,9900.00,99
1997,11,25,15,30,228.60,22,774.20,23,38.67,23,9900.00,99,9900.00,99
1997,11,25,15,35,214.86,22,763.85,23,37.83,23,9900.00,99,9900.00,99
1997,11,25,15,40,202.39,26,757.05,27,36.65,27,9900.00,99,9900.00,99
1997,11,25,15,45,187.88,30,737.25,31,35.36,31,9900.00,99,9900.00,99
1997,11,25,15,50,172.58,26,714.75,27,33.75,27,9900.00,99,9900.00,99
1997,11,25,15,55,158.57,30,697.15,31,32.42,31,9900.00,99,9900.00,99
1997,11,25,16,0,145.10,30,683.30,31,31.08,31,9900.00,99,9900.00,99
1997,11,25,16,5,131.06,30,663.81,31,29.07,31,9900.00,99,9900.00,99
1997,11,25,16,10,118.33,01,640.85,01,27.71,01,9900.00,99,9900.00,99
1997,11,25,16,15,105.90,01,616.49,01,26.49,01,9900.00,99,9900.00,99
1997,11,25,16,20,92.59,01,591.73,01,24.15,01,9900.00,99,9900.00,99
1997,11,25,16,25,75.17,01,518.51,01,21.72,01,9900.00,99,9900.00,99
1997,11,25,16,30,66.58,01,523.36,01,20.17,01,9900.00,99,9900.00,99
1997,11,25,16,35,54.79,01,491.48,01,17.99,01,9900.00,99,9900.00,99
1997,11,25,16,40,43.17,01,443.53,01,15.96,01,9900.00,99,9900.00,99
1997,11,25,16,45,32.79,01,400.88,01,13.53,01,9900.00,99,9900.00,99
1997,11,25,16,50,22.49,01,333.78,01,10.86,01,9900.00,99,9900.00,99
1997,11,25,16,55,14.00,01,280.45,01,8.40,01,9900.00,99,9900.00,99
1997,11,25,17,0,7.86,01,213.79,01,5.85,01,9900.00,99,9900.00,99
1997,11,25,17,5,3.52,01,93.73,01,2.98,01,9900.00,99,9900.00,99
1997,11,25,17,10,-.49,01,5.13,01,-.44,01,9900.00,99,9900.00,99
1997,11,25,17,15,-1.71,01,-.26,01,-1.69,01,9900.00,99,9900.00,99
1997,11,25,17,20,-3.12,01,-.72,01,-3.35,01,9900.00,99,9900.00,99
1997,11,25,17,25,-4.90,01,-.77,01,-4.92,01,9900.00,99,9900.00,99
1997,11,25,17,30,-6.08,01,-.77,01,-6.15,01,9900.00,99,9900.00,99
1997,11,25,17,35,-6.59,01,-.76,01,-6.36,01,9900.00,99,9900.00,99
1997,11,25,17,40,-6.67,01,-.77,01,-6.37,01,9900.00,99,9900.00,99
1997,11,25,17,45,-7.63,01,-.77,01,-7.21,01,9900.00,99,9900.00,99
1997,11,25,17,50,-8.38,01,-.86,01,-7.96,01,9900.00,99,9900.00,99
1997,11,25,17,55,-8.01,01,-.84,01,-7.69,01,9900.00,99,9900.00,99
1997,11,25,18,0,-7.56,01,-.77,01,-7.23,01,9900.00,99,9900.00,99
1997,11,25,18,5,-6.77,01,-.77,01,-6.49,01,9900.00,99,9900.00,99
1997,11,25,18,10,-6.11,01,-.74,01,-6.24,01,9900.00,99,9900.00,99
1997,11,25,18,15,-5.91,01,-.73,01,-6.09,01,9900.00,99,9900.00,99
1997,11,25,18,20,-5.89,01,-.69,01,-5.91,01,9900.00,99,9900.00,99
1997,11,25,18,25,-6.03,01,-.71,01,-5.95,01,9900.00,99,9900.00,99
1997,11,25,18,30,-6.54,01,-.76,01,-6.36,01,9900.00,99,9900.00,99
1997,11,25,18,35,-6.61,01,-.75,01,-6.36,01,9900.00,99,9900.00,99
1997,11,25,18,40,-5.98,01,-.77,01,-5.99,01,9900.00,99,9900.00,99
1997,11,25,18,45,-5.83,01,-.61,01,-5.36,01,9900.00,99,9900.00,99
1997,11,25,18,50,-5.40,01,-.49,01,-5.15,01,9900.00,99,9900.00,99
1997,11,25,18,55,-5.79,01,-.56,01,-5.18,01,9900.00,99,9900.00,99
1997,11,25,19,0,-5.16,01,-.40,01,-4.60,01,9900.00,99,9900.00,99
1997,11,25,19,5,-4.69,01,-.24,01,-4.03,01,9900.00,99,9900.00,99
1997,11,25,19,10,-4.26,01,-.10,01,-3.70,01,9900.00,99,9900.00,99
1997,11,25,19,15,-3.93,01,-.02,01,-3.52,01,9900.00,99,9900.00,99
1997,11,25,19,20,-3.71,01,0.00,01,-3.25,01,9900.00,99,9900.00,99
1997,11,25,19,25,-3.08,01,.01,01,-2.98,01,9900.00,99,9900.00,99
1997,11,25,19,30,-3.00,01,.01,01,-3.11,01,9900.00,99,9900.00,99
1997,11,25,19,35,-3.55,01,-.01,01,-3.23,01,9900.00,99,9900.00,99
1997,11,25,19,40,-3.65,01,-.01,01,-3.31,01,9900.00,99,9900.00,99
1997,11,25,19,45,-3.62,01,-.04,01,-3.24,01,9900.00,99,9900.00,99
1997,11,25,19,50,-3.68,01,-.05,01,-3.54,01,9900.00,99,9900.00,99
1997,11,25,19,55,-4.01,01,-.22,01,-3.78,01,9900.00,99,9900.00,99
1997,11,25,20,0,-4.35,01,-.48,01,-4.03,01,9900.00,99,9900.00,99
1997,11,25,20,5,-4.23,01,-.34,01,-4.07,01,9900.00,99,9900.00,99
1997,11,25,20,10,-4.05,01,-.23,01,-3.86,01,9900.00,99,9900.00,99
1997,11,25,20,15,-4.03,01,-.10,01,-3.86,01,9900.00,99,9900.00,99
1997,11,25,20,20,-4.74,01,-.59,01,-4.58,01,9900.00,99,9900.00,99
1997,11,25,20,25,-5.02,01,-.60,01,-4.83,01,9900.00,99,9900.00,99
1997,11,25,20,30,-4.58,01,-.37,01,-4.45,01,9900.00,99,9900.00,99
1997,11,25,20,35,-4.81,01,-.29,01,-4.62,01,9900.00,99,9900.00,99
1997,11,25,20,40,-5.12,01,-.39,01,-4.98,01,9900.00,99,9900.00,99
1997,11,25,20,45,-4.94,01,-.20,01,-4.84,01,9900.00,99,9900.00,99
1997,11,25,20,50,-4.39,01,-.02,01,-4.13,01,9900.00,99,9900.00,99
1997,11,25,20,55,-4.46,01,-.04,01,-4.23,01,9900.00,99,9900.00,99
1997,11,25,21,0,-4.28,01,0.00,01,-3.88,01,9900.00,99,9900.00,99
1997,11,25,21,5,-4.20,01,-.01,01,-3.68,01,9900.00,99,9900.00,99
1997,11,25,21,10,-4.36,01,0.00,01,-4.01,01,9900.00,99,9900.00,99
1997,11,25,21,15,-4.43,01,-.06,01,-4.21,01,9900.00,99,9900.00,99
1997,11,25,21,20,-4.57,01,-.04,01,-4.34,01,9900.00,99,9900.00,99
1997,11,25,21,25,-5.01,01,-.23,01,-4.84,01,9900.00,99,9900.00,99
1997,11,25,21,30,-4.88,01,-.35,01,-4.72,01,9900.00,99,9900.00,99
1997,11,25,21,35,-5.06,01,-.34,01,-4.99,01,9900.00,99,9900.00,99
1997,11,25,21,40,-4.75,01,-.28,01,-4.49,01,9900.00,99,9900.00,99
1997,11,25,21,45,-5.06,01,-.14,01,-4.93,01,9900.00,99,9900.00,99
1997,11,25,21,50,-4.75,01,-.11,01,-4.68,01,9900.00,99,9900.00,99
1997,11,25,21,55,-5.21,01,-.08,01,-5.12,01,9900.00,99,9900.00,99
1997,11,25,22,0,-5.21,01,-.10,01,-4.99,01,9900.00,99,9900.00,99
1997,11,25,22,5,-5.14,01,-.06,01,-4.96,01,9900.00,99,9900.00,99
1997,11,25,22,10,-4.75,01,-.06,01,-4.48,01,9900.00,99,9900.00,99
1997,11,25,22,15,-4.34,01,-.01,01,-3.97,01,9900.00,99,9900.00,99
1997,11,25,22,20,-4.25,01,-.01,01,-3.92,01,9900.00,99,9900.00,99
1997,11,25,22,25,-4.41,01,0.00,01,-4.20,01,9900.00,99,9900.00,99
1997,11,25,22,30,-5.15,01,-.05,01,-5.11,01,9900.00,99,9900.00,99
1997,11,25,22,35,-5.09,01,-.12,01,-4.88,01,9900.00,99,9900.00,99
1997,11,25,22,40,-4.85,01,-.11,01,-4.66,01,9900.00,99,9900.00,99
1997,11,25,22,45,-4.35,01,-.12,01,-4.09,01,9900.00,99,9900.00,99
1997,11,25,22,50,-3.60,01,-.01,01,-3.50,01,9900.00,99,9900.00,99
1997,11,25,22,55,-3.11,01,.04,01,-3.17,01,9900.00,99,9900.00,99
1997,11,25,23,0,-3.99,01,0.00,01,-3.86,01,9900.00,99,9900.00,99
1997,11,25,23,5,-4.49,01,-.03,01,-4.46,01,9900.00,99,9900.00,99
1997,11,25,23,10,-3.91,01,-.06,01,-3.82,01,9900.00,99,9900.00,99
1997,11,25,23,15,-4.05,01,-.03,01,-4.00,01,9900.00,99,9900.00,99
1997,11,25,23,20,-4.20,01,-.01,01,-3.93,01,9900.00,99,9900.00,99
1997,11,25,23,25,-3.95,01,0.00,01,-3.94,01,9900.00,99,9900.00,99
1997,11,25,23,30,-3.58,01,0.00,01,-3.54,01,9900.00,99,9900.00,99
1997,11,25,23,35,-3.66,01,0.00,01,-3.58,01,9900.00,99,9900.00,99
1997,11,25,23,40,-3.65,01,0.00,01,-3.57,01,9900.00,99,9900.00,99
1997,11,25,23,45,-3.66,01,0.00,01,-3.67,01,9900.00,99,9900.00,99
1997,11,25,23,50,-2.93,01,.01,01,-2.92,01,9900.00,99,9900.00,99
1997,11,25,23,55,-2.93,01,.04,01,-2.95,01,9900.00,99,9900.00,99
1997,11,26,0,0,-3.24,01,0.00,01,-3.18,01,9900.00,99,9900.00,99
1997,11,26,0,5,-3.27,01,0.00,01,-3.22,01,9900.00,99,9900.00,99
1997,11,26,0,10,-3.17,01,0.00,01,-3.07,01,9900.00,99,9900.00,99
1997,11,26,0,15,-2.93,01,0.00,01,-3.01,01,9900.00,99,9900.00,99
1997,11,26,0,20,-3.72,01,-.01,01,-3.66,01,9900.00,99,9900.00,99
1997,11,26,0,25,-4.89,01,-.14,01,-4.76,01,9900.00,99,9900.00,99
1997,11,26,0,30,-5.02,01,-.52,01,-5.00,01,9900.00,99,9900.00,99
1997,11,26,0,35,-4.64,01,-.56,01,-4.54,01,9900.00,99,9900.00,99
1997,11,26,0,40,-5.10,01,-.28,01,-4.89,01,9900.00,99,9900.00,99
1997,11,26,0,45,-4.63,01,-.09,01,-4.61,01,9900.00,99,9900.00,99
1997,11,26,0,50,-4.44,01,-.03,01,-4.48,01,9900.00,99,9900.00,99
1997,11,26,0,55,-5.10,01,-.06,01,-5.11,01,9900.00,99,9900.00,99
1997,11,26,1,0,-4.80,01,-.26,01,-5.01,01,9900.00,99,9900.00,99
1997,11,26,1,5,-4.58,01,-.25,01,-4.70,01,9900.00,99,9900.00,99
1997,11,26,1,10,-3.85,01,-.09,01,-3.91,01,9900.00,99,9900.00,99
1997,11,26,1,15,-3.08,01,-.01,01,-3.21,01,9900.00,99,9900.00,99
1997,11,26,1,20,-3.36,01,0.00,01,-3.35,01,9900.00,99,9900.00,99
1997,11,26,1,25,-3.66,01,-.03,01,-3.53,01,9900.00,99,9900.00,99
1997,11,26,1,30,-3.61,01,-.05,01,-3.51,01,9900.00,99,9900.00,99
1997,11,26,1,35,-3.10,01,0.00,01,-3.09,01,9900.00,99,9900.00,99
1997,11,26,1,40,-2.78,01,.03,01,-2.49,01,9900.00,99,9900.00,99
1997,11,26,1,45,-2.96,01,0.00,01,-2.89,01,9900.00,99,9900.00,99
1997,11,26,1,50,-3.24,01,-.01,01,-3.12,01,9900.00,99,9900.00,99
1997,11,26,1,55,-2.67,01,0.00,01,-2.32,01,9900.00,99,9900.00,99
1997,11,26,2,0,-2.91,01,-.01,01,-2.62,01,9900.00,99,9900.00,99
1997,11,26,2,5,-3.03,01,-.03,01,-3.13,01,9900.00,99,9900.00,99
1997,11,26,2,10,-2.93,01,-.02,01,-2.95,01,9900.00,99,9900.00,99
1997,11,26,2,15,-2.51,01,.02,01,-2.15,01,9900.00,99,9900.00,99
1997,11,26,2,20,-2.66,01,0.00,01,-2.25,01,9900.00,99,9900.00,99
1997,11,26,2,25,-2.35,01,-.01,01,-1.92,01,9900.00,99,9900.00,99
1997,11,26,2,30,-2.33,01,.01,01,-2.06,01,9900.00,99,9900.00,99
1997,11,26,2,35,-2.83,01,-.18,01,-2.61,01,9900.00,99,9900.00,99
1997,11,26,2,40,-2.99,01,-.16,01,-3.11,01,9900.00,99,9900.00,99
1997,11,26,2,45,-2.93,01,-.23,01,-3.12,01,9900.00,99,9900.00,99
1997,11,26,2,50,-2.93,01,-.06,01,-2.86,01,9900.00,99,9900.00,99
1997,11,26,2,55,-2.93,01,-.09,01,-2.84,01,9900.00,99,9900.00,99
1997,11,26,3,0,-3.09,01,-.15,01,-3.20,01,9900.00,99,9900.00,99
1997,11,26,3,5,-3.57,01,-.35,01,-3.40,01,9900.00,99,9900.00,99
1997,11,26,3,10,-3.29,01,-.37,01,-3.25,01,9900.00,99,9900.00,99
1997,11,26,3,15,-3.70,01,-.40,01,-3.82,01,9900.00,99,9900.00,99
1997,11,26,3,20,-3.64,01,-.25,01,-3.89,01,9900.00,99,9900.00,99
1997,11,26,3,25,-2.93,01,-.20,01,-3.18,01,9900.00,99,9900.00,99
1997,11,26,3,30,-2.97,01,-.05,01,-3.17,01,9900.00,99,9900.00,99
1997,11,26,3,35,-2.92,01,-.05,01,-2.87,01,9900.00,99,9900.00,99
1997,11,26,3,40,-2.88,01,-.06,01,-2.82,01,9900.00,99,9900.00,99
1997,11,26,3,45,-2.44,01,-.05,01,-2.43,01,9900.00,99,9900.00,99
1997,11,26,3,50,-2.80,01,-.03,01,-2.73,01,9900.00,99,9900.00,99
1997,11,26,3,55,-1.63,01,-.12,01,-1.54,01,9900.00,99,9900.00,99
1997,11,26,4,0,-1.48,01,-.16,01,-1.29,01,9900.00,99,9900.00,99
1997,11,26,4,5,-1.91,01,-.19,01,-1.89,01,9900.00,99,9900.00,99
1997,11,26,4,10,-2.77,01,-.26,01,-2.73,01,9900.00,99,9900.00,99
1997,11,26,4,15,-2.91,01,-.19,01,-3.10,01,9900.00,99,9900.00,99
1997,11,26,4,20,-2.80,01,-.21,01,-2.77,01,9900.00,99,9900.00,99
1997,11,26,4,25,-3.62,01,-.19,01,-3.64,01,9900.00,99,9900.00,99
1997,11,26,4,30,-3.49,01,-.44,01,-3.51,01,9900.00,99,9900.00,99
1997,11,26,4,35,-3.78,01,-.41,01,-3.83,01,9900.00,99,9900.00,99
1997,11,26,4,40,-3.16,01,-.50,01,-3.23,01,9900.00,99,9900.00,99
1997,11,26,4,45,-1.53,01,-.14,01,-1.56,01,9900.00,99,9900.00,99
1997,11,26,4,50,-1.74,01,-.10,01,-1.83,01,9900.00,99,9900.00,99
1997,11,26,4,55,-1.60,01,-.26,01,-1.58,01,9900.00,99,9900.00,99
1997,11,26,5,0,-1.97,01,-.46,01,-2.14,01,9900.00,99,9900.00,99
1997,11,26,5,5,-1.83,01,-.36,01,-1.96,01,9900.00,99,9900.00,99
1997,11,26,5,10,-3.08,01,-.51,01,-3.17,01,9900.00,99,9900.00,99
1997,11,26,5,15,-3.61,01,-.73,01,-3.69,01,9900.00,99,9900.00,99
1997,11,26,5,20,-2.30,01,-.62,01,-2.57,01,9900.00,99,9900.00,99
1997,11,26,5,25,-.46,01,-.48,01,-.90,01,9900.00,99,9900.00,99
1997,11,26,5,30,-.12,01,-.26,01,-.54,01,9900.00,99,9900.00,99
1997,11,26,5,35,-.37,01,-.09,01,-.63,01,9900.00,99,9900.00,99
1997,11,26,5,40,.40,01,0.00,01,.45,01,9900.00,99,9900.00,99
1997,11,26,5,45,.82,01,.24,01,1.13,01,9900.00,99,9900.00,99
1997,11,26,5,50,-.27,01,.01,01,-.23,01,9900.00,99,9900.00,99
1997,11,26,5,55,-2.16,01,-.05,01,-2.08,01,9900.00,99,9900.00,99
1997,11,26,6,0,-2.83,01,-.26,01,-2.95,01,9900.00,99,9900.00,99
1997,11,26,6,5,-2.96,01,-.50,01,-3.18,01,9900.00,99,9900.00,99
1997,11,26,6,10,-2.93,01,-.57,01,-3.14,01,9900.00,99,9900.00,99
1997,11,26,6,15,-2.67,01,-.64,01,-2.78,01,9900.00,99,9900.00,99
1997,11,26,6,20,-3.50,01,-.75,01,-3.54,01,9900.00,99,9900.00,99
1997,11,26,6,25,-4.37,01,-.78,01,-4.30,01,9900.00,99,9900.00,99
1997,11,26,6,30,-4.16,01,-.78,01,-4.33,01,9900.00,99,9900.00,99
1997,11,26,6,35,-3.69,01,-.77,01,-3.74,01,9900.00,99,9900.00,99
1997,11,26,6,40,-3.27,01,-.77,01,-3.60,01,9900.00,99,9900.00,99
1997,11,26,6,45,-2.94,01,-.73,01,-3.21,01,9900.00,99,9900.00,99
1997,11,26,6,50,-2.58,01,-.57,01,-2.71,01,9900.00,99,9900.00,99
1997,11,26,6,55,-1.88,01,-.17,01,-2.05,01,9900.00,99,9900.00,99
1997,11,26,7,0,-1.48,01,-.02,01,-1.52,01,9900.00,99,9900.00,99
1997,11,26,7,5,.43,01,-.15,01,.04,01,9900.00,99,9900.00,99
1997,11,26,7,10,3.57,01,-.50,01,3.37,01,9900.00,99,9900.00,99
1997,11,26,7,15,6.05,01,-.57,01,5.92,01,9900.00,99,9900.00,99
1997,11,26,7,20,6.52,01,-.39,01,6.34,08,9900.00,99,9900.00,99
1997,11,26,7,25,7.60,01,-.32,01,7.50,01,9900.00,99,9900.00,99
1997,11,26,7,30,12.62,01,-.22,01,12.25,01,9900.00,99,9900.00,99
1997,11,26,7,35,10.09,01,-.04,01,9.25,01,9900.00,99,9900.00,99
1997,11,26,7,40,10.35,01,0.00,01,9.77,01,9900.00,99,9900.00,99
1997,11,26,7,45,11.91,01,-.03,01,11.10,01,9900.00,99,9900.00,99
1997,11,26,7,50,11.92,01,-.14,01,10.96,01,9900.00,99,9900.00,99
1997,11,26,7,55,25.05,01,-.21,01,24.97,01,9900.00,99,9900.00,99
1997,11,26,8,0,30.37,01,-.06,01,30.37,01,9900.00,99,9900.00,99
1997,11,26,8,5,35.22,01,0.00,01,32.87,01,9900.00,99,9900.00,99
1997,11,26,8,10,40.18,01,.13,01,37.51,01,9900.00,99,9900.00,99
1997,11,26,8,15,30.33,01,.01,01,28.58,01,9900.00,99,9900.00,99
1997,11,26,8,20,37.23,03,0.00,03,35.75,03,9900.00,99,9900.00,99
1997,11,26,8,25,43.89,03,0.00,03,42.05,03,9900.00,99,9900.00,99
1997,11,26,8,30,44.18,03,0.00,03,42.02,03,9900.00,99,9900.00,99
1997,11,26,8,35,57.30,03,0.00,03,54.47,03,9900.00,99,9900.00,99
1997,11,26,8,40,38.62,03,0.00,03,36.60,03,9900.00,99,9900.00,99
1997,11,26,8,45,34.65,03,0.00,03,33.18,03,9900.00,99,9900.00,99
1997,11,26,8,50,51.60,03,0.00,03,49.47,03,9900.00,99,9900.00,99
1997,11,26,8,55,66.43,03,0.00,03,63.77,03,9900.00,99,9900.00,99
1997,11,26,9,0,42.65,03,0.00,03,41.02,03,9900.00,99,9900.00,99
