1997,9,24,18,5,2.96,01,-.53,01,4.28,01,17.22,01,25.71,01,57.01,01,13.38,01
1997,9,24,18,10,-.13,01,.43,01,.65,01,13.39,01,25.68,01,57.53,01,13.38,01
1997,9,24,18,15,-2.33,01,.10,01,-1.73,01,10.53,01,25.68,01,57.29,01,13.38,01
1997,9,24,18,20,-6.76,01,.01,01,-5.99,01,6.64,01,25.61,01,57.28,01,13.39,01
1997,9,24,18,25,-10.39,07,10.23,01,-9.57,01,3.49,01,25.52,01,59.39,01,13.39,01
1997,9,24,18,30,-11.75,07,6.16,01,-10.85,07,2.49,01,25.43,01,55.37,01,13.39,01
1997,9,24,18,35,-12.92,07,-.61,01,-11.48,07,1.53,01,25.36,01,55.76,01,13.39,01
1997,9,24,18,40,-13.32,07,-.47,01,-11.87,07,.79,01,25.31,01,55.47,01,13.39,01
1997,9,24,18,45,-13.65,07,-.49,01,-12.08,07,.49,01,25.23,01,55.26,01,13.39,01
1997,9,24,18,50,-13.93,07,-.53,01,-12.38,07,.43,01,25.17,01,57.27,01,13.40,01
1997,9,24,18,55,-14.10,07,-.60,01,-12.58,07,.12,01,25.10,01,56.35,01,13.40,01
1997,9,24,19,0,-13.79,07,-.54,01,-12.26,07,.06,01,25.01,01,57.29,01,13.40,01
1997,9,24,19,5,-13.60,07,-.44,01,-12.10,07,.03,01,24.95,01,58.42,01,13.40,01
1997,9,24,19,10,-13.38,07,-.31,01,-12.10,07,.04,01,24.92,01,57.72,01,13.40,01
1997,9,24,19,15,-13.49,07,-.31,01,-11.99,07,.02,01,24.86,01,57.04,01,13.41,01
1997,9,24,19,20,-13.44,07,-.25,01,-11.87,07,.01,01,24.82,01,55.34,01,13.41,01
1997,9,24,19,25,-13.46,07,-.32,01,-11.84,07,.01,01,24.78,01,55.94,01,13.41,01
1997,9,24,19,30,-13.57,07,-.40,01,-11.80,07,.01,01,24.72,01,58.13,01,13.41,01
1997,9,24,19,35,-13.46,07,-.45,01,-11.85,07,0.00,01,24.64,01,62.90,01,13.41,01
1997,9,24,19,40,-13.52,07,-.46,01,-11.84,07,.02,01,24.54,01,58.95,01,13.41,01
1997,9,24,19,45,-13.42,07,-.38,01,-11.81,07,.00,01,24.51,01,60.86,01,13.41,01
1997,9,24,19,50,-13.38,07,-.46,01,-11.54,07,.01,01,24.45,01,58.01,01,13.41,01
1997,9,24,19,55,-13.23,07,-.38,01,-11.34,07,0.00,01,24.40,01,62.00,01,13.42,01
1997,9,24,20,0,-13.01,07,-.27,01,-11.30,07,.01,01,24.35,01,60.32,01,13.42,01
1997,9,24,20,5,-13.03,07,-.30,01,-11.16,07,.00,01,24.30,01,60.00,01,13.42,01
1997,9,24,20,10,-12.99,07,-.29,01,-11.22,07,.01,01,24.26,01,59.36,01,13.42,01
1997,9,24,20,15,-13.10,07,-.34,01,-11.12,07,0.00,01,24.23,01,59.33,01,13.42,01
1997,9,24,20,20,-13.06,07,-.27,01,-11.27,07,.00,01,24.18,01,59.39,01,13.42,01
1997,9,24,20,25,-13.20,07,-.31,01,-11.25,07,0.00,01,24.13,01,58.84,01,13.43,01
1997,9,24,20,30,-13.07,07,-.29,01,-11.33,07,0.00,01,24.09,01,62.63,01,13.43,01
1997,9,24,20,35,-13.09,07,-.15,01,-11.44,07,.00,01,24.03,01,62.83,01,13.43,01
1997,9,24,20,40,-13.16,07,-.20,01,-11.52,07,0.00,01,23.98,01,63.78,01,13.43,01
1997,9,24,20,45,-13.30,07,-.25,01,-11.76,07,0.00,01,23.93,01,64.09,01,13.43,01
1997,9,24,20,50,-13.40,07,-.13,01,-11.86,07,0.00,01,23.87,01,65.08,01,13.43,01
1997,9,24,20,55,-13.48,07,-.23,01,-11.80,07,0.00,01,23.80,01,63.53,01,13.43,01
1997,9,24,21,0,-13.44,07,-.20,01,-11.86,07,0.00,01,23.75,01,62.81,01,13.44,01
1997,9,24,21,5,-13.72,07,-.30,01,-12.03,07,0.00,01,23.68,01,62.23,01,13.44,01
1997,9,24,21,10,-13.70,07,-.25,01,-12.37,07,0.00,01,23.61,01,63.17,01,13.44,01
1997,9,24,21,15,-13.73,07,-.33,01,-12.15,07,0.00,01,23.55,01,63.57,01,13.44,01
1997,9,24,21,20,-13.84,07,-.25,01,-12.12,07,0.00,01,23.47,01,63.87,01,13.44,01
1997,9,24,21,25,-14.13,07,-.38,01,-12.53,07,0.00,01,23.41,01,64.87,01,13.45,01
1997,9,24,21,30,-14.56,07,-.47,01,-12.93,07,0.00,01,23.33,01,62.14,01,13.45,01
1997,9,24,21,35,-14.33,07,-.38,01,-12.62,07,0.00,01,23.26,01,62.87,01,13.45,01
1997,9,24,21,40,-14.28,07,-.35,01,-12.56,07,0.00,01,23.21,01,61.85,01,13.45,01
1997,9,24,21,45,-14.27,07,-.29,01,-12.39,07,0.00,01,23.16,01,60.28,01,13.46,01
1997,9,24,21,50,-14.14,07,-.20,01,-12.18,07,0.00,01,23.12,01,61.16,01,13.46,01
1997,9,24,21,55,-14.43,07,-.21,01,-12.66,07,0.00,01,23.07,01,64.02,01,13.46,01
1997,9,24,22,0,-14.53,07,-.26,01,-12.71,07,.00,01,23.00,01,63.26,01,13.46,01
1997,9,24,22,5,-14.51,07,-.30,01,-12.62,07,0.00,01,22.91,01,63.36,01,13.46,01
1997,9,24,22,10,-14.30,07,-.24,01,-12.49,07,0.00,01,22.87,01,63.49,01,13.47,01
1997,9,24,22,15,-14.14,07,-.14,01,-12.46,07,0.00,01,22.85,01,64.76,01,13.47,01
1997,9,24,22,20,-14.13,07,-.09,01,-12.57,07,0.00,01,22.79,01,63.71,01,13.47,01
1997,9,24,22,25,-14.23,07,-.15,01,-12.63,07,0.00,01,22.71,01,65.60,01,13.47,01
1997,9,24,22,30,-14.04,07,-.10,01,-12.65,07,0.00,01,22.68,01,66.70,01,13.47,01
1997,9,24,22,35,-13.85,07,-.02,01,-12.51,07,0.00,01,22.66,01,65.51,01,13.48,01
1997,9,24,22,40,-13.75,07,-.01,01,-12.38,07,0.00,01,22.64,01,67.30,01,13.48,01
1997,9,24,22,45,-13.83,07,-.06,01,-12.40,07,0.00,01,22.56,01,65.93,01,13.48,01
1997,9,24,22,50,-13.78,07,-.03,01,-12.30,07,0.00,01,22.50,01,66.36,01,13.48,01
1997,9,24,22,55,-13.71,07,-.06,01,-12.44,07,0.00,01,22.45,01,66.55,01,13.48,01
1997,9,24,23,0,-13.81,07,-.12,01,-12.53,07,0.00,01,22.36,01,66.35,01,13.49,01
1997,9,24,23,5,-13.91,07,-.15,01,-12.65,07,0.00,01,22.29,01,67.03,01,13.49,01
1997,9,24,23,10,-13.97,07,-.21,01,-12.60,07,0.00,01,22.19,01,67.51,01,13.49,01
1997,9,24,23,15,-13.96,07,-.20,01,-12.60,07,0.00,01,22.11,01,67.88,01,13.49,01
1997,9,24,23,20,-13.99,07,-.24,01,-12.65,07,0.00,01,22.03,01,69.27,01,13.49,01
1997,9,24,23,25,-14.03,07,-.20,01,-12.57,07,0.00,01,21.94,01,67.77,01,13.50,01
1997,9,24,23,30,-13.96,07,-.18,01,-12.54,07,0.00,01,21.90,01,70.50,01,13.50,01
1997,9,24,23,35,-14.14,07,-.19,01,-12.65,07,0.00,01,21.80,01,68.01,01,13.50,01
1997,9,24,23,40,-14.09,07,-.20,01,-12.54,07,0.00,01,21.73,01,70.10,01,13.50,01
1997,9,24,23,45,-13.92,07,-.10,01,-12.58,07,0.00,01,21.71,01,70.40,01,13.50,01
1997,9,24,23,50,-13.86,07,-.02,01,-12.55,07,0.00,01,21.67,01,70.50,01,13.51,01
1997,9,24,23,55,-13.87,07,-.02,01,-12.55,07,0.00,01,21.62,01,70.50,01,13.51,01
1997,9,25,0,0,-13.76,07,0.00,01,-12.67,07,0.00,01,21.58,01,69.47,01,13.51,01
1997,9,25,0,5,-13.86,07,-.02,01,-12.51,07,0.00,01,21.52,01,69.88,01,13.51,01
1997,9,25,0,10,-13.87,07,0.00,01,-12.49,07,0.00,01,21.47,01,70.80,01,13.51,01
1997,9,25,0,15,-13.91,07,-.01,01,-12.64,07,0.00,01,21.40,01,71.90,01,13.52,01
1997,9,25,0,20,-13.79,07,0.00,01,-12.54,07,0.00,01,21.40,01,73.70,01,13.52,01
1997,9,25,0,25,-13.74,07,0.00,01,-12.51,07,0.00,01,21.37,01,73.20,01,13.52,01
1997,9,25,0,30,-13.72,07,0.00,01,-12.65,07,0.00,01,21.35,01,72.60,01,13.52,01
1997,9,25,0,35,-13.83,07,0.00,01,-12.60,07,0.00,01,21.28,01,72.40,01,13.52,01
1997,9,25,0,40,-13.73,07,0.00,01,-12.54,07,0.00,01,21.27,01,74.90,01,13.53,01
1997,9,25,0,45,-13.82,07,0.00,01,-12.62,07,0.00,01,21.21,01,73.60,01,13.53,01
1997,9,25,0,50,-13.95,07,0.00,01,-12.64,07,0.00,01,21.15,01,75.20,01,13.53,01
1997,9,25,0,55,-13.87,07,0.00,01,-12.62,07,0.00,01,21.09,01,73.10,01,13.53,01
1997,9,25,1,0,-14.05,07,-.01,01,-12.76,07,0.00,01,20.96,01,70.20,01,13.53,01
1997,9,25,1,5,-14.19,07,-.13,01,-12.89,07,0.00,01,20.82,01,70.40,01,13.54,01
1997,9,25,1,10,-14.12,07,-.09,01,-12.78,07,0.00,01,20.79,01,74.00,01,13.54,01
1997,9,25,1,15,-14.07,07,-.01,01,-12.63,07,0.00,01,20.74,01,71.40,01,13.54,01
1997,9,25,1,20,-14.11,07,-.01,01,-13.12,07,0.00,01,20.62,01,68.82,01,13.54,01
1997,9,25,1,25,-14.06,07,-.07,01,-13.35,07,0.00,01,20.53,01,68.80,01,13.54,01
1997,9,25,1,30,-14.12,07,-.09,01,-13.53,07,0.00,01,20.42,01,69.39,01,13.54,01
1997,9,25,1,35,-14.29,07,-.27,01,-13.82,07,0.00,01,20.26,01,70.30,01,13.55,01
1997,9,25,1,40,-14.51,07,-.38,01,-13.73,07,0.00,01,20.11,01,71.10,01,13.55,01
1997,9,25,1,45,-14.49,07,-.37,01,-13.65,07,0.00,01,20.01,01,71.70,01,13.55,01
1997,9,25,1,50,-14.39,07,-.21,01,-13.45,07,0.00,01,19.97,01,72.00,01,13.55,01
1997,9,25,1,55,-14.38,07,-.09,01,-13.34,07,0.00,01,19.92,01,72.40,01,13.56,01
1997,9,25,2,0,-14.32,07,-.06,01,-13.19,07,0.00,01,19.86,01,73.20,01,13.56,01
1997,9,25,2,5,-14.23,07,-.05,01,-13.04,07,0.00,01,19.82,01,73.30,01,13.56,01
1997,9,25,2,10,-13.88,07,0.00,01,-12.48,07,0.00,01,19.89,01,74.50,01,13.56,01
1997,9,25,2,15,-13.55,07,0.00,01,-12.43,07,0.00,01,19.98,01,75.60,01,13.56,01
1997,9,25,2,20,-13.47,07,0.00,01,-12.37,07,0.00,01,19.99,01,75.30,01,13.56,01
1997,9,25,2,25,-13.65,07,0.00,01,-12.59,07,0.00,01,19.93,01,74.20,01,13.56,01
1997,9,25,2,30,-13.55,07,0.00,01,-12.25,07,0.00,01,19.94,01,74.40,01,13.57,01
1997,9,25,2,35,-13.63,07,0.00,01,-12.13,07,0.00,01,19.88,01,73.30,01,13.57,01
1997,9,25,2,40,-13.52,07,0.00,01,-11.96,07,0.00,01,19.87,01,74.00,01,13.57,01
1997,9,25,2,45,-13.44,07,0.00,01,-11.70,07,0.00,01,19.83,01,73.70,01,13.57,01
1997,9,25,2,50,-13.39,07,0.00,01,-11.62,07,0.00,01,19.79,01,73.80,01,13.57,01
1997,9,25,2,55,-13.53,07,0.00,01,-11.88,07,0.00,01,19.68,01,74.30,01,13.57,01
1997,9,25,3,0,-13.66,07,-.02,01,-12.22,07,0.00,01,19.57,01,75.10,01,13.57,01
1997,9,25,3,5,-13.75,07,-.05,01,-12.43,07,0.00,01,19.47,01,75.60,01,13.57,01
1997,9,25,3,10,-13.76,07,-.07,01,-12.54,07,0.00,01,19.39,01,76.10,01,13.58,01
1997,9,25,3,15,-13.86,07,-.09,01,-12.75,07,0.00,01,19.29,01,76.60,01,13.58,01
1997,9,25,3,20,-13.88,07,-.07,01,-12.89,07,0.00,01,19.21,01,77.10,01,13.58,01
1997,9,25,3,25,-13.88,07,-.08,01,-12.98,07,0.00,01,19.13,01,77.60,01,13.58,01
1997,9,25,3,30,-13.90,07,-.05,01,-12.84,07,0.00,01,19.06,01,78.10,01,13.59,01
1997,9,25,3,35,-13.93,07,-.01,01,-12.94,07,0.00,01,18.98,01,78.50,01,13.59,01
1997,9,25,3,40,-13.71,07,0.00,01,-13.05,07,0.00,01,18.94,01,78.80,01,13.59,01
1997,9,25,3,45,-13.69,07,0.00,01,-13.13,07,0.00,01,18.91,01,79.10,01,13.59,01
1997,9,25,3,50,-13.65,07,0.00,01,-13.05,07,0.00,01,18.88,01,79.30,01,13.59,01
1997,9,25,3,55,-13.66,07,0.00,01,-12.79,07,0.00,01,18.84,01,80.10,01,13.60,01
1997,9,25,4,0,-13.66,07,0.00,01,-12.76,07,0.00,01,18.81,01,79.90,01,13.60,01
1997,9,25,4,5,-13.69,07,0.00,01,-12.65,07,0.00,01,18.77,01,81.00,01,13.60,01
1997,9,25,4,10,-13.48,07,0.00,01,-12.44,07,0.00,01,18.84,01,83.20,01,13.60,01
1997,9,25,4,15,-13.48,07,0.00,01,-12.15,07,0.00,01,18.81,01,81.50,01,13.60,01
1997,9,25,4,20,-13.62,07,0.00,01,-12.19,07,0.00,01,18.70,01,82.00,01,13.60,01
1997,9,25,4,25,-13.63,07,0.00,01,-12.09,07,0.00,01,18.63,01,81.90,01,13.60,01
1997,9,25,4,30,-13.58,07,0.00,01,-12.24,07,0.00,01,18.59,01,83.40,01,13.61,01
1997,9,25,4,35,-13.41,07,0.00,01,-12.25,07,0.00,01,18.55,01,82.90,01,13.61,01
1997,9,25,4,40,-13.54,07,0.00,01,-12.36,07,0.00,01,18.45,01,83.50,01,13.61,01
1997,9,25,4,45,-13.20,07,0.00,01,-12.16,07,0.00,01,18.51,01,85.50,01,13.61,01
1997,9,25,4,50,-12.75,07,.12,01,-11.53,07,0.00,01,18.70,01,86.10,01,13.61,01
1997,9,25,4,55,-12.67,07,.21,01,-11.70,07,0.00,01,18.77,01,85.70,01,13.61,01
1997,9,25,5,0,-12.77,07,.21,01,-11.74,07,0.00,01,18.76,01,84.90,01,13.61,01
1997,9,25,5,5,-13.02,07,.05,01,-11.82,07,0.00,01,18.63,01,83.30,01,13.58,01
1997,9,25,5,10,-13.18,07,0.00,01,-11.72,07,0.00,01,18.54,01,83.30,01,13.61,01
1997,9,25,5,15,-12.89,07,.01,01,-11.52,07,0.00,01,18.62,01,85.40,01,13.61,01
1997,9,25,5,20,-12.76,07,.12,01,-11.29,07,0.00,01,18.68,01,85.50,01,13.61,01
1997,9,25,5,25,-12.89,07,.01,01,-11.24,07,0.00,01,18.59,01,83.40,01,13.61,01
1997,9,25,5,30,-13.07,07,0.00,01,-11.16,07,0.00,01,18.49,01,83.50,01,13.61,01
1997,9,25,5,35,-13.17,07,0.00,01,-11.42,07,0.00,01,18.35,01,82.20,01,13.61,01
1997,9,25,5,40,-13.32,07,-.03,01,-11.65,07,0.00,01,18.19,01,82.90,01,13.61,01
1997,9,25,5,45,-13.41,07,-.05,01,-11.81,07,0.00,01,18.08,01,83.60,01,13.62,01
1997,9,25,5,50,-13.40,07,-.02,01,-11.54,07,0.00,01,18.02,01,84.60,01,13.62,01
1997,9,25,5,55,-13.19,07,0.00,01,-11.46,07,0.00,01,18.02,01,84.40,01,13.62,01
1997,9,25,6,0,-13.19,07,0.00,01,-11.47,07,0.00,01,17.97,01,84.50,01,13.62,01
1997,9,25,6,5,-12.99,07,0.00,01,-11.19,07,0.00,01,18.00,01,85.00,01,13.62,01
1997,9,25,6,10,-12.96,07,0.00,01,-11.06,07,0.00,01,17.93,01,84.20,01,13.63,01
1997,9,25,6,15,-12.58,07,0.00,01,-10.72,07,.12,01,17.95,01,86.00,01,13.62,01
1997,9,25,6,20,-11.67,07,.01,01,-9.94,01,.72,01,18.03,01,85.80,01,13.62,01
1997,9,25,6,25,-11.40,07,0.00,01,-9.63,01,.94,01,17.99,01,85.60,01,13.63,01
1997,9,25,6,30,-10.32,07,0.00,01,-8.54,01,1.97,01,17.87,01,85.00,01,13.63,01
1997,9,25,6,35,-7.88,01,0.00,01,-6.21,01,4.03,01,17.76,01,85.70,01,13.63,01
1997,9,25,6,40,-4.92,01,0.00,01,-3.24,01,6.28,01,17.72,01,85.90,01,13.63,01
1997,9,25,6,45,-.81,01,.01,01,.53,01,9.72,01,17.72,01,86.20,01,13.63,01
1997,9,25,6,50,3.77,01,.20,01,5.51,01,13.61,01,17.76,01,85.40,01,13.63,01
1997,9,25,6,55,9.32,01,.61,01,11.01,01,18.56,01,17.85,01,85.40,01,13.63,01
1997,9,25,7,0,15.31,01,.93,01,17.04,01,24.24,01,18.01,01,85.60,01,13.63,01
1997,9,25,7,5,23.31,01,1.23,01,25.06,01,31.47,01,18.13,01,84.90,01,13.63,01
1997,9,25,7,10,27.03,01,1.23,01,28.90,01,35.18,01,18.24,01,85.20,01,13.63,01
1997,9,25,7,15,29.05,03,.97,03,31.01,03,37.34,01,18.29,01,83.30,01,13.62,01
1997,9,25,7,20,32.97,03,.89,03,35.06,03,40.81,01,18.39,01,84.90,01,13.62,01
1997,9,25,7,25,24.64,03,1.03,03,26.54,03,33.31,01,18.53,01,84.10,01,13.62,01
1997,9,25,7,30,12.76,03,.76,03,14.67,03,22.97,01,18.63,01,83.70,01,13.62,01
1997,9,25,7,35,14.03,03,.36,03,15.92,03,24.42,01,18.68,01,83.80,01,13.62,01
1997,9,25,7,40,25.39,03,.37,03,27.31,03,35.12,01,18.69,01,81.80,01,13.62,01
1997,9,25,7,45,28.76,03,.23,03,30.62,03,38.13,01,18.66,01,81.50,01,13.61,01
1997,9,25,7,50,49.82,03,.50,03,51.62,03,57.44,01,18.74,01,82.00,01,13.61,01
1997,9,25,7,55,75.10,03,.80,03,77.20,03,80.50,01,18.76,01,80.90,01,13.61,01
1997,9,25,8,0,91.60,03,1.14,03,93.70,03,96.20,01,18.79,01,80.80,01,13.61,01
1997,9,25,8,5,102.10,03,1.49,03,104.10,03,105.80,01,18.87,01,79.90,01,13.61,01
1997,9,25,8,10,137.40,03,3.09,03,139.10,03,139.50,01,18.98,01,80.10,01,13.61,01
1997,9,25,8,15,130.90,03,2.57,03,132.80,03,132.00,01,19.09,01,78.90,01,13.60,01
1997,9,25,8,20,160.70,03,3.87,03,162.20,03,160.70,01,19.20,01,78.90,01,13.60,01
1997,9,25,8,25,161.40,03,6.61,03,161.20,03,161.40,01,19.32,01,78.20,01,13.60,01
1997,9,25,8,30,193.10,03,8.17,03,192.60,03,192.20,01,19.42,01,77.40,01,13.60,01
1997,9,25,8,35,213.10,03,8.00,03,212.90,03,211.50,01,19.61,01,77.20,01,13.59,01
1997,9,25,8,40,222.40,03,8.40,03,222.50,03,221.20,01,19.80,01,75.30,01,13.59,01
1997,9,25,8,45,212.30,03,4.84,03,214.40,03,211.80,01,19.94,01,77.10,01,13.58,01
1997,9,25,8,50,277.90,03,19.58,03,272.70,03,275.80,01,20.10,01,75.50,01,13.58,01
1997,9,25,8,55,285.30,03,43.36,03,268.60,03,281.10,01,20.34,01,76.10,01,13.58,01
1997,9,25,9,0,283.10,03,15.29,03,279.70,03,279.20,01,20.54,01,75.40,01,13.57,01
1997,9,25,9,5,337.50,03,34.74,03,323.50,03,332.50,01,20.76,01,74.00,01,13.56,01
1997,9,25,9,10,308.00,03,14.18,03,305.40,03,302.80,01,20.90,01,72.80,01,13.56,01
1997,9,25,9,15,282.40,03,4.56,03,284.80,03,279.60,01,20.87,01,74.70,01,13.55,01
1997,9,25,9,20,314.90,03,19.38,03,308.00,03,310.30,01,20.96,01,73.10,01,13.55,01
1997,9,25,9,25,333.60,03,19.27,03,326.70,03,328.10,01,21.00,01,75.50,01,13.55,01
1997,9,25,9,30,269.60,03,3.39,03,272.40,03,270.80,01,21.00,01,72.80,01,13.54,01
1997,9,25,9,35,232.40,03,.30,03,235.70,03,237.50,01,20.88,01,73.70,01,13.54,01
1997,9,25,9,40,285.50,03,.66,03,289.10,03,286.80,01,20.92,01,74.30,01,13.54,01
1997,9,25,9,45,395.70,03,18.37,03,388.90,03,391.50,01,21.10,01,73.50,01,13.54,01
1997,9,25,9,50,358.00,03,7.38,03,359.50,03,358.10,01,21.24,01,74.00,01,13.54,01
1997,9,25,9,55,367.40,03,16.09,03,362.60,03,367.50,01,21.48,01,74.50,01,13.53,01
1997,9,25,10,0,372.30,03,11.77,03,370.30,03,370.50,01,21.52,01,72.60,01,13.53,01
1997,9,25,10,5,437.80,03,21.77,03,428.20,03,428.80,01,21.62,01,74.00,01,13.52,01
1997,9,25,10,10,297.30,03,13.26,03,293.30,03,298.00,01,21.80,01,72.60,01,13.52,01
1997,9,25,10,15,147.30,03,.46,03,150.00,03,160.00,01,21.64,01,73.50,01,13.51,01
1997,9,25,10,20,173.40,03,-.47,03,174.80,03,183.60,01,21.60,01,72.70,01,13.52,01
1997,9,25,10,25,221.50,03,.14,03,223.70,03,228.90,01,21.51,01,73.80,01,13.52,01
1997,9,25,10,30,172.70,03,.12,03,175.40,03,183.90,01,21.58,01,75.10,01,13.51,01
1997,9,25,10,35,172.00,03,-.08,03,174.70,03,183.10,01,21.59,01,73.40,01,13.51,01
1997,9,25,10,40,233.30,03,.33,03,236.10,03,238.20,01,21.47,01,72.50,01,13.51,01
1997,9,25,10,45,183.10,03,1.45,03,185.20,03,191.00,01,21.74,01,75.60,01,13.52,01
1997,9,25,10,50,138.50,03,1.17,03,139.80,03,149.10,01,21.87,01,73.40,01,13.51,01
1997,9,25,10,55,106.00,03,.24,03,107.60,03,120.10,01,21.82,01,69.56,01,13.51,01
1997,9,25,11,0,174.30,03,.01,03,176.30,03,185.50,01,21.75,01,70.40,01,13.51,01
1997,9,25,11,5,307.80,03,1.97,03,310.10,03,307.20,01,21.90,01,73.00,01,13.51,01
1997,9,25,11,10,448.80,03,86.20,03,382.40,03,429.70,01,22.06,01,69.67,01,13.51,01
1997,9,25,11,15,752.00,03,550.80,03,296.00,03,710.00,01,22.50,01,68.13,01,13.50,01
1997,9,25,11,20,459.70,03,33.25,03,439.40,03,439.30,01,23.01,01,68.30,01,13.49,01
1997,9,25,11,25,567.80,03,168.40,03,431.90,03,551.60,01,23.13,01,66.16,01,13.48,01
1997,9,25,11,30,368.60,03,18.92,03,359.00,03,366.90,01,23.20,01,63.81,01,13.47,01
1997,9,25,11,35,272.00,03,2.83,03,275.30,03,280.80,01,23.19,01,64.22,01,13.47,01
1997,9,25,11,40,555.00,03,171.10,03,408.90,03,548.50,01,23.21,01,65.82,01,13.47,01
1997,9,25,11,45,517.50,03,66.29,03,464.80,03,506.90,01,23.31,01,64.69,01,13.46,01
1997,9,25,11,50,432.80,03,12.34,03,427.90,03,427.20,01,23.41,01,65.64,01,13.46,01
1997,9,25,11,55,468.60,03,12.16,03,464.10,03,461.80,01,23.65,01,61.71,01,13.46,01
1997,9,25,12,0,433.60,03,8.35,03,432.60,03,434.30,01,23.48,01,62.33,01,13.45,01
1997,9,25,12,5,521.80,03,14.55,03,514.70,03,514.40,01,23.32,01,62.60,01,13.45,01
1997,9,25,12,10,599.80,03,83.30,03,532.00,03,583.60,01,23.60,01,61.05,01,13.45,01
1997,9,25,12,15,582.80,03,231.50,03,380.10,03,557.60,01,23.76,01,59.25,01,13.44,01
1997,9,25,12,20,920.00,03,906.00,03,118.50,03,874.00,01,23.70,01,62.43,01,13.44,01
1997,9,25,12,25,943.00,03,872.00,03,170.50,03,894.00,01,23.92,01,57.93,01,13.44,01
1997,9,25,12,30,614.00,03,449.50,03,218.90,03,582.20,01,24.28,01,61.22,01,13.43,01
1997,9,25,12,35,764.00,03,420.10,03,391.30,03,730.00,01,24.39,01,60.27,01,13.42,01
1997,9,25,12,40,440.40,03,69.38,03,383.40,03,428.40,01,24.53,01,58.18,01,13.42,01
1997,9,25,12,45,956.00,03,763.00,03,282.20,03,915.00,01,24.48,01,56.58,01,13.42,01
1997,9,25,12,50,986.00,03,757.00,03,318.20,03,953.00,01,24.67,01,58.47,01,13.41,01
1997,9,25,12,55,831.00,03,422.50,03,461.50,03,803.00,01,25.10,01,54.06,01,13.41,01
1997,9,25,13,0,364.60,03,77.10,03,302.40,03,356.90,01,24.94,01,55.50,01,13.40,01
1997,9,25,13,5,985.00,03,722.00,03,353.60,03,955.00,01,24.44,01,56.38,01,13.40,01
1997,9,25,13,10,770.00,03,513.20,03,325.60,03,752.00,01,24.69,01,54.56,01,13.40,01
1997,9,25,13,15,840.00,03,472.10,03,429.60,03,814.00,01,24.80,01,53.56,01,13.40,01
1997,9,25,13,20,627.40,03,222.90,03,436.40,03,611.30,01,25.03,01,54.41,01,13.39,01
1997,9,25,13,25,452.30,03,23.36,03,439.90,03,446.00,01,25.01,01,57.58,01,13.39,01
1997,9,25,13,30,466.50,03,44.61,03,434.20,03,462.10,01,25.05,01,57.54,01,13.39,01
1997,9,25,13,35,436.70,03,18.26,03,428.90,03,436.80,01,25.25,01,52.72,01,13.39,01
1997,9,25,13,40,354.40,03,1.86,03,359.80,03,355.10,01,25.03,01,57.40,01,13.39,01
1997,9,25,13,45,612.20,03,168.30,03,471.90,03,604.10,01,24.92,01,55.66,01,13.39,01
1997,9,25,13,50,442.20,03,28.89,03,424.60,03,438.00,01,24.68,01,56.31,01,13.39,01
1997,9,25,13,55,475.50,03,45.68,03,443.60,03,475.10,01,24.69,01,53.74,01,13.39,01
1997,9,25,14,0,359.50,03,2.83,03,365.40,03,365.00,01,24.87,01,53.13,01,13.39,01
1997,9,25,14,5,443.60,03,19.68,03,433.90,03,442.90,01,24.67,01,57.99,01,13.39,01
1997,9,25,14,10,345.30,03,3.78,03,351.00,03,351.70,01,24.86,01,55.33,01,13.39,01
1997,9,25,14,15,371.00,03,3.77,03,375.30,03,372.70,01,25.00,01,53.71,01,13.39,01
1997,9,25,14,20,366.00,03,2.60,03,370.70,03,369.80,01,24.93,01,54.21,01,13.39,01
1997,9,25,14,25,345.60,03,3.70,03,350.00,03,348.80,01,24.99,01,53.54,01,13.39,01
1997,9,25,14,30,390.20,03,11.10,03,387.90,03,386.80,01,25.15,01,54.39,01,13.39,01
1997,9,25,14,35,411.50,03,12.85,03,406.40,03,411.60,01,25.09,01,52.00,01,13.39,01
1997,9,25,14,40,352.00,03,19.29,03,343.90,03,354.60,01,25.09,01,53.27,01,13.39,01
1997,9,25,14,45,405.80,03,20.75,03,394.60,03,402.80,01,25.15,01,57.24,01,13.39,01
1997,9,25,14,50,441.90,03,47.48,03,411.80,03,438.90,01,25.01,01,55.67,01,13.39,01
1997,9,25,14,55,423.80,03,74.10,03,376.00,03,419.70,01,25.06,01,58.06,01,13.39,01
1997,9,25,15,0,444.50,03,130.90,03,353.40,03,438.40,01,25.06,01,56.16,01,13.39,01
1997,9,25,15,5,315.20,03,73.50,03,267.20,03,313.70,01,25.14,01,58.38,01,13.39,01
1997,9,25,15,10,276.40,03,6.98,03,275.70,03,275.20,01,25.09,01,59.85,01,13.39,01
1997,9,25,15,15,405.10,03,145.60,03,312.40,03,401.40,01,25.18,01,55.69,01,13.39,01
1997,9,25,15,20,553.30,11,604.70,10,162.20,10,544.30,01,25.24,01,51.30,01,13.39,01
1997,9,25,15,25,595.50,15,860.00,14,50.58,14,585.60,01,25.42,01,51.71,01,13.39,01
1997,9,25,15,30,574.80,15,860.00,14,41.77,14,565.90,01,25.71,01,51.90,01,13.39,01
1997,9,25,15,35,557.10,11,855.00,10,39.67,10,550.60,01,25.77,01,50.70,01,13.39,01
