1998,6,22,5,15,-2.06,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,6,22,5,20,-1.41,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,6,22,5,25,.51,01,9900.00,99,.95,01,9900.00,99,9900.00,99
1998,6,22,5,30,3.53,01,9900.00,99,3.47,01,9900.00,99,9900.00,99
1998,6,22,5,35,6.84,01,9900.00,99,6.25,01,9900.00,99,9900.00,99
1998,6,22,5,40,10.37,01,9900.00,99,9.14,01,9900.00,99,9900.00,99
1998,6,22,5,45,17.81,01,9900.00,99,15.74,01,9900.00,99,9900.00,99
1998,6,22,5,50,24.98,01,9900.00,99,21.84,01,9900.00,99,9900.00,99
1998,6,22,5,55,30.05,01,9900.00,99,26.03,01,9900.00,99,9900.00,99
1998,6,22,6,0,40.79,01,9900.00,99,34.75,01,9900.00,99,9900.00,99
1998,6,22,6,5,50.68,01,9900.00,99,50.66,01,9900.00,99,9900.00,99
1998,6,22,6,10,50.80,01,9900.00,99,50.56,01,9900.00,99,9900.00,99
1998,6,22,6,15,62.80,01,9900.00,99,62.00,01,9900.00,99,9900.00,99
1998,6,22,6,20,76.06,01,9900.00,99,74.06,01,9900.00,99,9900.00,99
1998,6,22,6,25,88.85,02,9900.00,99,83.73,02,9900.00,99,9900.00,99
1998,6,22,6,30,103.84,02,9900.00,99,94.36,02,9900.00,99,9900.00,99
1998,6,22,6,35,113.94,02,9900.00,99,101.86,02,9900.00,99,9900.00,99
1998,6,22,6,40,119.18,02,9900.00,99,106.26,02,9900.00,99,9900.00,99
1998,6,22,6,45,131.84,02,9900.00,99,115.50,02,9900.00,99,9900.00,99
1998,6,22,6,50,150.87,02,9900.00,99,126.90,02,9900.00,99,9900.00,99
1998,6,22,6,55,161.27,02,9900.00,99,133.45,02,9900.00,99,9900.00,99
1998,6,22,7,0,173.55,02,9900.00,99,141.79,02,9900.00,99,9900.00,99
1998,6,22,7,5,180.15,02,9900.00,99,148.03,02,9900.00,99,9900.00,99
1998,6,22,7,10,195.98,02,9900.00,99,156.18,02,9900.00,99,9900.00,99
1998,6,22,7,15,201.86,02,9900.00,99,160.26,02,9900.00,99,9900.00,99
1998,6,22,7,20,206.36,02,9900.00,99,163.53,02,9900.00,99,9900.00,99
1998,6,22,7,25,207.45,02,9900.00,99,165.53,02,9900.00,99,9900.00,99
1998,6,22,7,30,230.96,02,9900.00,99,181.27,02,9900.00,99,9900.00,99
1998,6,22,7,35,265.75,02,9900.00,99,200.11,02,9900.00,99,9900.00,99
1998,6,22,7,40,285.07,02,9900.00,99,211.60,02,9900.00,99,9900.00,99
1998,6,22,7,45,309.06,02,9900.00,99,224.06,02,9900.00,99,9900.00,99
1998,6,22,7,50,317.91,02,9900.00,99,233.51,02,9900.00,99,9900.00,99
1998,6,22,7,55,330.36,02,9900.00,99,242.84,02,9900.00,99,9900.00,99
1998,6,22,8,0,353.28,02,9900.00,99,255.30,02,9900.00,99,9900.00,99
1998,6,22,8,5,367.61,02,9900.00,99,257.29,02,9900.00,99,9900.00,99
1998,6,22,8,10,394.13,02,9900.00,99,257.64,02,9900.00,99,9900.00,99
1998,6,22,8,15,437.34,02,9900.00,99,266.88,02,9900.00,99,9900.00,99
1998,6,22,8,20,437.45,02,9900.00,99,271.80,02,9900.00,99,9900.00,99
1998,6,22,8,25,440.99,02,9900.00,99,273.88,02,9900.00,99,9900.00,99
1998,6,22,8,30,446.87,02,9900.00,99,276.64,02,9900.00,99,9900.00,99
1998,6,22,8,35,457.21,02,9900.00,99,274.86,02,9900.00,99,9900.00,99
1998,6,22,8,40,506.64,02,9900.00,99,275.71,02,9900.00,99,9900.00,99
1998,6,22,8,45,522.92,02,9900.00,99,287.82,02,9900.00,99,9900.00,99
1998,6,22,8,50,526.59,02,9900.00,99,287.85,02,9900.00,99,9900.00,99
1998,6,22,8,55,569.90,02,9900.00,99,297.86,02,9900.00,99,9900.00,99
1998,6,22,9,0,570.34,02,9900.00,99,293.71,02,9900.00,99,9900.00,99
1998,6,22,9,5,586.77,02,9900.00,99,294.20,02,9900.00,99,9900.00,99
1998,6,22,9,10,587.92,02,9900.00,99,295.57,02,9900.00,99,9900.00,99
1998,6,22,9,15,613.22,02,9900.00,99,297.16,02,9900.00,99,9900.00,99
1998,6,22,9,20,642.29,02,9900.00,99,305.99,02,9900.00,99,9900.00,99
1998,6,22,9,25,661.68,02,9900.00,99,310.89,02,9900.00,99,9900.00,99
1998,6,22,9,30,692.66,02,9900.00,99,313.72,02,9900.00,99,9900.00,99
1998,6,22,9,35,692.93,02,9900.00,99,321.31,02,9900.00,99,9900.00,99
1998,6,22,9,40,711.45,02,9900.00,99,340.42,02,9900.00,99,9900.00,99
1998,6,22,9,45,713.93,02,9900.00,99,355.03,02,9900.00,99,9900.00,99
1998,6,22,9,50,699.70,02,9900.00,99,362.27,02,9900.00,99,9900.00,99
1998,6,22,9,55,652.94,02,9900.00,99,365.14,02,9900.00,99,9900.00,99
1998,6,22,10,0,698.91,02,9900.00,99,378.82,02,9900.00,99,9900.00,99
1998,6,22,10,5,726.30,02,9900.00,99,377.59,02,9900.00,99,9900.00,99
1998,6,22,10,10,747.43,02,9900.00,99,383.42,02,9900.00,99,9900.00,99
1998,6,22,10,15,789.53,02,9900.00,99,387.86,02,9900.00,99,9900.00,99
1998,6,22,10,20,747.98,02,9900.00,99,379.63,02,9900.00,99,9900.00,99
1998,6,22,10,25,777.66,02,9900.00,99,376.48,02,9900.00,99,9900.00,99
1998,6,22,10,30,761.51,02,9900.00,99,373.90,02,9900.00,99,9900.00,99
1998,6,22,10,35,774.99,02,9900.00,99,383.73,02,9900.00,99,9900.00,99
1998,6,22,10,40,799.50,02,9900.00,99,392.20,02,9900.00,99,9900.00,99
1998,6,22,10,45,811.58,02,9900.00,99,400.25,02,9900.00,99,9900.00,99
1998,6,22,10,50,819.88,02,9900.00,99,404.43,02,9900.00,99,9900.00,99
1998,6,22,10,55,813.25,02,9900.00,99,407.09,02,9900.00,99,9900.00,99
1998,6,22,11,0,808.37,02,9900.00,99,409.41,02,9900.00,99,9900.00,99
1998,6,22,11,5,832.51,02,9900.00,99,413.73,02,9900.00,99,9900.00,99
1998,6,22,11,10,855.88,02,9900.00,99,415.16,02,9900.00,99,9900.00,99
1998,6,22,11,15,854.29,02,9900.00,99,419.03,02,9900.00,99,9900.00,99
1998,6,22,11,20,864.97,02,9900.00,99,420.20,02,9900.00,99,9900.00,99
1998,6,22,11,25,857.14,02,9900.00,99,419.74,02,9900.00,99,9900.00,99
1998,6,22,11,30,853.28,02,9900.00,99,416.09,02,9900.00,99,9900.00,99
1998,6,22,11,35,860.89,02,9900.00,99,409.62,02,9900.00,99,9900.00,99
1998,6,22,11,40,885.12,02,9900.00,99,412.13,02,9900.00,99,9900.00,99
1998,6,22,11,45,917.84,02,9900.00,99,412.88,02,9900.00,99,9900.00,99
1998,6,22,11,50,909.07,02,9900.00,99,406.90,02,9900.00,99,9900.00,99
1998,6,22,11,55,881.76,02,9900.00,99,398.77,02,9900.00,99,9900.00,99
1998,6,22,12,0,889.55,02,9900.00,99,394.31,02,9900.00,99,9900.00,99
1998,6,22,12,5,912.47,02,9900.00,99,385.88,02,9900.00,99,9900.00,99
1998,6,22,12,10,918.47,02,9900.00,99,371.50,02,9900.00,99,9900.00,99
1998,6,22,12,15,939.83,02,9900.00,99,361.24,02,9900.00,99,9900.00,99
1998,6,22,12,20,946.45,02,9900.00,99,356.40,02,9900.00,99,9900.00,99
1998,6,22,12,25,936.34,02,9900.00,99,348.63,02,9900.00,99,9900.00,99
1998,6,22,12,30,958.61,02,9900.00,99,334.12,02,9900.00,99,9900.00,99
1998,6,22,12,35,964.13,02,9900.00,99,312.90,02,9900.00,99,9900.00,99
1998,6,22,12,40,982.39,02,9900.00,99,298.82,02,9900.00,99,9900.00,99
1998,6,22,12,45,984.06,02,9900.00,99,298.91,02,9900.00,99,9900.00,99
1998,6,22,12,50,963.18,02,9900.00,99,318.27,02,9900.00,99,9900.00,99
1998,6,22,12,55,961.44,02,9900.00,99,326.98,02,9900.00,99,9900.00,99
1998,6,22,13,0,974.54,02,9900.00,99,317.29,02,9900.00,99,9900.00,99
1998,6,22,13,5,962.49,02,9900.00,99,321.77,02,9900.00,99,9900.00,99
1998,6,22,13,10,946.78,02,9900.00,99,321.28,02,9900.00,99,9900.00,99
1998,6,22,13,15,953.38,02,9900.00,99,312.32,02,9900.00,99,9900.00,99
1998,6,22,13,20,951.53,02,9900.00,99,297.90,02,9900.00,99,9900.00,99
1998,6,22,13,25,952.60,02,9900.00,99,279.85,02,9900.00,99,9900.00,99
1998,6,22,13,30,955.56,02,9900.00,99,267.68,02,9900.00,99,9900.00,99
1998,6,22,13,35,954.23,02,9900.00,99,261.83,02,9900.00,99,9900.00,99
1998,6,22,13,40,936.04,02,9900.00,99,263.14,02,9900.00,99,9900.00,99
1998,6,22,13,45,941.31,02,9900.00,99,252.15,02,9900.00,99,9900.00,99
1998,6,22,13,50,930.49,02,9900.00,99,245.17,02,9900.00,99,9900.00,99
1998,6,22,13,55,928.87,02,9900.00,99,236.19,02,9900.00,99,9900.00,99
1998,6,22,14,0,920.87,02,9900.00,99,231.48,02,9900.00,99,9900.00,99
1998,6,22,14,5,918.14,02,9900.00,99,223.11,02,9900.00,99,9900.00,99
1998,6,22,14,10,909.64,02,9900.00,99,209.82,02,9900.00,99,9900.00,99
1998,6,22,14,15,903.61,02,9900.00,99,202.79,02,9900.00,99,9900.00,99
1998,6,22,14,20,892.97,02,9900.00,99,201.73,02,9900.00,99,9900.00,99
1998,6,22,14,25,884.39,02,9900.00,99,199.94,02,9900.00,99,9900.00,99
1998,6,22,14,30,872.71,02,9900.00,99,198.14,02,9900.00,99,9900.00,99
1998,6,22,14,35,863.68,02,9900.00,99,196.80,02,9900.00,99,9900.00,99
1998,6,22,14,40,849.74,02,9900.00,99,198.04,02,9900.00,99,9900.00,99
1998,6,22,14,45,833.42,02,9900.00,99,199.84,02,9900.00,99,9900.00,99
1998,6,22,14,50,821.25,02,9900.00,99,200.01,02,9900.00,99,9900.00,99
1998,6,22,14,55,809.26,02,9900.00,99,198.42,02,9900.00,99,9900.00,99
1998,6,22,15,0,793.58,02,9900.00,99,195.28,02,9900.00,99,9900.00,99
1998,6,22,15,5,779.20,02,9900.00,99,193.30,02,9900.00,99,9900.00,99
1998,6,22,15,10,764.58,02,9900.00,99,189.75,02,9900.00,99,9900.00,99
1998,6,22,15,15,753.78,02,9900.00,99,186.66,02,9900.00,99,9900.00,99
1998,6,22,15,20,739.05,02,9900.00,99,185.47,02,9900.00,99,9900.00,99
1998,6,22,15,25,719.31,02,9900.00,99,188.41,02,9900.00,99,9900.00,99
1998,6,22,15,30,702.39,02,9900.00,99,185.11,02,9900.00,99,9900.00,99
1998,6,22,15,35,688.61,02,9900.00,99,184.06,02,9900.00,99,9900.00,99
1998,6,22,15,40,673.65,02,9900.00,99,185.59,02,9900.00,99,9900.00,99
1998,6,22,15,45,661.27,02,9900.00,99,186.95,02,9900.00,99,9900.00,99
1998,6,22,15,50,638.13,02,9900.00,99,189.16,02,9900.00,99,9900.00,99
1998,6,22,15,55,620.52,02,9900.00,99,186.64,02,9900.00,99,9900.00,99
1998,6,22,16,0,608.74,02,9900.00,99,179.96,02,9900.00,99,9900.00,99
1998,6,22,16,5,596.11,02,9900.00,99,174.62,02,9900.00,99,9900.00,99
1998,6,22,16,10,571.84,02,9900.00,99,170.63,02,9900.00,99,9900.00,99
1998,6,22,16,15,549.97,02,9900.00,99,168.50,02,9900.00,99,9900.00,99
1998,6,22,16,20,536.34,02,9900.00,99,162.51,02,9900.00,99,9900.00,99
1998,6,22,16,25,517.86,02,9900.00,99,161.30,02,9900.00,99,9900.00,99
1998,6,22,16,30,498.83,02,9900.00,99,160.38,02,9900.00,99,9900.00,99
1998,6,22,16,35,477.27,02,9900.00,99,159.06,02,9900.00,99,9900.00,99
1998,6,22,16,40,458.02,02,9900.00,99,157.05,02,9900.00,99,9900.00,99
1998,6,22,16,45,441.61,02,9900.00,99,152.77,02,9900.00,99,9900.00,99
1998,6,22,16,50,419.82,02,9900.00,99,151.16,02,9900.00,99,9900.00,99
1998,6,22,16,55,404.35,02,9900.00,99,149.15,02,9900.00,99,9900.00,99
1998,6,22,17,0,384.44,02,9900.00,99,148.44,02,9900.00,99,9900.00,99
1998,6,22,17,5,361.77,02,9900.00,99,147.31,02,9900.00,99,9900.00,99
1998,6,22,17,10,352.00,02,9900.00,99,149.49,02,9900.00,99,9900.00,99
1998,6,22,17,15,350.93,02,9900.00,99,165.07,02,9900.00,99,9900.00,99
1998,6,22,17,20,294.30,02,9900.00,99,165.10,02,9900.00,99,9900.00,99
1998,6,22,17,25,261.39,02,9900.00,99,163.51,02,9900.00,99,9900.00,99
1998,6,22,17,30,233.58,02,9900.00,99,155.89,02,9900.00,99,9900.00,99
1998,6,22,17,35,229.93,02,9900.00,99,156.18,02,9900.00,99,9900.00,99
1998,6,22,17,40,208.02,02,9900.00,99,147.84,02,9900.00,99,9900.00,99
1998,6,22,17,45,172.92,02,9900.00,99,129.57,02,9900.00,99,9900.00,99
1998,6,22,17,50,160.18,02,9900.00,99,121.01,02,9900.00,99,9900.00,99
1998,6,22,17,55,150.59,02,9900.00,99,113.09,02,9900.00,99,9900.00,99
1998,6,22,18,0,142.54,02,9900.00,99,106.85,02,9900.00,99,9900.00,99
1998,6,22,18,5,134.86,02,9900.00,99,100.07,02,9900.00,99,9900.00,99
1998,6,22,18,10,123.41,02,9900.00,99,94.27,02,9900.00,99,9900.00,99
1998,6,22,18,15,112.65,02,9900.00,99,89.62,02,9900.00,99,9900.00,99
1998,6,22,18,20,98.08,02,9900.00,99,80.24,02,9900.00,99,9900.00,99
1998,6,22,18,25,86.78,02,9900.00,99,72.01,02,9900.00,99,9900.00,99
1998,6,22,18,30,74.19,02,9900.00,99,63.16,02,9900.00,99,9900.00,99
1998,6,22,18,35,62.65,01,9900.00,99,55.16,01,9900.00,99,9900.00,99
1998,6,22,18,40,54.21,01,9900.00,99,48.67,01,9900.00,99,9900.00,99
1998,6,22,18,45,45.44,01,9900.00,99,41.88,01,9900.00,99,9900.00,99
1998,6,22,18,50,35.34,01,9900.00,99,33.62,01,9900.00,99,9900.00,99
1998,6,22,18,55,23.48,01,9900.00,99,22.94,01,9900.00,99,9900.00,99
1998,6,22,19,0,11.96,01,9900.00,99,11.66,01,9900.00,99,9900.00,99
1998,6,22,19,5,6.80,01,9900.00,99,6.63,01,9900.00,99,9900.00,99
1998,6,22,19,10,3.61,01,9900.00,99,3.26,01,9900.00,99,9900.00,99
1998,6,22,19,15,1.32,01,9900.00,99,.91,01,9900.00,99,9900.00,99
1998,6,22,19,20,-.52,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,6,22,19,25,-1.51,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,6,22,19,30,-1.90,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,6,22,19,35,-2.57,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,6,22,19,40,-3.09,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1998,6,22,19,45,-3.43,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,6,22,19,50,-3.72,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1998,6,22,19,55,-3.61,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,6,22,20,0,-3.72,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1998,6,22,20,5,-3.78,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1998,6,22,20,10,-3.73,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1998,6,22,20,15,-3.55,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,6,22,20,20,-3.44,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
1998,6,22,20,25,-3.48,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,6,22,20,30,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,6,22,20,35,-3.23,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,6,22,20,40,-3.45,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,22,20,45,-3.72,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1998,6,22,20,50,-3.85,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1998,6,22,20,55,-3.80,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,6,22,21,0,-3.99,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1998,6,22,21,5,-3.84,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1998,6,22,21,10,-3.70,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
1998,6,22,21,15,-3.93,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,6,22,21,20,-3.91,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,6,22,21,25,-3.75,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,6,22,21,30,-3.74,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,6,22,21,35,-3.76,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1998,6,22,21,40,-3.82,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1998,6,22,21,45,-3.77,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,6,22,21,50,-3.63,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1998,6,22,21,55,-3.79,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,6,22,22,0,-3.99,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1998,6,22,22,5,-3.84,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,6,22,22,10,-3.73,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
1998,6,22,22,15,-3.87,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,6,22,22,20,-3.82,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1998,6,22,22,25,-3.88,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,6,22,22,30,-3.99,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1998,6,22,22,35,-4.11,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,6,22,22,40,-3.80,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,6,22,22,45,-3.48,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,6,22,22,50,-3.48,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,6,22,22,55,-3.66,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,6,22,23,0,-3.26,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,6,22,23,5,-3.20,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1998,6,22,23,10,-3.39,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,6,22,23,15,-3.39,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,6,22,23,20,-3.40,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,6,22,23,25,-3.39,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,6,22,23,30,-3.37,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1998,6,22,23,35,-3.39,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,6,22,23,40,-3.48,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,6,22,23,45,-3.77,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1998,6,22,23,50,-3.77,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,6,22,23,55,-3.70,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,6,23,0,0,-3.38,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,6,23,0,5,-3.57,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,6,23,0,10,-3.57,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1998,6,23,0,15,-3.42,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,6,23,0,20,-3.15,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,6,23,0,25,-2.86,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,6,23,0,30,-2.60,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,6,23,0,35,-2.36,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,6,23,0,40,-2.68,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,6,23,0,45,-2.99,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,6,23,0,50,-2.57,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,6,23,0,55,-2.62,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,6,23,1,0,-2.60,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,6,23,1,5,-2.76,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,6,23,1,10,-2.64,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,6,23,1,15,-2.45,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,6,23,1,20,-2.13,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,6,23,1,25,-2.48,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,6,23,1,30,-2.76,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,6,23,1,35,-2.85,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,6,23,1,40,-2.72,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,6,23,1,45,-2.98,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,6,23,1,50,-2.91,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,6,23,1,55,-3.15,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,6,23,2,0,-2.87,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,6,23,2,5,-2.73,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,6,23,2,10,-2.78,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,6,23,2,15,-3.23,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,6,23,2,20,-3.36,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1998,6,23,2,25,-3.36,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1998,6,23,2,30,-3.39,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,6,23,2,35,-3.41,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,6,23,2,40,-3.38,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1998,6,23,2,45,-3.23,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,6,23,2,50,-2.96,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,6,23,2,55,-3.33,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,6,23,3,0,-3.29,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1998,6,23,3,5,-2.94,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,6,23,3,10,-2.79,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,6,23,3,15,-2.86,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,6,23,3,20,-2.73,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,6,23,3,25,-2.62,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,6,23,3,30,-2.74,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,6,23,3,35,-2.86,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,6,23,3,40,-3.11,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,6,23,3,45,-3.16,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,6,23,3,50,-2.90,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1998,6,23,3,55,-2.64,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,6,23,4,0,-2.88,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,6,23,4,5,-3.21,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1998,6,23,4,10,-3.06,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1998,6,23,4,15,-3.14,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1998,6,23,4,20,-3.08,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,6,23,4,25,-2.76,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1998,6,23,4,30,-2.63,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,6,23,4,35,-2.81,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,6,23,4,40,-2.64,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,6,23,4,45,-2.81,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,6,23,4,50,-2.79,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,6,23,4,55,-2.57,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,6,23,5,0,-2.50,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,6,23,5,5,-2.58,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,6,23,5,10,-2.41,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,6,23,5,15,-2.17,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,6,23,5,20,-.40,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,6,23,5,25,2.87,01,9900.00,99,2.65,01,9900.00,99,9900.00,99
1998,6,23,5,30,4.17,01,9900.00,99,4.02,01,9900.00,99,9900.00,99
1998,6,23,5,35,5.61,01,9900.00,99,5.00,01,9900.00,99,9900.00,99
1998,6,23,5,40,8.93,01,9900.00,99,7.81,01,9900.00,99,9900.00,99
1998,6,23,5,45,13.26,01,9900.00,99,11.46,01,9900.00,99,9900.00,99
1998,6,23,5,50,15.50,01,9900.00,99,13.59,01,9900.00,99,9900.00,99
1998,6,23,5,55,14.94,01,9900.00,99,12.81,01,9900.00,99,9900.00,99
1998,6,23,6,0,17.12,01,9900.00,99,14.82,01,9900.00,99,9900.00,99
1998,6,23,6,5,19.76,01,9900.00,99,17.07,01,9900.00,99,9900.00,99
1998,6,23,6,10,34.27,01,9900.00,99,29.25,01,9900.00,99,9900.00,99
1998,6,23,6,15,39.99,01,9900.00,99,33.77,01,9900.00,99,9900.00,99
1998,6,23,6,20,37.67,01,9900.00,99,31.92,01,9900.00,99,9900.00,99
1998,6,23,6,25,35.99,02,9900.00,99,30.32,02,9900.00,99,9900.00,99
1998,6,23,6,30,42.22,02,9900.00,99,35.44,02,9900.00,99,9900.00,99
1998,6,23,6,35,54.16,02,9900.00,99,53.45,02,9900.00,99,9900.00,99
1998,6,23,6,40,62.31,02,9900.00,99,59.87,02,9900.00,99,9900.00,99
1998,6,23,6,45,73.02,02,9900.00,99,69.72,02,9900.00,99,9900.00,99
1998,6,23,6,50,107.21,02,9900.00,99,98.19,02,9900.00,99,9900.00,99
1998,6,23,6,55,130.77,02,9900.00,99,116.98,02,9900.00,99,9900.00,99
1998,6,23,7,0,147.14,02,9900.00,99,128.56,02,9900.00,99,9900.00,99
1998,6,23,7,5,147.20,02,9900.00,99,127.24,02,9900.00,99,9900.00,99
1998,6,23,7,10,160.43,02,9900.00,99,137.67,02,9900.00,99,9900.00,99
