1998,5,28,7,0,257.95,03,259.29,06,328.60,03,137.40,03,32.63,01,20.83,01
1998,5,28,7,5,274.48,03,275.57,06,348.70,03,140.10,03,33.39,01,20.04,01
1998,5,28,7,10,291.86,03,294.52,06,371.80,03,143.60,03,33.76,01,21.59,01
1998,5,28,7,15,311.78,03,315.26,06,395.90,03,147.70,03,33.54,01,21.09,01
1998,5,28,7,20,328.45,03,333.11,06,412.10,03,151.60,03,33.92,01,19.17,01
1998,5,28,7,25,344.51,03,350.46,06,425.90,03,155.60,03,34.37,01,18.88,01
1998,5,28,7,30,362.30,03,369.13,06,445.00,03,158.00,03,35.04,01,17.95,01
1998,5,28,7,35,383.67,03,390.38,06,464.50,03,162.20,03,35.16,01,17.59,01
1998,5,28,7,40,401.99,03,408.21,06,478.50,03,165.20,03,35.58,01,17.44,01
1998,5,28,7,45,421.19,03,426.58,06,490.30,03,169.50,03,35.45,01,17.07,01
1998,5,28,7,50,437.85,03,443.13,06,501.50,03,172.00,03,36.13,01,16.44,01
1998,5,28,7,55,453.98,03,459.61,06,511.20,03,175.00,03,36.57,01,16.19,01
1998,5,28,8,0,471.92,03,476.91,06,520.20,03,179.00,03,36.47,01,16.55,01
1998,5,28,8,5,487.39,03,492.36,06,530.00,03,180.50,03,36.73,01,16.68,01
1998,5,28,8,10,503.46,03,509.03,06,539.00,03,183.50,03,36.88,01,16.47,01
1998,5,28,8,15,520.92,03,526.14,06,547.00,03,187.40,03,37.02,01,16.17,01
1998,5,28,8,20,535.22,03,541.54,06,552.10,03,191.30,03,37.61,01,15.63,01
1998,5,28,8,25,550.41,03,558.01,06,560.80,03,193.90,03,38.08,01,14.79,01
1998,5,28,8,30,565.25,03,572.83,06,569.10,03,195.00,03,38.55,01,14.13,01
1998,5,28,8,35,583.01,03,591.41,06,581.60,03,196.90,03,39.21,01,13.55,01
1998,5,28,8,40,600.85,03,607.31,06,588.90,03,199.50,03,39.47,01,13.66,01
1998,5,28,8,45,620.48,03,625.90,06,602.20,03,200.50,03,40.00,01,13.89,01
1998,5,28,8,50,641.39,03,646.69,06,616.60,03,202.70,03,39.68,01,13.94,01
1998,5,28,8,55,657.14,03,660.43,06,619.70,03,205.90,03,40.02,01,14.08,01
1998,5,28,9,0,673.38,03,674.10,06,621.50,03,210.10,03,39.46,01,14.03,01
1998,5,28,9,5,686.18,03,687.17,06,624.90,03,212.60,03,39.72,01,14.31,01
1998,5,28,9,10,699.08,03,702.64,06,631.80,03,214.90,03,39.77,01,14.13,01
1998,5,28,9,15,710.47,03,715.65,06,633.40,03,218.90,03,39.77,01,13.88,01
1998,5,28,9,20,725.25,03,729.16,06,637.70,03,221.40,03,39.73,01,13.77,01
1998,5,28,9,25,735.02,03,740.18,06,640.40,03,222.80,03,39.72,01,13.82,01
1998,5,28,9,30,748.79,03,755.98,06,648.60,03,224.60,03,39.90,01,13.27,01
1998,5,28,9,35,762.54,03,765.35,06,647.40,03,227.80,03,39.28,01,13.93,01
1998,5,28,9,40,777.27,03,780.27,06,656.40,03,228.20,03,39.67,01,13.38,01
1998,5,28,9,45,789.00,03,791.92,06,660.30,03,229.70,03,39.80,01,14.06,01
1998,5,28,9,50,800.61,03,801.28,06,658.90,03,233.60,03,39.68,01,14.40,01
1998,5,28,9,55,812.19,03,809.98,06,657.50,03,237.10,03,39.73,01,13.83,01
1998,5,28,10,0,821.77,03,819.81,06,658.00,03,240.30,03,39.73,01,13.97,01
1998,5,28,10,5,832.33,03,832.64,06,663.80,03,242.00,03,41.05,01,13.30,01
1998,5,28,10,10,845.88,03,842.40,06,666.10,03,243.90,03,40.38,01,13.41,01
1998,5,28,10,15,852.44,03,850.09,06,668.20,03,244.10,03,40.54,01,13.31,01
1998,5,28,10,20,864.96,03,862.13,06,673.10,03,246.30,03,40.96,01,13.00,01
1998,5,28,10,25,871.51,03,866.45,06,671.00,03,247.40,03,40.80,01,13.11,01
1998,5,28,10,30,884.25,03,875.86,06,673.70,03,249.40,03,40.64,01,12.85,01
1998,5,28,10,35,894.06,03,884.59,06,679.20,03,248.30,03,40.40,01,12.66,01
1998,5,28,10,40,899.88,03,895.33,06,688.40,03,245.90,03,41.09,01,12.59,01
1998,5,28,10,45,913.65,03,907.37,06,694.80,03,247.60,03,41.10,01,12.63,01
1998,5,28,10,50,920.47,03,912.10,06,695.20,03,247.90,03,41.39,01,12.38,01
1998,5,28,10,55,928.27,03,916.70,06,692.30,03,251.50,03,41.15,01,12.62,01
1998,5,28,11,0,944.03,03,929.94,06,703.00,03,250.90,03,41.08,01,11.51,01
1998,5,28,11,5,954.81,03,942.51,06,714.00,03,249.50,03,41.59,01,10.85,01
1998,5,28,11,10,955.66,03,940.98,06,710.00,03,248.80,03,41.20,01,10.69,01
1998,5,28,11,15,959.49,03,943.45,06,710.00,03,248.50,03,41.05,01,10.72,01
1998,5,28,11,20,962.32,03,952.18,06,720.00,03,244.90,03,41.49,01,10.60,01
1998,5,28,11,25,969.13,03,958.29,06,723.00,03,245.80,03,41.70,01,10.18,01
1998,5,28,11,30,979.92,03,967.74,06,734.00,03,242.40,03,41.59,01,10.05,01
1998,5,28,11,35,981.77,03,969.36,06,735.00,03,241.30,03,41.63,01,10.10,01
1998,5,28,11,40,978.67,03,970.37,06,738.00,03,237.90,03,42.00,01,9.86,01
1998,5,28,11,45,981.54,03,976.47,06,747.00,03,233.90,03,41.91,01,9.88,01
1998,5,28,11,50,985.42,03,979.02,06,751.00,03,231.60,03,41.91,01,9.89,01
1998,5,28,11,55,988.33,03,979.80,06,751.00,03,231.80,03,41.55,01,9.87,01
1998,5,28,12,0,989.29,03,978.77,06,751.00,03,230.50,03,41.72,01,9.85,01
1998,5,28,12,5,993.26,03,982.04,06,754.00,03,230.80,03,41.50,01,9.94,01
1998,5,28,12,10,987.34,03,976.46,06,747.00,03,232.50,03,41.69,01,9.82,01
1998,5,28,12,15,986.42,03,975.95,06,746.00,03,233.60,03,41.87,01,9.85,01
1998,5,28,12,20,984.53,03,973.95,06,745.00,03,233.50,03,41.64,01,9.86,01
1998,5,28,12,25,984.64,03,980.35,06,758.00,03,228.20,03,42.00,01,9.65,01
1998,5,28,12,30,985.76,03,982.49,06,762.00,03,227.90,03,42.67,01,9.65,01
1998,5,28,12,35,983.91,03,973.28,06,752.00,03,230.40,03,42.22,01,9.71,01
1998,5,28,12,40,988.02,03,977.13,06,762.00,03,226.50,03,41.78,01,9.81,01
1998,5,28,12,45,971.28,03,962.24,06,749.00,03,226.80,03,42.58,01,9.85,01
1998,5,28,12,50,958.51,03,947.13,06,732.00,03,231.00,03,42.40,01,9.55,01
1998,5,28,12,55,959.65,03,944.79,06,730.00,03,233.50,03,42.29,01,9.74,01
1998,5,28,13,0,957.81,03,939.03,06,726.00,03,234.80,03,42.48,01,9.77,01
1998,5,28,13,5,960.94,03,939.99,06,732.00,03,233.40,03,41.96,01,9.83,01
1998,5,28,13,10,962.08,03,941.37,06,739.00,03,231.80,03,42.13,01,9.89,01
1998,5,28,13,15,953.29,03,934.34,06,736.00,03,231.70,03,42.05,01,9.88,01
1998,5,28,13,20,941.51,03,924.53,06,730.00,03,231.90,03,42.04,01,9.63,01
1998,5,28,13,25,937.68,03,920.81,06,731.00,03,231.80,03,42.18,01,9.75,01
1998,5,28,13,30,935.84,03,919.48,06,731.00,03,235.30,03,42.60,01,9.73,01
1998,5,28,13,35,924.06,03,908.41,06,722.00,03,237.70,03,42.34,01,9.71,01
1998,5,28,13,40,933.25,03,916.88,06,716.00,03,257.00,03,42.13,01,10.17,01
1998,5,28,13,45,903.84,03,887.81,06,651.50,03,292.40,03,42.42,01,9.68,01
1998,5,28,13,50,957.06,03,943.32,06,722.00,03,289.30,03,43.44,01,9.19,01
1998,5,28,13,55,943.57,03,925.25,06,717.00,03,281.80,03,42.93,01,8.87,01
1998,5,28,14,0,907.15,03,887.64,06,668.70,03,293.40,03,42.96,01,8.87,01
1998,5,28,14,5,636.73,03,616.44,06,364.90,03,295.50,03,42.73,01,8.98,01
1998,5,28,14,10,299.82,03,295.46,06,31.91,03,267.70,03,42.26,01,9.21,01
1998,5,28,14,15,252.18,03,250.65,06,0.87,03,249.90,03,42.48,01,9.34,01
1998,5,28,14,20,263.28,03,261.58,06,-1.08,03,262.50,03,42.16,01,9.18,01
1998,5,28,14,25,268.48,03,268.92,06,0.62,03,268.40,03,42.18,01,9.23,01
1998,5,28,14,30,351.85,03,348.15,06,42.04,03,313.30,03,42.23,01,9.36,01
1998,5,28,14,35,673.46,03,658.38,06,327.30,03,390.70,03,42.52,01,9.04,01
1998,5,28,14,40,975.07,03,965.61,06,729.00,03,377.70,03,43.68,01,8.73,01
1998,5,28,14,45,643.91,03,637.63,06,374.50,03,340.00,03,43.32,01,8.50,01
1998,5,28,14,50,302.04,03,303.39,06,5.10,03,299.40,03,42.65,01,8.48,01
1998,5,28,14,55,649.89,03,635.88,06,373.40,03,348.20,03,42.60,01,8.51,01
1998,5,28,15,0,581.11,03,563.48,06,261.50,03,365.30,03,42.52,01,9.08,01
1998,5,28,15,5,310.53,03,308.99,06,2.00,03,307.50,03,42.24,01,9.24,01
1998,5,28,15,10,252.17,03,250.80,06,0.41,03,250.50,03,42.51,01,9.16,01
1998,5,28,15,15,220.54,03,216.90,06,-1.67,03,218.10,03,42.06,01,9.07,01
1998,5,28,15,20,282.69,03,277.22,06,35.22,03,252.40,03,42.51,01,9.07,01
1998,5,28,15,25,404.95,03,393.97,06,96.80,03,327.10,03,42.24,01,9.15,01
1998,5,28,15,30,808.50,09,795.31,06,582.80,09,401.00,09,42.11,01,9.16,01
1998,5,28,15,35,719.46,03,704.56,06,525.80,03,356.40,03,43.08,01,8.82,01
1998,5,28,15,40,304.90,03,297.76,06,56.31,03,261.30,03,42.82,01,8.90,01
1998,5,28,15,45,289.40,03,283.27,06,121.20,03,206.60,03,42.39,01,8.96,01
1998,5,28,15,50,165.80,03,160.72,06,0.36,03,160.50,03,41.83,01,9.08,01
1998,5,28,15,55,182.57,03,175.79,06,51.14,03,145.00,03,41.76,01,9.19,01
1998,5,28,16,0,158.41,03,155.23,06,0.23,03,155.10,03,41.99,01,9.19,01
1998,5,28,16,5,158.62,03,154.26,06,4.14,03,151.90,03,41.69,01,9.21,01
1998,5,28,16,10,220.30,03,212.76,06,82.30,03,167.10,03,41.31,01,9.25,01
1998,5,28,16,15,219.66,03,211.50,06,55.51,03,181.60,03,41.46,01,9.35,01
1998,5,28,16,20,464.70,03,454.60,06,457.10,03,215.80,03,41.22,01,9.30,01
1998,5,28,16,25,502.66,03,494.14,06,528.40,03,226.80,03,41.48,01,9.17,01
1998,5,28,16,30,485.79,03,479.01,06,522.40,03,223.40,03,42.22,01,9.18,01
1998,5,28,16,35,496.70,03,492.33,06,559.00,03,228.20,03,42.65,01,9.00,01
1998,5,28,16,40,474.67,03,472.45,06,549.10,03,222.30,03,43.57,01,8.85,01
1998,5,28,16,45,451.63,03,448.90,06,539.80,03,212.20,03,43.60,01,8.30,01
1998,5,28,16,50,428.08,03,422.05,06,533.00,03,197.50,03,43.13,01,7.84,01
1998,5,28,16,55,396.75,03,388.44,06,519.20,03,178.70,03,42.66,01,7.83,01
1998,5,28,17,0,370.08,03,360.95,06,505.40,03,165.60,03,42.51,01,7.88,01
1998,5,28,17,5,337.16,03,326.69,06,481.30,03,149.10,03,42.46,01,7.87,01
1998,5,28,17,10,300.36,03,291.84,06,466.90,03,127.80,03,42.96,01,7.87,01
1998,5,28,17,15,274.56,03,267.37,06,452.50,03,116.40,03,42.57,01,8.04,01
1998,5,28,17,20,252.20,03,246.44,06,439.30,03,107.70,03,42.03,01,8.04,01
1998,5,28,17,25,231.34,03,226.82,06,422.60,03,100.90,03,42.29,01,7.89,01
1998,5,28,17,30,211.36,03,207.17,06,403.40,03,94.20,03,42.06,01,7.99,01
1998,5,28,17,35,196.61,03,192.82,06,393.10,03,89.80,03,42.00,01,8.30,01
1998,5,28,17,40,180.28,03,177.03,06,375.00,03,85.50,03,41.75,01,8.05,01
1998,5,28,17,45,159.82,03,157.53,06,343.00,03,80.00,03,41.82,01,8.10,01
1998,5,28,17,50,137.79,03,136.21,06,301.50,03,73.50,03,41.78,01,8.53,01
1998,5,28,17,55,121.09,03,119.90,06,274.90,03,67.69,03,41.42,01,8.83,01
1998,5,28,18,0,106.95,03,105.72,06,249.10,03,62.90,03,41.06,01,8.64,01
1998,5,28,18,5,90.07,01,89.01,06,212.60,01,56.30,01,41.43,01,8.78,01
1998,5,28,18,10,73.68,01,73.13,06,172.90,01,49.63,01,41.13,01,8.96,01
1998,5,28,18,15,58.28,01,58.14,06,137.50,01,41.91,01,41.04,01,8.67,01
1998,5,28,18,20,46.42,01,46.68,06,104.40,01,36.22,01,40.93,01,8.46,01
1998,5,28,18,25,34.89,01,35.08,06,68.63,01,29.42,01,40.78,01,8.59,01
1998,5,28,18,30,24.46,01,24.45,06,40.69,01,21.80,01,40.56,01,8.78,01
1998,5,28,18,35,15.69,01,15.71,06,15.64,01,14.96,01,40.64,01,9.10,01
1998,5,28,18,40,8.90,01,9.01,06,1.88,01,8.95,01,40.12,01,10.11,01
1998,5,28,18,45,3.96,01,4.02,06,-1.05,01,4.04,01,39.40,01,10.26,01
1998,5,28,18,50,-0.26,01,0.00,06,-0.78,01,-0.25,01,39.54,01,9.90,01
1998,5,28,18,55,-2.94,01,0.00,06,-0.67,01,-2.94,01,39.76,01,10.07,01
1998,5,28,19,0,-5.65,01,0.00,06,-1.41,01,-5.65,01,39.36,01,10.68,01
1998,5,28,19,5,-7.24,01,0.00,06,-1.49,01,-7.62,01,38.65,01,10.61,01
1998,5,28,19,10,-7.06,01,0.00,06,-1.23,01,-7.46,01,38.78,01,10.46,01
1998,5,28,19,15,-6.64,01,0.00,06,-0.84,01,-6.64,01,38.50,01,10.52,01
1998,5,28,19,20,-6.09,01,0.00,06,-0.54,01,-5.91,01,38.33,01,10.57,01
1998,5,28,19,25,-6.64,01,0.00,06,-0.78,01,-6.43,01,38.57,01,10.85,01
1998,5,28,19,30,-7.68,01,0.00,06,-1.21,01,-7.78,01,37.93,01,11.39,01
1998,5,28,19,35,-8.25,01,0.00,06,-1.74,01,-8.47,01,37.07,01,12.40,01
1998,5,28,19,40,-7.40,01,0.00,06,-1.46,01,-7.49,01,37.00,01,12.60,01
1998,5,28,19,45,-6.17,01,0.00,06,-1.04,01,-5.86,01,37.02,01,12.38,01
1998,5,28,19,50,-6.44,01,0.00,06,-0.95,01,-6.14,01,37.11,01,12.34,01
1998,5,28,19,55,-6.26,01,0.00,06,-1.02,01,-5.94,01,36.29,01,12.88,01
1998,5,28,20,0,-6.50,01,0.00,06,-1.19,01,-6.13,01,36.28,01,13.03,01
1998,5,28,20,5,-5.86,01,0.00,06,-0.58,01,-5.50,01,36.16,01,12.83,01
1998,5,28,20,10,-5.44,01,0.00,06,-0.32,01,-5.12,01,36.35,01,12.83,01
1998,5,28,20,15,-5.28,01,0.00,06,0.06,01,-4.84,01,36.10,01,12.79,01
1998,5,28,20,20,-5.60,01,0.00,06,-0.01,01,-5.12,01,36.02,01,13.02,01
1998,5,28,20,25,-5.68,01,0.00,06,-0.14,01,-5.21,01,35.88,01,13.18,01
1998,5,28,20,30,-5.27,01,0.00,06,0.08,01,-4.76,01,35.77,01,13.15,01
1998,5,28,20,35,-5.07,01,0.00,06,-0.01,01,-4.77,01,36.00,01,13.23,01
1998,5,28,20,40,-5.56,01,0.00,06,-0.11,01,-5.29,01,35.63,01,13.25,01
1998,5,28,20,45,-6.39,01,0.00,06,-0.35,01,-5.93,01,35.53,01,13.37,01
1998,5,28,20,50,-5.26,01,0.00,06,0.38,01,-4.91,01,35.66,01,13.15,01
1998,5,28,20,55,-4.77,01,0.00,06,0.28,01,-4.54,01,35.87,01,13.26,01
1998,5,28,21,0,-5.84,01,0.00,06,-0.56,01,-5.66,01,35.36,01,13.60,01
1998,5,28,21,5,-6.23,01,0.00,06,-1.10,01,-5.88,01,34.51,01,14.00,01
1998,5,28,21,10,-5.46,01,0.00,06,-0.68,01,-5.04,01,34.36,01,14.11,01
1998,5,28,21,15,-5.39,01,0.00,06,-0.76,01,-5.03,01,34.42,01,14.24,01
1998,5,28,21,20,-5.19,01,0.00,06,-0.54,01,-4.91,01,34.24,01,14.32,01
1998,5,28,21,25,-4.64,01,0.00,06,-0.25,01,-4.49,01,34.37,01,14.23,01
1998,5,28,21,30,-3.64,01,0.00,06,0.62,01,-3.63,01,34.46,01,13.87,01
1998,5,28,21,35,-3.44,01,0.00,06,0.56,01,-3.39,01,34.57,01,13.81,01
1998,5,28,21,40,-4.40,01,0.00,06,0.01,01,-4.17,01,34.16,01,14.04,01
1998,5,28,21,45,-4.59,01,0.00,06,-0.23,01,-4.31,01,33.99,01,14.25,01
1998,5,28,21,50,-5.07,01,0.00,06,-0.52,01,-4.73,01,33.75,01,14.55,01
1998,5,28,21,55,-5.05,01,0.00,06,-0.45,01,-4.89,01,33.53,01,14.59,01
1998,5,28,22,0,-4.32,01,0.00,06,-0.36,01,-4.33,01,33.50,01,14.56,01
1998,5,28,22,5,-4.17,01,0.00,06,-0.17,01,-4.27,01,33.48,01,14.56,01
1998,5,28,22,10,-4.09,01,0.00,06,-0.14,01,-4.10,01,33.34,01,14.47,01
1998,5,28,22,15,-4.25,01,0.00,06,-0.01,01,-4.26,01,33.16,01,14.38,01
1998,5,28,22,20,-3.95,01,0.00,06,0.29,01,-3.98,01,33.42,01,14.13,01
1998,5,28,22,25,-3.65,01,0.00,06,0.61,01,-3.71,01,33.62,01,13.88,01
1998,5,28,22,30,-3.30,01,0.00,06,0.75,01,-3.38,01,33.83,01,13.68,01
1998,5,28,22,35,-3.19,01,0.00,06,0.76,01,-3.12,01,33.57,01,13.53,01
1998,5,28,22,40,-3.35,01,0.00,06,0.54,01,-3.36,01,33.34,01,13.48,01
1998,5,28,22,45,-3.60,01,0.00,06,0.36,01,-3.72,01,33.35,01,13.47,01
1998,5,28,22,50,-4.01,01,0.00,06,0.03,01,-4.22,01,33.24,01,13.53,01
1998,5,28,22,55,-3.83,01,0.00,06,-0.06,01,-4.08,01,33.21,01,13.69,01
1998,5,28,23,0,-3.63,01,0.00,06,-0.11,01,-4.02,01,32.97,01,13.76,01
1998,5,28,23,5,-3.39,01,0.00,06,0.03,01,-3.76,01,32.83,01,13.66,01
1998,5,28,23,10,-3.28,01,0.00,06,0.08,01,-3.64,01,32.92,01,13.59,01
1998,5,28,23,15,-3.65,01,0.00,06,-0.06,01,-4.05,01,32.68,01,13.63,01
1998,5,28,23,20,-3.39,01,0.00,06,0.06,01,-3.82,01,32.84,01,13.59,01
1998,5,28,23,25,-3.32,01,0.00,06,0.16,01,-3.75,01,32.80,01,13.37,01
1998,5,28,23,30,-3.46,01,0.00,06,0.14,01,-3.89,01,32.77,01,13.32,01
1998,5,28,23,35,-3.63,01,0.00,06,-0.04,01,-3.96,01,32.70,01,13.38,01
1998,5,28,23,40,-3.44,01,0.00,06,0.02,01,-3.85,01,32.41,01,13.44,01
1998,5,28,23,45,-3.74,01,0.00,06,-0.12,01,-4.17,01,32.27,01,13.44,01
1998,5,28,23,50,-3.67,01,0.00,06,-0.02,01,-4.04,01,32.40,01,13.41,01
1998,5,28,23,55,-3.89,01,0.00,06,-0.16,01,-4.24,01,32.34,01,13.54,01
1998,5,29,0,0,-4.66,01,0.00,06,-0.47,01,-4.77,01,31.85,01,13.70,01
1998,5,29,0,5,-4.97,01,0.00,06,-0.56,01,-4.93,01,31.77,01,13.92,01
1998,5,29,0,10,-4.69,01,0.00,06,-0.65,01,-4.78,01,31.65,01,14.08,01
1998,5,29,0,15,-4.35,01,0.00,06,-0.36,01,-4.64,01,31.48,01,14.00,01
1998,5,29,0,20,-4.27,01,0.00,06,-0.32,01,-4.54,01,31.45,01,14.00,01
1998,5,29,0,25,-3.81,01,0.00,06,-0.08,01,-4.08,01,31.37,01,13.98,01
1998,5,29,0,30,-3.55,01,0.00,06,0.14,01,-3.86,01,31.44,01,13.88,01
1998,5,29,0,35,-3.45,01,0.00,06,0.22,01,-3.74,01,31.46,01,13.86,01
1998,5,29,0,40,-3.89,01,0.00,06,-0.03,01,-4.08,01,31.42,01,13.90,01
1998,5,29,0,45,-4.50,01,0.00,06,-0.25,01,-4.55,01,31.36,01,14.00,01
1998,5,29,0,50,-5.26,01,0.00,06,-0.76,01,-5.12,01,30.87,01,14.37,01
1998,5,29,0,55,-5.75,01,0.00,06,-1.24,01,-5.45,01,30.41,01,14.80,01
1998,5,29,1,0,-5.38,01,0.00,06,-1.06,01,-5.25,01,30.33,01,14.83,01
1998,5,29,1,5,-4.08,01,0.00,06,-0.15,01,-4.24,01,30.68,01,14.51,01
1998,5,29,1,10,-3.27,01,0.00,06,0.45,01,-3.18,01,30.84,01,14.33,01
1998,5,29,1,15,-3.47,01,0.00,06,0.41,01,-3.44,01,30.84,01,14.44,01
1998,5,29,1,20,-3.79,01,0.00,06,0.10,01,-4.00,01,30.75,01,14.55,01
1998,5,29,1,25,-3.90,01,0.00,06,-0.10,01,-4.06,01,30.51,01,14.73,01
1998,5,29,1,30,-4.20,01,0.00,06,-0.29,01,-4.30,01,30.45,01,14.81,01
1998,5,29,1,35,-3.87,01,0.00,06,-0.32,01,-4.07,01,30.25,01,14.94,01
1998,5,29,1,40,-3.96,01,0.00,06,-0.41,01,-4.14,01,30.17,01,15.09,01
1998,5,29,1,45,-4.17,01,0.00,06,-0.47,01,-4.39,01,30.00,01,15.28,01
1998,5,29,1,50,-4.27,01,0.00,06,-0.50,01,-4.52,01,29.95,01,15.32,01
1998,5,29,1,55,-5.12,01,0.00,06,-0.63,01,-5.03,01,29.77,01,15.58,01
1998,5,29,2,0,-5.17,01,0.00,06,-0.73,01,-5.10,01,29.68,01,15.78,01
1998,5,29,2,5,-5.21,01,0.00,06,-0.76,01,-5.18,01,29.36,01,15.94,01
1998,5,29,2,10,-4.62,01,0.00,06,-0.51,01,-4.70,01,29.66,01,16.01,01
1998,5,29,2,15,-3.60,01,0.00,06,-0.14,01,-3.84,01,29.69,01,15.95,01
1998,5,29,2,20,-3.52,01,0.00,06,-0.12,01,-3.64,01,29.63,01,15.90,01
1998,5,29,2,25,-4.00,01,0.00,06,-0.29,01,-4.10,01,29.47,01,16.03,01
1998,5,29,2,30,-4.23,01,0.00,06,-0.28,01,-4.29,01,29.49,01,16.17,01
1998,5,29,2,35,-4.51,01,0.00,06,-0.46,01,-4.57,01,29.41,01,16.27,01
1998,5,29,2,40,-4.61,01,0.00,06,-0.59,01,-4.59,01,29.31,01,16.38,01
1998,5,29,2,45,-5.44,01,0.00,06,-0.84,01,-5.21,01,29.14,01,16.50,01
1998,5,29,2,50,-5.67,01,0.00,06,-0.93,01,-5.42,01,29.03,01,16.70,01
1998,5,29,2,55,-5.58,01,0.00,06,-0.98,01,-5.39,01,28.90,01,16.88,01
1998,5,29,3,0,-4.42,01,0.00,06,-0.65,01,-4.47,01,28.90,01,16.96,01
1998,5,29,3,5,-3.61,01,0.00,06,-0.36,01,-3.55,01,28.94,01,16.87,01
1998,5,29,3,10,-3.59,01,0.00,06,-0.36,01,-3.55,01,28.95,01,17.04,01
1998,5,29,3,15,-3.79,01,0.00,06,-0.56,01,-3.83,01,28.65,01,17.25,01
1998,5,29,3,20,-4.44,01,0.00,06,-0.80,01,-4.41,01,28.55,01,17.40,01
1998,5,29,3,25,-5.06,01,0.00,06,-0.93,01,-4.91,01,28.47,01,17.50,01
1998,5,29,3,30,-5.47,01,0.00,06,-1.11,01,-5.12,01,28.34,01,17.64,01
1998,5,29,3,35,-5.23,01,0.00,06,-1.04,01,-5.10,01,28.29,01,17.66,01
1998,5,29,3,40,-4.61,01,0.00,06,-0.89,01,-4.54,01,28.30,01,17.57,01
1998,5,29,3,45,-4.88,01,0.00,06,-1.23,01,-4.78,01,28.05,01,18.00,01
1998,5,29,3,50,-4.92,01,0.00,06,-1.21,01,-4.64,01,27.82,01,18.20,01
1998,5,29,3,55,-4.87,01,0.00,06,-1.22,01,-4.60,01,27.76,01,18.24,01
1998,5,29,4,0,-5.32,01,0.00,06,-1.44,01,-5.04,01,27.58,01,18.51,01
1998,5,29,4,5,-5.40,01,0.00,06,-1.57,01,-5.09,01,27.38,01,18.63,01
1998,5,29,4,10,-5.48,01,0.00,06,-1.55,01,-5.09,01,27.28,01,18.73,01
1998,5,29,4,15,-5.57,01,0.00,06,-1.55,01,-5.13,01,27.25,01,18.79,01
1998,5,29,4,20,-5.50,01,0.00,06,-1.65,01,-5.14,01,27.26,01,18.76,01
1998,5,29,4,25,-5.50,01,0.00,06,-1.43,01,-5.44,01,27.21,01,18.93,01
1998,5,29,4,30,-4.30,01,0.00,06,-0.82,01,-4.35,01,27.23,01,18.98,01
1998,5,29,4,35,-4.19,01,0.00,06,-0.90,01,-4.03,01,27.26,01,19.22,01
1998,5,29,4,40,-4.94,01,0.00,06,-1.31,01,-4.96,01,27.10,01,19.75,01
1998,5,29,4,45,-4.91,01,0.00,06,-1.55,01,-4.68,01,26.83,01,20.71,01
1998,5,29,4,50,-5.06,01,0.00,06,-1.70,01,-4.97,01,26.64,01,20.90,01
1998,5,29,4,55,-4.75,01,0.00,06,-1.82,01,-4.74,01,26.42,01,20.99,01
1998,5,29,5,0,-3.87,01,0.00,06,-1.75,01,-4.18,01,26.20,01,21.39,01
1998,5,29,5,5,-3.94,01,0.00,06,-1.90,01,-4.47,01,25.94,01,22.28,01
1998,5,29,5,10,-1.90,01,0.00,06,-1.57,01,-2.26,01,25.95,01,22.43,01
1998,5,29,5,15,-0.30,01,-0.45,06,-1.31,01,-0.45,01,26.05,01,22.19,01
1998,5,29,5,20,0.77,01,0.73,06,-1.50,01,0.76,01,25.83,01,23.02,01
1998,5,29,5,25,4.89,01,5.17,06,-1.24,01,5.21,01,25.46,01,23.58,01
1998,5,29,5,30,10.37,01,10.74,06,-0.09,01,10.74,01,25.30,01,24.26,01
1998,5,29,5,35,17.47,01,17.70,06,6.34,01,17.27,01,25.18,01,24.84,01
1998,5,29,5,40,26.47,01,26.85,06,24.87,01,24.74,01,25.14,01,25.14,01
1998,5,29,5,45,36.99,01,37.81,06,46.54,01,33.03,01,25.41,01,24.86,01
1998,5,29,5,50,47.22,01,48.48,06,70.30,01,40.01,01,25.42,01,25.26,01
1998,5,29,5,55,58.52,01,60.53,06,96.70,01,47.14,01,25.44,01,25.38,01
1998,5,29,6,0,71.76,01,73.86,06,125.20,01,54.28,01,25.41,01,25.98,01
1998,5,29,6,5,85.84,01,88.23,06,156.30,01,60.97,01,25.55,01,26.46,01
1998,5,29,6,10,100.20,03,102.88,06,185.20,03,67.24,03,25.72,01,26.33,01
1998,5,29,6,15,115.46,03,118.59,06,214.20,03,73.50,03,25.82,01,26.14,01
1998,5,29,6,20,131.41,03,135.48,06,242.30,03,80.10,03,26.14,01,26.14,01
1998,5,29,6,25,147.36,03,152.17,06,271.20,03,85.30,03,26.54,01,26.14,01
1998,5,29,6,30,163.51,03,168.40,06,298.60,03,89.40,03,26.61,01,24.85,01
1998,5,29,6,35,179.84,03,185.10,06,318.90,03,95.00,03,26.89,01,24.23,01
1998,5,29,6,40,198.10,03,204.09,06,343.10,03,101.00,03,27.32,01,23.98,01
1998,5,29,6,45,216.01,03,221.85,06,369.60,03,104.20,03,27.55,01,23.71,01
1998,5,29,6,50,233.59,03,239.81,06,391.30,03,108.30,03,27.68,01,22.62,01
1998,5,29,6,55,253.18,03,259.59,06,418.00,03,111.70,03,28.05,01,22.33,01
1998,5,29,7,0,272.01,03,277.20,06,435.90,03,115.30,03,28.31,01,23.80,01
1998,5,29,7,5,290.68,03,295.51,06,453.30,03,119.20,03,28.69,01,22.85,01
