2002,5,24,20,15,-6.67,01,0.00,06,-1.01,01,-6.74,01,36.28,01,12.39,01
2002,5,24,20,20,-6.12,01,0.00,06,-0.89,01,-6.44,01,36.25,01,12.45,01
2002,5,24,20,25,-6.52,01,0.00,06,-1.10,01,-6.84,01,36.16,01,12.52,01
2002,5,24,20,30,-6.43,01,0.00,06,-0.74,01,-6.54,01,36.20,01,12.40,01
2002,5,24,20,35,-5.65,01,0.00,06,-0.43,01,-6.12,01,36.31,01,12.29,01
2002,5,24,20,40,-5.65,01,0.00,06,-0.51,01,-6.12,01,36.27,01,12.32,01
2002,5,24,20,45,-5.65,01,0.00,06,-0.56,01,-6.20,01,36.20,01,12.43,01
2002,5,24,20,50,-6.35,01,0.00,06,-0.70,01,-6.61,01,36.11,01,12.48,01
2002,5,24,20,55,-6.51,01,0.00,06,-0.77,01,-6.85,01,36.08,01,12.45,01
2002,5,24,21,0,-7.05,01,0.00,06,-1.17,01,-7.39,01,36.00,01,12.53,01
2002,5,24,21,5,-7.38,01,0.00,06,-1.29,01,-7.74,01,35.91,01,12.59,01
2002,5,24,21,10,-7.84,01,0.00,06,-1.63,01,-7.96,01,35.78,01,13.00,01
2002,5,24,21,15,-8.74,01,0.00,06,-1.76,01,-8.64,01,35.47,01,12.94,01
2002,5,24,21,20,-7.89,01,0.00,06,-1.44,01,-8.04,01,35.42,01,12.88,01
2002,5,24,21,25,-6.47,01,0.00,06,-0.89,01,-6.74,01,35.44,01,12.75,01
2002,5,24,21,30,-5.65,01,0.00,06,-0.24,01,-5.83,01,35.53,01,12.70,01
2002,5,24,21,35,-5.65,01,0.00,06,-0.47,01,-6.03,01,35.44,01,12.75,01
2002,5,24,21,40,-6.30,01,0.00,06,-0.93,01,-6.49,01,35.20,01,12.96,01
2002,5,24,21,45,-6.47,01,0.00,06,-1.15,01,-6.53,01,34.86,01,13.33,01
2002,5,24,21,50,-5.43,01,0.00,06,-0.36,01,-5.76,01,34.86,01,13.20,01
2002,5,24,21,55,-4.78,01,0.00,06,0.29,01,-4.99,01,35.03,01,12.89,01
2002,5,24,22,0,-4.66,01,0.00,06,0.80,01,-4.67,01,35.22,01,12.76,01
2002,5,24,22,5,-4.73,01,0.00,06,0.72,01,-4.75,01,35.23,01,12.69,01
2002,5,24,22,10,-4.72,01,0.00,06,0.71,01,-4.78,01,35.30,01,12.62,01
2002,5,24,22,15,-4.78,01,0.00,06,0.53,01,-5.02,01,35.31,01,12.49,01
2002,5,24,22,20,-4.78,01,0.00,06,0.24,01,-5.28,01,35.28,01,12.43,01
2002,5,24,22,25,-4.78,01,0.00,06,0.06,01,-5.45,01,35.20,01,12.43,01
2002,5,24,22,30,-4.78,01,0.00,06,0.15,01,-5.34,01,35.20,01,12.31,01
2002,5,24,22,35,-4.78,01,0.00,06,0.63,01,-5.09,01,35.32,01,12.08,01
2002,5,24,22,40,-4.78,01,0.00,06,0.71,01,-5.06,01,35.42,01,11.96,01
2002,5,24,22,45,-4.92,01,0.00,06,0.19,01,-5.35,01,35.36,01,11.96,01
2002,5,24,22,50,-4.88,01,0.00,06,0.27,01,-5.52,01,35.34,01,11.90,01
2002,5,24,22,55,-5.07,01,0.00,06,0.12,01,-5.66,01,35.35,01,11.86,01
2002,5,24,23,0,-6.11,01,0.00,06,-0.60,01,-6.45,01,35.20,01,12.02,01
2002,5,24,23,5,-7.68,01,0.00,06,-1.46,01,-7.83,01,34.84,01,12.47,01
2002,5,24,23,10,-9.13,01,0.00,06,-2.24,01,-9.05,01,34.33,01,12.85,01
2002,5,24,23,15,-10.43,07,0.00,06,-2.37,01,-10.18,07,33.89,01,12.98,01
2002,5,24,23,20,-10.62,07,0.00,06,-2.35,01,-10.19,07,33.67,01,13.17,01
2002,5,24,23,25,-9.32,01,0.00,06,-2.21,01,-8.53,01,33.51,01,13.46,01
2002,5,24,23,30,-8.70,01,0.00,06,-1.78,01,-7.68,01,33.36,01,13.69,01
2002,5,24,23,35,-8.25,01,0.00,06,-1.59,01,-7.39,01,33.24,01,13.82,01
2002,5,24,23,40,-8.14,01,0.00,06,-1.59,01,-7.24,01,32.99,01,14.08,01
2002,5,24,23,45,-7.78,01,0.00,06,-1.59,01,-6.92,01,32.68,01,14.16,01
2002,5,24,23,50,-8.24,01,0.00,06,-1.40,01,-7.58,01,32.49,01,14.02,01
2002,5,24,23,55,-7.66,01,0.00,06,-0.74,01,-6.95,01,32.73,01,13.64,01
2002,5,25,0,0,-6.18,01,0.00,06,-0.21,01,-5.73,01,33.04,01,13.41,01
2002,5,25,0,5,-5.77,01,0.00,06,-0.28,01,-5.55,01,32.95,01,13.42,01
2002,5,25,0,10,-6.00,01,0.00,06,0.11,01,-5.77,01,32.88,01,13.41,01
2002,5,25,0,15,-4.79,01,0.00,06,0.68,01,-4.78,01,33.19,01,13.16,01
2002,5,25,0,20,-4.62,01,0.00,06,1.04,01,-4.42,01,33.30,01,13.08,01
2002,5,25,0,25,-3.60,01,0.00,06,1.78,01,-3.32,01,33.60,01,12.71,01
2002,5,25,0,30,-6.11,01,0.00,06,-0.91,01,-5.93,01,32.85,01,13.50,01
2002,5,25,0,35,-4.81,01,0.00,06,1.27,01,-4.71,01,33.28,01,12.63,01
2002,5,25,0,40,-5.74,01,0.00,06,-0.84,01,-5.68,01,33.00,01,13.27,01
2002,5,25,0,45,-5.87,01,0.00,06,-2.11,01,-5.94,01,31.89,01,13.97,01
2002,5,25,0,50,-4.78,01,0.00,06,-0.91,01,-4.78,01,32.06,01,14.04,01
2002,5,25,0,55,-5.31,01,0.00,06,0.05,01,-5.15,01,32.28,01,13.77,01
2002,5,25,1,0,-4.28,01,0.00,06,1.43,01,-3.64,01,33.03,01,13.45,01
2002,5,25,1,5,-5.45,01,0.00,06,0.46,01,-5.14,01,32.91,01,13.49,01
2002,5,25,1,10,-7.88,01,0.00,06,-0.30,01,-7.50,01,32.59,01,13.50,01
2002,5,25,1,15,-5.19,01,0.00,06,0.20,01,-4.81,01,32.82,01,13.43,01
2002,5,25,1,20,-6.69,01,0.00,06,-1.62,01,-6.39,01,32.09,01,14.12,01
2002,5,25,1,25,-6.64,01,0.00,06,-2.68,01,-6.42,01,31.09,01,14.99,01
2002,5,25,1,30,-6.39,01,0.00,06,-2.14,01,-6.09,01,30.81,01,15.44,01
2002,5,25,1,35,-7.17,01,0.00,06,-1.80,01,-6.91,01,30.66,01,16.04,01
2002,5,25,1,40,-7.70,01,0.00,06,-1.86,01,-7.69,01,30.38,01,16.47,01
2002,5,25,1,45,-8.14,01,0.00,06,-1.36,01,-7.92,01,30.35,01,16.77,01
2002,5,25,1,50,-7.08,01,0.00,06,-1.20,01,-6.65,01,30.33,01,16.81,01
2002,5,25,1,55,-6.75,01,0.00,06,-1.35,01,-6.37,01,30.00,01,17.23,01
2002,5,25,2,0,-6.58,01,0.00,06,-1.38,01,-6.22,01,29.76,01,17.73,01
2002,5,25,2,5,-7.84,01,0.00,06,-1.94,01,-7.35,01,29.37,01,18.13,01
2002,5,25,2,10,-8.11,01,0.00,06,-1.50,01,-7.25,01,29.19,01,18.64,01
2002,5,25,2,15,-6.64,01,0.00,06,-1.01,01,-6.07,01,29.38,01,18.94,01
2002,5,25,2,20,-6.68,01,0.00,06,-1.38,01,-6.16,01,29.01,01,19.23,01
2002,5,25,2,25,-7.39,01,0.00,06,-1.38,01,-6.82,01,28.70,01,19.78,01
2002,5,25,2,30,-6.61,01,0.00,06,-1.54,01,-6.12,01,28.46,01,20.55,01
2002,5,25,2,35,-6.40,01,0.00,06,-1.79,01,-6.11,01,28.21,01,21.23,01
2002,5,25,2,40,-7.10,01,0.00,06,-1.53,01,-6.69,01,27.84,01,21.62,01
2002,5,25,2,45,-7.63,01,0.00,06,-0.92,01,-7.10,01,28.01,01,21.72,01
2002,5,25,2,50,-6.75,01,0.00,06,-0.99,01,-5.88,01,28.05,01,20.76,01
2002,5,25,2,55,-7.03,01,0.00,06,-1.49,01,-6.15,01,27.74,01,20.99,01
2002,5,25,3,0,-7.56,01,0.00,06,-0.98,01,-7.00,01,27.62,01,21.61,01
2002,5,25,3,5,-5.75,01,0.00,06,-1.06,01,-4.97,01,27.69,01,21.57,01
2002,5,25,3,10,-5.45,01,0.00,06,-1.43,01,-4.61,01,27.27,01,22.59,01
2002,5,25,3,15,-5.37,01,0.00,06,-1.53,01,-5.09,01,26.88,01,23.26,01
2002,5,25,3,20,-5.45,01,0.00,06,-1.18,01,-5.10,01,26.80,01,23.76,01
2002,5,25,3,25,-5.80,01,0.00,06,-1.35,01,-5.54,01,26.61,01,24.03,01
2002,5,25,3,30,-5.90,01,0.00,06,-0.99,01,-5.53,01,26.52,01,24.21,01
2002,5,25,3,35,-5.25,01,0.00,06,-0.85,01,-5.24,01,26.56,01,24.24,01
2002,5,25,3,40,-5.14,01,0.00,06,-0.41,01,-5.01,01,26.61,01,24.26,01
2002,5,25,3,45,-5.74,01,0.00,06,-1.86,01,-5.35,01,26.10,01,25.33,01
2002,5,25,3,50,-5.81,01,0.00,06,-1.16,01,-5.13,01,25.80,01,25.89,01
2002,5,25,3,55,-4.90,01,0.00,06,-0.58,01,-4.64,01,26.04,01,25.78,01
2002,5,25,4,0,-4.90,01,0.00,06,-0.47,01,-4.63,01,26.04,01,25.80,01
2002,5,25,4,5,-4.98,01,0.00,06,-0.40,01,-4.77,01,25.99,01,25.96,01
2002,5,25,4,10,-4.80,01,0.00,06,-0.57,01,-4.38,01,25.88,01,26.54,01
2002,5,25,4,15,-4.78,01,0.00,06,-0.21,01,-4.61,01,25.98,01,26.29,01
2002,5,25,4,20,-4.79,01,0.00,06,-0.40,01,-4.44,01,25.99,01,26.30,01
2002,5,25,4,25,-5.14,01,0.00,06,-0.61,01,-5.17,01,25.90,01,26.50,01
2002,5,25,4,30,-4.89,01,0.00,06,-0.40,01,-4.51,01,25.81,01,26.55,01
2002,5,25,4,35,-4.96,01,0.00,06,-0.76,01,-4.14,01,25.77,01,26.65,01
2002,5,25,4,40,-4.78,01,0.00,06,-1.34,01,-4.14,01,25.33,01,26.32,01
2002,5,25,4,45,-4.78,01,0.00,06,-1.05,01,-3.68,01,25.25,01,24.71,01
2002,5,25,4,50,-4.62,01,0.00,06,-0.88,01,-3.55,01,25.22,01,24.79,01
2002,5,25,4,55,-4.05,01,0.00,06,-0.98,01,-3.18,01,25.09,01,24.91,01
2002,5,25,5,0,-3.92,01,0.00,06,-0.97,01,-2.69,01,24.93,01,24.97,01
2002,5,25,5,5,-2.89,01,0.00,06,-0.80,01,-1.60,01,24.96,01,25.42,01
2002,5,25,5,10,-0.03,01,0.59,06,-0.35,01,0.59,01,25.05,01,25.68,01
2002,5,25,5,15,4.41,01,5.31,06,0.45,01,5.30,01,25.18,01,26.21,01
2002,5,25,5,20,9.90,01,11.21,06,2.86,01,11.10,01,25.20,01,26.12,01
2002,5,25,5,25,16.87,01,18.49,06,11.76,01,17.82,01,25.07,01,26.13,01
2002,5,25,5,30,26.29,01,28.12,06,30.46,01,25.84,01,25.09,01,25.86,01
2002,5,25,5,35,36.53,01,38.68,06,57.98,01,33.30,01,25.10,01,25.91,01
2002,5,25,5,40,48.17,01,50.21,06,90.92,01,40.12,01,24.92,01,26.65,01
2002,5,25,5,45,61.00,01,62.92,06,123.62,01,46.96,01,24.59,01,27.41,01
2002,5,25,5,50,75.74,01,77.33,06,160.90,01,53.62,01,24.47,01,27.25,01
2002,5,25,5,55,91.31,01,92.67,06,195.22,01,60.33,01,24.51,01,27.26,01
2002,5,25,6,0,108.06,03,108.65,06,230.80,03,66.18,03,24.48,01,27.13,01
2002,5,25,6,5,125.76,03,125.62,06,264.37,03,72.13,03,24.50,01,27.48,01
2002,5,25,6,10,144.66,03,144.06,06,300.75,03,77.70,03,24.64,01,27.52,01
2002,5,25,6,15,164.10,03,162.90,06,335.09,03,82.82,03,24.80,01,27.04,01
2002,5,25,6,20,182.91,03,181.43,06,363.49,03,87.92,03,24.90,01,27.18,01
2002,5,25,6,25,200.85,03,199.49,06,390.84,03,91.82,03,25.08,01,26.99,01
2002,5,25,6,30,220.28,03,218.20,06,414.28,03,96.53,03,25.46,01,26.38,01
2002,5,25,6,35,240.22,03,237.27,06,439.13,03,100.34,03,25.55,01,26.71,01
2002,5,25,6,40,259.89,03,255.78,06,459.95,03,104.06,03,25.29,01,29.89,01
2002,5,25,6,45,280.34,03,274.71,06,480.86,03,107.44,03,25.25,01,29.64,01
2002,5,25,6,50,301.78,11,293.10,06,500.74,10,109.96,10,25.49,01,28.70,01
2002,5,25,6,55,324.53,03,317.82,06,532.51,03,113.58,03,25.89,01,28.16,01
2002,5,25,7,0,343.95,03,337.97,06,553.51,03,115.89,03,26.23,01,28.03,01
2002,5,25,7,5,364.76,03,358.73,06,570.99,03,119.61,03,26.38,01,28.51,01
2002,5,25,7,10,383.25,03,377.66,06,585.99,03,122.04,03,26.53,01,29.09,01
2002,5,25,7,15,404.48,03,398.94,06,602.64,03,125.63,03,26.70,01,28.46,01
2002,5,25,7,20,425.57,03,420.20,06,622.98,03,126.97,03,27.16,01,26.91,01
2002,5,25,7,25,446.88,03,441.08,06,636.37,03,130.72,03,27.55,01,27.13,01
2002,5,25,7,30,466.12,03,460.66,06,652.46,03,131.45,03,27.69,01,27.88,01
2002,5,25,7,35,485.56,03,479.15,06,660.41,03,134.91,03,27.89,01,28.73,01
2002,5,25,7,40,504.67,03,498.29,06,674.09,03,135.79,03,28.04,01,30.08,01
2002,5,25,7,45,522.38,03,515.72,06,682.11,03,137.76,03,28.37,01,30.91,01
2002,5,25,7,50,542.80,03,535.73,06,694.49,03,139.71,03,28.61,01,31.63,01
2002,5,25,7,55,561.82,03,553.81,06,702.36,03,142.10,03,28.80,01,32.09,01
2002,5,25,8,0,580.22,03,573.13,06,714.04,03,143.34,03,29.08,01,30.54,01
2002,5,25,8,5,599.42,03,592.03,06,722.37,03,146.02,03,29.38,01,30.30,01
2002,5,25,8,10,617.63,03,609.53,06,727.59,03,149.16,03,29.69,01,27.83,01
2002,5,25,8,15,635.64,03,627.63,06,735.85,03,150.95,03,30.05,01,29.44,01
2002,5,25,8,20,655.01,03,646.37,06,745.36,03,152.47,03,30.45,01,28.72,01
2002,5,25,8,25,670.19,03,661.86,06,748.94,03,154.66,03,30.84,01,28.44,01
2002,5,25,8,30,687.53,03,681.27,06,759.69,03,155.90,03,31.65,01,24.18,01
2002,5,25,8,35,708.38,03,700.97,06,770.93,03,156.96,03,32.66,01,19.22,01
2002,5,25,8,40,724.55,03,715.85,06,775.19,03,158.13,03,33.17,01,18.67,01
2002,5,25,8,45,740.19,03,730.30,06,779.88,03,158.64,03,33.58,01,18.31,01
2002,5,25,8,50,755.57,03,745.41,06,783.71,03,160.54,03,34.00,01,17.66,01
2002,5,25,8,55,770.16,03,758.75,06,785.19,03,162.57,03,34.02,01,17.50,01
2002,5,25,9,0,785.12,03,773.08,06,788.10,03,164.68,03,34.38,01,17.35,01
2002,5,25,9,5,799.85,03,786.24,06,790.00,03,166.58,03,34.45,01,16.92,01
2002,5,25,9,10,816.20,03,802.02,06,796.37,03,167.72,03,34.52,01,16.98,01
2002,5,25,9,15,831.84,03,818.81,06,804.39,03,168.64,03,35.05,01,16.46,01
2002,5,25,9,20,846.21,03,832.16,06,807.60,03,170.12,03,35.43,01,15.94,01
2002,5,25,9,25,860.89,03,846.70,06,813.09,03,171.08,03,35.71,01,15.53,01
2002,5,25,9,30,872.97,03,859.60,06,815.95,03,172.76,03,36.16,01,14.70,01
2002,5,25,9,35,884.87,03,873.14,06,820.18,03,174.11,03,36.53,01,14.63,01
2002,5,25,9,40,897.64,03,884.54,06,822.06,03,175.54,03,36.70,01,14.35,01
2002,5,25,9,45,909.56,03,895.66,06,822.40,03,178.28,03,36.59,01,13.92,01
2002,5,25,9,50,921.04,03,906.07,06,821.68,03,181.51,03,36.64,01,14.27,01
2002,5,25,9,55,931.97,03,918.50,06,827.34,03,181.38,03,36.80,01,14.24,01
2002,5,25,10,0,942.76,03,926.55,06,827.70,03,181.83,03,37.03,01,14.04,01
2002,5,25,10,5,953.95,03,936.38,06,828.93,03,183.55,03,37.06,01,13.71,01
2002,5,25,10,10,964.07,03,948.43,06,834.37,03,183.92,03,37.13,01,13.49,01
2002,5,25,10,15,973.13,03,958.66,06,838.15,03,184.22,03,37.61,01,13.11,01
2002,5,25,10,20,981.79,03,967.36,06,839.72,03,185.30,03,37.22,01,13.27,01
2002,5,25,10,25,991.19,03,976.51,06,842.18,03,186.28,03,37.56,01,12.96,01
2002,5,25,10,30,997.56,03,980.65,06,837.96,03,188.85,03,37.73,01,13.35,01
2002,5,25,10,35,1006.84,03,987.88,06,837.98,03,190.84,03,38.02,01,13.48,01
2002,5,25,10,40,1016.22,03,998.87,06,846.76,03,188.53,03,38.62,01,12.60,01
2002,5,25,10,45,1025.98,03,1006.33,06,849.74,03,188.50,03,38.64,01,12.26,01
2002,5,25,10,50,1037.01,03,1015.46,06,855.96,03,187.30,03,39.03,01,10.93,01
2002,5,25,10,55,1047.53,03,1022.38,06,857.18,03,189.03,03,39.03,01,11.00,01
2002,5,25,11,0,1052.60,03,1027.17,06,858.51,03,188.84,03,38.74,01,10.95,01
2002,5,25,11,5,1055.62,03,1032.21,06,860.01,03,189.06,03,38.84,01,10.85,01
2002,5,25,11,10,1060.59,03,1036.52,06,859.73,03,190.63,03,39.02,01,11.33,01
2002,5,25,11,15,1065.18,03,1040.12,06,860.30,03,190.99,03,39.15,01,10.56,01
2002,5,25,11,20,1069.09,03,1044.43,06,860.17,03,193.09,03,39.38,01,10.63,01
2002,5,25,11,25,1075.15,03,1051.19,06,865.16,03,192.91,03,39.48,01,10.35,01
2002,5,25,11,30,1076.09,03,1053.67,06,866.02,03,192.88,03,39.26,01,10.56,01
2002,5,25,11,35,1075.51,03,1055.15,06,866.37,03,192.70,03,39.23,01,10.36,01
2002,5,25,11,40,1078.29,03,1059.88,06,868.98,03,193.87,03,39.49,01,10.27,01
2002,5,25,11,45,1075.73,03,1056.26,06,864.47,03,194.13,03,39.68,01,10.30,01
2002,5,25,11,50,1075.23,03,1055.78,06,863.23,03,194.63,03,39.76,01,10.13,01
2002,5,25,11,55,1075.26,03,1055.51,06,862.66,03,195.01,03,40.14,01,10.20,01
2002,5,25,12,0,1074.37,03,1054.60,06,862.47,03,194.72,03,39.88,01,9.53,01
2002,5,25,12,5,1073.78,03,1053.82,06,863.31,03,193.88,03,39.99,01,9.87,01
2002,5,25,12,10,1070.25,03,1048.23,06,855.91,03,196.78,03,39.86,01,9.92,01
2002,5,25,12,15,1065.31,03,1046.45,06,861.02,03,191.38,03,39.99,01,9.80,01
2002,5,25,12,20,1060.88,03,1043.57,06,861.23,03,190.11,03,40.34,01,10.14,01
2002,5,25,12,25,1062.11,03,1040.81,06,858.52,03,192.19,03,40.44,01,9.72,01
2002,5,25,12,30,1058.01,11,1035.01,06,857.45,10,189.94,10,40.18,01,9.74,01
2002,5,25,12,35,1058.97,03,1035.01,06,860.91,03,189.37,03,40.54,01,10.07,01
2002,5,25,12,40,1056.44,03,1029.21,06,854.68,03,192.85,03,40.70,01,9.67,01
2002,5,25,12,45,1050.11,03,1019.79,06,851.11,03,190.41,03,40.40,01,9.40,01
2002,5,25,12,50,1044.94,03,1016.14,06,852.56,03,189.17,03,40.36,01,9.50,01
2002,5,25,12,55,1042.70,03,1012.99,06,854.11,03,188.67,03,40.11,01,9.56,01
2002,5,25,13,0,1036.95,03,1008.26,06,855.67,03,186.94,03,40.27,01,9.49,01
2002,5,25,13,5,1017.92,03,991.37,06,840.69,03,189.17,03,40.70,01,9.58,01
2002,5,25,13,10,1019.48,03,992.42,06,848.23,03,188.14,03,40.99,01,9.55,01
2002,5,25,13,15,1011.47,03,981.38,06,841.35,03,189.02,03,40.87,01,9.47,01
2002,5,25,13,20,1006.28,11,974.54,06,839.02,10,190.06,10,41.11,01,9.38,01
2002,5,25,13,25,996.69,03,966.80,06,837.44,03,189.79,03,40.77,01,9.68,01
2002,5,25,13,30,986.41,03,958.39,06,837.85,03,187.30,03,40.56,01,9.68,01
2002,5,25,13,35,977.68,03,949.84,06,837.03,03,186.11,03,40.63,01,9.86,01
2002,5,25,13,40,963.81,03,937.98,06,835.65,03,182.41,03,40.72,01,9.49,01
2002,5,25,13,45,952.55,03,928.95,06,837.55,03,178.87,03,41.37,01,9.37,01
2002,5,25,13,50,939.10,03,912.77,06,830.23,03,176.69,03,41.54,01,9.26,01
2002,5,25,13,55,927.43,03,901.68,06,826.85,03,176.30,03,41.92,01,9.32,01
2002,5,25,14,0,910.60,03,885.19,06,818.10,03,175.39,03,42.34,01,9.28,01
2002,5,25,14,5,899.60,03,869.11,06,808.95,03,175.34,03,41.81,01,9.37,01
2002,5,25,14,10,887.76,11,854.44,06,802.91,10,174.15,10,41.10,01,9.87,01
2002,5,25,14,15,881.22,11,841.68,06,792.93,10,178.31,10,41.07,01,9.43,01
2002,5,25,14,20,872.35,15,832.99,06,791.49,14,179.52,14,40.80,01,9.51,01
2002,5,25,14,25,856.94,11,821.01,06,791.20,10,176.73,10,40.77,01,9.48,01
2002,5,25,14,30,844.99,11,809.11,06,788.03,10,176.58,10,40.90,01,9.44,01
2002,5,25,14,35,832.12,03,796.69,06,784.93,03,176.02,03,41.14,01,9.28,01
2002,5,25,14,40,810.43,11,778.25,06,777.88,10,172.68,10,41.05,01,9.35,01
2002,5,25,14,45,792.93,03,761.63,06,771.87,03,170.42,03,41.65,01,9.26,01
2002,5,25,14,50,779.62,03,747.82,06,769.58,03,168.24,03,41.62,01,9.21,01
2002,5,25,14,55,765.48,03,734.08,06,767.84,03,165.89,03,41.69,01,9.30,01
2002,5,25,15,0,746.56,03,713.44,06,754.72,03,165.07,03,41.83,01,9.22,01
2002,5,25,15,5,728.80,11,696.56,06,746.67,10,164.25,10,41.63,01,9.29,01
2002,5,25,15,10,707.91,03,676.51,06,739.25,03,159.79,03,41.92,01,9.20,01
2002,5,25,15,15,690.19,71,524.53,06,535.26,70,158.00,70,42.03,01,9.12,01
2002,5,25,15,20,676.28,91,245.76,06,128.89,90,159.36,90,41.96,01,9.21,01
2002,5,25,15,25,659.57,91,175.34,06,20.75,90,161.74,90,42.05,01,9.27,01
2002,5,25,15,30,642.43,91,176.37,06,19.32,90,163.99,90,41.99,01,9.41,01
2002,5,25,15,35,627.50,91,175.90,06,15.58,90,166.15,90,41.63,01,9.35,01
2002,5,25,15,40,605.43,91,174.16,06,15.88,90,164.47,90,41.26,01,9.46,01
2002,5,25,15,45,586.83,91,172.06,06,15.28,90,162.98,90,41.26,01,9.55,01
2002,5,25,15,50,566.28,91,169.49,06,17.32,90,159.47,90,41.44,01,9.53,01
2002,5,25,15,55,550.42,91,167.60,06,16.86,90,158.11,90,41.36,01,9.47,01
2002,5,25,16,0,531.70,91,163.91,06,18.46,90,153.82,90,41.26,01,9.48,01
2002,5,25,16,5,509.42,91,160.53,06,20.44,90,149.70,90,40.88,01,9.51,01
2002,5,25,16,10,487.20,91,156.86,06,21.77,90,145.68,90,41.19,01,9.46,01
2002,5,25,16,15,462.60,91,152.50,06,23.03,90,141.06,90,41.20,01,9.42,01
2002,5,25,16,20,441.48,91,148.30,06,24.20,90,136.69,90,41.55,01,9.43,01
2002,5,25,16,25,422.55,91,144.56,06,22.59,90,134.11,90,41.54,01,9.35,01
2002,5,25,16,30,402.71,91,141.65,06,19.33,90,133.04,90,41.58,01,9.57,01
2002,5,25,16,35,386.93,91,139.67,06,17.65,90,132.11,90,41.33,01,9.46,01
2002,5,25,16,40,364.41,91,135.53,06,18.32,90,128.01,90,40.94,01,9.49,01
2002,5,25,16,45,341.11,91,127.89,06,18.10,90,120.78,90,40.95,01,9.59,01
2002,5,25,16,50,321.01,91,124.96,06,19.57,90,117.62,90,41.05,01,9.41,01
2002,5,25,16,55,300.28,91,118.74,06,21.34,90,111.11,90,41.24,01,9.34,01
2002,5,25,17,0,274.76,91,113.87,06,22.05,90,106.38,90,41.36,01,9.55,01
2002,5,25,17,5,254.93,91,111.09,06,18.41,90,105.17,90,41.16,01,9.54,01
2002,5,25,17,10,238.98,91,107.59,06,16.46,90,102.60,90,40.79,01,9.60,01
2002,5,25,17,15,218.58,91,101.58,06,16.64,90,96.83,90,40.74,01,9.59,01
2002,5,25,17,20,198.10,91,95.75,06,17.06,90,91.19,90,40.76,01,9.51,01
2002,5,25,17,25,174.81,91,87.25,06,18.51,90,82.64,90,40.71,01,9.52,01
2002,5,25,17,30,155.16,91,80.77,06,18.93,90,76.40,90,40.87,01,9.52,01
2002,5,25,17,35,138.59,83,76.71,06,16.35,82,73.24,82,40.77,01,9.56,01
2002,5,25,17,40,120.34,75,69.68,06,14.60,74,66.85,74,40.77,01,9.55,01
2002,5,25,17,45,100.36,63,61.36,06,14.64,62,58.79,62,40.75,01,9.57,01
2002,5,25,17,50,84.97,01,55.29,06,13.79,01,53.12,01,40.62,01,9.74,01
2002,5,25,17,55,71.88,01,49.98,06,11.67,01,48.36,01,40.38,01,9.73,01
2002,5,25,18,0,58.43,01,43.03,06,9.75,01,41.85,01,40.22,01,9.92,01
2002,5,25,18,5,44.54,01,35.21,06,7.90,01,34.40,01,40.02,01,10.36,01
2002,5,25,18,10,34.55,01,29.75,06,4.97,01,29.33,01,39.66,01,10.86,01
2002,5,25,18,15,25.89,01,23.97,06,2.71,01,23.79,01,39.31,01,10.90,01
2002,5,25,18,20,16.96,01,16.92,06,1.32,01,16.85,01,39.22,01,10.46,01
2002,5,25,18,25,8.51,01,9.45,06,-0.09,01,9.45,01,39.13,01,10.49,01
2002,5,25,18,30,2.56,01,3.27,06,-1.36,01,3.29,01,38.99,01,10.75,01
2002,5,25,18,35,-3.16,01,-2.27,06,-2.21,01,-2.27,01,38.67,01,11.11,01
2002,5,25,18,40,-5.63,01,0.00,06,-2.40,01,-5.29,01,38.46,01,11.41,01
2002,5,25,18,45,-7.62,01,0.00,06,-2.57,01,-7.01,01,38.15,01,11.76,01
2002,5,25,18,50,-8.25,01,0.00,06,-2.42,01,-7.65,01,37.93,01,11.79,01
2002,5,25,18,55,-7.84,01,0.00,06,-1.77,01,-7.42,01,37.93,01,11.34,01
2002,5,25,19,0,-6.51,01,0.00,06,-1.17,01,-6.75,01,38.08,01,10.99,01
2002,5,25,19,5,-6.92,01,0.00,06,-1.18,01,-7.04,01,37.96,01,11.05,01
2002,5,25,19,10,-6.69,01,0.00,06,-1.06,01,-6.93,01,37.91,01,11.01,01
2002,5,25,19,15,-7.35,01,0.00,06,-1.27,01,-7.38,01,37.77,01,11.19,01
2002,5,25,19,20,-7.38,01,0.00,06,-1.42,01,-7.55,01,37.54,01,11.23,01
2002,5,25,19,25,-7.92,01,0.00,06,-1.68,01,-8.09,01,37.40,01,11.32,01
2002,5,25,19,30,-8.22,01,0.00,06,-1.70,01,-8.15,01,37.29,01,11.46,01
2002,5,25,19,35,-8.59,01,0.00,06,-1.90,01,-8.45,01,37.09,01,11.63,01
2002,5,25,19,40,-8.53,01,0.00,06,-1.81,01,-8.28,01,36.92,01,11.67,01
2002,5,25,19,45,-8.02,01,0.00,06,-1.83,01,-7.65,01,36.73,01,11.73,01
2002,5,25,19,50,-7.36,01,0.00,06,-1.62,01,-7.08,01,36.60,01,11.66,01
2002,5,25,19,55,-7.66,01,0.00,06,-1.45,01,-7.60,01,36.37,01,12.05,01
2002,5,25,20,0,-7.69,01,0.00,06,-1.31,01,-7.69,01,36.24,01,12.09,01
2002,5,25,20,5,-7.39,01,0.00,06,-1.19,01,-7.52,01,36.14,01,12.06,01
2002,5,25,20,10,-7.46,01,0.00,06,-1.33,01,-7.37,01,36.04,01,12.04,01
