2002,1,29,5,55,-2.39,01,0.00,01,-2.17,01,11.29,01,106.20,08,-6999.00,07,1.37,01,26.58,01,2.06,01,1016.10,01
2002,1,29,6,0,-2.34,01,-.03,01,-2.15,01,11.27,01,106.20,08,-6999.00,07,1.56,01,40.89,01,2.74,01,1016.20,01
2002,1,29,6,5,-2.08,01,-.27,01,-2.07,01,11.25,01,106.20,08,-6999.00,07,1.80,01,30.28,01,2.67,01,1016.20,01
2002,1,29,6,10,-2.10,01,-.38,01,-1.96,01,11.19,01,106.20,08,-6999.00,07,1.59,01,24.92,01,2.44,01,1016.30,01
2002,1,29,6,15,-2.12,01,-.38,01,-1.95,01,11.16,01,106.10,08,-6999.00,07,1.68,01,30.64,01,2.29,01,1016.40,01
2002,1,29,6,20,-2.18,01,-.41,01,-2.04,01,11.14,01,106.20,08,-6999.00,07,1.46,01,6.09,01,2.59,01,1016.40,01
2002,1,29,6,25,-2.22,01,-.36,01,-2.11,01,11.12,01,106.10,08,-6999.00,07,1.69,01,44.31,01,2.59,01,1016.50,01
2002,1,29,6,30,-2.19,01,-.44,01,-2.08,01,11.10,01,106.10,08,-6999.00,07,1.52,01,30.65,01,2.67,01,1016.60,01
2002,1,29,6,35,-2.52,01,-.54,01,-2.20,01,11.05,01,106.10,08,-6999.00,07,1.12,01,43.11,01,2.44,01,1016.60,01
2002,1,29,6,40,-2.67,01,-.54,01,-2.29,01,10.96,01,106.00,08,-6999.00,07,.87,01,36.18,01,1.37,01,1016.70,01
2002,1,29,6,45,-2.50,01,-.40,01,-2.11,01,10.90,01,106.00,08,-6999.00,07,1.22,01,35.45,01,2.89,01,1016.70,01
2002,1,29,6,50,-1.99,01,-.40,01,-1.68,01,10.92,01,105.90,08,-6999.00,07,1.51,01,40.62,01,2.51,01,1016.70,01
2002,1,29,6,55,-1.57,01,-.44,01,-1.44,01,10.90,01,105.80,08,-6999.00,07,1.33,01,7.02,01,2.51,01,1016.70,01
2002,1,29,7,0,-.71,01,-.47,01,-.55,01,10.87,01,105.70,08,-6999.00,07,1.14,01,38.22,01,2.13,01,1016.70,01
2002,1,29,7,5,.27,01,-.41,01,.27,01,10.84,01,105.40,08,-6999.00,07,1.22,01,3.97,01,2.29,01,1016.70,01
2002,1,29,7,10,2.13,01,-.30,01,2.05,08,10.87,01,105.00,08,-6999.00,07,1.18,01,31.48,01,1.83,01,1016.70,01
2002,1,29,7,15,4.73,01,1.93,01,4.65,01,10.87,01,104.50,08,-6999.00,07,1.29,01,22.06,01,2.21,01,1016.70,01
2002,1,29,7,20,8.74,01,19.57,01,7.46,01,10.87,01,104.00,08,-6999.00,07,1.10,01,42.09,01,1.90,01,1016.70,01
2002,1,29,7,25,15.16,01,42.81,01,11.89,01,10.88,01,103.60,08,-6999.00,07,1.53,01,45.23,01,2.67,01,1016.80,01
2002,1,29,7,30,24.75,01,69.08,01,15.42,01,10.89,01,103.00,08,-6999.00,07,1.36,01,39.05,01,2.21,01,1016.90,01
2002,1,29,7,35,33.27,01,61.34,01,18.37,01,10.89,01,102.60,08,-6999.00,07,1.21,01,37.48,01,2.29,01,1017.00,01
2002,1,29,7,40,44.17,01,131.73,01,24.22,01,10.92,01,102.10,08,-6999.00,07,1.31,01,45.05,01,2.59,01,1017.10,01
2002,1,29,7,45,41.18,01,171.43,01,28.29,01,11.00,01,101.40,08,-6999.00,07,1.42,01,31.48,01,2.21,01,1017.20,01
2002,1,29,7,50,43.89,01,217.81,01,31.81,01,11.10,01,100.50,08,-6999.00,07,1.73,01,29.54,01,2.36,01,1017.20,01
2002,1,29,7,55,48.19,01,283.68,01,35.01,01,11.21,01,99.70,01,-6999.00,07,1.68,01,28.06,01,2.67,01,1017.20,01
2002,1,29,8,0,55.39,01,361.73,01,37.80,01,11.35,01,99.00,01,-6999.00,07,1.41,01,37.76,01,2.51,01,1017.20,01
2002,1,29,8,5,64.50,01,457.86,01,40.87,01,11.49,01,98.20,01,-6999.00,07,2.13,01,53.54,01,3.35,01,1017.30,01
2002,1,29,8,10,76.69,01,499.62,01,43.51,01,11.62,01,97.50,01,-6999.00,07,1.48,01,50.86,01,2.82,01,1017.40,01
2002,1,29,8,15,94.00,78,529.40,79,45.47,79,11.75,01,97.10,01,-6999.00,07,1.68,01,46.71,01,2.89,01,1017.40,01
2002,1,29,8,20,115.11,66,558.26,67,47.78,67,11.93,01,96.40,01,-6999.00,07,1.95,01,40.06,01,2.82,01,1017.50,01
2002,1,29,8,25,134.13,54,585.97,55,49.72,55,12.06,01,96.20,01,-6999.00,07,2.00,01,38.03,01,3.66,01,1017.60,01
2002,1,29,8,30,149.63,50,611.57,51,51.11,51,12.21,01,95.90,01,-6999.00,07,1.92,01,33.14,01,2.67,01,1017.60,01
2002,1,29,8,35,164.30,46,640.36,47,52.71,47,12.38,01,95.50,01,-6999.00,07,2.03,01,20.95,01,2.97,01,1017.60,01
2002,1,29,8,40,174.62,54,665.35,55,54.96,55,12.60,01,94.10,01,-6999.00,07,2.48,01,28.25,01,3.50,01,1017.70,01
2002,1,29,8,45,184.83,62,690.45,63,56.98,63,12.87,01,92.80,01,-6999.00,07,2.26,01,55.75,01,3.58,01,1017.80,01
2002,1,29,8,50,191.77,66,711.92,67,59.33,67,13.14,01,91.60,01,-6999.00,07,2.44,01,66.74,01,3.73,01,1017.80,01
2002,1,29,8,55,236.96,42,731.95,43,62.04,43,13.31,01,89.90,01,-6999.00,07,3.15,01,52.62,01,4.88,01,1017.70,01
2002,1,29,9,0,267.78,26,750.05,27,64.80,27,13.48,01,89.10,01,-6999.00,07,3.01,01,37.20,01,4.19,01,1017.70,01
2002,1,29,9,5,281.77,26,763.43,27,66.64,27,13.68,01,89.00,01,-6999.00,07,2.34,01,61.66,01,3.43,01,1017.70,01
2002,1,29,9,10,294.40,26,769.01,27,67.18,27,13.89,01,87.50,01,-6999.00,07,3.00,01,58.43,01,4.34,01,1017.70,01
2002,1,29,9,15,300.06,22,756.20,23,66.10,23,14.08,01,86.60,01,-6999.00,07,2.79,01,50.77,01,4.42,01,1017.80,01
2002,1,29,9,20,314.50,22,772.10,23,65.65,23,14.30,01,86.30,01,-6999.00,07,2.76,01,58.80,01,4.95,01,1017.90,01
2002,1,29,9,25,301.55,14,710.33,15,63.83,15,14.37,01,85.60,01,-6999.00,07,3.11,01,57.69,01,4.80,01,1018.00,01
2002,1,29,9,30,341.41,22,799.10,23,65.92,23,14.51,01,84.70,01,-6999.00,07,3.26,01,65.17,01,4.80,01,1018.00,01
2002,1,29,9,35,357.87,22,821.93,23,67.07,23,14.68,01,83.70,01,-6999.00,07,3.44,01,51.42,01,4.80,01,1018.00,01
2002,1,29,9,40,366.99,26,826.62,27,66.72,27,14.89,01,83.10,01,-6999.00,07,2.96,01,37.38,01,4.49,01,1018.00,01
2002,1,29,9,45,376.92,26,829.76,27,68.06,27,15.03,01,82.10,01,-6999.00,07,3.52,01,35.91,01,4.95,01,1018.00,01
2002,1,29,9,50,389.28,22,834.64,23,71.20,23,15.24,01,81.80,01,-6999.00,07,3.07,01,28.61,01,3.88,01,1017.90,01
2002,1,29,9,55,404.47,22,840.17,23,75.59,23,15.58,01,81.70,01,-6999.00,07,2.25,01,58.61,01,3.66,01,1018.00,01
2002,1,29,10,0,400.81,18,809.54,19,76.29,19,16.07,01,79.80,01,-6999.00,07,2.03,01,13.11,01,3.05,01,1018.00,01
2002,1,29,10,5,389.77,18,763.40,19,75.71,19,16.33,01,77.50,01,-6999.00,07,2.65,01,10.34,01,4.11,01,1017.90,01
2002,1,29,10,10,427.93,22,831.02,23,79.54,23,16.19,01,78.30,01,-6999.00,07,2.69,01,49.75,01,3.96,01,1017.90,01
2002,1,29,10,15,440.85,22,838.29,23,83.47,23,16.48,01,78.20,01,-6999.00,07,2.01,01,45.23,01,3.73,01,1017.90,01
2002,1,29,10,20,446.04,22,826.07,23,85.18,23,16.74,01,77.30,01,-6999.00,07,1.98,01,4.06,01,3.73,01,1017.90,01
2002,1,29,10,25,444.81,14,806.77,15,83.00,15,17.02,01,76.00,01,-6999.00,07,2.37,01,48.83,01,3.43,01,1017.80,01
2002,1,29,10,30,454.76,18,821.56,19,80.88,19,17.20,01,75.10,01,-6999.00,07,2.69,01,44.95,01,5.10,01,1017.80,01
2002,1,29,10,35,472.98,14,850.40,15,81.18,15,17.08,01,73.70,01,-6999.00,07,3.88,01,40.24,01,5.18,01,1017.90,01
2002,1,29,10,40,482.05,18,858.16,19,81.00,19,17.16,01,73.00,01,-6999.00,07,3.10,01,3.88,01,4.57,01,1017.80,01
2002,1,29,10,45,487.74,18,864.58,19,78.52,19,17.51,01,71.70,01,-6999.00,07,3.37,01,15.69,01,4.80,01,1017.80,01
2002,1,29,10,50,503.72,22,893.31,23,77.72,23,17.61,01,71.80,01,-6999.00,07,3.17,01,58.71,01,4.65,01,1017.70,01
2002,1,29,10,55,510.73,22,896.89,23,78.30,23,17.81,01,71.40,01,-6999.00,07,3.37,01,6.74,01,4.95,01,1017.70,01
2002,1,29,11,0,515.58,22,896.36,23,79.14,23,18.23,01,70.90,01,-6999.00,07,2.47,01,191.10,01,4.11,01,1017.70,01
2002,1,29,11,5,521.82,26,897.15,27,80.30,27,18.57,01,69.62,01,-6999.00,07,3.62,01,63.87,01,5.48,01,1017.70,01
2002,1,29,11,10,528.89,22,896.88,23,82.21,23,18.34,01,70.40,01,-6999.00,07,3.21,01,43.94,01,4.34,01,1017.70,01
2002,1,29,11,15,536.27,22,899.42,23,84.97,23,18.80,01,69.79,01,-6999.00,07,2.24,01,39.23,01,3.27,01,1017.60,01
2002,1,29,11,20,547.19,22,899.72,23,92.11,23,18.86,01,69.14,01,-6999.00,07,4.30,01,61.01,01,5.71,01,1017.40,01
2002,1,29,11,25,554.19,22,885.05,23,101.93,23,18.98,01,69.23,01,-6999.00,07,2.55,01,96.50,01,3.35,01,1017.50,01
2002,1,29,11,30,533.20,18,826.55,19,104.13,19,19.46,01,68.40,01,-6999.00,07,2.16,01,65.26,01,3.66,01,1017.30,01
2002,1,29,11,35,540.86,14,833.85,15,102.74,15,19.69,01,67.75,01,-6999.00,07,2.56,01,315.80,01,4.11,01,1017.30,01
2002,1,29,11,40,518.56,14,796.32,15,96.48,15,19.89,01,65.78,01,-6999.00,07,3.32,01,57.96,01,5.48,01,1017.30,01
2002,1,29,11,45,561.18,18,873.77,19,98.88,19,19.59,01,65.31,01,-6999.00,07,4.43,01,49.94,01,5.64,01,1017.30,01
2002,1,29,11,50,526.98,18,810.94,19,93.35,19,19.61,01,64.97,01,-6999.00,07,4.24,01,65.53,01,5.64,01,1017.20,01
2002,1,29,11,55,564.56,22,887.74,23,94.62,23,19.83,01,64.36,01,-6999.00,07,3.98,01,65.63,01,6.17,01,1017.10,01
2002,1,29,12,0,563.33,18,885.79,19,93.68,19,20.12,01,63.67,01,-6999.00,07,3.46,01,48.64,01,4.57,01,1017.10,01
2002,1,29,12,5,562.47,18,885.01,19,91.83,19,20.16,01,63.94,01,-6999.00,07,2.99,01,25.29,01,5.10,01,1017.00,01
2002,1,29,12,10,563.55,18,890.22,19,91.06,19,20.70,01,62.79,01,-6999.00,07,2.27,01,68.30,01,3.66,01,1017.00,01
2002,1,29,12,15,562.67,18,886.30,19,91.58,19,20.71,01,62.52,01,-6999.00,07,3.25,01,59.53,01,5.03,01,1016.90,01
2002,1,29,12,20,561.88,18,884.65,19,90.84,19,21.03,01,61.56,01,-6999.00,07,2.59,01,89.50,01,4.65,01,1016.80,01
2002,1,29,12,25,562.33,18,885.30,19,89.67,19,21.09,01,61.16,01,-6999.00,07,3.58,01,69.23,01,4.72,01,1016.70,01
2002,1,29,12,30,563.64,18,888.30,19,90.16,19,21.18,01,61.17,01,-6999.00,07,3.34,01,58.06,01,4.57,01,1016.60,01
2002,1,29,12,35,564.08,18,888.97,19,91.19,19,21.56,01,59.41,01,-6999.00,07,4.03,01,142.70,01,5.56,01,1016.60,01
2002,1,29,12,40,564.00,18,886.13,19,93.31,19,21.64,01,58.98,01,-6999.00,07,4.14,01,82.20,01,6.02,01,1016.70,01
2002,1,29,12,45,562.46,22,883.27,23,94.82,23,21.83,01,58.77,01,-6999.00,07,3.94,01,62.58,01,6.02,01,1016.70,01
2002,1,29,12,50,559.83,18,877.18,19,95.62,19,21.82,01,58.56,01,-6999.00,07,4.28,01,57.04,01,5.79,01,1016.60,01
2002,1,29,12,55,547.97,18,853.79,19,97.34,19,21.82,01,58.55,01,-6999.00,07,4.04,01,63.32,01,5.87,01,1016.50,01
2002,1,29,13,0,551.83,14,866.57,15,98.58,15,22.19,01,57.85,01,-6999.00,07,3.59,01,106.80,01,4.88,01,1016.30,01
2002,1,29,13,5,549.95,18,865.69,19,100.78,19,22.36,01,57.50,01,-6999.00,07,3.37,01,102.40,01,4.65,01,1016.10,01
2002,1,29,13,10,549.24,18,863.41,19,105.36,19,22.52,01,57.16,01,-6999.00,07,3.31,01,71.40,01,5.71,01,1016.00,01
2002,1,29,13,15,545.01,22,842.28,23,114.56,23,22.43,01,57.79,01,-6999.00,07,3.39,01,102.20,01,4.88,01,1016.00,01
2002,1,29,13,20,538.21,18,802.03,19,129.44,19,22.62,01,57.29,01,-6999.00,07,2.94,01,56.67,01,5.33,01,1016.00,01
2002,1,29,13,25,538.00,18,774.28,19,146.28,19,22.75,01,57.32,01,-6999.00,07,3.84,01,57.59,01,6.02,01,1016.00,01
2002,1,29,13,30,534.11,18,774.57,19,146.07,19,22.79,01,57.37,01,-6999.00,07,4.14,01,80.70,01,6.78,01,1015.90,01
2002,1,29,13,35,543.62,18,806.46,19,147.87,19,22.80,01,57.65,01,-6999.00,07,4.17,01,64.88,01,6.25,01,1015.90,01
2002,1,29,13,40,545.06,22,806.67,23,155.44,23,23.04,01,57.22,01,-6999.00,07,4.28,01,36.92,01,6.40,01,1015.70,01
2002,1,29,13,45,525.67,18,778.04,19,153.21,19,22.95,01,57.38,01,-6999.00,07,4.59,01,49.01,01,6.55,01,1015.70,01
2002,1,29,13,50,524.40,18,774.84,19,156.74,19,23.02,01,57.22,01,-6999.00,07,4.89,01,83.50,01,6.63,01,1015.70,01
2002,1,29,13,55,513.37,14,739.93,15,163.81,15,23.09,01,57.43,01,-6999.00,07,3.10,01,27.13,01,4.65,01,1015.60,01
2002,1,29,14,0,463.81,03,613.15,03,175.28,03,23.39,01,57.04,01,-6999.00,07,2.88,01,29.90,01,4.72,01,1015.60,01
2002,1,29,14,5,267.37,03,167.71,03,186.78,03,23.40,01,57.09,01,-6999.00,07,3.97,01,34.33,01,4.95,01,1015.50,01
2002,1,29,14,10,388.22,03,373.45,03,218.90,03,23.09,01,57.96,01,-6999.00,07,3.51,01,103.60,01,4.80,01,1015.60,01
2002,1,29,14,15,287.41,03,108.67,03,235.83,03,23.15,01,57.84,01,-6999.00,07,3.75,01,49.10,01,5.18,01,1015.60,01
2002,1,29,14,20,344.94,03,218.47,03,246.75,03,23.15,01,58.28,01,-6999.00,07,3.36,01,76.50,01,6.32,01,1015.70,01
2002,1,29,14,25,477.22,03,477.85,03,265.43,03,23.16,01,58.00,01,-6999.00,07,3.90,01,78.30,01,5.87,01,1015.70,01
2002,1,29,14,30,530.16,10,595.92,11,275.88,11,23.48,01,57.44,01,-6999.00,07,3.94,01,53.44,01,5.48,01,1015.70,01
2002,1,29,14,35,525.72,10,595.39,11,278.67,11,23.45,01,57.05,01,-6999.00,07,4.86,01,43.93,01,6.02,01,1015.60,01
2002,1,29,14,40,456.92,10,467.70,11,265.40,11,23.53,01,57.11,01,-6999.00,07,4.10,01,31.93,01,6.09,01,1015.70,01
2002,1,29,14,45,296.50,03,133.05,03,236.35,03,23.48,01,56.87,01,-6999.00,07,4.91,01,107.10,01,7.01,01,1015.60,01
2002,1,29,14,50,255.24,03,93.46,03,211.64,03,23.32,01,57.36,01,-6999.00,07,4.18,01,86.90,01,6.78,01,1015.70,01
2002,1,29,14,55,295.22,03,217.68,03,204.29,03,23.26,01,57.53,01,-6999.00,07,4.32,01,65.71,01,5.64,01,1015.70,01
2002,1,29,15,0,224.23,03,71.37,03,191.20,03,23.31,01,57.76,01,-6999.00,07,3.52,01,77.20,01,5.10,01,1015.80,01
2002,1,29,15,5,302.70,03,268.80,03,197.54,03,23.38,01,57.50,01,-6999.00,07,3.53,01,40.05,01,4.88,01,1015.90,01
2002,1,29,15,10,252.75,03,142.28,03,196.00,03,23.44,01,57.35,01,-6999.00,07,3.29,01,32.30,01,4.88,01,1015.90,01
2002,1,29,15,15,215.39,03,43.99,03,196.78,03,23.33,01,57.32,01,-6999.00,07,3.94,01,61.74,01,5.18,01,1015.90,01
2002,1,29,15,20,224.05,03,95.37,03,190.86,03,23.24,01,57.68,01,-6999.00,07,3.64,01,47.53,01,6.09,01,1016.00,01
2002,1,29,15,25,287.82,03,299.02,03,189.22,03,23.35,01,57.36,01,-6999.00,07,3.88,01,39.41,01,5.10,01,1016.00,01
2002,1,29,15,30,265.40,03,278.40,03,177.54,03,23.36,01,57.23,01,-6999.00,07,4.23,01,32.95,01,6.25,01,1016.00,01
2002,1,29,15,35,283.78,03,384.94,03,170.08,03,23.43,01,57.15,01,-6999.00,07,3.99,01,38.39,01,5.64,01,1016.00,01
2002,1,29,15,40,220.03,03,225.65,03,155.67,03,23.43,01,57.16,01,-6999.00,07,3.56,01,59.62,01,5.18,01,1016.00,01
2002,1,29,15,45,175.43,03,131.42,03,139.01,03,23.27,01,57.11,01,-6999.00,07,4.04,01,79.00,01,6.17,01,1015.90,01
2002,1,29,15,50,162.73,03,126.92,03,127.91,03,23.16,01,57.53,01,-6999.00,07,3.98,01,43.93,01,5.94,01,1016.00,01
2002,1,29,15,55,118.98,03,39.09,03,107.79,03,23.12,01,57.72,01,-6999.00,07,3.28,01,75.30,01,4.49,01,1016.10,01
2002,1,29,16,0,105.94,03,55.11,03,92.65,03,23.03,01,58.13,01,-6999.00,07,3.27,01,52.98,01,4.42,01,1016.00,01
2002,1,29,16,5,110.99,03,110.47,03,85.63,03,23.00,01,58.72,01,-6999.00,07,2.65,01,48.64,01,3.66,01,1016.10,01
2002,1,29,16,10,99.83,03,122.87,03,72.10,03,22.98,01,59.16,01,-6999.00,07,2.48,01,52.70,01,3.50,01,1016.20,01
2002,1,29,16,15,132.05,10,338.55,11,69.14,11,22.98,01,59.12,01,-6999.00,07,2.39,01,75.20,01,3.12,01,1016.20,01
2002,1,29,16,20,150.27,22,493.03,23,69.51,23,23.12,01,58.78,01,-6999.00,07,2.46,01,72.30,01,3.43,01,1016.20,01
2002,1,29,16,25,127.86,18,423.17,19,64.72,19,23.23,01,58.52,01,-6999.00,07,2.41,01,61.84,01,3.27,01,1016.20,01
2002,1,29,16,30,78.28,01,170.78,01,54.03,01,23.17,01,58.70,01,-6999.00,07,2.30,01,55.38,01,2.97,01,1016.30,01
2002,1,29,16,35,69.52,01,145.34,01,49.79,01,23.05,01,59.41,01,-6999.00,07,1.63,01,64.42,01,2.67,01,1016.30,01
2002,1,29,16,40,54.81,01,58.78,01,45.50,01,22.95,01,60.19,01,-6999.00,07,1.47,01,27.78,01,2.67,01,1016.30,01
2002,1,29,16,45,60.49,01,164.63,01,43.39,01,22.76,01,61.07,01,-6999.00,07,1.65,01,48.64,01,2.74,01,1016.40,01
2002,1,29,16,50,55.82,01,146.83,01,41.78,01,22.71,01,61.40,01,-6999.00,07,1.60,01,39.13,01,2.67,01,1016.40,01
2002,1,29,16,55,38.24,01,35.90,01,34.36,01,22.62,01,61.66,01,-6999.00,07,1.92,01,61.19,01,2.82,01,1016.40,01
2002,1,29,17,0,29.41,01,15.37,01,27.77,01,22.49,01,62.23,01,-6999.00,07,1.74,01,45.04,01,2.82,01,1016.40,01
2002,1,29,17,5,22.94,01,8.73,01,22.00,01,22.37,01,62.71,01,-6999.00,07,1.79,01,49.47,01,2.89,01,1016.40,01
2002,1,29,17,10,15.94,01,2.30,01,15.65,01,22.19,01,63.44,01,-6999.00,07,1.50,01,41.26,01,2.13,01,1016.40,01
2002,1,29,17,15,10.75,01,21.43,01,10.24,01,22.09,01,63.79,01,-6999.00,07,1.62,01,55.19,01,2.21,01,1016.50,01
2002,1,29,17,20,3.50,01,.23,01,3.42,01,21.95,01,64.52,01,-6999.00,07,1.23,01,27.60,01,2.06,01,1016.50,01
2002,1,29,17,25,-1.65,01,-1.29,01,-1.09,01,21.79,01,65.25,01,-6999.00,07,1.03,01,13.48,01,1.83,01,1016.40,01
2002,1,29,17,30,-3.69,01,-1.30,01,-3.09,01,21.64,01,65.79,01,-6999.00,07,1.17,01,24.00,01,1.60,01,1016.50,01
2002,1,29,17,35,-4.40,01,-1.30,01,-4.11,01,21.51,01,66.46,01,-6999.00,07,.54,01,348.00,01,1.07,01,1016.50,01
2002,1,29,17,40,-5.38,01,-1.32,01,-4.42,01,21.32,01,67.48,01,-6999.00,07,.66,01,31.93,01,1.37,01,1016.50,01
2002,1,29,17,45,-5.95,01,-1.32,01,-5.02,01,21.09,01,68.28,01,-6999.00,07,.94,01,21.32,01,1.68,01,1016.50,01
2002,1,29,17,50,-5.58,01,-1.29,01,-4.80,01,20.94,01,68.90,01,-6999.00,07,1.16,01,348.00,01,1.83,01,1016.50,01
2002,1,29,17,55,-5.30,01,-1.22,01,-4.36,01,20.80,01,69.25,01,-6999.00,07,.86,01,10.89,01,1.60,01,1016.60,01
2002,1,29,18,0,-5.34,01,-1.12,01,-4.50,01,20.63,01,70.10,01,-6999.00,07,.63,01,24.37,01,1.29,01,1016.70,01
2002,1,29,18,5,-5.30,01,-1.07,01,-4.76,01,20.50,01,70.80,01,-6999.00,07,.27,01,9.14,01,1.07,01,1016.70,01
2002,1,29,18,10,-5.61,01,-1.20,01,-5.16,01,20.26,01,71.90,01,-6999.00,07,.33,01,16.61,01,1.22,01,1016.80,01
2002,1,29,18,15,-5.20,01,-.98,01,-4.76,01,20.11,01,72.40,01,-6999.00,07,.81,01,14.95,01,1.60,01,1016.80,01
2002,1,29,18,20,-4.67,01,-.88,01,-4.35,01,20.05,01,72.70,01,-6999.00,07,.64,01,7.01,01,1.45,01,1016.80,01
2002,1,29,18,25,-4.62,01,-.89,01,-4.34,01,19.89,01,73.50,01,-6999.00,07,.81,01,8.86,01,1.83,01,1016.90,01
2002,1,29,18,30,-4.49,01,-1.09,01,-4.36,01,19.63,01,74.50,01,-6999.00,07,.65,01,348.20,01,.99,01,1016.90,01
2002,1,29,18,35,-4.67,01,-.90,01,-4.35,01,19.44,01,74.90,01,-6999.00,07,.41,01,15.32,01,1.29,01,1017.00,01
2002,1,29,18,40,-4.16,01,-.74,01,-4.34,01,19.52,01,74.60,01,-6999.00,07,.58,01,8.12,01,1.29,01,1017.00,01
2002,1,29,18,45,-4.21,01,-.41,01,-4.34,01,19.51,01,74.40,01,-6999.00,07,.47,01,12.83,01,1.07,01,1017.00,01
2002,1,29,18,50,-4.00,01,-.01,01,-4.27,01,19.56,01,74.10,01,-6999.00,07,.31,01,28.71,01,.84,01,1017.10,01
2002,1,29,18,55,-3.97,01,.09,01,-3.77,01,19.54,01,74.20,01,-6999.00,07,.85,01,18.92,01,1.14,01,1017.10,01
2002,1,29,19,0,-3.59,01,.14,01,-3.48,01,19.46,01,74.50,01,-6999.00,07,1.36,01,24.09,01,1.75,01,1017.10,01
2002,1,29,19,5,-3.38,01,-.03,01,-3.03,01,19.44,01,74.50,01,-6999.00,07,1.16,01,347.40,01,1.83,01,1017.20,01
2002,1,29,19,10,-3.55,01,-.27,01,-3.51,01,19.37,01,74.90,01,-6999.00,07,1.01,01,4.71,01,1.60,01,1017.20,01
2002,1,29,19,15,-3.87,01,-.41,01,-3.65,01,19.19,01,75.90,01,-6999.00,07,.89,01,31.48,01,1.60,01,1017.40,01
2002,1,29,19,20,-3.41,01,-.10,01,-3.46,01,19.15,01,75.60,01,-6999.00,07,.99,01,15.60,01,1.75,01,1017.40,01
2002,1,29,19,25,-3.45,01,-.27,01,-3.42,01,19.11,01,75.80,01,-6999.00,07,.92,01,34.15,01,1.75,01,1017.50,01
2002,1,29,19,30,-3.77,01,-.27,01,-3.61,01,19.04,01,76.00,01,-6999.00,07,1.09,01,16.80,01,1.60,01,1017.60,01
2002,1,29,19,35,-3.35,01,.03,01,-3.23,01,19.04,01,75.70,01,-6999.00,07,1.29,01,17.08,01,1.90,01,1017.60,01
2002,1,29,19,40,-3.34,01,.33,01,-3.10,01,19.09,01,75.50,01,-6999.00,07,1.40,01,10.89,01,1.90,01,1017.60,01
2002,1,29,19,45,-3.33,01,.43,01,-3.00,01,19.16,01,75.00,01,-6999.00,07,1.40,01,9.88,01,1.98,01,1017.60,01
2002,1,29,19,50,-3.34,01,.43,01,-3.28,01,19.21,01,74.80,01,-6999.00,07,1.11,01,26.49,01,1.45,01,1017.60,01
2002,1,29,19,55,-3.70,01,.09,01,-3.59,01,19.08,01,75.30,01,-6999.00,07,1.09,01,21.23,01,1.60,01,1017.70,01
2002,1,29,20,0,-4.00,01,-.36,01,-3.62,01,18.90,01,76.00,01,-6999.00,07,1.25,01,10.61,01,1.75,01,1017.80,01
2002,1,29,20,5,-3.92,01,-.22,01,-3.62,01,18.84,01,76.20,01,-6999.00,07,1.13,01,348.10,01,1.68,01,1017.80,01
2002,1,29,20,10,-3.53,01,-.17,01,-3.62,01,18.77,01,76.60,01,-6999.00,07,1.16,01,19.75,01,1.68,01,1017.80,01
2002,1,29,20,15,-3.99,01,-.37,01,-4.07,01,18.54,01,77.70,01,-6999.00,07,.88,01,347.10,01,1.52,01,1017.80,01
2002,1,29,20,20,-4.16,01,-.58,01,-4.41,01,18.06,01,79.60,01,-6999.00,07,.79,01,344.70,01,1.37,01,1017.80,01
2002,1,29,20,25,-4.34,01,-.56,01,-4.47,01,17.73,01,80.80,01,-6999.00,07,.40,01,341.60,01,.99,01,1017.80,01
2002,1,29,20,30,-4.03,01,-.43,01,-4.30,01,17.76,01,80.60,01,-6999.00,07,.39,01,343.50,01,1.07,01,1017.90,01
2002,1,29,20,35,-3.99,01,-.41,01,-3.71,01,17.92,01,79.80,01,-6999.00,07,.44,01,332.80,01,1.37,01,1017.90,01
2002,1,29,20,40,-3.37,01,-.18,01,-3.59,01,18.05,01,79.30,01,-6999.00,07,.67,01,10.52,01,1.52,01,1017.90,01
2002,1,29,20,45,-3.27,01,.19,01,-3.06,01,18.10,01,79.10,01,-6999.00,07,.76,01,341.50,01,1.22,01,1018.00,01
2002,1,29,20,50,-2.80,01,.35,01,-2.62,01,18.12,01,78.90,01,-6999.00,07,.96,01,330.60,01,1.98,01,1018.00,01
2002,1,29,20,55,-2.68,01,.14,01,-2.62,01,18.08,01,79.00,01,-6999.00,07,.82,01,7.48,01,1.52,01,1018.00,01
2002,1,29,21,0,-2.64,01,-.11,01,-2.73,01,17.85,01,79.90,01,-6999.00,07,1.03,01,19.48,01,1.60,01,1018.00,01
2002,1,29,21,5,-2.53,01,-.37,01,-2.53,01,17.66,01,80.70,01,-6999.00,07,1.01,01,337.90,01,1.45,01,1018.00,01
2002,1,29,21,10,-2.62,01,-.26,01,-2.52,01,17.59,01,80.90,01,-6999.00,07,1.26,01,348.00,01,2.06,01,1018.10,01
2002,1,29,21,15,-2.59,01,-.21,01,-2.51,01,17.54,01,81.20,01,-6999.00,07,1.45,01,338.20,01,2.06,01,1018.10,01
2002,1,29,21,20,-2.39,01,-.12,01,-2.45,01,17.46,01,81.50,01,-6999.00,07,1.69,01,3.97,01,2.74,01,1018.10,01
2002,1,29,21,25,-2.88,01,-.35,01,-2.68,01,17.26,01,82.40,01,-6999.00,07,1.36,01,344.20,01,2.21,01,1018.20,01
