2000,12,27,1,40,-3.93,01,0.00,06,-0.06,01,-3.65,01,7.23,01,102.00,08
2000,12,27,1,45,-4.02,01,0.00,06,-0.05,01,-3.63,01,7.23,01,102.10,08
2000,12,27,1,50,-3.68,01,0.00,06,0.07,01,-3.36,01,7.24,01,102.10,08
2000,12,27,1,55,-3.25,01,0.00,06,-0.03,01,-2.90,01,7.14,01,102.40,08
2000,12,27,2,0,-2.86,01,0.00,06,-0.10,01,-2.84,01,7.03,01,102.70,08
2000,12,27,2,5,-2.82,01,0.00,06,-0.12,01,-2.81,01,6.98,01,102.90,08
2000,12,27,2,10,-3.10,01,0.00,06,-0.11,01,-2.86,01,6.96,01,103.00,08
2000,12,27,2,15,-3.59,01,0.00,06,-0.16,01,-3.27,01,6.92,01,102.90,08
2000,12,27,2,20,-3.82,01,0.00,06,-0.41,01,-3.64,01,6.79,01,103.20,08
2000,12,27,2,25,-3.78,01,0.00,06,-0.16,01,-3.65,01,6.76,01,103.20,08
2000,12,27,2,30,-3.73,01,0.00,06,-0.06,01,-3.45,01,6.79,01,102.80,08
2000,12,27,2,35,-3.61,01,0.00,06,-0.09,01,-3.25,01,6.78,01,102.60,08
2000,12,27,2,40,-3.35,01,0.00,06,-0.16,01,-2.99,01,6.72,01,102.80,08
2000,12,27,2,45,-2.96,01,0.00,06,-0.53,01,-2.81,01,6.60,01,103.10,08
2000,12,27,2,50,-3.52,01,0.00,06,-0.65,01,-3.10,01,6.43,01,103.80,08
2000,12,27,2,55,-3.63,01,0.00,06,-0.34,01,-3.47,01,6.48,01,103.60,08
2000,12,27,3,0,-3.92,01,0.00,06,-0.41,01,-3.66,01,6.45,01,103.70,08
2000,12,27,3,5,-3.87,01,0.00,06,-0.29,01,-3.66,01,6.37,01,104.00,08
2000,12,27,3,10,-3.60,01,0.00,06,-0.10,01,-3.30,01,6.38,01,104.00,08
2000,12,27,3,15,-3.52,01,0.00,06,-0.28,01,-3.18,01,6.33,01,104.20,08
2000,12,27,3,20,-3.36,01,0.00,06,-0.46,01,-2.97,01,6.18,01,104.70,08
2000,12,27,3,25,-3.48,01,0.00,06,-0.65,01,-3.01,01,6.07,01,105.10,08
2000,12,27,3,30,-3.55,01,0.00,06,-0.56,01,-3.21,01,5.98,01,105.50,08
2000,12,27,3,35,-3.49,01,0.00,06,-0.28,01,-3.25,01,6.01,01,105.20,08
2000,12,27,3,40,-3.03,01,0.00,06,-0.18,01,-2.84,01,6.01,01,105.10,08
2000,12,27,3,45,-2.40,01,0.00,06,0.38,01,-2.14,01,6.16,01,104.40,08
2000,12,27,3,50,-2.35,01,0.00,06,0.54,01,-2.05,01,6.27,01,103.80,08
2000,12,27,3,55,-2.51,01,0.00,06,0.61,01,-2.23,01,6.37,01,103.30,08
2000,12,27,4,0,-2.74,01,0.00,06,0.23,01,-2.45,01,6.33,01,103.40,08
2000,12,27,4,5,-2.78,01,0.00,06,0.15,01,-2.61,01,6.33,01,103.10,08
2000,12,27,4,10,-3.27,01,0.00,06,-0.15,01,-2.85,01,6.28,01,103.20,08
2000,12,27,4,15,-3.90,01,0.00,06,-0.66,01,-3.58,01,6.11,01,103.90,08
2000,12,27,4,20,-4.15,01,0.00,06,-1.21,01,-3.69,01,5.84,01,104.90,08
2000,12,27,4,25,-4.08,01,0.00,06,-1.25,01,-3.69,01,5.65,01,105.80,08
2000,12,27,4,30,-3.97,01,0.00,06,-0.96,01,-3.77,01,5.63,01,106.00,08
2000,12,27,4,35,-3.71,01,0.00,06,-0.54,01,-3.62,01,5.68,01,105.90,08
2000,12,27,4,40,-3.50,01,0.00,06,-0.23,01,-3.31,01,5.72,01,105.80,08
2000,12,27,4,45,-3.19,01,0.00,06,0.14,01,-2.80,01,5.79,01,105.10,08
2000,12,27,4,50,-3.37,01,0.00,06,-0.13,01,-2.86,01,5.75,01,104.90,08
2000,12,27,4,55,-3.77,01,0.00,06,-0.70,01,-3.31,01,5.57,01,105.40,08
2000,12,27,5,0,-3.93,01,0.00,06,-1.08,01,-3.51,01,5.36,01,106.10,08
2000,12,27,5,5,-3.67,01,0.00,06,-1.04,01,-3.01,01,5.25,01,106.50,08
2000,12,27,5,10,-3.47,01,0.00,06,-0.92,01,-2.96,01,5.18,01,106.80,08
2000,12,27,5,15,-3.22,01,0.00,06,-0.44,01,-2.90,01,5.23,01,106.60,08
2000,12,27,5,20,-3.09,01,0.00,06,-0.25,01,-2.74,01,5.28,01,106.40,08
2000,12,27,5,25,-3.17,01,0.00,06,-0.36,01,-2.85,01,5.29,01,106.30,08
2000,12,27,5,30,-3.34,01,0.00,06,-0.38,01,-2.89,01,5.26,01,106.30,08
2000,12,27,5,35,-3.24,01,0.00,06,0.08,01,-2.77,01,5.36,01,105.60,08
2000,12,27,5,40,-3.24,01,0.00,06,0.18,01,-2.79,01,5.48,01,104.80,08
2000,12,27,5,45,-3.26,01,0.00,06,0.14,01,-2.81,01,5.54,01,104.20,08
2000,12,27,5,50,-3.48,01,0.00,06,-0.23,01,-2.91,01,5.52,01,103.90,08
2000,12,27,5,55,-3.67,01,0.00,06,-0.42,01,-3.04,01,5.44,01,103.90,08
2000,12,27,6,0,-3.95,01,0.00,06,-0.84,01,-3.59,01,5.31,01,104.30,08
2000,12,27,6,5,-3.94,01,0.00,06,-1.08,01,-3.68,01,5.22,01,104.60,08
2000,12,27,6,10,-3.81,01,0.00,06,-1.01,01,-3.56,01,5.14,01,104.80,08
2000,12,27,6,15,-3.62,01,0.00,06,-1.02,01,-3.33,01,5.09,01,104.90,08
2000,12,27,6,20,-3.40,01,0.00,06,-0.75,01,-2.98,01,5.05,01,105.00,08
2000,12,27,6,25,-3.31,01,0.00,06,-0.68,01,-2.85,01,5.03,01,105.00,08
2000,12,27,6,30,-3.10,01,0.00,06,-0.86,01,-2.75,01,5.00,01,105.00,08
2000,12,27,6,35,-2.24,01,0.00,06,-1.06,01,-2.09,01,4.92,01,105.20,08
2000,12,27,6,40,-0.52,01,0.00,06,-1.19,01,-0.33,01,4.81,01,105.70,08
2000,12,27,6,45,1.46,01,0.00,06,-0.99,01,1.67,01,4.76,01,105.90,08
2000,12,27,6,50,3.82,01,3.97,06,13.03,01,3.87,08,4.69,01,106.10,08
2000,12,27,6,55,8.83,01,9.29,06,32.84,01,8.56,01,4.64,01,106.30,08
2000,12,27,7,0,21.13,01,21.11,06,127.50,01,16.27,01,4.65,01,106.20,08
2000,12,27,7,5,33.85,01,34.21,06,193.60,01,23.77,01,4.77,01,105.80,08
2000,12,27,7,10,50.22,01,40.03,06,167.00,01,28.33,01,4.83,01,105.40,08
2000,12,27,7,15,65.48,01,62.89,06,359.20,01,31.92,01,4.93,01,105.10,08
2000,12,27,7,20,57.11,01,59.21,06,261.90,01,32.39,01,5.04,01,104.70,08
2000,12,27,7,25,90.42,01,90.63,06,441.60,01,38.30,01,5.07,01,104.60,08
2000,12,27,7,30,118.24,01,115.64,06,535.60,01,43.59,01,5.26,01,104.20,08
2000,12,27,7,35,131.75,01,128.35,06,523.20,01,49.64,01,5.43,01,103.70,08
2000,12,27,7,40,123.03,01,122.12,06,414.70,01,53.18,01,5.58,01,103.40,08
2000,12,27,7,45,168.39,11,162.39,06,559.50,10,60.62,10,5.68,01,103.10,08
2000,12,27,7,50,191.87,11,185.60,06,661.00,10,55.13,10,5.89,01,102.80,08
2000,12,27,7,55,210.83,15,204.14,06,687.60,14,57.88,14,6.07,01,102.40,08
2000,12,27,8,0,224.33,15,217.19,06,709.00,14,55.64,14,6.28,01,101.90,08
2000,12,27,8,5,232.29,15,225.61,06,728.00,14,48.83,14,6.45,01,101.70,08
2000,12,27,8,10,216.33,11,211.29,06,623.20,10,50.76,10,6.58,01,101.60,08
2000,12,27,8,15,233.61,03,226.86,06,633.30,03,54.50,03,6.76,01,101.50,08
2000,12,27,8,20,282.61,11,272.15,06,744.00,10,58.99,10,6.94,01,101.10,08
2000,12,27,8,25,233.33,03,227.29,06,488.60,03,80.40,03,7.07,01,100.90,08
2000,12,27,8,30,324.65,19,308.45,06,620.10,18,113.40,18,7.07,01,101.10,08
2000,12,27,8,35,374.60,19,354.84,06,696.00,18,126.40,18,7.23,01,100.90,08
2000,12,27,8,40,375.41,19,356.30,06,706.00,18,115.10,18,7.52,01,100.60,08
2000,12,27,8,45,279.21,11,269.00,06,465.00,10,104.00,10,7.67,01,100.30,08
2000,12,27,8,50,266.15,03,256.24,06,423.50,03,100.50,03,7.60,01,100.40,08
2000,12,27,8,55,371.73,15,352.76,06,627.90,14,113.90,14,7.70,01,100.20,08
2000,12,27,9,0,424.06,23,401.28,06,741.00,22,110.20,22,8.03,01,99.70,01
2000,12,27,9,5,466.91,23,442.45,06,841.00,22,101.90,22,8.21,01,98.70,01
2000,12,27,9,10,349.74,11,334.82,06,585.50,10,90.80,10,8.46,01,98.00,01
2000,12,27,9,15,446.33,19,423.09,06,783.00,18,87.70,18,8.52,01,97.40,01
2000,12,27,9,20,486.15,19,461.82,06,849.00,18,88.60,18,8.71,01,96.40,01
2000,12,27,9,25,500.51,15,477.10,06,868.00,14,86.00,14,8.99,01,95.30,01
2000,12,27,9,30,514.85,19,491.37,06,878.00,18,86.40,18,9.14,01,94.10,01
2000,12,27,9,35,528.44,15,505.60,06,873.00,14,93.90,14,9.26,01,93.30,01
2000,12,27,9,40,574.60,15,550.95,06,896.00,14,119.40,14,9.29,01,92.40,01
2000,12,27,9,45,563.22,15,539.47,06,815.00,14,139.00,14,9.34,01,91.70,01
2000,12,27,9,50,571.15,11,547.56,06,844.00,10,124.90,10,9.51,01,90.10,01
2000,12,27,9,55,573.59,15,548.38,06,850.00,14,115.00,14,9.61,01,89.60,01
2000,12,27,10,0,593.72,15,569.74,06,878.00,14,114.40,14,9.85,01,88.10,01
2000,12,27,10,5,632.17,11,607.29,06,906.00,10,129.80,10,10.12,01,86.50,01
2000,12,27,10,10,617.10,15,591.50,06,866.00,14,128.10,14,10.25,01,85.50,01
2000,12,27,10,15,582.43,11,556.30,06,789.00,10,128.00,10,10.27,01,84.50,01
2000,12,27,10,20,633.08,15,606.90,06,894.00,14,115.00,14,10.39,01,84.50,01
2000,12,27,10,25,591.33,11,564.26,06,773.00,10,133.50,10,10.51,01,83.70,01
2000,12,27,10,30,706.95,15,675.77,06,880.00,14,179.50,14,10.68,01,82.90,01
2000,12,27,10,35,747.06,08,713.01,06,881.00,28,210.60,28,10.89,01,82.50,01
2000,12,27,10,40,584.62,15,553.71,06,564.20,14,228.60,14,10.83,01,82.00,01
2000,12,27,10,45,551.60,11,523.37,06,504.90,10,229.60,10,10.84,01,82.90,01
2000,12,27,10,50,581.01,15,550.65,06,601.20,14,197.70,14,10.75,01,82.80,01
2000,12,27,10,55,691.98,15,656.47,06,786.00,14,191.20,14,10.93,01,82.20,01
2000,12,27,11,0,625.26,15,592.86,06,682.30,14,185.90,14,11.07,01,80.80,01
2000,12,27,11,5,637.20,11,605.91,06,701.00,10,184.90,10,11.29,01,81.40,01
2000,12,27,11,10,606.98,15,574.35,06,671.40,14,168.60,14,11.14,01,81.20,01
2000,12,27,11,15,564.00,15,533.46,06,596.10,14,171.20,14,11.07,01,81.80,01
2000,12,27,11,20,613.21,11,581.08,06,686.70,10,161.70,10,11.33,01,80.60,01
2000,12,27,11,25,646.21,15,613.80,06,765.00,14,144.60,14,11.34,01,80.60,01
2000,12,27,11,30,560.73,11,533.27,06,646.50,10,135.30,10,11.33,01,78.90,01
2000,12,27,11,35,626.36,15,592.89,06,751.00,14,129.20,14,11.55,01,79.30,01
2000,12,27,11,40,683.78,15,650.45,06,870.00,14,112.00,14,11.63,01,77.60,01
2000,12,27,11,45,724.04,15,689.06,06,913.00,14,123.00,14,12.02,01,73.90,01
2000,12,27,11,50,761.58,15,725.95,06,949.00,14,136.90,14,11.96,01,75.70,01
2000,12,27,11,55,661.59,15,627.40,06,751.00,14,161.00,14,12.10,01,74.40,01
2000,12,27,12,0,679.70,15,644.71,06,725.00,14,194.50,14,12.12,01,72.00,01
2000,12,27,12,5,621.30,15,588.58,06,579.80,14,228.80,14,12.24,01,71.80,01
2000,12,27,12,10,725.09,19,689.81,06,767.00,18,214.50,18,12.56,01,69.76,01
2000,12,27,12,15,749.64,19,713.28,06,864.00,18,178.90,18,12.82,01,69.38,01
2000,12,27,12,20,672.00,15,637.59,06,727.00,14,189.10,14,12.94,01,66.91,01
2000,12,27,12,25,659.69,15,623.81,06,688.40,14,200.50,14,13.00,01,64.96,01
2000,12,27,12,30,689.25,15,653.55,06,768.00,14,183.10,14,13.20,01,63.54,01
2000,12,27,12,35,709.92,15,670.55,06,819.00,14,171.10,14,13.21,01,62.73,01
2000,12,27,12,40,615.70,19,579.51,06,653.20,18,183.20,18,13.11,01,62.95,01
2000,12,27,12,45,557.89,11,526.16,06,595.40,10,167.00,10,13.11,01,63.54,01
2000,12,27,12,50,699.55,19,660.84,06,870.00,18,139.40,18,13.22,01,63.44,01
2000,12,27,12,55,515.37,15,484.69,06,571.30,14,144.70,14,13.30,01,61.64,01
2000,12,27,13,0,505.03,11,475.21,06,584.60,10,130.00,10,13.16,01,60.49,01
2000,12,27,13,5,629.38,15,591.08,06,830.00,14,105.10,14,13.14,01,63.69,01
2000,12,27,13,10,674.10,19,634.52,06,952.00,18,82.20,18,13.21,01,61.15,01
2000,12,27,13,15,661.79,15,623.00,06,959.00,14,72.10,14,13.34,01,62.55,01
2000,12,27,13,20,654.51,19,615.94,06,963.00,18,68.60,18,13.45,01,61.70,01
2000,12,27,13,25,641.60,19,602.26,06,951.00,18,67.86,18,13.30,01,62.25,01
2000,12,27,13,30,635.48,15,596.90,06,955.00,14,66.73,14,13.38,01,61.42,01
2000,12,27,13,35,626.19,19,588.06,06,953.00,18,65.81,18,13.53,01,60.06,01
2000,12,27,13,40,616.70,15,577.92,06,948.00,14,65.52,14,13.49,01,60.15,01
2000,12,27,13,45,607.32,19,569.54,06,950.00,18,63.50,18,13.46,01,58.40,01
2000,12,27,13,50,595.57,19,558.79,06,945.00,18,63.15,18,13.62,01,58.93,01
2000,12,27,13,55,586.92,19,550.39,06,939.00,18,65.90,18,13.75,01,57.95,01
2000,12,27,14,0,594.00,19,556.55,06,935.00,18,82.40,18,13.73,01,58.84,01
2000,12,27,14,5,581.53,15,545.38,06,931.00,14,81.80,14,13.81,01,58.96,01
2000,12,27,14,10,539.50,15,504.41,06,881.00,14,74.10,14,13.84,01,56.30,01
2000,12,27,14,15,532.58,15,497.86,06,890.00,14,71.90,14,13.93,01,56.76,01
2000,12,27,14,20,527.95,15,493.02,06,916.00,14,63.91,14,14.17,01,56.51,01
2000,12,27,14,25,514.57,23,478.91,06,911.00,22,61.67,22,14.21,01,57.41,01
2000,12,27,14,30,503.67,23,467.34,06,911.00,22,59.90,22,14.24,01,55.47,01
2000,12,27,14,35,487.33,19,450.64,06,904.00,18,56.33,18,14.16,01,55.79,01
2000,12,27,14,40,469.69,19,433.18,06,897.00,18,52.11,18,14.21,01,55.47,01
2000,12,27,14,45,453.78,23,418.10,06,891.00,22,49.96,22,14.29,01,55.29,01
2000,12,27,14,50,436.69,23,402.82,06,883.00,22,48.51,22,14.41,01,55.44,01
2000,12,27,14,55,421.13,15,388.65,06,875.00,14,48.23,14,14.39,01,56.22,01
2000,12,27,15,0,405.15,19,374.02,06,866.00,18,47.91,18,14.29,01,56.28,01
2000,12,27,15,5,389.16,15,359.05,06,858.00,14,46.89,14,14.26,01,55.98,01
2000,12,27,15,10,372.67,19,344.14,06,849.00,18,46.29,18,14.30,01,55.38,01
2000,12,27,15,15,356.73,19,329.76,06,841.00,18,45.87,18,14.37,01,56.41,01
2000,12,27,15,20,338.99,11,313.78,06,829.00,10,45.14,10,14.48,01,55.71,01
2000,12,27,15,25,322.47,15,298.41,06,816.00,14,45.20,14,14.42,01,55.44,01
2000,12,27,15,30,307.98,15,285.03,06,807.00,14,45.89,14,14.50,01,55.61,01
2000,12,27,15,35,293.90,15,271.69,06,794.00,14,47.68,14,14.38,01,56.08,01
2000,12,27,15,40,278.44,19,257.49,06,784.00,18,47.60,18,14.43,01,55.75,01
2000,12,27,15,45,259.52,15,239.87,06,767.00,14,45.75,14,14.50,01,56.36,01
2000,12,27,15,50,240.73,15,222.22,06,753.00,14,42.81,14,14.45,01,55.56,01
2000,12,27,15,55,222.32,15,205.09,06,737.00,14,40.56,14,14.40,01,55.18,01
2000,12,27,16,0,201.12,11,185.45,06,717.00,10,36.29,10,14.38,01,54.42,01
2000,12,27,16,5,180.90,11,166.82,06,696.20,10,32.70,10,14.28,01,54.65,01
2000,12,27,16,10,162.51,03,149.87,06,673.30,03,30.63,03,14.15,01,55.75,01
2000,12,27,16,15,144.76,01,133.63,06,650.70,01,28.60,01,14.08,01,54.24,01
2000,12,27,16,20,128.38,01,118.60,06,627.10,01,27.31,01,14.02,01,53.77,01
2000,12,27,16,25,114.12,01,105.70,06,596.30,01,28.41,01,14.06,01,54.52,01
2000,12,27,16,30,98.92,01,91.43,06,558.00,01,28.06,01,13.85,01,55.65,01
2000,12,27,16,35,81.53,01,75.41,06,517.90,01,24.95,01,13.76,01,56.62,01
2000,12,27,16,40,64.29,01,59.67,06,475.40,01,21.04,01,13.71,01,56.12,01
2000,12,27,16,45,47.22,01,44.18,06,426.90,01,16.39,01,13.63,01,57.39,01
2000,12,27,16,50,30.94,01,29.22,06,371.00,01,11.03,01,13.51,01,59.24,01
2000,12,27,16,55,18.11,01,17.08,06,303.00,01,7.03,01,13.35,01,60.32,01
2000,12,27,17,0,7.36,01,8.15,06,222.30,01,4.22,01,13.13,01,61.84,01
2000,12,27,17,5,1.89,01,1.64,06,124.90,01,1.28,01,12.90,01,63.88,01
2000,12,27,17,10,-0.82,01,0.00,06,7.46,01,-1.03,01,12.63,01,66.42,01
2000,12,27,17,15,-3.12,01,0.00,06,-2.80,01,-3.52,01,12.31,01,68.80,01
2000,12,27,17,20,-4.86,01,0.00,06,-3.25,01,-5.22,01,11.99,01,71.10,01
2000,12,27,17,25,-5.13,01,0.00,06,-2.89,01,-5.38,01,11.79,01,71.70,01
2000,12,27,17,30,-4.60,01,0.00,06,-1.89,01,-5.05,01,11.75,01,72.00,01
2000,12,27,17,35,-4.50,01,0.00,06,-1.53,01,-4.93,01,11.59,01,73.50,01
2000,12,27,17,40,-4.70,01,0.00,06,-1.43,01,-4.99,01,11.37,01,75.00,01
2000,12,27,17,45,-5.00,01,0.00,06,-1.27,01,-5.17,01,11.21,01,75.90,01
2000,12,27,17,50,-5.08,01,0.00,06,-1.23,01,-5.21,01,11.06,01,76.50,01
2000,12,27,17,55,-5.15,01,0.00,06,-1.21,01,-5.29,01,10.92,01,77.60,01
2000,12,27,18,0,-5.09,01,0.00,06,-0.97,01,-5.08,01,10.81,01,78.10,01
2000,12,27,18,5,-4.71,01,0.00,06,-0.38,01,-4.58,01,10.83,01,78.00,01
2000,12,27,18,10,-4.75,01,0.00,06,-0.11,01,-4.52,01,10.88,01,78.10,01
2000,12,27,18,15,-4.92,01,0.00,06,-0.28,01,-4.78,01,10.81,01,79.10,01
2000,12,27,18,20,-5.04,01,0.00,06,-0.44,01,-4.92,01,10.65,01,80.20,01
2000,12,27,18,25,-4.81,01,0.00,06,-0.31,01,-4.71,01,10.58,01,80.60,01
2000,12,27,18,30,-4.67,01,0.00,06,-0.27,01,-4.23,01,10.55,01,81.20,01
2000,12,27,18,35,-4.47,01,0.00,06,-0.24,01,-4.07,01,10.44,01,82.30,01
2000,12,27,18,40,-4.55,01,0.00,06,-0.21,01,-4.07,01,10.35,01,83.20,01
2000,12,27,18,45,-4.60,01,0.00,06,-0.25,01,-4.15,01,10.25,01,84.20,01
2000,12,27,18,50,-4.73,01,0.00,06,-0.71,01,-4.60,01,10.02,01,86.10,01
2000,12,27,18,55,-4.73,01,0.00,06,-0.78,01,-4.61,01,9.76,01,87.70,01
2000,12,27,19,0,-4.39,01,0.00,06,-0.69,01,-4.19,01,9.63,01,88.00,01
2000,12,27,19,5,-4.50,01,0.00,06,-0.79,01,-4.29,01,9.41,01,89.30,01
2000,12,27,19,10,-4.62,01,0.00,06,-0.79,01,-4.47,01,9.23,01,90.10,01
2000,12,27,19,15,-4.77,01,0.00,06,-0.84,01,-4.75,01,9.03,01,91.30,01
2000,12,27,19,20,-4.83,01,0.00,06,-0.83,01,-4.90,01,8.88,01,92.40,01
2000,12,27,19,25,-5.01,01,0.00,06,-0.82,01,-4.92,01,8.73,01,93.30,01
2000,12,27,19,30,-4.99,01,0.00,06,-0.81,01,-4.90,01,8.60,01,93.90,01
2000,12,27,19,35,-4.72,01,0.00,06,-0.24,01,-4.61,01,8.60,01,93.50,01
2000,12,27,19,40,-4.66,01,0.00,06,-0.09,01,-4.54,01,8.61,01,93.40,01
2000,12,27,19,45,-5.05,01,0.00,06,-0.59,01,-4.97,01,8.45,01,94.40,01
2000,12,27,19,50,-5.47,01,0.00,06,-0.76,01,-5.39,01,8.29,01,95.50,01
2000,12,27,19,55,-5.53,01,0.00,06,-0.75,01,-5.42,01,8.19,01,96.10,01
2000,12,27,20,0,-5.39,01,0.00,06,-0.51,01,-5.17,01,8.11,01,96.50,01
2000,12,27,20,5,-4.46,01,0.00,06,0.58,01,-4.28,01,8.24,01,95.20,01
2000,12,27,20,10,-4.00,01,0.00,06,1.43,01,-3.64,01,8.51,01,93.10,01
2000,12,27,20,15,-4.18,01,0.00,06,1.13,01,-3.78,01,8.55,01,93.00,01
2000,12,27,20,20,-4.35,01,0.00,06,0.94,01,-4.12,01,8.54,01,92.80,01
2000,12,27,20,25,-4.27,01,0.00,06,0.93,01,-3.68,01,8.54,01,93.00,01
2000,12,27,20,30,-4.35,01,0.00,06,0.35,01,-4.03,01,8.31,01,94.50,01
2000,12,27,20,35,-4.98,01,0.00,06,-0.43,01,-4.54,01,7.93,01,96.60,01
2000,12,27,20,40,-5.00,01,0.00,06,-0.64,01,-4.53,01,7.67,01,98.20,01
2000,12,27,20,45,-4.89,01,0.00,06,-0.55,01,-4.49,01,7.53,01,98.80,01
2000,12,27,20,50,-5.08,01,0.00,06,-0.48,01,-4.53,01,7.41,01,99.10,01
2000,12,27,20,55,-4.41,01,0.00,06,0.21,01,-4.31,01,7.48,01,98.60,01
2000,12,27,21,0,-4.31,01,0.00,06,0.92,01,-3.77,01,7.68,01,97.40,01
2000,12,27,21,5,-3.68,01,0.00,06,1.92,01,-3.34,01,7.97,01,95.20,01
2000,12,27,21,10,-3.59,01,0.00,06,1.98,01,-3.47,01,8.17,01,93.40,01
2000,12,27,21,15,-3.56,01,0.00,06,2.05,01,-3.28,01,8.30,01,92.60,01
2000,12,27,21,20,-3.56,01,0.00,06,1.44,01,-3.00,01,8.17,01,93.90,01
2000,12,27,21,25,-3.73,01,0.00,06,0.69,01,-3.22,01,7.94,01,95.20,01
2000,12,27,21,30,-4.33,01,0.00,06,-0.31,01,-4.04,01,7.59,01,97.80,01
2000,12,27,21,35,-4.59,01,0.00,06,-0.66,01,-4.31,01,7.32,01,98.60,01
2000,12,27,21,40,-4.57,01,0.00,06,-1.03,01,-4.40,01,7.06,01,99.60,01
2000,12,27,21,45,-4.98,01,0.00,06,-1.70,01,-4.64,01,6.65,01,100.80,08
2000,12,27,21,50,-5.16,01,0.00,06,-1.90,01,-4.80,01,6.23,01,102.10,08
2000,12,27,21,55,-4.99,01,0.00,06,-1.40,01,-4.49,01,6.12,01,102.40,08
2000,12,27,22,0,-4.53,01,0.00,06,-0.89,01,-4.32,01,6.12,01,102.80,08
2000,12,27,22,5,-4.32,01,0.00,06,-0.39,01,-4.04,01,6.19,01,102.70,08
2000,12,27,22,10,-4.35,01,0.00,06,0.21,01,-4.23,01,6.33,01,102.20,08
2000,12,27,22,15,-4.29,01,0.00,06,0.69,01,-3.74,01,6.53,01,101.30,08
2000,12,27,22,20,-4.22,01,0.00,06,0.89,01,-3.64,01,6.67,01,100.60,08
2000,12,27,22,25,-3.54,01,0.00,06,2.37,01,-3.04,01,7.14,01,97.80,01
2000,12,27,22,30,-3.22,01,0.00,06,2.77,01,-2.50,01,7.71,01,95.10,01
2000,12,27,22,35,-4.15,01,0.00,06,1.08,01,-3.35,01,7.42,01,96.70,01
2000,12,27,22,40,-5.41,01,0.00,06,-0.82,01,-4.78,01,6.65,01,98.30,01
2000,12,27,22,45,-6.31,01,0.00,06,-1.42,01,-5.77,01,6.02,01,100.80,08
2000,12,27,22,50,-5.81,01,0.00,06,-1.57,01,-5.25,01,5.82,01,101.90,08
2000,12,27,22,55,-4.92,01,0.00,06,-1.34,01,-4.47,01,5.73,01,102.30,08
2000,12,27,23,0,-4.29,01,0.00,06,-0.72,01,-3.75,01,5.77,01,102.80,08
2000,12,27,23,5,-4.42,01,0.00,06,-0.78,01,-3.94,01,5.63,01,103.00,08
2000,12,27,23,10,-4.67,01,0.00,06,-0.82,01,-4.30,01,5.45,01,103.60,08
2000,12,27,23,15,-4.38,01,0.00,06,-0.77,01,-3.96,01,5.31,01,104.00,08
2000,12,27,23,20,-3.64,01,0.00,06,0.06,01,-3.04,01,5.44,01,104.10,08
2000,12,27,23,25,-3.67,01,0.00,06,-0.06,01,-3.21,01,5.43,01,104.00,08
2000,12,27,23,30,-3.87,01,0.00,06,-0.03,01,-3.46,01,5.34,01,104.60,08
2000,12,27,23,35,-3.37,01,0.00,06,0.52,01,-2.90,01,5.50,01,104.20,08
2000,12,27,23,40,-3.75,01,0.00,06,0.33,01,-3.46,01,5.62,01,103.60,08
2000,12,27,23,45,-4.03,01,0.00,06,0.25,01,-3.78,01,5.59,01,103.50,08
2000,12,27,23,50,-4.00,01,0.00,06,0.38,01,-3.45,01,5.60,01,103.40,08
2000,12,27,23,55,-3.97,01,0.00,06,-0.16,01,-3.36,01,5.49,01,103.20,08
2000,12,28,0,0,-3.90,01,0.00,06,-0.37,01,-3.40,01,5.20,01,104.30,08
2000,12,28,0,5,-3.90,01,0.00,06,-0.36,01,-3.23,01,5.15,01,104.50,08
2000,12,28,0,10,-3.71,01,0.00,06,-0.31,01,-3.09,01,5.11,01,104.70,08
2000,12,28,0,15,-3.06,01,0.00,06,0.51,01,-2.66,01,5.30,01,104.20,08
2000,12,28,0,20,-3.02,01,0.00,06,0.56,01,-2.50,01,5.44,01,103.50,08
2000,12,28,0,25,-3.44,01,0.00,06,0.35,01,-2.85,01,5.45,01,103.40,08
2000,12,28,0,30,-3.90,01,0.00,06,0.00,01,-3.45,01,5.41,01,103.50,08
2000,12,28,0,35,-4.02,01,0.00,06,-0.33,01,-3.68,01,5.30,01,103.70,08
2000,12,28,0,40,-3.98,01,0.00,06,-0.31,01,-3.64,01,5.24,01,104.20,08
2000,12,28,0,45,-4.02,01,0.00,06,-0.61,01,-3.70,01,5.16,01,104.10,08
2000,12,28,0,50,-4.59,01,0.00,06,-1.04,01,-4.12,01,4.86,01,104.70,08
2000,12,28,0,55,-4.86,01,0.00,06,-1.29,01,-4.65,01,4.62,01,105.10,08
2000,12,28,1,0,-4.39,01,0.00,06,-0.83,01,-4.15,01,4.58,01,106.10,08
2000,12,28,1,5,-3.95,01,0.00,06,-0.59,01,-3.62,01,4.70,01,105.70,08
2000,12,28,1,10,-4.07,01,0.00,06,-0.79,01,-3.75,01,4.59,01,105.30,08
2000,12,28,1,15,-4.54,01,0.00,06,-1.17,01,-4.07,01,4.25,01,105.60,08
2000,12,28,1,20,-4.07,01,0.00,06,-0.91,01,-4.01,01,4.16,01,106.40,08
2000,12,28,1,25,-4.01,01,0.00,06,-0.93,01,-3.80,01,4.05,01,106.60,08
2000,12,28,1,30,-3.85,01,0.00,06,-0.59,01,-3.19,01,4.04,01,106.90,08
2000,12,28,1,35,-3.18,01,0.00,06,-0.23,01,-2.81,01,4.06,01,107.10,08
