1997,11,21,21,30,-2.31,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,11,21,21,35,-2.12,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,11,21,21,40,-1.94,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,11,21,21,45,-1.91,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,11,21,21,50,-2.26,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,11,21,21,55,-2.21,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1997,11,21,22,0,-2.23,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,11,21,22,5,-2.00,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,11,21,22,10,-2.08,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,11,21,22,15,-2.21,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,11,21,22,20,-2.35,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,11,21,22,25,-2.46,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,11,21,22,30,-2.76,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,11,21,22,35,-2.48,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,11,21,22,40,-2.19,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,11,21,22,45,-2.01,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,11,21,22,50,-1.98,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1997,11,21,22,55,-1.89,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,11,21,23,0,-1.80,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,11,21,23,5,-1.72,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,11,21,23,10,-1.71,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,11,21,23,15,-1.55,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,11,21,23,20,-1.64,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,21,23,25,-1.61,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,11,21,23,30,-1.69,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,11,21,23,35,-1.88,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,11,21,23,40,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,21,23,45,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,21,23,50,-1.88,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1997,11,21,23,55,-1.76,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,11,22,0,0,-1.72,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,11,22,0,5,-1.96,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,11,22,0,10,-1.80,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,11,22,0,15,-1.66,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,11,22,0,20,-1.71,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,11,22,0,25,-1.53,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,11,22,0,30,-1.60,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,11,22,0,35,-1.79,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,11,22,0,40,-1.84,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,11,22,0,45,-1.69,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,11,22,0,50,-1.73,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,11,22,0,55,-1.74,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,11,22,1,0,-1.86,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,11,22,1,5,-1.58,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,11,22,1,10,-1.78,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,11,22,1,15,-1.56,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,11,22,1,20,-1.60,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,11,22,1,25,-1.51,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,11,22,1,30,-1.55,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,11,22,1,35,-1.79,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,11,22,1,40,-1.50,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,11,22,1,45,-1.66,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,11,22,1,50,-1.73,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1997,11,22,1,55,-1.44,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,11,22,2,0,-1.46,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,11,22,2,5,-1.31,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,11,22,2,10,-1.22,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,11,22,2,15,-1.13,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,11,22,2,20,-1.24,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,11,22,2,25,-1.40,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,11,22,2,30,-1.18,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,11,22,2,35,-.18,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,22,2,40,.18,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1997,11,22,2,45,.12,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1997,11,22,2,50,-.24,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,11,22,2,55,-.29,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,11,22,3,0,-.16,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1997,11,22,3,5,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,11,22,3,10,-.73,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,11,22,3,15,-1.13,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,11,22,3,20,-1.30,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,11,22,3,25,-1.52,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,11,22,3,30,-1.88,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1997,11,22,3,35,-1.46,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,11,22,3,40,-1.51,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,11,22,3,45,-1.40,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,11,22,3,50,-.80,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,11,22,3,55,-.94,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,11,22,4,0,-1.30,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,11,22,4,5,-1.31,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,11,22,4,10,-1.44,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,11,22,4,15,-1.39,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,11,22,4,20,-.74,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,11,22,4,25,-.84,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,11,22,4,30,-1.48,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,11,22,4,35,-1.99,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,11,22,4,40,-1.76,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,11,22,4,45,-1.44,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,11,22,4,50,-.60,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,11,22,4,55,.06,01,9900.00,99,.13,01,9900.00,99,9900.00,99
1997,11,22,5,0,.20,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1997,11,22,5,5,.24,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1997,11,22,5,10,.18,01,9900.00,99,.10,01,9900.00,99,9900.00,99
1997,11,22,5,15,.12,01,9900.00,99,.08,01,9900.00,99,9900.00,99
1997,11,22,5,20,.19,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1997,11,22,5,25,.24,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1997,11,22,5,30,.12,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1997,11,22,5,35,.05,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1997,11,22,5,40,.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1997,11,22,5,45,.07,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,11,22,5,50,.03,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1997,11,22,5,55,0.00,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1997,11,22,6,0,-.10,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1997,11,22,6,5,-.02,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,11,22,6,10,.03,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1997,11,22,6,15,-.03,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1997,11,22,6,20,.10,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,11,22,6,25,-.01,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1997,11,22,6,30,-.17,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,11,22,6,35,-.24,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1997,11,22,6,40,-.22,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,22,6,45,.46,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,11,22,6,50,1.03,01,9900.00,99,.94,01,9900.00,99,9900.00,99
1997,11,22,6,55,1.63,01,9900.00,99,1.50,01,9900.00,99,9900.00,99
1997,11,22,7,0,2.86,01,9900.00,99,2.60,01,9900.00,99,9900.00,99
1997,11,22,7,5,4.12,01,9900.00,99,3.98,01,9900.00,99,9900.00,99
1997,11,22,7,10,5.24,01,9900.00,99,4.89,01,9900.00,99,9900.00,99
1997,11,22,7,15,7.57,01,9900.00,99,7.14,01,9900.00,99,9900.00,99
1997,11,22,7,20,8.98,01,9900.00,99,8.34,01,9900.00,99,9900.00,99
1997,11,22,7,25,12.14,01,9900.00,99,11.51,01,9900.00,99,9900.00,99
1997,11,22,7,30,16.80,01,9900.00,99,15.87,01,9900.00,99,9900.00,99
1997,11,22,7,35,22.73,01,9900.00,99,21.54,01,9900.00,99,9900.00,99
1997,11,22,7,40,21.67,01,9900.00,99,20.50,01,9900.00,99,9900.00,99
1997,11,22,7,45,33.03,01,9900.00,99,31.13,01,9900.00,99,9900.00,99
1997,11,22,7,50,54.27,02,9900.00,99,51.17,02,9900.00,99,9900.00,99
1997,11,22,7,55,51.32,02,9900.00,99,48.65,02,9900.00,99,9900.00,99
1997,11,22,8,0,59.93,02,9900.00,99,56.53,02,9900.00,99,9900.00,99
1997,11,22,8,5,72.48,02,9900.00,99,68.28,02,9900.00,99,9900.00,99
1997,11,22,8,10,90.46,02,9900.00,99,84.97,02,9900.00,99,9900.00,99
1997,11,22,8,15,94.51,02,9900.00,99,88.60,02,9900.00,99,9900.00,99
1997,11,22,8,20,99.29,02,9900.00,99,93.44,02,9900.00,99,9900.00,99
1997,11,22,8,25,106.45,02,9900.00,99,100.24,02,9900.00,99,9900.00,99
1997,11,22,8,30,106.11,02,9900.00,99,100.00,02,9900.00,99,9900.00,99
1997,11,22,8,35,121.28,02,9900.00,99,114.24,02,9900.00,99,9900.00,99
1997,11,22,8,40,117.32,02,9900.00,99,110.74,02,9900.00,99,9900.00,99
1997,11,22,8,45,134.19,02,9900.00,99,126.04,02,9900.00,99,9900.00,99
1997,11,22,8,50,152.89,02,9900.00,99,142.87,02,9900.00,99,9900.00,99
1997,11,22,8,55,175.34,02,9900.00,99,163.28,02,9900.00,99,9900.00,99
1997,11,22,9,0,190.91,02,9900.00,99,177.92,02,9900.00,99,9900.00,99
1997,11,22,9,5,191.50,02,9900.00,99,178.90,02,9900.00,99,9900.00,99
1997,11,22,9,10,195.72,02,9900.00,99,180.64,02,9900.00,99,9900.00,99
1997,11,22,9,15,222.63,02,9900.00,99,222.46,02,9900.00,99,9900.00,99
1997,11,22,9,20,270.09,02,9900.00,99,260.25,02,9900.00,99,9900.00,99
1997,11,22,9,25,253.08,02,9900.00,99,252.89,02,9900.00,99,9900.00,99
1997,11,22,9,30,238.07,02,9900.00,99,220.73,02,9900.00,99,9900.00,99
1997,11,22,9,35,243.50,02,9900.00,99,226.60,02,9900.00,99,9900.00,99
1997,11,22,9,40,256.39,02,9900.00,99,236.50,02,9900.00,99,9900.00,99
1997,11,22,9,45,294.94,02,9900.00,99,265.21,02,9900.00,99,9900.00,99
1997,11,22,9,50,313.18,02,9900.00,99,280.66,02,9900.00,99,9900.00,99
1997,11,22,9,55,333.26,02,9900.00,99,311.81,02,9900.00,99,9900.00,99
1997,11,22,10,0,372.54,02,9900.00,99,288.02,02,9900.00,99,9900.00,99
1997,11,22,10,5,401.29,02,9900.00,99,313.07,02,9900.00,99,9900.00,99
1997,11,22,10,10,452.84,02,9900.00,99,340.98,02,9900.00,99,9900.00,99
1997,11,22,10,15,437.21,02,9900.00,99,225.68,02,9900.00,99,9900.00,99
1997,11,22,10,20,437.41,02,9900.00,99,148.88,02,9900.00,99,9900.00,99
1997,11,22,10,25,464.41,02,9900.00,99,137.32,02,9900.00,99,9900.00,99
1997,11,22,10,30,411.32,02,9900.00,99,128.03,02,9900.00,99,9900.00,99
1997,11,22,10,35,430.04,02,9900.00,99,122.05,02,9900.00,99,9900.00,99
1997,11,22,10,40,476.59,02,9900.00,99,184.93,02,9900.00,99,9900.00,99
1997,11,22,10,45,459.44,02,9900.00,99,105.02,02,9900.00,99,9900.00,99
1997,11,22,10,50,487.02,02,9900.00,99,94.18,02,9900.00,99,9900.00,99
1997,11,22,10,55,521.15,02,9900.00,99,98.63,02,9900.00,99,9900.00,99
1997,11,22,11,0,546.57,02,9900.00,99,103.67,02,9900.00,99,9900.00,99
1997,11,22,11,5,581.06,02,9900.00,99,102.42,02,9900.00,99,9900.00,99
1997,11,22,11,10,603.23,02,9900.00,99,93.70,02,9900.00,99,9900.00,99
1997,11,22,11,15,622.10,02,9900.00,99,94.17,02,9900.00,99,9900.00,99
1997,11,22,11,20,637.55,02,9900.00,99,94.52,02,9900.00,99,9900.00,99
1997,11,22,11,25,583.00,02,9900.00,99,94.56,02,9900.00,99,9900.00,99
1997,11,22,11,30,569.38,02,9900.00,99,99.21,02,9900.00,99,9900.00,99
1997,11,22,11,35,556.05,02,9900.00,99,123.48,02,9900.00,99,9900.00,99
1997,11,22,11,40,531.49,02,9900.00,99,159.58,02,9900.00,99,9900.00,99
1997,11,22,11,45,541.63,02,9900.00,99,170.84,02,9900.00,99,9900.00,99
1997,11,22,11,50,544.72,02,9900.00,99,175.90,02,9900.00,99,9900.00,99
1997,11,22,11,55,496.22,02,9900.00,99,184.36,02,9900.00,99,9900.00,99
1997,11,22,12,0,701.52,02,9900.00,99,192.62,02,9900.00,99,9900.00,99
1997,11,22,12,5,669.62,02,9900.00,99,177.66,02,9900.00,99,9900.00,99
1997,11,22,12,10,657.65,02,9900.00,99,182.48,02,9900.00,99,9900.00,99
1997,11,22,12,15,641.52,02,9900.00,99,178.40,02,9900.00,99,9900.00,99
1997,11,22,12,20,671.05,02,9900.00,99,178.48,02,9900.00,99,9900.00,99
1997,11,22,12,25,567.68,02,9900.00,99,177.46,02,9900.00,99,9900.00,99
1997,11,22,12,30,546.41,02,9900.00,99,194.96,02,9900.00,99,9900.00,99
1997,11,22,12,35,548.31,02,9900.00,99,208.47,02,9900.00,99,9900.00,99
1997,11,22,12,40,540.09,02,9900.00,99,241.59,02,9900.00,99,9900.00,99
1997,11,22,12,45,412.55,02,9900.00,99,233.61,02,9900.00,99,9900.00,99
1997,11,22,12,50,337.84,02,9900.00,99,259.54,02,9900.00,99,9900.00,99
1997,11,22,12,55,289.34,02,9900.00,99,241.67,02,9900.00,99,9900.00,99
1997,11,22,13,0,335.68,02,9900.00,99,240.51,02,9900.00,99,9900.00,99
1997,11,22,13,5,547.44,02,9900.00,99,268.97,02,9900.00,99,9900.00,99
1997,11,22,13,10,293.80,02,9900.00,99,253.67,02,9900.00,99,9900.00,99
1997,11,22,13,15,403.71,02,9900.00,99,245.03,02,9900.00,99,9900.00,99
1997,11,22,13,20,209.89,02,9900.00,99,198.52,02,9900.00,99,9900.00,99
1997,11,22,13,25,248.83,02,9900.00,99,227.40,02,9900.00,99,9900.00,99
1997,11,22,13,30,435.04,02,9900.00,99,267.30,02,9900.00,99,9900.00,99
1997,11,22,13,35,215.05,02,9900.00,99,198.34,02,9900.00,99,9900.00,99
1997,11,22,13,40,234.88,02,9900.00,99,234.01,02,9900.00,99,9900.00,99
1997,11,22,13,45,222.67,02,9900.00,99,209.97,02,9900.00,99,9900.00,99
1997,11,22,13,50,239.48,02,9900.00,99,222.91,02,9900.00,99,9900.00,99
1997,11,22,13,55,403.47,02,9900.00,99,279.94,02,9900.00,99,9900.00,99
1997,11,22,14,0,325.49,02,9900.00,99,244.82,02,9900.00,99,9900.00,99
1997,11,22,14,5,591.88,02,9900.00,99,330.00,02,9900.00,99,9900.00,99
1997,11,22,14,10,372.66,02,9900.00,99,278.60,02,9900.00,99,9900.00,99
1997,11,22,14,15,485.36,02,9900.00,99,257.26,02,9900.00,99,9900.00,99
1997,11,22,14,20,446.80,02,9900.00,99,216.64,02,9900.00,99,9900.00,99
1997,11,22,14,25,491.56,02,9900.00,99,219.63,02,9900.00,99,9900.00,99
1997,11,22,14,30,419.20,02,9900.00,99,221.81,02,9900.00,99,9900.00,99
1997,11,22,14,35,382.64,02,9900.00,99,240.37,02,9900.00,99,9900.00,99
1997,11,22,14,40,274.63,02,9900.00,99,209.54,02,9900.00,99,9900.00,99
1997,11,22,14,45,185.41,02,9900.00,99,179.44,02,9900.00,99,9900.00,99
1997,11,22,14,50,217.01,02,9900.00,99,194.29,02,9900.00,99,9900.00,99
1997,11,22,14,55,203.37,02,9900.00,99,185.16,02,9900.00,99,9900.00,99
1997,11,22,15,0,200.48,02,9900.00,99,186.05,02,9900.00,99,9900.00,99
1997,11,22,15,5,200.52,02,9900.00,99,183.30,02,9900.00,99,9900.00,99
1997,11,22,15,10,210.45,02,9900.00,99,190.30,02,9900.00,99,9900.00,99
1997,11,22,15,15,355.78,02,9900.00,99,321.97,02,9900.00,99,9900.00,99
1997,11,22,15,20,236.56,02,9900.00,99,212.51,02,9900.00,99,9900.00,99
1997,11,22,15,25,162.44,02,9900.00,99,148.31,02,9900.00,99,9900.00,99
1997,11,22,15,30,97.32,02,9900.00,99,91.00,02,9900.00,99,9900.00,99
1997,11,22,15,35,101.21,02,9900.00,99,95.08,02,9900.00,99,9900.00,99
1997,11,22,15,40,71.67,02,9900.00,99,67.48,02,9900.00,99,9900.00,99
1997,11,22,15,45,87.40,02,9900.00,99,82.06,02,9900.00,99,9900.00,99
1997,11,22,15,50,70.69,02,9900.00,99,66.74,02,9900.00,99,9900.00,99
1997,11,22,15,55,77.83,02,9900.00,99,73.02,02,9900.00,99,9900.00,99
1997,11,22,16,0,63.36,02,9900.00,99,59.74,02,9900.00,99,9900.00,99
1997,11,22,16,5,42.15,02,9900.00,99,39.78,02,9900.00,99,9900.00,99
1997,11,22,16,10,42.65,02,9900.00,99,40.28,02,9900.00,99,9900.00,99
1997,11,22,16,15,46.45,02,9900.00,99,43.78,02,9900.00,99,9900.00,99
1997,11,22,16,20,41.84,02,9900.00,99,39.53,02,9900.00,99,9900.00,99
1997,11,22,16,25,38.20,02,9900.00,99,35.98,02,9900.00,99,9900.00,99
1997,11,22,16,30,40.85,02,9900.00,99,38.64,02,9900.00,99,9900.00,99
1997,11,22,16,35,35.40,01,9900.00,99,33.56,01,9900.00,99,9900.00,99
1997,11,22,16,40,31.07,01,9900.00,99,29.28,01,9900.00,99,9900.00,99
1997,11,22,16,45,23.95,01,9900.00,99,22.48,01,9900.00,99,9900.00,99
1997,11,22,16,50,23.99,01,9900.00,99,22.62,01,9900.00,99,9900.00,99
1997,11,22,16,55,19.48,01,9900.00,99,18.28,01,9900.00,99,9900.00,99
1997,11,22,17,0,16.26,01,9900.00,99,15.29,01,9900.00,99,9900.00,99
1997,11,22,17,5,11.12,01,9900.00,99,10.48,01,9900.00,99,9900.00,99
1997,11,22,17,10,8.14,01,9900.00,99,7.57,01,9900.00,99,9900.00,99
1997,11,22,17,15,5.00,01,9900.00,99,4.75,01,9900.00,99,9900.00,99
1997,11,22,17,20,3.24,01,9900.00,99,3.08,01,9900.00,99,9900.00,99
1997,11,22,17,25,1.06,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1997,11,22,17,30,-.08,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1997,11,22,17,35,-.47,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,11,22,17,40,-.70,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1997,11,22,17,45,-.85,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,11,22,17,50,-.78,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,11,22,17,55,-.61,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,11,22,18,0,-.75,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,11,22,18,5,-.99,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,11,22,18,10,-.90,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,11,22,18,15,-.63,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,11,22,18,20,-.47,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,11,22,18,25,-.46,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,11,22,18,30,-.41,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,11,22,18,35,-.37,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,11,22,18,40,-.32,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,11,22,18,45,-.22,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,11,22,18,50,-.07,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,11,22,18,55,-.04,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,11,22,19,0,-.06,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,11,22,19,5,.01,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1997,11,22,19,10,.03,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,11,22,19,15,.02,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,11,22,19,20,.11,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,11,22,19,25,.05,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1997,11,22,19,30,-.03,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1997,11,22,19,35,-.08,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,11,22,19,40,-.27,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,11,22,19,45,-.23,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,11,22,19,50,-.08,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,11,22,19,55,-.15,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,11,22,20,0,-.21,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,11,22,20,5,-.22,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,11,22,20,10,-.28,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,11,22,20,15,-.37,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,11,22,20,20,-.31,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,11,22,20,25,-.22,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,22,20,30,-.29,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,11,22,20,35,-.41,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,11,22,20,40,-.48,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,11,22,20,45,-.63,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,11,22,20,50,-.54,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,11,22,20,55,-.54,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,11,22,21,0,-.59,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,11,22,21,5,-.80,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,11,22,21,10,-.97,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,11,22,21,15,-.98,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,11,22,21,20,-.75,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,11,22,21,25,-.76,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,11,22,21,30,-.67,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,11,22,21,35,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,11,22,21,40,-.31,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,11,22,21,45,-.29,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,11,22,21,50,-.32,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,11,22,21,55,-.47,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,11,22,22,0,-.50,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,11,22,22,5,-.54,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,11,22,22,10,-.45,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,11,22,22,15,-.46,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,11,22,22,20,-.37,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,11,22,22,25,-.43,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,11,22,22,30,-.43,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,11,22,22,35,-.42,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,11,22,22,40,-.42,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,11,22,22,45,-.43,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,11,22,22,50,-.54,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,11,22,22,55,-.88,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,11,22,23,0,-.54,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,11,22,23,5,-.45,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,11,22,23,10,-.38,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,11,22,23,15,-.27,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,11,22,23,20,-.24,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1997,11,22,23,25,-.24,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,11,22,23,30,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1997,11,22,23,35,-.43,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,11,22,23,40,-.44,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
