1999,3,29,12,0,939.44,03,945.42,06,690.91,03,303.20,03,25.45,01,21.50,01
1999,3,29,12,5,940.69,03,946.36,06,691.57,03,303.71,03,25.48,01,21.58,01
1999,3,29,12,10,939.74,03,944.71,06,690.33,03,303.69,03,25.57,01,21.12,01
1999,3,29,12,15,935.83,03,940.33,06,687.14,03,303.04,03,25.61,01,20.87,01
1999,3,29,12,20,931.68,03,936.66,06,685.43,03,302.02,03,25.92,01,19.95,01
1999,3,29,12,25,931.54,03,936.00,06,686.31,03,301.92,03,25.92,01,20.25,01
1999,3,29,12,30,925.75,03,930.16,06,681.68,03,302.00,03,26.02,01,20.29,01
1999,3,29,12,35,926.64,03,931.57,06,689.25,03,298.39,03,25.91,01,20.11,01
1999,3,29,12,40,922.13,03,926.48,06,686.42,03,298.14,03,26.16,01,19.83,01
1999,3,29,12,45,918.80,03,923.44,06,686.80,03,297.28,03,26.24,01,19.61,01
1999,3,29,12,50,911.72,03,915.54,06,680.96,03,297.50,03,26.32,01,19.86,01
1999,3,29,12,55,904.86,03,908.39,06,676.69,03,297.30,03,26.57,01,19.78,01
1999,3,29,13,0,900.06,03,902.01,06,674.16,03,296.54,03,26.80,01,19.47,01
1999,3,29,13,5,891.46,03,890.96,06,667.17,03,295.34,03,26.77,01,19.49,01
1999,3,29,13,10,881.94,03,886.42,06,668.29,03,293.67,03,27.18,01,19.19,01
1999,3,29,13,15,877.30,03,879.97,06,666.73,03,292.73,03,27.17,01,19.28,01
1999,3,29,13,20,871.59,03,873.92,06,666.81,03,291.01,03,27.03,01,19.38,01
1999,3,29,13,25,865.33,03,868.04,06,667.83,03,288.91,03,27.22,01,19.16,01
1999,3,29,13,30,853.37,03,856.33,06,662.90,03,286.38,03,27.18,01,19.41,01
1999,3,29,13,35,844.28,03,846.63,06,658.68,03,285.45,03,27.32,01,19.21,01
1999,3,29,13,40,831.55,03,836.79,06,656.80,03,282.59,03,27.53,01,19.03,01
1999,3,29,13,45,822.67,03,826.90,06,651.88,03,282.45,03,27.91,01,18.89,01
1999,3,29,13,50,812.41,03,814.40,06,644.50,03,281.89,03,27.79,01,18.94,01
1999,3,29,13,55,797.81,03,799.65,06,635.03,03,280.91,03,27.93,01,18.66,01
1999,3,29,14,0,786.80,03,788.46,06,630.48,03,279.57,03,27.87,01,18.59,01
1999,3,29,14,5,774.56,03,774.60,06,620.75,03,279.83,03,27.80,01,18.61,01
1999,3,29,14,10,762.77,03,763.06,06,615.83,03,278.65,03,27.60,01,18.73,01
1999,3,29,14,15,745.76,03,746.92,06,607.17,03,275.90,03,27.58,01,18.99,01
1999,3,29,14,20,732.95,03,733.47,06,599.58,03,275.05,03,27.70,01,18.94,01
1999,3,29,14,25,716.85,03,718.60,06,594.11,03,271.21,03,27.67,01,18.97,01
1999,3,29,14,30,701.70,03,703.73,06,588.06,03,267.89,03,27.85,01,18.85,01
1999,3,29,14,35,686.98,03,689.52,06,582.89,03,264.64,03,27.95,01,18.95,01
1999,3,29,14,40,673.77,03,674.77,06,575.23,03,262.70,03,27.97,01,18.78,01
1999,3,29,14,45,657.99,03,659.08,06,568.08,03,259.45,03,27.80,01,18.90,01
1999,3,29,14,50,638.45,03,643.37,06,565.64,03,252.93,03,28.30,01,18.48,01
1999,3,29,14,55,624.04,03,628.66,06,561.52,03,248.66,03,28.44,01,18.15,01
1999,3,29,15,0,604.92,03,609.75,06,551.29,03,244.31,03,28.77,01,18.10,01
1999,3,29,15,5,589.37,03,590.20,06,535.34,03,242.90,03,28.25,01,18.51,01
1999,3,29,15,10,570.80,03,571.41,06,526.24,03,237.61,03,27.96,01,18.76,01
1999,3,29,15,15,550.13,03,553.01,06,518.76,03,231.59,03,28.35,01,18.45,01
1999,3,29,15,20,535.16,03,536.28,06,508.10,03,229.10,03,28.22,01,18.55,01
1999,3,29,15,25,518.52,03,519.77,06,500.11,03,225.06,03,28.12,01,18.63,01
1999,3,29,15,30,504.40,03,505.15,06,494.14,03,221.65,03,27.99,01,18.91,01
1999,3,29,15,35,484.73,03,486.94,06,483.73,03,217.06,03,28.47,01,18.51,01
1999,3,29,15,40,462.31,03,463.96,06,464.45,03,212.30,03,28.85,01,18.21,01
1999,3,29,15,45,441.94,03,443.13,06,447.88,03,207.75,03,28.63,01,18.45,01
1999,3,29,15,50,426.01,03,427.87,06,442.80,03,202.49,03,28.50,01,18.76,01
1999,3,29,15,55,408.12,03,408.72,06,425.96,03,199.06,03,28.37,01,18.67,01
1999,3,29,16,0,389.19,03,390.36,06,414.98,03,193.16,03,28.23,01,18.84,01
1999,3,29,16,5,370.59,03,372.39,06,405.68,03,186.59,03,28.31,01,18.65,01
1999,3,29,16,10,350.51,03,351.85,06,389.26,03,180.35,03,28.44,01,18.80,01
1999,3,29,16,15,332.35,03,331.83,06,367.36,03,176.45,03,28.19,01,18.79,01
1999,3,29,16,20,312.28,03,311.09,06,345.71,03,171.02,03,27.93,01,19.04,01
1999,3,29,16,25,291.81,03,291.60,06,328.79,03,164.29,03,27.87,01,19.19,01
1999,3,29,16,30,271.33,03,272.24,06,311.65,03,157.22,03,27.97,01,19.05,01
1999,3,29,16,35,249.56,03,251.19,06,288.74,03,149.91,03,28.01,01,19.06,01
1999,3,29,16,40,230.36,03,231.97,06,267.34,03,143.13,03,28.00,01,19.16,01
1999,3,29,16,45,211.16,03,212.37,06,243.70,03,135.92,03,27.93,01,19.04,01
1999,3,29,16,50,191.65,03,192.99,06,220.21,03,128.03,03,27.86,01,19.27,01
1999,3,29,16,55,174.92,03,176.08,06,201.05,03,120.57,03,27.82,01,19.31,01
1999,3,29,17,0,156.55,03,158.15,06,179.42,03,112.01,03,27.73,01,19.48,01
1999,3,29,17,5,137.94,03,139.39,06,151.92,03,103.22,03,27.69,01,19.63,01
1999,3,29,17,10,122.87,03,124.28,06,133.30,03,95.09,03,27.66,01,19.52,01
1999,3,29,17,15,108.52,03,109.80,06,112.64,03,87.30,03,27.53,01,19.49,01
1999,3,29,17,20,94.82,03,95.91,06,92.51,03,79.21,03,27.43,01,19.86,01
1999,3,29,17,25,81.25,01,82.33,06,72.63,01,70.63,01,27.37,01,19.82,01
1999,3,29,17,30,66.56,01,67.74,06,50.99,01,60.51,01,27.35,01,19.83,01
1999,3,29,17,35,53.84,01,54.92,06,33.85,01,50.77,01,27.29,01,20.07,01
1999,3,29,17,40,41.87,01,42.97,06,16.61,01,41.26,01,27.20,01,20.49,01
1999,3,29,17,45,32.76,01,33.24,06,7.48,01,32.61,01,27.04,01,20.55,01
1999,3,29,17,50,23.52,01,23.86,06,2.59,01,23.69,01,26.93,01,20.40,01
1999,3,29,17,55,15.43,01,15.83,06,0.25,01,15.82,01,26.86,01,20.81,01
1999,3,29,18,0,8.05,01,8.53,06,-0.66,01,8.55,01,26.73,01,21.32,01
1999,3,29,18,5,2.99,01,3.07,06,-0.93,01,3.08,01,26.60,01,21.32,01
1999,3,29,18,10,-0.96,01,0.00,06,-0.99,01,-0.93,01,26.47,01,21.73,01
1999,3,29,18,15,-3.66,01,0.00,06,-0.90,01,-3.58,01,26.34,01,21.77,01
1999,3,29,18,20,-4.19,01,0.00,06,-0.64,01,-4.45,01,26.30,01,21.74,01
1999,3,29,18,25,-4.93,01,0.00,06,-0.52,01,-5.26,01,26.20,01,21.91,01
1999,3,29,18,30,-4.83,01,0.00,06,-0.32,01,-5.26,01,26.19,01,21.79,01
1999,3,29,18,35,-4.44,01,0.00,06,-0.12,01,-5.15,01,26.20,01,21.56,01
1999,3,29,18,40,-4.77,01,0.00,06,-0.14,01,-5.26,01,26.15,01,21.57,01
1999,3,29,18,45,-5.09,01,0.00,06,-0.37,01,-5.66,01,25.98,01,21.64,01
1999,3,29,18,50,-4.85,01,0.00,06,-0.42,01,-5.46,01,25.79,01,21.77,01
1999,3,29,18,55,-4.74,01,0.00,06,-0.40,01,-5.35,01,25.67,01,21.90,01
1999,3,29,19,0,-4.40,01,0.00,06,-0.40,01,-5.19,01,25.56,01,22.07,01
1999,3,29,19,5,-4.38,01,0.00,06,-0.53,01,-5.18,01,25.39,01,22.27,01
1999,3,29,19,10,-4.31,01,0.00,06,-0.52,01,-5.01,01,25.17,01,22.58,01
1999,3,29,19,15,-3.97,01,0.00,06,-0.48,01,-4.68,01,25.02,01,22.39,01
1999,3,29,19,20,-3.91,01,0.00,06,-0.58,01,-4.27,01,24.79,01,22.02,01
1999,3,29,19,25,-3.59,01,0.00,06,-0.62,01,-4.18,01,24.56,01,21.54,01
1999,3,29,19,30,-3.91,01,0.00,06,-0.64,01,-4.34,01,24.34,01,20.90,01
1999,3,29,19,35,-3.96,01,0.00,06,-0.78,01,-4.47,01,24.09,01,20.84,01
1999,3,29,19,40,-3.97,01,0.00,06,-0.61,01,-4.52,01,23.89,01,20.51,01
1999,3,29,19,45,-3.97,01,0.00,06,-0.45,01,-4.45,01,23.75,01,20.04,01
1999,3,29,19,50,-3.97,01,0.00,06,-0.38,01,-4.44,01,23.62,01,19.73,01
1999,3,29,19,55,-3.64,01,0.00,06,-0.28,01,-4.24,01,23.48,01,19.47,01
1999,3,29,20,0,-3.24,01,0.00,06,-0.25,01,-4.09,01,23.36,01,19.36,01
1999,3,29,20,5,-3.18,01,0.00,06,-0.07,01,-3.87,01,23.27,01,19.47,01
1999,3,29,20,10,-3.12,01,0.00,06,0.08,01,-3.53,01,23.18,01,19.65,01
1999,3,29,20,15,-3.15,01,0.00,06,-0.20,01,-3.52,01,23.03,01,19.86,01
1999,3,29,20,20,-3.18,01,0.00,06,-0.38,01,-3.78,01,22.81,01,20.24,01
1999,3,29,20,25,-3.16,01,0.00,06,-0.13,01,-3.51,01,22.72,01,20.55,01
1999,3,29,20,30,-3.17,01,0.00,06,-0.24,01,-3.59,01,22.58,01,20.89,01
1999,3,29,20,35,-3.11,01,0.00,06,-0.16,01,-3.48,01,22.44,01,21.24,01
1999,3,29,20,40,-3.17,01,0.00,06,-0.23,01,-3.57,01,22.29,01,21.62,01
1999,3,29,20,45,-3.18,01,0.00,06,-0.31,01,-3.90,01,22.12,01,22.03,01
1999,3,29,20,50,-3.18,01,0.00,06,-0.27,01,-3.91,01,21.98,01,22.34,01
1999,3,29,20,55,-3.18,01,0.00,06,-0.23,01,-3.77,01,21.86,01,22.50,01
1999,3,29,21,0,-3.18,01,0.00,06,-0.28,01,-3.88,01,21.70,01,22.65,01
1999,3,29,21,5,-3.19,01,0.00,06,-0.21,01,-3.88,01,21.58,01,22.66,01
1999,3,29,21,10,-3.71,01,0.00,06,-0.19,01,-4.09,01,21.44,01,22.77,01
1999,3,29,21,15,-3.59,01,0.00,06,0.07,01,-4.01,01,21.37,01,22.85,01
1999,3,29,21,20,-3.47,01,0.00,06,0.19,01,-3.91,01,21.33,01,22.86,01
1999,3,29,21,25,-3.18,01,0.00,06,0.29,01,-3.73,01,21.26,01,22.92,01
1999,3,29,21,30,-3.30,01,0.00,06,0.24,01,-3.78,01,21.18,01,23.12,01
1999,3,29,21,35,-3.96,01,0.00,06,0.23,01,-4.06,01,21.10,01,23.38,01
1999,3,29,21,40,-3.95,01,0.00,06,0.27,01,-3.93,01,21.06,01,23.55,01
1999,3,29,21,45,-3.71,01,0.00,06,0.31,01,-3.65,01,21.01,01,23.82,01
1999,3,29,21,50,-3.94,01,0.00,06,0.17,01,-3.67,01,20.94,01,24.04,01
1999,3,29,21,55,-3.97,01,0.00,06,0.17,01,-3.77,01,20.84,01,24.22,01
1999,3,29,22,0,-3.31,01,0.00,06,0.43,01,-3.24,01,20.89,01,24.16,01
1999,3,29,22,5,-3.18,01,0.00,06,0.42,01,-3.13,01,20.87,01,24.26,01
1999,3,29,22,10,-3.42,01,0.00,06,0.18,01,-3.35,01,20.76,01,24.38,01
1999,3,29,22,15,-3.47,01,0.00,06,0.16,01,-3.44,01,20.65,01,24.46,01
1999,3,29,22,20,-3.60,01,0.00,06,0.07,01,-3.52,01,20.56,01,24.69,01
1999,3,29,22,25,-3.21,01,0.00,06,0.23,01,-3.36,01,20.51,01,24.66,01
1999,3,29,22,30,-3.48,01,0.00,06,0.14,01,-3.44,01,20.42,01,24.74,01
1999,3,29,22,35,-3.28,01,0.00,06,0.16,01,-3.30,01,20.35,01,24.72,01
1999,3,29,22,40,-3.41,01,0.00,06,0.05,01,-3.38,01,20.24,01,24.86,01
1999,3,29,22,45,-3.95,01,0.00,06,0.08,01,-3.59,01,20.16,01,24.96,01
1999,3,29,22,50,-3.90,01,0.00,06,0.12,01,-3.62,01,20.11,01,25.01,01
1999,3,29,22,55,-3.97,01,0.00,06,0.08,01,-3.77,01,20.01,01,25.14,01
1999,3,29,23,0,-3.97,01,0.00,06,0.04,01,-3.72,01,19.94,01,25.14,01
1999,3,29,23,5,-3.97,01,0.00,06,0.10,01,-3.84,01,19.84,01,25.25,01
1999,3,29,23,10,-3.67,01,0.00,06,0.32,01,-3.43,01,19.88,01,24.93,01
1999,3,29,23,15,-3.18,01,0.00,06,0.61,01,-3.03,01,19.94,01,24.29,01
1999,3,29,23,20,-3.18,01,0.00,06,0.67,01,-2.73,01,20.02,01,23.87,01
1999,3,29,23,25,-3.24,01,0.00,06,0.27,01,-3.21,01,19.90,01,24.13,01
1999,3,29,23,30,-3.96,01,0.00,06,-0.24,01,-3.87,01,19.65,01,24.74,01
1999,3,29,23,35,-3.99,01,0.00,06,-0.51,01,-4.18,01,19.41,01,25.22,01
1999,3,29,23,40,-4.17,01,0.00,06,-0.54,01,-4.33,01,19.24,01,25.54,01
1999,3,29,23,45,-3.99,01,0.00,06,-0.39,01,-4.23,01,19.13,01,25.53,01
1999,3,29,23,50,-3.56,01,0.00,06,0.09,01,-3.53,01,19.20,01,25.08,01
1999,3,29,23,55,-3.18,01,0.00,06,0.22,01,-3.01,01,19.21,01,25.22,01
1999,3,30,0,0,-3.20,01,0.00,06,0.06,01,-3.29,01,19.07,01,25.56,01
1999,3,30,0,5,-3.48,01,0.00,06,0.02,01,-3.37,01,18.95,01,25.61,01
1999,3,30,0,10,-2.95,01,0.00,06,0.66,01,-2.66,01,19.10,01,24.92,01
1999,3,30,0,15,-2.41,01,0.00,06,0.67,01,-2.34,01,19.18,01,24.64,01
1999,3,30,0,20,-3.11,01,0.00,06,0.17,01,-2.80,01,19.04,01,24.91,01
1999,3,30,0,25,-3.18,01,0.00,06,0.01,01,-3.03,01,18.91,01,25.15,01
1999,3,30,0,30,-3.53,01,0.00,06,-0.13,01,-3.48,01,18.75,01,25.49,01
1999,3,30,0,35,-3.97,01,0.00,06,-0.20,01,-3.69,01,18.63,01,25.69,01
1999,3,30,0,40,-3.97,01,0.00,06,-0.13,01,-3.73,01,18.53,01,25.81,01
1999,3,30,0,45,-3.60,01,0.00,06,-0.01,01,-3.42,01,18.52,01,25.79,01
1999,3,30,0,50,-3.24,01,0.00,06,0.06,01,-3.24,01,18.51,01,25.63,01
1999,3,30,0,55,-3.18,01,0.00,06,0.06,01,-3.13,01,18.46,01,25.79,01
1999,3,30,1,0,-3.77,01,0.00,06,-0.06,01,-3.49,01,18.32,01,26.08,01
1999,3,30,1,5,-3.74,01,0.00,06,-0.04,01,-3.44,01,18.25,01,26.16,01
1999,3,30,1,10,-3.47,01,0.00,06,-0.10,01,-3.40,01,18.18,01,26.35,01
1999,3,30,1,15,-3.95,01,0.00,06,-0.19,01,-3.66,01,18.03,01,26.71,01
1999,3,30,1,20,-3.97,01,0.00,06,-0.13,01,-3.61,01,17.94,01,26.88,01
1999,3,30,1,25,-3.81,01,0.00,06,-0.03,01,-3.42,01,17.94,01,26.88,01
1999,3,30,1,30,-3.93,01,0.00,06,-0.03,01,-3.64,01,17.91,01,26.94,01
1999,3,30,1,35,-3.97,01,0.00,06,-0.03,01,-3.86,01,17.87,01,26.93,01
1999,3,30,1,40,-4.26,01,0.00,06,-0.11,01,-4.27,01,17.77,01,27.01,01
1999,3,30,1,45,-4.00,01,0.00,06,0.01,01,-4.11,01,17.81,01,26.81,01
1999,3,30,1,50,-3.80,01,0.00,06,0.09,01,-3.65,01,17.79,01,26.86,01
1999,3,30,1,55,-3.75,01,0.00,06,0.05,01,-3.59,01,17.71,01,27.17,01
1999,3,30,2,0,-3.62,01,0.00,06,0.15,01,-3.45,01,17.67,01,27.31,01
1999,3,30,2,5,-3.77,01,0.00,06,0.12,01,-3.56,01,17.60,01,27.54,01
1999,3,30,2,10,-3.18,01,0.00,06,0.32,01,-3.28,01,17.66,01,27.46,01
1999,3,30,2,15,-3.54,01,0.00,06,0.15,01,-3.55,01,17.57,01,27.59,01
1999,3,30,2,20,-3.94,01,0.00,06,-0.00,01,-3.63,01,17.46,01,27.79,01
1999,3,30,2,25,-3.63,01,0.00,06,0.18,01,-3.44,01,17.43,01,27.82,01
1999,3,30,2,30,-3.18,01,0.00,06,0.36,01,-3.22,01,17.46,01,27.77,01
1999,3,30,2,35,-3.18,01,0.00,06,0.62,01,-3.04,01,17.57,01,27.75,01
1999,3,30,2,40,-3.17,01,0.00,06,0.70,01,-3.00,01,17.60,01,27.78,01
1999,3,30,2,45,-3.12,01,0.00,06,0.63,01,-2.77,01,17.60,01,27.74,01
1999,3,30,2,50,-3.18,01,0.00,06,0.33,01,-3.13,01,17.47,01,27.95,01
1999,3,30,2,55,-3.18,01,0.00,06,0.23,01,-3.11,01,17.45,01,28.01,01
1999,3,30,3,0,-3.18,01,0.00,06,0.26,01,-3.03,01,17.41,01,28.10,01
1999,3,30,3,5,-3.18,01,0.00,06,0.20,01,-3.08,01,17.38,01,28.19,01
1999,3,30,3,10,-3.18,01,0.00,06,0.24,01,-3.04,01,17.37,01,28.30,01
1999,3,30,3,15,-3.18,01,0.00,06,0.01,01,-3.01,01,17.28,01,28.49,01
1999,3,30,3,20,-3.18,01,0.00,06,-0.07,01,-3.10,01,17.16,01,28.77,01
1999,3,30,3,25,-3.19,01,0.00,06,-0.23,01,-3.08,01,17.07,01,28.96,01
1999,3,30,3,30,-3.57,01,0.00,06,-0.39,01,-3.47,01,16.90,01,29.34,01
1999,3,30,3,35,-3.88,01,0.00,06,-0.41,01,-3.63,01,16.81,01,29.55,01
1999,3,30,3,40,-3.43,01,0.00,06,-0.19,01,-3.45,01,16.79,01,29.64,01
1999,3,30,3,45,-3.51,01,0.00,06,-0.20,01,-3.48,01,16.73,01,29.83,01
1999,3,30,3,50,-3.23,01,0.00,06,-0.12,01,-3.36,01,16.70,01,29.96,01
1999,3,30,3,55,-3.43,01,0.00,06,-0.15,01,-3.41,01,16.64,01,30.09,01
1999,3,30,4,0,-3.55,01,0.00,06,-0.14,01,-3.46,01,16.60,01,30.20,01
1999,3,30,4,5,-3.18,01,0.00,06,-0.02,01,-3.22,01,16.61,01,30.15,01
1999,3,30,4,10,-3.18,01,0.00,06,-0.03,01,-3.15,01,16.57,01,30.14,01
1999,3,30,4,15,-3.18,01,0.00,06,0.01,01,-3.05,01,16.57,01,30.11,01
1999,3,30,4,20,-2.81,01,0.00,06,0.44,01,-2.62,01,16.66,01,29.91,01
1999,3,30,4,25,-2.81,01,0.00,06,0.17,01,-2.62,01,16.66,01,29.89,01
1999,3,30,4,30,-3.18,01,0.00,06,-0.10,01,-2.99,01,16.52,01,30.19,01
1999,3,30,4,35,-3.18,01,0.00,06,-0.09,01,-3.01,01,16.49,01,30.22,01
1999,3,30,4,40,-2.67,01,0.00,06,0.38,01,-2.58,01,16.62,01,30.10,01
1999,3,30,4,45,-2.56,01,0.00,06,0.33,01,-2.50,01,16.72,01,29.99,01
1999,3,30,4,50,-2.96,01,0.00,06,0.07,01,-2.82,01,16.64,01,30.24,01
1999,3,30,4,55,-3.07,01,0.00,06,-0.01,01,-2.89,01,16.61,01,30.48,01
1999,3,30,5,0,-3.17,01,0.00,06,-0.09,01,-3.06,01,16.57,01,30.68,01
1999,3,30,5,5,-3.18,01,0.00,06,-0.34,01,-3.26,01,16.43,01,31.13,01
1999,3,30,5,10,-3.18,01,0.00,06,-0.17,01,-3.07,01,16.42,01,31.35,01
1999,3,30,5,15,-3.16,01,0.00,06,-0.07,01,-3.02,01,16.45,01,31.56,01
1999,3,30,5,20,-3.17,01,0.00,06,-0.07,01,-3.14,01,16.49,01,31.96,01
1999,3,30,5,25,-2.86,01,0.00,06,0.13,01,-2.91,01,16.54,01,32.39,01
1999,3,30,5,30,-2.76,01,0.00,06,0.03,01,-2.81,01,16.55,01,32.78,01
1999,3,30,5,35,-2.48,01,0.00,06,0.17,01,-2.65,01,16.60,01,32.92,01
1999,3,30,5,40,-2.29,01,0.00,06,0.11,01,-2.31,01,16.63,01,32.98,01
1999,3,30,5,45,-1.52,01,0.00,06,-0.16,01,-1.72,01,16.57,01,33.09,01
1999,3,30,5,50,0.29,01,0.00,06,-0.18,01,0.05,08,16.57,01,32.93,01
1999,3,30,5,55,3.38,01,3.18,06,-0.18,01,3.18,01,16.54,01,32.87,01
1999,3,30,6,0,8.43,01,8.62,06,0.19,01,8.61,01,16.62,01,32.73,01
1999,3,30,6,5,15.10,01,15.31,06,0.93,01,15.26,01,16.58,01,32.87,01
1999,3,30,6,10,23.53,01,23.71,06,3.05,01,23.49,01,16.55,01,32.99,01
1999,3,30,6,15,33.08,01,33.22,06,8.48,01,32.44,01,16.58,01,33.15,01
1999,3,30,6,20,43.53,01,43.68,06,18.43,01,41.64,01,16.61,01,33.51,01
1999,3,30,6,25,55.33,01,55.61,06,32.98,01,51.32,01,16.70,01,34.07,01
1999,3,30,6,30,68.16,01,68.62,06,51.02,01,60.99,01,16.80,01,34.57,01
1999,3,30,6,35,81.83,01,82.55,06,71.56,01,70.46,01,16.89,01,34.88,01
1999,3,30,6,40,96.05,03,97.08,06,92.67,03,79.63,03,16.97,01,35.29,01
1999,3,30,6,45,110.87,03,112.24,06,114.51,03,88.48,03,17.07,01,35.53,01
1999,3,30,6,50,126.15,03,127.81,06,136.47,03,96.87,03,17.16,01,35.82,01
1999,3,30,6,55,143.30,03,145.15,06,160.59,03,105.66,03,17.32,01,36.12,01
1999,3,30,7,0,160.74,03,162.85,06,185.09,03,113.81,03,17.46,01,36.28,01
1999,3,30,7,5,178.52,03,180.85,06,208.41,03,121.69,03,17.61,01,36.54,01
1999,3,30,7,10,196.87,03,199.64,06,233.12,03,129.08,03,17.80,01,36.49,01
1999,3,30,7,15,215.65,03,218.88,06,256.33,03,136.50,03,17.98,01,36.10,01
1999,3,30,7,20,234.82,03,238.20,06,277.92,03,143.72,03,18.15,01,35.92,01
1999,3,30,7,25,254.57,03,257.91,06,300.41,03,150.25,03,18.38,01,35.24,01
1999,3,30,7,30,274.93,03,278.05,06,321.46,03,156.98,03,18.46,01,35.15,01
1999,3,30,7,35,294.32,03,297.69,06,340.31,03,163.35,03,18.65,01,34.80,01
1999,3,30,7,40,312.58,03,316.80,06,358.32,03,168.93,03,18.86,01,34.63,01
1999,3,30,7,45,330.97,03,335.95,06,375.04,03,174.52,03,19.06,01,34.51,01
1999,3,30,7,50,349.94,03,355.67,06,391.61,03,180.23,03,19.25,01,33.99,01
1999,3,30,7,55,368.75,03,375.50,06,408.21,03,185.54,03,19.56,01,33.67,01
1999,3,30,8,0,388.20,03,395.11,06,424.38,03,190.34,03,19.66,01,32.77,01
1999,3,30,8,5,407.32,03,414.30,06,438.48,03,195.30,03,19.73,01,32.62,01
1999,3,30,8,10,426.51,03,433.88,06,452.81,03,200.15,03,19.90,01,31.97,01
1999,3,30,8,15,445.35,03,453.17,06,466.85,03,204.50,03,20.07,01,31.93,01
1999,3,30,8,20,465.54,03,473.87,06,482.42,03,209.06,03,20.26,01,31.09,01
1999,3,30,8,25,484.42,03,492.36,06,492.98,03,213.87,03,20.52,01,30.17,01
1999,3,30,8,30,504.11,03,511.81,06,506.32,03,217.81,03,20.81,01,29.49,01
1999,3,30,8,35,522.74,03,529.95,06,516.34,03,222.14,03,20.95,01,28.98,01
1999,3,30,8,40,539.51,03,547.26,06,525.40,03,226.06,03,21.34,01,28.39,01
1999,3,30,8,45,557.58,03,565.64,06,536.44,03,229.68,03,21.58,01,27.96,01
1999,3,30,8,50,574.22,03,581.98,06,543.72,03,233.49,03,21.71,01,27.85,01
1999,3,30,8,55,590.80,03,598.28,06,550.85,03,237.32,03,22.02,01,26.95,01
1999,3,30,9,0,607.84,03,614.15,06,556.80,03,241.46,03,22.17,01,26.74,01
1999,3,30,9,5,624.20,03,630.62,06,563.97,03,245.37,03,22.45,01,26.25,01
1999,3,30,9,10,641.02,03,647.69,06,571.67,03,249.50,03,22.66,01,26.06,01
1999,3,30,9,15,656.85,03,663.15,06,577.95,03,253.00,03,22.69,01,25.85,01
1999,3,30,9,20,670.04,03,676.86,06,581.70,03,256.60,03,22.94,01,25.65,01
1999,3,30,9,25,686.00,03,692.76,06,589.18,03,259.76,03,22.96,01,25.55,01
1999,3,30,9,30,701.16,03,708.70,06,596.67,03,262.95,03,23.28,01,24.85,01
1999,3,30,9,35,722.77,03,729.63,06,603.21,03,271.89,03,23.49,01,23.91,01
1999,3,30,9,40,724.68,03,729.38,06,595.87,03,270.39,03,23.70,01,23.50,01
1999,3,30,9,45,745.59,03,751.11,06,615.94,03,269.83,03,23.74,01,23.47,01
1999,3,30,9,50,758.33,03,764.65,06,623.07,03,271.11,03,24.19,01,23.12,01
1999,3,30,9,55,774.83,03,781.90,06,635.06,03,272.29,03,24.49,01,22.61,01
1999,3,30,10,0,787.77,03,795.28,06,640.64,03,274.78,03,24.72,01,22.29,01
1999,3,30,10,5,799.52,03,806.71,06,645.90,03,275.73,03,24.95,01,22.30,01
1999,3,30,10,10,811.77,03,818.46,06,650.85,03,277.40,03,25.04,01,22.77,01
1999,3,30,10,15,813.72,03,797.20,06,614.35,03,281.04,03,25.12,01,22.07,01
1999,3,30,10,20,825.06,03,833.65,06,645.67,03,285.70,03,25.11,01,22.12,01
1999,3,30,10,25,840.28,03,851.39,06,664.29,03,282.27,03,25.39,01,21.52,01
1999,3,30,10,30,848.47,03,856.30,06,663.02,03,283.17,03,25.47,01,21.65,01
1999,3,30,10,35,859.58,03,870.70,06,670.92,03,285.85,03,25.73,01,20.85,01
1999,3,30,10,40,866.86,03,877.81,06,672.02,03,287.38,03,26.14,01,20.30,01
1999,3,30,10,45,874.81,03,885.45,06,675.38,03,287.69,03,26.59,01,19.65,01
1999,3,30,10,50,882.47,03,891.65,06,676.75,03,288.57,03,26.69,01,19.49,01
1999,3,30,10,55,888.64,03,898.59,06,681.10,03,287.78,03,26.87,01,19.57,01
1999,3,30,11,0,895.58,03,906.39,06,684.63,03,288.82,03,27.14,01,19.13,01
1999,3,30,11,5,903.07,03,910.93,06,683.70,03,290.90,03,26.95,01,19.27,01
1999,3,30,11,10,912.15,03,919.79,06,683.17,03,297.22,03,27.32,01,19.31,01
1999,3,30,11,15,890.51,03,893.56,06,626.96,03,319.72,03,27.78,01,19.43,01
1999,3,30,11,20,959.45,03,963.31,06,667.76,03,349.74,03,27.43,01,19.88,01
1999,3,30,11,25,978.27,03,984.56,06,688.74,03,349.55,03,27.78,01,19.84,01
1999,3,30,11,30,931.50,03,933.12,06,632.24,03,348.48,03,27.96,01,19.20,01
1999,3,30,11,35,964.51,03,971.58,06,690.51,03,331.48,03,27.86,01,19.87,01
1999,3,30,11,40,946.88,03,954.70,06,693.55,03,310.49,03,28.23,01,19.52,01
1999,3,30,11,45,932.61,03,938.67,06,676.47,03,309.36,03,28.44,01,19.16,01
1999,3,30,11,50,955.88,03,960.91,06,678.44,03,329.08,03,28.23,01,19.46,01
1999,3,30,11,55,887.76,03,885.02,06,581.74,03,342.92,03,28.50,01,19.36,01
1999,3,30,12,0,951.79,03,954.24,06,669.56,03,330.21,03,28.38,01,19.73,01
1999,3,30,12,5,945.81,03,949.43,06,682.49,03,313.54,03,28.46,01,19.54,01
