1997,1,27,16,30,33.40,03,0.00,03,31.48,03,9900.00,99,9900.00,99
1997,1,27,16,35,34.18,03,-.01,03,32.10,03,9900.00,99,9900.00,99
1997,1,27,16,40,39.07,03,0.00,03,37.03,03,9900.00,99,9900.00,99
1997,1,27,16,45,39.14,01,0.00,01,37.39,01,9900.00,99,9900.00,99
1997,1,27,16,50,33.67,01,-.01,01,31.94,01,9900.00,99,9900.00,99
1997,1,27,16,55,35.04,01,-.02,01,33.49,01,9900.00,99,9900.00,99
1997,1,27,17,0,26.64,01,-.03,01,25.36,01,9900.00,99,9900.00,99
1997,1,27,17,5,20.89,01,-.05,01,20.04,01,9900.00,99,9900.00,99
1997,1,27,17,10,19.75,01,-.07,01,18.71,01,9900.00,99,9900.00,99
1997,1,27,17,15,16.82,01,-.03,01,15.63,01,9900.00,99,9900.00,99
1997,1,27,17,20,14.36,01,-.09,01,13.51,01,9900.00,99,9900.00,99
1997,1,27,17,25,11.33,01,-.12,01,10.60,01,9900.00,99,9900.00,99
1997,1,27,17,30,6.85,01,-.11,01,6.39,01,9900.00,99,9900.00,99
1997,1,27,17,35,2.74,01,-.17,01,2.63,01,9900.00,99,9900.00,99
1997,1,27,17,40,.88,01,-.06,01,.58,01,9900.00,99,9900.00,99
1997,1,27,17,45,.33,01,-.03,01,.01,01,9900.00,99,9900.00,99
1997,1,27,17,50,-.18,01,-.02,01,-.58,01,9900.00,99,9900.00,99
1997,1,27,17,55,-.34,01,-.08,01,-.74,01,9900.00,99,9900.00,99
1997,1,27,18,0,-.57,01,-.09,01,-.80,01,9900.00,99,9900.00,99
1997,1,27,18,5,-.70,01,-.23,01,-.88,01,9900.00,99,9900.00,99
1997,1,27,18,10,-.75,01,-.42,01,-1.15,01,9900.00,99,9900.00,99
1997,1,27,18,15,-1.23,01,-.48,01,-1.70,01,9900.00,99,9900.00,99
1997,1,27,18,20,-2.12,01,-.80,01,-2.60,01,9900.00,99,9900.00,99
1997,1,27,18,25,-2.87,01,-1.42,01,-3.18,01,9900.00,99,9900.00,99
1997,1,27,18,30,-2.95,01,-1.33,01,-3.60,01,9900.00,99,9900.00,99
1997,1,27,18,35,-2.94,01,-1.18,01,-3.58,01,9900.00,99,9900.00,99
1997,1,27,18,40,-2.95,01,-.92,01,-3.58,01,9900.00,99,9900.00,99
1997,1,27,18,45,-2.95,01,-.75,01,-3.48,01,9900.00,99,9900.00,99
1997,1,27,18,50,-2.93,01,-.73,01,-3.27,01,9900.00,99,9900.00,99
1997,1,27,18,55,-2.91,01,-.72,01,-3.18,01,9900.00,99,9900.00,99
1997,1,27,19,0,-2.91,01,-.75,01,-3.18,01,9900.00,99,9900.00,99
1997,1,27,19,5,-2.52,01,-.78,01,-3.17,01,9900.00,99,9900.00,99
1997,1,27,19,10,-2.19,01,-.77,01,-3.14,01,9900.00,99,9900.00,99
1997,1,27,19,15,-2.27,01,-.70,01,-3.16,01,9900.00,99,9900.00,99
1997,1,27,19,20,-2.37,01,-.57,01,-3.17,01,9900.00,99,9900.00,99
1997,1,27,19,25,-2.63,01,-.60,01,-3.15,01,9900.00,99,9900.00,99
1997,1,27,19,30,-2.32,01,-.54,01,-2.61,01,9900.00,99,9900.00,99
1997,1,27,19,35,-2.65,01,-.29,01,-2.83,01,9900.00,99,9900.00,99
1997,1,27,19,40,-2.83,01,-.07,01,-2.84,01,9900.00,99,9900.00,99
1997,1,27,19,45,-2.82,01,-.35,01,-3.13,01,9900.00,99,9900.00,99
1997,1,27,19,50,-2.90,01,-.55,01,-3.17,01,9900.00,99,9900.00,99
1997,1,27,19,55,-2.93,01,-.43,01,-3.18,01,9900.00,99,9900.00,99
1997,1,27,20,0,-2.93,01,-.21,01,-3.18,01,9900.00,99,9900.00,99
1997,1,27,20,5,-2.93,01,-.13,01,-3.18,01,9900.00,99,9900.00,99
1997,1,27,20,10,-2.93,01,-.06,01,-3.18,01,9900.00,99,9900.00,99
1997,1,27,20,15,-2.93,01,-.02,01,-3.18,01,9900.00,99,9900.00,99
1997,1,27,20,20,-2.82,01,-.05,01,-3.14,01,9900.00,99,9900.00,99
1997,1,27,20,25,-2.24,01,0.00,01,-2.49,01,9900.00,99,9900.00,99
1997,1,27,20,30,-2.15,01,-.01,01,-2.15,01,9900.00,99,9900.00,99
1997,1,27,20,35,-1.82,01,-.05,01,-1.74,01,9900.00,99,9900.00,99
1997,1,27,20,40,-1.48,01,0.00,01,-1.32,01,9900.00,99,9900.00,99
1997,1,27,20,45,-1.38,01,-.05,01,-1.21,01,9900.00,99,9900.00,99
1997,1,27,20,50,-1.34,01,-.01,01,-1.18,01,9900.00,99,9900.00,99
1997,1,27,20,55,-1.21,01,-.06,01,-1.18,01,9900.00,99,9900.00,99
1997,1,27,21,0,-1.22,01,-.02,01,-1.22,01,9900.00,99,9900.00,99
1997,1,27,21,5,-1.22,01,-.04,01,-1.24,01,9900.00,99,9900.00,99
1997,1,27,21,10,-1.04,01,-.02,01,-1.18,01,9900.00,99,9900.00,99
1997,1,27,21,15,-1.02,01,-.01,01,-1.18,01,9900.00,99,9900.00,99
1997,1,27,21,20,-1.14,01,0.00,01,-1.19,01,9900.00,99,9900.00,99
1997,1,27,21,25,-1.26,01,0.00,01,-1.32,01,9900.00,99,9900.00,99
1997,1,27,21,30,-1.31,01,-.01,01,-1.32,01,9900.00,99,9900.00,99
1997,1,27,21,35,-1.35,01,-.02,01,-1.40,01,9900.00,99,9900.00,99
1997,1,27,21,40,-1.48,01,-.01,01,-1.51,01,9900.00,99,9900.00,99
1997,1,27,21,45,-1.82,01,-.01,01,-1.69,01,9900.00,99,9900.00,99
1997,1,27,21,50,-1.50,01,-.01,01,-1.52,01,9900.00,99,9900.00,99
1997,1,27,21,55,-1.22,01,.01,01,-1.14,01,9900.00,99,9900.00,99
1997,1,27,22,0,-1.09,01,0.00,01,-1.14,01,9900.00,99,9900.00,99
1997,1,27,22,5,-.83,01,.01,01,-.99,01,9900.00,99,9900.00,99
1997,1,27,22,10,-.55,01,0.00,01,-.68,01,9900.00,99,9900.00,99
1997,1,27,22,15,-.34,01,0.00,01,-.19,01,9900.00,99,9900.00,99
1997,1,27,22,20,-.62,01,0.00,01,-.66,01,9900.00,99,9900.00,99
1997,1,27,22,25,-.86,01,-.01,01,-.81,01,9900.00,99,9900.00,99
1997,1,27,22,30,-.99,01,-.01,01,-.96,01,9900.00,99,9900.00,99
1997,1,27,22,35,-.80,01,-.01,01,-.83,01,9900.00,99,9900.00,99
1997,1,27,22,40,-.71,01,-.01,01,-.79,01,9900.00,99,9900.00,99
1997,1,27,22,45,-.68,01,-.03,01,-.78,01,9900.00,99,9900.00,99
1997,1,27,22,50,-.63,01,-.02,01,-.74,01,9900.00,99,9900.00,99
1997,1,27,22,55,-.65,01,-.05,01,-.77,01,9900.00,99,9900.00,99
1997,1,27,23,0,-.65,01,-.05,01,-.79,01,9900.00,99,9900.00,99
1997,1,27,23,5,-.60,01,-.01,01,-.79,01,9900.00,99,9900.00,99
1997,1,27,23,10,-.59,01,-.04,01,-.79,01,9900.00,99,9900.00,99
1997,1,27,23,15,-.58,01,-.08,01,-.79,01,9900.00,99,9900.00,99
1997,1,27,23,20,-.61,01,-.03,01,-.79,01,9900.00,99,9900.00,99
1997,1,27,23,25,-.63,01,-.06,01,-.79,01,9900.00,99,9900.00,99
1997,1,27,23,30,-.68,01,-.06,01,-.83,01,9900.00,99,9900.00,99
1997,1,27,23,35,-.71,01,-.06,01,-.91,01,9900.00,99,9900.00,99
1997,1,27,23,40,-.68,01,-.06,01,-.81,01,9900.00,99,9900.00,99
1997,1,27,23,45,-.63,01,-.06,01,-.81,01,9900.00,99,9900.00,99
1997,1,27,23,50,-.38,01,-.03,01,-.72,01,9900.00,99,9900.00,99
1997,1,27,23,55,-.66,01,-.30,01,-.93,01,9900.00,99,9900.00,99
1997,1,28,0,0,-2.70,01,-.21,01,-2.95,01,9900.00,99,9900.00,99
1997,1,28,0,5,-2.96,01,-.01,01,-3.23,01,9900.00,99,9900.00,99
1997,1,28,0,10,-2.93,01,0.00,01,-3.18,01,9900.00,99,9900.00,99
1997,1,28,0,15,-2.41,01,0.00,01,-3.04,01,9900.00,99,9900.00,99
1997,1,28,0,20,-1.89,01,0.00,01,-2.42,01,9900.00,99,9900.00,99
1997,1,28,0,25,-1.55,01,0.00,01,-2.38,01,9900.00,99,9900.00,99
1997,1,28,0,30,-1.46,01,0.00,01,-2.04,01,9900.00,99,9900.00,99
1997,1,28,0,35,-1.45,01,0.00,01,-1.88,01,9900.00,99,9900.00,99
1997,1,28,0,40,-1.09,01,0.00,01,-1.58,01,9900.00,99,9900.00,99
1997,1,28,0,45,-.87,01,.01,01,-1.51,01,9900.00,99,9900.00,99
1997,1,28,0,50,-.73,01,.01,01,-1.25,01,9900.00,99,9900.00,99
1997,1,28,0,55,-.67,01,.01,01,-1.19,01,9900.00,99,9900.00,99
1997,1,28,1,0,-.60,01,.01,01,-1.06,01,9900.00,99,9900.00,99
1997,1,28,1,5,-.61,01,0.00,01,-.98,01,9900.00,99,9900.00,99
1997,1,28,1,10,-.62,01,.01,01,-.96,01,9900.00,99,9900.00,99
1997,1,28,1,15,-.48,01,.01,01,-.95,01,9900.00,99,9900.00,99
1997,1,28,1,20,-.29,01,0.00,01,-.89,01,9900.00,99,9900.00,99
1997,1,28,1,25,-.07,01,.01,01,-.81,01,9900.00,99,9900.00,99
1997,1,28,1,30,-.06,01,0.00,01,-.79,01,9900.00,99,9900.00,99
1997,1,28,1,35,-.04,01,0.00,01,-.74,01,9900.00,99,9900.00,99
1997,1,28,1,40,-.02,01,0.00,01,-.71,01,9900.00,99,9900.00,99
1997,1,28,1,45,-.05,01,-.01,01,-.70,01,9900.00,99,9900.00,99
1997,1,28,1,50,-.10,01,-.02,01,-.76,01,9900.00,99,9900.00,99
1997,1,28,1,55,-.09,01,-.01,01,-.77,01,9900.00,99,9900.00,99
1997,1,28,2,0,-.05,01,-.01,01,-.51,01,9900.00,99,9900.00,99
1997,1,28,2,5,-.09,01,-.06,01,-.58,01,9900.00,99,9900.00,99
1997,1,28,2,10,-.15,01,-.02,01,-.77,01,9900.00,99,9900.00,99
1997,1,28,2,15,-.21,01,-.01,01,-.79,01,9900.00,99,9900.00,99
1997,1,28,2,20,-.24,01,-.09,01,-.75,01,9900.00,99,9900.00,99
1997,1,28,2,25,-.16,01,-.06,01,-.74,01,9900.00,99,9900.00,99
1997,1,28,2,30,-.02,01,-.03,01,-.56,01,9900.00,99,9900.00,99
1997,1,28,2,35,.04,01,-.03,01,-.15,01,9900.00,99,9900.00,99
1997,1,28,2,40,.11,01,0.00,01,-.03,01,9900.00,99,9900.00,99
1997,1,28,2,45,.11,01,-.01,01,-.03,01,9900.00,99,9900.00,99
1997,1,28,2,50,.12,01,-.01,01,-.04,01,9900.00,99,9900.00,99
1997,1,28,2,55,.09,01,0.00,01,-.05,01,9900.00,99,9900.00,99
1997,1,28,3,0,.05,01,0.00,01,-.05,01,9900.00,99,9900.00,99
1997,1,28,3,5,.12,01,0.00,01,-.07,01,9900.00,99,9900.00,99
1997,1,28,3,10,.29,01,0.00,01,0.00,01,9900.00,99,9900.00,99
1997,1,28,3,15,.13,01,.01,01,-.07,01,9900.00,99,9900.00,99
1997,1,28,3,20,.04,01,0.00,01,-.05,01,9900.00,99,9900.00,99
1997,1,28,3,25,.16,01,-.01,01,-.04,01,9900.00,99,9900.00,99
1997,1,28,3,30,.03,01,-.01,01,-.09,01,9900.00,99,9900.00,99
1997,1,28,3,35,-.02,01,-.01,01,-.34,01,9900.00,99,9900.00,99
1997,1,28,3,40,0.00,01,-.01,01,-.26,01,9900.00,99,9900.00,99
1997,1,28,3,45,0.00,01,0.00,01,-.19,01,9900.00,99,9900.00,99
1997,1,28,3,50,0.00,01,0.00,01,-.21,01,9900.00,99,9900.00,99
1997,1,28,3,55,-.04,01,0.00,01,-.23,01,9900.00,99,9900.00,99
1997,1,28,4,0,-.03,01,-.02,01,-.22,01,9900.00,99,9900.00,99
1997,1,28,4,5,.10,01,0.00,01,-.05,01,9900.00,99,9900.00,99
1997,1,28,4,10,.02,01,0.00,01,-.07,01,9900.00,99,9900.00,99
1997,1,28,4,15,.07,01,-.01,01,-.10,01,9900.00,99,9900.00,99
1997,1,28,4,20,-.01,01,-.01,01,-.36,01,9900.00,99,9900.00,99
1997,1,28,4,25,-.04,01,0.00,01,-.58,01,9900.00,99,9900.00,99
1997,1,28,4,30,-.15,01,-.03,01,-.61,01,9900.00,99,9900.00,99
1997,1,28,4,35,-.15,01,-.02,01,-.68,01,9900.00,99,9900.00,99
1997,1,28,4,40,-.24,01,-.03,01,-.74,01,9900.00,99,9900.00,99
1997,1,28,4,45,-.30,01,-.08,01,-.74,01,9900.00,99,9900.00,99
1997,1,28,4,50,-.27,01,-.06,01,-.78,01,9900.00,99,9900.00,99
1997,1,28,4,55,-.32,01,-.07,01,-.79,01,9900.00,99,9900.00,99
1997,1,28,5,0,-.15,01,-.08,01,-.77,01,9900.00,99,9900.00,99
1997,1,28,5,5,-.07,01,-.03,01,-.56,01,9900.00,99,9900.00,99
1997,1,28,5,10,-.09,01,-.05,01,-.65,01,9900.00,99,9900.00,99
1997,1,28,5,15,0.00,01,-.02,01,-.39,01,9900.00,99,9900.00,99
1997,1,28,5,20,-.01,01,-.03,01,-.42,01,9900.00,99,9900.00,99
1997,1,28,5,25,-.02,01,-.01,01,-.43,01,9900.00,99,9900.00,99
1997,1,28,5,30,.05,01,-.03,01,-.13,01,9900.00,99,9900.00,99
1997,1,28,5,35,0.00,01,-.02,01,-.28,01,9900.00,99,9900.00,99
1997,1,28,5,40,-.30,01,-.07,01,-.75,01,9900.00,99,9900.00,99
1997,1,28,5,45,-.37,01,-.13,01,-.77,01,9900.00,99,9900.00,99
1997,1,28,5,50,-.09,01,-.01,01,-.56,01,9900.00,99,9900.00,99
1997,1,28,5,55,.05,01,-.01,01,-.17,01,9900.00,99,9900.00,99
1997,1,28,6,0,.23,01,0.00,01,-.01,01,9900.00,99,9900.00,99
1997,1,28,6,5,.32,01,-.01,01,0.00,01,9900.00,99,9900.00,99
1997,1,28,6,10,.23,01,0.00,01,-.03,01,9900.00,99,9900.00,99
1997,1,28,6,15,.13,01,-.06,01,-.09,01,9900.00,99,9900.00,99
1997,1,28,6,20,.11,01,-.01,01,-.15,01,9900.00,99,9900.00,99
1997,1,28,6,25,0.00,01,-.01,01,-.28,01,9900.00,99,9900.00,99
1997,1,28,6,30,0.00,01,0.00,01,-.38,01,9900.00,99,9900.00,99
1997,1,28,6,35,.03,01,-.01,01,-.34,01,9900.00,99,9900.00,99
1997,1,28,6,40,.02,01,0.00,01,-.23,01,9900.00,99,9900.00,99
1997,1,28,6,45,.16,01,0.00,01,-.05,01,9900.00,99,9900.00,99
1997,1,28,6,50,.10,01,0.00,01,-.18,01,9900.00,99,9900.00,99
1997,1,28,6,55,.12,01,0.00,01,-.16,01,9900.00,99,9900.00,99
1997,1,28,7,0,.02,01,0.00,01,-.23,01,9900.00,99,9900.00,99
1997,1,28,7,5,.10,01,-.01,01,-.11,01,9900.00,99,9900.00,99
1997,1,28,7,10,.14,01,-.01,01,-.05,01,9900.00,99,9900.00,99
1997,1,28,7,15,.08,01,-.09,01,-.30,01,9900.00,99,9900.00,99
1997,1,28,7,20,-.08,01,-.38,01,-.78,01,9900.00,99,9900.00,99
1997,1,28,7,25,-.40,01,-.53,01,-.97,01,9900.00,99,9900.00,99
1997,1,28,7,30,-.37,01,-.73,01,-1.09,01,9900.00,99,9900.00,99
1997,1,28,7,35,-.37,01,-.60,01,-1.15,01,9900.00,99,9900.00,99
1997,1,28,7,40,-.66,01,-.77,01,-1.50,01,9900.00,99,9900.00,99
1997,1,28,7,45,-.46,01,-.71,01,-1.29,01,9900.00,99,9900.00,99
1997,1,28,7,50,.05,01,-.59,01,-.84,01,9900.00,99,9900.00,99
1997,1,28,7,55,.53,01,-.60,01,-.55,01,9900.00,99,9900.00,99
1997,1,28,8,0,.62,01,-.68,01,-.27,01,9900.00,99,9900.00,99
1997,1,28,8,5,.89,01,-.65,01,.13,01,9900.00,99,9900.00,99
1997,1,28,8,10,2.12,01,-.34,01,1.30,01,9900.00,99,9900.00,99
1997,1,28,8,15,2.92,01,-.37,01,2.37,01,9900.00,99,9900.00,99
1997,1,28,8,20,3.85,01,-.46,01,3.35,01,9900.00,99,9900.00,99
1997,1,28,8,25,5.57,01,-.42,01,5.00,01,9900.00,99,9900.00,99
1997,1,28,8,30,6.67,01,-.32,01,6.47,01,9900.00,99,9900.00,99
1997,1,28,8,35,6.17,03,-.52,03,5.95,03,9900.00,99,9900.00,99
1997,1,28,8,40,6.41,03,-.55,03,6.24,03,9900.00,99,9900.00,99
1997,1,28,8,45,7.08,03,-.44,03,6.71,03,9900.00,99,9900.00,99
1997,1,28,8,50,7.74,03,-.36,03,7.59,03,9900.00,99,9900.00,99
1997,1,28,8,55,9.46,03,-.30,03,9.42,03,9900.00,99,9900.00,99
1997,1,28,9,0,9.70,03,-.25,03,8.77,03,9900.00,99,9900.00,99
1997,1,28,9,5,12.20,03,-.22,03,11.13,03,9900.00,99,9900.00,99
1997,1,28,9,10,12.23,03,-.12,03,11.07,03,9900.00,99,9900.00,99
1997,1,28,9,15,15.28,03,-.10,03,13.88,03,9900.00,99,9900.00,99
1997,1,28,9,20,21.67,03,-.12,03,20.17,03,9900.00,99,9900.00,99
1997,1,28,9,25,28.66,03,-.07,03,26.85,03,9900.00,99,9900.00,99
1997,1,28,9,30,24.90,03,-.19,03,23.21,03,9900.00,99,9900.00,99
1997,1,28,9,35,26.30,03,-.15,03,24.66,03,9900.00,99,9900.00,99
1997,1,28,9,40,30.07,03,-.14,03,28.45,03,9900.00,99,9900.00,99
1997,1,28,9,45,33.65,03,-.08,03,31.88,03,9900.00,99,9900.00,99
1997,1,28,9,50,28.29,03,-.02,03,26.79,03,9900.00,99,9900.00,99
1997,1,28,9,55,44.76,03,0.00,03,42.95,03,9900.00,99,9900.00,99
1997,1,28,10,0,60.12,03,-.01,03,56.83,03,9900.00,99,9900.00,99
1997,1,28,10,5,52.75,03,-.03,03,49.25,03,9900.00,99,9900.00,99
1997,1,28,10,10,75.96,03,0.00,03,72.56,03,9900.00,99,9900.00,99
1997,1,28,10,15,66.41,03,-.05,03,63.31,03,9900.00,99,9900.00,99
1997,1,28,10,20,49.24,09,-.04,09,46.56,09,9900.00,99,9900.00,99
1997,1,28,10,25,148.00,03,-.01,03,141.84,03,9900.00,99,9900.00,99
1997,1,28,10,30,268.03,03,129.73,03,212.62,03,9900.00,99,9900.00,99
1997,1,28,10,35,490.09,18,516.32,19,283.14,19,9900.00,99,9900.00,99
1997,1,28,10,40,355.17,03,279.08,03,236.37,03,9900.00,99,9900.00,99
1997,1,28,10,45,177.78,03,9.22,03,176.01,03,9900.00,99,9900.00,99
1997,1,28,10,50,180.07,03,6.42,03,178.52,03,9900.00,99,9900.00,99
1997,1,28,10,55,133.08,03,1.21,03,132.87,03,9900.00,99,9900.00,99
1997,1,28,11,0,144.38,03,1.04,03,133.22,03,9900.00,99,9900.00,99
1997,1,28,11,5,226.21,03,55.55,03,199.53,03,9900.00,99,9900.00,99
1997,1,28,11,10,371.32,03,194.64,03,262.79,03,9900.00,99,9900.00,99
1997,1,28,11,15,306.81,03,26.88,03,305.18,03,9900.00,99,9900.00,99
1997,1,28,11,20,240.06,03,32.71,03,229.95,03,9900.00,99,9900.00,99
1997,1,28,11,25,295.65,03,38.67,03,274.88,03,9900.00,99,9900.00,99
1997,1,28,11,30,262.36,03,11.92,03,237.83,03,9900.00,99,9900.00,99
1997,1,28,11,35,312.04,03,41.63,03,293.41,03,9900.00,99,9900.00,99
1997,1,28,11,40,354.55,03,21.23,03,351.15,03,9900.00,99,9900.00,99
1997,1,28,11,45,331.46,03,55.08,03,305.65,03,9900.00,99,9900.00,99
1997,1,28,11,50,314.10,03,23.67,03,308.18,03,9900.00,99,9900.00,99
1997,1,28,11,55,378.66,03,67.16,03,340.63,03,9900.00,99,9900.00,99
1997,1,28,12,0,283.11,03,18.93,03,255.66,03,9900.00,99,9900.00,99
1997,1,28,12,5,236.89,03,14.32,03,229.81,03,9900.00,99,9900.00,99
1997,1,28,12,10,251.50,03,10.81,03,250.37,03,9900.00,99,9900.00,99
1997,1,28,12,15,254.09,03,11.18,03,230.17,03,9900.00,99,9900.00,99
1997,1,28,12,20,187.18,03,6.59,03,185.70,03,9900.00,99,9900.00,99
1997,1,28,12,25,168.48,03,.48,03,158.95,03,9900.00,99,9900.00,99
1997,1,28,12,30,159.80,03,.06,03,153.07,03,9900.00,99,9900.00,99
1997,1,28,12,35,156.86,03,.03,03,150.74,03,9900.00,99,9900.00,99
1997,1,28,12,40,206.86,03,.87,03,198.98,03,9900.00,99,9900.00,99
1997,1,28,12,45,212.01,03,3.09,03,196.62,03,9900.00,99,9900.00,99
1997,1,28,12,50,373.55,03,97.63,03,314.32,03,9900.00,99,9900.00,99
1997,1,28,12,55,362.53,03,81.56,03,311.16,03,9900.00,99,9900.00,99
1997,1,28,13,0,362.21,03,97.60,03,298.67,03,9900.00,99,9900.00,99
1997,1,28,13,5,294.58,03,34.62,03,276.63,03,9900.00,99,9900.00,99
1997,1,28,13,10,308.95,03,55.44,03,274.98,03,9900.00,99,9900.00,99
1997,1,28,13,15,317.79,03,64.85,03,271.05,03,9900.00,99,9900.00,99
1997,1,28,13,20,359.76,03,118.53,03,281.00,03,9900.00,99,9900.00,99
1997,1,28,13,25,347.29,03,79.99,03,293.40,03,9900.00,99,9900.00,99
1997,1,28,13,30,397.68,03,155.61,03,298.01,03,9900.00,99,9900.00,99
1997,1,28,13,35,401.27,03,121.06,03,323.23,03,9900.00,99,9900.00,99
1997,1,28,13,40,337.35,03,73.24,03,290.66,03,9900.00,99,9900.00,99
1997,1,28,13,45,284.97,03,24.27,03,276.29,03,9900.00,99,9900.00,99
1997,1,28,13,50,268.28,03,.82,03,252.89,03,9900.00,99,9900.00,99
1997,1,28,13,55,232.79,11,2.36,10,216.83,10,9900.00,99,9900.00,99
1997,1,28,14,0,207.54,03,1.12,03,195.97,03,9900.00,99,9900.00,99
1997,1,28,14,5,224.29,03,5.67,03,208.70,03,9900.00,99,9900.00,99
1997,1,28,14,10,243.29,03,1.63,03,225.36,03,9900.00,99,9900.00,99
1997,1,28,14,15,226.98,03,.05,03,213.97,03,9900.00,99,9900.00,99
1997,1,28,14,20,228.75,03,.18,03,216.79,03,9900.00,99,9900.00,99
1997,1,28,14,25,202.56,03,3.90,03,189.27,03,9900.00,99,9900.00,99
1997,1,28,14,30,185.99,03,.11,03,176.05,03,9900.00,99,9900.00,99
1997,1,28,14,35,169.90,03,-.02,03,162.07,03,9900.00,99,9900.00,99
1997,1,28,14,40,222.53,03,.23,03,212.85,03,9900.00,99,9900.00,99
1997,1,28,14,45,245.09,03,11.15,03,223.44,03,9900.00,99,9900.00,99
1997,1,28,14,50,316.93,03,109.42,03,264.19,03,9900.00,99,9900.00,99
1997,1,28,14,55,296.61,03,72.40,03,259.83,03,9900.00,99,9900.00,99
1997,1,28,15,0,322.55,03,122.34,03,264.71,03,9900.00,99,9900.00,99
1997,1,28,15,5,260.39,03,49.45,03,238.71,03,9900.00,99,9900.00,99
1997,1,28,15,10,347.33,03,219.46,03,252.08,03,9900.00,99,9900.00,99
1997,1,28,15,15,254.77,03,83.52,03,217.45,03,9900.00,99,9900.00,99
1997,1,28,15,20,263.60,03,95.47,03,219.55,03,9900.00,99,9900.00,99
1997,1,28,15,25,309.04,03,186.90,03,231.13,03,9900.00,99,9900.00,99
1997,1,28,15,30,229.95,03,72.01,03,197.90,03,9900.00,99,9900.00,99
1997,1,28,15,35,194.41,03,29.90,03,185.50,03,9900.00,99,9900.00,99
1997,1,28,15,40,206.48,03,57.58,03,188.35,03,9900.00,99,9900.00,99
1997,1,28,15,45,203.66,03,51.83,03,185.20,03,9900.00,99,9900.00,99
1997,1,28,15,50,216.09,03,97.29,03,181.92,03,9900.00,99,9900.00,99
1997,1,28,15,55,193.72,03,74.71,03,169.15,03,9900.00,99,9900.00,99
1997,1,28,16,0,158.25,03,26.14,03,150.88,03,9900.00,99,9900.00,99
1997,1,28,16,5,165.81,03,35.19,03,156.58,03,9900.00,99,9900.00,99
1997,1,28,16,10,174.65,03,82.50,03,150.58,03,9900.00,99,9900.00,99
1997,1,28,16,15,147.09,03,46.81,03,132.92,03,9900.00,99,9900.00,99
1997,1,28,16,20,120.25,03,18.08,03,115.77,03,9900.00,99,9900.00,99
1997,1,28,16,25,105.40,03,6.62,03,104.73,03,9900.00,99,9900.00,99
1997,1,28,16,30,103.63,03,11.37,03,101.78,03,9900.00,99,9900.00,99
1997,1,28,16,35,88.81,11,4.15,10,80.32,10,9900.00,99,9900.00,99
1997,1,28,16,40,84.66,11,6.92,10,76.76,10,9900.00,99,9900.00,99
1997,1,28,16,45,78.60,01,2.19,01,71.83,01,9900.00,99,9900.00,99
1997,1,28,16,50,63.00,01,1.85,01,57.75,01,9900.00,99,9900.00,99
1997,1,28,16,55,59.76,01,.59,01,54.28,01,9900.00,99,9900.00,99
1997,1,28,17,0,59.45,01,2.05,01,59.26,01,9900.00,99,9900.00,99
1997,1,28,17,5,50.83,01,1.78,01,50.47,01,9900.00,99,9900.00,99
1997,1,28,17,10,42.56,01,4.10,01,42.24,01,9900.00,99,9900.00,99
1997,1,28,17,15,35.16,01,1.17,01,34.66,01,9900.00,99,9900.00,99
1997,1,28,17,20,26.96,01,-.28,01,26.19,01,9900.00,99,9900.00,99
1997,1,28,17,25,19.93,01,-.75,01,19.20,01,9900.00,99,9900.00,99
1997,1,28,17,30,14.62,01,-.78,01,13.85,01,9900.00,99,9900.00,99
1997,1,28,17,35,9.05,01,-.77,01,8.60,01,9900.00,99,9900.00,99
1997,1,28,17,40,4.70,01,-.78,01,4.22,01,9900.00,99,9900.00,99
1997,1,28,17,45,.82,01,-.78,01,.14,01,9900.00,99,9900.00,99
1997,1,28,17,50,-1.02,01,-.80,01,-1.54,01,9900.00,99,9900.00,99
1997,1,28,17,55,-2.12,01,-.77,01,-2.62,01,9900.00,99,9900.00,99
1997,1,28,18,0,-2.32,01,-.77,01,-2.74,01,9900.00,99,9900.00,99
1997,1,28,18,5,-2.54,01,-.77,01,-2.92,01,9900.00,99,9900.00,99
1997,1,28,18,10,-2.91,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1997,1,28,18,15,-2.89,01,-.75,01,-3.17,01,9900.00,99,9900.00,99
1997,1,28,18,20,-2.91,01,-.76,01,-3.18,01,9900.00,99,9900.00,99
1997,1,28,18,25,-2.93,01,-.75,01,-3.18,01,9900.00,99,9900.00,99
1997,1,28,18,30,-2.77,01,-.74,01,-3.14,01,9900.00,99,9900.00,99
1997,1,28,18,35,-2.83,01,-.75,01,-3.10,01,9900.00,99,9900.00,99
1997,1,28,18,40,-2.93,01,-.75,01,-3.19,01,9900.00,99,9900.00,99
1997,1,28,18,45,-2.91,01,-.74,01,-3.18,01,9900.00,99,9900.00,99
1997,1,28,18,50,-2.93,01,-.74,01,-3.19,01,9900.00,99,9900.00,99
1997,1,28,18,55,-2.93,01,-.69,01,-3.18,01,9900.00,99,9900.00,99
1997,1,28,19,0,-2.93,01,-.69,01,-3.18,01,9900.00,99,9900.00,99
1997,1,28,19,5,-2.93,01,-.73,01,-3.18,01,9900.00,99,9900.00,99
1997,1,28,19,10,-2.91,01,-.70,01,-3.18,01,9900.00,99,9900.00,99
1997,1,28,19,15,-2.92,01,-.69,01,-3.18,01,9900.00,99,9900.00,99
1997,1,28,19,20,-2.78,01,-.66,01,-3.18,01,9900.00,99,9900.00,99
