2000,7,28,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.80,,1014.00,,0.00,
2000,7,28,23,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,7,28,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,7,28,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,7,28,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,7,28,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,7,28,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,7,28,23,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,7,28,23,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,7,28,23,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.00,,1014.00,,0.00,
2000,7,28,23,54,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1014.00,,0.00,
2000,7,29,0,0,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1013.00,,0.00,
2000,7,29,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.80,,1013.00,,0.00,
2000,7,29,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,26.90,,1013.00,,0.00,
2000,7,29,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1013.00,,0.00,
2000,7,29,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1013.00,,0.00,
2000,7,29,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,26.80,,1013.00,,0.00,
2000,7,29,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1013.00,,0.00,
2000,7,29,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,26.70,,1013.00,,0.00,
2000,7,29,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1013.00,,0.00,
2000,7,29,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,26.60,,1013.00,,0.00,
2000,7,29,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1013.00,,0.00,
2000,7,29,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,26.50,,1013.00,,0.00,
2000,7,29,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.30,,1013.00,,0.00,
2000,7,29,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.10,,1013.00,,0.00,
2000,7,29,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
2000,7,29,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,26.00,,1013.00,,0.00,
2000,7,29,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,25.50,,1013.00,,0.00,
2000,7,29,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1013.00,,0.00,
2000,7,29,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,25.20,,1013.00,,0.00,
2000,7,29,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,25.30,,1013.00,,0.00,
2000,7,29,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,25.30,,1013.00,,0.00,
2000,7,29,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,25.00,,1013.00,,0.00,
2000,7,29,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.70,,1013.00,,0.00,
2000,7,29,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1013.00,,0.00,
2000,7,29,2,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1013.00,,0.00,
2000,7,29,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1012.00,,0.00,
2000,7,29,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,23.90,,1013.00,,0.00,
2000,7,29,2,42,-5.00,01,0.00,01,-5.00,01,0.00,,23.70,,1013.00,,0.00,
2000,7,29,2,48,-5.00,01,0.00,01,-5.00,01,0.00,,23.60,,1012.00,,0.00,
2000,7,29,2,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.70,,1012.00,,0.00,
2000,7,29,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.90,,1012.00,,0.00,
2000,7,29,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.60,,1013.00,,0.00,
2000,7,29,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1012.00,,0.00,
2000,7,29,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.40,,1013.00,,0.00,
2000,7,29,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1012.00,,0.00,
2000,7,29,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1012.00,,0.00,
2000,7,29,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,23.50,,1012.00,,0.00,
2000,7,29,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1012.00,,0.00,
2000,7,29,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1012.00,,0.00,
2000,7,29,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1012.00,,0.00,
2000,7,29,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1012.00,,0.00,
2000,7,29,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.10,,1012.00,,0.00,
2000,7,29,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1012.00,,0.00,
2000,7,29,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,23.20,,1012.00,,0.00,
2000,7,29,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.90,,1012.00,,0.00,
2000,7,29,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,22.80,,1012.00,,0.00,
2000,7,29,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1012.00,,0.00,
2000,7,29,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1012.00,,0.00,
2000,7,29,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1012.00,,0.00,
2000,7,29,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1012.00,,0.00,
2000,7,29,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1012.00,,0.00,
2000,7,29,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1012.00,,0.00,
2000,7,29,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1012.00,,0.00,
2000,7,29,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1012.00,,0.00,
2000,7,29,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1012.00,,0.00,
2000,7,29,5,30,-4.00,01,1.00,01,-4.00,01,0.00,,22.70,,1012.00,,0.00,
2000,7,29,5,36,-4.00,01,1.00,01,-3.00,01,1.00,,22.60,,1012.00,,0.00,
2000,7,29,5,42,-3.00,01,1.00,01,-2.00,01,2.00,,22.60,,1012.00,,0.00,
2000,7,29,5,48,-1.00,01,1.00,01,-1.00,01,3.00,,22.50,,1012.00,,0.00,
2000,7,29,5,54,1.00,01,1.00,01,2.00,01,4.00,,22.40,,1012.00,,0.00,
2000,7,29,6,0,4.00,01,1.00,01,5.00,01,7.00,,22.60,,1013.00,,0.00,
2000,7,29,6,6,9.00,01,2.00,01,9.00,01,12.00,,22.70,,1013.00,,0.00,
2000,7,29,6,12,12.00,01,3.00,01,12.00,01,13.00,,22.70,,1013.00,,0.00,
2000,7,29,6,18,31.00,01,143.00,01,19.00,01,38.00,,22.70,,1013.00,,0.00,
2000,7,29,6,24,62.00,01,183.00,01,24.00,01,80.00,,23.10,,1013.00,,0.00,
2000,7,29,6,30,78.00,01,139.00,01,27.00,01,100.00,,23.50,,1013.00,,0.00,
2000,7,29,6,36,96.00,01,446.00,01,30.00,01,119.00,,23.60,,1013.00,,0.00,
2000,7,29,6,42,114.00,01,494.00,01,33.00,01,136.00,,24.10,,1013.00,,0.00,
2000,7,29,6,48,133.00,01,532.00,01,36.00,01,153.00,,24.60,,1013.00,,0.00,
2000,7,29,6,54,152.00,01,563.00,01,38.00,01,168.00,,25.10,,1013.00,,0.00,
2000,7,29,7,0,172.00,01,595.00,01,40.00,01,185.00,,25.90,,1013.00,,0.00,
2000,7,29,7,6,193.00,01,619.00,01,42.00,01,204.00,,25.90,,1013.00,,0.00,
2000,7,29,7,12,214.00,01,639.00,01,43.00,01,222.00,,25.70,,1013.00,,0.00,
2000,7,29,7,18,235.00,01,659.00,01,45.00,01,243.00,,26.30,,1013.00,,0.00,
2000,7,29,7,24,257.00,01,678.00,01,46.00,01,263.00,,26.90,,1013.00,,0.00,
2000,7,29,7,30,281.00,01,697.00,01,47.00,01,284.00,,26.90,,1013.00,,0.00,
2000,7,29,7,36,303.00,01,710.00,01,48.00,01,304.00,,27.00,,1013.00,,0.00,
2000,7,29,7,42,322.00,01,724.00,01,49.00,01,324.00,,27.20,,1013.00,,0.00,
2000,7,29,7,48,342.00,01,737.00,01,50.00,01,345.00,,27.40,,1013.00,,0.00,
2000,7,29,7,54,361.00,01,746.00,01,52.00,01,365.00,,27.70,,1013.00,,0.00,
2000,7,29,8,0,383.00,01,756.00,01,53.00,01,385.00,,27.80,,1013.00,,0.00,
2000,7,29,8,6,404.00,01,764.00,01,54.00,01,405.00,,28.00,,1013.00,,0.00,
2000,7,29,8,12,425.00,01,772.00,01,55.00,01,425.00,,28.50,,1013.00,,0.00,
2000,7,29,8,18,450.00,01,779.00,01,60.00,01,448.00,,28.20,,1013.00,,0.00,
2000,7,29,8,24,473.00,01,782.00,01,65.00,01,471.00,,28.70,,1013.00,,0.00,
2000,7,29,8,30,507.00,01,788.00,01,82.00,01,504.00,,29.90,,1013.00,,0.00,
2000,7,29,8,36,564.00,01,795.00,01,119.00,01,562.00,,29.80,,1014.00,,0.00,
2000,7,29,8,42,587.00,01,802.00,01,122.00,01,584.00,,29.50,,1014.00,,0.00,
2000,7,29,8,48,594.00,01,802.00,01,113.00,01,591.00,,30.30,,1014.00,,0.00,
2000,7,29,8,54,627.00,01,807.00,01,125.00,01,624.00,,29.80,,1014.00,,0.00,
2000,7,29,9,0,645.00,01,813.00,01,125.00,01,642.00,,29.90,,1014.00,,0.00,
2000,7,29,9,6,651.00,01,821.00,01,112.00,01,648.00,,30.10,,1014.00,,0.00,
2000,7,29,9,12,654.00,01,827.00,01,97.00,01,648.00,,30.50,,1014.00,,0.00,
2000,7,29,9,18,664.00,01,835.00,01,86.00,01,653.00,,30.00,,1014.00,,0.00,
2000,7,29,9,24,682.00,01,842.00,01,83.00,01,668.00,,30.50,,1014.00,,0.00,
2000,7,29,9,30,693.00,01,846.00,01,79.00,01,674.00,,30.50,,1014.00,,0.00,
2000,7,29,9,36,711.00,01,845.00,01,79.00,01,691.00,,30.60,,1014.00,,0.00,
2000,7,29,9,42,733.00,01,851.00,01,83.00,01,711.00,,30.60,,1014.00,,0.00,
2000,7,29,9,48,764.00,01,860.00,01,96.00,01,740.00,,31.20,,1014.00,,0.00,
2000,7,29,9,54,751.00,01,809.00,01,105.00,01,728.00,,30.50,,1014.00,,0.00,
2000,7,29,10,0,806.00,01,831.00,01,134.00,01,781.00,,30.90,,1014.00,,0.00,
2000,7,29,10,6,783.00,01,684.00,01,215.00,01,761.00,,31.00,,1014.00,,0.00,
2000,7,29,10,12,860.00,01,728.00,01,249.00,01,837.00,,31.40,,1015.00,,0.00,
2000,7,29,10,18,926.00,01,801.00,01,245.00,01,902.00,,31.90,,1014.00,,0.00,
2000,7,29,10,24,861.00,01,748.00,01,213.00,01,837.00,,31.60,,1014.00,,0.00,
2000,7,29,10,30,763.00,01,616.00,01,219.00,01,740.00,,31.10,,1014.00,,0.00,
2000,7,29,10,36,984.00,01,847.00,01,229.00,01,957.00,,31.80,,1014.00,,0.00,
2000,7,29,10,42,919.00,01,812.00,01,188.00,01,885.00,,31.30,,1014.00,,0.00,
2000,7,29,10,48,933.00,01,847.00,01,161.00,01,899.00,,31.20,,1014.00,,0.00,
2000,7,29,10,54,969.00,01,874.00,01,165.00,01,934.00,,31.50,,1014.00,,0.00,
2000,7,29,11,0,952.00,01,877.00,01,136.00,01,916.00,,31.30,,1014.00,,0.00,
2000,7,29,11,6,949.00,01,879.00,01,123.00,01,911.00,,31.60,,1014.00,,0.00,
2000,7,29,11,12,955.00,01,877.00,01,121.00,01,916.00,,31.10,,1014.00,,0.00,
2000,7,29,11,18,956.00,01,877.00,01,115.00,01,917.00,,31.40,,1014.00,,0.00,
2000,7,29,11,24,959.00,01,879.00,01,110.00,01,918.00,,31.30,,1014.00,,0.00,
2000,7,29,11,30,966.00,01,883.00,01,111.00,01,924.00,,31.30,,1014.00,,0.00,
2000,7,29,11,36,978.00,01,883.00,01,117.00,01,932.00,,31.80,,1014.00,,0.00,
2000,7,29,11,42,984.00,01,885.00,01,117.00,01,937.00,,31.50,,1014.00,,0.00,
2000,7,29,11,48,987.00,01,885.00,01,118.00,01,938.00,,31.80,,1014.00,,0.00,
2000,7,29,11,54,987.00,01,885.00,01,112.00,01,938.00,,31.10,,1014.00,,0.00,
2000,7,29,12,0,1002.00,01,883.00,01,122.00,01,952.00,,31.00,,1014.00,,0.00,
2000,7,29,12,6,1017.00,01,879.00,01,141.00,01,968.00,,30.80,,1014.00,,0.00,
2000,7,29,12,12,1043.00,01,876.00,01,168.00,01,994.00,,30.90,,1014.00,,0.00,
2000,7,29,12,18,702.00,01,487.00,01,214.00,01,667.00,,30.70,,1014.00,,0.00,
2000,7,29,12,24,250.00,01,-3.00,01,253.00,01,246.00,,29.90,,1014.00,,0.00,
2000,7,29,12,30,713.00,01,372.00,01,332.00,01,-6999.00,,30.50,,1014.00,,0.00,
2000,7,29,12,36,464.00,01,203.00,01,257.00,01,439.00,,30.50,,1014.00,,0.00,
2000,7,29,12,42,1031.00,01,881.00,01,144.00,01,977.00,,30.70,,1014.00,,0.00,
2000,7,29,12,48,1015.00,01,882.00,01,127.00,01,961.00,,30.70,,1014.00,,0.00,
2000,7,29,12,54,1045.00,01,844.00,01,198.00,01,996.00,,30.90,,1014.00,,0.00,
2000,7,29,13,0,1033.00,01,880.00,01,151.00,01,984.00,,30.80,,1014.00,,0.00,
2000,7,29,13,6,1004.00,01,879.00,01,126.00,01,956.00,,30.50,,1014.00,,0.00,
2000,7,29,13,12,999.00,01,877.00,01,129.00,01,952.00,,30.80,,1014.00,,0.00,
2000,7,29,13,18,999.00,01,872.00,01,136.00,01,955.00,,30.40,,1014.00,,0.00,
2000,7,29,13,24,993.00,01,868.00,01,139.00,01,949.00,,30.80,,1014.00,,0.00,
2000,7,29,13,30,947.00,01,840.00,01,124.00,01,903.00,,30.60,,1014.00,,0.00,
2000,7,29,13,36,966.00,01,878.00,01,115.00,01,923.00,,30.60,,1014.00,,0.00,
2000,7,29,13,42,959.00,01,878.00,01,113.00,01,915.00,,30.80,,1013.00,,0.00,
2000,7,29,13,48,954.00,01,877.00,01,115.00,01,911.00,,31.10,,1013.00,,0.00,
2000,7,29,13,54,950.00,01,877.00,01,118.00,01,909.00,,31.40,,1013.00,,0.00,
2000,7,29,14,0,938.00,01,866.00,01,122.00,01,900.00,,30.90,,1013.00,,0.00,
2000,7,29,14,6,922.00,01,848.00,01,132.00,01,886.00,,31.00,,1013.00,,0.00,
2000,7,29,14,12,871.00,01,774.00,01,157.00,01,838.00,,30.80,,1013.00,,0.00,
2000,7,29,14,18,907.00,01,822.00,01,159.00,01,874.00,,31.40,,1013.00,,0.00,
2000,7,29,14,24,889.00,01,829.00,01,144.00,01,858.00,,31.10,,1013.00,,0.00,
2000,7,29,14,30,878.00,01,834.00,01,138.00,01,850.00,,30.90,,1013.00,,0.00,
2000,7,29,14,36,869.00,01,820.00,01,149.00,01,844.00,,30.70,,1013.00,,0.00,
2000,7,29,14,42,890.00,01,826.00,01,178.00,01,867.00,,30.60,,1013.00,,0.00,
2000,7,29,14,48,882.00,01,784.00,01,216.00,01,862.00,,30.50,,1013.00,,0.00,
2000,7,29,14,54,921.00,01,813.00,01,241.00,01,908.00,,30.70,,1013.00,,0.00,
2000,7,29,15,0,824.00,01,739.00,01,214.00,01,809.00,,30.30,,1013.00,,0.00,
2000,7,29,15,6,865.00,01,762.00,01,248.00,01,853.00,,30.70,,1013.00,,0.00,
2000,7,29,15,12,824.00,01,767.00,01,217.00,01,811.00,,30.60,,1013.00,,0.00,
2000,7,29,15,18,773.00,01,788.00,01,159.00,01,759.00,,30.10,,1013.00,,0.00,
2000,7,29,15,24,752.00,01,825.00,01,124.00,01,739.00,,30.30,,1013.00,,0.00,
2000,7,29,15,30,720.00,01,791.00,01,130.00,01,708.00,,30.60,,1013.00,,0.00,
2000,7,29,15,36,551.00,01,546.00,01,152.00,01,539.00,,30.50,,1012.00,,0.00,
2000,7,29,15,42,465.00,01,410.00,01,172.00,01,458.00,,30.40,,1012.00,,0.00,
2000,7,29,15,48,454.00,01,391.00,01,181.00,01,446.00,,30.20,,1012.00,,0.00,
2000,7,29,15,54,373.00,01,288.00,01,178.00,01,366.00,,30.10,,1012.00,,0.00,
2000,7,29,16,0,361.00,01,281.00,01,177.00,01,353.00,,30.50,,1012.00,,0.00,
2000,7,29,16,6,366.00,01,306.00,01,169.00,01,360.00,,30.20,,1012.00,,0.00,
2000,7,29,16,12,209.00,01,92.00,01,151.00,01,203.00,,29.70,,1012.00,,0.00,
2000,7,29,16,18,135.00,01,0.00,01,138.00,01,134.00,,29.20,,1012.00,,0.00,
2000,7,29,16,24,133.00,01,-1.00,01,135.00,01,131.00,,29.20,,1012.00,,0.00,
2000,7,29,16,30,135.00,01,-1.00,01,138.00,01,134.00,,29.00,,1012.00,,0.00,
2000,7,29,16,36,141.00,01,0.00,01,143.00,01,139.00,,28.80,,1012.00,,0.00,
2000,7,29,16,42,142.00,01,0.00,01,145.00,01,141.00,,28.50,,1012.00,,0.00,
2000,7,29,16,48,144.00,01,0.00,01,147.00,01,144.00,,28.40,,1012.00,,0.00,
2000,7,29,16,54,147.00,01,1.00,01,149.00,01,146.00,,28.30,,1012.00,,0.00,
2000,7,29,17,0,145.00,01,3.00,01,147.00,01,145.00,,28.30,,1012.00,,0.00,
2000,7,29,17,6,145.00,01,11.00,01,143.00,01,144.00,,28.40,,1012.00,,0.00,
2000,7,29,17,12,148.00,01,22.00,01,142.00,01,148.00,,28.30,,1012.00,,0.00,
2000,7,29,17,18,154.00,01,28.00,01,146.00,01,155.00,,28.40,,1012.00,,0.00,
2000,7,29,17,24,206.00,01,158.00,01,148.00,01,209.00,,28.50,,1013.00,,0.00,
2000,7,29,17,30,251.00,01,304.00,01,143.00,01,258.00,,28.40,,1012.00,,0.00,
2000,7,29,17,36,249.00,01,330.00,01,139.00,01,257.00,,28.60,,1012.00,,0.00,
2000,7,29,17,42,233.00,01,339.00,01,130.00,01,244.00,,28.60,,1012.00,,0.00,
2000,7,29,17,48,177.00,01,208.00,01,119.00,01,186.00,,28.50,,1013.00,,0.00,
2000,7,29,17,54,220.00,01,372.00,01,123.00,01,235.00,,28.80,,1013.00,,0.00,
2000,7,29,18,0,208.00,01,389.00,01,115.00,01,224.00,,28.90,,1013.00,,0.00,
2000,7,29,18,6,152.00,01,232.00,01,103.00,01,162.00,,28.70,,1013.00,,0.00,
2000,7,29,18,12,179.00,01,424.00,01,96.00,01,197.00,,29.10,,1013.00,,0.00,
2000,7,29,18,18,157.00,01,431.00,01,81.00,01,176.00,,28.90,,1012.00,,0.00,
2000,7,29,18,24,106.00,01,278.00,01,63.00,01,120.00,,28.60,,1012.00,,0.00,
2000,7,29,18,30,52.00,01,70.00,01,43.00,01,57.00,,28.30,,1012.00,,0.00,
2000,7,29,18,36,27.00,01,4.00,01,28.00,01,32.00,,27.90,,1012.00,,0.00,
2000,7,29,18,42,22.00,01,-1.00,01,23.00,01,26.00,,27.90,,1012.00,,0.00,
2000,7,29,18,48,16.00,01,-1.00,01,17.00,01,21.00,,27.80,,1012.00,,0.00,
2000,7,29,18,54,10.00,01,-1.00,01,11.00,01,15.00,,27.70,,1012.00,,0.00,
2000,7,29,19,0,3.00,01,-1.00,01,4.00,01,8.00,,27.70,,1013.00,,0.00,
2000,7,29,19,6,-1.00,01,0.00,01,0.00,01,4.00,,27.70,,1013.00,,0.00,
2000,7,29,19,12,-3.00,01,0.00,01,-2.00,01,2.00,,27.70,,1013.00,,0.00,
2000,7,29,19,18,-4.00,01,0.00,01,-3.00,01,1.00,,27.60,,1013.00,,0.00,
2000,7,29,19,24,-5.00,01,0.00,01,-4.00,01,1.00,,27.60,,1013.00,,0.00,
2000,7,29,19,30,-6.00,01,0.00,01,-5.00,01,0.00,,27.50,,1013.00,,0.00,
2000,7,29,19,36,-6.00,01,0.00,01,-5.00,01,0.00,,27.50,,1013.00,,0.00,
2000,7,29,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,27.50,,1013.00,,0.00,
2000,7,29,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,27.50,,1013.00,,0.00,
2000,7,29,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,27.50,,1013.00,,0.00,
2000,7,29,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,27.50,,1013.00,,0.00,
2000,7,29,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1013.00,,0.00,
2000,7,29,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,27.40,,1013.00,,0.00,
2000,7,29,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,27.30,,1013.00,,0.00,
2000,7,29,20,24,-5.00,01,1.00,01,-5.00,01,0.00,,27.30,,1013.00,,0.00,
2000,7,29,20,30,-5.00,01,1.00,01,-5.00,01,0.00,,27.30,,1013.00,,0.00,
2000,7,29,20,36,-5.00,01,1.00,01,-5.00,01,0.00,,27.30,,1013.00,,0.00,
2000,7,29,20,42,-5.00,01,1.00,01,-5.00,01,0.00,,27.30,,1014.00,,0.00,
2000,7,29,20,48,-5.00,01,1.00,01,-4.00,01,0.00,,27.30,,1014.00,,0.00,
2000,7,29,20,54,-5.00,01,1.00,01,-4.00,01,0.00,,27.30,,1014.00,,0.00,
2000,7,29,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,27.30,,1014.00,,0.00,
2000,7,29,21,6,-5.00,01,1.00,01,-4.00,01,0.00,,27.10,,1014.00,,0.00,
2000,7,29,21,12,-5.00,01,1.00,01,-4.00,01,0.00,,27.00,,1014.00,,0.00,
2000,7,29,21,18,-5.00,01,1.00,01,-4.00,01,0.00,,27.00,,1014.00,,0.00,
2000,7,29,21,24,-5.00,01,1.00,01,-4.00,01,0.00,,26.70,,1014.00,,0.00,
2000,7,29,21,30,-5.00,01,2.00,01,-4.00,01,0.00,,26.50,,1015.00,,0.00,
2000,7,29,21,36,-5.00,01,2.00,01,-4.00,01,0.00,,26.30,,1015.00,,0.00,
2000,7,29,21,42,-5.00,01,2.00,01,-4.00,01,0.00,,26.40,,1015.00,,0.00,
2000,7,29,21,48,-5.00,01,2.00,01,-4.00,01,0.00,,26.80,,1014.00,,0.00,
2000,7,29,21,54,-5.00,01,2.00,01,-4.00,01,0.00,,27.00,,1014.00,,0.00,
2000,7,29,22,0,-5.00,01,2.00,01,-4.00,01,0.00,,26.90,,1014.00,,0.00,
2000,7,29,22,6,-5.00,01,2.00,01,-4.00,01,0.00,,26.90,,1014.00,,0.00,
2000,7,29,22,12,-5.00,01,2.00,01,-4.00,01,0.00,,26.80,,1014.00,,0.00,
2000,7,29,22,18,-5.00,01,2.00,01,-4.00,01,0.00,,26.80,,1014.00,,0.00,
2000,7,29,22,24,-5.00,01,2.00,01,-4.00,01,0.00,,26.70,,1014.00,,0.00,
2000,7,29,22,30,-5.00,01,2.00,01,-4.00,01,0.00,,26.70,,1014.00,,0.00,
2000,7,29,22,36,-5.00,01,2.00,01,-4.00,01,0.00,,26.70,,1014.00,,0.00,
2000,7,29,22,42,-5.00,01,2.00,01,-4.00,01,0.00,,26.70,,1014.00,,0.00,
2000,7,29,22,48,-5.00,01,2.00,01,-4.00,01,0.00,,26.70,,1014.00,,0.00,
2000,7,29,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,26.70,,1014.00,,0.00,
2000,7,29,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1014.00,,0.00,
2000,7,29,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1014.00,,0.00,
2000,7,29,23,12,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1014.00,,0.00,
2000,7,29,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,26.70,,1014.00,,0.00,
2000,7,29,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,26.70,,1014.00,,0.00,
2000,7,29,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,26.70,,1014.00,,0.00,
2000,7,29,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,26.70,,1014.00,,0.00,
2000,7,29,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1013.00,,0.00,
2000,7,29,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1013.00,,0.00,
2000,7,29,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1013.00,,0.00,
2000,7,30,0,0,-5.00,01,1.00,01,-4.00,01,0.00,,26.60,,1013.00,,0.00,
2000,7,30,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,26.50,,1013.00,,0.00,
2000,7,30,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,26.40,,1013.00,,0.00,
2000,7,30,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,26.20,,1013.00,,0.00,
2000,7,30,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
2000,7,30,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,26.00,,1013.00,,0.00,
2000,7,30,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,25.90,,1013.00,,0.00,
2000,7,30,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,25.80,,1013.00,,0.00,
2000,7,30,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,25.60,,1013.00,,0.00,
2000,7,30,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,25.50,,1013.00,,0.00,
2000,7,30,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,25.50,,1013.00,,0.00,
2000,7,30,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1013.00,,0.00,
2000,7,30,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,25.40,,1013.00,,0.00,
2000,7,30,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,25.30,,1012.00,,0.00,
2000,7,30,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.20,,1013.00,,0.00,
2000,7,30,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1013.00,,0.00,
2000,7,30,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1012.00,,0.00,
2000,7,30,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.70,,1013.00,,0.00,
2000,7,30,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1012.00,,0.00,
2000,7,30,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1012.00,,0.00,
2000,7,30,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.20,,1013.00,,0.00,
2000,7,30,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,24.20,,1013.00,,0.00,
2000,7,30,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,24.40,,1013.00,,0.00,
