2002,3,24,20,50,-3.73,01,-.15,01,-3.23,01,14.06,01,59.34,01,13.78,01,2.74,01,12.44,01,4.19,01,1016.90,01
2002,3,24,20,55,-3.71,01,-.12,01,-3.18,01,14.01,01,60.00,01,13.71,01,3.11,01,17.69,01,4.49,01,1017.00,01
2002,3,24,21,0,-3.37,01,-.14,01,-3.17,01,13.97,01,60.77,01,13.63,01,2.95,01,8.89,01,5.33,01,1017.10,01
2002,3,24,21,5,-3.41,01,-.22,01,-3.10,01,13.93,01,61.69,01,13.56,01,2.42,01,11.59,01,3.96,01,1017.10,01
2002,3,24,21,10,-3.51,01,-.20,01,-3.18,01,13.87,01,62.69,01,13.50,01,2.58,01,21.39,01,4.42,01,1017.20,01
2002,3,24,21,15,-3.72,01,-.23,01,-3.26,01,13.78,01,63.86,01,13.43,01,2.85,01,13.28,01,4.42,01,1017.20,01
2002,3,24,21,20,-3.77,01,-.37,01,-3.24,01,13.68,01,65.11,01,13.37,01,2.68,01,12.82,01,4.19,01,1017.20,01
2002,3,24,21,25,-3.69,01,-.33,01,-3.25,01,13.61,01,66.11,01,13.31,01,2.51,01,10.39,01,4.19,01,1017.20,01
2002,3,24,21,30,-3.68,01,-.30,01,-3.26,01,13.53,01,67.20,01,13.24,01,2.54,01,5.19,01,3.88,01,1017.30,01
2002,3,24,21,35,-3.58,01,-.29,01,-3.20,01,13.45,01,68.23,01,13.18,01,2.57,01,.83,01,4.80,01,1017.20,01
2002,3,24,21,40,-3.34,01,-.26,01,-3.23,01,13.39,01,69.23,01,13.11,01,2.40,01,7.73,01,3.20,01,1017.30,01
2002,3,24,21,45,-3.28,01,-.26,01,-3.03,01,13.35,01,70.10,01,13.05,01,2.81,01,8.36,01,4.11,01,1017.30,01
2002,3,24,21,50,-3.04,01,-.17,01,-2.89,01,13.34,01,70.80,01,12.98,01,2.57,01,12.95,01,3.50,01,1017.40,01
2002,3,24,21,55,-3.08,01,-.10,01,-2.87,01,13.32,01,71.70,01,12.92,01,3.09,01,4.00,01,5.33,01,1017.30,01
2002,3,24,22,0,-3.00,01,-.18,01,-2.84,01,13.32,01,72.30,01,12.86,01,2.52,01,10.28,01,3.73,01,1017.30,01
2002,3,24,22,5,-3.02,01,-.16,01,-2.90,01,13.28,01,73.10,01,12.80,01,2.80,01,15.16,01,4.34,01,1017.30,01
2002,3,24,22,10,-3.02,01,-.18,01,-2.89,01,13.25,01,73.80,01,12.74,01,2.72,01,19.81,01,3.58,01,1017.40,01
2002,3,24,22,15,-3.01,01,-.24,01,-2.96,01,13.22,01,74.50,01,12.69,01,2.59,01,18.56,01,3.81,01,1017.40,01
2002,3,24,22,20,-3.02,01,-.20,01,-2.92,01,13.22,01,75.10,01,12.64,01,2.44,01,18.23,01,3.66,01,1017.50,01
2002,3,24,22,25,-3.58,01,-.32,01,-3.26,01,13.12,01,75.80,01,12.59,01,2.40,01,19.66,01,4.34,01,1017.40,01
2002,3,24,22,30,-3.32,01,-.35,01,-3.18,01,13.12,01,76.30,01,12.55,01,2.33,01,19.66,01,3.73,01,1017.40,01
2002,3,24,22,35,-3.36,01,-.28,01,-3.17,01,13.09,01,76.80,01,12.49,01,2.33,01,11.21,01,3.50,01,1017.40,01
2002,3,24,22,40,-3.24,01,-.29,01,-3.21,01,13.05,01,77.20,01,12.44,01,2.32,01,19.76,01,3.66,01,1017.30,01
2002,3,24,22,45,-3.02,01,.06,01,-2.99,01,13.10,01,77.60,01,12.39,01,2.67,01,16.61,01,3.88,01,1017.30,01
2002,3,24,22,50,-3.01,01,.33,01,-2.62,01,13.16,01,77.90,01,12.35,01,2.79,01,15.77,01,4.49,01,1017.30,01
2002,3,24,22,55,-3.00,01,.32,01,-2.56,01,13.21,01,78.20,01,12.30,01,2.62,01,23.55,01,4.49,01,1017.40,01
2002,3,24,23,0,-3.00,01,.14,01,-2.99,01,13.21,01,78.50,01,12.27,01,2.27,01,20.85,01,3.27,01,1017.40,01
2002,3,24,23,5,-3.01,01,.27,01,-2.80,01,13.25,01,78.90,01,12.23,01,2.46,01,22.58,01,4.34,01,1017.40,01
2002,3,24,23,10,-3.01,01,.37,01,-2.53,01,13.29,01,79.20,01,12.21,01,2.55,01,25.30,01,4.34,01,1017.40,01
2002,3,24,23,15,-3.01,01,.25,01,-2.64,01,13.28,01,79.50,01,12.18,01,2.43,01,28.18,01,4.04,01,1017.40,01
2002,3,24,23,20,-2.94,01,.26,01,-2.59,01,13.30,01,79.90,01,12.16,01,2.76,01,26.67,01,5.33,01,1017.40,01
2002,3,24,23,25,-2.75,01,.37,01,-2.53,01,13.39,01,79.80,01,12.14,01,2.68,01,23.33,01,4.19,01,1017.40,01
2002,3,24,23,30,-2.96,01,.35,01,-2.53,01,13.41,01,80.10,01,12.14,01,2.66,01,36.41,01,3.73,01,1017.40,01
2002,3,24,23,35,-2.72,01,.38,01,-2.53,01,13.43,01,80.20,01,12.14,01,2.70,01,28.13,01,3.96,01,1017.40,01
2002,3,24,23,40,-2.63,01,.39,01,-2.53,01,13.53,01,79.80,01,12.14,01,2.90,01,30.81,01,4.19,01,1017.40,01
2002,3,24,23,45,-2.72,01,.39,01,-2.53,01,13.61,01,79.40,01,12.16,01,2.82,01,31.71,01,3.96,01,1017.40,01
2002,3,24,23,50,-2.80,01,.35,01,-2.53,01,13.61,01,79.40,01,12.18,01,2.79,01,24.01,01,4.57,01,1017.40,01
2002,3,24,23,55,-2.94,01,.04,01,-2.55,01,13.58,01,79.60,01,12.18,01,2.44,01,23.50,01,4.11,01,1017.40,01
2002,3,25,0,0,-3.01,01,-.15,01,-2.92,01,13.52,01,80.00,01,12.20,01,2.64,01,31.57,01,3.81,01,1017.40,01
2002,3,25,0,5,-3.01,01,-.35,01,-2.94,01,13.49,01,80.20,01,12.21,01,2.53,01,30.95,01,4.04,01,1017.40,01
2002,3,25,0,10,-3.01,01,-.17,01,-2.80,01,13.49,01,80.30,01,12.22,01,2.75,01,26.40,01,4.27,01,1017.40,01
2002,3,25,0,15,-3.42,01,-.41,01,-3.23,01,13.40,01,80.90,01,12.22,01,2.31,01,24.50,01,3.73,01,1017.50,01
2002,3,25,0,20,-3.23,01,-.39,01,-3.26,01,13.32,01,81.30,01,12.22,01,2.50,01,34.03,01,4.34,01,1017.50,01
2002,3,25,0,25,-3.02,01,-.39,01,-3.03,01,13.26,01,81.70,01,12.22,01,2.51,01,25.83,01,3.81,01,1017.50,01
2002,3,25,0,30,-3.33,01,-.39,01,-3.23,01,13.19,01,82.00,01,12.22,01,2.20,01,27.62,01,3.66,01,1017.40,01
2002,3,25,0,35,-3.22,01,-.39,01,-3.15,01,13.15,01,82.40,01,12.22,01,2.56,01,29.62,01,3.81,01,1017.40,01
2002,3,25,0,40,-3.01,01,-.39,01,-3.01,01,13.11,01,82.70,01,12.22,01,2.34,01,30.23,01,3.73,01,1017.40,01
2002,3,25,0,45,-3.01,01,-.38,01,-3.17,01,13.07,01,83.10,01,12.21,01,2.27,01,35.80,01,3.20,01,1017.40,01
2002,3,25,0,50,-3.01,01,-.34,01,-2.88,01,13.07,01,83.30,01,12.19,01,2.37,01,33.21,01,3.43,01,1017.40,01
2002,3,25,0,55,-3.01,01,-.37,01,-2.67,01,13.07,01,83.50,01,12.18,01,2.40,01,28.12,01,3.43,01,1017.40,01
2002,3,25,1,0,-3.01,01,-.35,01,-2.65,01,13.04,01,83.90,01,12.16,01,2.26,01,30.38,01,3.12,01,1017.40,01
2002,3,25,1,5,-3.01,01,-.35,01,-2.95,01,12.97,01,84.50,01,12.14,01,2.11,01,22.90,01,3.43,01,1017.30,01
2002,3,25,1,10,-3.01,01,-.33,01,-3.10,01,12.91,01,85.20,01,12.12,01,2.18,01,31.35,01,3.35,01,1017.30,01
2002,3,25,1,15,-3.01,01,-.18,01,-2.66,01,12.90,01,85.40,01,12.10,01,2.05,01,21.54,01,4.04,01,1017.30,01
2002,3,25,1,20,-2.96,01,-.05,01,-2.68,01,12.95,01,85.60,01,12.08,01,2.07,01,28.58,01,3.88,01,1017.30,01
2002,3,25,1,25,-3.00,01,.02,01,-2.76,01,12.97,01,85.80,01,12.06,01,2.07,01,24.56,01,3.35,01,1017.30,01
2002,3,25,1,30,-2.77,01,.19,01,-2.53,01,13.05,01,85.80,01,12.04,01,2.32,01,18.77,01,3.43,01,1017.30,01
2002,3,25,1,35,-3.01,01,-.22,01,-2.96,01,12.98,01,86.30,01,12.02,01,1.99,01,18.37,01,3.27,01,1017.30,01
2002,3,25,1,40,-3.05,01,-.24,01,-2.97,01,12.95,01,86.70,01,12.00,01,2.07,01,21.89,01,3.20,01,1017.30,01
2002,3,25,1,45,-3.02,01,-.12,01,-2.90,01,12.96,01,87.00,01,11.97,01,2.06,01,27.93,01,3.20,01,1017.20,01
2002,3,25,1,50,-3.01,01,-.16,01,-2.80,01,12.93,01,87.40,01,11.95,01,2.25,01,25.92,01,4.11,01,1017.20,01
2002,3,25,1,55,-2.96,01,.07,01,-2.59,01,12.92,01,87.80,01,11.94,01,2.48,01,25.58,01,3.88,01,1017.10,01
2002,3,25,2,0,-2.92,01,.13,01,-2.53,01,12.96,01,87.80,01,11.91,01,2.44,01,26.65,01,3.20,01,1017.10,01
2002,3,25,2,5,-2.96,01,-.07,01,-2.62,01,12.93,01,88.00,01,11.90,01,2.22,01,28.91,01,3.12,01,1017.00,01
2002,3,25,2,10,-3.01,01,-.15,01,-3.03,01,12.87,01,88.60,01,11.88,01,2.42,01,35.23,01,3.88,01,1017.00,01
2002,3,25,2,15,-3.01,01,-.17,01,-2.77,01,12.90,01,88.60,01,11.88,01,2.15,01,27.37,01,3.58,01,1017.10,01
2002,3,25,2,20,-3.07,01,-.33,01,-3.20,01,12.89,01,88.90,01,11.86,01,1.67,01,30.48,01,2.36,01,1017.00,01
2002,3,25,2,25,-3.32,01,-.25,01,-3.24,01,12.81,01,89.40,01,11.85,01,1.95,01,31.07,01,2.59,01,1017.10,01
2002,3,25,2,30,-3.01,01,-.33,01,-2.98,01,12.82,01,89.60,01,11.83,01,2.04,01,19.48,01,2.97,01,1017.10,01
2002,3,25,2,35,-3.14,01,-.32,01,-3.18,01,12.80,01,89.90,01,11.82,01,1.99,01,23.69,01,3.50,01,1017.00,01
2002,3,25,2,40,-3.01,01,-.09,01,-2.79,01,12.82,01,90.10,01,11.80,01,2.18,01,26.96,01,3.43,01,1017.00,01
2002,3,25,2,45,-3.01,01,-.15,01,-2.61,01,12.80,01,90.20,01,11.80,01,2.17,01,26.11,01,3.20,01,1017.00,01
2002,3,25,2,50,-3.01,01,-.03,01,-2.62,01,12.78,01,90.60,01,11.79,01,2.35,01,29.03,01,3.66,01,1017.00,01
2002,3,25,2,55,-3.01,01,-.17,01,-2.61,01,12.75,01,90.80,01,11.77,01,2.19,01,31.29,01,2.97,01,1017.00,01
2002,3,25,3,0,-3.01,01,-.28,01,-2.80,01,12.71,01,91.30,01,11.75,01,2.13,01,25.27,01,3.73,01,1017.00,01
2002,3,25,3,5,-3.01,01,-.34,01,-2.77,01,12.68,01,91.50,01,11.73,01,2.00,01,28.68,01,2.97,01,1017.10,01
2002,3,25,3,10,-3.04,01,-.35,01,-2.96,01,12.67,01,91.80,01,11.71,01,1.91,01,25.01,01,3.20,01,1017.10,01
2002,3,25,3,15,-3.01,01,-.09,01,-2.75,01,12.70,01,91.90,01,11.70,01,1.93,01,35.61,01,2.67,01,1017.10,01
2002,3,25,3,20,-2.84,01,.12,01,-2.53,01,12.76,01,92.00,01,11.68,01,2.27,01,29.19,01,4.11,01,1017.10,01
2002,3,25,3,25,-2.89,01,-.06,01,-2.53,01,12.79,01,91.80,01,11.67,01,1.76,01,30.50,01,3.58,01,1017.10,01
2002,3,25,3,30,-2.87,01,.19,01,-2.53,01,12.84,01,92.00,01,11.65,01,2.05,01,29.67,01,3.12,01,1017.20,01
2002,3,25,3,35,-2.71,01,-.01,01,-2.53,01,12.88,01,91.80,01,11.64,01,1.84,01,25.24,01,2.82,01,1017.20,01
2002,3,25,3,40,-3.01,01,-.26,01,-2.69,01,12.81,01,92.40,01,11.62,01,1.64,01,20.54,01,2.44,01,1017.20,01
2002,3,25,3,45,-2.99,01,-.13,01,-2.64,01,12.82,01,92.60,01,11.62,01,1.81,01,27.06,01,2.89,01,1017.20,01
2002,3,25,3,50,-2.96,01,-.17,01,-2.56,01,12.82,01,92.70,01,11.62,01,1.59,01,32.61,01,2.36,01,1017.30,01
2002,3,25,3,55,-3.01,01,-.35,01,-2.91,01,12.72,01,93.10,01,11.60,01,1.60,01,24.23,01,2.82,01,1017.30,01
2002,3,25,4,0,-3.01,01,-.35,01,-2.97,01,12.67,01,93.70,01,11.60,01,1.54,01,24.51,01,2.36,01,1017.40,01
2002,3,25,4,5,-2.80,01,-.23,01,-2.52,01,12.66,01,94.00,01,11.60,01,1.76,01,29.89,01,2.97,01,1017.40,01
2002,3,25,4,10,-2.34,01,-.09,01,-2.50,01,12.66,01,94.00,01,11.58,01,1.42,01,32.31,01,2.36,01,1017.40,01
2002,3,25,4,15,-2.35,01,-.08,01,-2.47,01,12.62,01,94.30,01,11.58,01,1.60,01,32.03,01,2.74,01,1017.50,01
2002,3,25,4,20,-2.40,01,-.10,01,-2.53,01,12.58,01,94.60,01,11.56,01,1.56,01,32.67,01,2.59,01,1017.60,01
2002,3,25,4,25,-2.68,01,-.20,01,-2.53,01,12.57,01,94.80,01,11.55,01,1.70,01,28.13,01,2.44,01,1017.60,01
2002,3,25,4,30,-2.72,01,-.24,01,-2.53,01,12.56,01,95.00,01,11.55,01,1.66,01,34.41,01,2.51,01,1017.70,01
2002,3,25,4,35,-3.01,01,-.34,01,-2.53,01,12.56,01,95.20,01,11.55,01,1.49,01,31.67,01,2.51,01,1017.70,01
2002,3,25,4,40,-3.01,01,-.28,01,-2.61,01,12.52,01,95.50,01,11.53,01,1.65,01,29.13,01,2.36,01,1017.80,01
2002,3,25,4,45,-3.00,01,-.37,01,-2.69,01,12.51,01,95.70,01,11.53,01,1.37,01,25.85,01,1.98,01,1017.80,01
2002,3,25,4,50,-3.01,01,-.36,01,-3.20,01,12.42,01,95.90,01,11.52,01,1.34,01,30.13,01,2.06,01,1017.80,01
2002,3,25,4,55,-2.98,01,-.20,01,-2.67,01,12.46,01,96.20,01,11.51,01,1.78,01,29.71,01,3.12,01,1017.90,01
2002,3,25,5,0,-3.01,01,-.32,01,-2.60,01,12.47,01,96.30,01,11.50,01,1.50,01,21.40,01,2.51,01,1017.90,01
2002,3,25,5,5,-3.01,01,-.16,01,-2.56,01,12.46,01,96.50,01,11.48,01,1.59,01,22.62,01,2.36,01,1018.00,01
2002,3,25,5,10,-3.01,01,-.20,01,-2.87,01,12.45,01,96.70,01,11.46,01,1.49,01,29.23,01,2.59,01,1018.00,01
2002,3,25,5,15,-3.01,01,-.27,01,-2.79,01,12.43,01,96.90,01,11.45,01,1.52,01,27.72,01,2.13,01,1018.10,01
2002,3,25,5,20,-3.01,01,-.31,01,-2.72,01,12.40,01,97.00,01,11.42,01,1.49,01,21.92,01,2.13,01,1018.10,01
2002,3,25,5,25,-3.01,01,-.35,01,-3.17,01,12.36,01,97.30,01,11.40,01,1.42,01,23.33,01,2.06,01,1018.10,01
2002,3,25,5,30,-3.01,01,-.31,01,-2.79,01,12.36,01,97.50,01,11.38,01,1.28,01,25.85,01,1.68,01,1018.20,01
2002,3,25,5,35,-3.01,01,-.35,01,-3.11,01,12.30,01,97.70,01,11.36,01,1.27,01,20.00,01,1.98,01,1018.20,01
2002,3,25,5,40,-3.01,01,-.38,01,-3.06,01,12.24,01,98.10,01,11.34,01,1.38,01,19.89,01,2.36,01,1018.20,01
2002,3,25,5,45,-3.01,01,-.32,01,-2.64,01,12.23,01,98.30,01,11.34,01,1.26,01,19.62,01,2.06,01,1018.20,01
2002,3,25,5,50,-3.01,01,-.39,01,-2.78,01,12.17,01,98.40,01,11.31,01,1.07,01,18.66,01,1.52,01,1018.30,01
2002,3,25,5,55,-1.93,01,-.35,01,-1.80,01,12.14,01,98.80,01,11.27,01,1.31,01,22.80,01,1.98,01,1018.30,01
2002,3,25,6,0,-.17,01,-.02,01,-.36,01,12.15,01,99.00,01,11.24,01,1.45,01,27.79,01,2.13,01,1018.40,01
2002,3,25,6,5,.75,01,.58,01,.45,01,12.15,01,99.30,01,11.20,01,1.56,01,24.98,01,2.44,01,1018.40,01
2002,3,25,6,10,3.68,01,1.55,01,3.48,01,12.17,01,99.40,01,11.18,01,1.19,01,29.77,01,1.90,01,1018.40,01
2002,3,25,6,15,9.59,01,.54,01,9.34,01,12.19,01,99.60,01,11.15,01,1.42,01,28.14,01,2.21,01,1018.50,01
2002,3,25,6,20,19.67,01,1.71,01,19.40,01,12.21,01,99.60,01,11.12,01,1.24,01,34.89,01,1.68,01,1018.50,01
2002,3,25,6,25,30.60,01,14.21,01,29.31,01,12.26,01,99.80,01,11.10,01,1.31,01,31.63,01,1.98,01,1018.60,01
2002,3,25,6,30,43.87,01,55.89,01,38.53,01,12.30,01,99.70,01,11.10,01,1.31,01,20.93,01,2.13,01,1018.60,01
2002,3,25,6,35,61.83,01,114.04,01,49.66,01,12.34,01,99.70,01,11.10,01,1.10,01,25.80,01,1.52,01,1018.70,01
2002,3,25,6,40,81.77,01,183.31,01,60.95,01,12.45,01,99.60,01,11.10,01,1.10,01,23.88,01,1.75,01,1018.70,01
2002,3,25,6,45,95.17,01,192.61,01,71.19,01,12.59,01,99.40,01,11.11,01,1.15,01,28.17,01,1.83,01,1018.80,01
2002,3,25,6,50,114.51,01,249.84,01,79.48,01,12.75,01,99.10,01,11.16,01,1.05,01,27.49,01,1.98,01,1018.90,01
2002,3,25,6,55,124.01,01,259.44,01,83.35,01,12.93,01,98.80,01,11.22,01,1.15,01,23.45,01,2.51,01,1018.90,01
2002,3,25,7,0,123.74,03,215.92,03,86.45,03,13.08,01,98.40,01,11.31,01,1.18,01,31.45,01,1.75,01,1018.90,01
2002,3,25,7,5,135.28,03,246.55,03,88.72,03,13.20,01,98.20,01,11.43,01,1.03,01,30.40,01,1.90,01,1019.10,01
2002,3,25,7,10,121.73,03,146.15,03,90.96,03,13.33,01,98.00,01,11.57,01,1.37,01,37.20,01,2.36,01,1019.10,01
2002,3,25,7,15,132.69,03,128.41,03,102.75,03,13.43,01,97.80,01,11.72,01,1.48,01,39.40,01,2.36,01,1019.20,01
2002,3,25,7,20,172.80,03,215.37,03,119.27,03,13.56,01,97.70,01,11.88,01,1.84,01,44.96,01,2.74,01,1019.20,01
2002,3,25,7,25,197.87,03,262.19,03,128.42,03,13.73,01,97.40,01,12.04,01,2.42,01,49.83,01,3.20,01,1019.20,01
2002,3,25,7,30,215.73,03,288.89,03,132.94,03,13.98,01,97.10,01,12.21,01,2.37,01,48.90,01,3.43,01,1019.20,01
2002,3,25,7,35,247.58,03,346.96,03,142.30,03,14.24,01,96.40,01,12.39,01,2.95,01,50.26,01,3.96,01,1019.30,01
2002,3,25,7,40,237.24,03,264.98,03,152.40,03,14.51,01,95.90,01,12.59,01,2.96,01,55.99,01,4.27,01,1019.40,01
2002,3,25,7,45,274.27,03,317.53,03,166.14,03,14.79,01,95.40,01,12.81,01,3.19,01,55.95,01,4.49,01,1019.40,01
2002,3,25,7,50,311.70,03,370.80,03,177.03,03,15.06,01,94.40,01,13.04,01,3.97,01,61.03,01,5.94,01,1019.50,01
2002,3,25,7,55,262.88,03,210.97,03,179.54,03,15.26,01,93.60,01,13.29,01,4.87,01,52.69,01,6.70,01,1019.50,01
2002,3,25,8,0,232.81,03,132.28,03,176.70,03,15.43,01,93.20,01,13.54,01,3.33,01,57.19,01,4.65,01,1019.60,01
2002,3,25,8,5,270.50,03,227.39,03,172.03,03,15.52,01,92.80,01,13.79,01,3.15,01,63.82,01,4.72,01,1019.70,01
2002,3,25,8,10,278.78,03,241.47,03,169.84,03,15.70,01,92.50,01,14.03,01,2.68,01,75.80,01,4.88,01,1019.70,01
2002,3,25,8,15,291.00,03,243.50,03,175.53,03,15.79,01,92.00,01,14.27,01,4.04,01,75.70,01,6.70,01,1019.70,01
2002,3,25,8,20,282.90,03,211.30,03,179.06,03,15.99,01,91.70,01,14.50,01,3.79,01,70.60,01,5.87,01,1019.80,01
2002,3,25,8,25,302.76,03,239.02,03,180.26,03,16.07,01,91.40,01,14.73,01,4.08,01,76.30,01,6.02,01,1019.80,01
2002,3,25,8,30,330.53,03,289.02,03,179.02,03,16.15,01,91.10,01,14.95,01,4.55,01,74.00,01,8.15,01,1019.80,01
2002,3,25,8,35,344.90,11,321.74,10,173.11,10,16.23,01,91.10,01,15.16,01,3.79,01,71.40,01,5.33,01,1019.90,01
2002,3,25,8,40,395.32,11,401.07,10,178.55,10,16.44,01,90.60,01,15.39,01,4.90,01,62.17,01,6.93,01,1019.80,01
2002,3,25,8,45,388.09,03,352.59,03,191.35,03,16.58,01,90.60,01,15.62,01,4.02,01,74.40,01,6.17,01,1019.90,01
2002,3,25,8,50,478.19,11,472.80,10,210.85,10,16.88,01,90.00,01,15.83,01,4.14,01,67.33,01,6.40,01,1019.90,01
2002,3,25,8,55,461.20,03,386.41,03,236.73,03,17.18,01,89.10,01,16.05,01,3.64,01,56.63,01,6.32,01,1019.90,01
2002,3,25,9,0,496.31,03,417.13,03,247.19,03,17.35,01,88.60,01,16.28,01,4.71,01,78.30,01,8.07,01,1019.90,01
2002,3,25,9,5,371.99,11,204.19,10,234.82,10,17.32,01,88.40,01,16.52,01,5.08,01,79.90,01,6.86,01,1019.90,01
2002,3,25,9,10,381.62,11,207.86,10,237.66,10,17.36,01,88.10,01,16.76,01,4.56,01,66.05,01,5.94,01,1019.90,01
2002,3,25,9,15,337.76,11,138.84,10,237.67,10,17.45,01,87.20,01,16.99,01,4.93,01,62.91,01,6.86,01,1019.90,01
2002,3,25,9,20,338.32,03,122.66,03,249.09,03,17.49,01,86.70,01,17.20,01,4.64,01,66.18,01,6.32,01,1019.90,01
2002,3,25,9,25,352.89,03,136.97,03,256.16,03,17.57,01,86.20,01,17.38,01,4.02,01,63.47,01,6.02,01,1019.90,01
2002,3,25,9,30,464.59,03,295.56,03,261.97,03,17.84,01,85.20,01,17.54,01,3.51,01,55.82,01,5.10,01,1020.00,01
2002,3,25,9,35,549.41,11,417.83,10,262.33,10,18.03,01,83.50,01,17.69,01,4.68,01,61.21,01,6.02,01,1019.90,01
2002,3,25,9,40,666.24,03,570.95,03,273.13,03,18.43,01,81.40,01,17.85,01,3.84,01,66.22,01,5.94,01,1020.00,01
2002,3,25,9,45,672.74,03,530.98,03,301.08,03,18.65,01,79.30,01,18.02,01,4.61,01,74.70,01,6.47,01,1020.00,01
2002,3,25,9,50,593.41,03,380.77,03,311.06,03,18.76,01,78.20,01,18.23,01,4.70,01,62.19,01,5.94,01,1020.00,01
2002,3,25,9,55,527.73,11,279.70,10,309.14,10,18.89,01,77.70,01,18.45,01,3.65,01,63.98,01,5.33,01,1020.00,01
2002,3,25,10,0,551.69,11,301.47,10,317.31,10,19.09,01,76.60,01,18.69,01,3.17,01,69.49,01,4.34,01,1020.10,01
2002,3,25,10,5,540.14,11,265.73,10,327.44,10,19.28,01,75.40,01,18.93,01,3.36,01,58.88,01,4.88,01,1020.10,01
2002,3,25,10,10,503.89,03,202.10,03,336.57,03,19.48,01,73.00,01,19.16,01,4.04,01,60.92,01,5.64,01,1020.10,01
2002,3,25,10,15,514.05,11,193.91,10,347.25,10,19.58,01,70.30,01,19.38,01,3.65,01,81.80,01,5.87,01,1020.10,01
2002,3,25,10,20,506.54,11,181.35,10,347.43,10,19.81,01,69.89,01,19.60,01,3.69,01,80.80,01,5.03,01,1020.00,01
2002,3,25,10,25,563.61,11,249.35,10,350.12,10,19.78,01,71.50,01,19.80,01,3.12,01,60.85,01,4.88,01,1020.00,01
2002,3,25,10,30,506.10,11,188.44,10,335.30,10,19.96,01,71.00,01,20.00,01,2.44,01,73.40,01,4.04,01,1020.10,01
2002,3,25,10,35,473.56,03,173.17,03,316.25,03,20.20,01,70.10,01,20.20,01,2.23,01,78.40,01,3.73,01,1020.10,01
2002,3,25,10,40,565.33,11,287.91,10,308.38,10,20.20,01,69.58,01,20.38,01,2.81,01,58.16,01,4.95,01,1020.10,01
2002,3,25,10,45,723.93,15,480.16,14,318.72,14,20.16,01,71.00,01,20.57,01,2.19,01,55.37,01,3.66,01,1020.00,01
2002,3,25,10,50,754.67,11,517.13,10,321.83,10,20.58,01,68.79,01,20.76,01,2.37,01,30.92,01,3.96,01,1020.00,01
2002,3,25,10,55,638.75,11,382.70,10,303.98,10,20.58,01,66.42,01,20.97,01,3.73,01,51.36,01,6.09,01,1020.00,01
2002,3,25,11,0,645.54,15,397.29,14,291.21,14,20.51,01,63.97,01,21.19,01,3.85,01,89.90,01,6.02,01,1019.90,01
2002,3,25,11,5,716.99,15,470.52,14,297.93,14,20.87,01,59.35,01,21.42,01,3.47,01,83.50,01,5.64,01,1019.90,01
2002,3,25,11,10,601.36,11,326.21,10,303.68,10,21.02,01,61.42,01,21.63,01,4.11,01,86.80,01,5.79,01,1019.80,01
2002,3,25,11,15,619.42,15,349.06,14,301.05,14,20.77,01,62.97,01,21.83,01,3.25,01,46.08,01,5.41,01,1019.80,01
2002,3,25,11,20,648.83,15,387.66,14,294.83,14,20.85,01,62.19,01,22.03,01,3.00,01,34.74,01,4.95,01,1019.80,01
2002,3,25,11,25,665.55,15,423.38,14,279.71,14,21.20,01,61.25,01,22.20,01,2.08,01,48.64,01,3.73,01,1019.80,01
2002,3,25,11,30,704.64,15,468.47,14,283.94,14,21.71,01,58.63,01,22.37,01,1.85,01,31.09,01,4.19,01,1019.70,01
2002,3,25,11,35,755.61,15,534.09,14,277.86,14,21.53,01,58.67,01,22.54,01,3.22,01,41.02,01,4.19,01,1019.60,01
2002,3,25,11,40,706.09,11,504.55,10,259.55,10,21.55,01,61.50,01,22.75,01,2.26,01,11.15,01,3.27,01,1019.60,01
2002,3,25,11,45,896.58,11,738.98,10,260.10,10,21.63,01,60.03,01,22.95,01,3.09,01,55.04,01,4.72,01,1019.60,01
2002,3,25,11,50,727.38,15,522.69,14,257.42,14,21.37,01,59.82,01,23.16,01,3.77,01,46.60,01,5.33,01,1019.50,01
2002,3,25,11,55,885.74,15,715.96,14,260.93,14,21.74,01,56.71,01,23.36,01,3.48,01,23.12,01,5.26,01,1019.50,01
2002,3,25,12,0,820.60,11,644.57,10,258.47,10,21.88,01,55.77,01,23.54,01,3.45,01,25.24,01,4.95,01,1019.50,01
2002,3,25,12,5,869.51,03,735.99,03,239.09,03,21.86,01,56.69,01,23.71,01,3.01,01,47.17,01,5.33,01,1019.40,01
2002,3,25,12,10,915.29,03,811.76,03,227.03,03,22.60,01,56.46,01,23.87,01,1.71,01,1.10,01,3.96,01,1019.40,01
2002,3,25,12,15,806.17,03,642.23,03,249.05,03,22.83,01,54.85,01,24.05,01,2.60,01,11.09,01,3.81,01,1019.30,01
2002,3,25,12,20,877.12,11,746.42,10,239.17,10,22.44,01,58.14,01,24.25,01,2.21,01,13.71,01,4.27,01,1019.30,01
2002,3,25,12,25,833.34,03,714.28,03,220.03,03,22.65,01,59.40,01,24.44,01,2.33,01,4.05,01,3.88,01,1019.30,01
2002,3,25,12,30,899.16,03,814.41,03,208.66,03,22.52,01,61.83,01,24.65,01,2.19,01,328.90,01,3.27,01,1019.30,01
2002,3,25,12,35,874.89,11,761.83,10,228.33,10,23.06,01,60.48,01,24.85,01,1.60,01,333.40,01,3.05,01,1019.20,01
2002,3,25,12,40,801.17,03,666.98,03,229.22,03,23.06,01,57.66,01,25.04,01,2.67,01,329.40,01,3.88,01,1019.30,01
