1999,12,28,12,25,801.69,03,826.48,06,967.00,03,102.20,03,25.63,01,28.32,01
1999,12,28,12,30,799.87,10,826.24,06,970.00,11,102.50,11,26.07,01,27.52,01
1999,12,28,12,35,793.06,10,819.73,06,960.00,11,106.60,11,25.56,01,28.48,01
1999,12,28,12,40,780.25,14,808.19,06,942.00,15,111.90,15,25.73,01,27.97,01
1999,12,28,12,45,762.45,10,790.79,06,918.00,11,116.00,11,25.62,01,28.15,01
1999,12,28,12,50,764.72,10,793.48,06,922.00,11,119.90,11,25.95,01,27.54,01
1999,12,28,12,55,733.89,10,758.90,06,873.00,11,125.40,11,26.07,01,27.35,01
1999,12,28,13,0,722.14,03,747.36,06,863.00,03,125.70,03,25.98,01,27.19,01
1999,12,28,13,5,742.55,10,771.29,06,907.00,11,123.10,11,26.12,01,26.94,01
1999,12,28,13,10,754.95,14,786.16,06,943.00,15,118.00,15,26.30,01,26.27,01
1999,12,28,13,15,707.05,10,733.30,06,877.00,11,117.60,11,25.86,01,26.81,01
1999,12,28,13,20,693.02,10,719.64,06,860.00,11,121.80,11,25.96,01,26.69,01
1999,12,28,13,25,720.88,10,750.54,06,914.00,11,121.80,11,26.36,01,26.46,01
1999,12,28,13,30,725.31,14,755.03,06,930.00,15,122.40,15,26.05,01,26.95,01
1999,12,28,13,35,720.69,14,749.24,06,934.00,15,121.40,15,25.98,01,26.50,01
1999,12,28,13,40,716.08,10,742.65,06,938.00,11,120.00,11,26.59,01,25.34,01
1999,12,28,13,45,660.62,10,684.22,06,860.00,11,120.90,11,26.60,01,25.38,01
1999,12,28,13,50,593.09,03,608.57,06,736.00,03,133.20,03,25.73,01,25.99,01
1999,12,28,13,55,678.59,03,697.13,06,870.00,03,143.50,03,25.67,01,26.23,01
1999,12,28,14,0,657.79,03,675.44,06,847.00,03,144.80,03,26.15,01,26.08,01
1999,12,28,14,5,560.85,03,573.22,06,688.20,03,149.10,03,26.16,01,25.87,01
1999,12,28,14,10,505.32,03,514.88,06,586.90,03,159.40,03,25.80,01,25.79,01
1999,12,28,14,15,587.49,10,601.19,06,730.00,11,167.00,11,26.41,01,24.84,01
1999,12,28,14,20,670.60,14,689.54,06,902.00,15,163.20,15,25.97,01,25.87,01
1999,12,28,14,25,645.83,14,667.36,06,914.00,15,144.60,15,25.97,01,25.70,01
1999,12,28,14,30,600.56,10,619.97,06,874.00,11,130.50,11,26.35,01,25.42,01
1999,12,28,14,35,572.80,10,591.46,06,855.00,11,123.10,11,26.33,01,25.59,01
1999,12,28,14,40,501.36,10,515.87,06,740.00,11,119.80,11,26.19,01,25.66,01
1999,12,28,14,45,546.64,10,563.77,06,839.00,11,125.50,11,26.19,01,25.53,01
1999,12,28,14,50,527.71,10,542.01,06,805.00,11,132.10,11,26.73,01,24.78,01
1999,12,28,14,55,440.08,03,450.55,06,635.50,03,135.50,03,26.90,01,24.36,01
1999,12,28,15,0,489.33,03,499.14,06,725.00,03,149.70,03,25.96,01,25.27,01
1999,12,28,15,5,394.07,03,399.74,06,527.70,03,152.80,03,25.72,01,25.96,01
1999,12,28,15,10,402.61,03,408.96,06,551.00,03,159.00,03,25.66,01,25.92,01
1999,12,28,15,15,460.64,03,469.28,06,714.00,03,155.80,03,25.58,01,25.56,01
1999,12,28,15,20,485.91,03,494.24,06,824.00,03,144.70,03,25.85,01,25.13,01
1999,12,28,15,25,425.48,10,431.88,06,757.00,11,122.20,11,26.41,01,24.66,01
1999,12,28,15,30,366.64,03,372.57,06,678.80,03,105.30,03,26.06,01,25.59,01
1999,12,28,15,35,388.21,03,394.16,06,766.00,03,104.50,03,25.43,01,26.16,01
1999,12,28,15,40,394.89,09,399.13,06,798.00,09,110.00,09,25.47,01,26.25,01
1999,12,28,15,45,375.36,09,378.77,06,784.00,09,107.30,09,25.33,01,26.63,01
1999,12,28,15,50,325.61,03,328.83,06,711.00,03,94.20,03,25.50,01,26.30,01
1999,12,28,15,55,302.75,03,307.66,06,722.00,03,81.30,03,25.62,01,26.04,01
1999,12,28,16,0,278.66,03,284.92,06,723.00,03,70.30,03,25.52,01,25.98,01
1999,12,28,16,5,215.82,10,222.01,06,580.60,11,59.46,11,25.09,01,26.28,01
1999,12,28,16,10,227.10,10,234.00,06,664.90,11,59.19,11,24.91,01,26.68,01
1999,12,28,16,15,176.11,10,182.97,06,522.20,11,54.67,11,24.93,01,26.57,01
1999,12,28,16,20,135.98,03,141.12,06,383.90,03,53.47,03,24.73,01,26.28,01
1999,12,28,16,25,85.99,03,89.74,06,191.70,03,49.34,03,24.52,01,26.96,01
1999,12,28,16,30,144.36,10,149.08,06,450.00,11,62.19,11,24.46,01,27.61,01
1999,12,28,16,35,175.68,10,178.28,06,583.50,11,76.00,11,24.65,01,27.30,01
1999,12,28,16,40,163.16,01,163.42,06,518.60,01,81.80,01,24.83,01,26.65,01
1999,12,28,16,45,126.06,01,125.74,06,374.80,01,73.50,01,24.56,01,26.44,01
1999,12,28,16,50,63.75,01,63.25,06,55.29,01,56.54,01,24.39,01,26.50,01
1999,12,28,16,55,38.63,01,38.43,06,16.85,01,36.69,01,24.21,01,26.88,01
1999,12,28,17,0,27.02,01,26.70,06,42.47,01,23.09,01,24.07,01,27.44,01
1999,12,28,17,5,15.55,01,15.51,06,21.61,01,14.06,01,23.90,01,27.59,01
1999,12,28,17,10,19.37,01,17.87,06,129.70,01,11.50,01,23.83,01,28.32,01
1999,12,28,17,15,15.08,01,13.85,06,139.20,01,9.47,01,23.81,01,28.24,01
1999,12,28,17,20,6.27,01,6.59,06,74.30,01,5.52,01,23.72,01,28.22,01
1999,12,28,17,25,1.45,01,0.00,06,16.98,01,1.42,01,23.63,01,28.47,01
1999,12,28,17,30,-0.81,01,0.00,06,-0.16,01,-0.80,01,23.55,01,28.51,01
1999,12,28,17,35,-2.57,01,0.00,06,-0.30,01,-2.70,01,23.45,01,28.55,01
1999,12,28,17,40,-3.91,01,0.00,06,-0.38,01,-3.97,01,23.30,01,28.56,01
1999,12,28,17,45,-5.02,01,0.00,06,-0.37,01,-4.92,01,23.22,01,28.58,01
1999,12,28,17,50,-5.01,01,0.00,06,-0.34,01,-4.97,01,23.14,01,28.86,01
1999,12,28,17,55,-5.22,01,0.00,06,-0.39,01,-5.54,01,23.00,01,29.08,01
1999,12,28,18,0,-5.06,01,0.00,06,-0.23,01,-5.06,01,22.93,01,29.33,01
1999,12,28,18,5,-4.94,01,0.00,06,-0.34,01,-4.64,01,22.85,01,29.57,01
1999,12,28,18,10,-4.72,01,0.00,06,-0.21,01,-4.49,01,22.78,01,29.69,01
1999,12,28,18,15,-4.82,01,0.00,06,-0.40,01,-4.52,01,22.63,01,29.86,01
1999,12,28,18,20,-5.08,01,0.00,06,-0.49,01,-5.03,01,22.46,01,30.03,01
1999,12,28,18,25,-5.07,01,0.00,06,-0.40,01,-5.13,01,22.35,01,30.17,01
1999,12,28,18,30,-4.96,01,0.00,06,-0.40,01,-4.73,01,22.27,01,30.36,01
1999,12,28,18,35,-4.76,01,0.00,06,-0.01,01,-4.54,01,22.20,01,30.60,01
1999,12,28,18,40,-4.55,01,0.00,06,0.11,01,-4.48,01,22.15,01,30.74,01
1999,12,28,18,45,-4.77,01,0.00,06,0.10,01,-4.58,01,22.08,01,30.87,01
1999,12,28,18,50,-4.70,01,0.00,06,0.16,01,-4.52,01,22.05,01,31.08,01
1999,12,28,18,55,-4.98,01,0.00,06,-0.48,01,-5.01,01,21.78,01,31.65,01
1999,12,28,19,0,-4.84,01,0.00,06,-0.17,01,-4.92,01,21.66,01,31.62,01
1999,12,28,19,5,-4.33,01,0.00,06,0.39,01,-4.50,01,21.68,01,31.44,01
1999,12,28,19,10,-4.23,01,0.00,06,0.28,01,-4.47,01,21.63,01,31.50,01
1999,12,28,19,15,-4.35,01,0.00,06,0.40,01,-4.49,01,21.57,01,31.61,01
1999,12,28,19,20,-3.99,01,0.00,06,0.52,01,-4.44,01,21.55,01,31.68,01
1999,12,28,19,25,-4.53,01,0.00,06,0.24,01,-4.56,01,21.41,01,31.88,01
1999,12,28,19,30,-4.51,01,0.00,06,0.12,01,-4.61,01,21.33,01,31.98,01
1999,12,28,19,35,-4.70,01,0.00,06,-0.26,01,-4.86,01,21.12,01,32.34,01
1999,12,28,19,40,-4.50,01,0.00,06,-0.14,01,-4.78,01,20.97,01,32.64,01
1999,12,28,19,45,-4.33,01,0.00,06,0.05,01,-4.92,01,20.88,01,32.78,01
1999,12,28,19,50,-4.36,01,0.00,06,0.03,01,-4.92,01,20.79,01,32.90,01
1999,12,28,19,55,-4.32,01,0.00,06,0.30,01,-4.44,01,20.72,01,32.95,01
1999,12,28,20,0,-4.32,01,0.00,06,0.12,01,-4.39,01,20.59,01,33.24,01
1999,12,28,20,5,-4.31,01,0.00,06,0.54,01,-4.17,01,20.56,01,33.27,01
1999,12,28,20,10,-4.31,01,0.00,06,0.32,01,-4.19,01,20.47,01,33.43,01
1999,12,28,20,15,-4.32,01,0.00,06,0.01,01,-4.44,01,20.31,01,33.66,01
1999,12,28,20,20,-4.18,01,0.00,06,0.67,01,-4.11,01,20.33,01,33.60,01
1999,12,28,20,25,-3.98,01,0.00,06,0.48,01,-3.97,01,20.31,01,33.67,01
1999,12,28,20,30,-4.32,01,0.00,06,0.36,01,-4.31,01,20.15,01,33.94,01
1999,12,28,20,35,-4.21,01,0.00,06,0.50,01,-4.07,01,20.12,01,34.00,01
1999,12,28,20,40,-4.17,01,0.00,06,0.38,01,-4.03,01,20.05,01,34.13,01
1999,12,28,20,45,-4.24,01,0.00,06,0.39,01,-4.05,01,19.96,01,34.28,01
1999,12,28,20,50,-3.80,01,0.00,06,0.55,01,-4.01,01,19.95,01,34.33,01
1999,12,28,20,55,-3.88,01,0.00,06,0.58,01,-4.03,01,19.92,01,34.37,01
1999,12,28,21,0,-4.05,01,0.00,06,0.57,01,-4.03,01,19.88,01,34.45,01
1999,12,28,21,5,-4.22,01,0.00,06,0.21,01,-4.06,01,19.73,01,34.71,01
1999,12,28,21,10,-4.32,01,0.00,06,-0.08,01,-4.30,01,19.54,01,35.04,01
1999,12,28,21,15,-4.31,01,0.00,06,-0.05,01,-4.44,01,19.40,01,35.32,01
1999,12,28,21,20,-4.30,01,0.00,06,0.09,01,-4.17,01,19.34,01,35.44,01
1999,12,28,21,25,-3.73,01,0.00,06,0.42,01,-3.84,01,19.33,01,35.41,01
1999,12,28,21,30,-3.79,01,0.00,06,0.38,01,-4.00,01,19.27,01,35.54,01
1999,12,28,21,35,-4.24,01,0.00,06,0.24,01,-4.05,01,19.17,01,35.66,01
1999,12,28,21,40,-3.75,01,0.00,06,0.36,01,-3.79,01,19.12,01,35.69,01
1999,12,28,21,45,-3.88,01,0.00,06,0.31,01,-3.68,01,19.05,01,35.82,01
1999,12,28,21,50,-3.96,01,0.00,06,0.25,01,-3.85,01,18.99,01,35.91,01
1999,12,28,21,55,-4.04,01,0.00,06,0.16,01,-4.37,01,18.87,01,36.14,01
1999,12,28,22,0,-3.93,01,0.00,06,0.21,01,-3.85,01,18.80,01,36.20,01
1999,12,28,22,5,-4.19,01,0.00,06,0.10,01,-4.38,01,18.69,01,36.34,01
1999,12,28,22,10,-4.01,01,0.00,06,0.24,01,-4.24,01,18.63,01,36.39,01
1999,12,28,22,15,-3.93,01,0.00,06,0.34,01,-3.74,01,18.62,01,36.39,01
1999,12,28,22,20,-3.95,01,0.00,06,0.25,01,-4.10,01,18.52,01,36.52,01
1999,12,28,22,25,-3.96,01,0.00,06,0.15,01,-4.03,01,18.38,01,36.72,01
1999,12,28,22,30,-3.93,01,0.00,06,0.09,01,-3.86,01,18.28,01,36.86,01
1999,12,28,22,35,-3.97,01,0.00,06,0.04,01,-4.14,01,18.18,01,37.03,01
1999,12,28,22,40,-3.98,01,0.00,06,0.17,01,-4.18,01,18.10,01,37.15,01
1999,12,28,22,45,-3.95,01,0.00,06,0.21,01,-4.03,01,18.03,01,37.26,01
1999,12,28,22,50,-4.07,01,0.00,06,0.32,01,-4.13,01,17.99,01,37.31,01
1999,12,28,22,55,-4.14,01,0.00,06,0.48,01,-4.29,01,17.99,01,37.29,01
1999,12,28,23,0,-4.58,01,0.00,06,0.44,01,-4.47,01,17.95,01,37.43,01
1999,12,28,23,5,-4.71,01,0.00,06,0.49,01,-4.50,01,17.85,01,37.61,01
1999,12,28,23,10,-4.71,01,0.00,06,0.22,01,-4.53,01,17.73,01,37.78,01
1999,12,28,23,15,-4.71,01,0.00,06,0.05,01,-4.61,01,17.57,01,38.00,01
1999,12,28,23,20,-4.66,01,0.00,06,0.13,01,-4.47,01,17.45,01,38.19,01
1999,12,28,23,25,-4.53,01,0.00,06,0.03,01,-4.47,01,17.32,01,38.42,01
1999,12,28,23,30,-4.71,01,0.00,06,0.05,01,-4.49,01,17.20,01,38.64,01
1999,12,28,23,35,-4.68,01,0.00,06,0.09,01,-4.47,01,17.11,01,38.76,01
1999,12,28,23,40,-4.35,01,0.00,06,0.20,01,-4.45,01,17.03,01,38.92,01
1999,12,28,23,45,-4.32,01,0.00,06,0.11,01,-4.45,01,16.92,01,39.13,01
1999,12,28,23,50,-4.32,01,0.00,06,0.21,01,-4.36,01,16.84,01,39.29,01
1999,12,28,23,55,-4.29,01,0.00,06,0.21,01,-4.24,01,16.77,01,39.44,01
1999,12,29,0,0,-4.32,01,0.00,06,0.12,01,-4.34,01,16.64,01,39.64,01
1999,12,29,0,5,-4.32,01,0.00,06,0.00,01,-4.47,01,16.51,01,39.91,01
1999,12,29,0,10,-4.42,01,0.00,06,-0.14,01,-4.74,01,16.35,01,40.23,01
1999,12,29,0,15,-4.34,01,0.00,06,0.23,01,-4.51,01,16.34,01,40.25,01
1999,12,29,0,20,-3.99,01,0.00,06,0.56,01,-4.07,01,16.38,01,40.17,01
1999,12,29,0,25,-3.80,01,0.00,06,0.71,01,-3.86,01,16.44,01,40.04,01
1999,12,29,0,30,-4.09,01,0.00,06,0.55,01,-4.12,01,16.38,01,40.19,01
1999,12,29,0,35,-4.26,01,0.00,06,0.42,01,-4.39,01,16.29,01,40.42,01
1999,12,29,0,40,-4.50,01,0.00,06,0.08,01,-4.64,01,16.17,01,40.68,01
1999,12,29,0,45,-4.45,01,0.00,06,0.18,01,-4.59,01,16.08,01,40.81,01
1999,12,29,0,50,-4.60,01,0.00,06,0.07,01,-4.67,01,15.98,01,41.06,01
1999,12,29,0,55,-4.51,01,0.00,06,0.21,01,-4.60,01,15.91,01,41.26,01
1999,12,29,1,0,-4.36,01,0.00,06,0.43,01,-4.48,01,15.89,01,41.25,01
1999,12,29,1,5,-4.36,01,0.00,06,0.46,01,-4.47,01,15.83,01,41.38,01
1999,12,29,1,10,-4.58,01,0.00,06,0.39,01,-4.59,01,15.73,01,41.65,01
1999,12,29,1,15,-4.53,01,0.00,06,0.35,01,-4.49,01,15.63,01,41.93,01
1999,12,29,1,20,-4.45,01,0.00,06,0.26,01,-4.48,01,15.52,01,42.18,01
1999,12,29,1,25,-4.85,01,0.00,06,-0.27,01,-5.25,01,15.28,01,42.69,01
1999,12,29,1,30,-4.81,01,0.00,06,-0.11,01,-5.04,01,15.14,01,43.16,01
1999,12,29,1,35,-4.65,01,0.00,06,-0.08,01,-4.55,01,15.15,01,43.24,01
1999,12,29,1,40,-4.78,01,0.00,06,-0.21,01,-5.30,01,14.96,01,43.54,01
1999,12,29,1,45,-5.09,01,0.00,06,-0.20,01,-5.37,01,14.81,01,43.86,01
1999,12,29,1,50,-4.86,01,0.00,06,-0.09,01,-5.37,01,14.77,01,43.89,01
1999,12,29,1,55,-4.77,01,0.00,06,0.04,01,-5.24,01,14.66,01,44.18,01
1999,12,29,2,0,-4.15,01,0.00,06,0.65,01,-4.48,01,14.79,01,43.90,01
1999,12,29,2,5,-4.07,01,0.00,06,0.79,01,-4.48,01,14.85,01,43.88,01
1999,12,29,2,10,-4.69,01,0.00,06,0.38,01,-5.03,01,14.75,01,43.92,01
1999,12,29,2,15,-5.09,01,0.00,06,-0.07,01,-5.37,01,14.51,01,44.63,01
1999,12,29,2,20,-4.87,01,0.00,06,0.16,01,-5.37,01,14.47,01,44.99,01
1999,12,29,2,25,-4.72,01,0.00,06,0.44,01,-5.17,01,14.52,01,44.72,01
1999,12,29,2,30,-4.36,01,0.00,06,1.21,01,-4.36,01,14.62,01,44.41,01
1999,12,29,2,35,-3.42,01,0.00,06,1.61,01,-3.56,01,14.75,01,43.91,01
1999,12,29,2,40,-3.94,01,0.00,06,1.06,01,-4.17,01,14.68,01,44.28,01
1999,12,29,2,45,-4.50,01,0.00,06,0.77,01,-4.48,01,14.65,01,44.61,01
1999,12,29,2,50,-4.72,01,0.00,06,0.46,01,-4.48,01,14.55,01,44.88,01
1999,12,29,2,55,-4.21,01,0.00,06,1.05,01,-3.97,01,14.57,01,44.67,01
1999,12,29,3,0,-3.20,01,0.00,06,1.85,01,-2.87,01,14.76,01,44.18,01
1999,12,29,3,5,-3.22,01,0.00,06,1.92,01,-3.01,01,14.78,01,44.13,01
1999,12,29,3,10,-5.04,01,0.00,06,-1.45,01,-4.75,01,13.74,01,44.80,01
1999,12,29,3,15,-6.29,01,0.00,06,-3.71,01,-6.24,01,12.08,01,49.53,01
1999,12,29,3,20,-6.28,01,0.00,06,-3.60,01,-6.24,01,11.56,01,51.40,01
1999,12,29,3,25,-5.38,01,0.00,06,-2.07,01,-5.48,01,11.63,01,52.08,01
1999,12,29,3,30,-4.72,01,0.00,06,-1.21,01,-5.36,01,11.99,01,51.03,01
1999,12,29,3,35,-4.91,01,0.00,06,-0.98,01,-5.35,01,12.01,01,50.91,01
1999,12,29,3,40,-5.61,01,0.00,06,-0.76,01,-5.66,01,11.91,01,51.22,01
1999,12,29,3,45,-4.99,01,0.00,06,-0.37,01,-5.40,01,11.84,01,51.20,01
1999,12,29,3,50,-4.72,01,0.00,06,-0.75,01,-5.16,01,11.67,01,51.25,01
1999,12,29,3,55,-4.72,01,0.00,06,-0.86,01,-4.83,01,11.50,01,51.42,01
1999,12,29,4,0,-4.85,01,0.00,06,-1.51,01,-4.81,01,11.11,01,51.13,01
1999,12,29,4,5,-5.13,01,0.00,06,-1.44,01,-5.03,01,10.80,01,52.67,01
1999,12,29,4,10,-4.43,01,0.00,06,-0.37,01,-4.21,01,11.03,01,54.27,01
1999,12,29,4,15,-3.94,01,0.00,06,-0.15,01,-3.63,01,11.29,01,52.22,01
1999,12,29,4,20,-4.36,01,0.00,06,-0.35,01,-3.96,01,11.21,01,52.68,01
1999,12,29,4,25,-4.70,01,0.00,06,-0.40,01,-4.81,01,11.10,01,53.43,01
1999,12,29,4,30,-3.75,01,0.00,06,0.85,01,-3.58,01,11.38,01,53.45,01
1999,12,29,4,35,-2.99,01,0.00,06,1.26,01,-2.79,01,11.73,01,51.96,01
1999,12,29,4,40,-2.08,01,0.00,06,2.31,01,-2.21,01,12.18,01,51.18,01
1999,12,29,4,45,-2.61,01,0.00,06,1.72,01,-2.62,01,12.30,01,48.37,01
1999,12,29,4,50,-4.61,01,0.00,06,0.09,01,-4.49,01,11.41,01,49.56,01
1999,12,29,4,55,-4.76,01,0.00,06,-0.38,01,-4.46,01,10.89,01,51.50,01
1999,12,29,5,0,-4.72,01,0.00,06,-1.03,01,-4.03,01,10.51,01,52.49,01
1999,12,29,5,5,-4.46,01,0.00,06,-1.06,01,-4.02,01,10.36,01,53.52,01
1999,12,29,5,10,-4.33,01,0.00,06,-1.54,01,-4.07,01,10.07,01,54.44,01
1999,12,29,5,15,-4.46,01,0.00,06,-1.34,01,-4.48,01,9.97,01,55.03,01
1999,12,29,5,20,-4.08,01,0.00,06,-0.84,01,-3.80,01,10.13,01,55.10,01
1999,12,29,5,25,-3.89,01,0.00,06,-0.66,01,-3.58,01,10.21,01,54.87,01
1999,12,29,5,30,-3.66,01,0.00,06,-0.60,01,-3.51,01,10.21,01,54.95,01
1999,12,29,5,35,-3.15,01,0.00,06,-0.19,01,-2.80,01,10.32,01,55.52,01
1999,12,29,5,40,-3.55,01,0.00,06,-0.69,01,-3.08,01,10.19,01,54.92,01
1999,12,29,5,45,-3.77,01,0.00,06,-0.64,01,-3.35,01,10.11,01,55.48,01
1999,12,29,5,50,-4.18,01,0.00,06,-0.92,01,-4.10,01,9.87,01,54.71,01
1999,12,29,5,55,-4.13,01,0.00,06,-0.67,01,-3.73,01,9.66,01,56.93,01
1999,12,29,6,0,-3.88,01,0.00,06,-0.64,01,-3.58,01,9.68,01,56.53,01
1999,12,29,6,5,-3.92,01,0.00,06,-1.19,01,-3.74,01,9.43,01,56.59,01
1999,12,29,6,10,-3.27,01,0.00,06,-0.86,01,-3.19,01,9.39,01,57.23,01
1999,12,29,6,15,-1.95,01,0.00,06,-0.51,01,-1.71,01,9.50,01,57.28,01
1999,12,29,6,20,-0.27,01,0.00,06,-0.61,01,0.02,01,9.40,01,56.04,01
1999,12,29,6,25,2.49,01,2.78,06,4.16,01,2.74,08,9.17,01,57.08,01
1999,12,29,6,30,7.40,01,7.23,06,22.01,01,6.63,01,9.10,01,57.11,01
1999,12,29,6,35,14.88,01,14.96,06,96.40,01,10.66,01,9.14,01,58.60,01
1999,12,29,6,40,25.07,01,25.39,06,162.50,01,15.24,01,9.48,01,59.00,01
1999,12,29,6,45,37.04,01,31.48,06,148.20,01,19.55,01,10.07,01,57.51,01
1999,12,29,6,50,48.69,01,49.82,06,271.00,01,23.09,01,10.31,01,56.09,01
1999,12,29,6,55,61.33,01,68.18,06,357.20,01,26.47,01,10.47,01,56.24,01
1999,12,29,7,0,74.62,01,83.61,06,405.40,01,28.93,01,10.85,01,54.99,01
1999,12,29,7,5,88.38,01,98.88,06,440.40,01,31.54,01,10.87,01,54.15,01
1999,12,29,7,10,102.74,01,114.73,06,476.70,01,33.29,01,10.98,01,53.14,01
1999,12,29,7,15,119.16,14,132.84,06,516.90,15,35.31,15,11.26,01,53.36,01
1999,12,29,7,20,136.27,14,151.32,06,549.40,15,37.92,15,11.63,01,52.14,01
1999,12,29,7,25,153.22,14,169.09,06,577.10,15,39.83,15,11.81,01,51.30,01
1999,12,29,7,30,170.16,03,185.73,06,599.00,03,41.12,03,12.13,01,50.31,01
1999,12,29,7,35,188.06,10,204.24,06,627.70,11,41.86,11,12.56,01,49.40,01
1999,12,29,7,40,206.86,10,224.11,06,653.80,11,43.80,11,13.29,01,48.44,01
1999,12,29,7,45,228.34,10,245.14,06,677.40,11,46.85,11,14.25,01,45.25,01
1999,12,29,7,50,247.58,03,263.09,06,693.30,03,48.55,03,14.40,01,46.22,01
1999,12,29,7,55,267.91,03,280.72,06,706.00,03,50.57,03,14.14,01,47.17,01
1999,12,29,8,0,289.03,03,298.97,06,721.00,03,52.15,03,14.18,01,47.12,01
1999,12,29,8,5,308.84,03,318.33,06,738.00,03,53.80,03,14.27,01,46.82,01
1999,12,29,8,10,326.42,03,337.32,06,757.00,03,53.94,03,14.74,01,45.54,01
1999,12,29,8,15,343.10,03,355.52,06,769.00,03,55.61,03,14.83,01,45.13,01
1999,12,29,8,20,360.68,03,372.89,06,779.00,03,57.06,03,15.04,01,44.96,01
1999,12,29,8,25,378.58,03,390.29,06,788.00,03,58.85,03,15.22,01,44.72,01
1999,12,29,8,30,396.58,03,408.94,06,802.00,03,59.64,03,15.43,01,44.17,01
1999,12,29,8,35,414.48,03,426.19,06,810.00,03,61.53,03,15.60,01,44.67,01
1999,12,29,8,40,433.21,03,441.61,06,816.00,03,62.50,03,15.74,01,44.66,01
1999,12,29,8,45,453.08,03,457.87,06,820.00,03,65.33,03,15.89,01,44.67,01
1999,12,29,8,50,472.86,03,476.77,06,829.00,03,68.45,03,16.37,01,45.20,01
1999,12,29,8,55,491.91,03,495.82,06,840.00,03,70.70,03,16.87,01,44.21,01
1999,12,29,9,0,510.34,03,513.72,06,849.00,03,72.80,03,17.11,01,44.04,01
1999,12,29,9,5,528.49,03,529.81,06,855.00,03,74.70,03,17.33,01,43.77,01
1999,12,29,9,10,545.43,03,544.74,06,860.00,03,76.10,03,17.34,01,43.68,01
1999,12,29,9,15,561.70,03,561.86,06,869.00,03,77.60,03,17.72,01,42.98,01
1999,12,29,9,20,576.99,03,577.61,06,875.00,03,79.50,03,18.08,01,42.46,01
1999,12,29,9,25,592.38,03,593.44,06,880.00,03,82.20,03,18.55,01,41.62,01
1999,12,29,9,30,606.03,03,605.72,06,881.00,03,83.90,03,19.04,01,40.63,01
1999,12,29,9,35,619.78,03,617.61,06,880.00,03,86.70,03,19.28,01,40.23,01
1999,12,29,9,40,631.80,03,630.77,06,878.00,03,91.70,03,19.60,01,39.87,01
1999,12,29,9,45,644.72,03,642.99,06,876.00,03,96.10,03,19.97,01,39.47,01
1999,12,29,9,50,653.20,03,650.58,06,866.00,03,101.30,03,20.25,01,39.06,01
1999,12,29,9,55,656.72,03,651.06,06,831.00,03,116.00,03,20.17,01,39.20,01
1999,12,29,10,0,673.63,03,668.49,06,843.00,03,117.90,03,20.76,01,38.11,01
1999,12,29,10,5,685.51,03,679.89,06,848.00,03,118.50,03,20.74,01,38.28,01
1999,12,29,10,10,702.23,03,697.51,06,848.00,03,128.90,03,20.98,01,37.52,01
1999,12,29,10,15,708.26,03,702.18,06,826.00,03,141.60,03,21.36,01,36.86,01
1999,12,29,10,20,708.87,03,701.98,06,819.00,03,139.80,03,21.43,01,36.19,01
1999,12,29,10,25,731.63,03,726.02,06,851.00,03,135.60,03,21.63,01,35.97,01
1999,12,29,10,30,734.27,03,729.37,06,845.00,03,137.20,03,21.94,01,35.40,01
1999,12,29,10,35,744.97,03,740.68,06,850.00,03,139.40,03,22.20,01,34.38,01
1999,12,29,10,40,749.64,03,745.38,06,859.00,03,132.40,03,22.02,01,34.78,01
1999,12,29,10,45,759.35,03,754.98,06,864.00,03,133.40,03,22.19,01,34.16,01
1999,12,29,10,50,766.06,03,762.75,06,876.00,03,127.80,03,22.38,01,33.47,01
1999,12,29,10,55,769.78,03,769.40,06,881.00,03,126.40,03,22.73,01,33.17,01
1999,12,29,11,0,786.56,03,787.82,06,903.00,03,124.60,03,22.96,01,32.70,01
1999,12,29,11,5,784.29,03,783.99,06,892.00,03,125.10,03,23.25,01,32.24,01
1999,12,29,11,10,785.06,03,785.01,06,895.00,03,120.50,03,23.15,01,31.63,01
1999,12,29,11,15,789.86,03,789.59,06,896.00,03,121.30,03,22.88,01,32.08,01
1999,12,29,11,20,796.69,03,798.20,06,907.00,03,119.00,03,22.99,01,31.64,01
1999,12,29,11,25,800.53,03,803.78,06,910.00,03,120.00,03,23.13,01,31.54,01
1999,12,29,11,30,796.39,03,801.01,06,902.00,03,121.30,03,23.45,01,30.77,01
1999,12,29,11,35,798.28,03,803.45,06,905.00,03,119.90,03,23.29,01,30.45,01
1999,12,29,11,40,801.20,03,808.81,06,906.00,03,123.30,03,23.69,01,30.67,01
1999,12,29,11,45,797.13,03,806.13,06,906.00,03,119.80,03,23.80,01,30.18,01
1999,12,29,11,50,797.10,03,807.39,06,908.00,03,119.10,03,23.85,01,29.95,01
1999,12,29,11,55,792.09,03,804.20,06,900.00,03,121.90,03,24.11,01,29.72,01
1999,12,29,12,0,785.10,03,797.33,06,885.00,03,126.70,03,23.98,01,29.82,01
1999,12,29,12,5,791.16,03,806.00,06,905.00,03,120.90,03,23.91,01,30.21,01
1999,12,29,12,10,790.23,03,806.98,06,904.00,03,123.70,03,24.58,01,29.11,01
1999,12,29,12,15,787.33,03,805.54,06,915.00,03,115.40,03,24.18,01,29.19,01
1999,12,29,12,20,780.44,03,799.39,06,905.00,03,118.60,03,24.38,01,29.15,01
1999,12,29,12,25,779.59,03,799.15,06,910.00,03,116.80,03,24.40,01,29.30,01
