1999,1,27,9,45,438.46,03,453.42,06,673.10,03,112.30,03,19.92,01,42.56,01
1999,1,27,9,50,468.22,03,480.59,06,676.50,03,129.30,03,20.15,01,42.07,01
1999,1,27,9,55,480.36,03,492.67,06,673.20,03,134.90,03,20.69,01,40.64,01
1999,1,27,10,0,499.81,03,512.75,06,690.50,03,137.60,03,20.89,01,40.32,01
1999,1,27,10,5,477.81,03,488.15,06,634.50,03,136.10,03,20.71,01,40.47,01
1999,1,27,10,10,513.47,03,523.84,06,679.70,03,139.10,03,20.90,01,39.78,01
1999,1,27,10,15,493.69,03,502.77,06,626.90,03,141.10,03,21.39,01,38.98,01
1999,1,27,10,20,523.18,03,533.01,06,654.00,03,148.80,03,21.56,01,38.68,01
1999,1,27,10,25,520.03,03,530.59,06,659.20,03,136.60,03,21.75,01,38.24,01
1999,1,27,10,30,558.11,03,570.42,06,733.00,03,125.10,03,21.73,01,38.38,01
1999,1,27,10,35,578.70,03,590.18,06,762.00,03,120.00,03,22.09,01,37.35,01
1999,1,27,10,40,581.83,03,593.32,06,753.00,03,121.80,03,22.17,01,37.51,01
1999,1,27,10,45,587.61,03,597.65,06,742.00,03,126.50,03,22.30,01,37.30,01
1999,1,27,10,50,598.56,03,607.16,06,741.00,03,130.40,03,22.36,01,37.10,01
1999,1,27,10,55,619.73,03,626.55,06,757.00,03,133.40,03,21.98,01,37.58,01
1999,1,27,11,0,609.40,03,615.44,06,743.00,03,125.70,03,22.01,01,37.90,01
1999,1,27,11,5,646.04,03,653.53,06,801.00,03,119.70,03,22.37,01,37.21,01
1999,1,27,11,10,652.88,03,660.37,06,805.00,03,118.30,03,22.63,01,37.09,01
1999,1,27,11,15,656.41,03,660.98,06,788.00,03,125.20,03,23.05,01,36.39,01
1999,1,27,11,20,641.80,03,645.11,06,754.00,03,127.80,03,23.15,01,36.08,01
1999,1,27,11,25,675.88,03,680.59,06,800.00,03,127.10,03,23.10,01,36.20,01
1999,1,27,11,30,687.78,03,691.37,06,808.00,03,128.00,03,23.15,01,36.35,01
1999,1,27,11,35,682.58,03,685.05,06,783.00,03,135.20,03,23.64,01,35.88,01
1999,1,27,11,40,678.21,03,678.88,06,760.00,03,141.70,03,23.84,01,35.48,01
1999,1,27,11,45,661.19,03,662.02,06,738.00,03,137.30,03,23.59,01,36.04,01
1999,1,27,11,50,725.54,03,727.26,06,815.00,03,144.70,03,23.71,01,35.72,01
1999,1,27,11,55,560.88,03,555.84,06,544.90,03,164.50,03,23.97,01,35.19,01
1999,1,27,12,0,699.25,03,702.83,06,743.00,03,167.00,03,24.26,01,35.25,01
1999,1,27,12,5,747.28,03,754.01,06,817.00,03,162.70,03,24.90,01,34.16,01
1999,1,27,12,10,684.74,03,685.71,06,714.00,03,167.40,03,24.45,01,34.93,01
1999,1,27,12,15,596.20,03,594.34,06,602.10,03,156.20,03,24.18,01,35.46,01
1999,1,27,12,20,625.45,03,624.45,06,645.70,03,153.70,03,24.40,01,35.20,01
1999,1,27,12,25,727.04,03,729.46,06,809.00,03,138.90,03,24.82,01,34.42,01
1999,1,27,12,30,725.02,03,728.60,06,832.00,03,120.80,03,25.33,01,33.92,01
1999,1,27,12,35,721.01,03,725.46,06,834.00,03,116.10,03,26.07,01,32.82,01
1999,1,27,12,40,718.01,03,720.63,06,824.00,03,118.80,03,26.11,01,32.86,01
1999,1,27,12,45,682.61,03,686.23,06,776.00,03,120.00,03,26.71,01,32.04,01
1999,1,27,12,50,722.08,03,728.55,06,824.00,03,128.20,03,26.71,01,32.18,01
1999,1,27,12,55,728.14,03,734.38,06,827.00,03,133.10,03,26.62,01,32.69,01
1999,1,27,13,0,687.87,03,693.79,06,771.00,03,134.70,03,27.03,01,32.74,01
1999,1,27,13,5,680.21,03,685.13,06,768.00,03,130.00,03,26.81,01,33.26,01
1999,1,27,13,10,701.29,03,707.70,06,817.00,03,119.40,03,27.00,01,33.65,01
1999,1,27,13,15,671.26,03,674.44,06,770.00,03,122.40,03,27.08,01,34.97,01
1999,1,27,13,20,704.53,03,706.95,06,817.00,03,124.10,03,27.40,01,36.11,01
1999,1,27,13,25,699.04,03,700.93,06,828.00,03,113.50,03,27.47,01,36.36,01
1999,1,27,13,30,682.59,03,682.11,06,803.00,03,115.90,03,27.51,01,36.10,01
1999,1,27,13,35,682.94,03,682.60,06,799.00,03,123.00,03,27.92,01,35.77,01
1999,1,27,13,40,653.21,03,650.82,06,752.00,03,128.00,03,27.94,01,35.85,01
1999,1,27,13,45,651.87,03,649.68,06,760.00,03,125.50,03,27.81,01,35.80,01
1999,1,27,13,50,672.21,03,671.58,06,797.00,03,126.60,03,28.14,01,35.76,01
1999,1,27,13,55,592.76,03,590.82,06,677.40,03,131.90,03,28.59,01,35.39,01
1999,1,27,14,0,610.68,03,607.58,06,702.00,03,136.70,03,28.35,01,35.67,01
1999,1,27,14,5,400.79,03,391.03,06,359.40,03,152.50,03,28.13,01,36.47,01
1999,1,27,14,10,513.68,03,507.37,06,534.50,03,156.60,03,27.94,01,36.93,01
1999,1,27,14,15,646.12,03,645.06,06,784.00,03,136.70,03,28.18,01,36.43,01
1999,1,27,14,20,613.96,03,612.75,06,757.00,03,128.10,03,28.63,01,35.93,01
1999,1,27,14,25,626.45,03,624.55,06,766.00,03,140.70,03,28.57,01,36.22,01
1999,1,27,14,30,573.94,03,571.02,06,696.80,03,137.10,03,28.64,01,35.83,01
1999,1,27,14,35,535.20,03,530.80,06,626.30,03,146.60,03,28.67,01,35.87,01
1999,1,27,14,40,609.60,03,608.89,06,735.00,03,165.10,03,28.98,01,35.35,01
1999,1,27,14,45,525.43,03,521.06,06,607.70,03,160.20,03,28.95,01,35.40,01
1999,1,27,14,50,534.30,03,532.38,06,637.70,03,160.30,03,28.91,01,35.49,01
1999,1,27,14,55,499.61,03,498.56,06,627.90,03,138.90,03,28.91,01,35.57,01
1999,1,27,15,0,495.04,03,493.91,06,639.40,03,134.70,03,29.00,01,35.41,01
1999,1,27,15,5,453.47,03,453.76,06,572.90,03,138.40,03,29.19,01,34.90,01
1999,1,27,15,10,444.19,03,442.29,06,580.90,03,129.30,03,29.39,01,35.59,01
1999,1,27,15,15,447.67,03,445.67,06,576.60,03,141.90,03,29.19,01,36.78,01
1999,1,27,15,20,402.97,03,400.57,06,521.00,03,132.50,03,28.93,01,37.83,01
1999,1,27,15,25,490.55,03,492.11,06,731.00,03,125.20,03,29.10,01,37.56,01
1999,1,27,15,30,412.48,03,412.05,06,633.60,03,102.20,03,29.17,01,37.45,01
1999,1,27,15,35,417.13,03,419.22,06,665.20,03,102.70,03,29.14,01,36.96,01
1999,1,27,15,40,432.39,03,434.42,06,714.00,03,104.30,03,29.27,01,36.85,01
1999,1,27,15,45,346.35,03,344.95,06,553.40,03,96.70,03,29.18,01,37.46,01
1999,1,27,15,50,331.93,03,329.72,06,539.90,03,95.10,03,28.92,01,38.07,01
1999,1,27,15,55,370.70,03,369.20,06,641.50,03,99.60,03,28.87,01,38.24,01
1999,1,27,16,0,353.32,03,352.26,06,626.00,03,98.30,03,28.97,01,37.52,01
1999,1,27,16,5,337.26,03,337.01,06,588.70,03,106.90,03,28.80,01,37.67,01
1999,1,27,16,10,322.18,03,323.72,06,573.50,03,108.20,03,28.80,01,37.75,01
1999,1,27,16,15,320.32,03,322.93,06,632.80,03,94.80,03,29.01,01,37.52,01
1999,1,27,16,20,287.64,03,291.55,06,608.90,03,81.50,03,28.94,01,37.34,01
1999,1,27,16,25,234.32,03,235.99,06,496.00,03,72.70,03,28.96,01,37.40,01
1999,1,27,16,30,165.03,03,165.57,06,327.10,03,63.11,03,28.69,01,37.97,01
1999,1,27,16,35,239.38,03,241.06,06,551.60,03,77.20,03,28.80,01,37.86,01
1999,1,27,16,40,226.02,03,227.34,06,535.60,03,77.00,03,28.85,01,37.92,01
1999,1,27,16,45,206.03,03,206.74,06,517.70,03,70.00,03,28.74,01,37.86,01
1999,1,27,16,50,184.47,03,183.83,06,492.30,03,62.04,03,28.54,01,38.01,01
1999,1,27,16,55,167.25,03,165.99,06,472.70,03,57.05,03,28.45,01,38.32,01
1999,1,27,17,0,152.51,03,151.00,06,443.30,03,56.40,03,28.17,01,38.90,01
1999,1,27,17,5,131.55,03,130.58,06,397.30,03,52.64,03,28.16,01,38.77,01
1999,1,27,17,10,116.77,03,116.44,06,387.90,03,47.08,03,28.04,01,38.97,01
1999,1,27,17,15,100.53,01,100.64,06,355.80,01,43.23,01,28.02,01,39.06,01
1999,1,27,17,20,79.95,01,85.36,06,314.40,01,40.16,01,27.83,01,39.40,01
1999,1,27,17,25,71.84,01,65.58,06,230.60,01,36.50,01,27.72,01,39.93,01
1999,1,27,17,30,59.18,01,58.72,06,240.80,01,32.63,01,27.58,01,40.58,01
1999,1,27,17,35,46.32,01,44.80,06,187.00,01,27.86,01,27.46,01,40.74,01
1999,1,27,17,40,31.97,01,28.24,06,69.68,01,23.16,01,27.30,01,40.56,01
1999,1,27,17,45,19.11,01,18.90,06,2.21,01,18.78,01,27.10,01,40.25,01
1999,1,27,17,50,13.73,01,13.51,06,-0.04,01,13.51,01,26.97,01,39.73,01
1999,1,27,17,55,7.90,01,7.81,06,-0.67,01,7.82,01,26.87,01,39.76,01
1999,1,27,18,0,4.14,01,4.00,06,-0.87,01,4.00,01,26.78,01,39.94,01
1999,1,27,18,5,0.05,01,0.00,06,-0.94,01,-0.11,01,26.69,01,40.17,01
1999,1,27,18,10,-1.96,01,0.00,06,-0.82,01,-1.97,01,26.59,01,40.07,01
1999,1,27,18,15,-2.98,01,0.00,06,-0.81,01,-3.02,01,26.45,01,40.61,01
1999,1,27,18,20,-3.61,01,0.00,06,-0.69,01,-3.73,01,26.35,01,41.07,01
1999,1,27,18,25,-3.88,01,0.00,06,-0.61,01,-3.77,01,26.26,01,41.32,01
1999,1,27,18,30,-3.74,01,0.00,06,-0.49,01,-3.74,01,26.21,01,41.42,01
1999,1,27,18,35,-3.76,01,0.00,06,-0.58,01,-3.78,01,26.07,01,41.98,01
1999,1,27,18,40,-3.69,01,0.00,06,-0.48,01,-3.75,01,25.94,01,42.54,01
1999,1,27,18,45,-3.68,01,0.00,06,-0.49,01,-3.74,01,25.85,01,42.94,01
1999,1,27,18,50,-3.60,01,0.00,06,-0.40,01,-3.74,01,25.77,01,43.23,01
1999,1,27,18,55,-3.64,01,0.00,06,-0.40,01,-3.72,01,25.69,01,43.70,01
1999,1,27,19,0,-3.57,01,0.00,06,-0.40,01,-3.73,01,25.64,01,43.90,01
1999,1,27,19,5,-3.57,01,0.00,06,-0.38,01,-3.74,01,25.56,01,44.00,01
1999,1,27,19,10,-3.49,01,0.00,06,-0.37,01,-3.62,01,25.47,01,44.08,01
1999,1,27,19,15,-3.33,01,0.00,06,-0.37,01,-3.38,01,25.40,01,44.69,01
1999,1,27,19,20,-3.31,01,0.00,06,-0.33,01,-3.39,01,25.35,01,44.92,01
1999,1,27,19,25,-3.58,01,0.00,06,-0.34,01,-3.71,01,25.27,01,45.33,01
1999,1,27,19,30,-3.51,01,0.00,06,-0.29,01,-3.71,01,25.24,01,45.32,01
1999,1,27,19,35,-3.60,01,0.00,06,-0.21,01,-3.71,01,25.19,01,45.36,01
1999,1,27,19,40,-3.72,01,0.00,06,-0.27,01,-3.74,01,25.13,01,45.42,01
1999,1,27,19,45,-3.61,01,0.00,06,-0.18,01,-3.72,01,25.09,01,45.55,01
1999,1,27,19,50,-3.37,01,0.00,06,-0.21,01,-3.44,01,25.01,01,46.59,01
1999,1,27,19,55,-3.05,01,0.00,06,0.13,01,-2.99,01,25.03,01,47.22,01
1999,1,27,20,0,-3.19,01,0.00,06,-0.04,01,-3.10,01,24.96,01,47.42,01
1999,1,27,20,5,-3.18,01,0.00,06,-0.18,01,-3.12,01,24.85,01,47.65,01
1999,1,27,20,10,-3.52,01,0.00,06,-0.32,01,-3.66,01,24.72,01,48.06,01
1999,1,27,20,15,-3.33,01,0.00,06,-0.21,01,-3.31,01,24.68,01,48.33,01
1999,1,27,20,20,-3.14,01,0.00,06,-0.08,01,-3.03,01,24.66,01,48.41,01
1999,1,27,20,25,-3.06,01,0.00,06,-0.06,01,-2.96,01,24.61,01,48.47,01
1999,1,27,20,30,-3.12,01,0.00,06,-0.07,01,-3.00,01,24.53,01,48.59,01
1999,1,27,20,35,-2.74,01,0.00,06,0.31,01,-2.54,01,24.55,01,48.35,01
1999,1,27,20,40,-2.68,01,0.00,06,0.27,01,-2.60,01,24.53,01,48.38,01
1999,1,27,20,45,-2.62,01,0.00,06,0.40,01,-2.46,01,24.58,01,48.24,01
1999,1,27,20,50,-2.88,01,0.00,06,0.34,01,-2.76,01,24.54,01,48.53,01
1999,1,27,20,55,-2.86,01,0.00,06,0.27,01,-2.74,01,24.48,01,49.01,01
1999,1,27,21,0,-2.93,01,0.00,06,0.15,01,-2.83,01,24.42,01,49.37,01
1999,1,27,21,5,-3.09,01,0.00,06,-0.01,01,-2.96,01,24.33,01,49.73,01
1999,1,27,21,10,-3.17,01,0.00,06,-0.10,01,-3.13,01,24.26,01,50.08,01
1999,1,27,21,15,-3.06,01,0.00,06,-0.01,01,-3.01,01,24.19,01,50.35,01
1999,1,27,21,20,-2.92,01,0.00,06,0.14,01,-2.91,01,24.16,01,50.67,01
1999,1,27,21,25,-2.99,01,0.00,06,0.25,01,-2.93,01,24.15,01,50.85,01
1999,1,27,21,30,-3.04,01,0.00,06,0.21,01,-3.00,01,24.10,01,51.12,01
1999,1,27,21,35,-2.90,01,0.00,06,0.31,01,-2.77,01,24.09,01,51.22,01
1999,1,27,21,40,-3.47,01,0.00,06,-0.10,01,-3.37,01,23.97,01,51.71,01
1999,1,27,21,45,-3.61,01,0.00,06,-0.01,01,-3.53,01,23.90,01,51.90,01
1999,1,27,21,50,-3.52,01,0.00,06,0.15,01,-3.39,01,23.89,01,52.10,01
1999,1,27,21,55,-3.13,01,0.00,06,0.38,01,-2.96,01,23.93,01,51.99,01
1999,1,27,22,0,-2.94,01,0.00,06,0.41,01,-2.78,01,23.94,01,52.03,01
1999,1,27,22,5,-3.10,01,0.00,06,0.36,01,-2.88,01,23.93,01,52.17,01
1999,1,27,22,10,-3.69,01,0.00,06,0.04,01,-3.65,01,23.79,01,52.68,01
1999,1,27,22,15,-3.66,01,0.00,06,0.15,01,-3.58,01,23.76,01,52.79,01
1999,1,27,22,20,-3.70,01,0.00,06,0.19,01,-3.62,01,23.73,01,52.97,01
1999,1,27,22,25,-3.29,01,0.00,06,0.39,01,-3.06,01,23.73,01,53.02,01
1999,1,27,22,30,-3.57,01,0.00,06,0.29,01,-3.44,01,23.68,01,53.23,01
1999,1,27,22,35,-3.45,01,0.00,06,0.30,01,-3.33,01,23.63,01,53.41,01
1999,1,27,22,40,-3.54,01,0.00,06,0.14,01,-3.37,01,23.56,01,53.81,01
1999,1,27,22,45,-3.66,01,0.00,06,0.26,01,-3.44,01,23.53,01,53.85,01
1999,1,27,22,50,-3.70,01,0.00,06,0.26,01,-3.67,01,23.51,01,54.04,01
1999,1,27,22,55,-3.36,01,0.00,06,0.36,01,-3.10,01,23.47,01,54.46,01
1999,1,27,23,0,-3.35,01,0.00,06,0.34,01,-3.08,01,23.40,01,54.88,01
1999,1,27,23,5,-3.56,01,0.00,06,0.27,01,-3.40,01,23.35,01,55.11,01
1999,1,27,23,10,-3.66,01,0.00,06,0.22,01,-3.67,01,23.27,01,55.61,01
1999,1,27,23,15,-3.69,01,0.00,06,0.21,01,-3.67,01,23.22,01,55.91,01
1999,1,27,23,20,-3.69,01,0.00,06,0.19,01,-3.69,01,23.17,01,56.10,01
1999,1,27,23,25,-3.70,01,0.00,06,0.18,01,-3.72,01,23.07,01,56.67,01
1999,1,27,23,30,-3.70,01,0.00,06,0.15,01,-3.73,01,22.99,01,57.05,01
1999,1,27,23,35,-3.28,01,0.00,06,0.41,01,-3.10,01,23.01,01,57.20,01
1999,1,27,23,40,-3.46,01,0.00,06,0.27,01,-3.31,01,22.99,01,57.28,01
1999,1,27,23,45,-3.63,01,0.00,06,0.32,01,-3.38,01,22.97,01,57.39,01
1999,1,27,23,50,-3.69,01,0.00,06,0.36,01,-3.49,01,22.96,01,57.42,01
1999,1,27,23,55,-3.70,01,0.00,06,0.28,01,-3.59,01,22.90,01,57.63,01
1999,1,28,0,0,-4.23,01,0.00,06,-0.01,01,-3.90,01,22.79,01,58.08,01
1999,1,28,0,5,-3.63,01,0.00,06,0.38,01,-3.28,01,22.85,01,58.05,01
1999,1,28,0,10,-3.65,01,0.00,06,0.31,01,-3.42,01,22.84,01,58.24,01
1999,1,28,0,15,-3.75,01,0.00,06,0.13,01,-3.64,01,22.75,01,58.72,01
1999,1,28,0,20,-4.09,01,0.00,06,-0.10,01,-3.76,01,22.60,01,59.30,01
1999,1,28,0,25,-3.73,01,0.00,06,0.01,01,-3.67,01,22.56,01,59.51,01
1999,1,28,0,30,-3.19,01,0.00,06,0.35,01,-2.91,01,22.67,01,59.27,01
1999,1,28,0,35,-2.99,01,0.00,06,0.42,01,-2.77,01,22.71,01,59.36,01
1999,1,28,0,40,-3.17,01,0.00,06,0.32,01,-2.94,01,22.71,01,59.52,01
1999,1,28,0,45,-3.52,01,0.00,06,0.37,01,-3.08,01,22.70,01,59.75,01
1999,1,28,0,50,-3.40,01,0.00,06,0.25,01,-2.93,01,22.67,01,60.14,01
1999,1,28,0,55,-3.27,01,0.00,06,0.27,01,-2.97,01,22.68,01,60.21,01
1999,1,28,1,0,-3.63,01,0.00,06,0.18,01,-3.24,01,22.62,01,60.64,01
1999,1,28,1,5,-3.70,01,0.00,06,0.01,01,-3.67,01,22.49,01,61.26,01
1999,1,28,1,10,-3.69,01,0.00,06,0.04,01,-3.63,01,22.47,01,61.31,01
1999,1,28,1,15,-3.65,01,0.00,06,0.09,01,-3.42,01,22.49,01,61.49,01
1999,1,28,1,20,-3.68,01,0.00,06,0.11,01,-3.52,01,22.47,01,61.68,01
1999,1,28,1,25,-3.34,01,0.00,06,0.39,01,-2.99,01,22.50,01,61.63,01
1999,1,28,1,30,-2.58,01,0.00,06,0.72,01,-2.17,01,22.68,01,61.06,01
1999,1,28,1,35,-2.86,01,0.00,06,0.51,01,-2.52,01,22.63,01,61.37,01
1999,1,28,1,40,-2.88,01,0.00,06,0.42,01,-2.61,01,22.59,01,61.49,01
1999,1,28,1,45,-2.49,01,0.00,06,0.58,01,-2.18,01,22.66,01,61.21,01
1999,1,28,1,50,-2.60,01,0.00,06,0.50,01,-2.28,01,22.68,01,61.12,01
1999,1,28,1,55,-3.21,01,0.00,06,0.16,01,-2.98,01,22.57,01,61.40,01
1999,1,28,2,0,-3.82,01,0.00,06,-0.21,01,-3.74,01,22.31,01,61.91,01
1999,1,28,2,5,-3.73,01,0.00,06,-0.32,01,-3.75,01,22.20,01,62.23,01
1999,1,28,2,10,-3.68,01,0.00,06,-0.10,01,-3.60,01,22.18,01,62.10,01
1999,1,28,2,15,-3.44,01,0.00,06,0.06,01,-3.19,01,22.24,01,61.88,01
1999,1,28,2,20,-3.69,01,0.00,06,0.09,01,-3.54,01,22.17,01,62.03,01
1999,1,28,2,25,-3.86,01,0.00,06,-0.15,01,-3.76,01,22.01,01,62.52,01
1999,1,28,2,30,-3.73,01,0.00,06,-0.18,01,-3.74,01,21.91,01,62.83,01
1999,1,28,2,35,-3.69,01,0.00,06,0.13,01,-3.49,01,21.95,01,62.43,01
1999,1,28,2,40,-4.69,01,0.00,06,-0.55,01,-4.34,01,21.65,01,63.55,01
1999,1,28,2,45,-6.07,01,0.00,06,-1.25,01,-5.73,01,21.01,01,65.79,01
1999,1,28,2,50,-5.73,01,0.00,06,-1.34,01,-5.53,01,20.70,01,66.86,01
1999,1,28,2,55,-6.17,01,0.00,06,-1.38,01,-6.22,01,20.48,01,67.66,01
1999,1,28,3,0,-5.76,01,0.00,06,-1.03,01,-5.59,01,20.44,01,67.70,01
1999,1,28,3,5,-4.30,01,0.00,06,-0.49,01,-3.90,01,20.67,01,66.94,01
1999,1,28,3,10,-5.21,01,0.00,06,-0.74,01,-4.67,01,20.36,01,68.27,01
1999,1,28,3,15,-5.03,01,0.00,06,-0.90,01,-4.59,01,19.94,01,69.55,01
1999,1,28,3,20,-5.24,01,0.00,06,-1.07,01,-4.93,01,19.64,01,70.30,01
1999,1,28,3,25,-4.83,01,0.00,06,-0.96,01,-4.59,01,19.49,01,70.50,01
1999,1,28,3,30,-4.64,01,0.00,06,-0.76,01,-4.37,01,19.40,01,70.70,01
1999,1,28,3,35,-4.89,01,0.00,06,-0.68,01,-4.55,01,19.26,01,70.90,01
1999,1,28,3,40,-5.33,01,0.00,06,-0.58,01,-5.14,01,19.20,01,71.00,01
1999,1,28,3,45,-5.54,01,0.00,06,-0.68,01,-5.43,01,19.16,01,71.20,01
1999,1,28,3,50,-5.34,01,0.00,06,-0.67,01,-5.05,01,18.97,01,71.80,01
1999,1,28,3,55,-3.93,01,0.00,06,-0.38,01,-3.80,01,18.89,01,72.00,01
1999,1,28,4,0,-3.70,01,0.00,06,-0.35,01,-3.47,01,18.82,01,72.20,01
1999,1,28,4,5,-3.95,01,0.00,06,-0.31,01,-3.74,01,18.77,01,72.30,01
1999,1,28,4,10,-4.43,01,0.00,06,-0.55,01,-3.94,01,18.64,01,72.50,01
1999,1,28,4,15,-3.78,01,0.00,06,-0.30,01,-3.71,01,18.62,01,72.20,01
1999,1,28,4,20,-3.71,01,0.00,06,-0.16,01,-3.59,01,18.61,01,72.10,01
1999,1,28,4,25,-3.75,01,0.00,06,-0.18,01,-3.74,01,18.59,01,71.90,01
1999,1,28,4,30,-3.22,01,0.00,06,0.18,01,-2.81,01,18.75,01,71.00,01
1999,1,28,4,35,-3.55,01,0.00,06,0.12,01,-3.10,01,18.83,01,70.70,01
1999,1,28,4,40,-3.83,01,0.00,06,0.06,01,-3.69,01,18.80,01,71.20,01
1999,1,28,4,45,-3.97,01,0.00,06,-0.13,01,-3.74,01,18.68,01,71.30,01
1999,1,28,4,50,-3.62,01,0.00,06,0.33,01,-3.18,01,18.71,01,71.10,01
1999,1,28,4,55,-3.53,01,0.00,06,0.43,01,-3.02,01,18.69,01,71.00,01
1999,1,28,5,0,-3.25,01,0.00,06,0.49,01,-2.92,01,18.64,01,70.80,01
1999,1,28,5,5,-3.15,01,0.00,06,0.44,01,-3.10,01,18.54,01,71.10,01
1999,1,28,5,10,-2.91,01,0.00,06,0.52,01,-2.95,01,18.54,01,71.10,01
1999,1,28,5,15,-2.88,01,0.00,06,0.67,01,-2.68,01,18.81,01,69.99,01
1999,1,28,5,20,-3.49,01,0.00,06,0.43,01,-3.17,01,18.90,01,69.17,01
1999,1,28,5,25,-3.69,01,0.00,06,0.18,01,-3.69,01,18.87,01,69.28,01
1999,1,28,5,30,-3.08,01,0.00,06,0.43,01,-2.67,01,18.95,01,68.73,01
1999,1,28,5,35,-2.94,01,0.00,06,0.31,01,-2.50,01,18.96,01,68.65,01
1999,1,28,5,40,-3.61,01,0.00,06,0.02,01,-2.97,01,18.81,01,69.15,01
1999,1,28,5,45,-3.72,01,0.00,06,-0.41,01,-3.65,01,18.54,01,70.20,01
1999,1,28,5,50,-3.70,01,0.00,06,-0.43,01,-3.50,01,18.49,01,70.50,01
1999,1,28,5,55,-3.70,01,0.00,06,-0.44,01,-3.53,01,18.51,01,70.50,01
1999,1,28,6,0,-3.83,01,0.00,06,-0.59,01,-3.75,01,18.44,01,70.80,01
1999,1,28,6,5,-4.96,01,0.00,06,-1.09,01,-4.66,01,18.25,01,71.80,01
1999,1,28,6,10,-5.03,01,0.00,06,-1.02,01,-4.73,01,18.03,01,72.60,01
1999,1,28,6,15,-4.31,01,0.00,06,-0.77,01,-4.05,01,17.88,01,72.70,01
1999,1,28,6,20,-4.07,01,0.00,06,-0.66,01,-3.91,01,17.70,01,73.50,01
1999,1,28,6,25,-3.77,01,0.00,06,-0.56,01,-3.82,01,17.55,01,74.00,01
1999,1,28,6,30,-3.70,01,0.00,06,-0.60,01,-3.75,01,17.55,01,74.10,01
1999,1,28,6,35,-3.70,01,0.00,06,-0.58,01,-3.75,01,17.50,01,73.70,01
1999,1,28,6,40,-4.44,01,0.00,06,-0.88,01,-4.23,01,17.28,01,74.30,01
1999,1,28,6,45,-5.20,01,0.00,06,-1.20,01,-4.99,01,17.06,01,75.60,01
1999,1,28,6,50,-4.58,01,0.00,06,-1.25,01,-4.24,01,16.98,01,76.10,01
1999,1,28,6,55,-3.73,01,0.00,06,-1.27,01,-3.69,01,16.85,01,77.50,01
1999,1,28,7,0,-2.85,01,0.00,06,-1.10,01,-2.84,01,16.73,01,77.60,01
1999,1,28,7,5,-1.34,01,0.00,06,-1.28,01,-1.31,01,16.55,01,78.50,01
1999,1,28,7,10,1.46,01,1.73,06,-0.94,01,1.74,01,16.56,01,78.60,01
1999,1,28,7,15,5.95,01,6.12,06,-0.49,01,6.13,01,16.81,01,77.90,01
1999,1,28,7,20,10.83,01,11.20,06,20.89,01,10.24,01,16.93,01,77.10,01
1999,1,28,7,25,19.49,01,20.75,06,72.20,01,16.18,01,16.86,01,77.00,01
1999,1,28,7,30,29.39,01,31.85,06,122.90,01,21.89,01,17.03,01,72.60,01
1999,1,28,7,35,39.98,01,43.30,06,169.60,01,26.54,01,17.29,01,72.30,01
1999,1,28,7,40,51.36,01,55.77,06,211.80,01,31.08,01,17.31,01,72.30,01
1999,1,28,7,45,63.38,01,69.04,06,255.60,01,34.70,01,17.52,01,70.80,01
1999,1,28,7,50,75.96,01,83.71,06,299.30,01,38.21,01,17.81,01,70.20,01
1999,1,28,7,55,87.57,01,99.77,06,342.90,01,41.62,01,18.10,01,69.59,01
1999,1,28,8,0,103.16,14,116.65,06,378.70,15,45.82,15,18.39,01,69.10,01
1999,1,28,8,5,119.47,14,131.92,06,406.40,15,48.86,15,18.39,01,69.07,01
1999,1,28,8,10,136.90,03,147.70,06,434.70,03,51.38,03,18.90,01,67.30,01
1999,1,28,8,15,153.30,03,164.09,06,464.90,03,53.15,03,19.68,01,64.28,01
1999,1,28,8,20,169.29,03,181.42,06,491.80,03,55.76,03,19.98,01,62.61,01
1999,1,28,8,25,186.50,10,199.24,06,515.40,11,58.94,11,19.34,01,64.71,01
1999,1,28,8,30,202.98,10,215.51,06,532.20,11,61.84,11,18.99,01,66.22,01
1999,1,28,8,35,220.78,03,232.67,06,551.00,03,64.57,03,19.01,01,67.33,01
1999,1,28,8,40,236.82,03,249.03,06,568.50,03,66.43,03,19.53,01,68.25,01
1999,1,28,8,45,253.67,03,266.33,06,585.00,03,69.11,03,20.14,01,67.51,01
1999,1,28,8,50,269.38,03,282.12,06,597.50,03,71.30,03,20.23,01,67.37,01
1999,1,28,8,55,286.40,03,298.11,06,610.40,03,73.30,03,20.55,01,66.31,01
1999,1,28,9,0,304.44,03,314.68,06,624.90,03,75.00,03,20.76,01,65.63,01
1999,1,28,9,5,321.73,03,331.96,06,639.70,03,77.00,03,20.58,01,66.26,01
1999,1,28,9,10,337.07,03,348.09,06,651.30,03,78.90,03,20.54,01,66.62,01
1999,1,28,9,15,352.82,03,364.98,06,664.50,03,80.70,03,20.85,01,65.44,01
1999,1,28,9,20,367.02,03,380.18,06,673.20,03,82.60,03,20.96,01,64.95,01
1999,1,28,9,25,382.25,03,396.42,06,684.70,03,84.20,03,21.15,01,64.11,01
1999,1,28,9,30,398.40,03,414.45,06,701.00,03,85.20,03,21.26,01,63.63,01
1999,1,28,9,35,412.80,03,430.28,06,711.00,03,86.80,03,21.81,01,61.81,01
1999,1,28,9,40,430.17,03,447.75,06,724.00,03,88.50,03,22.06,01,60.86,01
1999,1,28,9,45,446.41,03,462.93,06,735.00,03,88.80,03,21.80,01,61.14,01
