2000,3,25,15,45,347.90,03,147.90,03,274.20,03,369.50,01,28.64,01,69.52,01,13.25,01
2000,3,25,15,50,255.60,03,56.89,03,233.00,03,266.50,01,28.55,01,69.51,01,13.25,01
2000,3,25,15,55,277.00,03,73.90,03,248.90,03,295.00,01,28.36,01,68.85,01,13.25,01
2000,3,25,16,0,271.00,10,50.50,11,259.40,11,285.80,01,28.34,01,69.33,01,13.25,01
2000,3,25,16,5,314.20,03,125.40,03,261.90,03,335.10,01,28.42,01,68.64,01,13.26,01
2000,3,25,16,10,355.80,10,207.80,11,261.90,11,380.30,01,28.68,01,68.15,01,13.26,01
2000,3,25,16,15,210.70,03,56.31,03,194.50,03,225.40,01,28.50,01,68.51,01,13.26,01
2000,3,25,16,20,166.30,03,18.69,03,168.60,03,181.00,01,28.50,01,68.62,01,13.26,01
2000,3,25,16,25,172.70,03,6.53,03,181.80,03,189.00,01,28.25,01,69.38,01,13.26,01
2000,3,25,16,30,240.30,10,79.70,11,219.40,11,267.10,01,28.24,01,69.76,01,13.26,01
2000,3,25,16,35,183.60,03,13.52,03,191.80,03,202.80,01,28.36,01,69.06,01,13.26,01
2000,3,25,16,40,196.40,03,27.04,03,198.50,03,215.90,01,28.33,01,68.63,01,13.27,01
2000,3,25,16,45,203.40,03,37.97,03,199.90,03,223.80,01,28.16,01,69.49,01,13.27,01
2000,3,25,16,50,198.10,10,38.97,11,196.00,11,219.60,01,28.20,01,69.42,01,13.27,01
2000,3,25,16,55,188.20,10,27.98,11,192.60,11,211.30,01,28.26,01,69.17,01,13.27,01
2000,3,25,17,0,229.30,10,68.15,11,218.90,11,253.30,01,28.14,01,69.29,01,13.27,01
2000,3,25,17,5,255.60,14,152.60,15,219.20,15,287.20,01,28.22,01,69.54,01,13.27,01
2000,3,25,17,10,159.60,10,39.37,11,157.10,11,177.70,01,28.13,01,69.10,01,13.27,01
2000,3,25,17,15,77.00,03,1.26,03,80.60,03,89.70,01,27.95,01,70.10,01,13.28,01
2000,3,25,17,20,47.78,03,-.20,03,50.26,03,61.71,01,27.84,01,70.30,01,13.28,01
2000,3,25,17,25,42.34,03,.61,03,45.24,03,58.64,01,27.66,01,70.70,01,13.28,01
2000,3,25,17,30,51.17,03,5.41,03,52.26,03,68.08,01,27.56,01,71.00,01,13.28,01
2000,3,25,17,35,67.73,03,5.65,03,70.10,03,86.40,01,27.48,01,71.20,01,13.28,01
2000,3,25,17,40,96.20,03,24.67,03,96.90,03,117.80,01,27.46,01,71.00,01,13.29,01
2000,3,25,17,45,123.80,10,64.07,11,117.90,11,149.90,01,27.40,01,71.10,01,13.29,01
2000,3,25,17,50,140.90,14,113.90,15,129.70,15,173.40,01,27.38,01,71.20,01,13.29,01
2000,3,25,17,55,127.80,14,82.90,15,123.20,15,157.80,01,27.31,01,70.80,01,13.29,01
2000,3,25,18,0,122.00,14,111.70,15,113.80,15,153.50,01,27.29,01,70.70,01,13.29,01
2000,3,25,18,5,105.10,01,54.21,01,104.60,01,131.30,01,27.23,01,70.90,01,13.30,01
2000,3,25,18,10,62.50,01,15.17,01,64.63,01,82.10,01,27.13,01,71.60,01,13.30,01
2000,3,25,18,15,19.47,01,.35,01,21.07,01,37.63,01,26.97,01,73.00,01,13.30,01
2000,3,25,18,20,7.39,01,-1.17,01,6.62,01,22.62,01,26.71,01,74.90,01,13.30,01
2000,3,25,18,25,2.02,01,-1.51,01,.24,01,15.91,01,26.45,01,76.50,01,13.30,01
2000,3,25,18,30,-4.54,01,-1.30,01,-5.64,01,10.40,01,26.27,01,77.40,01,13.31,01
2000,3,25,18,35,-5.10,01,-.85,01,-7.56,01,8.68,01,26.15,01,77.70,01,13.31,01
2000,3,25,18,40,-8.77,01,-.82,01,-10.42,07,6.03,01,26.04,01,78.20,01,13.32,01
2000,3,25,18,45,-9.41,01,-.74,01,-12.83,07,3.91,01,25.96,01,78.40,01,13.32,01
2000,3,25,18,50,-11.90,07,-.86,01,-14.30,07,2.17,01,25.80,01,79.10,01,13.32,01
2000,3,25,18,55,-14.74,07,-.90,01,-15.05,07,1.30,01,25.69,01,79.50,01,13.33,01
2000,3,25,19,0,-14.74,07,-.92,01,-15.52,07,.72,01,25.60,01,80.00,01,13.33,01
2000,3,25,19,5,-14.42,07,-.92,01,-15.85,07,.39,01,25.50,01,80.30,01,13.33,01
2000,3,25,19,10,-16.42,07,-.93,01,-15.80,07,.32,01,25.41,01,80.70,01,13.34,01
2000,3,25,19,15,-14.50,07,-.73,01,-15.68,07,.26,01,25.34,01,80.90,01,13.34,01
2000,3,25,19,20,-12.75,07,-.67,01,-15.44,07,.26,01,25.28,01,81.20,01,13.34,01
2000,3,25,19,25,-13.39,07,-.61,01,-15.34,07,.26,01,25.25,01,81.40,01,13.35,01
2000,3,25,19,30,-12.08,07,-.70,01,-14.94,07,.25,01,25.17,01,82.40,01,13.35,01
2000,3,25,19,35,-14.00,07,-.72,01,-15.19,07,.25,01,25.07,01,83.10,01,13.35,01
2000,3,25,19,40,-12.95,07,-.65,01,-15.40,07,.28,01,25.00,01,83.70,01,13.35,01
2000,3,25,19,45,-12.37,07,-.72,01,-15.32,07,.27,01,24.92,01,84.30,01,13.35,01
2000,3,25,19,50,-13.51,07,-.67,01,-15.62,07,.26,01,24.84,01,84.80,01,13.36,01
2000,3,25,19,55,-13.97,07,-.64,01,-15.57,07,.25,01,24.76,01,85.40,01,13.36,01
2000,3,25,20,0,-13.48,07,-.76,01,-15.40,07,.27,01,24.64,01,85.60,01,13.36,01
2000,3,25,20,5,-13.95,07,-.69,01,-15.47,07,.28,01,24.57,01,86.20,01,13.36,01
2000,3,25,20,10,-12.84,07,-.64,01,-15.15,07,.27,01,24.51,01,86.30,01,13.37,01
2000,3,25,20,15,-13.94,07,-.51,01,-15.29,07,.24,01,24.47,01,86.20,01,13.37,01
2000,3,25,20,20,-14.34,07,-.52,01,-15.41,07,.26,01,24.42,01,86.40,01,13.37,01
2000,3,25,20,25,-13.24,07,-.58,01,-15.58,07,.26,01,24.35,01,86.50,01,13.37,01
2000,3,25,20,30,-12.44,07,-.61,01,-15.65,07,.29,01,24.28,01,86.90,01,13.38,01
2000,3,25,20,35,-14.85,07,-.57,01,-15.78,07,.29,01,24.23,01,87.10,01,13.38,01
2000,3,25,20,40,-12.92,07,-.40,01,-15.55,07,.23,01,24.20,01,87.00,01,13.38,01
2000,3,25,20,45,-12.10,07,-.40,01,-15.71,07,.22,01,24.15,01,87.30,01,13.38,01
2000,3,25,20,50,-15.44,07,-.37,01,-15.52,07,.23,01,24.10,01,87.60,01,13.38,01
2000,3,25,20,55,-13.64,07,-.48,01,-15.61,07,.24,01,24.02,01,87.80,01,13.39,01
2000,3,25,21,0,-13.75,07,-.35,01,-15.62,07,.19,01,23.98,01,87.90,01,13.39,01
2000,3,25,21,5,-13.29,07,-.30,01,-15.58,07,.22,01,23.95,01,88.50,01,13.39,01
2000,3,25,21,10,-13.68,07,-.30,01,-15.36,07,.19,01,23.90,01,88.50,01,13.39,01
2000,3,25,21,15,-13.31,07,-.37,01,-15.51,07,.24,01,23.86,01,88.80,01,13.39,01
2000,3,25,21,20,-13.44,07,-.35,01,-15.48,07,.21,01,23.80,01,89.00,01,13.40,01
2000,3,25,21,25,-13.74,07,-.30,01,-15.40,07,.20,01,23.76,01,88.90,01,13.40,01
2000,3,25,21,30,-14.34,07,-.29,01,-15.43,07,.20,01,23.72,01,88.70,01,13.40,01
2000,3,25,21,35,-13.15,07,-.24,01,-15.48,07,.22,01,23.69,01,88.70,01,13.40,01
2000,3,25,21,40,-14.84,07,-.13,01,-15.30,07,.15,01,23.65,01,88.70,01,13.40,01
2000,3,25,21,45,-14.43,07,-.18,01,-15.49,07,.18,01,23.61,01,88.50,01,13.40,01
2000,3,25,21,50,-12.49,07,-.13,01,-15.31,07,.14,01,23.57,01,88.40,01,13.41,01
2000,3,25,21,55,-13.84,07,-.21,01,-15.55,07,.18,01,23.51,01,88.60,01,13.41,01
2000,3,25,22,0,-13.27,07,-.19,01,-15.33,07,.14,01,23.47,01,89.00,01,13.41,01
2000,3,25,22,5,-13.04,07,-.29,01,-15.39,07,.16,01,23.41,01,89.40,01,13.41,01
2000,3,25,22,10,-13.38,07,-.27,01,-15.34,07,.14,01,23.36,01,89.80,01,13.41,01
2000,3,25,22,15,-12.57,07,-.16,01,-15.20,07,.10,01,23.32,01,90.40,01,13.41,01
2000,3,25,22,20,-14.61,07,-.08,01,-14.99,07,.07,01,23.28,01,90.60,01,13.42,01
2000,3,25,22,25,-13.83,07,-.22,01,-14.97,07,.09,01,23.20,01,91.60,01,13.42,01
2000,3,25,22,30,-11.92,07,-.25,01,-15.18,07,.13,01,23.13,01,92.30,01,13.42,01
2000,3,25,22,35,-13.28,07,-.08,01,-15.19,07,.09,01,23.09,01,92.60,01,13.42,01
2000,3,25,22,40,-12.86,07,-.11,01,-15.07,07,.10,01,23.04,01,93.00,01,13.42,01
2000,3,25,22,45,-15.06,07,-.10,01,-15.28,07,.11,01,22.99,01,93.50,01,13.42,01
2000,3,25,22,50,-13.68,07,-.08,01,-15.02,07,.04,01,22.92,01,93.90,01,13.43,01
2000,3,25,22,55,-13.69,07,-.14,01,-14.88,07,.09,01,22.87,01,94.50,01,13.43,01
2000,3,25,23,0,-12.56,07,.04,01,-14.71,07,.02,01,22.84,01,94.80,01,13.43,01
2000,3,25,23,5,-13.97,07,.06,01,-14.78,07,.04,01,22.79,01,95.00,01,13.43,01
2000,3,25,23,10,-12.90,07,.10,01,-14.71,07,.04,01,22.75,01,95.30,01,13.43,01
2000,3,25,23,15,-13.27,07,.15,01,-14.58,07,.02,01,22.73,01,95.70,01,13.43,01
2000,3,25,23,20,-12.24,07,.14,01,-14.73,07,.04,01,22.70,01,95.80,01,13.43,01
2000,3,25,23,25,-13.43,07,.22,01,-14.78,07,.06,01,22.68,01,96.10,01,13.44,01
2000,3,25,23,30,-12.54,07,.12,01,-15.10,07,.05,01,22.65,01,96.20,01,13.44,01
2000,3,25,23,35,-13.63,07,.23,01,-15.16,07,.07,01,22.63,01,96.40,01,13.44,01
2000,3,25,23,40,-13.80,07,.27,01,-14.41,07,.05,01,22.62,01,96.60,01,13.44,01
2000,3,25,23,45,-13.76,07,.39,01,-14.83,07,.04,01,22.62,01,96.70,01,13.44,01
2000,3,25,23,50,-13.61,07,.41,01,-14.90,07,.04,01,22.62,01,96.70,01,13.44,01
2000,3,25,23,55,-14.97,07,.37,01,-15.00,07,.04,01,22.60,01,97.00,01,13.45,01
2000,3,26,0,0,-14.34,07,.33,01,-14.97,07,.02,01,22.57,01,97.10,01,13.45,01
2000,3,26,0,5,-14.81,07,.38,01,-15.04,07,.03,01,22.55,01,97.20,01,13.45,01
2000,3,26,0,10,-14.02,07,.37,01,-14.79,07,.04,01,22.54,01,97.50,01,13.45,01
2000,3,26,0,15,-15.39,07,.40,01,-14.61,07,.02,01,22.51,01,97.50,01,13.45,01
2000,3,26,0,20,-14.54,07,.30,01,-14.86,07,.02,01,22.46,01,97.80,01,13.45,01
2000,3,26,0,25,-14.67,07,.28,01,-15.29,07,.04,01,22.42,01,98.00,01,13.45,01
2000,3,26,0,30,-14.63,07,.27,01,-15.16,07,.02,01,22.39,01,98.20,01,13.45,01
2000,3,26,0,35,-15.35,07,.24,01,-15.22,07,.04,01,22.34,01,98.30,01,13.45,01
2000,3,26,0,40,-14.53,07,.21,01,-15.09,07,.05,01,22.30,01,98.40,01,13.46,01
2000,3,26,0,45,-12.86,07,.24,01,-14.67,07,.06,01,22.26,01,98.70,01,13.46,01
2000,3,26,0,50,-13.64,07,.32,01,-13.92,07,.06,01,22.22,01,98.90,01,13.46,01
2000,3,26,0,55,-14.02,07,.33,01,-14.53,07,.03,01,22.20,01,99.00,01,13.46,01
2000,3,26,1,0,-14.83,07,.38,01,-14.40,07,.06,01,22.16,01,98.90,01,13.46,01
2000,3,26,1,5,-15.46,07,.31,01,-14.88,07,.05,01,22.12,01,99.30,01,13.46,01
2000,3,26,1,10,-14.91,07,.18,01,-15.90,07,.03,01,22.06,01,99.60,01,13.46,01
2000,3,26,1,15,-15.28,07,.21,01,-15.54,07,.03,01,22.01,01,99.70,01,13.46,01
2000,3,26,1,20,-14.29,07,.19,01,-15.72,07,.02,01,21.97,01,99.90,01,13.46,01
2000,3,26,1,25,-15.00,07,.16,01,-15.76,07,.02,01,21.93,01,100.00,01,13.46,01
2000,3,26,1,30,-14.76,07,.03,01,-15.82,07,.01,01,21.88,01,100.20,08,13.46,01
2000,3,26,1,35,-14.81,07,.04,01,-16.05,07,.02,01,21.81,01,100.20,08,13.47,01
2000,3,26,1,40,-14.96,07,-.04,01,-15.92,07,.01,01,21.75,01,100.50,08,13.47,01
2000,3,26,1,45,-15.02,07,-.02,01,-16.01,07,.02,01,21.70,01,100.70,08,13.47,01
2000,3,26,1,50,-13.80,07,-.02,01,-15.97,07,.02,01,21.64,01,100.90,08,13.47,01
2000,3,26,1,55,-14.23,07,-.00,01,-16.07,07,.02,01,21.58,01,101.00,08,13.47,01
2000,3,26,2,0,-14.86,07,.00,01,-15.99,07,.01,01,21.55,01,101.30,08,13.47,01
2000,3,26,2,5,-13.77,07,.02,01,-15.92,07,.01,01,21.50,01,101.50,08,13.47,01
2000,3,26,2,10,-15.43,07,.07,01,-15.91,07,.00,01,21.48,01,101.60,08,13.48,01
2000,3,26,2,15,-14.67,07,.11,01,-15.65,07,.01,01,21.46,01,101.50,08,13.48,01
2000,3,26,2,20,-13.88,07,.16,01,-15.65,07,.01,01,21.44,01,101.80,08,13.48,01
2000,3,26,2,25,-13.48,07,.17,01,-15.57,07,.01,01,21.41,01,102.00,08,13.48,01
2000,3,26,2,30,-14.00,07,.20,01,-15.49,07,.00,01,21.39,01,102.00,08,13.48,01
2000,3,26,2,35,-13.62,07,.20,01,-15.48,07,.01,01,21.38,01,102.10,08,13.48,01
2000,3,26,2,40,-14.31,07,.20,01,-15.50,07,.00,01,21.38,01,102.10,08,13.48,01
2000,3,26,2,45,-14.95,07,.20,01,-15.40,07,.01,01,21.35,01,102.40,08,13.48,01
2000,3,26,2,50,-14.00,07,.11,01,-15.42,07,.01,01,21.30,01,102.40,08,13.48,01
2000,3,26,2,55,-12.74,07,-.03,01,-15.59,07,.00,01,21.24,01,102.50,08,13.49,01
2000,3,26,3,0,-13.33,07,.03,01,-15.71,07,.00,01,21.19,01,102.60,08,13.47,01
2000,3,26,3,5,-13.80,07,.15,01,-15.78,07,.00,01,21.17,01,102.60,08,13.48,01
2000,3,26,3,10,-14.04,07,.17,01,-15.72,07,.00,01,21.14,01,102.70,08,13.49,01
2000,3,26,3,15,-13.64,07,.18,01,-15.54,07,.01,01,21.10,01,102.80,08,13.49,01
2000,3,26,3,20,-13.86,07,.15,01,-15.41,07,.00,01,21.06,01,102.90,08,13.49,01
2000,3,26,3,25,-14.00,07,.22,01,-15.31,07,0.00,01,21.05,01,103.00,08,13.49,01
2000,3,26,3,30,-12.99,07,.32,01,-15.23,07,0.00,01,21.07,01,103.40,08,13.49,01
2000,3,26,3,35,-13.30,07,.42,01,-15.01,07,.00,01,21.11,01,103.20,08,13.49,01
2000,3,26,3,40,-12.16,07,.42,01,-14.95,07,.00,01,21.14,01,103.30,08,13.49,01
2000,3,26,3,45,-13.84,07,.45,01,-14.79,07,.00,01,21.15,01,103.40,08,13.49,01
2000,3,26,3,50,-12.24,07,.43,01,-14.50,07,.00,01,21.15,01,103.40,08,13.49,01
2000,3,26,3,55,-11.62,07,.61,01,-13.68,07,.00,01,21.18,01,103.30,08,13.49,01
2000,3,26,4,0,-12.69,07,.70,01,-13.04,07,0.00,01,21.21,01,103.30,08,13.49,01
2000,3,26,4,5,-13.40,07,.68,01,-12.86,07,0.00,01,21.22,01,103.40,08,13.49,01
2000,3,26,4,10,-12.06,07,.69,01,-13.01,07,.00,01,21.25,01,103.30,08,13.49,01
2000,3,26,4,15,-11.77,07,.58,01,-13.16,07,.00,01,21.28,01,103.30,08,13.49,01
2000,3,26,4,20,-12.42,07,.40,01,-14.23,07,0.00,01,21.32,01,103.30,08,13.49,01
2000,3,26,4,25,-12.28,07,.38,01,-14.62,07,.00,01,21.34,01,103.30,08,13.49,01
2000,3,26,4,30,-12.20,07,.57,01,-13.31,07,0.00,01,21.41,01,103.10,08,13.49,01
2000,3,26,4,35,-11.80,07,.76,01,-13.00,07,0.00,01,21.47,01,103.20,08,13.49,01
2000,3,26,4,40,-11.87,07,.78,01,-13.05,07,.00,01,21.51,01,103.20,08,13.49,01
2000,3,26,4,45,-11.78,07,.76,01,-13.34,07,.00,01,21.55,01,102.90,08,13.49,01
2000,3,26,4,50,-12.00,07,.61,01,-13.73,07,.00,01,21.58,01,103.00,08,13.49,01
2000,3,26,4,55,-11.37,07,.64,01,-13.48,07,.01,01,21.63,01,103.00,08,13.48,01
2000,3,26,5,0,-12.39,07,.73,01,-13.21,07,.00,01,21.68,01,102.80,08,13.48,01
2000,3,26,5,5,-11.40,07,.68,01,-13.28,07,.01,01,21.73,01,102.70,08,13.48,01
2000,3,26,5,10,-11.94,07,.64,01,-13.38,07,.01,01,21.75,01,102.50,08,13.48,01
2000,3,26,5,15,-12.50,07,.46,01,-13.59,07,.00,01,21.76,01,102.40,08,13.48,01
2000,3,26,5,20,-11.86,07,.30,01,-13.72,07,.01,01,21.75,01,102.30,08,13.48,01
2000,3,26,5,25,-12.00,07,.23,01,-13.87,07,.01,01,21.74,01,102.30,08,13.48,01
2000,3,26,5,30,-11.76,07,.26,01,-13.90,07,.00,01,21.72,01,102.30,08,13.48,01
2000,3,26,5,35,-12.33,07,.42,01,-13.18,07,.01,01,21.71,01,102.40,08,13.48,01
2000,3,26,5,40,-12.73,07,.43,01,-13.34,07,.01,01,21.69,01,102.30,08,13.48,01
2000,3,26,5,45,-12.76,07,.25,01,-13.98,07,.00,01,21.65,01,102.50,08,13.48,01
2000,3,26,5,50,-13.22,07,.35,01,-13.84,07,.01,01,21.64,01,102.50,08,13.48,01
2000,3,26,5,55,-12.81,07,.31,01,-14.20,07,.00,01,21.62,01,102.70,08,13.48,01
2000,3,26,6,0,-13.03,07,.31,01,-14.27,07,.00,01,21.61,01,102.70,08,13.48,01
2000,3,26,6,5,-12.34,07,.30,01,-14.08,07,.01,01,21.59,01,102.80,08,13.48,01
2000,3,26,6,10,-12.88,07,.39,01,-13.72,07,.00,01,21.57,01,102.80,08,13.48,01
2000,3,26,6,15,-12.28,07,.42,01,-13.30,07,.03,01,21.54,01,103.00,08,13.48,01
2000,3,26,6,20,-13.10,07,.33,01,-13.93,07,.34,01,21.51,01,103.00,08,13.48,01
2000,3,26,6,25,-13.19,07,.05,01,-14.18,07,.94,01,21.46,01,102.90,08,13.48,01
2000,3,26,6,30,-11.78,07,.03,01,-12.42,07,2.41,01,21.40,01,103.10,08,13.48,01
2000,3,26,6,35,-10.59,07,-.09,01,-10.68,07,4.65,01,21.34,01,103.20,08,13.48,01
2000,3,26,6,40,-6.55,01,.12,01,-6.15,01,8.29,01,21.29,01,103.30,08,13.48,01
2000,3,26,6,45,-.96,01,.88,01,-.72,01,13.33,01,21.25,01,103.20,08,13.48,01
2000,3,26,6,50,5.55,01,3.10,01,6.55,01,21.00,01,21.22,01,103.40,08,13.48,01
2000,3,26,6,55,14.67,01,8.89,01,15.82,01,30.65,01,21.21,01,103.40,08,13.48,01
2000,3,26,7,0,23.38,01,21.04,01,24.91,01,40.61,01,21.19,01,103.70,08,13.49,01
2000,3,26,7,5,34.60,01,45.41,01,33.30,01,52.78,01,21.19,01,103.60,08,13.49,01
2000,3,26,7,10,48.52,01,63.20,01,44.74,01,68.20,01,21.20,01,103.50,08,13.49,01
2000,3,26,7,15,59.57,01,69.52,01,55.02,01,79.80,01,21.25,01,103.80,08,13.49,01
2000,3,26,7,20,72.60,01,89.30,01,64.70,01,94.40,01,21.29,01,103.60,08,13.48,01
2000,3,26,7,25,83.60,10,78.90,11,77.00,11,105.60,01,21.34,01,103.50,08,13.48,01
2000,3,26,7,30,89.90,10,69.16,11,84.10,11,110.10,01,21.39,01,103.50,08,13.48,01
2000,3,26,7,35,94.80,10,43.57,11,94.50,11,114.20,01,21.44,01,103.50,08,13.46,01
2000,3,26,7,40,108.80,10,52.53,11,105.90,11,129.10,01,21.53,01,103.20,08,13.47,01
2000,3,26,7,45,129.20,14,70.30,15,123.80,15,153.30,01,21.64,01,103.20,08,13.47,01
2000,3,26,7,50,132.10,03,44.40,03,131.80,03,151.80,01,21.79,01,102.90,08,13.47,01
2000,3,26,7,55,133.90,10,26.04,11,138.90,11,150.30,01,21.91,01,102.60,08,13.47,01
2000,3,26,8,0,152.80,14,39.83,15,154.70,15,171.40,01,21.99,01,102.30,08,13.47,01
2000,3,26,8,5,189.20,18,122.20,19,168.30,19,216.30,01,22.21,01,102.00,08,13.46,01
2000,3,26,8,10,199.60,18,128.20,19,175.80,19,228.20,01,22.30,01,101.30,08,13.46,01
2000,3,26,8,15,206.70,10,102.10,11,189.30,11,231.60,01,22.42,01,100.70,08,13.46,01
2000,3,26,8,20,211.80,14,90.10,15,197.30,15,235.40,01,22.45,01,100.00,01,13.45,01
2000,3,26,8,25,212.90,14,69.85,15,204.00,15,232.20,01,22.65,01,99.70,01,13.45,01
2000,3,26,8,30,216.20,10,71.60,11,207.00,11,236.00,01,22.73,01,99.00,01,13.44,01
2000,3,26,8,35,169.30,03,10.29,03,180.60,03,180.70,01,22.77,01,98.30,01,13.44,01
2000,3,26,8,40,199.30,10,4.14,11,215.10,11,209.80,01,22.81,01,97.90,01,13.43,01
2000,3,26,8,45,282.00,14,76.60,15,268.10,15,303.70,01,22.91,01,97.70,01,13.43,01
2000,3,26,8,50,324.90,14,193.10,15,254.00,15,350.30,01,23.14,01,96.60,01,13.43,01
2000,3,26,8,55,397.10,14,362.00,15,241.90,15,430.90,01,23.46,01,95.30,01,13.43,01
2000,3,26,9,0,393.90,10,363.10,11,229.70,11,425.70,01,23.85,01,93.40,01,13.42,01
2000,3,26,9,5,287.10,10,196.90,11,200.80,11,308.10,01,24.05,01,91.70,01,13.41,01
2000,3,26,9,10,366.20,10,319.20,11,207.90,11,394.10,01,24.04,01,91.40,01,13.40,01
2000,3,26,9,15,379.90,10,259.90,11,254.70,11,403.10,01,24.30,01,90.60,01,13.40,01
2000,3,26,9,20,528.40,10,470.30,11,277.00,11,561.70,01,24.39,01,89.80,01,13.39,01
2000,3,26,9,25,441.40,10,253.70,11,313.40,11,466.00,01,24.61,01,89.40,01,13.38,01
2000,3,26,9,30,479.40,10,279.80,11,331.70,11,503.80,01,24.65,01,88.20,01,13.38,01
2000,3,26,9,35,602.30,03,548.20,03,274.20,03,633.20,01,24.61,01,88.80,01,13.37,01
2000,3,26,9,40,511.70,03,444.90,03,238.30,03,534.40,01,24.69,01,88.50,01,13.36,01
2000,3,26,9,45,576.70,03,603.20,03,191.10,03,599.40,01,25.05,01,87.20,01,13.36,01
2000,3,26,9,50,592.30,03,598.50,03,202.80,03,614.60,01,25.38,01,84.90,01,13.35,01
2000,3,26,9,55,619.70,03,610.10,03,213.40,03,642.20,01,25.60,01,84.40,01,13.35,01
2000,3,26,10,0,609.50,03,587.40,03,210.20,03,629.40,01,25.92,01,83.60,01,13.34,01
2000,3,26,10,5,619.90,03,596.80,03,205.60,03,640.30,01,25.97,01,81.70,01,13.33,01
2000,3,26,10,10,607.90,03,563.60,03,208.50,03,626.70,01,25.73,01,83.40,01,13.32,01
2000,3,26,10,15,609.30,03,540.50,03,222.10,03,621.90,01,26.15,01,82.20,01,13.32,01
2000,3,26,10,20,630.20,03,580.10,03,206.20,03,644.40,01,26.59,01,79.90,01,13.31,01
2000,3,26,10,25,629.50,03,578.00,03,198.40,03,639.80,01,26.97,01,77.30,01,13.31,01
2000,3,26,10,30,640.80,03,572.20,03,208.10,03,651.80,01,26.98,01,77.10,01,13.30,01
2000,3,26,10,35,623.90,03,529.50,03,217.60,03,634.90,01,27.05,01,76.80,01,13.29,01
2000,3,26,10,40,642.60,03,548.40,03,213.90,03,650.90,01,26.91,01,78.00,01,13.29,01
2000,3,26,10,45,668.40,03,572.90,03,210.50,03,672.80,01,26.92,01,77.30,01,13.29,01
2000,3,26,10,50,646.40,03,554.90,03,197.70,03,653.40,01,26.65,01,77.70,01,13.28,01
2000,3,26,10,55,723.00,03,643.70,03,192.90,03,729.00,01,26.76,01,77.80,01,13.28,01
2000,3,26,11,0,793.00,03,719.00,03,192.80,03,795.00,01,26.98,01,76.90,01,13.28,01
2000,3,26,11,5,801.00,03,731.00,03,189.20,03,801.00,01,27.60,01,74.90,01,13.28,01
2000,3,26,11,10,797.00,03,715.00,03,187.40,03,797.00,01,27.48,01,75.00,01,13.27,01
2000,3,26,11,15,805.00,03,719.00,03,184.80,03,807.00,01,27.18,01,76.90,01,13.26,01
2000,3,26,11,20,812.00,03,725.00,03,187.90,03,810.00,01,27.81,01,74.20,01,13.26,01
2000,3,26,11,25,820.00,03,729.00,03,190.90,03,816.00,01,28.44,01,71.70,01,13.25,01
2000,3,26,11,30,828.00,03,728.00,03,194.60,03,822.00,01,28.89,01,69.92,01,13.24,01
2000,3,26,11,35,827.00,03,719.00,03,191.30,03,824.00,01,28.47,01,70.60,01,13.24,01
2000,3,26,11,40,835.00,03,726.00,03,185.70,03,834.00,01,28.04,01,71.80,01,13.23,01
2000,3,26,11,45,819.00,03,705.00,03,187.80,03,815.00,01,28.45,01,71.60,01,13.23,01
2000,3,26,11,50,841.00,03,733.00,03,182.90,03,836.00,01,28.80,01,68.92,01,13.23,01
2000,3,26,11,55,848.00,03,728.00,03,188.40,03,842.00,01,28.71,01,68.13,01,13.23,01
2000,3,26,12,0,849.00,03,728.00,03,188.50,03,842.00,01,29.08,01,66.45,01,13.22,01
2000,3,26,12,5,838.00,03,711.00,03,187.90,03,833.00,01,28.69,01,67.23,01,13.22,01
2000,3,26,12,10,856.00,03,726.00,03,189.30,03,850.00,01,28.65,01,66.49,01,13.22,01
2000,3,26,12,15,876.00,03,749.00,03,183.00,03,868.00,01,28.76,01,66.81,01,13.22,01
2000,3,26,12,20,876.00,03,755.00,03,173.40,03,867.00,01,28.73,01,66.86,01,13.22,01
2000,3,26,12,25,869.00,03,738.00,03,181.90,03,860.00,01,28.59,01,66.86,01,13.22,01
2000,3,26,12,30,875.00,03,746.00,03,180.90,03,865.00,01,28.91,01,66.95,01,13.22,01
2000,3,26,12,35,893.00,03,766.00,03,186.80,03,881.00,01,29.41,01,64.16,01,13.22,01
2000,3,26,12,40,887.00,03,762.00,03,181.30,03,876.00,01,29.58,01,64.05,01,13.21,01
2000,3,26,12,45,885.00,03,760.00,03,186.90,03,874.00,01,29.90,01,62.89,01,13.21,01
2000,3,26,12,50,879.00,03,758.00,03,180.90,03,870.00,01,29.75,01,62.38,01,13.20,01
2000,3,26,12,55,879.00,03,764.00,03,173.20,03,871.00,01,29.78,01,59.37,01,13.20,01
2000,3,26,13,0,875.00,03,761.00,03,174.70,03,867.00,01,29.88,01,59.37,01,13.20,01
2000,3,26,13,5,870.00,03,755.00,03,175.90,03,863.00,01,29.87,01,59.61,01,13.19,01
2000,3,26,13,10,864.00,03,740.00,03,183.30,03,858.00,01,29.85,01,59.33,01,13.19,01
2000,3,26,13,15,853.00,03,727.00,03,189.70,03,847.00,01,30.25,01,58.37,01,13.19,01
2000,3,26,13,20,848.00,03,706.00,03,206.70,03,845.00,01,30.14,01,57.74,01,13.19,01
2000,3,26,13,25,854.00,03,672.90,03,250.30,03,851.00,01,30.15,01,58.34,01,13.19,01
2000,3,26,13,30,811.00,03,599.50,03,278.80,03,811.00,01,29.94,01,58.33,01,13.19,01
