2000,5,25,19,40,-7.19,01,0.00,06,-0.33,01,-6.89,01,38.38,01,11.03,01
2000,5,25,19,45,-7.07,01,0.00,06,-0.07,01,-6.79,01,38.34,01,11.15,01
2000,5,25,19,50,-5.95,01,0.00,06,0.31,01,-5.80,01,38.33,01,11.24,01
2000,5,25,19,55,-6.50,01,0.00,06,0.02,01,-6.22,01,38.24,01,11.40,01
2000,5,25,20,0,-6.10,01,0.00,06,0.03,01,-5.95,01,38.15,01,12.11,01
2000,5,25,20,5,-6.26,01,0.00,06,-0.47,01,-6.13,01,37.91,01,14.37,01
2000,5,25,20,10,-6.86,01,0.00,06,-0.84,01,-6.52,01,37.65,01,14.82,01
2000,5,25,20,15,-5.88,01,0.00,06,-0.37,01,-5.86,01,37.56,01,15.72,01
2000,5,25,20,20,-5.85,01,0.00,06,-0.46,01,-5.79,01,37.42,01,16.68,01
2000,5,25,20,25,-5.92,01,0.00,06,-0.48,01,-5.97,01,37.26,01,16.40,01
2000,5,25,20,30,-5.55,01,0.00,06,0.16,01,-5.24,01,37.28,01,14.08,01
2000,5,25,20,35,-5.69,01,0.00,06,0.09,01,-5.61,01,37.24,01,13.05,01
2000,5,25,20,40,-6.00,01,0.00,06,-0.12,01,-6.04,01,37.14,01,12.68,01
2000,5,25,20,45,-6.00,01,0.00,06,-0.01,01,-6.05,01,37.03,01,11.94,01
2000,5,25,20,50,-5.86,01,0.00,06,0.01,01,-6.05,01,37.00,01,11.59,01
2000,5,25,20,55,-5.77,01,0.00,06,0.34,01,-5.88,01,36.96,01,11.21,01
2000,5,25,21,0,-5.05,01,0.00,06,1.13,01,-4.76,01,37.07,01,10.81,01
2000,5,25,21,5,-5.64,01,0.00,06,0.47,01,-5.61,01,36.96,01,10.73,01
2000,5,25,21,10,-5.65,01,0.00,06,0.16,01,-5.66,01,36.82,01,10.70,01
2000,5,25,21,15,-5.89,01,0.00,06,-0.30,01,-5.96,01,36.60,01,10.71,01
2000,5,25,21,20,-5.45,01,0.00,06,-0.07,01,-5.15,01,36.50,01,10.65,01
2000,5,25,21,25,-4.98,01,0.00,06,0.41,01,-4.72,01,36.49,01,10.65,01
2000,5,25,21,30,-4.97,01,0.00,06,0.33,01,-4.60,01,36.43,01,10.62,01
2000,5,25,21,35,-5.35,01,0.00,06,0.03,01,-5.11,01,36.28,01,10.64,01
2000,5,25,21,40,-5.50,01,0.00,06,-0.06,01,-5.29,01,36.18,01,10.64,01
2000,5,25,21,45,-5.62,01,0.00,06,-0.11,01,-5.54,01,36.10,01,10.65,01
2000,5,25,21,50,-5.62,01,0.00,06,-0.15,01,-5.59,01,35.98,01,10.67,01
2000,5,25,21,55,-5.47,01,0.00,06,0.10,01,-5.31,01,35.93,01,10.65,01
2000,5,25,22,0,-5.61,01,0.00,06,-0.06,01,-5.58,01,35.80,01,10.69,01
2000,5,25,22,5,-5.54,01,0.00,06,0.21,01,-5.39,01,35.75,01,10.66,01
2000,5,25,22,10,-4.98,01,0.00,06,0.38,01,-4.61,01,35.78,01,10.64,01
2000,5,25,22,15,-5.76,01,0.00,06,-0.16,01,-5.73,01,35.58,01,10.69,01
2000,5,25,22,20,-5.41,01,0.00,06,0.36,01,-5.20,01,35.60,01,10.62,01
2000,5,25,22,25,-5.57,01,0.00,06,0.10,01,-5.09,01,35.55,01,10.63,01
2000,5,25,22,30,-5.75,01,0.00,06,-0.09,01,-5.73,01,35.45,01,10.64,01
2000,5,25,22,35,-5.80,01,0.00,06,-0.03,01,-5.76,01,35.31,01,10.70,01
2000,5,25,22,40,-5.97,01,0.00,06,-0.44,01,-5.90,01,35.14,01,11.00,01
2000,5,25,22,45,-5.89,01,0.00,06,-0.19,01,-5.95,01,35.07,01,11.35,01
2000,5,25,22,50,-6.14,01,0.00,06,-0.47,01,-6.21,01,34.91,01,11.64,01
2000,5,25,22,55,-6.26,01,0.00,06,-0.46,01,-6.25,01,34.74,01,12.08,01
2000,5,25,23,0,-6.14,01,0.00,06,-0.27,01,-6.12,01,34.70,01,12.29,01
2000,5,25,23,5,-5.98,01,0.00,06,-0.18,01,-6.12,01,34.65,01,12.48,01
2000,5,25,23,10,-6.64,01,0.00,06,-0.27,01,-6.50,01,34.55,01,12.61,01
2000,5,25,23,15,-6.67,01,0.00,06,-0.31,01,-6.51,01,34.40,01,12.79,01
2000,5,25,23,20,-6.09,01,0.00,06,-0.07,01,-6.08,01,34.37,01,12.87,01
2000,5,25,23,25,-5.80,01,0.00,06,0.20,01,-5.74,01,34.43,01,13.14,01
2000,5,25,23,30,-6.49,01,0.00,06,-0.19,01,-6.38,01,34.27,01,13.46,01
2000,5,25,23,35,-7.04,01,0.00,06,-0.50,01,-6.82,01,34.11,01,13.74,01
2000,5,25,23,40,-7.19,01,0.00,06,-0.70,01,-6.95,01,33.87,01,14.15,01
2000,5,25,23,45,-7.30,01,0.00,06,-0.67,01,-6.88,01,33.72,01,14.65,01
2000,5,25,23,50,-6.36,01,0.00,06,-0.12,01,-6.24,01,33.76,01,15.25,01
2000,5,25,23,55,-6.70,01,0.00,06,-0.16,01,-6.52,01,33.69,01,15.36,01
2000,5,26,0,0,-6.45,01,0.00,06,-0.05,01,-6.38,01,33.63,01,15.69,01
2000,5,26,0,5,-8.11,01,0.00,06,-1.13,01,-7.99,01,33.31,01,16.99,01
2000,5,26,0,10,-10.56,07,0.00,06,-2.41,01,-10.37,07,32.46,01,19.06,01
2000,5,26,0,15,-10.89,07,0.00,06,-2.88,01,-10.72,07,31.88,01,20.90,01
2000,5,26,0,20,-10.75,07,0.00,06,-2.90,01,-10.74,07,31.47,01,21.81,01
2000,5,26,0,25,-9.70,01,0.00,06,-2.52,01,-9.41,01,31.31,01,23.05,01
2000,5,26,0,30,-9.59,01,0.00,06,-2.47,01,-9.39,01,31.25,01,23.30,01
2000,5,26,0,35,-8.98,01,0.00,06,-1.74,01,-8.85,01,31.09,01,23.73,01
2000,5,26,0,40,-7.37,01,0.00,06,-0.90,01,-7.14,01,31.11,01,23.80,01
2000,5,26,0,45,-8.06,01,0.00,06,-1.37,01,-7.52,01,30.96,01,24.12,01
2000,5,26,0,50,-8.40,01,0.00,06,-1.59,01,-7.79,01,30.73,01,24.54,01
2000,5,26,0,55,-7.89,01,0.00,06,-1.63,01,-7.24,01,30.58,01,24.96,01
2000,5,26,1,0,-7.75,01,0.00,06,-1.69,01,-7.31,01,30.34,01,25.26,01
2000,5,26,1,5,-6.74,01,0.00,06,-1.23,01,-6.71,01,30.16,01,25.53,01
2000,5,26,1,10,-6.11,01,0.00,06,-0.31,01,-6.27,01,30.23,01,24.26,01
2000,5,26,1,15,-6.04,01,0.00,06,-0.36,01,-6.07,01,30.21,01,22.55,01
2000,5,26,1,20,-6.80,01,0.00,06,-0.70,01,-6.67,01,29.90,01,24.04,01
2000,5,26,1,25,-6.17,01,0.00,06,-0.63,01,-6.28,01,29.74,01,23.16,01
2000,5,26,1,30,-5.78,01,0.00,06,-0.63,01,-5.75,01,29.36,01,23.94,01
2000,5,26,1,35,-5.79,01,0.00,06,-0.24,01,-5.77,01,29.24,01,24.48,01
2000,5,26,1,40,-5.82,01,0.00,06,0.32,01,-5.86,01,29.29,01,24.99,01
2000,5,26,1,45,-5.80,01,0.00,06,0.42,01,-5.91,01,29.50,01,24.60,01
2000,5,26,1,50,-6.22,01,0.00,06,0.01,01,-6.58,01,29.50,01,25.10,01
2000,5,26,1,55,-6.54,01,0.00,06,-0.26,01,-6.65,01,29.68,01,25.51,01
2000,5,26,2,0,-7.55,01,0.00,06,-0.91,01,-6.97,01,29.49,01,25.54,01
2000,5,26,2,5,-7.74,01,0.00,06,-1.00,01,-7.00,01,29.15,01,25.36,01
2000,5,26,2,10,-7.02,01,0.00,06,-0.69,01,-6.55,01,29.16,01,25.07,01
2000,5,26,2,15,-8.08,01,0.00,06,-1.39,01,-7.45,01,29.03,01,25.15,01
2000,5,26,2,20,-8.58,01,0.00,06,-1.72,01,-8.57,01,28.73,01,25.39,01
2000,5,26,2,25,-8.20,01,0.00,06,-1.36,01,-8.25,01,28.53,01,25.28,01
2000,5,26,2,30,-6.07,01,0.00,06,0.31,01,-5.97,01,28.69,01,25.72,01
2000,5,26,2,35,-5.79,01,0.00,06,0.41,01,-5.66,01,28.73,01,26.17,01
2000,5,26,2,40,-6.65,01,0.00,06,-0.21,01,-6.74,01,28.65,01,26.73,01
2000,5,26,2,45,-6.48,01,0.00,06,0.09,01,-6.54,01,28.67,01,26.20,01
2000,5,26,2,50,-6.06,01,0.00,06,0.37,01,-5.92,01,28.42,01,26.08,01
2000,5,26,2,55,-5.78,01,0.00,06,0.16,01,-5.49,01,28.08,01,26.23,01
2000,5,26,3,0,-5.76,01,0.00,06,0.63,01,-5.69,01,27.97,01,27.51,01
2000,5,26,3,5,-5.67,01,0.00,06,0.57,01,-5.52,01,28.11,01,28.07,01
2000,5,26,3,10,-5.67,01,0.00,06,0.83,01,-5.37,01,28.48,01,28.56,01
2000,5,26,3,15,-6.16,01,0.00,06,0.01,01,-6.08,01,28.59,01,29.66,01
2000,5,26,3,20,-7.00,01,0.00,06,-0.76,01,-6.92,01,28.16,01,27.97,01
2000,5,26,3,25,-6.48,01,0.00,06,-0.81,01,-6.25,01,27.93,01,30.12,01
2000,5,26,3,30,-6.57,01,0.00,06,-1.37,01,-6.41,01,27.75,01,29.62,01
2000,5,26,3,35,-6.52,01,0.00,06,-1.25,01,-6.59,01,27.61,01,29.86,01
2000,5,26,3,40,-6.30,01,0.00,06,-1.27,01,-6.53,01,27.72,01,29.86,01
2000,5,26,3,45,-6.54,01,0.00,06,-1.61,01,-6.75,01,27.61,01,28.86,01
2000,5,26,3,50,-6.12,01,0.00,06,-1.21,01,-6.21,01,27.60,01,28.55,01
2000,5,26,3,55,-6.18,01,0.00,06,-1.02,01,-5.96,01,27.53,01,27.99,01
2000,5,26,4,0,-5.80,01,0.00,06,-0.77,01,-5.70,01,27.51,01,28.36,01
2000,5,26,4,5,-5.49,01,0.00,06,-0.62,01,-5.02,01,27.59,01,28.81,01
2000,5,26,4,10,-5.71,01,0.00,06,-0.92,01,-5.47,01,27.61,01,30.11,01
2000,5,26,4,15,-5.93,01,0.00,06,-0.70,01,-5.74,01,27.48,01,30.74,01
2000,5,26,4,20,-5.45,01,0.00,06,-0.24,01,-4.78,01,27.47,01,30.29,01
2000,5,26,4,25,-5.03,01,0.00,06,0.56,01,-4.54,01,27.75,01,29.96,01
2000,5,26,4,30,-2.41,01,0.00,06,3.99,01,-1.44,01,28.90,01,25.18,01
2000,5,26,4,35,-2.31,01,0.00,06,4.67,01,-1.20,01,28.95,01,17.86,01
2000,5,26,4,40,-3.18,01,0.00,06,3.80,01,-2.21,01,28.78,01,16.31,01
2000,5,26,4,45,-4.45,01,0.00,06,1.35,01,-3.84,01,28.26,01,17.24,01
2000,5,26,4,50,-4.29,01,0.00,06,1.25,01,-3.87,01,28.15,01,16.86,01
2000,5,26,4,55,-4.97,01,0.00,06,0.43,01,-4.63,01,27.98,01,16.34,01
2000,5,26,5,0,-5.12,01,0.00,06,0.31,01,-4.93,01,27.91,01,16.33,01
2000,5,26,5,5,-5.26,01,0.00,06,0.40,01,-5.07,01,27.90,01,16.26,01
2000,5,26,5,10,-5.43,01,0.00,06,0.12,01,-5.43,01,27.84,01,16.25,01
2000,5,26,5,15,-5.89,01,0.00,06,-0.60,01,-5.96,01,27.62,01,16.33,01
2000,5,26,5,20,-6.04,01,0.00,06,-1.01,01,-6.36,01,27.40,01,16.40,01
2000,5,26,5,25,-6.27,01,0.00,06,-1.62,01,-6.56,01,27.19,01,16.51,01
2000,5,26,5,30,-5.22,01,0.00,06,-1.55,01,-5.20,01,27.13,01,16.51,01
2000,5,26,5,35,-2.13,01,-1.96,06,-0.83,01,-1.96,01,27.34,01,16.39,01
2000,5,26,5,40,1.33,01,1.58,06,-0.27,01,1.58,01,27.22,01,16.44,01
2000,5,26,5,45,6.46,01,7.10,06,24.25,01,6.31,01,27.21,01,16.51,01
2000,5,26,5,50,13.18,01,14.91,06,78.50,01,10.99,01,26.99,01,16.52,01
2000,5,26,5,55,21.39,01,24.63,06,136.80,01,15.39,01,26.79,01,16.61,01
2000,5,26,6,0,31.50,01,36.38,06,192.70,01,19.93,01,26.87,01,16.65,01
2000,5,26,6,5,43.43,01,49.47,06,243.80,01,24.25,01,26.97,01,16.61,01
2000,5,26,6,10,56.97,01,62.83,06,282.20,01,28.52,01,26.99,01,16.54,01
2000,5,26,6,15,71.87,01,45.16,06,89.80,01,32.60,01,27.03,01,16.55,01
2000,5,26,6,20,86.84,01,54.85,06,120.00,01,35.87,01,27.08,01,16.38,01
2000,5,26,6,25,103.23,01,111.94,06,413.50,01,38.97,01,27.10,01,16.28,01
2000,5,26,6,30,119.87,14,132.52,06,464.40,15,42.04,15,27.10,01,16.28,01
2000,5,26,6,35,106.25,62,151.66,06,500.90,63,44.88,63,27.12,01,16.16,01
2000,5,26,6,40,54.36,97,170.56,06,530.40,97,47.76,01,27.10,01,15.99,01
2000,5,26,6,45,131.50,66,189.80,06,558.30,67,50.32,67,27.34,01,15.92,01
2000,5,26,6,50,191.97,10,209.26,06,583.80,11,52.73,11,27.59,01,15.75,01
2000,5,26,6,55,211.14,14,228.88,06,605.70,15,55.44,15,27.75,01,15.72,01
2000,5,26,7,0,229.43,14,248.35,06,626.20,15,57.66,15,28.09,01,15.59,01
2000,5,26,7,5,246.94,14,267.43,06,646.00,15,59.01,15,28.43,01,15.39,01
2000,5,26,7,10,265.43,14,287.42,06,666.30,15,60.44,15,28.61,01,15.16,01
2000,5,26,7,15,284.27,10,306.94,06,684.10,11,61.62,11,28.94,01,14.94,01
2000,5,26,7,20,304.07,14,326.76,06,700.00,15,63.24,15,29.20,01,14.70,01
2000,5,26,7,25,324.54,14,347.19,06,716.00,15,64.94,15,29.67,01,14.65,01
2000,5,26,7,30,345.08,10,368.06,06,732.00,11,66.59,11,29.98,01,14.61,01
2000,5,26,7,35,364.31,10,388.11,06,746.00,11,67.81,11,30.38,01,14.52,01
2000,5,26,7,40,383.65,10,407.78,06,755.00,11,70.50,11,30.76,01,14.35,01
2000,5,26,7,45,401.89,10,427.08,06,764.00,11,72.60,11,31.11,01,14.16,01
2000,5,26,7,50,420.13,10,445.99,06,772.00,11,74.60,11,31.71,01,13.71,01
2000,5,26,7,55,439.01,14,465.74,06,782.00,15,76.30,15,32.11,01,13.38,01
2000,5,26,8,0,458.22,10,485.42,06,793.00,11,77.20,11,32.20,01,13.28,01
2000,5,26,8,5,476.79,10,504.47,06,802.00,11,78.30,11,32.25,01,13.19,01
2000,5,26,8,10,495.64,10,523.87,06,811.00,11,79.60,11,32.75,01,12.98,01
2000,5,26,8,15,513.44,14,542.65,06,819.00,15,80.70,15,32.74,01,13.04,01
2000,5,26,8,20,531.41,10,562.67,06,830.00,11,81.20,11,33.03,01,12.91,01
2000,5,26,8,25,548.13,14,581.48,06,837.00,15,82.70,15,33.41,01,12.76,01
2000,5,26,8,30,567.37,10,599.80,06,841.00,11,85.50,11,32.93,01,12.93,01
2000,5,26,8,35,585.15,14,616.77,06,845.00,15,87.00,15,33.20,01,12.79,01
2000,5,26,8,40,604.00,10,634.70,06,850.00,11,88.90,11,33.41,01,12.62,01
2000,5,26,8,45,627.47,03,654.93,06,854.00,03,93.80,03,34.19,01,12.07,01
2000,5,26,8,50,647.84,03,671.98,06,858.00,03,95.60,03,34.12,01,11.98,01
2000,5,26,8,55,665.06,03,688.81,06,863.00,03,96.60,03,34.01,01,11.99,01
2000,5,26,9,0,681.25,03,706.27,06,871.00,03,96.20,03,34.26,01,11.88,01
2000,5,26,9,5,697.60,03,724.94,06,880.00,03,96.30,03,34.11,01,11.95,01
2000,5,26,9,10,710.52,10,740.54,06,886.00,11,95.50,11,34.11,01,11.97,01
2000,5,26,9,15,725.92,10,758.26,06,892.00,11,96.90,11,34.62,01,11.68,01
2000,5,26,9,20,739.29,10,772.93,06,895.00,11,97.60,11,34.75,01,11.65,01
2000,5,26,9,25,753.76,14,789.55,06,900.00,15,98.90,15,34.77,01,11.60,01
2000,5,26,9,30,765.31,10,802.25,06,904.00,11,97.20,11,34.80,01,11.67,01
2000,5,26,9,35,775.85,10,817.57,06,910.00,11,96.70,11,35.10,01,11.73,01
2000,5,26,9,40,791.36,10,832.83,06,912.00,11,99.50,11,35.68,01,11.31,01
2000,5,26,9,45,806.86,10,845.96,06,914.00,11,100.40,11,35.63,01,11.41,01
2000,5,26,9,50,820.35,10,858.68,06,917.00,11,100.30,11,35.26,01,11.79,01
2000,5,26,9,55,832.82,10,870.66,06,920.00,11,99.70,11,35.22,01,11.85,01
2000,5,26,10,0,848.27,10,885.06,06,926.00,11,99.20,11,35.34,01,11.70,01
2000,5,26,10,5,860.86,10,896.14,06,928.00,11,99.00,11,35.80,01,11.39,01
2000,5,26,10,10,873.55,10,905.77,06,926.00,11,101.10,11,36.26,01,10.93,01
2000,5,26,10,15,888.21,10,916.40,06,926.00,11,102.80,11,36.54,01,10.65,01
2000,5,26,10,20,899.89,03,928.45,06,931.00,03,101.80,03,36.16,01,10.94,01
2000,5,26,10,25,910.56,03,940.86,06,936.00,03,101.40,03,36.02,01,11.01,01
2000,5,26,10,30,923.22,03,951.31,06,936.00,03,103.80,03,36.30,01,10.81,01
2000,5,26,10,35,932.88,03,957.49,06,934.00,03,104.10,03,35.99,01,10.90,01
2000,5,26,10,40,939.57,03,964.68,06,936.00,03,102.10,03,36.22,01,10.82,01
2000,5,26,10,45,946.34,03,972.63,06,937.00,03,102.10,03,36.42,01,10.63,01
2000,5,26,10,50,959.11,03,984.90,06,942.00,03,103.00,03,36.66,01,10.51,01
2000,5,26,10,55,969.89,03,992.47,06,942.00,03,104.20,03,37.23,01,10.13,01
2000,5,26,11,0,974.71,03,997.63,06,943.00,03,102.40,03,37.21,01,10.18,01
2000,5,26,11,5,983.51,03,1005.03,06,942.00,03,105.10,03,37.50,01,10.45,01
2000,5,26,11,10,993.29,03,1007.88,06,938.00,03,106.50,03,37.65,01,10.11,01
2000,5,26,11,15,994.14,03,1007.36,06,933.00,03,105.90,03,37.39,01,10.27,01
2000,5,26,11,20,996.97,03,1011.33,06,935.00,03,103.40,03,37.47,01,10.17,01
2000,5,26,11,25,1004.18,03,1022.15,06,941.00,03,104.20,03,37.27,01,10.32,01
2000,5,26,11,30,1011.55,03,1029.71,06,944.00,03,105.00,03,37.33,01,10.32,01
2000,5,26,11,35,1020.92,03,1031.62,06,941.00,03,106.40,03,37.78,01,10.06,01
2000,5,26,11,40,1028.29,03,1033.21,06,940.00,03,105.90,03,37.67,01,10.07,01
2000,5,26,11,45,1029.71,03,1033.73,06,939.00,03,104.70,03,37.53,01,10.32,01
2000,5,26,11,50,1032.11,03,1033.87,06,937.00,03,104.50,03,37.50,01,10.40,01
2000,5,26,11,55,1031.51,03,1030.04,06,932.00,03,103.70,03,37.36,01,10.32,01
2000,5,26,12,0,1032.88,03,1029.42,06,929.00,03,104.50,03,37.65,01,10.33,01
2000,5,26,12,5,1034.21,03,1028.41,06,926.00,03,105.30,03,37.99,01,10.28,01
2000,5,26,12,10,1034.48,03,1024.33,06,919.00,03,107.40,03,38.29,01,10.13,01
2000,5,26,12,15,1038.63,03,1023.26,06,916.00,03,108.90,03,38.57,01,9.96,01
2000,5,26,12,20,1037.66,03,1016.13,06,910.00,03,107.70,03,38.35,01,9.96,01
2000,5,26,12,25,1039.52,03,1013.03,06,905.00,03,109.90,03,38.39,01,9.89,01
2000,5,26,12,30,1038.28,03,1009.67,06,901.00,03,111.20,03,38.48,01,9.93,01
2000,5,26,12,35,1031.00,11,999.87,06,894.00,10,109.40,10,38.11,01,9.85,01
2000,5,26,12,40,1025.66,03,993.51,06,889.00,03,109.40,03,38.41,01,9.75,01
2000,5,26,12,45,1025.27,15,988.22,06,883.00,14,111.80,14,38.84,01,9.66,01
2000,5,26,12,50,1022.88,15,983.97,06,881.00,14,111.60,14,39.20,01,9.52,01
2000,5,26,12,55,1018.49,11,981.83,06,882.00,10,110.90,10,39.55,01,9.55,01
2000,5,26,13,0,1020.06,15,979.94,06,883.00,14,110.80,14,39.54,01,9.52,01
2000,5,26,13,5,1016.65,15,974.25,06,881.00,14,110.20,14,39.56,01,9.66,01
2000,5,26,13,10,1013.24,15,967.35,06,878.00,14,109.70,14,39.71,01,9.44,01
2000,5,26,13,15,1008.85,15,960.43,06,875.00,14,109.50,14,39.53,01,9.47,01
2000,5,26,13,20,1004.02,15,956.86,06,876.00,14,109.10,14,39.22,01,9.55,01
2000,5,26,13,25,999.20,11,953.08,06,876.00,10,109.80,10,39.58,01,9.39,01
2000,5,26,13,30,985.45,15,938.41,06,868.00,14,107.60,14,39.42,01,9.45,01
2000,5,26,13,35,976.66,15,929.65,06,865.00,14,106.80,14,39.58,01,9.59,01
2000,5,26,13,40,976.80,11,930.80,06,871.00,10,107.70,10,40.09,01,9.48,01
2000,5,26,13,45,971.97,11,925.36,06,872.00,10,107.10,10,39.80,01,9.42,01
2000,5,26,13,50,963.18,11,919.00,06,874.00,10,105.00,10,39.69,01,9.46,01
2000,5,26,13,55,946.43,15,904.98,06,867.00,14,103.90,14,39.67,01,9.65,01
2000,5,26,14,0,931.80,11,891.19,06,857.00,10,106.00,10,39.88,01,9.40,01
2000,5,26,14,5,924.13,03,888.09,06,863.00,03,104.40,03,39.76,01,9.39,01
2000,5,26,14,10,919.42,03,888.47,06,872.00,03,104.00,03,39.96,01,9.57,01
2000,5,26,14,15,911.74,03,880.75,06,873.00,03,103.10,03,40.02,01,9.34,01
2000,5,26,14,20,900.07,03,870.27,06,871.00,03,102.40,03,40.27,01,9.17,01
2000,5,26,14,25,896.35,03,865.31,06,873.00,03,104.00,03,40.41,01,8.99,01
2000,5,26,14,30,884.67,03,859.06,06,879.00,03,101.20,03,40.41,01,8.85,01
2000,5,26,14,35,868.02,03,848.88,06,879.00,03,100.00,03,40.65,01,8.75,01
2000,5,26,14,40,854.58,03,837.12,06,872.00,03,103.40,03,40.80,01,8.71,01
2000,5,26,14,45,840.13,03,822.51,06,868.00,03,101.60,03,40.58,01,8.85,01
2000,5,26,14,50,827.65,03,815.62,06,875.00,03,98.70,03,40.90,01,8.73,01
2000,5,26,14,55,812.17,03,806.78,06,880.00,03,95.90,03,40.95,01,8.65,01
2000,5,26,15,0,796.67,03,796.76,06,883.00,03,93.90,03,40.96,01,8.87,01
2000,5,26,15,5,784.15,03,784.48,06,881.00,03,93.90,03,40.58,01,8.91,01
2000,5,26,15,10,761.62,03,761.52,06,867.00,03,92.70,03,40.29,01,8.90,01
2000,5,26,15,15,745.09,03,748.06,06,865.00,03,91.80,03,40.61,01,8.97,01
2000,5,26,15,20,738.73,03,744.86,06,875.00,03,92.40,03,40.78,01,8.92,01
2000,5,26,15,25,726.35,03,727.69,06,868.00,03,92.00,03,40.81,01,8.95,01
2000,5,26,15,30,709.94,03,710.05,06,860.00,03,91.90,03,40.64,01,9.00,01
2000,5,26,15,35,687.68,03,689.20,06,852.00,03,88.60,03,40.41,01,9.00,01
2000,5,26,15,40,670.90,03,674.99,06,850.00,03,87.80,03,40.71,01,8.90,01
2000,5,26,15,45,663.04,03,666.13,06,852.00,03,89.80,03,40.73,01,8.87,01
2000,5,26,15,50,645.11,03,647.90,06,846.00,03,88.00,03,40.98,01,8.81,01
2000,5,26,15,55,621.38,03,625.26,06,836.00,03,84.40,03,40.69,01,8.90,01
2000,5,26,16,0,603.39,03,608.48,06,834.00,03,81.50,03,40.75,01,8.83,01
2000,5,26,16,5,586.69,03,593.00,06,828.00,03,82.50,03,41.27,01,8.75,01
2000,5,26,16,10,571.57,03,575.11,06,818.00,03,83.50,03,41.01,01,8.83,01
2000,5,26,16,15,554.72,03,557.52,06,811.00,03,82.90,03,41.00,01,8.81,01
2000,5,26,16,20,532.84,03,535.62,06,800.00,03,80.20,03,40.86,01,8.90,01
2000,5,26,16,25,512.40,03,514.91,06,793.00,03,76.30,03,40.75,01,8.82,01
2000,5,26,16,30,493.36,03,498.11,06,792.00,03,73.00,03,41.21,01,8.70,01
2000,5,26,16,35,476.60,03,480.87,06,780.00,03,75.10,03,41.32,01,8.74,01
2000,5,26,16,40,458.62,03,460.58,06,764.00,03,75.90,03,41.16,01,8.79,01
2000,5,26,16,45,437.35,03,439.87,06,758.00,03,71.00,03,40.91,01,8.77,01
2000,5,26,16,50,417.24,03,421.66,06,755.00,03,67.11,03,40.87,01,8.80,01
2000,5,26,16,55,401.56,03,405.58,06,743.00,03,69.44,03,41.06,01,8.64,01
2000,5,26,17,0,384.15,03,386.68,06,732.00,03,68.20,03,41.24,01,8.66,01
2000,5,26,17,5,367.77,03,369.48,06,729.00,03,65.03,03,40.95,01,8.76,01
2000,5,26,17,10,348.23,03,348.92,06,713.00,03,63.69,03,40.92,01,8.82,01
2000,5,26,17,15,328.00,03,329.70,06,699.90,03,62.09,03,41.07,01,8.91,01
2000,5,26,17,20,306.94,03,309.54,06,679.60,03,61.79,03,41.13,01,8.91,01
2000,5,26,17,25,284.97,10,289.60,06,658.90,11,61.20,11,41.37,01,9.01,01
2000,5,26,17,30,260.35,10,267.56,06,642.30,11,56.46,11,41.31,01,9.13,01
2000,5,26,17,35,239.88,14,248.33,06,621.00,15,55.46,15,41.28,01,8.83,01
2000,5,26,17,40,217.89,14,227.12,06,599.10,15,51.92,15,41.05,01,8.87,01
2000,5,26,17,45,197.40,18,207.71,06,580.30,19,48.57,19,41.16,01,8.81,01
2000,5,26,17,50,179.64,18,189.88,06,555.70,19,47.62,19,40.99,01,8.78,01
2000,5,26,17,55,160.18,14,169.75,06,522.50,15,45.55,15,40.71,01,8.90,01
2000,5,26,18,0,142.63,14,151.09,06,493.90,15,42.73,15,40.71,01,8.92,01
2000,5,26,18,5,123.78,18,131.71,06,461.90,19,38.84,19,40.92,01,8.89,01
2000,5,26,18,10,105.27,18,112.71,06,420.00,19,35.97,19,40.83,01,9.08,01
2000,5,26,18,15,90.46,01,97.47,06,379.30,01,35.11,01,40.62,01,10.65,01
2000,5,26,18,20,76.86,01,82.99,06,339.80,01,33.34,01,40.38,01,12.45,01
2000,5,26,18,25,61.84,01,66.93,06,290.40,01,29.80,01,40.01,01,13.49,01
2000,5,26,18,30,48.24,01,51.97,06,229.70,01,26.78,01,39.68,01,14.62,01
2000,5,26,18,35,22.41,01,23.90,06,19.07,01,22.15,01,39.48,01,14.97,01
2000,5,26,18,40,16.80,01,17.76,06,-0.56,01,17.80,01,39.25,01,15.36,01
2000,5,26,18,45,12.92,01,13.57,06,-1.59,01,13.66,01,39.14,01,15.57,01
2000,5,26,18,50,8.77,01,9.43,06,-1.70,01,9.50,01,39.02,01,15.92,01
2000,5,26,18,55,4.88,01,5.49,06,-1.80,01,5.53,01,38.84,01,16.17,01
2000,5,26,19,0,1.30,01,1.91,06,-1.69,01,1.92,01,38.64,01,16.48,01
2000,5,26,19,5,-1.61,01,0.00,06,-1.57,01,-1.30,01,38.46,01,16.82,01
2000,5,26,19,10,-4.02,01,0.00,06,-1.28,01,-3.65,01,38.34,01,16.98,01
2000,5,26,19,15,-5.21,01,0.00,06,-0.96,01,-4.90,01,38.29,01,17.30,01
2000,5,26,19,20,-5.44,01,0.00,06,-0.66,01,-5.27,01,38.21,01,17.79,01
2000,5,26,19,25,-5.72,01,0.00,06,-0.69,01,-5.80,01,38.08,01,18.19,01
2000,5,26,19,30,-5.61,01,0.00,06,-0.57,01,-5.69,01,38.00,01,18.65,01
2000,5,26,19,35,-5.69,01,0.00,06,-0.87,01,-5.79,01,37.79,01,19.83,01
2000,5,26,19,40,-6.10,01,0.00,06,-0.99,01,-6.16,01,37.60,01,20.61,01
