1999,6,27,1,5,-2.13,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,27,1,10,-1.92,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,27,1,15,-1.73,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,6,27,1,20,-1.65,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,6,27,1,25,-1.51,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,6,27,1,30,-1.93,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,6,27,1,35,-2.25,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,6,27,1,40,-2.64,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,6,27,1,45,-2.81,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,6,27,1,50,-2.99,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,6,27,1,55,-3.35,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,6,27,2,0,-3.16,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,6,27,2,5,-2.86,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,6,27,2,10,-2.80,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,6,27,2,15,-2.57,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,6,27,2,20,-2.55,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,6,27,2,25,-2.42,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,6,27,2,30,-2.17,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,27,2,35,-2.42,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,6,27,2,40,-2.53,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1999,6,27,2,45,-2.63,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,6,27,2,50,-2.89,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1999,6,27,2,55,-2.56,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,6,27,3,0,-2.42,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,6,27,3,5,-2.48,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,6,27,3,10,-2.59,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,6,27,3,15,-2.76,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,6,27,3,20,-2.69,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,6,27,3,25,-2.65,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,6,27,3,30,-2.44,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,6,27,3,35,-2.08,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,6,27,3,40,-1.90,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,6,27,3,45,-1.71,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,6,27,3,50,-1.54,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,27,3,55,-1.58,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,27,4,0,-1.86,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,6,27,4,5,-1.76,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,6,27,4,10,-1.70,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1999,6,27,4,15,-1.49,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,6,27,4,20,-1.38,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,6,27,4,25,-1.42,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,6,27,4,30,-1.45,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,6,27,4,35,-1.40,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1999,6,27,4,40,-1.27,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,6,27,4,45,-1.39,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1999,6,27,4,50,-1.58,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,27,4,55,-1.53,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1999,6,27,5,0,-1.56,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1999,6,27,5,5,-1.64,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,6,27,5,10,-1.31,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,6,27,5,15,-.56,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1999,6,27,5,20,.65,01,9900.00,99,1.22,01,9900.00,99,9900.00,99
1999,6,27,5,25,2.23,01,9900.00,99,2.54,01,9900.00,99,9900.00,99
1999,6,27,5,30,4.10,01,9900.00,99,4.22,08,9900.00,99,9900.00,99
1999,6,27,5,35,6.96,01,9900.00,99,6.38,01,9900.00,99,9900.00,99
1999,6,27,5,40,11.47,01,9900.00,99,10.10,01,9900.00,99,9900.00,99
1999,6,27,5,45,16.28,01,9900.00,99,14.21,01,9900.00,99,9900.00,99
1999,6,27,5,50,22.67,01,9900.00,99,19.59,01,9900.00,99,9900.00,99
1999,6,27,5,55,28.07,01,9900.00,99,24.08,01,9900.00,99,9900.00,99
1999,6,27,6,0,33.07,01,9900.00,99,28.43,01,9900.00,99,9900.00,99
1999,6,27,6,5,37.83,01,9900.00,99,32.54,01,9900.00,99,9900.00,99
1999,6,27,6,10,44.17,01,9900.00,99,38.14,01,9900.00,99,9900.00,99
1999,6,27,6,15,51.20,01,9900.00,99,44.18,01,9900.00,99,9900.00,99
1999,6,27,6,20,56.87,01,9900.00,99,49.14,01,9900.00,99,9900.00,99
1999,6,27,6,25,61.86,02,9900.00,99,53.09,02,9900.00,99,9900.00,99
1999,6,27,6,30,66.28,02,9900.00,99,56.55,02,9900.00,99,9900.00,99
1999,6,27,6,35,71.05,02,9900.00,99,60.12,02,9900.00,99,9900.00,99
1999,6,27,6,40,76.14,02,9900.00,99,64.51,02,9900.00,99,9900.00,99
1999,6,27,6,45,78.92,02,9900.00,99,67.83,02,9900.00,99,9900.00,99
1999,6,27,6,50,83.53,02,9900.00,99,72.08,02,9900.00,99,9900.00,99
1999,6,27,6,55,94.47,02,9900.00,99,81.82,02,9900.00,99,9900.00,99
1999,6,27,7,0,107.02,02,9900.00,99,93.31,02,9900.00,99,9900.00,99
1999,6,27,7,5,123.36,02,9900.00,99,107.63,02,9900.00,99,9900.00,99
1999,6,27,7,10,144.25,02,9900.00,99,124.73,02,9900.00,99,9900.00,99
1999,6,27,7,15,167.64,02,9900.00,99,142.23,02,9900.00,99,9900.00,99
1999,6,27,7,20,181.73,02,9900.00,99,154.92,02,9900.00,99,9900.00,99
1999,6,27,7,25,191.48,02,9900.00,99,163.12,02,9900.00,99,9900.00,99
1999,6,27,7,30,196.12,02,9900.00,99,167.11,02,9900.00,99,9900.00,99
1999,6,27,7,35,214.86,02,9900.00,99,180.84,02,9900.00,99,9900.00,99
1999,6,27,7,40,246.23,02,9900.00,99,235.81,02,9900.00,99,9900.00,99
1999,6,27,7,45,236.38,02,9900.00,99,233.09,02,9900.00,99,9900.00,99
1999,6,27,7,50,221.27,02,9900.00,99,186.15,02,9900.00,99,9900.00,99
1999,6,27,7,55,210.92,02,9900.00,99,178.31,02,9900.00,99,9900.00,99
1999,6,27,8,0,203.42,02,9900.00,99,171.50,02,9900.00,99,9900.00,99
1999,6,27,8,5,202.81,02,9900.00,99,172.58,02,9900.00,99,9900.00,99
1999,6,27,8,10,221.38,02,9900.00,99,190.55,02,9900.00,99,9900.00,99
1999,6,27,8,15,272.74,02,9900.00,99,229.68,02,9900.00,99,9900.00,99
1999,6,27,8,20,394.61,02,9900.00,99,335.42,02,9900.00,99,9900.00,99
1999,6,27,8,25,374.69,02,9900.00,99,364.06,02,9900.00,99,9900.00,99
1999,6,27,8,30,382.37,02,9900.00,99,322.79,02,9900.00,99,9900.00,99
1999,6,27,8,35,390.84,02,9900.00,99,331.46,02,9900.00,99,9900.00,99
1999,6,27,8,40,399.31,02,9900.00,99,397.31,02,9900.00,99,9900.00,99
1999,6,27,8,45,416.17,02,9900.00,99,398.01,02,9900.00,99,9900.00,99
1999,6,27,8,50,358.62,02,9900.00,99,346.69,02,9900.00,99,9900.00,99
1999,6,27,8,55,262.91,02,9900.00,99,221.84,02,9900.00,99,9900.00,99
1999,6,27,9,0,220.91,02,9900.00,99,187.88,02,9900.00,99,9900.00,99
1999,6,27,9,5,195.90,02,9900.00,99,166.41,02,9900.00,99,9900.00,99
1999,6,27,9,10,184.03,02,9900.00,99,155.82,02,9900.00,99,9900.00,99
1999,6,27,9,15,185.46,02,9900.00,99,157.54,02,9900.00,99,9900.00,99
1999,6,27,9,20,192.94,02,9900.00,99,163.82,02,9900.00,99,9900.00,99
1999,6,27,9,25,198.94,02,9900.00,99,169.46,02,9900.00,99,9900.00,99
1999,6,27,9,30,215.16,02,9900.00,99,182.91,02,9900.00,99,9900.00,99
1999,6,27,9,35,230.03,02,9900.00,99,195.27,02,9900.00,99,9900.00,99
1999,6,27,9,40,246.06,02,9900.00,99,209.74,02,9900.00,99,9900.00,99
1999,6,27,9,45,281.18,02,9900.00,99,240.07,02,9900.00,99,9900.00,99
1999,6,27,9,50,324.03,02,9900.00,99,279.28,02,9900.00,99,9900.00,99
1999,6,27,9,55,384.09,02,9900.00,99,324.56,02,9900.00,99,9900.00,99
1999,6,27,10,0,429.54,02,9900.00,99,364.37,02,9900.00,99,9900.00,99
1999,6,27,10,5,464.81,02,9900.00,99,458.31,02,9900.00,99,9900.00,99
1999,6,27,10,10,489.61,02,9900.00,99,470.24,02,9900.00,99,9900.00,99
1999,6,27,10,15,521.44,02,9900.00,99,502.08,02,9900.00,99,9900.00,99
1999,6,27,10,20,523.06,02,9900.00,99,510.46,02,9900.00,99,9900.00,99
1999,6,27,10,25,547.33,02,9900.00,99,519.24,02,9900.00,99,9900.00,99
1999,6,27,10,30,533.06,02,9900.00,99,520.32,02,9900.00,99,9900.00,99
1999,6,27,10,35,491.61,02,9900.00,99,417.38,02,9900.00,99,9900.00,99
1999,6,27,10,40,482.91,02,9900.00,99,412.88,02,9900.00,99,9900.00,99
1999,6,27,10,45,506.82,02,9900.00,99,506.59,02,9900.00,99,9900.00,99
1999,6,27,10,50,528.62,02,9900.00,99,527.25,02,9900.00,99,9900.00,99
1999,6,27,10,55,541.03,02,9900.00,99,454.98,02,9900.00,99,9900.00,99
1999,6,27,11,0,530.38,02,9900.00,99,447.10,02,9900.00,99,9900.00,99
1999,6,27,11,5,531.39,02,9900.00,99,526.45,02,9900.00,99,9900.00,99
1999,6,27,11,10,558.36,02,9900.00,99,524.65,02,9900.00,99,9900.00,99
1999,6,27,11,15,499.56,02,9900.00,99,475.25,02,9900.00,99,9900.00,99
1999,6,27,11,20,415.46,02,9900.00,99,406.79,02,9900.00,99,9900.00,99
1999,6,27,11,25,360.26,02,9900.00,99,305.80,02,9900.00,99,9900.00,99
1999,6,27,11,30,334.98,02,9900.00,99,286.90,02,9900.00,99,9900.00,99
1999,6,27,11,35,318.96,02,9900.00,99,274.54,02,9900.00,99,9900.00,99
1999,6,27,11,40,313.89,02,9900.00,99,268.49,02,9900.00,99,9900.00,99
1999,6,27,11,45,311.74,02,9900.00,99,264.01,02,9900.00,99,9900.00,99
1999,6,27,11,50,306.72,02,9900.00,99,306.64,02,9900.00,99,9900.00,99
1999,6,27,11,55,295.94,02,9900.00,99,251.39,02,9900.00,99,9900.00,99
1999,6,27,12,0,293.32,02,9900.00,99,253.25,02,9900.00,99,9900.00,99
1999,6,27,12,5,312.81,02,9900.00,99,270.74,02,9900.00,99,9900.00,99
1999,6,27,12,10,346.84,02,9900.00,99,296.47,02,9900.00,99,9900.00,99
1999,6,27,12,15,391.09,02,9900.00,99,331.32,02,9900.00,99,9900.00,99
1999,6,27,12,20,467.82,02,9900.00,99,467.66,02,9900.00,99,9900.00,99
1999,6,27,12,25,577.46,02,9900.00,99,537.19,02,9900.00,99,9900.00,99
1999,6,27,12,30,604.89,02,9900.00,99,575.15,02,9900.00,99,9900.00,99
1999,6,27,12,35,838.28,02,9900.00,99,576.22,02,9900.00,99,9900.00,99
1999,6,27,12,40,1179.30,29,9900.00,99,604.42,28,9900.00,99,9900.00,99
1999,6,27,12,45,850.01,02,9900.00,99,603.96,02,9900.00,99,9900.00,99
1999,6,27,12,50,641.47,02,9900.00,99,585.98,02,9900.00,99,9900.00,99
1999,6,27,12,55,628.71,02,9900.00,99,556.90,02,9900.00,99,9900.00,99
1999,6,27,13,0,545.03,02,9900.00,99,532.39,02,9900.00,99,9900.00,99
1999,6,27,13,5,522.51,02,9900.00,99,522.30,02,9900.00,99,9900.00,99
1999,6,27,13,10,524.88,02,9900.00,99,444.87,02,9900.00,99,9900.00,99
1999,6,27,13,15,535.97,02,9900.00,99,525.64,02,9900.00,99,9900.00,99
1999,6,27,13,20,531.58,02,9900.00,99,515.69,02,9900.00,99,9900.00,99
1999,6,27,13,25,549.69,02,9900.00,99,507.97,02,9900.00,99,9900.00,99
1999,6,27,13,30,681.09,02,9900.00,99,496.10,02,9900.00,99,9900.00,99
1999,6,27,13,35,1096.00,02,9900.00,99,470.67,02,9900.00,99,9900.00,99
1999,6,27,13,40,1121.60,13,9900.00,99,491.48,12,9900.00,99,9900.00,99
1999,6,27,13,45,837.86,02,9900.00,99,507.44,02,9900.00,99,9900.00,99
1999,6,27,13,50,892.63,02,9900.00,99,453.64,02,9900.00,99,9900.00,99
1999,6,27,13,55,784.16,02,9900.00,99,416.47,02,9900.00,99,9900.00,99
1999,6,27,14,0,733.74,02,9900.00,99,403.07,02,9900.00,99,9900.00,99
1999,6,27,14,5,548.59,02,9900.00,99,379.94,02,9900.00,99,9900.00,99
1999,6,27,14,10,601.86,02,9900.00,99,377.58,02,9900.00,99,9900.00,99
1999,6,27,14,15,775.96,02,9900.00,99,388.59,02,9900.00,99,9900.00,99
1999,6,27,14,20,910.44,02,9900.00,99,398.05,02,9900.00,99,9900.00,99
1999,6,27,14,25,683.44,02,9900.00,99,373.54,02,9900.00,99,9900.00,99
1999,6,27,14,30,697.18,02,9900.00,99,358.74,02,9900.00,99,9900.00,99
1999,6,27,14,35,903.48,02,9900.00,99,352.71,02,9900.00,99,9900.00,99
1999,6,27,14,40,988.16,02,9900.00,99,341.47,02,9900.00,99,9900.00,99
1999,6,27,14,45,893.49,02,9900.00,99,310.87,02,9900.00,99,9900.00,99
1999,6,27,14,50,832.62,02,9900.00,99,287.31,02,9900.00,99,9900.00,99
1999,6,27,14,55,791.28,02,9900.00,99,264.37,02,9900.00,99,9900.00,99
1999,6,27,15,0,812.78,02,9900.00,99,247.28,02,9900.00,99,9900.00,99
1999,6,27,15,5,849.85,02,9900.00,99,245.29,02,9900.00,99,9900.00,99
1999,6,27,15,10,834.73,02,9900.00,99,243.73,02,9900.00,99,9900.00,99
1999,6,27,15,15,841.45,02,9900.00,99,254.63,02,9900.00,99,9900.00,99
1999,6,27,15,20,863.17,02,9900.00,99,255.94,02,9900.00,99,9900.00,99
1999,6,27,15,25,813.88,02,9900.00,99,255.46,02,9900.00,99,9900.00,99
1999,6,27,15,30,639.17,02,9900.00,99,239.23,02,9900.00,99,9900.00,99
1999,6,27,15,35,488.02,02,9900.00,99,213.94,02,9900.00,99,9900.00,99
1999,6,27,15,40,539.24,02,9900.00,99,209.06,02,9900.00,99,9900.00,99
1999,6,27,15,45,655.46,02,9900.00,99,212.96,02,9900.00,99,9900.00,99
1999,6,27,15,50,710.79,02,9900.00,99,210.23,02,9900.00,99,9900.00,99
1999,6,27,15,55,697.90,02,9900.00,99,203.51,02,9900.00,99,9900.00,99
1999,6,27,16,0,646.74,02,9900.00,99,194.67,02,9900.00,99,9900.00,99
1999,6,27,16,5,637.74,02,9900.00,99,202.37,02,9900.00,99,9900.00,99
1999,6,27,16,10,352.09,02,9900.00,99,195.80,02,9900.00,99,9900.00,99
1999,6,27,16,15,573.55,02,9900.00,99,198.33,02,9900.00,99,9900.00,99
1999,6,27,16,20,434.39,02,9900.00,99,192.31,02,9900.00,99,9900.00,99
1999,6,27,16,25,115.29,02,9900.00,99,114.70,02,9900.00,99,9900.00,99
1999,6,27,16,30,52.28,02,9900.00,99,51.12,02,9900.00,99,9900.00,99
1999,6,27,16,35,23.29,02,9900.00,99,20.78,02,9900.00,99,9900.00,99
1999,6,27,16,40,17.63,02,9900.00,99,14.03,02,9900.00,99,9900.00,99
1999,6,27,16,45,12.41,02,9900.00,99,10.36,02,9900.00,99,9900.00,99
1999,6,27,16,50,17.61,02,9900.00,99,16.29,02,9900.00,99,9900.00,99
1999,6,27,16,55,17.45,02,9900.00,99,14.39,02,9900.00,99,9900.00,99
1999,6,27,17,0,14.59,02,9900.00,99,12.50,02,9900.00,99,9900.00,99
1999,6,27,17,5,10.64,02,9900.00,99,9.98,02,9900.00,99,9900.00,99
1999,6,27,17,10,12.92,02,9900.00,99,12.58,02,9900.00,99,9900.00,99
1999,6,27,17,15,13.27,02,9900.00,99,12.60,02,9900.00,99,9900.00,99
1999,6,27,17,20,13.95,02,9900.00,99,13.84,02,9900.00,99,9900.00,99
1999,6,27,17,25,14.30,02,9900.00,99,12.18,02,9900.00,99,9900.00,99
1999,6,27,17,30,13.04,02,9900.00,99,11.00,02,9900.00,99,9900.00,99
1999,6,27,17,35,11.51,02,9900.00,99,9.65,02,9900.00,99,9900.00,99
1999,6,27,17,40,12.05,02,9900.00,99,11.98,02,9900.00,99,9900.00,99
1999,6,27,17,45,12.04,02,9900.00,99,11.91,02,9900.00,99,9900.00,99
1999,6,27,17,50,12.25,02,9900.00,99,12.05,02,9900.00,99,9900.00,99
1999,6,27,17,55,12.72,02,9900.00,99,12.40,02,9900.00,99,9900.00,99
1999,6,27,18,0,12.89,02,9900.00,99,12.70,02,9900.00,99,9900.00,99
1999,6,27,18,5,14.38,02,9900.00,99,12.06,02,9900.00,99,9900.00,99
1999,6,27,18,10,16.92,02,9900.00,99,14.41,02,9900.00,99,9900.00,99
1999,6,27,18,15,19.07,02,9900.00,99,16.08,02,9900.00,99,9900.00,99
1999,6,27,18,20,20.96,02,9900.00,99,20.95,02,9900.00,99,9900.00,99
1999,6,27,18,25,21.88,02,9900.00,99,18.48,02,9900.00,99,9900.00,99
1999,6,27,18,30,20.48,02,9900.00,99,17.37,02,9900.00,99,9900.00,99
1999,6,27,18,35,18.29,01,9900.00,99,15.80,01,9900.00,99,9900.00,99
1999,6,27,18,40,16.64,01,9900.00,99,14.38,01,9900.00,99,9900.00,99
1999,6,27,18,45,14.89,01,9900.00,99,12.67,01,9900.00,99,9900.00,99
1999,6,27,18,50,12.60,01,9900.00,99,10.69,01,9900.00,99,9900.00,99
1999,6,27,18,55,10.06,01,9900.00,99,8.57,01,9900.00,99,9900.00,99
1999,6,27,19,0,7.21,01,9900.00,99,6.17,01,9900.00,99,9900.00,99
1999,6,27,19,5,4.66,01,9900.00,99,4.20,01,9900.00,99,9900.00,99
1999,6,27,19,10,2.45,01,9900.00,99,2.26,01,9900.00,99,9900.00,99
1999,6,27,19,15,.72,01,9900.00,99,.92,01,9900.00,99,9900.00,99
1999,6,27,19,20,-.88,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1999,6,27,19,25,-1.29,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,6,27,19,30,-1.75,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,6,27,19,35,-1.91,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,6,27,19,40,-1.89,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,6,27,19,45,-1.90,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,6,27,19,50,-1.98,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,6,27,19,55,-2.20,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,27,20,0,-2.19,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,27,20,5,-2.21,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,27,20,10,-1.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,27,20,15,-2.02,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,6,27,20,20,-2.00,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,6,27,20,25,-2.19,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,27,20,30,-2.25,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,6,27,20,35,-2.15,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,6,27,20,40,-2.02,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,6,27,20,45,-1.95,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,6,27,20,50,-2.03,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,27,20,55,-2.05,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,27,21,0,-2.22,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,6,27,21,5,-2.48,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,6,27,21,10,-2.59,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,6,27,21,15,-2.34,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,6,27,21,20,-2.24,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,27,21,25,-2.03,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,6,27,21,30,-2.08,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,6,27,21,35,-2.06,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1999,6,27,21,40,-2.15,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,6,27,21,45,-2.23,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,6,27,21,50,-2.12,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,27,21,55,-1.98,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,27,22,0,-1.95,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,6,27,22,5,-1.83,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,6,27,22,10,-1.73,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,6,27,22,15,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,6,27,22,20,-1.76,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,6,27,22,25,-1.64,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,6,27,22,30,-1.68,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,6,27,22,35,-1.66,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,6,27,22,40,-1.71,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,6,27,22,45,-1.58,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,6,27,22,50,-1.48,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,6,27,22,55,-1.36,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,6,27,23,0,-1.34,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1999,6,27,23,5,-1.49,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,6,27,23,10,-1.64,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1999,6,27,23,15,-1.49,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,6,27,23,20,-1.53,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,27,23,25,-1.71,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,6,27,23,30,-1.88,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,6,27,23,35,-2.34,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,27,23,40,-2.32,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,27,23,45,-2.54,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,6,27,23,50,-2.54,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,6,27,23,55,-2.64,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,6,28,0,0,-2.66,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,6,28,0,5,-2.65,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,6,28,0,10,-2.48,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,6,28,0,15,-2.50,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,6,28,0,20,-2.35,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,6,28,0,25,-2.25,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,6,28,0,30,-2.10,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,6,28,0,35,-1.96,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,6,28,0,40,-1.90,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,6,28,0,45,-1.93,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,6,28,0,50,-1.97,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,6,28,0,55,-1.97,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,6,28,1,0,-1.90,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,6,28,1,5,-1.89,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,6,28,1,10,-1.85,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,6,28,1,15,-1.87,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1999,6,28,1,20,-1.88,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,6,28,1,25,-1.94,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,6,28,1,30,-2.12,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,6,28,1,35,-2.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,28,1,40,-2.30,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,28,1,45,-2.45,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,6,28,1,50,-2.52,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,28,1,55,-2.52,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,28,2,0,-2.47,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1999,6,28,2,5,-2.47,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,6,28,2,10,-2.36,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,28,2,15,-2.42,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,6,28,2,20,-2.43,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,6,28,2,25,-2.47,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,28,2,30,-2.59,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,6,28,2,35,-2.59,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,6,28,2,40,-2.44,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,6,28,2,45,-2.61,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,6,28,2,50,-2.60,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,6,28,2,55,-2.54,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
