2000,8,29,21,10,-3.28,01,-20.59,07,-2.53,01,22.70,01,98.50,01,22.27,01,1.81,01,209.30,01,2.44,01,1011.40,01
2000,8,29,21,15,-3.49,01,-20.70,07,-2.56,01,22.71,01,98.60,01,22.09,01,1.75,01,245.90,01,3.12,01,1011.40,01
2000,8,29,21,20,-3.46,01,-20.68,07,-2.59,01,22.72,01,98.60,01,22.18,01,1.10,01,237.30,01,1.75,01,1011.50,01
2000,8,29,21,25,-3.59,01,-20.78,07,-2.86,01,22.69,01,98.90,01,22.04,01,1.14,01,209.70,01,2.67,01,1011.90,01
2000,8,29,21,30,-3.29,01,-20.78,07,-2.54,01,22.66,01,99.30,01,22.05,01,1.71,01,217.30,01,3.12,01,1012.10,01
2000,8,29,21,35,-3.45,01,-20.80,07,-2.59,01,22.62,01,99.50,01,22.03,01,1.27,01,207.50,01,2.44,01,1012.10,01
2000,8,29,21,40,-3.47,01,-20.91,07,-2.87,01,22.55,01,99.80,01,21.96,01,1.00,01,207.90,01,2.13,01,1012.00,01
2000,8,29,21,45,-3.38,01,-20.85,07,-2.85,01,22.53,01,100.00,01,21.89,01,.94,01,221.30,01,1.75,01,1011.90,01
2000,8,29,21,50,-2.94,01,-20.72,07,-2.54,01,22.54,01,100.10,08,21.77,01,1.43,01,215.50,01,2.67,01,1011.90,01
2000,8,29,21,55,-3.05,01,-20.69,07,-2.53,01,22.52,01,100.00,01,21.79,01,.68,01,199.30,01,1.98,01,1011.90,01
2000,8,29,22,0,-3.00,01,-20.57,07,-2.53,01,22.53,01,99.90,01,21.85,01,.99,01,194.40,01,1.90,01,1011.60,01
2000,8,29,22,5,-3.01,01,-20.35,07,-2.53,01,22.61,01,99.40,01,21.84,01,.49,01,197.00,01,1.45,01,1011.70,01
2000,8,29,22,10,-3.09,01,-20.61,07,-2.53,01,22.58,01,99.00,01,21.82,01,.73,01,164.20,01,1.60,01,1011.60,01
2000,8,29,22,15,-3.13,01,-20.71,07,-2.53,01,22.56,01,98.90,01,21.77,01,.53,01,216.40,01,1.29,01,1011.60,01
2000,8,29,22,20,-3.26,01,-20.67,07,-2.53,01,22.53,01,98.60,01,21.72,01,1.40,01,207.00,01,2.13,01,1011.50,01
2000,8,29,22,25,-3.15,01,-20.52,07,-2.52,01,22.50,01,98.50,01,21.68,01,1.33,01,186.10,01,2.13,01,1011.40,01
2000,8,29,22,30,-3.18,01,-20.65,07,-2.53,01,22.48,01,98.50,01,21.64,01,.80,01,196.30,01,2.06,01,1011.50,01
2000,8,29,22,35,-3.46,01,-20.87,07,-2.53,01,22.40,01,98.80,01,21.65,01,1.16,01,206.50,01,2.44,01,1011.50,01
2000,8,29,22,40,-3.15,01,-20.81,07,-2.53,01,22.33,01,99.10,01,21.60,01,1.06,01,200.60,01,1.98,01,1011.40,01
2000,8,29,22,45,-3.02,01,-20.73,07,-2.46,01,22.32,01,99.30,01,21.71,01,1.17,01,200.40,01,2.06,01,1011.70,01
2000,8,29,22,50,-2.96,01,-20.55,07,-2.34,01,22.32,01,99.40,01,21.72,01,.80,01,184.20,01,1.90,01,1011.80,01
2000,8,29,22,55,-2.85,01,-20.36,07,-2.31,01,22.33,01,99.40,01,21.61,01,.67,01,212.10,01,1.75,01,1011.70,01
2000,8,29,23,0,-2.36,01,-20.29,07,-2.18,01,22.35,01,99.50,01,21.58,01,1.29,01,213.00,01,1.98,01,1011.70,01
2000,8,29,23,5,-2.34,01,-20.29,07,-2.09,01,22.38,01,99.50,01,21.64,01,1.50,01,150.00,01,2.51,01,1011.70,01
2000,8,29,23,10,-2.34,01,-20.28,07,-2.09,01,22.40,01,99.50,01,21.51,01,.99,01,198.70,01,1.83,01,1011.40,01
2000,8,29,23,15,-2.35,01,-20.41,07,-2.17,01,22.36,01,99.50,01,21.54,01,.96,01,195.70,01,1.98,01,1011.20,01
2000,8,29,23,20,-2.34,01,-20.31,07,-2.04,01,22.35,01,99.80,01,21.63,01,1.55,01,206.40,01,2.97,01,1011.10,01
2000,8,29,23,25,-2.34,01,-20.28,07,-1.78,01,22.36,01,100.10,08,21.63,01,1.09,01,210.00,01,1.60,01,1011.10,01
2000,8,29,23,30,-2.34,01,-20.20,07,-1.88,01,22.33,01,100.20,08,21.65,01,1.19,01,201.30,01,1.98,01,1010.90,01
2000,8,29,23,35,-2.34,01,-20.16,07,-1.88,01,22.40,01,100.30,08,21.60,01,1.10,01,206.30,01,1.68,01,1010.90,01
2000,8,29,23,40,-2.34,01,-20.19,07,-2.15,01,22.40,01,100.30,08,21.62,01,1.05,01,197.80,01,1.90,01,1010.90,01
2000,8,29,23,45,-2.34,01,-19.94,07,-2.19,01,22.37,01,100.50,08,21.64,01,.93,01,196.80,01,1.60,01,1010.90,01
2000,8,29,23,50,-2.34,01,-20.01,07,-2.22,01,22.32,01,100.60,08,21.61,01,.92,01,186.90,01,1.45,01,1011.00,01
2000,8,29,23,55,-2.34,01,-20.05,07,-2.18,01,22.31,01,100.80,08,21.66,01,.89,01,213.10,01,1.60,01,1011.10,01
2000,8,30,0,0,-2.34,01,-19.87,07,-2.09,01,22.34,01,100.80,08,21.68,01,.61,01,190.10,01,1.37,01,1011.30,01
2000,8,30,0,5,-2.22,01,-19.63,07,-1.98,01,22.40,01,101.00,08,21.60,01,.49,01,199.00,01,1.83,01,1011.30,01
2000,8,30,0,10,-2.15,01,-19.52,07,-1.81,01,22.47,01,101.10,08,21.62,01,1.23,01,200.70,01,1.90,01,1011.30,01
2000,8,30,0,15,-1.96,01,-19.45,07,-1.51,01,22.53,01,101.10,08,21.62,01,1.16,01,184.10,01,1.98,01,1011.30,01
2000,8,30,0,20,-1.62,01,-20.08,07,-.95,01,22.55,01,101.10,08,21.69,01,1.38,01,221.80,01,2.29,01,1011.20,01
2000,8,30,0,25,-.84,01,-19.22,07,-.18,01,22.56,01,101.20,08,21.64,01,3.15,01,216.50,01,7.24,01,1011.20,01
2000,8,30,0,30,-1.35,01,-9.31,01,-1.10,01,22.31,01,99.20,01,21.74,01,6.13,01,250.00,01,9.14,01,1010.90,01
2000,8,30,0,35,-1.50,01,-2.31,01,-.83,01,21.75,01,98.80,01,21.73,01,5.83,01,255.50,01,8.76,01,1011.00,01
2000,8,30,0,40,-.97,01,-.85,01,-.38,01,21.26,01,100.30,08,21.52,01,4.15,01,231.50,01,6.32,01,1011.40,01
2000,8,30,0,45,-.98,01,-.87,01,-.42,01,20.94,01,100.90,08,21.45,01,3.89,01,206.50,01,7.39,01,1011.50,01
2000,8,30,0,50,-.97,01,-.31,01,-.37,01,20.77,01,101.40,08,21.25,01,2.05,01,217.30,01,4.11,01,1011.60,01
2000,8,30,0,55,-.85,01,.24,01,-.37,01,20.72,01,101.70,08,21.13,01,1.57,01,207.60,01,2.21,01,1011.70,01
2000,8,30,1,0,-.61,01,.43,01,-.36,01,20.74,01,101.90,08,21.08,01,1.88,01,207.30,01,2.82,01,1011.70,01
2000,8,30,1,5,-.45,01,.62,01,-.36,01,20.83,01,102.00,08,20.89,01,1.72,01,177.80,01,2.59,01,1011.50,01
2000,8,30,1,10,-.33,01,1.21,01,-.33,01,21.03,01,102.10,08,20.88,01,1.34,01,203.30,01,2.44,01,1011.40,01
2000,8,30,1,15,-.37,01,.73,01,-.33,01,21.18,01,101.90,08,20.85,01,.93,01,166.10,01,1.83,01,1011.10,01
2000,8,30,1,20,-.83,01,.28,01,-.37,01,21.13,01,101.70,08,20.72,01,.57,01,166.70,01,1.60,01,1010.90,01
2000,8,30,1,25,-.76,01,-.05,01,-.38,01,21.06,01,101.70,08,20.78,01,.74,01,138.30,01,1.52,01,1011.00,01
2000,8,30,1,30,-.58,01,-.30,01,-.36,01,20.99,01,101.80,08,20.73,01,.36,01,132.30,01,.99,01,1010.70,01
2000,8,30,1,35,-.34,01,-.21,01,-.36,01,20.98,01,101.90,08,20.74,01,.58,01,148.80,01,1.22,01,1010.70,01
2000,8,30,1,40,-.36,01,-.21,01,-.36,01,20.98,01,102.00,08,20.68,01,.49,01,138.30,01,1.37,01,1010.60,01
2000,8,30,1,45,-.33,01,.19,01,-.33,01,21.03,01,102.30,08,20.66,01,.46,01,203.80,01,1.29,01,1010.60,01
2000,8,30,1,50,-.33,01,.38,01,-.17,01,21.14,01,102.40,08,20.74,01,.92,01,205.30,01,2.13,01,1010.60,01
2000,8,30,1,55,-.33,01,.46,01,-.13,01,21.24,01,102.40,08,20.72,01,.73,01,177.60,01,1.45,01,1010.60,01
2000,8,30,2,0,-.33,01,.47,01,-.32,01,21.32,01,102.30,08,20.71,01,1.07,01,150.10,01,1.68,01,1010.40,01
2000,8,30,2,5,-.40,01,.46,01,-.36,01,21.30,01,102.10,08,20.75,01,1.34,01,170.80,01,1.90,01,1010.30,01
2000,8,30,2,10,-.38,01,.46,01,-.36,01,21.33,01,102.00,08,20.76,01,1.65,01,172.50,01,2.59,01,1010.30,01
2000,8,30,2,15,-.35,01,.54,01,-.36,01,21.38,01,101.70,08,20.76,01,1.45,01,107.50,01,2.29,01,1010.30,01
2000,8,30,2,20,-.70,01,.43,01,-.36,01,21.38,01,101.40,08,20.79,01,.98,01,155.20,01,1.60,01,1010.30,01
2000,8,30,2,25,-1.00,01,.13,01,-.72,01,21.30,01,101.40,08,20.73,01,1.18,01,159.10,01,2.06,01,1010.30,01
2000,8,30,2,30,-1.03,01,.27,01,-.98,01,21.29,01,101.40,08,20.69,01,1.18,01,180.50,01,1.83,01,1010.50,01
2000,8,30,2,35,-1.22,01,.35,01,-1.08,01,21.30,01,101.40,08,20.67,01,1.36,01,173.10,01,2.06,01,1011.00,01
2000,8,30,2,40,-1.12,01,.41,01,-1.07,01,21.35,01,101.60,08,20.75,01,1.14,01,175.70,01,2.59,01,1012.40,01
2000,8,30,2,45,-1.30,01,.43,01,-1.07,01,21.38,01,101.60,08,20.77,01,.96,01,212.70,01,1.75,01,1012.60,01
2000,8,30,2,50,-1.11,01,.43,01,-1.01,01,21.44,01,101.70,08,20.70,01,1.08,01,209.70,01,2.21,01,1012.70,01
2000,8,30,2,55,-.95,01,.76,01,-.63,01,21.50,01,101.80,08,20.64,01,1.59,01,188.80,01,3.05,01,1012.80,01
2000,8,30,3,0,-.93,01,.74,01,-.47,01,21.55,01,101.80,08,20.68,01,1.42,01,164.50,01,2.82,01,1012.80,01
2000,8,30,3,5,-.99,01,.67,01,-.58,01,21.57,01,101.80,08,20.74,01,1.10,01,153.40,01,1.90,01,1010.90,01
2000,8,30,3,10,-1.03,01,.48,01,-.87,01,21.56,01,101.90,08,20.75,01,1.32,01,186.20,01,2.44,01,1009.90,01
2000,8,30,3,15,-1.00,01,.58,01,-.75,01,21.58,01,102.10,08,20.75,01,1.40,01,171.10,01,2.59,01,1010.00,01
2000,8,30,3,20,-.99,01,.86,01,-.66,01,21.63,01,102.10,08,20.78,01,1.73,01,162.50,01,2.89,01,1010.10,01
2000,8,30,3,25,-1.01,01,.66,01,-.83,01,21.66,01,102.10,08,20.79,01,1.35,01,186.10,01,2.13,01,1010.10,01
2000,8,30,3,30,-1.03,01,.44,01,-.86,01,21.64,01,102.00,08,20.79,01,1.66,01,148.70,01,3.27,01,1010.20,01
2000,8,30,3,35,-1.05,01,.07,01,-.84,01,21.61,01,102.00,08,20.79,01,1.23,01,173.00,01,3.05,01,1010.30,01
2000,8,30,3,40,-1.14,01,-.02,01,-.93,01,21.58,01,102.00,08,20.90,01,.77,01,182.30,01,2.13,01,1010.30,01
2000,8,30,3,45,-1.01,01,.36,01,-.80,01,21.56,01,102.10,08,20.82,01,1.10,01,171.80,01,2.74,01,1010.50,01
2000,8,30,3,50,-.97,01,.43,01,-.68,01,21.60,01,102.20,08,20.91,01,.82,01,145.30,01,2.67,01,1010.90,01
2000,8,30,3,55,-1.02,01,.44,01,-.90,01,21.61,01,102.20,08,20.83,01,1.02,01,175.80,01,2.21,01,1011.00,01
2000,8,30,4,0,-.98,01,.65,01,-.77,01,21.66,01,102.20,08,20.92,01,1.31,01,159.60,01,2.97,01,1011.00,01
2000,8,30,4,5,-1.02,01,.78,01,-.79,01,21.72,01,102.10,08,20.89,01,.78,01,165.80,01,2.29,01,1011.00,01
2000,8,30,4,10,-1.07,01,.75,01,-.89,01,21.74,01,102.10,08,20.83,01,1.12,01,196.50,01,2.29,01,1010.80,01
2000,8,30,4,15,-.88,01,1.16,01,-.68,01,21.84,01,102.10,08,20.92,01,1.05,01,199.50,01,1.90,01,1010.90,01
2000,8,30,4,20,-.92,01,1.21,01,-.64,01,21.89,01,101.90,08,20.96,01,.88,01,163.50,01,2.29,01,1011.30,01
2000,8,30,4,25,-.88,01,1.08,01,-.61,01,21.92,01,101.90,08,21.00,01,1.48,01,168.00,01,3.05,01,1011.90,01
2000,8,30,4,30,-.45,01,1.34,01,-.34,01,21.97,01,101.80,08,21.03,01,1.75,01,165.90,01,3.20,01,1011.70,01
2000,8,30,4,35,-.01,01,1.60,01,.16,01,22.04,01,101.80,08,21.06,01,2.83,01,222.90,01,5.41,01,1011.60,01
2000,8,30,4,40,-.32,01,-.32,01,-.34,01,21.99,01,102.00,08,21.04,01,2.21,01,233.20,01,3.73,01,1012.50,01
2000,8,30,4,45,-.42,01,-.43,01,-.36,01,21.91,01,102.40,08,21.10,01,.83,01,218.00,01,1.90,01,1012.40,01
2000,8,30,4,50,-.66,01,-.44,01,-.37,01,21.89,01,102.70,08,21.17,01,.98,01,157.20,01,2.06,01,1011.20,01
2000,8,30,4,55,-.71,01,-.44,01,-.45,01,21.86,01,102.90,08,21.20,01,1.69,01,199.70,01,3.05,01,1009.70,01
2000,8,30,5,0,-.67,01,-.43,01,-.38,01,21.87,01,103.00,08,21.30,01,2.22,01,161.50,01,4.19,01,1008.60,01
2000,8,30,5,5,-.52,01,.14,01,-.36,01,21.97,01,103.10,08,21.20,01,2.54,01,162.60,01,4.34,01,1008.40,01
2000,8,30,5,10,-.48,01,.43,01,-.36,01,22.10,01,103.10,08,21.28,01,2.82,01,178.30,01,4.27,01,1008.30,01
2000,8,30,5,15,-.49,01,.34,01,-.36,01,22.19,01,103.00,08,21.35,01,1.77,01,207.20,01,3.88,01,1008.20,01
2000,8,30,5,20,-.52,01,-.13,01,-.37,01,22.21,01,102.90,08,21.44,01,2.27,01,169.50,01,3.58,01,1008.20,01
2000,8,30,5,25,-.57,01,-.37,01,-.36,01,22.23,01,102.90,08,21.30,01,2.53,01,191.50,01,4.95,01,1008.40,01
2000,8,30,5,30,-.41,01,-.36,01,-.36,01,22.27,01,102.90,08,21.42,01,2.71,01,192.90,01,5.03,01,1008.60,01
2000,8,30,5,35,-.33,01,-.33,01,-.14,01,22.30,01,102.90,08,21.47,01,2.64,01,173.70,01,4.88,01,1008.30,01
2000,8,30,5,40,.13,01,-.03,01,.34,01,22.33,01,102.90,08,21.50,01,2.92,01,183.60,01,5.10,01,1007.30,01
2000,8,30,5,45,.99,01,.48,01,1.07,01,22.43,01,102.90,08,21.59,01,3.47,01,195.80,01,5.26,01,1007.10,01
2000,8,30,5,50,1.98,01,.71,01,1.89,01,22.51,01,102.90,08,21.56,01,3.21,01,208.00,01,5.33,01,1006.90,01
2000,8,30,5,55,3.53,01,.83,01,3.46,01,22.57,01,102.80,08,21.66,01,2.99,01,191.30,01,5.33,01,1006.80,01
2000,8,30,6,0,5.23,01,.90,01,4.68,01,22.64,01,102.70,08,21.66,01,3.16,01,174.00,01,5.48,01,1006.90,01
2000,8,30,6,5,7.73,01,.77,01,6.75,01,22.69,01,102.70,08,21.76,01,3.37,01,147.80,01,6.25,01,1007.50,01
2000,8,30,6,10,10.30,01,.83,01,9.05,01,22.74,01,102.60,08,21.84,01,3.33,01,214.90,01,6.02,01,1008.00,01
2000,8,30,6,15,13.56,01,.83,01,11.90,01,22.78,01,102.60,08,21.84,01,3.18,01,162.20,01,5.48,01,1007.50,01
2000,8,30,6,20,17.10,01,.60,01,15.04,01,22.80,01,102.50,08,21.91,01,3.10,01,148.90,01,5.48,01,1010.30,01
2000,8,30,6,25,19.67,01,.30,01,17.36,01,22.80,01,102.30,08,22.02,01,3.24,01,180.00,01,4.80,01,1010.00,01
2000,8,30,6,30,22.92,03,.12,03,19.90,03,22.75,01,102.10,08,21.95,01,3.25,01,172.80,01,5.56,01,1008.30,01
2000,8,30,6,35,28.32,03,.50,03,24.54,03,22.76,01,101.90,08,21.99,01,3.62,01,149.20,01,5.87,01,1006.90,01
2000,8,30,6,40,34.38,03,.87,03,29.80,03,22.79,01,101.60,08,22.04,01,3.74,01,187.40,01,5.03,01,1006.50,01
2000,8,30,6,45,39.68,03,.87,03,34.45,03,22.81,01,101.60,08,21.99,01,2.79,01,172.30,01,5.41,01,1006.60,01
2000,8,30,6,50,30.80,03,.66,03,26.83,03,22.83,01,101.60,08,22.02,01,3.03,01,153.80,01,5.10,01,1006.50,01
2000,8,30,6,55,44.35,03,-.64,03,39.06,03,22.77,01,101.60,08,21.99,01,3.34,01,147.50,01,5.18,01,1006.30,01
2000,8,30,7,0,57.18,03,-.17,03,49.15,03,22.77,01,101.70,08,22.06,01,2.88,01,177.10,01,4.72,01,1006.30,01
2000,8,30,7,5,80.49,03,.79,03,69.87,03,22.76,01,101.70,08,22.13,01,3.23,01,199.70,01,5.10,01,1006.30,01
2000,8,30,7,10,83.45,11,1.42,10,72.46,10,22.80,01,101.70,08,22.08,01,3.09,01,231.90,01,5.33,01,1006.30,01
2000,8,30,7,15,55.36,03,1.29,03,48.39,03,22.85,01,101.70,08,22.21,01,3.10,01,192.60,01,5.48,01,1006.20,01
2000,8,30,7,20,28.35,03,.12,03,24.77,03,22.88,01,101.60,08,22.20,01,3.95,01,170.80,01,6.40,01,1006.30,01
2000,8,30,7,25,22.76,03,-1.65,03,19.76,03,22.86,01,101.70,08,22.15,01,4.17,01,178.50,01,6.93,01,1006.20,01
2000,8,30,7,30,29.05,03,-1.34,03,24.84,03,22.76,01,102.10,08,22.14,01,4.57,01,145.40,01,6.78,01,1006.10,01
2000,8,30,7,35,23.83,03,-.46,03,20.57,03,22.77,01,102.30,08,22.13,01,4.12,01,177.20,01,6.86,01,1006.20,01
2000,8,30,7,40,33.25,03,.01,03,29.01,03,22.84,01,102.30,08,22.13,01,3.88,01,191.90,01,5.41,01,1005.80,01
2000,8,30,7,45,52.82,03,.44,03,46.58,03,22.88,01,102.10,08,22.19,01,3.84,01,185.40,01,6.40,01,1006.20,01
2000,8,30,7,50,75.30,03,1.06,03,66.02,03,22.95,01,101.80,08,22.18,01,3.78,01,205.60,01,6.25,01,1005.90,01
2000,8,30,7,55,80.36,03,1.66,03,69.98,03,23.01,01,101.70,08,22.17,01,2.99,01,186.70,01,4.80,01,1005.20,01
2000,8,30,8,0,77.07,03,1.67,03,66.90,03,23.04,01,101.70,08,22.28,01,3.76,01,206.40,01,6.17,01,1005.00,01
2000,8,30,8,5,77.02,03,1.65,03,67.02,03,23.10,01,101.60,08,22.37,01,3.64,01,183.80,01,5.18,01,1005.10,01
2000,8,30,8,10,81.32,03,1.68,03,71.35,03,23.13,01,101.50,08,22.43,01,3.18,01,174.60,01,5.03,01,1005.60,01
2000,8,30,8,15,97.60,03,1.74,03,85.48,03,23.16,01,101.50,08,22.34,01,3.20,01,223.00,01,4.49,01,1005.20,01
2000,8,30,8,20,97.54,03,1.74,03,85.68,03,23.16,01,101.50,08,22.46,01,3.32,01,161.70,01,4.65,01,1005.60,01
2000,8,30,8,25,26.77,03,-.02,03,24.22,03,23.19,01,101.50,08,22.49,01,3.94,01,199.90,01,6.17,01,1005.40,01
2000,8,30,8,30,9.39,03,-2.04,03,8.24,03,23.14,01,101.80,08,22.52,01,4.12,01,252.00,01,8.00,01,1005.70,01
2000,8,30,8,35,14.06,03,-1.87,03,12.27,03,22.98,01,101.90,08,22.47,01,4.85,01,210.80,01,8.84,01,1005.80,01
2000,8,30,8,40,38.06,03,-.16,03,32.96,03,23.16,01,101.60,08,22.55,01,3.88,01,188.50,01,5.87,01,1006.70,01
2000,8,30,8,45,67.11,03,.46,03,59.03,03,23.18,01,101.40,08,22.53,01,3.86,01,199.10,01,5.56,01,1007.50,01
2000,8,30,8,50,84.57,03,1.15,03,73.83,03,23.21,01,101.20,08,22.48,01,3.06,01,210.80,01,6.09,01,1007.10,01
2000,8,30,8,55,74.56,03,1.27,03,64.90,03,23.31,01,101.20,08,22.55,01,3.33,01,243.50,01,5.10,01,1006.70,01
2000,8,30,9,0,38.70,03,.33,03,34.11,03,23.35,01,101.10,08,22.67,01,3.62,01,238.70,01,6.25,01,1006.30,01
2000,8,30,9,5,55.62,03,-1.34,03,48.31,03,23.11,01,100.70,08,22.71,01,4.49,01,205.30,01,7.62,01,1006.20,01
2000,8,30,9,10,58.25,03,-1.45,03,51.42,03,22.84,01,100.50,08,22.66,01,5.15,01,213.50,01,8.15,01,1006.30,01
2000,8,30,9,15,47.44,03,-1.11,03,42.44,03,22.65,01,100.70,08,22.57,01,4.24,01,202.20,01,6.63,01,1006.70,01
2000,8,30,9,20,56.78,03,-1.57,03,48.33,03,22.46,01,101.10,08,22.54,01,4.55,01,172.80,01,6.70,01,1006.60,01
2000,8,30,9,25,60.76,03,-1.53,03,52.85,03,22.26,01,101.40,08,22.41,01,3.96,01,195.20,01,6.09,01,1006.60,01
2000,8,30,9,30,65.25,03,-.93,03,56.81,03,22.16,01,101.70,08,22.32,01,2.64,01,195.00,01,4.80,01,1007.60,01
2000,8,30,9,35,67.09,03,-.93,03,58.17,03,22.07,01,101.70,08,22.24,01,3.73,01,176.50,01,7.39,01,1007.20,01
2000,8,30,9,40,58.07,03,-.57,03,51.03,03,21.99,01,101.70,08,22.15,01,2.91,01,158.60,01,4.80,01,1007.50,01
2000,8,30,9,45,60.40,03,-.65,03,54.26,03,21.92,01,101.80,08,22.07,01,3.18,01,157.30,01,6.25,01,1007.90,01
2000,8,30,9,50,24.61,03,-1.30,03,21.28,03,21.91,01,101.80,08,22.07,01,3.08,01,224.40,01,5.03,01,1009.10,01
2000,8,30,9,55,38.97,03,-.76,03,34.26,03,21.90,01,101.90,08,22.00,01,2.58,01,219.20,01,4.95,01,1008.00,01
2000,8,30,10,0,49.97,03,-.07,03,44.12,03,21.97,01,102.10,08,21.95,01,3.87,01,192.50,01,6.55,01,1007.30,01
2000,8,30,10,5,33.52,03,-.04,03,29.77,03,22.05,01,102.30,08,21.88,01,3.29,01,201.20,01,5.33,01,1007.60,01
2000,8,30,10,10,14.09,03,.20,03,12.81,03,22.15,01,102.40,08,21.82,01,3.47,01,249.70,01,6.32,01,1008.30,01
2000,8,30,10,15,23.89,03,.47,03,20.49,03,22.30,01,102.60,08,21.90,01,4.28,01,219.70,01,7.46,01,1007.70,01
2000,8,30,10,20,48.21,03,.66,03,41.66,03,22.41,01,102.70,08,21.91,01,4.22,01,211.40,01,8.30,01,1007.60,01
2000,8,30,10,25,36.09,03,.30,03,31.27,03,22.56,01,102.80,08,22.01,01,4.74,01,187.40,01,7.31,01,1007.40,01
2000,8,30,10,30,38.36,03,-.23,03,33.75,03,22.67,01,102.70,08,22.07,01,3.90,01,216.20,01,6.40,01,1008.10,01
2000,8,30,10,35,55.07,03,-.74,03,47.22,03,22.68,01,102.60,08,22.07,01,4.61,01,207.70,01,7.16,01,1008.00,01
2000,8,30,10,40,61.31,03,-1.08,03,53.48,03,22.68,01,102.50,08,22.08,01,5.34,01,197.60,01,7.85,01,1009.70,01
2000,8,30,10,45,47.66,03,-.90,03,42.41,03,22.69,01,102.50,08,22.10,01,3.61,01,201.70,01,5.03,01,1009.80,01
2000,8,30,10,50,45.01,03,-1.18,03,39.75,03,22.68,01,102.50,08,22.10,01,3.16,01,196.20,01,5.41,01,1009.20,01
2000,8,30,10,55,37.29,03,-1.70,03,32.47,03,22.63,01,102.60,08,22.19,01,3.20,01,199.30,01,5.56,01,1009.40,01
2000,8,30,11,0,36.76,03,-1.03,03,31.46,03,22.66,01,102.70,08,22.25,01,3.85,01,212.10,01,6.02,01,1008.40,01
2000,8,30,11,5,39.99,03,-1.49,03,35.00,03,22.67,01,102.70,08,22.28,01,4.74,01,183.10,01,6.32,01,1007.90,01
2000,8,30,11,10,59.87,03,-1.11,03,51.97,03,22.69,01,102.90,08,22.24,01,4.70,01,160.60,01,9.37,01,1008.00,01
2000,8,30,11,15,64.29,03,-.92,03,55.86,03,22.74,01,102.90,08,22.25,01,4.62,01,212.80,01,6.70,01,1007.60,01
2000,8,30,11,20,46.29,03,-1.03,03,40.28,03,22.76,01,102.90,08,22.36,01,4.35,01,203.00,01,8.23,01,1008.10,01
2000,8,30,11,25,45.62,03,-.87,03,39.66,03,22.81,01,102.80,08,22.37,01,5.76,01,203.60,01,8.76,01,1008.60,01
2000,8,30,11,30,67.76,03,-.89,03,58.47,03,22.87,01,102.60,08,22.36,01,6.81,01,215.70,01,9.98,01,1008.40,01
2000,8,30,11,35,103.38,03,-.72,03,89.67,03,22.90,01,102.50,08,22.40,01,6.67,01,223.10,01,9.06,01,1008.30,01
2000,8,30,11,40,80.12,03,-.48,03,69.96,03,22.99,01,102.40,08,22.43,01,5.83,01,212.40,01,9.29,01,1008.20,01
2000,8,30,11,45,94.17,03,-.03,03,82.54,03,23.07,01,102.40,08,22.55,01,5.03,01,207.90,01,8.45,01,1008.60,01
2000,8,30,11,50,73.27,03,-.67,03,64.54,03,23.06,01,102.30,08,22.62,01,4.93,01,199.40,01,7.77,01,1008.50,01
2000,8,30,11,55,42.94,03,-1.61,03,37.73,03,22.99,01,102.10,08,22.59,01,5.05,01,209.70,01,7.24,01,1008.10,01
2000,8,30,12,0,50.88,03,-1.00,03,44.66,03,22.97,01,102.00,08,22.64,01,4.14,01,223.80,01,6.47,01,1008.40,01
2000,8,30,12,5,69.55,03,-.83,03,60.63,03,22.96,01,101.90,08,22.68,01,4.50,01,184.80,01,7.01,01,1008.30,01
2000,8,30,12,10,84.05,03,-.09,03,73.55,03,22.98,01,101.90,08,22.52,01,3.78,01,217.80,01,5.87,01,1008.40,01
2000,8,30,12,15,76.14,03,-.27,03,66.21,03,23.01,01,101.80,08,22.63,01,3.70,01,187.80,01,7.16,01,1008.50,01
2000,8,30,12,20,88.19,03,.12,03,76.06,03,23.05,01,101.80,08,22.59,01,3.63,01,225.30,01,5.03,01,1008.40,01
2000,8,30,12,25,74.98,03,-.47,03,65.70,03,23.06,01,101.70,08,22.62,01,4.46,01,186.50,01,6.78,01,1008.50,01
2000,8,30,12,30,74.86,03,-.30,03,64.72,03,23.11,01,101.60,08,22.59,01,3.63,01,224.50,01,6.25,01,1008.40,01
2000,8,30,12,35,75.57,03,-.26,03,65.97,03,23.15,01,101.50,08,22.53,01,3.87,01,191.30,01,5.94,01,1008.20,01
2000,8,30,12,40,87.51,03,-.05,03,76.33,03,23.21,01,101.60,08,22.65,01,4.09,01,177.30,01,7.31,01,1008.20,01
2000,8,30,12,45,55.20,03,-.85,03,48.43,03,23.25,01,101.40,08,22.68,01,4.99,01,226.80,01,7.24,01,1008.00,01
2000,8,30,12,50,69.41,03,-.38,03,59.85,03,23.26,01,101.50,08,22.64,01,3.81,01,207.80,01,6.86,01,1008.30,01
2000,8,30,12,55,137.46,03,.82,03,119.64,03,23.30,01,101.60,08,22.80,01,4.74,01,200.70,01,6.78,01,1008.80,01
2000,8,30,13,0,122.82,03,.66,03,109.27,03,23.43,01,101.50,08,22.78,01,4.82,01,211.90,01,7.46,01,1009.00,01
2000,8,30,13,5,121.98,03,-.12,03,106.59,03,23.53,01,101.30,08,22.78,01,5.15,01,242.90,01,8.84,01,1008.70,01
2000,8,30,13,10,94.82,03,-.60,03,82.95,03,23.61,01,101.10,08,22.83,01,4.70,01,224.50,01,6.32,01,1008.60,01
