1998,3,23,9,5,57.76,09,58.56,06,-0.06,09,58.60,09,18.36,01,39.73,01
1998,3,23,9,10,81.60,03,80.57,06,-1.78,03,81.70,03,18.31,01,45.06,01
1998,3,23,9,15,75.10,09,74.33,06,-3.18,09,76.40,09,18.11,01,51.36,01
1998,3,23,9,20,53.66,09,53.81,06,-1.70,09,54.94,09,18.01,01,51.85,01
1998,3,23,9,25,61.37,09,61.82,06,-1.00,09,62.50,09,17.95,01,50.43,01
1998,3,23,9,30,92.80,03,94.00,06,-0.73,03,94.50,03,17.97,01,50.07,01
1998,3,23,9,35,82.90,03,83.02,06,-0.69,03,83.50,03,18.00,01,50.71,01
1998,3,23,9,40,57.43,09,57.85,06,-0.66,09,58.32,09,18.09,01,51.15,01
1998,3,23,9,45,52.97,09,52.05,06,-3.97,09,54.93,09,17.95,01,54.32,01
1998,3,23,9,50,47.82,07,44.31,06,-5.52,37,48.38,37,17.68,01,57.22,01
1998,3,23,9,55,49.08,07,46.25,06,-4.44,37,49.58,37,17.53,01,59.15,01
1998,3,23,10,0,41.36,07,38.82,06,-4.02,41,41.88,41,17.47,01,62.49,01
1998,3,23,10,5,58.13,09,56.11,06,-3.12,09,58.51,09,17.32,01,61.62,01
1998,3,23,10,10,68.29,09,66.47,06,-2.76,09,68.62,09,17.37,01,64.10,01
1998,3,23,10,15,67.87,09,66.46,06,-1.72,09,67.82,09,17.33,01,63.60,01
1998,3,23,10,20,80.40,09,80.51,06,-0.49,09,80.90,09,17.46,01,64.97,01
1998,3,23,10,25,106.90,09,107.72,06,0.52,09,107.30,09,17.45,01,66.65,01
1998,3,23,10,30,141.50,09,142.68,06,1.20,09,141.70,09,17.59,01,66.84,01
1998,3,23,10,35,185.60,03,187.30,06,2.91,03,184.90,03,17.77,01,66.86,01
1998,3,23,10,40,151.00,09,153.19,06,2.63,09,151.00,09,17.92,01,66.35,01
1998,3,23,10,45,102.70,09,103.79,06,1.65,09,102.40,09,18.16,01,66.55,01
1998,3,23,10,50,104.90,09,106.43,06,1.80,09,104.90,09,18.29,01,62.52,01
1998,3,23,10,55,111.40,09,113.79,06,2.21,09,111.90,09,18.47,01,59.71,01
1998,3,23,11,0,114.50,09,116.89,06,2.20,09,115.00,09,18.72,01,59.38,01
1998,3,23,11,5,104.10,09,106.08,06,1.71,09,104.60,09,18.93,01,61.05,01
1998,3,23,11,10,90.10,09,92.07,06,1.11,09,91.10,09,18.80,01,63.15,01
1998,3,23,11,15,69.12,09,70.38,06,0.09,09,70.30,09,18.82,01,63.00,01
1998,3,23,11,20,61.71,09,61.77,06,-1.73,09,63.29,09,18.78,01,65.22,01
1998,3,23,11,25,79.10,09,78.34,06,-2.21,09,80.30,09,18.76,01,65.76,01
1998,3,23,11,30,91.40,09,91.54,06,-0.97,09,92.40,09,18.71,01,68.64,01
1998,3,23,11,35,72.70,09,71.62,06,-1.77,09,73.20,09,18.55,01,69.67,01
1998,3,23,11,40,49.80,07,48.14,06,-1.64,69,49.61,69,18.32,01,70.20,01
1998,3,23,11,45,64.16,09,63.29,06,-0.96,09,64.15,09,18.26,01,71.50,01
1998,3,23,11,50,77.60,09,78.01,06,0.12,09,77.90,09,18.14,01,72.70,01
1998,3,23,11,55,81.10,09,82.30,06,0.56,09,81.80,09,18.22,01,72.40,01
1998,3,23,12,0,69.50,09,69.86,06,-0.49,09,70.30,09,18.28,01,72.50,01
1998,3,23,12,5,68.71,09,69.05,06,-0.81,09,69.78,09,18.22,01,70.40,01
1998,3,23,12,10,53.31,07,54.56,06,-0.03,69,54.59,69,18.27,01,70.50,01
1998,3,23,12,15,53.73,07,55.04,06,0.32,69,54.75,69,18.44,01,70.90,01
1998,3,23,12,20,78.70,09,80.36,06,0.95,09,79.50,09,18.38,01,71.10,01
1998,3,23,12,25,100.40,09,102.83,06,1.69,09,101.30,09,18.51,01,68.16,01
1998,3,23,12,30,77.80,09,79.46,06,1.29,09,78.30,09,18.62,01,66.67,01
1998,3,23,12,35,96.10,09,98.18,06,1.65,09,96.70,09,18.78,01,63.72,01
1998,3,23,12,40,102.30,09,104.83,06,1.82,09,103.20,09,19.06,01,63.00,01
1998,3,23,12,45,135.80,09,139.36,06,2.53,09,137.10,09,19.25,01,63.67,01
1998,3,23,12,50,135.40,09,139.20,06,2.69,09,136.80,09,19.60,01,60.77,01
1998,3,23,12,55,140.60,09,144.08,06,3.02,09,141.40,09,19.79,01,59.69,01
1998,3,23,13,0,169.30,09,172.93,06,3.43,09,169.90,09,20.08,01,58.18,01
1998,3,23,13,5,218.80,03,220.67,06,3.94,03,217.20,03,20.33,01,58.12,01
1998,3,23,13,10,317.90,03,322.35,06,6.45,03,316.70,03,20.85,01,54.14,01
1998,3,23,13,15,251.19,03,256.06,06,5.24,03,251.50,03,21.26,01,50.00,01
1998,3,23,13,20,253.69,03,257.74,06,4.33,03,254.00,03,21.73,01,47.93,01
1998,3,23,13,25,187.20,03,190.63,06,2.60,03,188.40,03,21.87,01,47.92,01
1998,3,23,13,30,250.49,03,252.34,06,2.39,03,250.30,03,21.93,01,47.61,01
1998,3,23,13,35,235.00,03,238.07,06,2.80,03,235.70,03,22.17,01,46.71,01
1998,3,23,13,40,198.40,03,201.31,06,2.52,03,199.20,03,22.31,01,45.55,01
1998,3,23,13,45,168.90,09,171.53,06,1.84,09,170.00,09,22.40,01,45.77,01
1998,3,23,13,50,132.50,09,134.01,06,1.10,09,133.10,09,22.46,01,45.47,01
1998,3,23,13,55,230.90,03,231.87,06,2.42,03,229.90,03,22.56,01,44.59,01
1998,3,23,14,0,396.21,03,383.90,06,11.78,03,374.40,03,23.01,01,43.56,01
1998,3,23,14,5,275.11,03,280.95,06,5.08,03,276.90,03,23.36,01,42.56,01
1998,3,23,14,10,316.53,03,321.05,06,4.26,03,317.70,03,23.38,01,42.37,01
1998,3,23,14,15,212.00,03,215.97,06,2.27,03,214.20,03,23.58,01,41.51,01
1998,3,23,14,20,106.60,03,107.51,06,-0.25,03,107.70,03,23.52,01,41.01,01
1998,3,23,14,25,145.70,03,145.68,06,-0.55,03,146.10,03,23.35,01,41.19,01
1998,3,23,14,30,223.41,03,223.83,06,0.98,03,223.10,03,23.36,01,40.51,01
1998,3,23,14,35,304.44,03,306.96,06,3.08,03,304.70,03,23.47,01,41.13,01
1998,3,23,14,40,312.69,03,312.49,06,5.65,03,308.40,03,23.58,01,41.17,01
1998,3,23,14,45,400.72,23,353.84,06,19.04,22,340.30,22,23.83,01,40.26,01
1998,3,23,14,50,733.61,87,524.05,06,68.60,86,476.10,86,24.39,01,39.31,01
1998,3,23,14,55,775.10,91,513.08,06,82.00,90,456.80,90,25.01,01,37.65,01
1998,3,23,15,0,375.38,03,351.07,06,23.56,03,335.20,03,25.22,01,37.36,01
1998,3,23,15,5,346.31,03,341.84,06,6.87,03,337.30,03,24.92,01,37.65,01
1998,3,23,15,10,266.28,03,269.32,06,0.81,03,268.80,03,24.80,01,37.16,01
1998,3,23,15,15,215.72,03,217.40,06,-0.31,03,217.60,03,24.72,01,37.53,01
1998,3,23,15,20,190.26,03,192.53,06,-0.28,03,192.70,03,24.58,01,37.42,01
1998,3,23,15,25,174.73,03,176.43,06,-0.44,03,176.70,03,24.52,01,37.67,01
1998,3,23,15,30,159.90,03,161.13,06,0.05,03,161.10,03,24.51,01,37.63,01
1998,3,23,15,35,203.90,03,205.07,06,0.81,03,204.60,03,24.29,01,37.71,01
1998,3,23,15,40,193.08,03,195.10,06,1.08,03,194.50,03,24.33,01,37.60,01
1998,3,23,15,45,149.20,03,150.55,06,0.64,03,150.20,03,24.29,01,38.04,01
1998,3,23,15,50,141.80,03,142.86,06,0.12,03,142.80,03,24.19,01,38.29,01
1998,3,23,15,55,168.04,03,168.60,06,1.18,03,168.00,03,24.11,01,38.02,01
1998,3,23,16,0,192.33,03,193.08,06,1.98,03,192.10,03,24.13,01,37.99,01
1998,3,23,16,5,157.13,03,159.28,06,1.22,03,158.70,03,24.13,01,38.18,01
1998,3,23,16,10,153.33,03,148.22,06,5.66,03,145.60,03,24.17,01,38.35,01
1998,3,23,16,15,306.91,11,284.92,06,23.39,10,274.50,10,24.25,01,38.64,01
1998,3,23,16,20,248.85,03,248.63,06,8.47,03,245.00,03,24.35,01,39.10,01
1998,3,23,16,25,386.15,59,302.05,06,70.70,58,273.00,58,24.48,01,39.51,01
1998,3,23,16,30,459.92,91,300.18,06,129.60,90,249.20,90,24.94,01,38.81,01
1998,3,23,16,35,403.71,91,267.77,06,116.00,90,224.20,90,25.44,01,38.25,01
1998,3,23,16,40,227.01,19,204.99,06,32.13,18,193.50,18,25.47,01,38.32,01
1998,3,23,16,45,227.09,15,207.70,06,28.27,14,198.10,14,25.18,01,38.54,01
1998,3,23,16,50,163.69,03,165.69,06,0.89,03,165.40,03,24.90,01,39.25,01
1998,3,23,16,55,109.91,03,111.51,06,-0.97,03,111.80,03,24.67,01,39.64,01
1998,3,23,17,0,69.53,03,70.36,06,-1.89,03,70.90,03,24.41,01,40.30,01
1998,3,23,17,5,47.71,03,47.90,06,-1.83,03,48.39,03,24.31,01,40.78,01
1998,3,23,17,10,39.60,03,39.81,06,-1.66,03,40.22,03,24.15,01,41.13,01
1998,3,23,17,15,62.48,03,63.19,06,-1.05,03,63.43,03,23.99,01,42.16,01
1998,3,23,17,20,53.67,03,54.31,06,-0.89,03,54.50,03,23.85,01,43.43,01
1998,3,23,17,25,60.36,03,61.23,06,-0.69,03,61.36,03,23.69,01,44.84,01
1998,3,23,17,30,43.29,03,43.91,06,-0.34,03,43.97,03,23.54,01,46.06,01
1998,3,23,17,35,45.62,01,46.02,06,-0.32,01,46.07,01,23.41,01,46.78,01
1998,3,23,17,40,42.07,01,42.61,06,-0.26,01,42.64,01,23.33,01,47.34,01
1998,3,23,17,45,24.28,01,24.87,06,-0.41,01,24.92,01,23.23,01,47.87,01
1998,3,23,17,50,9.81,01,10.09,06,-0.52,01,10.14,01,23.12,01,48.30,01
1998,3,23,17,55,8.21,01,8.50,06,-0.60,01,8.55,01,23.02,01,49.51,01
1998,3,23,18,0,8.81,01,9.20,06,-0.57,01,9.23,01,22.84,01,51.02,01
1998,3,23,18,5,6.03,01,6.16,06,-0.51,01,6.18,01,22.70,01,51.84,01
1998,3,23,18,10,3.97,01,4.16,06,-0.51,01,4.17,01,22.59,01,52.56,01
1998,3,23,18,15,1.06,01,1.06,06,-0.50,01,1.06,01,22.45,01,52.78,01
1998,3,23,18,20,-0.22,01,0.00,06,-0.39,01,-0.14,01,22.38,01,53.01,01
1998,3,23,18,25,-0.46,01,0.00,06,-0.35,01,-0.54,01,22.32,01,53.38,01
1998,3,23,18,30,-0.65,01,0.00,06,-0.30,01,-0.79,01,22.18,01,53.72,01
1998,3,23,18,35,-0.89,01,0.00,06,-0.31,01,-1.04,01,22.08,01,54.11,01
1998,3,23,18,40,-1.02,01,0.00,06,-0.29,01,-1.15,01,22.01,01,54.84,01
1998,3,23,18,45,-0.55,01,0.00,06,-0.01,01,-0.67,01,21.97,01,55.09,01
1998,3,23,18,50,-0.51,01,0.00,06,0.12,01,-0.59,01,22.03,01,54.29,01
1998,3,23,18,55,-0.38,01,0.00,06,0.50,01,-0.32,01,22.23,01,52.84,01
1998,3,23,19,0,-0.36,01,0.00,06,0.63,01,-0.30,01,22.35,01,51.99,01
1998,3,23,19,5,-0.43,01,0.00,06,0.50,01,-0.33,01,22.37,01,51.66,01
1998,3,23,19,10,-0.39,01,0.00,06,0.34,01,-0.34,01,22.35,01,51.65,01
1998,3,23,19,15,-0.41,01,0.00,06,0.55,01,-0.28,01,22.47,01,50.89,01
1998,3,23,19,20,-0.48,01,0.00,06,0.43,01,-0.36,01,22.55,01,50.55,01
1998,3,23,19,25,-0.51,01,0.00,06,0.34,01,-0.46,01,22.56,01,50.68,01
1998,3,23,19,30,-0.48,01,0.00,06,0.08,01,-0.50,01,22.43,01,51.40,01
1998,3,23,19,35,-0.51,01,0.00,06,0.21,01,-0.47,01,22.51,01,51.14,01
1998,3,23,19,40,-0.49,01,0.00,06,0.19,01,-0.45,01,22.53,01,50.99,01
1998,3,23,19,45,-0.56,01,0.00,06,0.03,01,-0.81,01,22.42,01,51.57,01
1998,3,23,19,50,-0.84,01,0.00,06,-0.07,01,-1.08,01,22.33,01,52.00,01
1998,3,23,19,55,-0.93,01,0.00,06,-0.05,01,-1.15,01,22.26,01,52.31,01
1998,3,23,20,0,-0.77,01,0.00,06,-0.01,01,-1.07,01,22.24,01,52.34,01
1998,3,23,20,5,-0.61,01,0.00,06,-0.03,01,-0.79,01,22.14,01,52.42,01
1998,3,23,20,10,-0.58,01,0.00,06,0.03,01,-0.67,01,22.13,01,52.34,01
1998,3,23,20,15,-0.92,01,0.00,06,0.12,01,-1.00,01,22.24,01,52.49,01
1998,3,23,20,20,-1.16,01,0.00,06,0.01,01,-1.25,01,22.16,01,53.27,01
1998,3,23,20,25,-1.74,01,0.00,06,-0.14,01,-1.88,01,22.01,01,53.95,01
1998,3,23,20,30,-2.14,01,0.00,06,-0.21,01,-2.42,01,21.89,01,54.75,01
1998,3,23,20,35,-2.24,01,0.00,06,-0.36,01,-2.52,01,21.75,01,55.71,01
1998,3,23,20,40,-2.00,01,0.00,06,-0.28,01,-2.12,01,21.69,01,56.17,01
1998,3,23,20,45,-1.69,01,0.00,06,-0.18,01,-1.77,01,21.64,01,56.24,01
1998,3,23,20,50,-1.23,01,0.00,06,-0.02,01,-1.42,01,21.61,01,56.29,01
1998,3,23,20,55,-0.82,01,0.00,06,0.10,01,-1.02,01,21.64,01,56.62,01
1998,3,23,21,0,-1.00,01,0.00,06,0.01,01,-1.17,01,21.58,01,57.35,01
1998,3,23,21,5,-1.00,01,0.00,06,-0.03,01,-1.16,01,21.50,01,57.41,01
1998,3,23,21,10,-1.11,01,0.00,06,0.03,01,-1.33,01,21.47,01,56.95,01
1998,3,23,21,15,-1.31,01,0.00,06,0.17,01,-1.54,01,21.49,01,56.35,01
1998,3,23,21,20,-1.66,01,0.00,06,-0.01,01,-1.82,01,21.47,01,56.86,01
1998,3,23,21,25,-1.77,01,0.00,06,-0.10,01,-1.96,01,21.33,01,57.23,01
1998,3,23,21,30,-1.74,01,0.00,06,-0.16,01,-1.89,01,21.16,01,57.95,01
1998,3,23,21,35,-1.32,01,0.00,06,-0.14,01,-1.50,01,21.10,01,58.16,01
1998,3,23,21,40,-1.14,01,0.00,06,-0.11,01,-1.30,01,21.02,01,58.79,01
1998,3,23,21,45,-0.99,01,0.00,06,-0.05,01,-1.22,01,20.95,01,59.40,01
1998,3,23,21,50,-0.98,01,0.00,06,-0.15,01,-1.21,01,20.85,01,59.90,01
1998,3,23,21,55,-0.84,01,0.00,06,0.11,01,-1.05,01,20.80,01,59.10,01
1998,3,23,22,0,-0.47,01,0.00,06,0.55,01,-0.38,01,21.11,01,57.77,01
1998,3,23,22,5,-0.44,01,0.00,06,0.54,01,-0.36,01,21.23,01,57.74,01
1998,3,23,22,10,-0.74,01,0.00,06,0.38,01,-0.64,01,21.19,01,58.68,01
1998,3,23,22,15,-1.00,01,0.00,06,0.08,01,-1.22,01,21.01,01,60.57,01
1998,3,23,22,20,-1.36,01,0.00,06,-0.18,01,-1.51,01,20.82,01,61.78,01
1998,3,23,22,25,-1.26,01,0.00,06,-0.10,01,-1.46,01,20.78,01,61.83,01
1998,3,23,22,30,-0.97,01,0.00,06,0.08,01,-1.18,01,20.84,01,61.46,01
1998,3,23,22,35,-0.69,01,0.00,06,0.41,01,-0.79,01,20.95,01,60.17,01
1998,3,23,22,40,-0.51,01,0.00,06,0.74,01,-0.41,01,21.21,01,58.61,01
1998,3,23,22,45,-0.66,01,0.00,06,0.52,01,-0.61,01,21.28,01,58.34,01
1998,3,23,22,50,-0.86,01,0.00,06,0.30,01,-1.16,01,21.18,01,59.07,01
1998,3,23,22,55,-1.22,01,0.00,06,0.18,01,-1.47,01,21.12,01,60.07,01
1998,3,23,23,0,-1.42,01,0.00,06,0.00,01,-1.56,01,20.91,01,61.40,01
1998,3,23,23,5,-1.60,01,0.00,06,-0.24,01,-1.73,01,20.67,01,62.40,01
1998,3,23,23,10,-1.60,01,0.00,06,-0.26,01,-1.67,01,20.57,01,63.22,01
1998,3,23,23,15,-1.17,01,0.00,06,-0.13,01,-1.37,01,20.50,01,63.36,01
1998,3,23,23,20,-0.75,01,0.00,06,0.28,01,-0.92,01,20.69,01,62.19,01
1998,3,23,23,25,-0.61,01,0.00,06,0.48,01,-0.64,01,20.77,01,61.70,01
1998,3,23,23,30,-0.69,01,0.00,06,0.39,01,-0.70,01,20.84,01,61.90,01
1998,3,23,23,35,-0.77,01,0.00,06,0.39,01,-0.80,01,20.79,01,62.29,01
1998,3,23,23,40,-0.80,01,0.00,06,0.47,01,-0.82,01,20.88,01,62.25,01
1998,3,23,23,45,-0.84,01,0.00,06,0.21,01,-0.84,01,20.88,01,63.08,01
1998,3,23,23,50,-0.84,01,0.00,06,0.12,01,-0.92,01,20.76,01,63.71,01
1998,3,23,23,55,-0.56,01,0.00,06,0.28,01,-0.52,01,20.76,01,63.26,01
1998,3,24,0,0,-0.61,01,0.00,06,0.32,01,-0.55,01,20.85,01,63.18,01
1998,3,24,0,5,-0.79,01,0.00,06,0.19,01,-0.81,01,20.86,01,63.19,01
1998,3,24,0,10,-0.96,01,0.00,06,0.12,01,-1.16,01,20.83,01,63.81,01
1998,3,24,0,15,-1.07,01,0.00,06,-0.05,01,-1.38,01,20.71,01,64.53,01
1998,3,24,0,20,-1.23,01,0.00,06,-0.17,01,-1.43,01,20.61,01,65.22,01
1998,3,24,0,25,-1.44,01,0.00,06,-0.21,01,-1.51,01,20.44,01,65.90,01
1998,3,24,0,30,-1.49,01,0.00,06,-0.26,01,-1.53,01,20.34,01,66.57,01
1998,3,24,0,35,-1.05,01,0.00,06,-0.23,01,-1.28,01,20.27,01,67.28,01
1998,3,24,0,40,-0.89,01,0.00,06,-0.01,01,-1.09,01,20.32,01,67.29,01
1998,3,24,0,45,-0.55,01,0.00,06,0.35,01,-0.53,01,20.32,01,66.27,01
1998,3,24,0,50,-0.45,01,0.00,06,0.66,01,-0.34,01,20.59,01,65.51,01
1998,3,24,0,55,-0.43,01,0.00,06,0.78,01,-0.33,01,20.75,01,65.13,01
1998,3,24,1,0,-0.51,01,0.00,06,0.71,01,-0.42,01,20.91,01,65.20,01
1998,3,24,1,5,-0.48,01,0.00,06,0.77,01,-0.43,01,20.95,01,65.33,01
1998,3,24,1,10,-0.58,01,0.00,06,0.55,01,-0.58,01,20.98,01,65.65,01
1998,3,24,1,15,-0.79,01,0.00,06,0.31,01,-0.86,01,20.97,01,66.21,01
1998,3,24,1,20,-0.68,01,0.00,06,0.17,01,-0.74,01,20.90,01,66.42,01
1998,3,24,1,25,-0.80,01,0.00,06,0.06,01,-0.88,01,20.95,01,66.60,01
1998,3,24,1,30,-0.93,01,0.00,06,0.00,01,-1.10,01,20.90,01,66.61,01
1998,3,24,1,35,-1.18,01,0.00,06,-0.13,01,-1.39,01,20.85,01,66.80,01
1998,3,24,1,40,-1.18,01,0.00,06,-0.10,01,-1.44,01,20.76,01,66.49,01
1998,3,24,1,45,-1.12,01,0.00,06,0.04,01,-1.42,01,20.80,01,65.92,01
1998,3,24,1,50,-1.04,01,0.00,06,0.13,01,-1.38,01,20.85,01,65.30,01
1998,3,24,1,55,-0.92,01,0.00,06,0.47,01,-1.10,01,20.91,01,63.48,01
1998,3,24,2,0,-0.62,01,0.00,06,0.74,01,-0.61,01,21.16,01,61.54,01
1998,3,24,2,5,-0.69,01,0.00,06,0.77,01,-0.64,01,21.24,01,60.17,01
1998,3,24,2,10,-0.43,01,0.00,06,1.47,01,-0.38,01,21.54,01,56.99,01
1998,3,24,2,15,-0.03,01,0.00,06,2.38,01,-0.07,01,22.41,01,52.69,01
1998,3,24,2,20,-0.40,01,0.00,06,1.67,01,-0.30,01,22.73,01,51.60,01
1998,3,24,2,25,-0.69,01,0.00,06,0.78,01,-0.55,01,22.57,01,51.70,01
1998,3,24,2,30,-0.83,01,0.00,06,0.25,01,-0.90,01,22.59,01,52.00,01
1998,3,24,2,35,-0.90,01,0.00,06,0.03,01,-0.98,01,22.54,01,52.12,01
1998,3,24,2,40,-1.05,01,0.00,06,-0.10,01,-1.25,01,22.43,01,52.43,01
1998,3,24,2,45,-1.52,01,0.00,06,-0.39,01,-1.55,01,22.28,01,52.90,01
1998,3,24,2,50,-1.72,01,0.00,06,-0.52,01,-1.84,01,22.17,01,53.69,01
1998,3,24,2,55,-1.93,01,0.00,06,-0.76,01,-2.32,01,21.93,01,54.37,01
1998,3,24,3,0,-1.68,01,0.00,06,-0.58,01,-1.83,01,21.84,01,54.38,01
1998,3,24,3,5,-1.54,01,0.00,06,-0.39,01,-1.50,01,21.80,01,54.22,01
1998,3,24,3,10,-2.09,01,0.00,06,-0.55,01,-2.26,01,21.72,01,55.10,01
1998,3,24,3,15,-2.89,01,0.00,06,-0.85,01,-3.15,01,21.43,01,56.60,01
1998,3,24,3,20,-2.96,01,0.00,06,-0.95,01,-3.15,01,21.21,01,57.69,01
1998,3,24,3,25,-2.77,01,0.00,06,-0.97,01,-3.02,01,21.10,01,58.66,01
1998,3,24,3,30,-2.66,01,0.00,06,-0.92,01,-2.88,01,20.91,01,59.77,01
1998,3,24,3,35,-2.17,01,0.00,06,-0.94,01,-2.52,01,20.75,01,60.93,01
1998,3,24,3,40,-1.34,01,0.00,06,-0.65,01,-1.53,01,20.60,01,61.42,01
1998,3,24,3,45,-0.90,01,0.00,06,-0.32,01,-1.14,01,20.53,01,61.69,01
1998,3,24,3,50,-0.64,01,0.00,06,0.16,01,-0.64,01,20.67,01,60.02,01
1998,3,24,3,55,-0.40,01,0.00,06,1.05,01,-0.28,01,21.29,01,56.76,01
1998,3,24,4,0,-0.48,01,0.00,06,0.94,01,-0.34,01,21.49,01,55.75,01
1998,3,24,4,5,-0.78,01,0.00,06,0.38,01,-0.78,01,21.40,01,56.71,01
1998,3,24,4,10,-1.47,01,0.00,06,-0.21,01,-1.46,01,21.15,01,58.43,01
1998,3,24,4,15,-1.57,01,0.00,06,-0.41,01,-1.53,01,20.85,01,59.18,01
1998,3,24,4,20,-1.47,01,0.00,06,-0.47,01,-1.51,01,20.81,01,59.94,01
1998,3,24,4,25,-1.14,01,0.00,06,-0.40,01,-1.45,01,20.61,01,60.48,01
1998,3,24,4,30,-1.04,01,0.00,06,-0.41,01,-1.34,01,20.62,01,60.71,01
1998,3,24,4,35,-1.43,01,0.00,06,-0.43,01,-1.50,01,20.58,01,61.11,01
1998,3,24,4,40,-1.59,01,0.00,06,-0.40,01,-1.67,01,20.47,01,61.36,01
1998,3,24,4,45,-1.57,01,0.00,06,-0.32,01,-1.53,01,20.34,01,61.50,01
1998,3,24,4,50,-1.15,01,0.00,06,-0.19,01,-1.36,01,20.38,01,60.99,01
1998,3,24,4,55,-0.95,01,0.00,06,0.01,01,-1.19,01,20.54,01,60.48,01
1998,3,24,5,0,-0.65,01,0.00,06,0.33,01,-0.61,01,20.64,01,59.95,01
1998,3,24,5,5,-0.60,01,0.00,06,0.34,01,-0.56,01,20.69,01,59.57,01
1998,3,24,5,10,-0.84,01,0.00,06,0.27,01,-0.85,01,20.71,01,59.73,01
1998,3,24,5,15,-1.13,01,0.00,06,-0.06,01,-1.36,01,20.61,01,60.88,01
1998,3,24,5,20,-0.94,01,0.00,06,-0.10,01,-1.13,01,20.53,01,61.25,01
1998,3,24,5,25,-1.13,01,0.00,06,-0.32,01,-1.40,01,20.44,01,62.08,01
1998,3,24,5,30,-1.21,01,0.00,06,-0.36,01,-1.42,01,20.30,01,62.55,01
1998,3,24,5,35,-0.92,01,0.00,06,-0.01,01,-1.00,01,20.37,01,61.51,01
1998,3,24,5,40,-0.85,01,0.00,06,0.26,01,-0.98,01,20.61,01,60.46,01
1998,3,24,5,45,-0.83,01,0.00,06,0.42,01,-0.87,01,20.67,01,59.90,01
1998,3,24,5,50,-0.86,01,0.00,06,0.26,01,-0.90,01,20.75,01,59.99,01
1998,3,24,5,55,-0.92,01,0.00,06,0.03,01,-1.14,01,20.70,01,60.35,01
1998,3,24,6,0,-0.84,01,0.00,06,-0.14,01,-0.95,01,20.64,01,60.72,01
1998,3,24,6,5,-0.03,01,0.00,06,-0.14,01,-0.06,01,20.62,01,60.90,01
1998,3,24,6,10,3.23,01,3.19,06,-0.14,01,3.19,01,20.55,01,60.96,01
1998,3,24,6,15,9.25,01,9.14,06,-0.14,01,9.14,01,20.52,01,61.37,01
1998,3,24,6,20,13.23,01,13.20,06,-0.23,01,13.21,01,20.45,01,61.96,01
1998,3,24,6,25,21.65,01,21.82,06,-0.25,01,21.84,01,20.22,01,62.84,01
1998,3,24,6,30,34.62,01,34.96,06,-0.01,01,34.96,01,20.14,01,63.48,01
1998,3,24,6,35,43.16,01,43.31,06,0.71,01,43.24,01,20.34,01,62.27,01
1998,3,24,6,40,68.73,01,62.26,06,15.01,01,60.40,01,20.46,01,61.88,01
1998,3,24,6,45,77.55,01,71.26,06,17.41,01,68.77,01,20.41,01,61.65,01
1998,3,24,6,50,85.32,01,74.87,06,20.83,01,71.50,01,20.64,01,61.29,01
1998,3,24,6,55,85.71,01,69.85,06,25.06,01,65.31,01,20.74,01,61.56,01
1998,3,24,7,0,97.07,19,86.36,06,19.80,18,82.40,18,20.54,01,63.11,01
1998,3,24,7,5,127.79,03,125.13,06,10.16,03,122.90,03,20.44,01,64.03,01
1998,3,24,7,10,134.17,15,124.15,06,14.94,14,120.60,14,20.54,01,63.10,01
1998,3,24,7,15,195.16,27,172.83,06,19.97,26,167.70,26,20.67,01,62.66,01
1998,3,24,7,20,149.28,03,143.70,06,8.72,03,141.30,03,20.90,01,61.89,01
1998,3,24,7,25,137.00,11,126.21,06,13.98,10,122.10,10,20.94,01,62.94,01
1998,3,24,7,30,114.83,03,115.75,06,3.69,03,114.60,03,20.89,01,62.78,01
1998,3,24,7,35,173.86,03,170.53,06,4.62,03,169.00,03,21.13,01,61.75,01
1998,3,24,7,40,226.94,19,208.78,06,16.58,18,203.00,18,21.37,01,60.28,01
1998,3,24,7,45,153.36,03,154.74,06,3.10,03,153.60,03,21.60,01,58.95,01
1998,3,24,7,50,141.60,03,141.35,06,2.72,03,140.30,03,21.75,01,57.61,01
1998,3,24,7,55,155.66,03,156.64,06,1.35,03,156.10,03,21.79,01,57.44,01
1998,3,24,8,0,208.60,03,204.34,06,6.04,03,201.80,03,21.91,01,56.65,01
1998,3,24,8,5,140.90,03,142.36,06,3.10,03,141.00,03,22.02,01,57.01,01
1998,3,24,8,10,119.60,03,121.35,06,0.33,03,121.20,03,21.95,01,56.80,01
1998,3,24,8,15,137.03,03,138.87,06,0.14,03,138.80,03,21.93,01,56.52,01
1998,3,24,8,20,161.24,03,162.96,06,0.73,03,162.60,03,22.01,01,56.49,01
1998,3,24,8,25,190.90,03,191.48,06,1.75,03,190.60,03,22.00,01,55.87,01
1998,3,24,8,30,228.87,03,225.70,06,4.03,03,223.60,03,22.13,01,56.24,01
1998,3,24,8,35,209.45,03,207.51,06,4.49,03,205.10,03,22.28,01,54.82,01
1998,3,24,8,40,243.95,03,241.21,06,4.55,03,238.70,03,22.42,01,53.70,01
1998,3,24,8,45,415.07,47,324.81,06,26.98,46,309.50,46,22.62,01,52.49,01
1998,3,24,8,50,313.76,03,298.87,06,12.82,03,291.40,03,22.99,01,51.21,01
1998,3,24,8,55,221.33,03,223.92,06,3.55,03,221.80,03,23.00,01,50.67,01
1998,3,24,9,0,189.97,03,191.90,06,1.31,03,191.10,03,22.82,01,51.43,01
1998,3,24,9,5,234.21,03,237.00,06,1.27,03,236.20,03,22.80,01,51.36,01
