1997,10,26,21,40,-.62,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,10,26,21,45,-.62,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,10,26,21,50,-.82,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,10,26,21,55,-.89,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,10,26,22,0,-1.26,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1997,10,26,22,5,-1.63,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,26,22,10,-1.53,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,10,26,22,15,-2.27,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,10,26,22,20,-2.59,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,10,26,22,25,-2.80,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,10,26,22,30,-2.83,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,10,26,22,35,-2.61,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,10,26,22,40,-2.52,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,10,26,22,45,-1.99,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,10,26,22,50,-2.25,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,10,26,22,55,-2.55,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1997,10,26,23,0,-2.84,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,10,26,23,5,-2.93,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,10,26,23,10,-2.83,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,10,26,23,15,-2.57,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,10,26,23,20,-2.67,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,10,26,23,25,-2.35,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,10,26,23,30,-1.91,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,10,26,23,35,-2.25,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,10,26,23,40,-2.28,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,10,26,23,45,-2.53,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,10,26,23,50,-2.30,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,10,26,23,55,-2.39,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1997,10,27,0,0,-2.40,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1997,10,27,0,5,-2.48,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,10,27,0,10,-2.12,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,10,27,0,15,-1.88,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1997,10,27,0,20,-2.24,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,10,27,0,25,-2.35,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,10,27,0,30,-2.37,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,10,27,0,35,-2.31,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,10,27,0,40,-1.99,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,10,27,0,45,-1.88,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,10,27,0,50,-1.69,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1997,10,27,0,55,-1.54,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1997,10,27,1,0,-1.40,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,10,27,1,5,-1.35,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1997,10,27,1,10,-1.35,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,10,27,1,15,-1.27,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,10,27,1,20,-1.40,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,10,27,1,25,-1.35,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,10,27,1,30,-1.37,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,10,27,1,35,-1.39,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,10,27,1,40,-1.37,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,10,27,1,45,-1.48,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,10,27,1,50,-1.49,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,10,27,1,55,-1.56,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,10,27,2,0,-1.54,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,10,27,2,5,-1.59,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,10,27,2,10,-1.55,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,10,27,2,15,-1.53,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,10,27,2,20,-1.52,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,10,27,2,25,-1.57,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,10,27,2,30,-1.52,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,10,27,2,35,-1.48,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1997,10,27,2,40,-1.67,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,10,27,2,45,-2.06,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,10,27,2,50,-2.63,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,10,27,2,55,-2.54,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1997,10,27,3,0,-2.09,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,10,27,3,5,-1.90,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,10,27,3,10,-2.19,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,10,27,3,15,-2.05,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1997,10,27,3,20,-1.39,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,10,27,3,25,-.51,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,10,27,3,30,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,10,27,3,35,-.54,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,10,27,3,40,-.51,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,10,27,3,45,-.47,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1997,10,27,3,50,-.19,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,10,27,3,55,-.05,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1997,10,27,4,0,-.03,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1997,10,27,4,5,-.04,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1997,10,27,4,10,-.12,01,9900.00,99,-.05,01,9900.00,99,9900.00,99
1997,10,27,4,15,-.15,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,10,27,4,20,-.22,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1997,10,27,4,25,-.25,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1997,10,27,4,30,-.16,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1997,10,27,4,35,-.20,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,10,27,4,40,-.18,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1997,10,27,4,45,-.18,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1997,10,27,4,50,-.54,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,10,27,4,55,-1.65,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,10,27,5,0,-3.12,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,10,27,5,5,-3.49,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1997,10,27,5,10,-3.69,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1997,10,27,5,15,-3.89,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1997,10,27,5,20,-2.92,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,10,27,5,25,-1.36,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,10,27,5,30,-.91,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,10,27,5,35,-.56,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,10,27,5,40,-.37,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,10,27,5,45,-.27,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,10,27,5,50,-.32,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1997,10,27,5,55,-.26,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,10,27,6,0,-.25,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,10,27,6,5,-.33,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,10,27,6,10,-.25,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,10,27,6,15,-.24,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1997,10,27,6,20,-.01,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,10,27,6,25,.03,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1997,10,27,6,30,.36,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1997,10,27,6,35,1.69,01,9900.00,99,1.48,01,9900.00,99,9900.00,99
1997,10,27,6,40,1.48,01,9900.00,99,1.33,01,9900.00,99,9900.00,99
1997,10,27,6,45,1.21,01,9900.00,99,1.06,01,9900.00,99,9900.00,99
1997,10,27,6,50,2.73,01,9900.00,99,2.44,01,9900.00,99,9900.00,99
1997,10,27,6,55,4.56,01,9900.00,99,4.16,01,9900.00,99,9900.00,99
1997,10,27,7,0,5.06,01,9900.00,99,4.64,01,9900.00,99,9900.00,99
1997,10,27,7,5,3.19,01,9900.00,99,2.92,01,9900.00,99,9900.00,99
1997,10,27,7,10,5.66,01,9900.00,99,5.14,01,9900.00,99,9900.00,99
1997,10,27,7,15,10.72,01,9900.00,99,9.50,01,9900.00,99,9900.00,99
1997,10,27,7,20,15.92,01,9900.00,99,14.29,01,9900.00,99,9900.00,99
1997,10,27,7,25,16.83,01,9900.00,99,15.25,01,9900.00,99,9900.00,99
1997,10,27,7,30,18.43,02,9900.00,99,16.43,02,9900.00,99,9900.00,99
1997,10,27,7,35,27.67,02,9900.00,99,24.22,02,9900.00,99,9900.00,99
1997,10,27,7,40,29.03,02,9900.00,99,26.07,02,9900.00,99,9900.00,99
1997,10,27,7,45,25.66,02,9900.00,99,23.23,02,9900.00,99,9900.00,99
1997,10,27,7,50,17.76,02,9900.00,99,16.07,02,9900.00,99,9900.00,99
1997,10,27,7,55,17.08,02,9900.00,99,15.20,02,9900.00,99,9900.00,99
1997,10,27,8,0,19.76,02,9900.00,99,17.43,02,9900.00,99,9900.00,99
1997,10,27,8,5,22.44,02,9900.00,99,20.00,02,9900.00,99,9900.00,99
1997,10,27,8,10,38.22,02,9900.00,99,34.40,02,9900.00,99,9900.00,99
1997,10,27,8,15,41.10,02,9900.00,99,37.19,02,9900.00,99,9900.00,99
1997,10,27,8,20,32.95,02,9900.00,99,29.90,02,9900.00,99,9900.00,99
1997,10,27,8,25,21.34,02,9900.00,99,19.54,02,9900.00,99,9900.00,99
1997,10,27,8,30,15.83,02,9900.00,99,14.35,02,9900.00,99,9900.00,99
1997,10,27,8,35,16.28,24,9900.00,99,14.64,25,9900.00,99,9900.00,99
1997,10,27,8,40,13.97,28,9900.00,99,12.50,29,9900.00,99,9900.00,99
1997,10,27,8,45,13.11,28,9900.00,99,12.99,29,9900.00,99,9900.00,99
1997,10,27,8,50,16.63,24,9900.00,99,14.51,25,9900.00,99,9900.00,99
1997,10,27,8,55,26.95,20,9900.00,99,24.68,21,9900.00,99,9900.00,99
1997,10,27,9,0,20.91,24,9900.00,99,18.96,25,9900.00,99,9900.00,99
1997,10,27,9,5,15.35,28,9900.00,99,13.86,29,9900.00,99,9900.00,99
1997,10,27,9,10,11.89,28,9900.00,99,10.55,29,9900.00,99,9900.00,99
1997,10,27,9,15,10.03,32,9900.00,99,10.01,33,9900.00,99,9900.00,99
1997,10,27,9,20,16.06,28,9900.00,99,16.03,29,9900.00,99,9900.00,99
1997,10,27,9,25,14.24,28,9900.00,99,12.66,29,9900.00,99,9900.00,99
1997,10,27,9,30,14.17,28,9900.00,99,12.56,29,9900.00,99,9900.00,99
1997,10,27,9,35,14.05,28,9900.00,99,13.00,29,9900.00,99,9900.00,99
1997,10,27,9,40,17.87,28,9900.00,99,15.87,29,9900.00,99,9900.00,99
1997,10,27,9,45,19.57,28,9900.00,99,17.61,29,9900.00,99,9900.00,99
1997,10,27,9,50,20.95,24,9900.00,99,18.72,25,9900.00,99,9900.00,99
1997,10,27,9,55,26.62,24,9900.00,99,23.69,25,9900.00,99,9900.00,99
1997,10,27,10,0,37.60,20,9900.00,99,33.59,21,9900.00,99,9900.00,99
1997,10,27,10,5,54.49,12,9900.00,99,49.35,13,9900.00,99,9900.00,99
1997,10,27,10,10,56.42,12,9900.00,99,51.49,13,9900.00,99,9900.00,99
1997,10,27,10,15,46.72,16,9900.00,99,42.82,17,9900.00,99,9900.00,99
1997,10,27,10,20,33.52,20,9900.00,99,30.70,21,9900.00,99,9900.00,99
1997,10,27,10,25,21.48,28,9900.00,99,19.52,29,9900.00,99,9900.00,99
1997,10,27,10,30,11.19,32,9900.00,99,10.00,33,9900.00,99,9900.00,99
1997,10,27,10,35,6.29,32,9900.00,99,5.65,33,9900.00,99,9900.00,99
1997,10,27,10,40,4.01,36,9900.00,99,3.75,37,9900.00,99,9900.00,99
1997,10,27,10,45,1.97,36,9900.00,99,1.85,37,9900.00,99,9900.00,99
1997,10,27,10,50,2.99,36,9900.00,99,2.76,37,9900.00,99,9900.00,99
1997,10,27,10,55,3.91,36,9900.00,99,3.61,37,9900.00,99,9900.00,99
1997,10,27,11,0,4.19,36,9900.00,99,4.00,37,9900.00,99,9900.00,99
1997,10,27,11,5,4.72,36,9900.00,99,4.25,37,9900.00,99,9900.00,99
1997,10,27,11,10,4.01,36,9900.00,99,3.73,37,9900.00,99,9900.00,99
1997,10,27,11,15,6.29,32,9900.00,99,6.12,33,9900.00,99,9900.00,99
1997,10,27,11,20,8.20,32,9900.00,99,7.35,33,9900.00,99,9900.00,99
1997,10,27,11,25,11.48,32,9900.00,99,10.19,33,9900.00,99,9900.00,99
1997,10,27,11,30,15.55,28,9900.00,99,13.84,29,9900.00,99,9900.00,99
1997,10,27,11,35,23.65,28,9900.00,99,21.22,29,9900.00,99,9900.00,99
1997,10,27,11,40,43.01,20,9900.00,99,38.46,21,9900.00,99,9900.00,99
1997,10,27,11,45,84.05,02,9900.00,99,75.04,02,9900.00,99,9900.00,99
1997,10,27,11,50,141.49,02,9900.00,99,124.86,02,9900.00,99,9900.00,99
1997,10,27,11,55,118.31,02,9900.00,99,106.16,02,9900.00,99,9900.00,99
1997,10,27,12,0,83.72,02,9900.00,99,75.28,02,9900.00,99,9900.00,99
1997,10,27,12,5,52.37,16,9900.00,99,47.12,17,9900.00,99,9900.00,99
1997,10,27,12,10,33.02,24,9900.00,99,29.41,25,9900.00,99,9900.00,99
1997,10,27,12,15,20.02,28,9900.00,99,17.61,29,9900.00,99,9900.00,99
1997,10,27,12,20,20.53,28,9900.00,99,18.15,29,9900.00,99,9900.00,99
1997,10,27,12,25,15.02,32,9900.00,99,13.47,33,9900.00,99,9900.00,99
1997,10,27,12,30,11.04,32,9900.00,99,9.83,33,9900.00,99,9900.00,99
1997,10,27,12,35,10.03,32,9900.00,99,8.86,33,9900.00,99,9900.00,99
1997,10,27,12,40,10.18,32,9900.00,99,9.08,33,9900.00,99,9900.00,99
1997,10,27,12,45,10.12,32,9900.00,99,9.06,33,9900.00,99,9900.00,99
1997,10,27,12,50,8.25,32,9900.00,99,7.45,33,9900.00,99,9900.00,99
1997,10,27,12,55,6.97,32,9900.00,99,6.27,33,9900.00,99,9900.00,99
1997,10,27,13,0,8.05,32,9900.00,99,7.22,33,9900.00,99,9900.00,99
1997,10,27,13,5,9.82,32,9900.00,99,8.83,33,9900.00,99,9900.00,99
1997,10,27,13,10,12.38,32,9900.00,99,10.99,33,9900.00,99,9900.00,99
1997,10,27,13,15,15.12,28,9900.00,99,13.61,29,9900.00,99,9900.00,99
1997,10,27,13,20,21.17,28,9900.00,99,18.76,29,9900.00,99,9900.00,99
1997,10,27,13,25,32.96,24,9900.00,99,29.16,25,9900.00,99,9900.00,99
1997,10,27,13,30,52.69,16,9900.00,99,46.74,17,9900.00,99,9900.00,99
1997,10,27,13,35,76.68,02,9900.00,99,67.53,02,9900.00,99,9900.00,99
1997,10,27,13,40,85.88,02,9900.00,99,78.22,02,9900.00,99,9900.00,99
1997,10,27,13,45,70.90,02,9900.00,99,65.09,02,9900.00,99,9900.00,99
1997,10,27,13,50,65.53,02,9900.00,99,58.58,02,9900.00,99,9900.00,99
1997,10,27,13,55,62.34,02,9900.00,99,56.02,02,9900.00,99,9900.00,99
1997,10,27,14,0,52.94,12,9900.00,99,47.51,13,9900.00,99,9900.00,99
1997,10,27,14,5,59.04,02,9900.00,99,52.75,02,9900.00,99,9900.00,99
1997,10,27,14,10,66.90,02,9900.00,99,60.08,02,9900.00,99,9900.00,99
1997,10,27,14,15,62.30,02,9900.00,99,55.98,02,9900.00,99,9900.00,99
1997,10,27,14,20,50.24,12,9900.00,99,45.53,13,9900.00,99,9900.00,99
1997,10,27,14,25,40.11,16,9900.00,99,36.25,17,9900.00,99,9900.00,99
1997,10,27,14,30,36.90,16,9900.00,99,33.56,17,9900.00,99,9900.00,99
1997,10,27,14,35,36.44,16,9900.00,99,33.07,17,9900.00,99,9900.00,99
1997,10,27,14,40,30.81,20,9900.00,99,28.06,21,9900.00,99,9900.00,99
1997,10,27,14,45,20.56,24,9900.00,99,18.69,25,9900.00,99,9900.00,99
1997,10,27,14,50,22.26,24,9900.00,99,19.75,25,9900.00,99,9900.00,99
1997,10,27,14,55,25.57,24,9900.00,99,22.98,25,9900.00,99,9900.00,99
1997,10,27,15,0,22.27,24,9900.00,99,20.18,25,9900.00,99,9900.00,99
1997,10,27,15,5,19.18,24,9900.00,99,17.02,25,9900.00,99,9900.00,99
1997,10,27,15,10,23.10,24,9900.00,99,20.71,25,9900.00,99,9900.00,99
1997,10,27,15,15,23.83,20,9900.00,99,21.57,21,9900.00,99,9900.00,99
1997,10,27,15,20,26.39,20,9900.00,99,23.49,21,9900.00,99,9900.00,99
1997,10,27,15,25,33.21,16,9900.00,99,29.71,17,9900.00,99,9900.00,99
1997,10,27,15,30,40.96,02,9900.00,99,36.45,02,9900.00,99,9900.00,99
1997,10,27,15,35,55.61,02,9900.00,99,50.19,02,9900.00,99,9900.00,99
1997,10,27,15,40,49.76,02,9900.00,99,44.01,02,9900.00,99,9900.00,99
1997,10,27,15,45,48.91,02,9900.00,99,43.69,02,9900.00,99,9900.00,99
1997,10,27,15,50,44.86,02,9900.00,99,39.50,02,9900.00,99,9900.00,99
1997,10,27,15,55,41.06,02,9900.00,99,35.95,02,9900.00,99,9900.00,99
1997,10,27,16,0,34.51,02,9900.00,99,31.00,02,9900.00,99,9900.00,99
1997,10,27,16,5,29.10,02,9900.00,99,25.77,02,9900.00,99,9900.00,99
1997,10,27,16,10,23.02,02,9900.00,99,20.11,02,9900.00,99,9900.00,99
1997,10,27,16,15,23.41,02,9900.00,99,20.73,02,9900.00,99,9900.00,99
1997,10,27,16,20,20.64,02,9900.00,99,18.45,02,9900.00,99,9900.00,99
1997,10,27,16,25,17.56,02,9900.00,99,15.47,02,9900.00,99,9900.00,99
1997,10,27,16,30,18.93,02,9900.00,99,16.72,02,9900.00,99,9900.00,99
1997,10,27,16,35,17.80,02,9900.00,99,16.11,02,9900.00,99,9900.00,99
1997,10,27,16,40,17.61,02,9900.00,99,15.81,02,9900.00,99,9900.00,99
1997,10,27,16,45,13.15,02,9900.00,99,11.87,02,9900.00,99,9900.00,99
1997,10,27,16,50,10.44,02,9900.00,99,9.36,02,9900.00,99,9900.00,99
1997,10,27,16,55,9.98,01,9900.00,99,9.00,01,9900.00,99,9900.00,99
1997,10,27,17,0,11.78,01,9900.00,99,10.47,01,9900.00,99,9900.00,99
1997,10,27,17,5,11.84,01,9900.00,99,10.49,01,9900.00,99,9900.00,99
1997,10,27,17,10,9.80,01,9900.00,99,8.57,01,9900.00,99,9900.00,99
1997,10,27,17,15,7.19,01,9900.00,99,6.36,01,9900.00,99,9900.00,99
1997,10,27,17,20,4.64,01,9900.00,99,4.25,01,9900.00,99,9900.00,99
1997,10,27,17,25,3.06,01,9900.00,99,3.03,01,9900.00,99,9900.00,99
1997,10,27,17,30,2.93,01,9900.00,99,2.57,01,9900.00,99,9900.00,99
1997,10,27,17,35,1.67,01,9900.00,99,1.66,01,9900.00,99,9900.00,99
1997,10,27,17,40,.45,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1997,10,27,17,45,.31,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,10,27,17,50,.37,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1997,10,27,17,55,-.49,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,10,27,18,0,-.84,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1997,10,27,18,5,-.89,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,10,27,18,10,-.70,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,10,27,18,15,-.57,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,10,27,18,20,-.63,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,10,27,18,25,-.65,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,10,27,18,30,-.52,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,10,27,18,35,-.82,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,10,27,18,40,-.87,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,10,27,18,45,-.88,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,10,27,18,50,-.86,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,10,27,18,55,-.76,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,10,27,19,0,-.35,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1997,10,27,19,5,-.29,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1997,10,27,19,10,-.94,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,10,27,19,15,-1.34,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,10,27,19,20,-1.40,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,10,27,19,25,-1.39,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,10,27,19,30,-1.41,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1997,10,27,19,35,-1.36,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,10,27,19,40,-1.39,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,10,27,19,45,-1.43,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,10,27,19,50,-1.36,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,10,27,19,55,-1.33,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,10,27,20,0,-1.35,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,10,27,20,5,-1.33,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1997,10,27,20,10,-1.41,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,10,27,20,15,-1.42,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,10,27,20,20,-1.48,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,10,27,20,25,-1.41,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,10,27,20,30,-1.35,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,10,27,20,35,-1.14,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,10,27,20,40,-.88,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,10,27,20,45,-.27,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1997,10,27,20,50,-.77,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,10,27,20,55,-1.16,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,10,27,21,0,-1.47,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
1997,10,27,21,5,-1.73,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,10,27,21,10,-2.20,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,10,27,21,15,-1.81,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,10,27,21,20,-1.49,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
1997,10,27,21,25,-1.57,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,10,27,21,30,-3.23,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1997,10,27,21,35,-3.95,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,10,27,21,40,-3.72,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1997,10,27,21,45,-3.82,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,10,27,21,50,-3.80,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,10,27,21,55,-3.63,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,10,27,22,0,-3.53,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,10,27,22,5,-3.52,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,10,27,22,10,-3.50,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,10,27,22,15,-3.57,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,10,27,22,20,-3.67,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,10,27,22,25,-3.29,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,10,27,22,30,-3.44,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,10,27,22,35,-3.50,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,10,27,22,40,-3.66,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1997,10,27,22,45,-3.74,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,10,27,22,50,-3.55,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1997,10,27,22,55,-3.61,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,10,27,23,0,-3.72,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1997,10,27,23,5,-3.75,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,10,27,23,10,-3.70,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,10,27,23,15,-4.05,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1997,10,27,23,20,-3.97,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,10,27,23,25,-4.05,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1997,10,27,23,30,-4.08,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,10,27,23,35,-4.16,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
