1998,11,26,7,30,-2.37,01,0.00,01,-3.13,01,2.85,01,4.03,01,59.56,,14.00,01
1998,11,26,7,35,-1.06,01,0.00,01,-1.54,01,4.16,01,4.07,01,59.26,,14.00,01
1998,11,26,7,40,1.04,01,22.16,01,.65,01,6.49,01,4.27,01,58.67,,14.00,01
1998,11,26,7,45,4.54,01,119.50,01,4.02,01,11.25,01,4.23,01,58.93,,14.00,01
1998,11,26,7,50,12.42,01,198.80,01,7.33,01,17.94,01,4.13,01,59.63,,14.00,01
1998,11,26,7,55,21.76,01,258.60,01,10.00,01,25.89,01,4.19,01,60.09,,14.00,01
1998,11,26,8,0,30.71,01,305.00,01,12.57,01,35.41,01,4.27,01,60.67,,14.00,01
1998,11,26,8,5,43.29,01,381.60,01,15.64,01,49.29,01,4.23,01,61.98,,14.00,01
1998,11,26,8,10,56.25,01,437.70,01,18.62,01,64.38,01,4.54,01,60.42,,13.99,01
1998,11,26,8,15,68.49,01,482.00,01,20.44,01,80.10,01,5.11,01,58.15,,13.99,01
1998,11,26,8,20,80.10,01,514.40,01,21.98,01,96.00,01,5.53,01,57.49,,13.98,01
1998,11,26,8,25,93.60,01,553.80,01,23.96,01,113.30,01,5.81,01,57.45,,13.97,01
1998,11,26,8,30,106.50,01,583.70,01,25.56,01,127.80,01,6.25,01,53.95,,13.96,01
1998,11,26,8,35,118.60,22,604.90,23,27.33,23,139.60,01,6.81,01,52.27,,13.95,01
1998,11,26,8,40,132.30,22,637.00,23,28.09,23,154.30,01,7.38,01,51.08,,13.94,01
1998,11,26,8,45,145.10,22,661.80,23,28.19,23,168.70,01,7.60,01,51.15,,13.94,01
1998,11,26,8,50,157.40,22,679.80,23,28.24,23,182.40,01,7.72,01,50.14,,13.93,01
1998,11,26,8,55,169.30,22,691.40,23,29.22,23,194.90,01,7.97,01,49.57,,13.92,01
1998,11,26,9,0,183.10,22,709.00,23,31.00,23,208.80,01,8.42,01,48.01,,13.91,01
1998,11,26,9,5,197.60,26,732.00,27,31.47,27,224.50,01,8.80,01,47.53,,13.90,01
1998,11,26,9,10,210.70,22,747.00,23,32.42,23,238.30,01,9.25,01,47.14,,13.89,01
1998,11,26,9,15,222.70,22,758.00,23,33.06,23,251.30,01,9.68,01,45.58,,13.88,01
1998,11,26,9,20,236.10,26,773.00,27,33.78,27,265.80,01,10.04,01,45.37,,13.87,01
1998,11,26,9,25,248.30,26,782.00,27,34.33,27,278.80,01,10.37,01,45.31,,13.86,01
1998,11,26,9,30,260.90,22,793.00,23,34.86,23,292.00,01,10.76,01,44.19,,13.85,01
1998,11,26,9,35,273.50,26,803.00,27,35.40,27,305.30,01,11.14,01,43.86,,13.84,01
1998,11,26,9,40,288.30,22,817.00,23,35.07,23,320.40,01,11.55,01,42.08,,13.83,01
1998,11,26,9,45,302.50,22,828.00,23,35.15,23,334.30,01,11.86,01,41.60,,13.82,01
1998,11,26,9,50,315.10,22,836.00,23,34.90,23,347.40,01,12.02,01,40.77,,13.81,01
1998,11,26,9,55,326.60,22,843.00,23,35.48,23,360.10,01,12.22,01,41.07,,13.80,01
1998,11,26,10,0,338.20,22,851.00,23,36.48,23,372.40,01,12.58,01,41.28,,13.80,01
1998,11,26,10,5,348.70,22,858.00,23,36.69,23,384.50,01,12.98,01,39.92,,13.79,01
1998,11,26,10,10,358.40,22,865.00,23,35.96,23,396.30,01,13.27,01,39.33,,13.78,01
1998,11,26,10,15,368.00,22,871.00,23,35.78,23,407.90,01,13.42,01,39.27,,13.77,01
1998,11,26,10,20,377.40,22,877.00,23,36.37,23,419.00,01,13.54,01,39.42,,13.76,01
1998,11,26,10,25,386.70,22,882.00,23,36.46,23,429.80,01,13.81,01,38.79,,13.75,01
1998,11,26,10,30,395.60,22,886.00,23,36.44,23,440.10,01,13.91,01,39.00,,13.74,01
1998,11,26,10,35,405.10,26,892.00,27,37.61,27,450.00,01,14.22,01,39.37,,13.74,01
1998,11,26,10,40,413.60,26,896.00,27,37.34,27,459.80,01,14.45,01,38.49,,13.73,01
1998,11,26,10,45,421.50,22,899.00,23,36.46,23,469.20,01,14.53,01,37.97,,13.72,01
1998,11,26,10,50,430.00,22,904.00,23,37.24,23,478.20,01,14.70,01,38.20,,13.71,01
1998,11,26,10,55,437.80,22,907.00,23,37.11,23,486.90,01,14.88,01,37.86,,13.71,01
1998,11,26,11,0,445.70,22,911.00,23,37.39,23,495.20,01,15.17,01,37.41,,13.70,01
1998,11,26,11,5,453.60,22,914.00,23,37.75,23,503.30,01,15.44,01,36.90,,13.69,01
1998,11,26,11,10,461.00,18,918.00,19,38.75,19,510.60,01,15.77,01,36.89,,13.68,01
1998,11,26,11,15,466.70,18,918.00,19,38.41,19,517.40,01,15.94,01,35.82,,13.67,01
1998,11,26,11,20,472.50,22,921.00,23,38.14,23,524.10,01,16.12,01,35.44,,13.66,01
1998,11,26,11,25,479.70,22,926.00,23,38.18,23,531.20,01,16.44,01,35.30,,13.66,01
1998,11,26,11,30,485.20,22,928.00,23,37.81,23,537.20,01,16.69,01,35.09,,13.65,01
1998,11,26,11,35,489.80,22,928.00,23,38.26,23,542.50,01,16.83,01,34.32,,13.64,01
1998,11,26,11,40,494.20,22,930.00,23,38.39,23,547.40,01,17.07,01,34.14,,13.64,01
1998,11,26,11,45,499.10,22,931.00,23,39.23,23,552.10,01,17.37,01,33.95,,13.63,01
1998,11,26,11,50,503.30,18,933.00,19,39.31,19,556.60,01,17.65,01,33.39,,13.62,01
1998,11,26,11,55,506.80,22,934.00,23,39.54,23,560.40,01,17.88,01,32.91,,13.61,01
1998,11,26,12,0,509.90,22,935.00,23,39.22,23,564.10,01,18.08,01,32.15,,13.61,01
1998,11,26,12,5,512.90,22,936.00,23,39.07,23,567.40,01,18.22,01,32.25,,13.60,01
1998,11,26,12,10,515.80,22,937.00,23,39.62,23,570.00,01,18.60,01,31.90,,13.59,01
1998,11,26,12,15,517.30,22,937.00,23,39.25,23,572.30,01,18.93,01,30.94,,13.59,01
1998,11,26,12,20,519.20,22,937.00,23,40.34,23,573.80,01,19.33,01,31.09,,13.58,01
1998,11,26,12,25,520.50,22,937.00,23,40.38,23,575.10,01,19.55,01,29.69,,13.57,01
1998,11,26,12,30,520.30,22,935.00,23,39.39,23,575.90,01,19.57,01,29.72,,13.57,01
1998,11,26,12,35,522.80,22,939.00,23,40.58,23,577.30,01,20.08,01,28.29,,13.56,01
1998,11,26,12,40,523.00,22,940.00,23,40.00,23,577.80,01,20.74,01,26.03,,13.55,01
1998,11,26,12,45,522.80,22,938.00,23,40.78,23,577.70,01,21.15,01,25.76,,13.55,01
1998,11,26,12,50,512.10,18,915.00,19,40.64,19,566.80,01,21.14,01,24.79,,13.54,01
1998,11,26,12,55,515.40,18,925.00,19,39.48,19,572.10,01,21.08,01,24.28,,13.53,01
1998,11,26,13,0,517.80,18,933.00,19,38.82,19,574.50,01,20.96,01,24.67,,13.53,01
1998,11,26,13,5,515.20,18,933.00,19,38.07,19,572.30,01,21.11,01,24.74,,13.53,01
1998,11,26,13,10,512.70,18,933.00,19,37.07,19,569.70,01,20.96,01,25.08,,13.52,01
1998,11,26,13,15,509.70,18,931.00,19,36.99,19,566.40,01,20.97,01,24.51,,13.52,01
1998,11,26,13,20,507.20,18,932.00,19,37.20,19,563.40,01,21.24,01,25.04,,13.52,01
1998,11,26,13,25,503.60,18,929.00,19,37.86,19,559.40,01,21.44,01,24.44,,13.51,01
1998,11,26,13,30,499.70,18,926.00,19,38.66,19,554.90,01,21.55,01,24.44,,13.51,01
1998,11,26,13,35,493.90,22,921.00,23,36.62,23,550.20,01,21.34,01,24.61,,13.51,01
1998,11,26,13,40,489.70,18,919.00,19,37.47,19,545.20,01,21.41,01,25.06,,13.50,01
1998,11,26,13,45,485.50,22,920.00,23,37.87,23,540.00,01,21.67,01,24.62,,13.50,01
1998,11,26,13,50,480.00,18,917.00,19,37.72,19,534.20,01,21.84,01,24.16,,13.50,01
1998,11,26,13,55,474.70,18,915.00,19,37.25,19,528.70,01,21.87,01,23.59,,13.50,01
1998,11,26,14,0,469.30,18,916.00,19,36.69,19,522.90,01,22.04,01,22.44,,13.49,01
1998,11,26,14,5,463.00,18,913.00,19,36.80,19,516.10,01,22.19,01,22.52,,13.35,01
1998,11,26,14,10,456.90,18,912.00,19,36.39,19,509.30,01,22.29,01,22.44,,13.28,01
1998,11,26,14,15,449.80,18,909.00,19,36.91,19,501.30,01,22.59,01,22.50,,13.26,01
1998,11,26,14,20,441.70,14,904.00,15,35.74,15,493.40,01,22.60,01,21.49,,13.25,01
1998,11,26,14,25,434.00,14,901.00,15,35.48,15,484.90,01,22.72,01,21.98,,13.25,01
1998,11,26,14,30,425.90,18,897.00,19,34.85,19,476.10,01,22.82,01,21.48,,13.24,01
1998,11,26,14,35,416.80,18,892.00,19,34.73,19,466.90,01,22.71,01,20.98,,13.24,01
1998,11,26,14,40,408.50,14,889.00,15,34.48,15,457.20,01,22.91,01,21.69,,13.24,01
1998,11,26,14,45,400.30,14,887.00,15,33.80,15,448.10,01,23.07,01,20.01,,13.23,01
1998,11,26,14,50,390.30,14,880.00,15,32.39,15,437.90,01,22.85,01,20.25,,13.23,01
1998,11,26,14,55,381.10,14,875.00,15,32.83,15,426.80,01,22.97,01,20.69,,13.23,01
1998,11,26,15,0,371.80,14,870.00,15,31.72,15,416.00,01,23.04,01,20.53,,13.23,01
1998,11,26,15,5,362.60,14,865.00,15,31.09,15,405.40,01,23.03,01,19.90,,13.39,01
1998,11,26,15,10,352.60,10,859.00,11,30.66,11,393.80,01,23.00,01,19.98,,13.43,01
1998,11,26,15,15,342.80,10,856.00,11,29.86,11,382.40,01,23.13,01,19.70,,13.44,01
1998,11,26,15,20,332.20,14,850.00,15,29.42,15,370.40,01,23.10,01,18.67,,13.45,01
1998,11,26,15,25,321.50,10,844.00,11,29.64,11,358.20,01,23.18,01,18.94,,13.45,01
1998,11,26,15,30,310.20,14,840.00,15,28.44,15,346.20,01,23.28,01,18.57,,13.45,01
1998,11,26,15,35,297.00,10,833.00,11,27.43,11,333.50,01,23.24,01,18.44,,13.45,01
1998,11,26,15,40,283.60,14,826.00,15,26.47,15,320.70,01,23.26,01,18.72,,13.45,01
1998,11,26,15,45,268.90,14,814.00,15,25.68,15,306.70,01,23.15,01,18.71,,13.45,01
1998,11,26,15,50,256.20,10,805.00,11,24.68,11,293.40,01,23.08,01,18.74,,13.45,01
1998,11,26,15,55,242.70,10,793.00,11,23.70,11,279.40,01,22.93,01,18.50,,13.45,01
1998,11,26,16,0,230.30,14,783.00,15,23.88,15,265.60,01,22.98,01,19.28,,13.45,01
1998,11,26,16,5,216.80,10,770.00,11,22.34,11,251.50,01,22.92,01,18.06,,13.45,01
1998,11,26,16,10,203.50,10,755.00,11,21.49,11,237.20,01,22.73,01,18.23,,13.45,01
1998,11,26,16,15,190.30,10,739.00,11,21.30,11,222.80,01,22.67,01,18.22,,13.45,01
1998,11,26,16,20,177.10,10,724.00,11,20.74,11,208.70,01,22.60,01,18.29,,13.45,01
1998,11,26,16,25,163.10,10,705.00,11,19.88,11,194.00,01,22.45,01,18.87,,13.45,01
1998,11,26,16,30,149.80,10,685.70,11,19.02,11,179.70,01,22.36,01,19.27,,13.45,01
1998,11,26,16,35,137.30,03,669.40,03,18.19,03,166.60,01,22.24,01,19.29,,13.45,01
1998,11,26,16,40,124.30,01,648.00,01,17.31,01,152.80,01,22.11,01,19.68,,13.46,01
1998,11,26,16,45,111.50,01,624.20,01,16.53,01,139.30,01,21.94,01,20.45,,13.46,01
1998,11,26,16,50,98.90,01,599.20,01,15.31,01,126.10,01,21.78,01,20.50,,13.46,01
1998,11,26,16,55,85.60,01,568.00,01,13.52,01,110.50,01,21.65,01,20.29,,13.46,01
1998,11,26,17,0,73.10,01,535.30,01,11.98,01,93.90,01,21.40,01,21.25,,13.46,01
1998,11,26,17,5,60.74,01,497.10,01,10.66,01,76.90,01,21.06,01,22.36,,13.47,01
1998,11,26,17,10,48.56,01,455.30,01,8.87,01,61.08,01,20.67,01,23.10,,13.47,01
1998,11,26,17,15,37.31,01,408.50,01,7.20,01,46.97,01,20.32,01,23.70,,13.47,01
1998,11,26,17,20,26.07,01,348.80,01,4.97,01,34.25,01,19.84,01,24.59,,13.48,01
1998,11,26,17,25,9.37,01,148.40,01,2.02,01,17.73,01,19.41,01,24.75,,13.48,01
1998,11,26,17,30,1.37,01,88.00,01,-.31,01,10.32,01,19.18,01,24.67,,13.49,01
1998,11,26,17,35,-2.06,01,14.32,01,-2.72,01,5.74,01,18.92,01,24.51,,13.49,01
1998,11,26,17,40,-3.98,01,.07,01,-4.57,01,3.30,01,18.83,01,24.43,,13.50,01
1998,11,26,17,45,-5.28,01,-1.49,01,-5.68,01,1.67,01,18.65,01,24.76,,13.51,01
1998,11,26,17,50,-5.95,01,-1.48,01,-6.22,01,.65,01,18.61,01,24.92,,13.52,01
1998,11,26,17,55,-6.38,01,-1.90,01,-6.84,01,.44,01,18.42,01,25.39,,13.53,01
1998,11,26,18,0,-6.63,01,-2.66,01,-7.25,01,.22,01,18.01,01,26.35,,13.54,01
1998,11,26,18,5,-6.72,01,-2.92,01,-7.42,01,.04,01,17.43,01,27.84,,13.55,01
1998,11,26,18,10,-6.69,01,-3.61,01,-7.48,01,.01,01,16.72,01,29.84,,13.56,01
1998,11,26,18,15,-7.10,01,-5.29,01,-8.01,01,.02,01,15.82,01,32.39,,13.57,01
1998,11,26,18,20,-7.08,01,-5.58,01,-7.93,01,.03,01,14.89,01,34.58,,13.58,01
1998,11,26,18,25,-7.08,01,-5.53,01,-8.08,01,.03,01,14.32,01,36.40,,13.59,01
1998,11,26,18,30,-7.56,01,-6.50,01,-8.84,01,.05,01,13.03,01,40.13,,13.60,01
1998,11,26,18,35,-7.56,01,-7.34,01,-9.00,01,.01,01,11.88,01,43.42,,13.61,01
1998,11,26,18,40,-7.50,01,-7.35,01,-8.61,01,.08,01,11.22,01,46.28,,13.63,01
1998,11,26,18,45,-6.76,01,-5.39,01,-7.48,01,.07,01,10.83,01,47.58,,13.64,01
1998,11,26,18,50,-5.76,01,-2.93,01,-6.58,01,.10,01,11.04,01,46.64,,13.65,01
1998,11,26,18,55,-5.52,01,-1.50,01,-6.66,01,.12,01,11.42,01,45.67,,13.66,01
1998,11,26,19,0,-5.07,01,-.32,01,-6.19,01,.16,01,11.90,01,43.38,,13.67,01
1998,11,26,19,5,-4.70,01,.34,01,-5.75,01,.18,01,12.29,01,42.86,,13.68,01
1998,11,26,19,10,-5.00,01,-.72,01,-5.96,01,.18,01,11.77,01,44.25,,13.69,01
1998,11,26,19,15,-5.21,01,-.73,01,-6.36,01,.18,01,11.17,01,46.19,,13.69,01
1998,11,26,19,20,-4.49,01,-.73,01,-5.46,01,.21,01,11.03,01,46.41,,13.70,01
1998,11,26,19,25,-5.20,01,-1.95,01,-6.25,01,.24,01,10.91,01,46.34,,13.71,01
1998,11,26,19,30,-5.64,01,-2.73,01,-6.43,01,.27,01,10.23,01,49.25,,13.72,01
1998,11,26,19,35,-5.28,01,-2.53,01,-6.14,01,.26,01,9.97,01,50.43,,13.73,01
1998,11,26,19,40,-5.33,01,-2.36,01,-6.24,01,.29,01,9.80,01,51.23,,13.73,01
1998,11,26,19,45,-5.68,01,-2.92,01,-6.44,01,.28,01,9.26,01,53.96,,13.74,01
1998,11,26,19,50,-5.28,01,-2.86,01,-6.10,01,.28,01,8.95,01,55.62,,13.75,01
1998,11,26,19,55,-4.93,01,-2.02,01,-5.85,01,.32,01,8.97,01,55.54,,13.76,01
1998,11,26,20,0,-4.77,01,-1.42,01,-5.50,01,.32,01,8.93,01,55.41,,13.77,01
1998,11,26,20,5,-4.58,01,-1.06,01,-5.26,01,.30,01,8.80,01,55.58,,13.77,01
1998,11,26,20,10,-4.55,01,-.56,01,-5.34,01,.29,01,8.63,01,57.00,,13.78,01
1998,11,26,20,15,-4.75,01,-.53,01,-5.63,01,.28,01,8.51,01,58.79,,13.79,01
1998,11,26,20,20,-4.56,01,-.44,01,-5.10,01,.24,01,8.43,01,58.67,,13.79,01
1998,11,26,20,25,-4.26,01,-.28,01,-4.73,01,.20,01,8.31,01,60.35,,13.80,01
1998,11,26,20,30,-4.22,01,-.35,01,-4.88,01,.21,01,8.26,01,61.69,,13.80,01
1998,11,26,20,35,-4.13,01,-.07,01,-4.71,01,.21,01,8.33,01,62.45,,13.81,01
1998,11,26,20,40,-4.15,01,-.04,01,-4.83,01,.09,01,8.50,01,60.76,,13.81,01
1998,11,26,20,45,-4.32,01,-.14,01,-4.86,01,.10,01,8.08,01,62.18,,13.82,01
1998,11,26,20,50,-4.11,01,-.07,01,-4.62,01,.04,01,7.90,01,61.77,,13.82,01
1998,11,26,20,55,-4.04,01,-.20,01,-4.57,01,.14,01,7.61,01,62.03,,13.83,01
1998,11,26,21,0,-4.12,01,-.16,01,-4.76,01,.09,01,7.49,01,64.60,,13.84,01
1998,11,26,21,5,-4.42,01,-.83,01,-5.16,01,.10,01,7.29,01,65.26,,13.84,01
1998,11,26,21,10,-4.22,01,-.74,01,-4.91,01,.03,01,7.10,01,65.95,,13.85,01
1998,11,26,21,15,-4.14,01,-.80,01,-4.55,01,.04,01,6.87,01,66.66,,13.85,01
1998,11,26,21,20,-3.59,01,-.09,01,-4.13,01,.02,01,6.73,01,67.51,,13.86,01
1998,11,26,21,25,-2.88,01,.56,01,-3.65,01,.01,01,6.84,01,66.65,,13.86,01
1998,11,26,21,30,-3.03,01,1.56,01,-3.93,01,.01,01,7.19,01,65.33,,13.86,01
1998,11,26,21,35,-2.74,01,2.87,01,-3.77,01,.01,01,7.72,01,63.74,,13.87,01
1998,11,26,21,40,-2.72,01,3.52,01,-3.76,01,.01,01,8.65,01,58.75,,13.87,01
1998,11,26,21,45,-3.38,01,2.18,01,-4.13,01,.01,01,8.18,01,60.08,,13.87,01
1998,11,26,21,50,-3.35,01,2.12,01,-4.16,01,.01,01,8.16,01,60.78,,13.87,01
1998,11,26,21,55,-3.76,01,1.82,01,-4.76,01,.00,01,8.61,01,59.91,,13.87,01
1998,11,26,22,0,-4.52,01,.22,01,-5.73,01,.00,01,8.20,01,62.50,,13.87,01
1998,11,26,22,5,-4.60,01,-.00,01,-5.62,01,.00,01,7.86,01,63.70,,13.88,01
1998,11,26,22,10,-4.07,01,.44,01,-5.07,01,.01,01,8.07,01,63.13,,13.88,01
1998,11,26,22,15,-3.88,01,1.16,01,-4.91,01,0.00,01,8.55,01,61.69,,13.88,01
1998,11,26,22,20,-4.09,01,.32,01,-5.12,01,.00,01,8.53,01,61.57,,13.88,01
1998,11,26,22,25,-3.48,01,2.33,01,-4.38,01,.00,01,8.82,01,61.10,,13.88,01
1998,11,26,22,30,-2.23,01,7.10,01,-3.43,01,.00,01,10.58,01,53.86,,13.88,01
1998,11,26,22,35,-2.40,01,6.74,01,-3.77,01,0.00,01,11.67,01,49.99,,13.87,01
1998,11,26,22,40,-3.50,01,4.06,01,-4.57,01,.00,01,11.64,01,49.86,,13.87,01
1998,11,26,22,45,-4.12,01,1.70,01,-5.10,01,0.00,01,11.05,01,51.41,,13.86,01
1998,11,26,22,50,-4.40,01,.41,01,-5.24,01,.00,01,10.63,01,53.13,,13.86,01
1998,11,26,22,55,-4.37,01,-.00,01,-5.21,01,.00,01,10.35,01,53.53,,13.86,01
1998,11,26,23,0,-4.33,01,-.00,01,-5.08,01,.00,01,10.30,01,54.02,,13.86,01
1998,11,26,23,5,-4.03,01,.04,01,-4.81,01,.00,01,10.48,01,53.53,,13.86,01
1998,11,26,23,10,-4.25,01,.16,01,-5.09,01,.01,01,10.55,01,53.79,,13.86,01
1998,11,26,23,15,-4.80,01,0.00,01,-5.70,01,.01,01,10.18,01,56.79,,13.86,01
1998,11,26,23,20,-5.12,01,-.13,01,-5.97,01,.02,01,9.83,01,58.37,,13.86,01
1998,11,26,23,25,-5.40,01,-.57,01,-6.19,01,.02,01,9.24,01,61.72,,13.86,01
1998,11,26,23,30,-4.94,01,.38,01,-5.89,01,.00,01,9.66,01,61.74,,13.86,01
1998,11,26,23,35,-4.92,01,.96,01,-5.98,01,.01,01,10.16,01,60.77,,13.86,01
1998,11,26,23,40,-4.95,01,1.19,01,-6.09,01,.01,01,10.42,01,60.13,,13.86,01
1998,11,26,23,45,-4.94,01,1.97,01,-6.27,01,.00,01,10.77,01,58.60,,13.86,01
1998,11,26,23,50,-5.08,01,2.07,01,-6.40,01,.00,01,10.98,01,57.91,,13.86,01
1998,11,26,23,55,-5.31,01,1.18,01,-6.57,01,.01,01,11.00,01,57.68,,13.85,01
1998,11,27,0,0,-5.55,01,.32,01,-6.79,01,.02,01,10.84,01,57.59,,13.85,01
1998,11,27,0,5,-5.83,01,-.12,01,-6.80,01,.01,01,10.43,01,58.71,,13.85,01
1998,11,27,0,10,-5.86,01,-.89,01,-6.68,01,.02,01,9.99,01,60.39,,13.85,01
1998,11,27,0,15,-5.44,01,-1.03,01,-6.26,01,.01,01,9.57,01,61.20,,13.85,01
1998,11,27,0,20,-5.07,01,-.58,01,-5.98,01,.01,01,9.43,01,60.57,,13.85,01
1998,11,27,0,25,-5.12,01,-.81,01,-6.06,01,.02,01,9.13,01,60.72,,13.86,01
1998,11,27,0,30,-5.39,01,-1.50,01,-6.30,01,.00,01,8.57,01,63.01,,13.86,01
1998,11,27,0,35,-5.36,01,-2.09,01,-6.38,01,.02,01,8.24,01,63.80,,13.86,01
1998,11,27,0,40,-4.99,01,-1.91,01,-5.78,01,.01,01,7.84,01,64.93,,13.87,01
1998,11,27,0,45,-4.88,01,-1.57,01,-5.72,01,.02,01,7.58,01,65.35,,13.87,01
1998,11,27,0,50,-5.57,01,-2.57,01,-6.57,01,.00,01,7.14,01,66.34,,13.88,01
1998,11,27,0,55,-4.96,01,-1.70,01,-5.84,01,.02,01,6.99,01,66.48,,13.88,01
1998,11,27,1,0,-4.99,01,-2.23,01,-5.88,01,.01,01,6.85,01,66.53,,13.89,01
1998,11,27,1,5,-4.98,01,-1.35,01,-6.02,01,0.00,01,6.64,01,67.50,,13.89,01
1998,11,27,1,10,-4.55,01,-.09,01,-5.43,01,.01,01,6.92,01,65.47,,13.90,01
1998,11,27,1,15,-4.33,01,-.04,01,-5.10,01,.00,01,6.60,01,66.50,,13.90,01
1998,11,27,1,20,-4.87,01,-1.44,01,-5.79,01,.00,01,5.91,01,69.21,,13.90,01
1998,11,27,1,25,-5.19,01,-2.69,01,-6.01,01,.00,01,5.18,01,73.40,,13.91,01
1998,11,27,1,30,-4.59,01,-2.53,01,-5.41,01,.00,01,5.05,01,74.50,,13.91,01
1998,11,27,1,35,-4.42,01,-1.48,01,-5.39,01,.00,01,5.21,01,74.60,,13.92,01
1998,11,27,1,40,-3.72,01,.16,01,-4.63,01,0.00,01,5.94,01,69.95,,13.92,01
1998,11,27,1,45,-3.53,01,1.01,01,-4.40,01,0.00,01,6.33,01,67.34,,13.93,01
1998,11,27,1,50,-3.57,01,.56,01,-4.25,01,0.00,01,6.24,01,67.04,,13.93,01
1998,11,27,1,55,-3.90,01,0.00,01,-4.63,01,0.00,01,6.02,01,68.12,,13.93,01
1998,11,27,2,0,-4.06,01,-.27,01,-4.86,01,0.00,01,5.61,01,70.30,,13.93,01
1998,11,27,2,5,-4.17,01,-.70,01,-5.05,01,0.00,01,5.11,01,72.30,,12.71,01
1998,11,27,2,10,-4.03,01,-.39,01,-4.73,01,0.00,01,4.65,01,74.20,,12.76,01
1998,11,27,2,15,-3.38,01,0.00,01,-4.04,01,0.00,01,4.70,01,72.80,,12.67,01
1998,11,27,2,20,-3.23,01,.03,01,-3.93,01,0.00,01,4.79,01,72.20,,12.70,01
1998,11,27,2,25,-3.12,01,.71,01,-3.93,01,0.00,01,5.06,01,70.60,,12.93,01
1998,11,27,2,30,-2.83,01,1.53,01,-3.70,01,0.00,01,5.51,01,66.56,,13.05,01
1998,11,27,2,35,-2.94,01,1.17,01,-3.79,01,0.00,01,6.26,01,63.03,,13.12,01
1998,11,27,2,40,-3.38,01,1.46,01,-4.26,01,0.00,01,6.34,01,61.82,,13.16,01
1998,11,27,2,45,-3.41,01,1.04,01,-4.27,01,0.00,01,6.40,01,61.13,,13.20,01
1998,11,27,2,50,-3.09,01,1.02,01,-3.95,01,0.00,01,6.73,01,59.14,,13.21,01
1998,11,27,2,55,-3.82,01,.08,01,-4.63,01,0.00,01,6.39,01,61.41,,13.22,01
1998,11,27,3,0,-3.50,01,.01,01,-4.31,01,0.00,01,6.17,01,62.93,,13.23,01
1998,11,27,3,5,-3.03,01,1.74,01,-3.91,01,0.00,01,6.54,01,59.76,,13.64,01
1998,11,27,3,10,-2.49,01,5.27,01,-3.75,01,0.00,01,8.01,01,54.10,,13.86,01
1998,11,27,3,15,-2.58,01,5.65,01,-3.92,01,0.00,01,9.08,01,50.22,,13.89,01
1998,11,27,3,20,-2.60,01,5.55,01,-3.93,01,0.00,01,9.71,01,46.86,,13.89,01
1998,11,27,3,25,-2.62,01,5.60,01,-4.03,01,0.00,01,10.57,01,43.28,,13.90,01
1998,11,27,3,30,-3.38,01,3.92,01,-4.71,01,0.00,01,10.85,01,42.85,,13.89,01
1998,11,27,3,35,-3.97,01,2.90,01,-5.43,01,0.00,01,10.88,01,42.60,,13.89,01
1998,11,27,3,40,-4.60,01,1.79,01,-6.05,01,0.00,01,10.91,01,42.40,,13.89,01
1998,11,27,3,45,-5.04,01,.90,01,-6.51,01,0.00,01,10.87,01,42.49,,13.89,01
1998,11,27,3,50,-5.42,01,.36,01,-6.80,01,0.00,01,10.81,01,42.70,,13.88,01
1998,11,27,3,55,-5.52,01,.30,01,-6.95,01,0.00,01,10.85,01,42.54,,13.88,01
1998,11,27,4,0,-6.01,01,-.07,01,-7.27,01,0.00,01,10.50,01,43.67,,13.88,01
1998,11,27,4,5,-5.99,01,-.06,01,-7.25,01,0.00,01,10.42,01,43.76,,13.88,01
1998,11,27,4,10,-5.77,01,.32,01,-7.11,01,0.00,01,10.65,01,42.66,,13.88,01
1998,11,27,4,15,-5.71,01,.64,01,-7.12,01,0.00,01,10.80,01,42.34,,13.88,01
1998,11,27,4,20,-6.01,01,0.00,01,-7.32,01,0.00,01,10.62,01,43.43,,13.87,01
1998,11,27,4,25,-5.88,01,.25,01,-7.17,01,0.00,01,10.63,01,43.58,,13.87,01
1998,11,27,4,30,-5.54,01,.55,01,-6.98,01,.00,01,10.83,01,43.61,,13.87,01
1998,11,27,4,35,-5.67,01,.07,01,-6.99,01,0.00,01,10.71,01,44.03,,13.87,01
1998,11,27,4,40,-5.74,01,-.00,01,-6.99,01,.00,01,10.66,01,43.73,,13.87,01
1998,11,27,4,45,-5.75,01,-.31,01,-6.87,01,.00,01,10.39,01,45.22,,13.87,01
1998,11,27,4,50,-5.86,01,-1.17,01,-6.73,01,.01,01,9.75,01,46.98,,13.87,01
1998,11,27,4,55,-5.29,01,-1.53,01,-6.02,01,0.00,01,8.99,01,48.76,,13.87,01
1998,11,27,5,0,-5.29,01,-2.17,01,-6.05,01,.01,01,8.64,01,50.27,,13.87,01
1998,11,27,5,5,-5.30,01,-2.04,01,-6.04,01,.00,01,8.34,01,51.65,,13.88,01
1998,11,27,5,10,-4.71,01,-1.47,01,-5.33,01,.00,01,8.16,01,51.86,,13.88,01
1998,11,27,5,15,-4.40,01,-.83,01,-5.05,01,.00,01,8.25,01,51.76,,13.89,01
1998,11,27,5,20,-4.62,01,-.73,01,-5.36,01,.00,01,8.25,01,52.70,,13.89,01
1998,11,27,5,25,-4.59,01,-.15,01,-5.53,01,0.00,01,8.34,01,52.94,,13.90,01
1998,11,27,5,30,-4.34,01,0.00,01,-5.27,01,0.00,01,8.50,01,52.50,,13.90,01
