2002,11,26,17,20,-0.96,01,0.00,06,-0.66,01,-1.30,01,27.57,01,20.36,01
2002,11,26,17,25,-1.36,01,0.00,06,-0.72,01,-1.68,01,27.47,01,20.29,01
2002,11,26,17,30,-3.79,01,0.00,06,-0.61,01,-4.02,01,27.38,01,20.27,01
2002,11,26,17,35,-4.29,01,0.00,06,-0.68,01,-4.79,01,27.25,01,20.33,01
2002,11,26,17,40,-4.40,01,0.00,06,-0.73,01,-4.87,01,27.12,01,20.51,01
2002,11,26,17,45,-4.57,01,0.00,06,-0.71,01,-5.16,01,26.98,01,20.67,01
2002,11,26,17,50,-4.65,01,0.00,06,-0.73,01,-5.32,01,26.83,01,20.71,01
2002,11,26,17,55,-4.44,01,0.00,06,-0.65,01,-4.98,01,26.72,01,20.74,01
2002,11,26,18,0,-4.61,01,0.00,06,-0.77,01,-5.11,01,26.57,01,20.86,01
2002,11,26,18,5,-4.63,01,0.00,06,-0.77,01,-5.05,01,26.44,01,20.95,01
2002,11,26,18,10,-4.56,01,0.00,06,-0.72,01,-5.01,01,26.32,01,21.11,01
2002,11,26,18,15,-4.75,01,0.00,06,-0.66,01,-5.22,01,26.21,01,21.12,01
2002,11,26,18,20,-4.59,01,0.00,06,-0.68,01,-4.98,01,26.11,01,21.13,01
2002,11,26,18,25,-4.72,01,0.00,06,-0.95,01,-5.13,01,25.88,01,21.25,01
2002,11,26,18,30,-4.78,01,0.00,06,-0.87,01,-5.42,01,25.72,01,21.48,01
2002,11,26,18,35,-4.51,01,0.00,06,-0.51,01,-5.07,01,25.67,01,21.60,01
2002,11,26,18,40,-4.17,01,0.00,06,-0.41,01,-4.81,01,25.67,01,21.55,01
2002,11,26,18,45,-4.18,01,0.00,06,-0.20,01,-4.73,01,25.68,01,21.46,01
2002,11,26,18,50,-4.73,01,0.00,06,-0.39,01,-5.07,01,25.61,01,21.62,01
2002,11,26,18,55,-4.52,01,0.00,06,-0.40,01,-5.00,01,25.51,01,21.75,01
2002,11,26,19,0,-4.15,01,0.00,06,-0.48,01,-4.85,01,25.37,01,21.82,01
2002,11,26,19,5,-4.23,01,0.00,06,-0.69,01,-4.96,01,25.15,01,21.93,01
2002,11,26,19,10,-4.53,01,0.00,06,-1.01,01,-5.33,01,24.91,01,22.12,01
2002,11,26,19,15,-4.57,01,0.00,06,-0.88,01,-5.33,01,24.74,01,22.30,01
2002,11,26,19,20,-4.15,01,0.00,06,-0.23,01,-4.60,01,24.73,01,22.34,01
2002,11,26,19,25,-3.59,01,0.00,06,0.41,01,-3.97,01,24.93,01,22.08,01
2002,11,26,19,30,-3.63,01,0.00,06,0.28,01,-4.02,01,24.98,01,21.89,01
2002,11,26,19,35,-4.03,01,0.00,06,-0.27,01,-4.26,01,24.83,01,21.93,01
2002,11,26,19,40,-4.10,01,0.00,06,-0.44,01,-4.46,01,24.65,01,22.16,01
2002,11,26,19,45,-4.09,01,0.00,06,-0.43,01,-4.45,01,24.54,01,22.11,01
2002,11,26,19,50,-4.12,01,0.00,06,-0.55,01,-4.47,01,24.39,01,22.00,01
2002,11,26,19,55,-4.15,01,0.00,06,-0.77,01,-4.59,01,24.16,01,22.01,01
2002,11,26,20,0,-4.02,01,0.00,06,-0.59,01,-4.45,01,24.00,01,21.83,01
2002,11,26,20,5,-3.98,01,0.00,06,-0.55,01,-4.44,01,23.88,01,21.81,01
2002,11,26,20,10,-3.87,01,0.00,06,-0.53,01,-4.39,01,23.75,01,21.93,01
2002,11,26,20,15,-3.88,01,0.00,06,-0.44,01,-4.41,01,23.59,01,21.83,01
2002,11,26,20,20,-3.62,01,0.00,06,-0.15,01,-4.05,01,23.58,01,21.39,01
2002,11,26,20,25,-3.65,01,0.00,06,-0.37,01,-4.23,01,23.46,01,21.40,01
2002,11,26,20,30,-3.68,01,0.00,06,-0.41,01,-4.30,01,23.30,01,21.42,01
2002,11,26,20,35,-3.75,01,0.00,06,-0.51,01,-4.42,01,23.14,01,21.58,01
2002,11,26,20,40,-3.68,01,0.00,06,-0.38,01,-4.39,01,23.02,01,21.44,01
2002,11,26,20,45,-3.90,01,0.00,06,-0.74,01,-4.46,01,22.81,01,21.59,01
2002,11,26,20,50,-4.41,01,0.00,06,-0.84,01,-4.90,01,22.53,01,21.88,01
2002,11,26,20,55,-3.94,01,0.00,06,-0.45,01,-4.53,01,22.47,01,21.74,01
2002,11,26,21,0,-4.00,01,0.00,06,-0.58,01,-4.51,01,22.34,01,21.79,01
2002,11,26,21,5,-4.32,01,0.00,06,-0.58,01,-4.79,01,22.15,01,21.60,01
2002,11,26,21,10,-4.01,01,0.00,06,-0.43,01,-4.49,01,22.08,01,21.44,01
2002,11,26,21,15,-4.24,01,0.00,06,-0.49,01,-4.51,01,21.92,01,21.66,01
2002,11,26,21,20,-4.28,01,0.00,06,-0.38,01,-4.60,01,21.78,01,21.84,01
2002,11,26,21,25,-4.33,01,0.00,06,-0.36,01,-4.54,01,21.69,01,21.71,01
2002,11,26,21,30,-4.22,01,0.00,06,-0.39,01,-4.50,01,21.59,01,21.68,01
2002,11,26,21,35,-4.42,01,0.00,06,-0.39,01,-4.55,01,21.47,01,21.92,01
2002,11,26,21,40,-4.44,01,0.00,06,-0.50,01,-4.71,01,21.33,01,21.99,01
2002,11,26,21,45,-4.55,01,0.00,06,-0.58,01,-4.90,01,21.18,01,21.93,01
2002,11,26,21,50,-4.50,01,0.00,06,-0.55,01,-4.88,01,21.04,01,21.88,01
2002,11,26,21,55,-4.50,01,0.00,06,-0.54,01,-4.82,01,20.90,01,21.80,01
2002,11,26,22,0,-4.32,01,0.00,06,-0.27,01,-4.61,01,20.83,01,21.70,01
2002,11,26,22,5,-4.35,01,0.00,06,-0.32,01,-4.56,01,20.78,01,21.68,01
2002,11,26,22,10,-4.55,01,0.00,06,-0.40,01,-4.73,01,20.64,01,21.80,01
2002,11,26,22,15,-4.47,01,0.00,06,-0.51,01,-4.65,01,20.49,01,21.91,01
2002,11,26,22,20,-4.17,01,0.00,06,-0.39,01,-4.61,01,20.37,01,21.88,01
2002,11,26,22,25,-3.77,01,0.00,06,-0.15,01,-4.36,01,20.36,01,21.68,01
2002,11,26,22,30,-3.97,01,0.00,06,-0.27,01,-4.44,01,20.28,01,21.64,01
2002,11,26,22,35,-3.96,01,0.00,06,-0.27,01,-4.56,01,20.15,01,21.65,01
2002,11,26,22,40,-3.81,01,0.00,06,-0.23,01,-4.34,01,20.07,01,21.64,01
2002,11,26,22,45,-3.71,01,0.00,06,-0.06,01,-4.01,01,20.03,01,21.62,01
2002,11,26,22,50,-3.75,01,0.00,06,-0.14,01,-4.07,01,19.99,01,21.65,01
2002,11,26,22,55,-4.07,01,0.00,06,-0.19,01,-4.64,01,19.87,01,21.70,01
2002,11,26,23,0,-3.97,01,0.00,06,-0.15,01,-4.40,01,19.79,01,21.69,01
2002,11,26,23,5,-3.96,01,0.00,06,-0.24,01,-4.27,01,19.69,01,21.71,01
2002,11,26,23,10,-3.97,01,0.00,06,-0.22,01,-4.39,01,19.58,01,21.74,01
2002,11,26,23,15,-3.50,01,0.00,06,0.15,01,-4.01,01,19.63,01,21.48,01
2002,11,26,23,20,-3.56,01,0.00,06,0.13,01,-4.01,01,19.63,01,21.32,01
2002,11,26,23,25,-3.88,01,0.00,06,-0.20,01,-4.27,01,19.53,01,21.38,01
2002,11,26,23,30,-4.22,01,0.00,06,-0.33,01,-4.81,01,19.34,01,21.60,01
2002,11,26,23,35,-4.08,01,0.00,06,-0.15,01,-4.17,01,19.30,01,21.60,01
2002,11,26,23,40,-4.08,01,0.00,06,-0.23,01,-4.46,01,19.24,01,21.63,01
2002,11,26,23,45,-4.05,01,0.00,06,-0.19,01,-4.24,01,19.17,01,21.65,01
2002,11,26,23,50,-4.02,01,0.00,06,-0.11,01,-4.05,01,19.12,01,21.63,01
2002,11,26,23,55,-4.03,01,0.00,06,0.07,01,-4.24,01,19.13,01,21.51,01
2002,11,27,0,0,-4.14,01,0.00,06,-0.15,01,-4.75,01,19.06,01,21.57,01
2002,11,27,0,5,-4.64,01,0.00,06,-0.41,01,-4.90,01,18.91,01,21.66,01
2002,11,27,0,10,-4.18,01,0.00,06,-0.23,01,-4.55,01,18.80,01,21.70,01
2002,11,27,0,15,-4.12,01,0.00,06,-0.19,01,-4.27,01,18.74,01,21.70,01
2002,11,27,0,20,-4.26,01,0.00,06,-0.33,01,-4.66,01,18.63,01,21.83,01
2002,11,27,0,25,-4.55,01,0.00,06,-0.45,01,-4.90,01,18.50,01,21.95,01
2002,11,27,0,30,-4.51,01,0.00,06,-0.42,01,-4.84,01,18.34,01,22.10,01
2002,11,27,0,35,-4.10,01,0.00,06,-0.23,01,-4.50,01,18.33,01,22.00,01
2002,11,27,0,40,-4.10,01,0.00,06,-0.10,01,-4.23,01,18.33,01,21.93,01
2002,11,27,0,45,-4.09,01,0.00,06,0.00,01,-4.28,01,18.35,01,21.81,01
2002,11,27,0,50,-4.13,01,0.00,06,-0.12,01,-4.47,01,18.26,01,21.80,01
2002,11,27,0,55,-4.05,01,0.00,06,0.08,01,-4.14,01,18.20,01,21.77,01
2002,11,27,1,0,-4.04,01,0.00,06,0.01,01,-4.16,01,18.16,01,21.77,01
2002,11,27,1,5,-4.12,01,0.00,06,-0.13,01,-4.43,01,18.01,01,21.93,01
2002,11,27,1,10,-4.15,01,0.00,06,-0.23,01,-4.40,01,17.91,01,21.99,01
2002,11,27,1,15,-4.11,01,0.00,06,-0.15,01,-4.29,01,17.81,01,22.02,01
2002,11,27,1,20,-4.09,01,0.00,06,-0.07,01,-4.35,01,17.79,01,21.95,01
2002,11,27,1,25,-3.85,01,0.00,06,0.15,01,-4.08,01,17.77,01,21.84,01
2002,11,27,1,30,-3.56,01,0.00,06,0.30,01,-3.97,01,17.82,01,21.80,01
2002,11,27,1,35,-3.43,01,0.00,06,0.38,01,-4.00,01,17.88,01,21.69,01
2002,11,27,1,40,-3.94,01,0.00,06,0.18,01,-4.16,01,17.81,01,21.72,01
2002,11,27,1,45,-3.56,01,0.00,06,0.20,01,-4.00,01,17.75,01,21.73,01
2002,11,27,1,50,-3.72,01,0.00,06,0.11,01,-4.09,01,17.68,01,21.75,01
2002,11,27,1,55,-3.98,01,0.00,06,0.01,01,-4.32,01,17.61,01,21.83,01
2002,11,27,2,0,-3.60,01,0.00,06,0.09,01,-4.08,01,17.55,01,21.90,01
2002,11,27,2,5,-3.34,01,0.00,06,0.12,01,-3.75,01,17.49,01,21.82,01
2002,11,27,2,10,-3.38,01,0.00,06,0.20,01,-3.72,01,17.46,01,21.86,01
2002,11,27,2,15,-3.52,01,0.00,06,0.00,01,-3.82,01,17.41,01,21.93,01
2002,11,27,2,20,-3.85,01,0.00,06,-0.18,01,-4.28,01,17.27,01,22.10,01
2002,11,27,2,25,-3.69,01,0.00,06,-0.13,01,-4.21,01,17.19,01,22.15,01
2002,11,27,2,30,-4.23,01,0.00,06,-0.30,01,-4.44,01,17.09,01,22.23,01
2002,11,27,2,35,-4.34,01,0.00,06,-0.39,01,-4.46,01,16.96,01,22.38,01
2002,11,27,2,40,-4.26,01,0.00,06,-0.21,01,-4.46,01,16.88,01,22.50,01
2002,11,27,2,45,-4.14,01,0.00,06,-0.24,01,-4.45,01,16.82,01,22.56,01
2002,11,27,2,50,-3.85,01,0.00,06,-0.02,01,-4.26,01,16.76,01,22.73,01
2002,11,27,2,55,-3.82,01,0.00,06,0.05,01,-4.05,01,16.77,01,22.83,01
2002,11,27,3,0,-4.20,01,0.00,06,-0.09,01,-4.41,01,16.69,01,23.10,01
2002,11,27,3,5,-4.51,01,0.00,06,-0.06,01,-4.46,01,16.58,01,23.32,01
2002,11,27,3,10,-4.71,01,0.00,06,-0.08,01,-4.64,01,16.47,01,23.47,01
2002,11,27,3,15,-4.61,01,0.00,06,0.07,01,-4.91,01,16.42,01,23.72,01
2002,11,27,3,20,-4.31,01,0.00,06,0.02,01,-4.43,01,16.42,01,23.75,01
2002,11,27,3,25,-4.58,01,0.00,06,-0.12,01,-4.46,01,16.33,01,23.91,01
2002,11,27,3,30,-4.57,01,0.00,06,-0.25,01,-4.47,01,16.23,01,24.08,01
2002,11,27,3,35,-4.49,01,0.00,06,-0.07,01,-4.47,01,16.16,01,24.07,01
2002,11,27,3,40,-4.52,01,0.00,06,-0.12,01,-4.47,01,16.12,01,23.98,01
2002,11,27,3,45,-4.01,01,0.00,06,0.36,01,-4.21,01,16.15,01,23.95,01
2002,11,27,3,50,-3.73,01,0.00,06,0.38,01,-3.97,01,16.22,01,23.82,01
2002,11,27,3,55,-3.98,01,0.00,06,0.29,01,-4.45,01,16.14,01,23.89,01
2002,11,27,4,0,-3.78,01,0.00,06,0.30,01,-4.21,01,16.11,01,23.87,01
2002,11,27,4,5,-3.94,01,0.00,06,0.23,01,-4.43,01,16.03,01,23.94,01
2002,11,27,4,10,-3.69,01,0.00,06,0.24,01,-4.18,01,16.00,01,23.94,01
2002,11,27,4,15,-3.74,01,0.00,06,0.20,01,-4.19,01,15.96,01,23.95,01
2002,11,27,4,20,-4.11,01,0.00,06,0.02,01,-4.46,01,15.86,01,24.05,01
2002,11,27,4,25,-3.67,01,0.00,06,0.26,01,-4.02,01,15.83,01,24.05,01
2002,11,27,4,30,-3.73,01,0.00,06,0.07,01,-3.83,01,15.77,01,24.05,01
2002,11,27,4,35,-3.82,01,0.00,06,-0.06,01,-4.08,01,15.67,01,24.16,01
2002,11,27,4,40,-3.79,01,0.00,06,-0.03,01,-4.18,01,15.60,01,24.28,01
2002,11,27,4,45,-3.38,01,0.00,06,0.28,01,-3.53,01,15.65,01,24.18,01
2002,11,27,4,50,-2.94,01,0.00,06,0.33,01,-3.41,01,15.70,01,24.08,01
2002,11,27,4,55,-3.00,01,0.00,06,0.48,01,-3.37,01,15.73,01,24.00,01
2002,11,27,5,0,-2.87,01,0.00,06,0.59,01,-3.32,01,15.77,01,23.92,01
2002,11,27,5,5,-2.74,01,0.00,06,0.78,01,-2.91,01,15.85,01,23.85,01
2002,11,27,5,10,-3.11,01,0.00,06,0.17,01,-3.48,01,15.78,01,23.92,01
2002,11,27,5,15,-2.74,01,0.00,06,0.33,01,-3.10,01,15.74,01,23.98,01
2002,11,27,5,20,-2.74,01,0.00,06,0.26,01,-2.70,01,15.73,01,23.99,01
2002,11,27,5,25,-2.72,01,0.00,06,0.30,01,-2.71,01,15.72,01,24.00,01
2002,11,27,5,30,-2.72,01,0.00,06,0.18,01,-2.80,01,15.68,01,24.08,01
2002,11,27,5,35,-2.77,01,0.00,06,0.00,01,-3.11,01,15.64,01,24.08,01
2002,11,27,5,40,-2.87,01,0.00,06,-0.25,01,-3.57,01,15.55,01,24.24,01
2002,11,27,5,45,-2.88,01,0.00,06,-0.17,01,-3.44,01,15.49,01,24.33,01
2002,11,27,5,50,-2.74,01,0.00,06,0.12,01,-2.95,01,15.50,01,24.33,01
2002,11,27,5,55,-2.41,01,0.00,06,0.02,01,-2.58,01,15.49,01,24.34,01
2002,11,27,6,0,-1.63,01,0.00,06,-0.11,01,-1.84,01,15.42,01,24.47,01
2002,11,27,6,5,1.00,01,0.63,06,0.27,01,0.63,08,15.40,01,24.58,01
2002,11,27,6,10,4.90,01,4.72,06,7.61,01,4.58,01,15.50,01,24.58,01
2002,11,27,6,15,10.22,01,10.61,06,32.69,01,9.43,01,15.60,01,24.53,01
2002,11,27,6,20,17.86,01,18.88,06,56.58,01,15.82,01,15.73,01,24.45,01
2002,11,27,6,25,27.87,01,30.98,06,102.10,01,23.58,01,15.89,01,24.29,01
2002,11,27,6,30,38.85,01,47.81,06,149.40,01,34.23,01,15.96,01,24.14,01
2002,11,27,6,35,50.89,01,68.78,06,203.90,01,46.47,01,16.06,01,24.00,01
2002,11,27,6,40,63.07,01,90.85,06,248.20,01,59.11,01,16.22,01,23.79,01
2002,11,27,6,45,76.89,01,114.50,06,286.40,01,72.60,01,16.42,01,23.57,01
2002,11,27,6,50,92.00,01,140.19,06,321.20,01,87.30,01,16.64,01,23.36,01
2002,11,27,6,55,108.87,82,165.25,06,352.90,83,100.70,83,16.90,01,23.08,01
2002,11,27,7,0,126.83,14,139.88,06,379.80,15,63.51,15,17.16,01,22.80,01
2002,11,27,7,5,146.32,03,148.02,06,410.90,03,57.99,03,17.40,01,22.59,01
2002,11,27,7,10,166.06,03,165.76,06,440.80,03,61.30,03,17.70,01,22.30,01
2002,11,27,7,15,184.45,03,182.72,06,463.80,03,64.58,03,18.07,01,21.95,01
2002,11,27,7,20,202.27,11,199.28,06,482.40,10,67.93,10,18.52,01,21.51,01
2002,11,27,7,25,222.58,03,218.74,06,509.30,03,71.20,03,18.94,01,21.11,01
2002,11,27,7,30,240.83,03,236.89,06,530.10,03,74.20,03,19.30,01,20.77,01
2002,11,27,7,35,257.83,03,253.48,06,544.80,03,77.00,03,19.60,01,20.55,01
2002,11,27,7,40,276.27,03,269.80,06,556.10,03,80.30,03,19.66,01,21.02,01
2002,11,27,7,45,295.23,11,285.55,06,566.20,10,83.20,10,19.65,01,21.50,01
2002,11,27,7,50,313.82,11,302.61,06,578.70,10,86.30,10,20.19,01,20.88,01
2002,11,27,7,55,333.46,11,320.04,06,592.20,10,89.10,10,20.13,01,21.20,01
2002,11,27,8,0,354.41,15,337.05,06,604.20,14,91.80,14,20.31,01,21.04,01
2002,11,27,8,5,370.39,19,349.43,06,606.10,18,93.90,18,20.39,01,21.07,01
2002,11,27,8,10,386.12,15,363.15,06,613.10,14,95.20,14,20.16,01,20.98,01
2002,11,27,8,15,400.29,15,379.62,06,626.70,14,96.20,14,20.10,01,21.13,01
2002,11,27,8,20,415.53,11,396.75,06,639.50,10,98.00,10,20.23,01,20.87,01
2002,11,27,8,25,431.06,15,411.98,06,647.50,14,100.00,14,20.53,01,20.68,01
2002,11,27,8,30,446.56,15,424.03,06,648.20,14,102.40,14,20.86,01,20.29,01
2002,11,27,8,35,462.89,15,437.16,06,652.10,14,104.40,14,20.89,01,20.12,01
2002,11,27,8,40,481.97,15,455.51,06,664.40,14,107.30,14,21.30,01,19.78,01
2002,11,27,8,45,501.05,15,472.15,06,675.90,14,108.80,14,21.86,01,19.15,01
2002,11,27,8,50,518.34,23,484.07,06,678.80,22,110.20,22,21.88,01,19.30,01
2002,11,27,8,55,536.87,27,493.66,06,677.30,26,111.90,26,22.11,01,19.06,01
2002,11,27,9,0,557.45,27,507.19,06,682.20,26,114.10,26,22.52,01,18.91,01
2002,11,27,9,5,575.95,27,522.23,06,690.00,26,116.20,26,22.63,01,18.97,01
2002,11,27,9,10,594.27,31,530.30,06,687.60,30,117.50,30,22.61,01,19.10,01
2002,11,27,9,15,613.27,51,509.94,06,636.10,50,120.70,50,22.94,01,19.03,01
2002,11,27,9,20,631.00,55,516.15,06,631.40,54,122.70,54,23.26,01,18.86,01
2002,11,27,9,25,646.89,55,527.90,06,636.40,54,124.40,54,23.42,01,18.96,01
2002,11,27,9,30,662.25,55,542.03,06,645.60,54,125.90,54,23.51,01,19.01,01
2002,11,27,9,35,676.24,55,552.04,06,650.10,54,126.40,54,23.86,01,18.72,01
2002,11,27,9,40,689.48,55,558.22,06,647.40,54,128.00,54,24.28,01,18.68,01
2002,11,27,9,45,700.89,43,599.94,06,639.70,42,168.80,42,24.55,01,18.90,01
2002,11,27,9,50,715.73,02,1048.67,06,647.50,02,606.40,08,24.46,01,19.08,01
2002,11,27,9,55,728.04,02,1178.60,06,654.30,02,726.00,08,24.72,01,18.88,01
2002,11,27,10,0,739.34,02,1196.53,06,655.00,02,738.00,08,24.86,01,18.89,01
2002,11,27,10,5,750.64,02,1206.77,06,648.00,02,748.00,08,25.45,01,18.40,01
2002,11,27,10,10,760.94,02,1215.52,06,645.00,02,754.00,08,25.29,01,18.68,01
2002,11,27,10,15,770.25,02,1233.33,06,652.20,02,762.00,08,25.41,01,18.71,01
2002,11,27,10,20,778.57,02,1255.55,06,658.80,02,775.00,08,25.51,01,18.64,01
2002,11,27,10,25,785.90,02,1269.13,06,660.70,02,783.00,08,25.28,01,18.90,01
2002,11,27,10,30,793.26,02,1276.36,06,655.70,02,790.00,08,25.42,01,18.81,01
2002,11,27,10,35,803.66,02,1281.63,06,661.90,02,787.00,08,25.58,01,18.64,01
2002,11,27,10,40,810.07,02,1311.04,06,671.20,02,806.00,08,26.05,01,18.36,01
2002,11,27,10,45,815.52,02,1286.06,06,677.60,02,773.00,08,25.61,01,18.82,01
2002,11,27,10,50,819.01,02,1330.15,06,676.50,02,815.00,08,25.74,01,18.69,01
2002,11,27,10,55,823.58,02,1284.12,06,675.60,02,767.00,08,26.14,01,18.46,01
2002,11,27,11,0,826.18,02,1242.94,06,681.40,02,719.00,08,25.90,01,18.74,01
2002,11,27,11,5,828.83,03,860.28,06,704.00,03,316.80,03,26.31,01,18.31,01
2002,11,27,11,10,830.52,02,1239.00,06,726.00,02,676.60,08,26.88,01,17.95,01
2002,11,27,11,15,832.26,02,1349.91,06,731.00,02,782.00,08,26.72,01,18.10,01
2002,11,27,11,20,834.05,90,1179.60,06,728.00,91,612.70,91,26.25,01,18.57,01
2002,11,27,11,25,833.89,02,1401.70,06,729.00,02,833.00,08,26.26,01,18.54,01
2002,11,27,11,30,835.77,58,1008.16,06,737.00,59,432.50,59,26.39,01,18.52,01
2002,11,27,11,35,835.70,02,1278.91,06,746.00,02,695.80,08,26.86,01,18.18,01
2002,11,27,11,40,833.69,02,1361.65,06,744.00,02,780.00,08,26.43,01,18.60,01
2002,11,27,11,45,831.73,90,1226.48,06,741.00,91,647.40,91,26.85,01,18.29,01
2002,11,27,11,50,830.81,14,879.18,06,745.00,15,297.50,15,26.50,01,18.64,01
2002,11,27,11,55,827.95,03,842.33,06,755.00,03,253.70,03,26.35,01,18.74,01
2002,11,27,12,0,825.13,22,885.93,06,765.00,23,290.70,23,26.49,01,18.69,01
2002,11,27,12,5,821.36,90,1110.77,06,767.00,91,515.50,91,26.76,01,18.46,01
2002,11,27,12,10,815.64,90,1141.58,06,765.00,91,549.70,91,26.75,01,18.69,01
2002,11,27,12,15,811.96,34,909.65,06,771.00,35,315.30,35,27.75,01,17.76,01
2002,11,27,12,20,805.32,74,1023.69,06,779.00,75,425.70,75,27.81,01,17.91,01
2002,11,27,12,25,798.71,02,1350.97,06,784.00,02,752.00,08,27.63,01,18.04,01
2002,11,27,12,30,791.15,70,977.58,06,784.00,71,381.80,71,27.94,01,17.78,01
2002,11,27,12,35,785.66,62,951.72,06,785.00,63,358.70,63,27.72,01,18.15,01
2002,11,27,12,40,777.20,82,1000.04,06,792.00,83,405.60,83,27.33,01,18.47,01
2002,11,27,12,45,768.77,02,1309.95,06,801.00,02,713.00,08,28.06,01,18.23,01
2002,11,27,12,50,757.35,02,1376.60,06,804.00,02,782.00,08,28.27,01,18.09,01
2002,11,27,12,55,746.96,90,1146.25,06,806.00,91,555.10,91,28.23,01,18.10,01
2002,11,27,13,0,736.58,02,1315.64,06,807.00,02,729.00,08,27.80,01,18.56,01
2002,11,27,13,5,726.22,02,1213.31,06,814.00,02,627.20,08,28.45,01,17.82,01
2002,11,27,13,10,715.87,02,1197.13,06,819.00,02,613.40,08,28.68,01,18.20,01
2002,11,27,13,15,703.81,02,1189.04,06,819.00,02,611.60,08,28.48,01,18.21,01
2002,11,27,13,20,693.57,90,1010.92,06,822.00,91,438.00,91,27.99,01,18.71,01
2002,11,27,13,25,683.93,02,1171.04,06,824.00,02,603.70,08,27.97,01,18.75,01
2002,11,27,13,30,674.90,02,1220.50,06,827.00,02,658.40,08,28.56,01,18.23,01
2002,11,27,13,35,666.18,90,1004.43,06,829.00,91,448.60,91,28.21,01,18.59,01
2002,11,27,13,40,657.37,02,1168.42,06,828.00,02,621.20,08,27.73,01,19.00,01
2002,11,27,13,45,648.46,90,1021.19,06,830.00,91,480.90,91,28.02,01,19.33,01
2002,11,27,13,50,638.01,90,1003.48,06,826.00,91,474.30,91,28.76,01,18.79,01
2002,11,27,13,55,628.43,90,964.24,06,818.00,91,448.90,91,28.38,01,19.07,01
2002,11,27,14,0,619.79,90,946.11,06,817.00,91,440.40,91,28.51,01,18.82,01
2002,11,27,14,5,611.37,90,991.90,06,813.00,91,497.90,91,28.43,01,19.22,01
2002,11,27,14,10,601.66,90,947.59,06,814.00,91,462.50,91,28.04,01,19.83,01
2002,11,27,14,15,591.00,90,922.28,06,809.00,91,449.90,91,28.81,01,19.12,01
2002,11,27,14,20,580.23,90,881.65,06,803.00,91,422.70,91,28.83,01,19.61,01
2002,11,27,14,25,568.60,90,859.34,06,799.00,91,412.80,91,28.40,01,20.16,01
2002,11,27,14,30,556.53,90,856.52,06,796.00,91,422.00,91,28.55,01,20.21,01
2002,11,27,14,35,544.33,90,842.33,06,793.00,91,420.00,91,28.79,01,19.77,01
2002,11,27,14,40,530.90,90,816.66,06,789.00,91,407.20,91,28.23,01,20.51,01
2002,11,27,14,45,516.12,90,786.45,06,781.00,91,392.00,91,28.63,01,20.08,01
2002,11,27,14,50,499.20,90,761.74,06,772.00,91,382.80,91,28.39,01,20.62,01
2002,11,27,14,55,484.84,90,752.91,06,770.00,91,386.10,91,28.58,01,20.28,01
2002,11,27,15,0,469.91,90,733.76,06,762.00,91,382.00,91,28.65,01,20.09,01
2002,11,27,15,5,457.95,90,705.93,06,756.00,91,368.30,91,28.69,01,19.99,01
2002,11,27,15,10,442.32,90,668.13,06,745.00,91,346.80,91,28.02,01,20.99,01
2002,11,27,15,15,426.32,90,647.24,06,738.00,91,340.40,91,28.22,01,21.22,01
2002,11,27,15,20,406.48,90,621.29,06,729.00,91,329.70,91,28.35,01,21.00,01
2002,11,27,15,25,385.70,02,590.40,06,717.00,02,315.10,08,28.27,01,21.02,01
2002,11,27,15,30,367.25,02,554.50,06,706.00,02,294.90,08,28.31,01,21.21,01
2002,11,27,15,35,348.15,02,519.88,06,690.40,02,277.40,08,28.40,01,21.18,01
2002,11,27,15,40,325.53,02,490.04,06,676.60,02,263.70,08,28.37,01,21.33,01
2002,11,27,15,45,302.10,02,462.95,06,663.20,02,252.30,08,28.04,01,21.50,01
2002,11,27,15,50,279.49,02,437.17,06,648.10,02,242.40,08,27.77,01,21.90,01
2002,11,27,15,55,258.54,02,405.11,06,628.10,02,227.20,08,27.86,01,21.95,01
2002,11,27,16,0,238.81,02,370.72,06,611.10,02,208.30,08,27.85,01,22.23,01
2002,11,27,16,5,218.08,90,337.24,06,587.30,91,191.50,91,27.74,01,21.87,01
2002,11,27,16,10,200.03,90,305.63,06,566.60,91,175.10,91,27.56,01,21.82,01
2002,11,27,16,15,181.36,90,273.02,06,542.40,91,157.80,91,27.65,01,22.02,01
2002,11,27,16,20,162.43,90,240.29,06,516.00,91,140.00,91,27.42,01,22.40,01
2002,11,27,16,25,144.44,90,206.70,06,483.60,91,121.50,91,27.29,01,22.52,01
2002,11,27,16,30,128.73,01,175.55,06,448.80,01,104.70,01,27.25,01,22.96,01
2002,11,27,16,35,112.31,01,146.28,06,412.80,01,88.70,01,27.30,01,23.02,01
2002,11,27,16,40,94.08,01,118.00,06,370.10,01,73.20,01,27.09,01,23.67,01
2002,11,27,16,45,75.38,01,90.91,06,324.40,01,57.64,01,26.95,01,23.66,01
2002,11,27,16,50,57.29,01,67.02,06,272.30,01,44.13,01,26.85,01,23.70,01
2002,11,27,16,55,42.18,01,47.04,06,204.50,01,33.61,01,26.78,01,24.16,01
2002,11,27,17,0,29.65,01,30.22,06,138.20,01,23.66,01,26.64,01,24.39,01
2002,11,27,17,5,17.09,01,16.89,06,79.40,01,14.54,01,26.46,01,24.51,01
2002,11,27,17,10,8.27,01,7.49,06,32.52,01,7.09,01,26.34,01,24.78,01
2002,11,27,17,15,1.98,01,0.00,06,6.67,01,1.75,01,26.23,01,24.99,01
