1997,7,28,7,10,106.70,30,372.30,31,39.82,31,.38,01,26.47,01,90.20,01,13.36,01
1997,7,28,7,15,120.50,30,399.30,31,42.79,31,.38,01,26.46,01,90.00,01,13.35,01
1997,7,28,7,20,136.30,30,424.50,31,45.89,31,.40,01,26.58,01,90.00,01,13.35,01
1997,7,28,7,25,152.00,30,443.70,31,48.80,31,.40,01,26.85,01,89.10,01,13.35,01
1997,7,28,7,30,167.50,34,471.50,35,49.97,35,.41,01,27.14,01,88.20,01,13.34,01
1997,7,28,7,35,179.40,34,480.00,35,52.86,35,.37,01,27.30,01,87.60,01,13.33,01
1997,7,28,7,40,191.70,34,489.70,35,58.25,35,.40,01,27.52,01,87.00,01,13.33,01
1997,7,28,7,45,205.80,34,508.80,35,58.68,35,.42,01,27.89,01,85.80,01,13.33,01
1997,7,28,7,50,227.00,34,527.40,35,63.15,35,.40,01,28.27,01,83.70,01,13.32,01
1997,7,28,7,55,246.00,30,539.10,31,64.58,31,.40,01,28.33,01,83.20,01,13.31,01
1997,7,28,8,0,263.70,26,564.30,27,60.01,27,.47,01,28.45,01,82.20,01,13.31,01
1997,7,28,8,5,281.40,26,580.30,27,58.39,27,.51,01,28.56,01,81.60,01,13.30,01
1997,7,28,8,10,296.20,22,584.40,23,59.55,23,.49,01,28.58,01,81.00,01,13.30,01
1997,7,28,8,15,316.20,22,601.60,23,61.41,23,.51,01,28.59,01,80.60,01,13.30,01
1997,7,28,8,20,334.10,22,604.10,23,65.09,23,.51,01,28.86,01,79.60,01,13.29,01
1997,7,28,8,25,359.90,14,624.30,15,65.52,15,.49,01,29.03,01,79.00,01,13.29,01
1997,7,28,8,30,385.30,10,633.90,11,70.80,11,.53,01,29.38,01,77.60,01,13.28,01
1997,7,28,8,35,388.60,10,614.40,11,71.00,11,.51,01,29.61,01,75.90,01,13.28,01
1997,7,28,8,40,413.50,10,649.80,11,67.34,11,.53,01,29.57,01,74.70,01,13.27,01
1997,7,28,8,45,430.80,10,659.00,11,67.79,11,.51,01,29.61,01,73.80,01,13.27,01
1997,7,28,8,50,450.40,03,662.50,03,70.90,03,.51,01,29.75,01,71.90,01,13.26,01
1997,7,28,8,55,473.00,03,674.00,03,72.50,03,.49,01,30.04,01,70.60,01,13.26,01
1997,7,28,9,0,494.70,03,678.80,03,75.90,03,.31,01,30.35,01,68.10,01,13.26,01
1997,7,28,9,5,515.90,03,680.10,03,77.40,03,.23,01,30.44,01,67.55,01,13.25,01
1997,7,28,9,10,537.20,03,689.60,03,79.00,03,.23,01,30.90,01,65.68,01,13.25,01
1997,7,28,9,15,556.20,03,688.80,03,79.60,03,.22,01,30.80,01,65.02,01,13.24,01
1997,7,28,9,20,575.50,03,694.80,03,79.70,03,.15,01,30.64,01,65.04,01,13.24,01
1997,7,28,9,25,594.60,03,700.00,03,84.00,03,.18,01,31.12,01,63.84,01,13.23,01
1997,7,28,9,30,613.80,11,699.20,10,89.90,10,.14,01,31.56,01,61.99,01,13.23,01
1997,7,28,9,35,622.70,15,653.60,14,118.40,14,.17,01,31.94,01,61.22,01,13.22,01
1997,7,28,9,40,570.90,11,551.70,10,127.70,10,.14,01,31.48,01,62.89,01,13.21,01
1997,7,28,9,45,658.30,15,671.60,14,105.10,14,.12,01,31.31,01,63.32,01,13.21,01
1997,7,28,9,50,692.80,19,712.00,18,96.10,18,.13,01,31.55,01,63.34,01,13.21,01
1997,7,28,9,55,711.00,19,719.00,18,102.20,18,.11,01,31.62,01,62.48,01,13.21,01
1997,7,28,10,0,701.00,15,679.20,14,126.20,14,.11,01,31.95,01,60.80,01,13.20,01
1997,7,28,10,5,725.00,03,712.00,03,123.40,03,.14,01,32.19,01,59.79,01,13.20,01
1997,7,28,10,10,596.60,03,512.70,03,161.80,03,.12,01,32.29,01,59.21,01,13.19,01
1997,7,28,10,15,724.00,03,696.70,03,132.80,03,.17,01,32.51,01,58.64,01,13.19,01
1997,7,28,10,20,676.40,03,582.00,03,173.30,03,.13,01,32.33,01,58.75,01,13.19,01
1997,7,28,10,25,714.00,03,635.30,03,166.70,03,.15,01,32.60,01,57.90,01,13.18,01
1997,7,28,10,30,553.90,03,406.20,03,202.10,03,.13,01,32.90,01,57.21,01,13.18,01
1997,7,28,10,35,733.00,03,654.90,03,159.00,03,.12,01,32.83,01,57.13,01,13.18,01
1997,7,28,10,40,661.90,03,535.00,03,186.10,03,.10,01,32.66,01,56.76,01,13.17,01
1997,7,28,10,45,628.20,03,462.70,03,216.50,03,.14,01,32.91,01,55.80,01,13.17,01
1997,7,28,10,50,733.00,03,557.60,03,236.40,03,.09,01,33.39,01,54.24,01,13.17,01
1997,7,28,10,55,645.40,03,495.30,03,192.40,03,.09,01,33.04,01,55.55,01,13.16,01
1997,7,28,11,0,710.00,03,552.30,03,200.00,03,.09,01,33.53,01,53.36,01,13.16,01
1997,7,28,11,5,784.00,03,604.90,03,216.00,03,.11,01,33.71,01,52.42,01,13.16,01
1997,7,28,11,10,842.00,03,707.00,03,167.60,03,.10,01,33.85,01,52.17,01,13.15,01
1997,7,28,11,15,709.00,03,498.80,03,222.80,03,.09,01,33.58,01,53.64,01,13.15,01
1997,7,28,11,20,875.00,03,758.00,03,144.70,03,.08,01,33.81,01,52.25,01,13.15,01
1997,7,28,11,25,868.00,03,750.00,03,141.30,03,.07,01,34.02,01,50.88,01,13.14,01
1997,7,28,11,30,666.70,03,519.20,03,157.20,03,.06,01,33.90,01,51.46,01,13.14,01
1997,7,28,11,35,874.00,03,723.00,03,170.80,03,.07,01,34.17,01,50.22,01,13.14,01
1997,7,28,11,40,921.00,03,764.00,03,165.60,03,.07,01,34.24,01,49.43,01,13.13,01
1997,7,28,11,45,876.00,03,660.40,03,213.30,03,.06,01,34.30,01,48.18,01,13.13,01
1997,7,28,11,50,724.00,03,440.30,03,273.50,03,.06,01,34.01,01,49.81,01,13.13,01
1997,7,28,11,55,986.00,03,752.00,03,220.00,03,.03,01,34.23,01,48.99,01,13.13,01
1997,7,28,12,0,969.00,15,756.00,14,188.00,14,.04,01,34.26,01,48.13,01,13.12,01
1997,7,28,12,5,810.00,11,572.10,10,208.50,10,.04,01,34.43,01,46.18,01,13.12,01
1997,7,28,12,10,991.00,15,759.00,14,199.90,14,.03,01,34.77,01,46.20,01,13.12,01
1997,7,28,12,15,1014.00,19,755.00,18,213.90,18,.03,01,34.46,01,47.47,01,13.12,01
1997,7,28,12,20,951.00,15,652.90,14,257.90,14,.01,01,34.91,01,47.26,01,13.12,01
1997,7,28,12,25,623.10,03,361.20,03,235.10,03,.03,01,34.76,01,46.86,01,13.12,01
1997,7,28,12,30,939.00,11,672.90,10,219.90,10,.01,01,34.86,01,45.35,01,13.11,01
1997,7,28,12,35,985.00,19,765.00,18,159.40,18,.02,01,34.89,01,44.06,01,13.11,01
1997,7,28,12,40,1029.00,19,753.00,18,215.70,18,.03,01,34.93,01,45.07,01,13.11,01
1997,7,28,12,45,1003.00,15,701.00,14,248.30,14,.05,01,35.89,01,42.50,01,13.11,01
1997,7,28,12,50,956.00,15,670.30,14,231.30,14,.03,01,35.47,01,42.94,01,13.10,01
1997,7,28,12,55,841.00,15,573.10,14,217.30,14,.03,01,35.25,01,43.24,01,13.10,01
1997,7,28,13,0,997.00,19,759.00,18,178.80,18,.03,01,35.54,01,42.00,01,13.10,01
1997,7,28,13,5,817.00,11,563.10,10,209.00,10,.04,01,35.50,01,41.12,01,13.10,01
1997,7,28,13,10,931.00,15,687.90,14,192.30,14,.02,01,35.82,01,41.11,01,13.10,01
1997,7,28,13,15,955.00,19,761.00,18,141.30,18,.02,01,35.79,01,40.80,01,13.10,01
1997,7,28,13,20,938.00,19,760.00,18,131.00,18,.03,01,35.90,01,40.25,01,13.10,01
1997,7,28,13,25,934.00,15,762.00,14,127.20,14,.03,01,35.82,01,40.02,01,13.10,01
1997,7,28,13,30,927.00,15,765.00,14,123.20,14,.02,01,35.84,01,40.25,01,13.10,01
1997,7,28,13,35,920.00,15,749.00,14,141.50,14,.01,01,36.08,01,39.12,01,13.10,01
1997,7,28,13,40,917.00,15,758.00,14,136.40,14,.03,01,35.85,01,39.31,01,13.10,01
1997,7,28,13,45,894.00,15,743.00,14,131.80,14,.01,01,35.93,01,39.50,01,13.10,01
1997,7,28,13,50,877.00,11,738.00,10,125.90,10,.02,01,35.88,01,38.80,01,13.10,01
1997,7,28,13,55,880.00,15,771.00,14,105.70,14,.02,01,35.76,01,38.05,01,13.10,01
1997,7,28,14,0,868.00,11,767.00,10,110.20,10,.03,01,36.03,01,37.53,01,13.10,01
1997,7,28,14,5,861.00,03,763.00,03,115.00,03,.03,01,36.04,01,38.48,01,13.10,01
1997,7,28,14,10,855.00,03,762.00,03,110.70,03,.02,01,35.82,01,38.13,01,13.10,01
1997,7,28,14,15,853.00,15,760.00,14,113.90,14,.02,01,36.13,01,37.89,01,13.10,01
1997,7,28,14,20,851.00,11,764.00,10,111.10,10,.03,01,36.23,01,36.88,01,13.10,01
1997,7,28,14,25,847.00,19,758.00,18,112.30,18,.04,01,36.28,01,37.76,01,13.10,01
1997,7,28,14,30,849.00,15,754.00,14,124.00,14,.04,01,36.28,01,38.55,01,13.10,01
1997,7,28,14,35,836.00,15,753.00,14,123.30,14,.03,01,36.32,01,38.13,01,13.10,01
1997,7,28,14,40,787.00,03,713.00,03,125.60,03,.03,01,36.65,01,37.69,01,13.10,01
1997,7,28,14,45,794.00,03,737.00,03,124.10,03,.03,01,36.80,01,37.34,01,13.10,01
1997,7,28,14,50,784.00,11,738.00,10,117.40,10,.03,01,36.56,01,37.05,01,13.09,01
1997,7,28,14,55,771.00,03,741.00,03,111.10,03,.01,01,36.58,01,36.52,01,13.09,01
1997,7,28,15,0,769.00,11,735.00,10,118.20,10,.02,01,36.16,01,37.25,01,13.09,01
1997,7,28,15,5,764.00,03,740.00,03,116.50,03,.04,01,36.58,01,36.59,01,13.09,01
1997,7,28,15,10,764.00,11,736.00,10,124.60,10,.03,01,36.50,01,37.47,01,13.09,01
1997,7,28,15,15,762.00,11,726.00,10,137.10,10,.03,01,36.43,01,37.35,01,13.09,01
1997,7,28,15,20,239.40,03,143.50,03,113.50,03,.03,01,36.11,01,37.80,01,13.09,01
1997,7,28,15,25,721.00,19,679.70,18,139.20,18,.01,01,35.87,01,38.52,01,13.09,01
1997,7,28,15,30,749.00,19,711.00,18,147.90,18,.03,01,36.30,01,37.80,01,13.09,01
1997,7,28,15,35,749.00,19,712.00,18,153.90,18,.04,01,36.93,01,36.64,01,13.10,01
1997,7,28,15,40,640.90,23,597.20,22,136.00,22,.05,01,36.49,01,37.73,01,13.09,01
1997,7,28,15,45,716.00,31,698.60,30,128.40,30,.05,01,36.20,01,38.36,01,13.09,01
1997,7,28,15,50,694.20,35,691.20,34,119.00,34,.03,01,36.34,01,37.46,01,13.09,01
1997,7,28,15,55,668.50,31,694.10,30,103.20,30,.03,01,36.57,01,36.74,01,13.09,01
1997,7,28,16,0,642.20,31,681.60,30,101.00,30,.02,01,36.56,01,36.99,01,13.09,01
1997,7,28,16,5,619.50,27,675.10,26,96.20,26,.03,01,36.11,01,37.97,01,13.09,01
1997,7,28,16,10,605.50,23,684.70,22,93.90,22,.03,01,36.24,01,36.95,01,13.10,01
1997,7,28,16,15,579.80,23,664.90,22,97.30,22,.02,01,36.41,01,36.66,01,13.10,01
1997,7,28,16,20,563.80,23,664.00,22,92.20,22,.03,01,36.08,01,37.08,01,13.10,01
1997,7,28,16,25,544.60,19,661.00,18,91.20,18,.04,01,36.35,01,36.56,01,13.10,01
1997,7,28,16,30,523.20,19,651.80,18,89.40,18,.04,01,36.16,01,37.24,01,13.10,01
1997,7,28,16,35,497.90,19,636.60,18,88.10,18,.01,01,35.91,01,37.83,01,13.10,01
1997,7,28,16,40,484.40,15,638.80,14,88.10,14,.03,01,35.87,01,38.23,01,13.10,01
1997,7,28,16,45,463.40,15,627.20,14,88.40,14,.01,01,35.73,01,38.57,01,13.10,01
1997,7,28,16,50,438.00,11,602.50,10,92.20,10,.04,01,35.85,01,39.41,01,13.10,01
1997,7,28,16,55,417.50,03,592.50,03,92.00,03,.03,01,35.79,01,40.37,01,13.10,01
1997,7,28,17,0,400.70,03,592.30,03,87.80,03,.03,01,35.64,01,40.24,01,13.10,01
1997,7,28,17,5,381.40,03,587.80,03,83.80,03,.03,01,35.86,01,38.95,01,13.10,01
1997,7,28,17,10,364.10,03,584.60,03,80.40,03,.02,01,35.57,01,39.40,01,13.10,01
1997,7,28,17,15,342.80,03,574.50,03,78.80,03,.02,01,35.54,01,38.80,01,13.11,01
1997,7,28,17,20,316.50,03,556.40,03,76.10,03,.03,01,35.61,01,38.95,01,13.11,01
1997,7,28,17,25,299.50,03,550.30,03,75.20,03,.04,01,35.78,01,39.09,01,13.11,01
1997,7,28,17,30,281.70,03,534.00,03,72.70,03,.03,01,35.42,01,40.95,01,13.11,01
1997,7,28,17,35,264.10,03,524.10,03,68.64,03,.02,01,35.11,01,42.14,01,13.11,01
1997,7,28,17,40,246.20,03,514.20,03,65.73,03,.03,01,34.97,01,42.39,01,13.11,01
1997,7,28,17,45,229.70,10,503.00,11,64.47,11,.02,01,35.02,01,41.44,01,13.11,01
1997,7,28,17,50,211.50,03,482.80,03,62.73,03,.05,01,35.06,01,41.02,01,13.11,01
1997,7,28,17,55,195.10,03,467.20,03,59.95,03,.04,01,34.77,01,42.74,01,13.12,01
1997,7,28,18,0,178.70,10,443.50,11,58.02,11,.03,01,34.72,01,43.13,01,13.12,01
1997,7,28,18,5,168.40,03,433.50,03,55.53,03,.04,01,34.72,01,42.91,01,13.12,01
1997,7,28,18,10,156.60,03,421.00,03,52.29,03,.04,01,34.53,01,43.25,01,13.12,01
1997,7,28,18,15,141.80,03,399.00,03,49.43,03,.04,01,34.49,01,43.45,01,13.12,01
1997,7,28,18,20,125.20,03,379.30,03,45.32,03,.03,01,34.35,01,43.45,01,13.12,01
1997,7,28,18,25,110.10,10,354.30,11,42.30,11,.05,01,34.37,01,43.58,01,13.12,01
1997,7,28,18,30,95.70,03,328.80,03,37.78,03,.04,01,34.13,01,44.15,01,13.13,01
1997,7,28,18,35,84.50,01,304.60,01,33.89,01,.04,01,33.94,01,44.46,01,13.13,01
1997,7,28,18,40,74.70,01,267.70,01,29.88,01,.07,01,33.84,01,44.09,01,13.13,01
1997,7,28,18,45,67.21,01,251.70,01,26.51,01,.06,01,33.71,01,44.18,01,13.13,01
1997,7,28,18,50,55.74,01,217.20,01,22.72,01,.07,01,33.66,01,43.83,01,13.14,01
1997,7,28,18,55,42.90,01,189.40,01,18.11,01,.06,01,33.47,01,43.69,01,13.14,01
1997,7,28,19,0,30.12,01,150.20,01,13.67,01,.05,01,33.35,01,44.15,01,13.14,01
1997,7,28,19,5,20.36,01,113.20,01,9.26,01,.07,01,33.13,01,46.30,01,13.14,01
1997,7,28,19,10,10.55,01,72.40,01,4.38,01,.08,01,32.84,01,48.82,01,13.15,01
1997,7,28,19,15,1.55,01,23.12,01,-.43,01,.09,01,32.59,01,49.88,01,13.15,01
1997,7,28,19,20,-5.44,01,-.82,01,-5.66,01,.09,01,32.41,01,50.65,01,13.15,01
1997,7,28,19,25,-9.87,01,-1.39,01,-9.91,01,.07,01,32.22,01,51.73,01,13.16,01
1997,7,28,19,30,-12.28,07,-1.25,01,-12.25,07,.10,01,32.07,01,52.83,01,13.16,01
1997,7,28,19,35,-13.80,07,-1.44,01,-14.17,07,.09,01,31.91,01,54.45,01,13.17,01
1997,7,28,19,40,-14.85,07,-1.59,01,-15.19,07,.10,01,31.76,01,55.93,01,13.17,01
1997,7,28,19,45,-15.34,07,-1.55,01,-15.64,07,.12,01,31.61,01,56.57,01,13.18,01
1997,7,28,19,50,-15.41,07,-1.32,01,-15.63,07,.09,01,31.50,01,56.96,01,13.18,01
1997,7,28,19,55,-15.44,07,-1.36,01,-15.60,07,.15,01,31.34,01,57.75,01,13.19,01
1997,7,28,20,0,-14.97,07,-1.42,01,-15.22,07,.13,01,31.21,01,58.45,01,13.19,01
1997,7,28,20,5,-14.85,07,-1.44,01,-15.10,07,.15,01,31.06,01,59.42,01,13.19,01
1997,7,28,20,10,-14.78,07,-1.31,01,-15.08,07,.12,01,30.94,01,60.39,01,13.19,01
1997,7,28,20,15,-14.64,07,-1.17,01,-14.89,07,.13,01,30.84,01,61.16,01,13.20,01
1997,7,28,20,20,-14.63,07,-1.42,01,-14.86,07,.10,01,30.68,01,62.32,01,13.20,01
1997,7,28,20,25,-14.57,07,-1.21,01,-14.83,07,.14,01,30.58,01,63.17,01,13.21,01
1997,7,28,20,30,-14.40,07,-1.23,01,-14.71,07,.17,01,30.47,01,64.05,01,13.21,01
1997,7,28,20,35,-14.40,07,-1.20,01,-14.69,07,.17,01,30.37,01,64.93,01,13.21,01
1997,7,28,20,40,-14.28,07,-1.21,01,-14.61,07,.15,01,30.25,01,65.77,01,13.22,01
1997,7,28,20,45,-14.15,07,-1.15,01,-14.52,07,.19,01,30.15,01,66.49,01,13.22,01
1997,7,28,20,50,-14.13,07,-.99,01,-14.38,07,.22,01,30.08,01,66.95,01,13.22,01
1997,7,28,20,55,-14.11,07,-1.00,01,-14.44,07,.25,01,29.97,01,67.59,01,13.22,01
1997,7,28,21,0,-14.01,07,-1.14,01,-14.47,07,.35,01,29.86,01,68.63,01,13.23,01
1997,7,28,21,5,-13.76,07,-1.21,01,-14.32,07,.38,01,29.75,01,69.66,01,13.23,01
1997,7,28,21,10,-14.00,07,-1.09,01,-14.54,07,.37,01,29.65,01,70.20,01,13.23,01
1997,7,28,21,15,-14.01,07,-1.10,01,-14.54,07,.42,01,29.55,01,70.80,01,13.23,01
1997,7,28,21,20,-13.93,07,-1.08,01,-14.56,07,.48,01,29.47,01,71.80,01,13.24,01
1997,7,28,21,25,-13.97,07,-1.17,01,-14.55,07,.43,01,29.34,01,73.00,01,13.24,01
1997,7,28,21,30,-13.83,07,-.97,01,-14.47,07,.44,01,29.27,01,73.60,01,13.24,01
1997,7,28,21,35,-13.80,07,-.95,01,-14.38,07,.48,01,29.18,01,74.50,01,13.25,01
1997,7,28,21,40,-13.74,07,-.92,01,-14.47,07,.45,01,29.10,01,75.10,01,13.25,01
1997,7,28,21,45,-13.71,07,-.95,01,-14.39,07,.50,01,29.02,01,75.70,01,13.25,01
1997,7,28,21,50,-13.74,07,-.86,01,-14.39,07,.47,01,28.96,01,76.10,01,13.25,01
1997,7,28,21,55,-13.71,07,-.91,01,-14.31,07,.47,01,28.89,01,76.50,01,13.26,01
1997,7,28,22,0,-13.81,07,-.92,01,-14.30,07,.47,01,28.83,01,76.90,01,13.26,01
1997,7,28,22,5,-13.80,07,-.91,01,-14.37,07,.41,01,28.75,01,77.80,01,13.26,01
1997,7,28,22,10,-13.92,07,-1.01,01,-14.38,07,.45,01,28.67,01,78.50,01,13.26,01
1997,7,28,22,15,-14.03,07,-.80,01,-14.58,07,.41,01,28.60,01,79.00,01,13.27,01
1997,7,28,22,20,-14.05,07,-.77,01,-14.59,07,.42,01,28.54,01,79.20,01,13.27,01
1997,7,28,22,25,-14.20,07,-.80,01,-14.52,07,.39,01,28.49,01,79.20,01,13.27,01
1997,7,28,22,30,-14.12,07,-.78,01,-14.58,07,.41,01,28.43,01,79.20,01,13.27,01
1997,7,28,22,35,-14.10,07,-.75,01,-14.66,07,.36,01,28.38,01,79.40,01,13.27,01
1997,7,28,22,40,-13.99,07,-.78,01,-14.59,07,.40,01,28.33,01,79.20,01,13.28,01
1997,7,28,22,45,-13.94,07,-.75,01,-14.54,07,.42,01,28.28,01,78.80,01,13.28,01
1997,7,28,22,50,-13.80,07,-.64,01,-14.35,07,.38,01,28.26,01,78.40,01,13.28,01
1997,7,28,22,55,-13.78,07,-.61,01,-14.19,07,.27,01,28.23,01,78.20,01,13.28,01
1997,7,28,23,0,-13.70,07,-.54,01,-14.16,07,.37,01,28.19,01,78.10,01,13.28,01
1997,7,28,23,5,-13.77,07,-.61,01,-14.07,07,.39,01,28.15,01,78.20,01,13.28,01
1997,7,28,23,10,-13.84,07,-.66,01,-14.16,07,.32,01,28.11,01,78.20,01,13.29,01
1997,7,28,23,15,-13.80,07,-.77,01,-14.19,07,.37,01,28.04,01,78.70,01,13.29,01
1997,7,28,23,20,-13.81,07,-.69,01,-14.23,07,.34,01,28.01,01,78.90,01,13.29,01
1997,7,28,23,25,-13.91,07,-.71,01,-14.24,07,.35,01,27.95,01,79.40,01,13.29,01
1997,7,28,23,30,-13.95,07,-.65,01,-14.13,07,.38,01,27.90,01,79.80,01,13.29,01
1997,7,28,23,35,-13.88,07,-.65,01,-14.25,07,.34,01,27.85,01,80.20,01,13.29,01
1997,7,28,23,40,-13.87,07,-.63,01,-14.22,07,.32,01,27.81,01,80.70,01,13.30,01
1997,7,28,23,45,-13.88,07,-.48,01,-14.17,07,.30,01,27.76,01,81.10,01,13.30,01
1997,7,28,23,50,-13.91,07,-.54,01,-14.17,07,.27,01,27.72,01,81.50,01,13.30,01
1997,7,28,23,55,-13.94,07,-.54,01,-14.11,07,.31,01,27.71,01,81.60,01,13.30,01
1997,7,29,0,0,-13.91,07,-.43,01,-13.79,07,.23,01,27.70,01,81.60,01,13.30,01
1997,7,29,0,5,-13.91,07,-.32,01,-13.50,07,.25,01,27.72,01,81.90,01,13.30,01
1997,7,29,0,10,-13.92,07,-.16,01,-13.39,07,.31,01,27.73,01,82.30,01,13.30,01
1997,7,29,0,15,-13.98,07,-.13,01,-13.75,07,.32,01,27.71,01,82.60,01,13.30,01
1997,7,29,0,20,-14.05,07,-.10,01,-13.90,07,.30,01,27.70,01,82.80,01,13.30,01
1997,7,29,0,25,-14.11,07,-.26,01,-13.87,07,.35,01,27.68,01,83.10,01,13.31,01
1997,7,29,0,30,-14.06,07,-.25,01,-13.76,07,.33,01,27.66,01,83.40,01,13.31,01
1997,7,29,0,35,-14.13,07,-.36,01,-14.01,07,.31,01,27.62,01,83.60,01,13.31,01
1997,7,29,0,40,-14.21,07,-.46,01,-14.25,07,.42,01,27.57,01,84.00,01,13.31,01
1997,7,29,0,45,-14.31,07,-.47,01,-14.08,07,.33,01,27.54,01,84.20,01,13.31,01
1997,7,29,0,50,-14.30,07,-.35,01,-13.80,07,.33,01,27.51,01,84.40,01,13.31,01
1997,7,29,0,55,-14.29,07,-.37,01,-13.69,07,.31,01,27.49,01,84.70,01,13.31,01
1997,7,29,1,0,-14.25,07,-.26,01,-13.77,07,.30,01,27.48,01,84.90,01,13.31,01
1997,7,29,1,5,-14.16,07,-.26,01,-13.36,07,.24,01,27.46,01,85.00,01,13.31,01
1997,7,29,1,10,-13.95,07,-.17,01,-12.87,07,.24,01,27.45,01,85.40,01,13.31,01
1997,7,29,1,15,-14.18,07,-.08,01,-13.34,07,.34,01,27.45,01,85.30,01,13.32,01
1997,7,29,1,20,-14.17,07,.03,01,-13.54,07,.34,01,27.44,01,85.40,01,13.32,01
1997,7,29,1,25,-14.33,07,-.07,01,-13.54,07,.22,01,27.43,01,85.90,01,13.32,01
1997,7,29,1,30,-14.15,07,.08,01,-13.08,07,.22,01,27.44,01,85.90,01,13.32,01
1997,7,29,1,35,-13.71,07,.12,01,-12.12,07,.32,01,27.44,01,86.00,01,13.32,01
1997,7,29,1,40,-13.74,07,.18,01,-12.00,07,.23,01,27.42,01,86.20,01,13.32,01
1997,7,29,1,45,-13.69,07,.33,01,-12.00,07,.17,01,27.42,01,86.40,01,13.32,01
1997,7,29,1,50,-13.51,07,.41,01,-11.90,07,.21,01,27.42,01,86.50,01,13.32,01
1997,7,29,1,55,-14.09,07,.36,01,-12.81,07,.23,01,27.42,01,86.60,01,13.32,01
1997,7,29,2,0,-14.13,07,.36,01,-12.56,07,.24,01,27.42,01,86.60,01,13.32,01
1997,7,29,2,5,-14.31,07,.19,01,-13.04,07,.23,01,27.40,01,86.60,01,13.32,01
1997,7,29,2,10,-14.32,07,.18,01,-12.98,07,.24,01,27.38,01,87.00,01,13.32,01
1997,7,29,2,15,-14.73,07,-.08,01,-13.91,07,.22,01,27.35,01,87.00,01,13.32,01
1997,7,29,2,20,-14.68,07,-.18,01,-13.64,07,.19,01,27.32,01,87.20,01,13.32,01
1997,7,29,2,25,-14.70,07,-.13,01,-13.59,07,.21,01,27.31,01,87.10,01,13.32,01
1997,7,29,2,30,-14.62,07,-.30,01,-13.63,07,.34,01,27.28,01,87.30,01,13.32,01
1997,7,29,2,35,-14.16,07,.20,01,-13.50,07,.32,01,27.27,01,87.30,01,13.33,01
1997,7,29,2,40,-14.24,07,.21,01,-13.42,07,.34,01,27.27,01,87.30,01,13.32,01
1997,7,29,2,45,-13.95,07,.15,01,-12.46,07,.30,01,27.27,01,87.40,01,13.32,01
1997,7,29,2,50,-14.29,07,-.11,01,-13.04,07,.27,01,27.24,01,87.50,01,13.33,01
1997,7,29,2,55,-14.59,07,-.25,01,-13.60,07,.27,01,27.21,01,87.80,01,13.33,01
1997,7,29,3,0,-14.28,07,-.24,01,-13.73,07,.33,01,27.19,01,87.70,01,13.33,01
1997,7,29,3,5,-14.49,07,-.10,01,-13.52,07,.28,01,27.19,01,87.70,01,13.33,01
1997,7,29,3,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,3,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,3,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,3,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,3,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,3,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,3,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,3,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,3,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,3,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,4,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,30,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,35,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,40,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,45,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,50,,99,,99,,99,,99,,99,,99,,99
1997,7,29,5,55,,99,,99,,99,,99,,99,,99,,99
1997,7,29,6,0,,99,,99,,99,,99,,99,,99,,99
1997,7,29,6,5,,99,,99,,99,,99,,99,,99,,99
1997,7,29,6,10,,99,,99,,99,,99,,99,,99,,99
1997,7,29,6,15,,99,,99,,99,,99,,99,,99,,99
1997,7,29,6,20,,99,,99,,99,,99,,99,,99,,99
1997,7,29,6,25,,99,,99,,99,,99,,99,,99,,99
1997,7,29,6,30,,99,,99,,99,,99,,99,,99,,99
