1998,11,25,20,20,-4.80,01,0.00,06,-0.74,01,-4.40,01,21.37,01,29.26,01
1998,11,25,20,25,-4.88,01,0.00,06,-0.77,01,-4.40,01,21.16,01,29.48,01
1998,11,25,20,30,-4.84,01,0.00,06,-0.69,01,-4.45,01,20.98,01,29.86,01
1998,11,25,20,35,-4.57,01,0.00,06,-0.07,01,-3.97,01,21.06,01,29.92,01
1998,11,25,20,40,-4.47,01,0.00,06,0.32,01,-3.42,01,21.26,01,29.67,01
1998,11,25,20,45,-4.97,01,0.00,06,-0.22,01,-4.59,01,21.10,01,29.73,01
1998,11,25,20,50,-4.80,01,0.00,06,-0.25,01,-4.71,01,20.81,01,30.54,01
1998,11,25,20,55,-4.61,01,0.00,06,-0.18,01,-4.58,01,20.94,01,30.32,01
1998,11,25,21,0,-5.08,01,0.00,06,-0.49,01,-5.21,01,20.69,01,30.98,01
1998,11,25,21,5,-4.99,01,0.00,06,-0.52,01,-5.06,01,20.58,01,31.05,01
1998,11,25,21,10,-5.25,01,0.00,06,-0.91,01,-5.29,01,20.28,01,31.47,01
1998,11,25,21,15,-5.29,01,0.00,06,-0.86,01,-5.36,01,20.20,01,31.99,01
1998,11,25,21,20,-5.07,01,0.00,06,-0.85,01,-4.75,01,20.24,01,31.75,01
1998,11,25,21,25,-4.72,01,0.00,06,-0.16,01,-3.78,01,20.30,01,31.34,01
1998,11,25,21,30,-4.61,01,0.00,06,-0.58,01,-4.22,01,20.06,01,30.93,01
1998,11,25,21,35,-5.01,01,0.00,06,-1.27,01,-4.91,01,19.50,01,31.73,01
1998,11,25,21,40,-4.99,01,0.00,06,-0.91,01,-4.86,01,19.19,01,32.89,01
1998,11,25,21,45,-4.12,01,0.00,06,0.29,01,-3.78,01,19.79,01,32.41,01
1998,11,25,21,50,-3.54,01,0.00,06,0.89,01,-2.70,01,20.31,01,31.51,01
1998,11,25,21,55,-4.01,01,0.00,06,0.49,01,-3.49,01,20.25,01,31.43,01
1998,11,25,22,0,-4.13,01,0.00,06,0.47,01,-4.08,01,20.09,01,31.83,01
1998,11,25,22,5,-4.34,01,0.00,06,0.10,01,-4.37,01,19.77,01,32.00,01
1998,11,25,22,10,-4.33,01,0.00,06,0.18,01,-4.27,01,19.40,01,32.89,01
1998,11,25,22,15,-3.85,01,0.00,06,0.40,01,-3.64,01,19.58,01,32.74,01
1998,11,25,22,20,-4.49,01,0.00,06,0.16,01,-4.32,01,19.48,01,32.65,01
1998,11,25,22,25,-4.44,01,0.00,06,0.28,01,-4.22,01,19.23,01,33.12,01
1998,11,25,22,30,-2.62,01,0.00,06,1.34,01,-2.50,01,19.86,01,32.39,01
1998,11,25,22,35,-2.79,01,0.00,06,1.32,01,-2.31,01,20.20,01,31.51,01
1998,11,25,22,40,-4.16,01,0.00,06,0.82,01,-3.47,01,19.98,01,31.86,01
1998,11,25,22,45,-4.92,01,0.00,06,0.12,01,-4.39,01,19.47,01,32.86,01
1998,11,25,22,50,-4.44,01,0.00,06,0.10,01,-3.80,01,19.09,01,33.32,01
1998,11,25,22,55,-4.57,01,0.00,06,-0.20,01,-4.18,01,18.76,01,33.47,01
1998,11,25,23,0,-4.49,01,0.00,06,-0.20,01,-4.08,01,18.59,01,33.80,01
1998,11,25,23,5,-4.60,01,0.00,06,-0.25,01,-4.22,01,18.32,01,34.85,01
1998,11,25,23,10,-4.48,01,0.00,06,-0.42,01,-4.27,01,18.16,01,34.36,01
1998,11,25,23,15,-5.29,01,0.00,06,-2.14,01,-5.20,01,17.01,01,35.09,01
1998,11,25,23,20,-5.45,01,0.00,06,-2.25,01,-5.50,01,16.11,01,37.61,01
1998,11,25,23,25,-4.98,01,0.00,06,-1.31,01,-5.15,01,16.35,01,38.25,01
1998,11,25,23,30,-4.57,01,0.00,06,-0.80,01,-4.87,01,16.56,01,38.88,01
1998,11,25,23,35,-4.05,01,0.00,06,-0.29,01,-3.73,01,16.77,01,37.54,01
1998,11,25,23,40,-3.42,01,0.00,06,0.07,01,-2.53,01,16.93,01,37.99,01
1998,11,25,23,45,-2.79,01,0.00,06,0.41,01,-1.99,01,17.26,01,37.92,01
1998,11,25,23,50,-3.00,01,0.00,06,0.56,01,-2.27,01,17.45,01,37.41,01
1998,11,25,23,55,-3.10,01,0.00,06,0.74,01,-2.80,01,17.53,01,37.87,01
1998,11,26,0,0,-2.51,01,0.00,06,0.91,01,-2.52,01,17.75,01,37.81,01
1998,11,26,0,5,-2.29,01,0.00,06,1.14,01,-1.50,01,18.03,01,37.14,01
1998,11,26,0,10,-3.07,01,0.00,06,0.63,01,-2.54,01,17.94,01,36.62,01
1998,11,26,0,15,-3.58,01,0.00,06,0.43,01,-2.65,01,17.57,01,36.35,01
1998,11,26,0,20,-4.03,01,0.00,06,0.08,01,-2.99,01,16.98,01,37.09,01
1998,11,26,0,25,-3.62,01,0.00,06,0.19,01,-2.68,01,16.73,01,38.22,01
1998,11,26,0,30,-4.11,01,0.00,06,-0.13,01,-3.31,01,16.67,01,38.26,01
1998,11,26,0,35,-3.96,01,0.00,06,0.22,01,-3.45,01,16.61,01,39.59,01
1998,11,26,0,40,-3.10,01,0.00,06,0.57,01,-2.60,01,16.78,01,39.82,01
1998,11,26,0,45,-2.60,01,0.00,06,0.94,01,-1.95,01,17.07,01,39.08,01
1998,11,26,0,50,-2.57,01,0.00,06,1.29,01,-1.75,01,17.25,01,38.93,01
1998,11,26,0,55,-2.47,01,0.00,06,1.66,01,-1.64,01,17.42,01,38.65,01
1998,11,26,1,0,-2.50,01,0.00,06,1.39,01,-1.78,01,17.60,01,38.11,01
1998,11,26,1,5,-2.58,01,0.00,06,1.44,01,-1.63,01,17.42,01,38.22,01
1998,11,26,1,10,-2.23,01,0.00,06,1.53,01,-1.08,01,17.49,01,38.34,01
1998,11,26,1,15,-2.01,01,0.00,06,1.86,01,-0.70,01,17.68,01,38.06,01
1998,11,26,1,20,-1.68,01,0.00,06,2.25,01,-0.37,01,18.04,01,37.18,01
1998,11,26,1,25,-2.06,01,0.00,06,1.71,01,-0.74,01,17.99,01,37.28,01
1998,11,26,1,30,-2.35,01,0.00,06,1.30,01,-1.22,01,18.00,01,37.66,01
1998,11,26,1,35,-2.76,01,0.00,06,0.81,01,-1.90,01,17.95,01,38.15,01
1998,11,26,1,40,-3.18,01,0.00,06,0.55,01,-2.12,01,17.91,01,38.72,01
1998,11,26,1,45,-3.30,01,0.00,06,0.52,01,-2.50,01,17.85,01,39.52,01
1998,11,26,1,50,-2.78,01,0.00,06,0.50,01,-2.00,01,17.90,01,39.75,01
1998,11,26,1,55,-3.21,01,0.00,06,0.24,01,-2.29,01,17.71,01,40.04,01
1998,11,26,2,0,-3.53,01,0.00,06,-0.02,01,-2.81,01,17.50,01,40.39,01
1998,11,26,2,5,-3.64,01,0.00,06,-0.01,01,-2.85,01,17.37,01,40.88,01
1998,11,26,2,10,-3.48,01,0.00,06,0.13,01,-2.77,01,17.42,01,41.11,01
1998,11,26,2,15,-2.91,01,0.00,06,0.56,01,-2.08,01,17.56,01,40.62,01
1998,11,26,2,20,-2.22,01,0.00,06,1.59,01,-1.14,01,17.98,01,39.81,01
1998,11,26,2,25,-2.33,01,0.00,06,1.21,01,-1.52,01,18.09,01,39.79,01
1998,11,26,2,30,-3.05,01,0.00,06,0.57,01,-2.22,01,17.88,01,40.39,01
1998,11,26,2,35,-3.79,01,0.00,06,-0.07,01,-3.02,01,17.56,01,41.16,01
1998,11,26,2,40,-4.17,01,0.00,06,-0.31,01,-3.43,01,17.30,01,42.25,01
1998,11,26,2,45,-4.24,01,0.00,06,-0.38,01,-3.57,01,17.30,01,42.59,01
1998,11,26,2,50,-4.07,01,0.00,06,-0.09,01,-3.22,01,17.38,01,43.34,01
1998,11,26,2,55,-3.81,01,0.00,06,-0.07,01,-2.83,01,17.38,01,43.99,01
1998,11,26,3,0,-3.98,01,0.00,06,-0.07,01,-3.13,01,17.41,01,44.76,01
1998,11,26,3,5,-4.19,01,0.00,06,-0.12,01,-3.58,01,17.27,01,44.99,01
1998,11,26,3,10,-4.13,01,0.00,06,-0.11,01,-3.31,01,17.14,01,45.34,01
1998,11,26,3,15,-4.19,01,0.00,06,-0.29,01,-3.52,01,16.98,01,46.41,01
1998,11,26,3,20,-4.62,01,0.00,06,-0.49,01,-4.39,01,16.86,01,46.78,01
1998,11,26,3,25,-5.04,01,0.00,06,-1.06,01,-5.22,01,16.62,01,47.00,01
1998,11,26,3,30,-5.57,01,0.00,06,-1.77,01,-5.68,01,15.98,01,46.93,01
1998,11,26,3,35,-5.99,01,0.00,06,-2.00,01,-5.97,01,15.44,01,48.95,01
1998,11,26,3,40,-4.96,01,0.00,06,-1.21,01,-4.98,01,15.51,01,51.08,01
1998,11,26,3,45,-4.24,01,0.00,06,-0.78,01,-3.81,01,15.87,01,49.59,01
1998,11,26,3,50,-4.26,01,0.00,06,-1.10,01,-3.82,01,15.78,01,48.44,01
1998,11,26,3,55,-4.43,01,0.00,06,-1.55,01,-4.33,01,14.93,01,50.40,01
1998,11,26,4,0,-4.82,01,0.00,06,-1.66,01,-4.70,01,14.50,01,50.98,01
1998,11,26,4,5,-4.99,01,0.00,06,-1.29,01,-4.89,01,14.35,01,52.68,01
1998,11,26,4,10,-4.50,01,0.00,06,-0.92,01,-4.35,01,14.37,01,51.55,01
1998,11,26,4,15,-4.90,01,0.00,06,-0.99,01,-4.68,01,14.07,01,50.75,01
1998,11,26,4,20,-4.78,01,0.00,06,-0.94,01,-4.53,01,13.79,01,50.98,01
1998,11,26,4,25,-4.98,01,0.00,06,-1.03,01,-4.92,01,13.57,01,51.70,01
1998,11,26,4,30,-4.73,01,0.00,06,-0.70,01,-4.61,01,13.48,01,51.53,01
1998,11,26,4,35,-3.75,01,0.00,06,-0.16,01,-3.41,01,13.70,01,51.90,01
1998,11,26,4,40,-3.40,01,0.00,06,0.13,01,-3.20,01,13.99,01,51.17,01
1998,11,26,4,45,-2.40,01,0.00,06,1.02,01,-2.18,01,14.23,01,50.04,01
1998,11,26,4,50,-2.85,01,0.00,06,0.21,01,-2.57,01,13.86,01,50.06,01
1998,11,26,4,55,-3.46,01,0.00,06,-0.17,01,-3.13,01,13.48,01,51.97,01
1998,11,26,5,0,-3.21,01,0.00,06,-0.06,01,-3.24,01,13.49,01,52.18,01
1998,11,26,5,5,-2.59,01,0.00,06,0.15,01,-2.75,01,13.92,01,51.46,01
1998,11,26,5,10,-2.97,01,0.00,06,-0.12,01,-3.01,01,14.02,01,50.28,01
1998,11,26,5,15,-3.31,01,0.00,06,0.04,01,-2.96,01,13.82,01,51.03,01
1998,11,26,5,20,-3.21,01,0.00,06,-0.11,01,-2.73,01,13.82,01,51.28,01
1998,11,26,5,25,-2.02,01,0.00,06,0.35,01,-1.11,01,14.33,01,51.42,01
1998,11,26,5,30,-1.62,01,0.00,06,0.29,01,-0.91,01,14.68,01,50.18,01
1998,11,26,5,35,-2.64,01,0.00,06,-0.01,01,-2.12,01,14.48,01,51.20,01
1998,11,26,5,40,-2.72,01,0.00,06,0.07,01,-2.26,01,14.40,01,50.82,01
1998,11,26,5,45,-2.77,01,0.00,06,0.04,01,-2.40,01,14.14,01,51.49,01
1998,11,26,5,50,-2.57,01,0.00,06,-0.30,01,-2.18,01,14.04,01,51.90,01
1998,11,26,5,55,-2.95,01,0.00,06,-0.65,01,-2.62,01,13.88,01,52.09,01
1998,11,26,6,0,-2.38,01,0.00,06,-0.85,01,-1.83,01,13.50,01,52.56,01
1998,11,26,6,5,-0.65,01,0.00,06,-0.74,01,-0.25,01,13.36,01,53.17,01
1998,11,26,6,10,3.03,01,3.58,06,0.24,01,3.58,08,13.83,01,52.40,01
1998,11,26,6,15,6.98,01,7.65,06,16.40,01,7.30,01,14.22,01,50.63,01
1998,11,26,6,20,12.03,01,13.54,06,57.55,01,11.35,01,14.18,01,50.20,01
1998,11,26,6,25,18.17,01,20.88,06,106.90,01,15.00,01,14.00,01,50.27,01
1998,11,26,6,30,27.09,01,31.49,06,165.40,01,19.56,01,13.84,01,50.26,01
1998,11,26,6,35,37.11,01,43.08,06,216.50,01,23.74,01,13.98,01,51.01,01
1998,11,26,6,40,48.66,01,51.44,06,221.90,01,27.79,01,13.98,01,49.63,01
1998,11,26,6,45,57.49,01,70.47,06,308.10,01,32.34,01,14.14,01,50.29,01
1998,11,26,6,50,76.17,01,85.79,06,354.10,01,35.91,01,14.41,01,48.41,01
1998,11,26,6,55,90.35,01,101.00,06,392.50,01,39.03,01,14.66,01,47.81,01
1998,11,26,7,0,106.18,01,117.61,06,427.30,01,42.92,01,14.87,01,46.97,01
1998,11,26,7,5,122.81,10,134.36,06,460.80,11,46.08,11,15.05,01,46.61,01
1998,11,26,7,10,139.09,03,151.20,06,491.30,03,48.90,03,15.36,01,46.26,01
1998,11,26,7,15,154.91,03,166.84,06,512.50,03,51.67,03,15.64,01,46.00,01
1998,11,26,7,20,172.47,10,184.83,06,541.70,11,54.26,11,15.66,01,45.82,01
1998,11,26,7,25,188.00,03,201.11,06,562.90,03,56.35,03,15.86,01,44.97,01
1998,11,26,7,30,204.21,03,217.89,06,578.20,03,59.97,03,15.93,01,45.01,01
1998,11,26,7,35,219.76,03,233.89,06,595.90,03,61.75,03,16.19,01,45.06,01
1998,11,26,7,40,235.77,03,251.14,06,618.20,03,62.94,03,16.88,01,43.44,01
1998,11,26,7,45,250.49,10,267.88,06,632.80,11,65.53,11,17.26,01,42.41,01
1998,11,26,7,50,267.75,14,286.73,06,655.10,15,67.34,15,17.62,01,41.59,01
1998,11,26,7,55,281.04,10,300.20,06,651.50,11,72.30,11,17.97,01,40.42,01
1998,11,26,8,0,298.39,10,317.99,06,674.40,11,72.20,11,18.10,01,39.89,01
1998,11,26,8,5,316.69,03,335.76,06,693.00,03,73.20,03,18.27,01,39.44,01
1998,11,26,8,10,334.36,03,351.97,06,709.00,03,73.30,03,18.50,01,39.23,01
1998,11,26,8,15,352.57,03,368.30,06,719.00,03,75.70,03,18.92,01,38.00,01
1998,11,26,8,20,365.99,03,380.75,06,716.00,03,79.60,03,19.49,01,36.61,01
1998,11,26,8,25,380.63,03,394.39,06,715.00,03,84.10,03,19.95,01,35.78,01
1998,11,26,8,30,394.46,03,407.70,06,718.00,03,86.70,03,20.55,01,34.33,01
1998,11,26,8,35,408.71,03,422.54,06,727.00,03,88.20,03,20.75,01,33.85,01
1998,11,26,8,40,426.02,03,441.39,06,751.00,03,86.60,03,21.08,01,32.99,01
1998,11,26,8,45,436.80,03,453.61,06,755.00,03,87.70,03,21.65,01,32.24,01
1998,11,26,8,50,448.71,03,466.48,06,765.00,03,86.60,03,22.24,01,30.87,01
1998,11,26,8,55,459.50,03,478.39,06,768.00,03,88.10,03,22.70,01,30.07,01
1998,11,26,9,0,474.17,03,492.75,06,777.00,03,89.10,03,23.16,01,29.02,01
1998,11,26,9,5,488.65,03,507.38,06,793.00,03,86.70,03,23.31,01,28.48,01
1998,11,26,9,10,500.75,03,519.15,06,796.00,03,88.40,03,23.19,01,28.55,01
1998,11,26,9,15,513.46,03,533.25,06,807.00,03,88.20,03,23.90,01,28.09,01
1998,11,26,9,20,524.33,03,544.32,06,812.00,03,88.40,03,24.01,01,27.39,01
1998,11,26,9,25,537.65,03,555.60,06,818.00,03,88.40,03,23.74,01,28.03,01
1998,11,26,9,30,550.06,03,566.69,06,825.00,03,87.80,03,23.96,01,27.79,01
1998,11,26,9,35,562.56,03,578.12,06,831.00,03,88.30,03,23.87,01,27.86,01
1998,11,26,9,40,575.77,03,589.67,06,837.00,03,89.10,03,23.72,01,27.50,01
1998,11,26,9,45,588.17,03,600.92,06,843.00,03,89.80,03,23.68,01,27.39,01
1998,11,26,9,50,596.81,03,610.65,06,848.00,03,89.80,03,23.91,01,27.18,01
1998,11,26,9,55,605.16,03,622.24,06,857.00,03,89.40,03,24.67,01,26.31,01
1998,11,26,10,0,615.33,03,630.97,06,860.00,03,90.10,03,24.88,01,26.01,01
1998,11,26,10,5,625.00,03,639.32,06,863.00,03,90.70,03,24.88,01,26.66,01
1998,11,26,10,10,633.65,03,646.76,06,865.00,03,91.30,03,25.05,01,26.20,01
1998,11,26,10,15,641.30,03,654.13,06,868.00,03,91.50,03,25.36,01,25.74,01
1998,11,26,10,20,646.52,03,659.09,06,867.00,03,92.20,03,25.45,01,25.48,01
1998,11,26,10,25,653.87,03,665.13,06,868.00,03,93.00,03,25.55,01,25.53,01
1998,11,26,10,30,662.12,03,672.93,06,872.00,03,93.90,03,25.64,01,25.09,01
1998,11,26,10,35,669.06,03,679.57,06,875.00,03,94.60,03,25.69,01,24.97,01
1998,11,26,10,40,674.11,03,684.45,06,876.00,03,95.20,03,25.99,01,24.66,01
1998,11,26,10,45,679.06,03,688.98,06,877.00,03,95.80,03,26.12,01,24.78,01
1998,11,26,10,50,683.01,03,694.15,06,880.00,03,96.00,03,26.53,01,24.30,01
1998,11,26,10,55,686.67,03,696.94,06,880.00,03,96.20,03,26.55,01,24.04,01
1998,11,26,11,0,690.03,03,698.92,06,877.00,03,98.00,03,26.60,01,24.18,01
1998,11,26,11,5,689.99,03,700.88,06,878.00,03,97.40,03,27.22,01,23.50,01
1998,11,26,11,10,693.06,03,704.40,06,879.00,03,98.70,03,27.72,01,23.06,01
1998,11,26,11,15,693.64,03,704.39,06,878.00,03,98.20,03,27.78,01,22.64,01
1998,11,26,11,20,695.83,03,705.32,06,877.00,03,99.00,03,27.60,01,22.76,01
1998,11,26,11,25,698.03,03,705.01,06,875.00,03,99.60,03,27.34,01,22.99,01
1998,11,26,11,30,696.42,03,703.06,06,871.00,03,100.30,03,27.73,01,22.84,01
1998,11,26,11,35,695.72,03,702.84,06,870.00,03,101.00,03,28.01,01,22.41,01
1998,11,26,11,40,693.12,03,700.88,06,869.00,03,100.30,03,28.14,01,22.18,01
1998,11,26,11,45,693.45,03,700.55,06,869.00,03,100.90,03,28.51,01,21.86,01
1998,11,26,11,50,692.27,03,699.58,06,869.00,03,101.20,03,28.60,01,21.45,01
1998,11,26,11,55,689.90,03,697.37,06,868.00,03,101.30,03,28.71,01,21.48,01
1998,11,26,12,0,687.03,03,692.77,06,864.00,03,101.40,03,28.78,01,21.37,01
1998,11,26,12,5,686.48,03,691.45,06,865.00,03,101.70,03,28.80,01,20.89,01
1998,11,26,12,10,682.03,03,688.48,06,866.00,03,100.70,03,29.09,01,20.34,01
1998,11,26,12,15,676.47,03,682.69,06,862.00,03,100.60,03,29.12,01,20.08,01
1998,11,26,12,20,670.72,03,676.83,06,860.00,03,99.40,03,29.25,01,20.40,01
1998,11,26,12,25,666.88,03,672.33,06,859.00,03,99.20,03,29.54,01,20.52,01
1998,11,26,12,30,662.45,03,666.89,06,858.00,03,98.40,03,29.48,01,20.62,01
1998,11,26,12,35,656.31,03,659.10,06,853.00,03,98.20,03,29.82,01,19.25,01
1998,11,26,12,40,649.07,03,654.20,06,855.00,03,96.60,03,30.27,01,18.72,01
1998,11,26,12,45,642.74,03,647.67,06,851.00,03,97.60,03,30.14,01,18.40,01
1998,11,26,12,50,632.49,03,637.04,06,844.00,03,96.70,03,30.59,01,18.00,01
1998,11,26,12,55,624.54,03,629.89,06,843.00,03,95.70,03,31.25,01,17.57,01
1998,11,26,13,0,617.82,03,623.79,06,844.00,03,94.80,03,31.07,01,17.38,01
1998,11,26,13,5,609.48,03,613.73,06,838.00,03,94.60,03,30.65,01,17.48,01
1998,11,26,13,10,602.36,03,604.39,06,835.00,03,93.50,03,30.38,01,17.59,01
1998,11,26,13,15,593.62,03,596.61,06,838.00,03,90.60,03,30.67,01,17.45,01
1998,11,26,13,20,583.06,03,586.51,06,835.00,03,89.30,03,31.20,01,17.05,01
1998,11,26,13,25,570.36,03,571.73,06,819.00,03,91.20,03,31.01,01,17.22,01
1998,11,26,13,30,559.39,03,561.11,06,814.00,03,90.90,03,31.04,01,17.17,01
1998,11,26,13,35,548.11,03,547.65,06,801.00,03,92.50,03,31.15,01,17.22,01
1998,11,26,13,40,531.64,03,529.68,06,778.00,03,95.20,03,30.75,01,17.49,01
1998,11,26,13,45,522.30,03,518.25,06,764.00,03,99.30,03,30.50,01,17.57,01
1998,11,26,13,50,509.59,03,504.11,06,757.00,03,96.90,03,30.48,01,17.68,01
1998,11,26,13,55,499.34,03,494.37,06,761.00,03,93.20,03,30.32,01,17.74,01
1998,11,26,14,0,490.64,03,486.09,06,764.00,03,91.80,03,30.47,01,17.59,01
1998,11,26,14,5,478.01,03,473.22,06,752.00,03,93.70,03,30.58,01,17.41,01
1998,11,26,14,10,465.49,03,459.28,06,742.00,03,93.50,03,30.42,01,17.47,01
1998,11,26,14,15,447.25,03,442.19,06,730.00,03,91.10,03,30.47,01,17.44,01
1998,11,26,14,20,421.16,03,418.51,06,704.00,03,88.60,03,31.02,01,17.03,01
1998,11,26,14,25,405.38,03,404.96,06,701.00,03,85.30,03,31.66,01,16.55,01
1998,11,26,14,30,397.77,03,394.08,06,699.10,03,84.30,03,31.08,01,16.86,01
1998,11,26,14,35,377.51,03,369.54,06,664.40,03,83.90,03,30.58,01,17.16,01
1998,11,26,14,40,362.66,03,354.79,06,656.20,03,81.50,03,30.45,01,17.21,01
1998,11,26,14,45,355.87,03,349.53,06,674.20,03,78.00,03,30.62,01,17.17,01
1998,11,26,14,50,342.35,03,336.51,06,673.20,03,74.80,03,30.49,01,17.26,01
1998,11,26,14,55,324.53,03,319.52,06,660.90,03,72.00,03,30.25,01,17.41,01
1998,11,26,15,0,305.73,03,302.25,06,646.50,03,69.50,03,30.27,01,17.42,01
1998,11,26,15,5,287.58,03,285.64,06,633.50,03,66.90,03,30.38,01,17.34,01
1998,11,26,15,10,270.81,03,269.27,06,618.60,03,64.93,03,30.38,01,17.39,01
1998,11,26,15,15,255.32,03,253.42,06,605.10,03,62.73,03,30.29,01,17.45,01
1998,11,26,15,20,239.36,03,237.78,06,594.00,03,59.74,03,30.31,01,17.42,01
1998,11,26,15,25,219.20,03,218.08,06,569.50,03,56.28,03,30.28,01,17.46,01
1998,11,26,15,30,199.07,03,198.47,06,541.30,03,53.24,03,30.31,01,17.39,01
1998,11,26,15,35,178.99,03,178.65,06,510.60,03,49.83,03,30.33,01,17.32,01
1998,11,26,15,40,162.29,03,161.64,06,488.50,03,46.31,03,30.38,01,17.29,01
1998,11,26,15,45,145.87,03,144.63,06,457.10,03,44.20,03,30.27,01,17.01,01
1998,11,26,15,50,132.01,03,129.86,06,431.90,03,42.10,03,30.12,01,16.91,01
1998,11,26,15,55,120.75,03,118.12,06,424.30,03,38.98,03,29.99,01,16.96,01
1998,11,26,16,0,107.99,03,105.43,06,415.10,03,34.99,03,29.96,01,16.94,01
1998,11,26,16,5,95.51,01,93.33,06,409.70,01,30.75,01,29.96,01,16.84,01
1998,11,26,16,10,81.95,01,80.03,06,387.40,01,27.46,01,29.84,01,16.42,01
1998,11,26,16,15,68.96,01,66.97,06,358.40,01,24.48,01,29.62,01,16.33,01
1998,11,26,16,20,54.86,01,52.77,06,310.70,01,21.28,01,29.40,01,16.23,01
1998,11,26,16,25,40.73,01,38.96,06,263.70,01,16.78,01,29.04,01,16.48,01
1998,11,26,16,30,27.29,01,26.08,06,203.50,01,12.46,01,28.71,01,16.62,01
1998,11,26,16,35,15.75,01,14.65,06,136.10,01,7.86,01,28.35,01,16.83,01
1998,11,26,16,40,6.38,01,5.60,06,71.70,01,3.23,01,27.83,01,17.10,01
1998,11,26,16,45,0.45,01,-0.59,06,24.98,01,-1.01,01,27.39,01,17.40,01
1998,11,26,16,50,-3.43,01,-4.32,06,0.28,01,-4.32,01,27.03,01,18.05,01
1998,11,26,16,55,-5.61,01,0.00,06,-4.37,01,-6.22,01,26.79,01,19.47,01
1998,11,26,17,0,-6.70,01,0.00,06,-3.70,01,-7.03,01,26.92,01,20.48,01
1998,11,26,17,5,-6.99,01,0.00,06,-2.75,01,-7.45,01,27.17,01,20.45,01
1998,11,26,17,10,-7.67,01,0.00,06,-2.50,01,-7.98,01,27.14,01,20.11,01
1998,11,26,17,15,-7.71,01,0.00,06,-2.15,01,-8.05,01,27.10,01,19.52,01
1998,11,26,17,20,-8.81,01,0.00,06,-2.60,01,-8.49,01,26.71,01,19.72,01
1998,11,26,17,25,-8.50,01,0.00,06,-3.40,01,-8.31,01,26.08,01,18.87,01
1998,11,26,17,30,-7.49,01,0.00,06,-2.74,01,-7.45,01,25.63,01,20.29,01
1998,11,26,17,35,-6.77,01,0.00,06,-1.99,01,-6.68,01,25.78,01,21.11,01
1998,11,26,17,40,-6.85,01,0.00,06,-1.68,01,-6.70,01,25.64,01,20.91,01
1998,11,26,17,45,-7.44,01,0.00,06,-1.94,01,-6.95,01,25.25,01,21.35,01
1998,11,26,17,50,-7.38,01,0.00,06,-2.34,01,-6.78,01,24.77,01,20.96,01
1998,11,26,17,55,-6.80,01,0.00,06,-2.38,01,-6.17,01,24.37,01,21.05,01
1998,11,26,18,0,-6.45,01,0.00,06,-2.04,01,-5.69,01,24.27,01,21.10,01
1998,11,26,18,5,-5.30,01,0.00,06,-0.89,01,-4.80,01,24.49,01,21.22,01
1998,11,26,18,10,-4.77,01,0.00,06,-0.12,01,-4.14,01,24.62,01,21.82,01
1998,11,26,18,15,-5.28,01,0.00,06,-0.60,01,-4.69,01,24.27,01,21.97,01
1998,11,26,18,20,-6.13,01,0.00,06,-1.45,01,-5.29,01,23.49,01,23.81,01
1998,11,26,18,25,-4.74,01,0.00,06,-0.31,01,-4.12,01,24.11,01,23.61,01
1998,11,26,18,30,-4.88,01,0.00,06,-0.37,01,-4.49,01,24.28,01,23.77,01
1998,11,26,18,35,-5.12,01,0.00,06,-0.71,01,-4.84,01,24.13,01,24.25,01
1998,11,26,18,40,-5.60,01,0.00,06,-0.98,01,-5.12,01,23.84,01,24.78,01
1998,11,26,18,45,-6.16,01,0.00,06,-1.35,01,-5.54,01,23.51,01,25.05,01
1998,11,26,18,50,-6.17,01,0.00,06,-1.22,01,-5.65,01,23.12,01,25.98,01
1998,11,26,18,55,-6.00,01,0.00,06,-1.60,01,-5.60,01,22.83,01,26.64,01
1998,11,26,19,0,-6.65,01,0.00,06,-2.21,01,-6.37,01,22.58,01,27.08,01
1998,11,26,19,5,-5.94,01,0.00,06,-1.55,01,-5.82,01,22.56,01,27.01,01
1998,11,26,19,10,-5.76,01,0.00,06,-1.83,01,-5.62,01,22.27,01,27.65,01
1998,11,26,19,15,-5.72,01,0.00,06,-1.26,01,-5.43,01,22.29,01,29.35,01
1998,11,26,19,20,-4.84,01,0.00,06,-0.06,01,-4.31,01,22.65,01,29.77,01
1998,11,26,19,25,-4.12,01,0.00,06,0.88,01,-3.01,01,22.73,01,29.13,01
1998,11,26,19,30,-4.14,01,0.00,06,1.48,01,-2.91,01,22.68,01,30.25,01
1998,11,26,19,35,-4.06,01,0.00,06,1.85,01,-2.94,01,23.21,01,31.01,01
1998,11,26,19,40,-4.49,01,0.00,06,1.05,01,-3.49,01,23.11,01,30.90,01
1998,11,26,19,45,-4.59,01,0.00,06,0.46,01,-3.54,01,22.67,01,33.18,01
1998,11,26,19,50,-4.61,01,0.00,06,0.08,01,-4.03,01,22.52,01,33.86,01
1998,11,26,19,55,-4.70,01,0.00,06,0.00,01,-4.34,01,22.44,01,34.91,01
1998,11,26,20,0,-5.11,01,0.00,06,-0.77,01,-4.75,01,22.25,01,35.50,01
1998,11,26,20,5,-5.18,01,0.00,06,-1.52,01,-4.96,01,21.70,01,34.55,01
1998,11,26,20,10,-5.08,01,0.00,06,-1.14,01,-4.88,01,21.66,01,35.04,01
1998,11,26,20,15,-5.55,01,0.00,06,-2.18,01,-5.53,01,21.01,01,35.07,01
