1999,9,29,10,25,528.87,02,-10.22,07,378.76,02,24.80,01,76.60,01,26.55,01,4.43,01,142.60,01,6.32,01,1017.30,01
1999,9,29,10,30,516.78,75,-9.64,74,327.89,74,24.98,01,76.30,01,26.70,01,4.05,01,181.00,01,7.01,01,1017.30,01
1999,9,29,10,35,363.65,02,-10.28,07,304.94,02,25.05,01,76.80,01,26.87,01,2.84,01,152.80,01,4.57,01,1017.30,01
1999,9,29,10,40,529.28,79,-8.07,78,336.27,78,25.24,01,75.30,01,26.85,01,2.88,01,174.30,01,4.80,01,1017.20,01
1999,9,29,10,45,635.89,91,-9.64,90,364.56,90,25.43,01,74.50,01,27.13,01,3.79,01,183.50,01,6.47,01,1017.10,01
1999,9,29,10,50,612.48,02,-15.10,07,382.39,02,25.17,01,74.80,01,27.28,01,4.22,01,187.20,01,6.32,01,1017.00,01
1999,9,29,10,55,842.49,13,-10.47,07,465.53,12,25.37,01,74.40,01,27.44,01,3.50,01,168.10,01,5.26,01,1017.00,01
1999,9,29,11,0,793.27,02,-15.28,07,467.06,02,25.55,01,73.00,01,27.69,01,3.88,01,135.50,01,5.26,01,1016.90,01
1999,9,29,11,5,603.68,02,-18.34,07,435.47,02,25.47,01,72.00,01,27.93,01,4.80,01,137.90,01,7.62,01,1016.80,01
1999,9,29,11,10,683.08,02,-15.18,07,484.80,02,25.43,01,74.20,01,28.01,01,4.80,01,153.30,01,6.86,01,1016.70,01
1999,9,29,11,15,765.07,02,-14.93,07,494.15,02,25.49,01,74.50,01,28.17,01,4.53,01,142.70,01,6.78,01,1016.70,01
1999,9,29,11,20,812.04,02,-15.32,07,484.98,02,25.43,01,75.10,01,28.46,01,4.46,01,127.80,01,7.08,01,1016.60,01
1999,9,29,11,25,756.59,02,-15.54,07,440.29,02,25.61,01,74.50,01,28.55,01,3.56,01,129.50,01,5.64,01,1016.60,01
1999,9,29,11,30,454.76,02,-19.78,07,437.58,02,25.78,01,73.80,01,28.34,01,4.62,01,119.00,01,6.17,01,1016.40,01
1999,9,29,11,35,518.99,02,-13.35,07,502.00,02,25.60,01,74.70,01,28.60,01,3.18,01,126.40,01,4.57,01,1016.40,01
1999,9,29,11,40,534.98,02,-14.94,07,461.65,02,25.40,01,75.10,01,28.62,01,4.32,01,185.70,01,6.47,01,1016.30,01
1999,9,29,11,45,467.78,02,-10.79,07,456.07,02,25.38,01,75.70,01,28.47,01,3.48,01,143.70,01,6.02,01,1016.30,01
1999,9,29,11,50,522.70,03,-9.46,03,512.99,03,25.59,01,75.50,01,28.51,01,3.81,01,164.20,01,5.26,01,1016.20,01
1999,9,29,11,55,520.22,03,-9.37,03,512.15,03,25.72,01,75.00,01,28.41,01,3.49,01,156.00,01,5.94,01,1016.20,01
1999,9,29,12,0,397.89,02,-13.12,07,343.73,02,25.59,01,75.40,01,28.48,01,4.13,01,84.60,01,5.64,01,1016.00,01
1999,9,29,12,5,442.73,19,-8.41,18,381.63,18,25.65,01,75.90,01,28.59,01,2.73,01,68.57,01,5.10,01,1016.00,01
1999,9,29,12,10,461.13,03,-7.62,03,458.43,03,25.77,01,75.80,01,28.28,01,2.83,01,174.00,01,4.57,01,1016.00,01
1999,9,29,12,15,406.93,15,-8.42,14,359.15,14,25.83,01,75.80,01,28.43,01,2.50,01,129.80,01,3.35,01,1016.00,01
1999,9,29,12,20,311.47,02,-10.11,07,281.75,02,25.65,01,76.20,01,28.26,01,2.85,01,117.80,01,4.57,01,1015.90,01
1999,9,29,12,25,240.39,03,-9.45,03,218.72,03,25.46,01,77.00,01,28.47,01,2.50,01,171.20,01,4.04,01,1015.80,01
1999,9,29,12,30,236.37,02,-10.72,07,213.83,02,25.27,01,77.80,01,28.21,01,3.63,01,136.10,01,5.10,01,1015.70,01
1999,9,29,12,35,255.44,03,-8.32,03,229.10,03,25.07,01,77.90,01,28.01,01,3.87,01,135.70,01,6.25,01,1015.60,01
1999,9,29,12,40,269.02,11,-7.61,10,241.69,10,24.89,01,77.80,01,27.97,01,4.63,01,123.90,01,6.40,01,1015.50,01
1999,9,29,12,45,244.82,03,-6.42,03,221.88,03,24.70,01,78.60,01,27.82,01,3.94,01,142.90,01,7.01,01,1015.40,01
1999,9,29,12,50,218.13,03,-4.71,03,198.72,03,24.82,01,78.70,01,27.32,01,2.93,01,147.30,01,4.19,01,1015.40,01
1999,9,29,12,55,216.83,03,-4.00,03,197.12,03,24.79,01,77.80,01,27.46,01,3.51,01,130.00,01,5.03,01,1015.40,01
1999,9,29,13,0,215.75,03,-3.79,03,194.20,03,24.72,01,78.10,01,27.32,01,3.23,01,130.90,01,4.95,01,1015.30,01
1999,9,29,13,5,234.91,03,-3.06,03,209.84,03,24.76,01,78.00,01,27.13,01,3.25,01,118.60,01,5.03,01,1015.20,01
1999,9,29,13,10,274.07,11,-3.01,10,244.54,10,24.73,01,78.20,01,27.06,01,3.62,01,131.10,01,4.88,01,1015.10,01
1999,9,29,13,15,372.34,15,-2.82,14,330.67,14,24.72,01,78.50,01,27.01,01,4.05,01,137.60,01,5.71,01,1015.00,01
1999,9,29,13,20,363.68,19,-3.26,18,322.13,18,24.79,01,78.50,01,26.87,01,3.60,01,130.20,01,5.10,01,1015.00,01
1999,9,29,13,25,346.82,11,-2.36,10,312.37,10,25.02,01,78.10,01,26.73,01,2.77,01,147.80,01,4.34,01,1014.90,01
1999,9,29,13,30,388.16,19,-5.47,18,342.40,18,25.07,01,78.00,01,26.90,01,3.61,01,154.70,01,4.88,01,1014.80,01
1999,9,29,13,35,423.85,03,-5.14,03,418.21,03,25.14,01,77.60,01,26.99,01,3.64,01,112.90,01,5.71,01,1014.70,01
1999,9,29,13,40,447.14,03,-6.06,03,440.74,03,25.20,01,77.40,01,27.00,01,4.27,01,119.30,01,5.79,01,1014.60,01
1999,9,29,13,45,491.43,11,-5.65,10,464.68,10,25.25,01,78.00,01,27.02,01,3.64,01,154.80,01,5.48,01,1014.50,01
1999,9,29,13,50,463.38,19,-6.51,18,413.86,18,25.45,01,76.90,01,27.24,01,3.53,01,160.90,01,4.72,01,1014.40,01
1999,9,29,13,55,337.92,19,-8.81,18,297.75,18,25.41,01,76.50,01,27.40,01,3.59,01,141.50,01,4.49,01,1014.30,01
1999,9,29,14,0,286.51,11,-9.22,10,252.94,10,25.24,01,76.40,01,27.47,01,3.85,01,177.20,01,6.25,01,1014.30,01
1999,9,29,14,5,260.47,11,-9.42,10,235.44,10,24.99,01,76.40,01,27.39,01,4.39,01,146.70,01,7.24,01,1014.20,01
1999,9,29,14,10,221.73,03,-8.31,03,203.24,03,24.81,01,76.80,01,27.33,01,4.78,01,147.40,01,6.93,01,1014.00,01
1999,9,29,14,15,149.82,03,-6.39,03,135.00,03,24.64,01,77.50,01,27.16,01,4.94,01,152.70,01,6.02,01,1013.90,01
1999,9,29,14,20,122.71,03,-4.03,03,110.50,03,24.60,01,78.10,01,26.87,01,3.58,01,164.70,01,4.80,01,1013.90,01
1999,9,29,14,25,140.83,03,-2.18,03,126.31,03,24.62,01,78.30,01,26.97,01,3.03,01,137.60,01,4.11,01,1013.80,01
1999,9,29,14,30,210.46,03,-1.49,03,188.05,03,24.67,01,77.70,01,26.57,01,3.13,01,129.10,01,5.18,01,1013.70,01
1999,9,29,14,35,242.27,15,-1.38,14,212.49,14,24.76,01,77.10,01,26.66,01,3.68,01,139.50,01,5.64,01,1013.60,01
1999,9,29,14,40,245.15,19,-1.86,18,210.62,18,24.78,01,77.90,01,26.36,01,3.29,01,130.00,01,4.80,01,1013.50,01
1999,9,29,14,45,201.38,11,-3.07,10,176.76,10,24.71,01,79.60,01,26.50,01,3.20,01,119.00,01,4.42,01,1013.60,01
1999,9,29,14,50,250.00,15,-3.09,14,224.95,14,24.61,01,81.10,01,26.48,01,2.96,01,127.40,01,4.65,01,1013.50,01
1999,9,29,14,55,213.20,03,-3.56,03,193.81,03,24.60,01,81.20,01,26.56,01,3.02,01,143.00,01,4.72,01,1013.50,01
1999,9,29,15,0,154.73,03,-3.14,03,141.81,03,24.54,01,81.60,01,26.58,01,2.57,01,145.40,01,3.96,01,1013.50,01
1999,9,29,15,5,143.85,03,-2.91,03,131.20,03,24.49,01,81.10,01,26.42,01,2.95,01,158.30,01,4.34,01,1013.40,01
1999,9,29,15,10,159.64,03,-1.17,03,145.57,03,24.61,01,80.60,01,26.48,01,2.12,01,123.80,01,3.43,01,1013.30,01
1999,9,29,15,15,164.65,03,-.22,03,148.10,03,24.74,01,79.90,01,26.33,01,2.20,01,158.40,01,3.27,01,1013.30,01
1999,9,29,15,20,185.14,11,-.22,10,163.76,10,24.82,01,79.30,01,26.29,01,2.37,01,125.00,01,3.43,01,1013.20,01
1999,9,29,15,25,222.33,03,-.17,03,221.39,03,24.89,01,79.00,01,26.15,01,2.68,01,130.90,01,3.50,01,1013.10,01
1999,9,29,15,30,222.13,03,-1.34,03,222.08,03,24.95,01,78.20,01,26.15,01,2.60,01,183.60,01,3.88,01,1013.10,01
1999,9,29,15,35,280.11,11,-2.04,10,260.37,10,25.07,01,76.30,01,26.26,01,4.25,01,132.60,01,6.09,01,1012.80,01
1999,9,29,15,40,233.42,23,-2.47,22,200.39,22,25.21,01,74.40,01,26.16,01,4.99,01,145.20,01,6.55,01,1012.70,01
1999,9,29,15,45,162.42,11,-2.57,10,145.85,10,25.26,01,73.40,01,26.28,01,3.61,01,176.40,01,6.40,01,1012.70,01
1999,9,29,15,50,106.68,03,-2.36,03,97.18,03,25.22,01,73.30,01,26.24,01,3.58,01,148.60,01,4.95,01,1012.70,01
1999,9,29,15,55,84.54,03,-2.51,03,76.96,03,25.08,01,73.20,01,26.18,01,3.99,01,172.10,01,5.71,01,1012.70,01
1999,9,29,16,0,77.24,03,-1.83,03,70.58,03,24.96,01,73.90,01,26.11,01,3.66,01,178.20,01,5.64,01,1012.60,01
1999,9,29,16,5,69.90,03,-1.40,03,63.90,03,24.89,01,74.10,01,26.01,01,3.14,01,145.90,01,4.19,01,1012.60,01
1999,9,29,16,10,68.41,03,-1.00,03,62.21,03,24.81,01,74.30,01,25.97,01,3.66,01,158.70,01,5.41,01,1012.40,01
1999,9,29,16,15,64.23,03,-.40,03,58.34,03,24.76,01,75.00,01,25.91,01,3.20,01,156.60,01,4.57,01,1012.40,01
1999,9,29,16,20,63.21,03,-.44,03,56.60,03,24.69,01,75.40,01,25.82,01,3.65,01,140.80,01,5.48,01,1012.20,01
1999,9,29,16,25,79.60,03,-.10,03,71.15,03,24.61,01,76.10,01,25.84,01,3.13,01,137.60,01,4.27,01,1012.20,01
1999,9,29,16,30,100.06,15,.12,14,87.86,14,24.57,01,76.90,01,25.67,01,3.23,01,148.00,01,5.33,01,1012.10,01
1999,9,29,16,35,108.14,15,.21,14,93.06,14,24.58,01,77.50,01,25.51,01,2.85,01,147.90,01,4.57,01,1012.10,01
1999,9,29,16,40,96.83,15,-.45,14,84.44,14,24.58,01,77.70,01,25.53,01,3.51,01,156.80,01,5.71,01,1011.90,01
1999,9,29,16,45,82.67,11,-1.03,10,72.86,10,24.51,01,77.80,01,25.41,01,3.72,01,167.30,01,5.56,01,1011.90,01
1999,9,29,16,50,65.00,11,-1.09,10,57.94,10,24.46,01,77.20,01,25.27,01,3.47,01,141.30,01,4.80,01,1011.80,01
1999,9,29,16,55,57.55,03,-.83,03,51.97,03,24.42,01,77.10,01,25.26,01,3.05,01,145.90,01,6.02,01,1011.80,01
1999,9,29,17,0,52.16,11,-.70,10,46.33,10,24.37,01,76.40,01,25.13,01,3.50,01,160.60,01,4.88,01,1011.70,01
1999,9,29,17,5,45.34,01,-.72,01,39.17,01,24.31,01,76.10,01,25.17,01,3.01,01,151.00,01,4.95,01,1011.70,01
1999,9,29,17,10,38.14,01,-.40,01,33.92,01,24.28,01,75.90,01,25.07,01,3.42,01,170.40,01,5.03,01,1011.70,01
1999,9,29,17,15,24.41,01,-.69,01,22.30,01,24.24,01,75.90,01,24.99,01,3.01,01,149.90,01,4.88,01,1011.60,01
1999,9,29,17,20,14.01,01,-.89,01,13.63,01,24.17,01,76.60,01,24.76,01,2.79,01,169.90,01,5.18,01,1011.60,01
1999,9,29,17,25,9.78,01,.04,01,9.42,01,24.09,01,76.70,01,24.69,01,3.79,01,149.40,01,5.48,01,1011.40,01
1999,9,29,17,30,6.30,01,.56,01,5.98,01,24.04,01,77.10,01,24.60,01,3.18,01,156.20,01,5.26,01,1011.30,01
1999,9,29,17,35,3.82,01,.57,01,3.66,01,23.98,01,77.70,01,24.57,01,3.08,01,162.10,01,4.04,01,1011.30,01
1999,9,29,17,40,1.62,01,.56,01,1.56,01,23.90,01,78.50,01,24.44,01,3.10,01,135.50,01,5.18,01,1011.20,01
1999,9,29,17,45,.23,01,.48,01,.30,01,23.82,01,79.50,01,24.42,01,3.20,01,146.70,01,5.03,01,1011.30,01
1999,9,29,17,50,-.66,01,.65,01,-.66,01,23.75,01,80.40,01,24.33,01,3.36,01,131.20,01,5.10,01,1011.30,01
1999,9,29,17,55,-.97,01,.87,01,-.86,01,23.70,01,81.00,01,24.18,01,3.46,01,131.00,01,5.33,01,1011.20,01
1999,9,29,18,0,-1.06,01,1.19,01,-1.36,01,23.68,01,81.40,01,24.05,01,3.82,01,153.40,01,6.40,01,1011.10,01
1999,9,29,18,5,-1.02,01,1.28,01,-1.31,01,23.66,01,81.60,01,24.03,01,4.05,01,155.40,01,6.25,01,1011.10,01
1999,9,29,18,10,-1.04,01,1.30,01,-1.22,01,23.63,01,81.60,01,24.03,01,4.69,01,163.50,01,6.86,01,1011.00,01
1999,9,29,18,15,-1.17,01,1.36,01,-1.43,01,23.59,01,81.60,01,23.95,01,4.07,01,172.90,01,6.70,01,1011.00,01
1999,9,29,18,20,-1.11,01,1.34,01,-1.42,01,23.56,01,81.40,01,23.92,01,4.04,01,194.60,01,6.63,01,1011.00,01
1999,9,29,18,25,-1.25,01,1.29,01,-1.45,01,23.52,01,81.10,01,23.90,01,4.26,01,153.50,01,7.62,01,1011.00,01
1999,9,29,18,30,-1.16,01,1.30,01,-1.45,01,23.51,01,80.70,01,23.85,01,4.35,01,186.00,01,5.87,01,1011.00,01
1999,9,29,18,35,-1.41,01,1.12,01,-1.45,01,23.46,01,80.80,01,23.72,01,3.63,01,155.60,01,5.41,01,1011.00,01
1999,9,29,18,40,-1.60,01,1.05,01,-1.45,01,23.40,01,80.80,01,23.70,01,3.71,01,151.90,01,6.02,01,1011.00,01
1999,9,29,18,45,-1.23,01,1.14,01,-1.43,01,23.38,01,80.80,01,23.58,01,3.45,01,174.60,01,5.71,01,1010.90,01
1999,9,29,18,50,-1.54,01,1.00,01,-1.45,01,23.32,01,81.10,01,23.64,01,2.86,01,148.70,01,4.72,01,1010.90,01
1999,9,29,18,55,-1.60,01,.95,01,-1.45,01,23.28,01,81.50,01,23.48,01,2.59,01,172.50,01,5.10,01,1010.90,01
1999,9,29,19,0,-1.60,01,.90,01,-1.45,01,23.24,01,82.00,01,23.44,01,3.08,01,183.50,01,5.18,01,1011.00,01
1999,9,29,19,5,-1.23,01,.98,01,-1.42,01,23.21,01,82.60,01,23.41,01,3.35,01,178.50,01,5.41,01,1011.10,01
1999,9,29,19,10,-1.07,01,1.14,01,-1.40,01,23.19,01,82.90,01,23.30,01,3.76,01,199.80,01,5.18,01,1011.00,01
1999,9,29,19,15,-1.35,01,.98,01,-1.45,01,23.15,01,83.40,01,23.34,01,2.78,01,134.80,01,4.11,01,1011.00,01
1999,9,29,19,20,-1.58,01,.85,01,-1.45,01,23.08,01,84.10,01,23.22,01,2.94,01,153.00,01,4.34,01,1010.90,01
1999,9,29,19,25,-1.47,01,.87,01,-1.45,01,23.05,01,84.40,01,23.26,01,3.09,01,164.80,01,3.81,01,1010.70,01
1999,9,29,19,30,-1.48,01,.90,01,-1.44,01,23.01,01,84.90,01,23.12,01,2.86,01,174.90,01,4.57,01,1010.70,01
1999,9,29,19,35,-1.63,01,.88,01,-1.45,01,22.97,01,85.30,01,23.07,01,2.74,01,126.50,01,4.80,01,1010.70,01
1999,9,29,19,40,-1.35,01,.91,01,-1.41,01,22.95,01,85.40,01,23.03,01,3.46,01,176.20,01,5.18,01,1010.80,01
1999,9,29,19,45,-1.22,01,.99,01,-1.39,01,22.95,01,85.60,01,22.91,01,2.68,01,168.10,01,4.19,01,1010.80,01
1999,9,29,19,50,-1.20,01,1.07,01,-1.43,01,22.94,01,85.60,01,22.82,01,2.52,01,183.70,01,3.58,01,1010.80,01
1999,9,29,19,55,-1.03,01,1.31,01,-1.24,01,22.96,01,85.60,01,22.88,01,3.73,01,164.30,01,5.33,01,1010.70,01
1999,9,29,20,0,-1.08,01,1.24,01,-1.28,01,22.95,01,85.80,01,22.96,01,2.75,01,131.00,01,4.27,01,1010.60,01
1999,9,29,20,5,-1.32,01,1.11,01,-1.41,01,22.91,01,86.20,01,22.89,01,3.77,01,158.80,01,6.09,01,1010.50,01
1999,9,29,20,10,-1.41,01,.98,01,-1.41,01,22.88,01,86.50,01,22.80,01,2.65,01,167.40,01,4.65,01,1010.50,01
1999,9,29,20,15,-1.49,01,1.00,01,-1.44,01,22.86,01,86.60,01,22.92,01,3.60,01,176.50,01,5.94,01,1010.40,01
1999,9,29,20,20,-1.02,01,1.25,01,-1.18,01,22.87,01,86.50,01,22.89,01,3.66,01,176.60,01,5.33,01,1010.40,01
1999,9,29,20,25,-1.03,01,1.25,01,-1.08,01,22.87,01,86.40,01,22.83,01,4.00,01,170.40,01,6.09,01,1010.30,01
1999,9,29,20,30,-1.00,01,1.44,01,-1.04,01,22.91,01,86.10,01,22.79,01,3.32,01,179.80,01,5.64,01,1010.30,01
1999,9,29,20,35,-1.00,01,1.45,01,-1.02,01,22.92,01,86.10,01,22.79,01,3.71,01,184.50,01,6.47,01,1010.10,01
1999,9,29,20,40,-1.00,01,1.26,01,-1.04,01,22.89,01,86.20,01,22.87,01,3.59,01,191.80,01,5.03,01,1010.10,01
1999,9,29,20,45,-1.00,01,1.08,01,-1.02,01,22.87,01,86.30,01,22.81,01,3.49,01,190.80,01,5.56,01,1010.00,01
1999,9,29,20,50,-1.00,01,1.30,01,-1.03,01,22.89,01,86.10,01,22.78,01,3.80,01,167.00,01,5.18,01,1009.90,01
1999,9,29,20,55,-1.00,01,1.25,01,-1.02,01,22.90,01,86.20,01,22.86,01,3.77,01,156.50,01,5.41,01,1009.90,01
1999,9,29,21,0,-1.00,01,1.21,01,-.99,01,22.90,01,86.30,01,22.81,01,3.82,01,180.40,01,5.79,01,1009.90,01
1999,9,29,21,5,-1.01,01,.96,01,-1.01,01,22.88,01,86.50,01,22.78,01,3.54,01,172.90,01,5.33,01,1009.80,01
1999,9,29,21,10,-1.00,01,.91,01,-1.08,01,22.87,01,86.60,01,22.76,01,4.01,01,166.90,01,5.94,01,1009.60,01
1999,9,29,21,15,-1.05,01,.89,01,-1.10,01,22.85,01,86.90,01,22.82,01,3.85,01,172.50,01,6.02,01,1009.50,01
1999,9,29,21,20,-1.18,01,.92,01,-1.11,01,22.84,01,87.00,01,22.72,01,3.94,01,169.00,01,5.94,01,1009.40,01
1999,9,29,21,25,-1.48,01,.84,01,-1.37,01,22.83,01,87.10,01,22.63,01,3.20,01,168.90,01,4.65,01,1009.40,01
1999,9,29,21,30,-1.54,01,.79,01,-1.43,01,22.79,01,87.30,01,22.62,01,3.77,01,171.10,01,6.02,01,1009.30,01
1999,9,29,21,35,-1.55,01,.73,01,-1.43,01,22.76,01,87.50,01,22.62,01,3.14,01,188.00,01,5.79,01,1009.20,01
1999,9,29,21,40,-1.11,01,.87,01,-1.11,01,22.76,01,87.70,01,22.63,01,3.05,01,153.20,01,4.65,01,1009.10,01
1999,9,29,21,45,-1.00,01,.95,01,-.88,01,22.72,01,88.00,01,22.57,01,2.92,01,142.40,01,4.11,01,1009.10,01
1999,9,29,21,50,-.92,01,1.16,01,-.61,01,22.75,01,88.00,01,22.56,01,3.36,01,176.20,01,5.41,01,1009.00,01
1999,9,29,21,55,-.53,01,1.40,01,-.40,01,22.79,01,87.80,01,22.53,01,3.46,01,165.60,01,5.33,01,1008.90,01
1999,9,29,22,0,-.40,01,1.45,01,-.38,01,22.82,01,87.70,01,22.55,01,4.13,01,157.20,01,5.94,01,1008.90,01
1999,9,29,22,5,-.33,01,1.63,01,-.36,01,22.88,01,87.30,01,22.55,01,3.69,01,155.70,01,6.32,01,1008.90,01
1999,9,29,22,10,-.33,01,1.63,01,-.36,01,22.92,01,86.90,01,22.64,01,4.56,01,191.70,01,7.54,01,1008.80,01
1999,9,29,22,15,-.34,01,1.63,01,-.36,01,22.98,01,86.50,01,22.61,01,4.29,01,155.50,01,5.56,01,1008.80,01
1999,9,29,22,20,-.35,01,1.55,01,-.36,01,23.01,01,86.20,01,22.67,01,4.20,01,148.60,01,6.86,01,1008.60,01
1999,9,29,22,25,-.51,01,1.45,01,-.38,01,23.03,01,86.00,01,22.66,01,4.65,01,189.70,01,6.78,01,1008.50,01
1999,9,29,22,30,-.47,01,1.29,01,-.37,01,23.06,01,86.00,01,22.73,01,3.58,01,183.80,01,4.88,01,1008.50,01
1999,9,29,22,35,-.57,01,1.28,01,-.44,01,23.07,01,85.90,01,22.75,01,4.12,01,168.40,01,6.78,01,1008.30,01
1999,9,29,22,40,-.73,01,1.13,01,-.48,01,23.07,01,86.00,01,22.72,01,3.51,01,177.80,01,5.18,01,1008.40,01
1999,9,29,22,45,-.85,01,1.11,01,-.57,01,23.09,01,86.00,01,22.80,01,4.18,01,145.20,01,6.63,01,1008.30,01
1999,9,29,22,50,-.36,01,1.42,01,-.36,01,23.14,01,85.70,01,22.79,01,5.44,01,186.30,01,7.92,01,1008.20,01
1999,9,29,22,55,-.51,01,1.25,01,-.40,01,23.14,01,85.90,01,22.81,01,4.24,01,161.90,01,7.39,01,1008.00,01
1999,9,29,23,0,-.78,01,1.06,01,-.49,01,23.13,01,86.10,01,22.78,01,4.12,01,191.50,01,7.24,01,1007.80,01
1999,9,29,23,5,-.55,01,1.34,01,-.42,01,23.16,01,86.00,01,22.82,01,5.42,01,175.30,01,7.39,01,1007.60,01
1999,9,29,23,10,-.46,01,1.19,01,-.37,01,23.19,01,86.20,01,22.84,01,4.21,01,187.70,01,6.25,01,1007.60,01
1999,9,29,23,15,-.57,01,1.10,01,-.37,01,23.18,01,86.40,01,22.97,01,4.84,01,183.70,01,7.31,01,1007.30,01
1999,9,29,23,20,-.85,01,.99,01,-.71,01,23.20,01,86.60,01,22.95,01,4.86,01,162.00,01,7.24,01,1007.20,01
1999,9,29,23,25,-1.04,01,.79,01,-1.08,01,23.18,01,86.90,01,22.99,01,4.65,01,172.60,01,7.01,01,1007.10,01
1999,9,29,23,30,-.89,01,.97,01,-.72,01,23.21,01,87.00,01,22.98,01,4.99,01,174.20,01,7.39,01,1007.00,01
1999,9,29,23,35,-.88,01,.96,01,-.64,01,23.21,01,87.20,01,23.04,01,4.24,01,171.60,01,7.92,01,1006.90,01
1999,9,29,23,40,-.98,01,.90,01,-.97,01,23.21,01,87.40,01,22.99,01,4.45,01,150.90,01,7.77,01,1006.80,01
1999,9,29,23,45,-.99,01,.95,01,-.80,01,23.22,01,87.50,01,22.96,01,4.08,01,178.20,01,6.40,01,1006.80,01
1999,9,29,23,50,-.73,01,1.19,01,-.52,01,23.27,01,87.50,01,22.95,01,4.58,01,178.20,01,6.93,01,1006.70,01
1999,9,29,23,55,-.41,01,1.18,01,-.36,01,23.29,01,87.60,01,22.93,01,4.52,01,158.50,01,6.40,01,1006.80,01
1999,9,30,0,0,-.55,01,1.06,01,-.39,01,23.29,01,88.00,01,22.92,01,3.96,01,195.60,01,5.18,01,1006.80,01
1999,9,30,0,5,-.57,01,1.01,01,-.36,01,23.28,01,88.30,01,23.08,01,3.73,01,190.60,01,6.17,01,1006.70,01
1999,9,30,0,10,-.54,01,.92,01,-.37,01,23.27,01,88.60,01,23.04,01,3.27,01,182.50,01,5.33,01,1006.70,01
1999,9,30,0,15,-.61,01,.93,01,-.41,01,23.27,01,88.90,01,23.01,01,2.99,01,202.00,01,5.33,01,1006.70,01
1999,9,30,0,20,-.59,01,.95,01,-.41,01,23.27,01,89.20,01,22.98,01,3.97,01,193.20,01,5.79,01,1006.60,01
1999,9,30,0,25,-.78,01,.90,01,-.43,01,23.26,01,89.60,01,23.05,01,3.71,01,183.60,01,6.17,01,1006.60,01
1999,9,30,0,30,-.47,01,1.03,01,-.36,01,23.28,01,89.80,01,23.06,01,3.92,01,165.60,01,6.09,01,1006.50,01
1999,9,30,0,35,-.53,01,1.00,01,-.39,01,23.28,01,90.20,01,23.10,01,3.98,01,172.60,01,5.56,01,1006.40,01
1999,9,30,0,40,-.44,01,1.07,01,-.36,01,23.30,01,90.40,01,23.07,01,4.04,01,170.20,01,6.70,01,1006.40,01
1999,9,30,0,45,-.67,01,1.03,01,-.38,01,23.33,01,90.50,01,23.06,01,4.58,01,201.70,01,6.93,01,1006.20,01
1999,9,30,0,50,-.93,01,.92,01,-.68,01,23.33,01,90.80,01,23.03,01,3.91,01,182.70,01,6.32,01,1006.20,01
1999,9,30,0,55,-.91,01,.82,01,-.71,01,23.31,01,91.20,01,23.13,01,3.75,01,163.40,01,7.08,01,1006.10,01
1999,9,30,1,0,-.65,01,.95,01,-.50,01,23.32,01,91.60,01,23.12,01,4.37,01,176.40,01,6.25,01,1006.00,01
1999,9,30,1,5,-.53,01,1.19,01,-.36,01,23.37,01,91.80,01,23.10,01,4.89,01,183.70,01,6.47,01,1005.90,01
1999,9,30,1,10,-.39,01,1.31,01,-.36,01,23.44,01,91.90,01,23.07,01,3.94,01,216.80,01,7.16,01,1005.90,01
1999,9,30,1,15,-.56,01,1.21,01,-.39,01,23.45,01,92.30,01,23.09,01,3.94,01,191.10,01,6.17,01,1005.90,01
1999,9,30,1,20,-.54,01,1.25,01,-.36,01,23.48,01,92.60,01,23.22,01,3.50,01,169.90,01,5.33,01,1005.80,01
1999,9,30,1,25,-.51,01,1.24,01,-.36,01,23.52,01,92.90,01,23.20,01,3.92,01,178.90,01,6.09,01,1005.70,01
1999,9,30,1,30,-.53,01,1.24,01,-.36,01,23.55,01,93.20,01,23.13,01,3.43,01,178.10,01,4.95,01,1005.60,01
1999,9,30,1,35,-.31,01,1.15,01,-.36,01,23.60,01,93.30,01,23.25,01,3.55,01,190.40,01,6.09,01,1005.50,01
1999,9,30,1,40,-.37,01,1.26,01,-.34,01,23.65,01,93.40,01,23.26,01,3.18,01,179.50,01,5.71,01,1005.40,01
1999,9,30,1,45,-.50,01,1.34,01,-.36,01,23.68,01,93.60,01,23.26,01,3.60,01,202.30,01,6.86,01,1005.20,01
1999,9,30,1,50,-.44,01,1.27,01,-.36,01,23.73,01,93.60,01,23.27,01,3.16,01,171.70,01,5.18,01,1005.10,01
1999,9,30,1,55,-.40,01,1.40,01,-.36,01,23.79,01,93.70,01,23.40,01,3.36,01,209.60,01,5.64,01,1005.00,01
1999,9,30,2,0,-.28,01,1.52,01,-.33,01,23.86,01,93.70,01,23.28,01,3.78,01,204.50,01,6.09,01,1004.90,01
1999,9,30,2,5,-.13,01,1.52,01,-.34,01,23.92,01,93.90,01,23.28,01,3.33,01,247.50,01,5.33,01,1004.80,01
1999,9,30,2,10,-.29,01,1.38,01,-.36,01,23.92,01,94.20,01,23.41,01,4.02,01,200.60,01,6.55,01,1004.70,01
1999,9,30,2,15,-.18,01,1.37,01,-.36,01,23.94,01,94.50,01,23.44,01,4.48,01,230.70,01,8.07,01,1004.60,01
1999,9,30,2,20,-.34,01,1.29,01,-.36,01,23.95,01,94.60,01,23.46,01,3.73,01,203.90,01,7.77,01,1004.60,01
