1998,11,27,16,45,128.08,01,116.28,06,550.10,01,26.89,01,19.76,01,18.31,01
1998,11,27,16,50,81.09,01,47.12,06,150.80,01,25.37,01,19.62,01,18.35,01
1998,11,27,16,55,33.79,01,29.27,06,46.23,01,23.45,01,19.42,01,18.45,01
1998,11,27,17,0,33.33,01,27.09,06,57.01,01,20.96,01,19.24,01,18.71,01
1998,11,27,17,5,19.00,01,19.20,06,5.28,01,18.73,01,19.01,01,19.10,01
1998,11,27,17,10,16.34,01,18.03,06,32.16,01,15.75,01,18.86,01,19.25,01
1998,11,27,17,15,12.86,01,13.43,06,17.83,01,12.49,01,18.80,01,19.55,01
1998,11,27,17,20,9.52,01,9.29,06,3.92,01,9.15,01,18.67,01,19.73,01
1998,11,27,17,25,5.85,01,5.60,06,0.02,01,5.60,01,18.48,01,19.79,01
1998,11,27,17,30,2.40,01,2.03,06,-1.12,01,2.03,01,18.30,01,20.19,01
1998,11,27,17,35,-0.96,01,0.00,06,-1.12,01,-1.30,01,18.13,01,20.41,01
1998,11,27,17,40,-3.01,01,0.00,06,-1.14,01,-3.21,01,17.95,01,20.65,01
1998,11,27,17,45,-4.03,01,0.00,06,-0.94,01,-4.36,01,17.82,01,20.88,01
1998,11,27,17,50,-4.62,01,0.00,06,-0.74,01,-4.74,01,17.75,01,20.94,01
1998,11,27,17,55,-4.73,01,0.00,06,-0.64,01,-4.79,01,17.68,01,21.03,01
1998,11,27,18,0,-5.07,01,0.00,06,-0.73,01,-5.01,01,17.51,01,21.31,01
1998,11,27,18,5,-5.32,01,0.00,06,-0.81,01,-5.22,01,17.36,01,21.70,01
1998,11,27,18,10,-4.98,01,0.00,06,-0.56,01,-4.99,01,17.23,01,22.04,01
1998,11,27,18,15,-4.85,01,0.00,06,-0.41,01,-4.86,01,17.17,01,22.20,01
1998,11,27,18,20,-4.99,01,0.00,06,-0.44,01,-4.90,01,17.13,01,22.38,01
1998,11,27,18,25,-5.13,01,0.00,06,-0.61,01,-5.14,01,16.99,01,22.74,01
1998,11,27,18,30,-5.02,01,0.00,06,-0.42,01,-4.99,01,16.83,01,23.19,01
1998,11,27,18,35,-4.77,01,0.00,06,-0.28,01,-4.81,01,16.80,01,23.44,01
1998,11,27,18,40,-4.70,01,0.00,06,-0.19,01,-4.72,01,16.77,01,23.59,01
1998,11,27,18,45,-4.98,01,0.00,06,-0.44,01,-5.06,01,16.61,01,23.92,01
1998,11,27,18,50,-5.39,01,0.00,06,-0.49,01,-5.33,01,16.50,01,24.01,01
1998,11,27,18,55,-5.22,01,0.00,06,-0.44,01,-5.17,01,16.38,01,24.26,01
1998,11,27,19,0,-5.00,01,0.00,06,-0.25,01,-5.07,01,16.28,01,24.49,01
1998,11,27,19,5,-4.83,01,0.00,06,-0.19,01,-4.94,01,16.19,01,24.72,01
1998,11,27,19,10,-4.97,01,0.00,06,-0.15,01,-5.09,01,16.11,01,24.96,01
1998,11,27,19,15,-5.30,01,0.00,06,-0.37,01,-5.26,01,16.06,01,24.96,01
1998,11,27,19,20,-5.91,01,0.00,06,-0.65,01,-5.77,01,15.87,01,25.17,01
1998,11,27,19,25,-5.49,01,0.00,06,-0.44,01,-5.30,01,15.79,01,25.34,01
1998,11,27,19,30,-5.29,01,0.00,06,-0.30,01,-5.24,01,15.70,01,25.62,01
1998,11,27,19,35,-5.34,01,0.00,06,-0.28,01,-5.22,01,15.60,01,25.84,01
1998,11,27,19,40,-5.44,01,0.00,06,-0.42,01,-5.28,01,15.46,01,26.19,01
1998,11,27,19,45,-5.51,01,0.00,06,-0.32,01,-5.32,01,15.33,01,26.48,01
1998,11,27,19,50,-5.42,01,0.00,06,-0.27,01,-5.27,01,15.25,01,26.69,01
1998,11,27,19,55,-5.52,01,0.00,06,-0.35,01,-5.41,01,15.16,01,26.91,01
1998,11,27,20,0,-5.76,01,0.00,06,-0.49,01,-5.60,01,14.99,01,27.26,01
1998,11,27,20,5,-5.80,01,0.00,06,-0.47,01,-5.61,01,14.84,01,27.52,01
1998,11,27,20,10,-5.49,01,0.00,06,-0.19,01,-5.38,01,14.77,01,27.73,01
1998,11,27,20,15,-5.13,01,0.00,06,0.17,01,-4.90,01,14.77,01,27.96,01
1998,11,27,20,20,-4.55,01,0.00,06,0.39,01,-4.34,01,14.80,01,28.04,01
1998,11,27,20,25,-5.04,01,0.00,06,0.22,01,-4.84,01,14.69,01,28.23,01
1998,11,27,20,30,-5.17,01,0.00,06,0.05,01,-4.91,01,14.57,01,28.53,01
1998,11,27,20,35,-5.22,01,0.00,06,0.07,01,-4.98,01,14.44,01,29.00,01
1998,11,27,20,40,-4.93,01,0.00,06,0.02,01,-4.84,01,14.31,01,29.34,01
1998,11,27,20,45,-5.18,01,0.00,06,0.04,01,-5.00,01,14.21,01,29.61,01
1998,11,27,20,50,-5.22,01,0.00,06,0.00,01,-5.00,01,14.12,01,29.90,01
1998,11,27,20,55,-4.99,01,0.00,06,-0.15,01,-4.90,01,13.92,01,30.40,01
1998,11,27,21,0,-4.84,01,0.00,06,0.28,01,-4.79,01,13.86,01,30.63,01
1998,11,27,21,5,-4.48,01,0.00,06,0.49,01,-4.14,01,13.91,01,30.68,01
1998,11,27,21,10,-4.40,01,0.00,06,0.26,01,-4.09,01,13.83,01,30.96,01
1998,11,27,21,15,-4.45,01,0.00,06,0.33,01,-4.15,01,13.73,01,31.27,01
1998,11,27,21,20,-4.54,01,0.00,06,0.21,01,-4.32,01,13.65,01,31.53,01
1998,11,27,21,25,-4.86,01,0.00,06,0.12,01,-4.76,01,13.53,01,31.80,01
1998,11,27,21,30,-4.92,01,0.00,06,0.09,01,-4.82,01,13.46,01,32.00,01
1998,11,27,21,35,-4.67,01,0.00,06,0.33,01,-4.41,01,13.50,01,32.01,01
1998,11,27,21,40,-4.54,01,0.00,06,0.30,01,-4.22,01,13.40,01,32.30,01
1998,11,27,21,45,-4.96,01,0.00,06,0.15,01,-4.83,01,13.31,01,32.42,01
1998,11,27,21,50,-4.93,01,0.00,06,0.04,01,-4.81,01,13.15,01,32.76,01
1998,11,27,21,55,-4.80,01,0.00,06,0.26,01,-4.70,01,13.04,01,32.94,01
1998,11,27,22,0,-4.84,01,0.00,06,0.13,01,-4.73,01,12.95,01,33.16,01
1998,11,27,22,5,-4.86,01,0.00,06,-0.07,01,-4.81,01,12.79,01,33.46,01
1998,11,27,22,10,-4.76,01,0.00,06,0.04,01,-4.72,01,12.72,01,33.68,01
1998,11,27,22,15,-4.85,01,0.00,06,-0.02,01,-4.79,01,12.57,01,34.01,01
1998,11,27,22,20,-4.93,01,0.00,06,-0.01,01,-4.97,01,12.45,01,34.30,01
1998,11,27,22,25,-5.48,01,0.00,06,-0.29,01,-5.52,01,12.36,01,34.65,01
1998,11,27,22,30,-5.72,01,0.00,06,-0.04,01,-5.76,01,12.21,01,35.00,01
1998,11,27,22,35,-4.48,01,0.00,06,0.74,01,-4.02,01,12.36,01,34.73,01
1998,11,27,22,40,-5.11,01,0.00,06,0.24,01,-4.79,01,12.17,01,34.81,01
1998,11,27,22,45,-5.88,01,0.00,06,0.19,01,-5.60,01,11.96,01,35.39,01
1998,11,27,22,50,-5.98,01,0.00,06,0.15,01,-5.75,01,11.93,01,35.56,01
1998,11,27,22,55,-6.26,01,0.00,06,0.09,01,-6.01,01,11.82,01,35.78,01
1998,11,27,23,0,-6.36,01,0.00,06,0.27,01,-6.02,01,11.76,01,35.83,01
1998,11,27,23,5,-6.04,01,0.00,06,0.46,01,-5.64,01,11.73,01,35.95,01
1998,11,27,23,10,-5.77,01,0.00,06,0.34,01,-5.25,01,11.70,01,35.91,01
1998,11,27,23,15,-6.13,01,0.00,06,-0.21,01,-5.76,01,11.43,01,36.30,01
1998,11,27,23,20,-6.64,01,0.00,06,-0.32,01,-6.25,01,11.16,01,36.60,01
1998,11,27,23,25,-7.74,01,0.00,06,-0.75,01,-7.70,01,10.81,01,37.26,01
1998,11,27,23,30,-7.65,01,0.00,06,-0.78,01,-7.94,01,10.41,01,38.66,01
1998,11,27,23,35,-7.10,01,0.00,06,-0.60,01,-6.97,01,10.20,01,39.46,01
1998,11,27,23,40,-7.05,01,0.00,06,-0.35,01,-6.67,01,10.15,01,39.64,01
1998,11,27,23,45,-6.96,01,0.00,06,-0.57,01,-6.82,01,10.06,01,39.15,01
1998,11,27,23,50,-7.55,01,0.00,06,-0.83,01,-7.62,01,9.71,01,39.36,01
1998,11,27,23,55,-7.44,01,0.00,06,-0.90,01,-7.28,01,9.28,01,40.18,01
1998,11,28,0,0,-5.69,01,0.00,06,0.26,01,-5.12,01,9.29,01,40.62,01
1998,11,28,0,5,-4.22,01,0.00,06,1.02,01,-3.29,01,9.86,01,39.52,01
1998,11,28,0,10,-4.21,01,0.00,06,1.06,01,-3.21,01,10.11,01,38.84,01
1998,11,28,0,15,-4.21,01,0.00,06,1.30,01,-3.35,01,10.26,01,38.82,01
1998,11,28,0,20,-5.01,01,0.00,06,0.74,01,-4.59,01,10.27,01,39.11,01
1998,11,28,0,25,-4.82,01,0.00,06,1.10,01,-4.08,01,10.21,01,39.30,01
1998,11,28,0,30,-4.60,01,0.00,06,0.85,01,-3.96,01,10.29,01,39.51,01
1998,11,28,0,35,-4.86,01,0.00,06,0.80,01,-4.28,01,10.29,01,39.86,01
1998,11,28,0,40,-4.95,01,0.00,06,0.73,01,-4.49,01,10.21,01,40.32,01
1998,11,28,0,45,-4.61,01,0.00,06,0.74,01,-3.93,01,10.11,01,40.41,01
1998,11,28,0,50,-4.82,01,0.00,06,0.40,01,-4.30,01,9.96,01,40.53,01
1998,11,28,0,55,-4.83,01,0.00,06,0.51,01,-4.15,01,9.91,01,40.16,01
1998,11,28,1,0,-4.62,01,0.00,06,0.52,01,-3.88,01,9.96,01,39.76,01
1998,11,28,1,5,-5.18,01,0.00,06,0.35,01,-4.76,01,9.81,01,40.63,01
1998,11,28,1,10,-5.61,01,0.00,06,-0.16,01,-4.85,01,9.48,01,41.73,01
1998,11,28,1,15,-5.32,01,0.00,06,-0.24,01,-4.71,01,9.14,01,42.16,01
1998,11,28,1,20,-5.10,01,0.00,06,-0.22,01,-4.62,01,9.02,01,42.31,01
1998,11,28,1,25,-5.08,01,0.00,06,-0.10,01,-4.68,01,8.99,01,42.78,01
1998,11,28,1,30,-5.50,01,0.00,06,-0.17,01,-5.30,01,9.04,01,42.83,01
1998,11,28,1,35,-6.52,01,0.00,06,-0.46,01,-6.42,01,8.80,01,43.44,01
1998,11,28,1,40,-5.65,01,0.00,06,-0.10,01,-5.26,01,8.76,01,43.69,01
1998,11,28,1,45,-5.86,01,0.00,06,-0.52,01,-5.61,01,8.54,01,43.99,01
1998,11,28,1,50,-5.74,01,0.00,06,-0.42,01,-5.74,01,8.47,01,44.49,01
1998,11,28,1,55,-5.68,01,0.00,06,0.01,01,-5.49,01,8.37,01,45.11,01
1998,11,28,2,0,-4.94,01,0.00,06,0.14,01,-4.37,01,8.62,01,44.68,01
1998,11,28,2,5,-5.96,01,0.00,06,-0.19,01,-5.64,01,8.54,01,44.19,01
1998,11,28,2,10,-4.31,01,0.00,06,0.92,01,-3.70,01,8.77,01,41.28,01
1998,11,28,2,15,-3.67,01,0.00,06,0.73,01,-3.21,01,8.90,01,40.85,01
1998,11,28,2,20,-4.08,01,0.00,06,0.50,01,-3.24,01,8.60,01,42.04,01
1998,11,28,2,25,-4.49,01,0.00,06,0.34,01,-3.99,01,8.22,01,43.16,01
1998,11,28,2,30,-4.35,01,0.00,06,0.42,01,-3.92,01,8.19,01,43.51,01
1998,11,28,2,35,-4.26,01,0.00,06,0.59,01,-3.74,01,8.47,01,42.84,01
1998,11,28,2,40,-4.93,01,0.00,06,0.05,01,-4.59,01,8.27,01,43.30,01
1998,11,28,2,45,-5.32,01,0.00,06,-0.24,01,-4.94,01,8.07,01,44.22,01
1998,11,28,2,50,-5.72,01,0.00,06,-0.17,01,-5.45,01,7.82,01,44.98,01
1998,11,28,2,55,-4.80,01,0.00,06,0.24,01,-4.27,01,7.79,01,45.37,01
1998,11,28,3,0,-3.97,01,0.00,06,1.00,01,-3.35,01,7.97,01,45.20,01
1998,11,28,3,5,-3.77,01,0.00,06,0.98,01,-3.24,01,8.21,01,44.56,01
1998,11,28,3,10,-4.26,01,0.00,06,0.74,01,-3.66,01,8.17,01,44.84,01
1998,11,28,3,15,-4.24,01,0.00,06,0.49,01,-3.69,01,8.07,01,44.88,01
1998,11,28,3,20,-4.58,01,0.00,06,0.13,01,-4.39,01,7.89,01,45.41,01
1998,11,28,3,25,-4.73,01,0.00,06,0.07,01,-4.49,01,7.87,01,45.39,01
1998,11,28,3,30,-5.90,01,0.00,06,-0.60,01,-5.97,01,7.59,01,45.98,01
1998,11,28,3,35,-5.51,01,0.00,06,-0.14,01,-5.49,01,7.56,01,47.12,01
1998,11,28,3,40,-4.57,01,0.00,06,0.44,01,-4.21,01,7.80,01,46.34,01
1998,11,28,3,45,-4.11,01,0.00,06,0.67,01,-3.54,01,7.95,01,45.81,01
1998,11,28,3,50,-4.35,01,0.00,06,0.31,01,-3.87,01,7.91,01,45.94,01
1998,11,28,3,55,-5.06,01,0.00,06,0.01,01,-4.62,01,7.75,01,46.40,01
1998,11,28,4,0,-5.01,01,0.00,06,-0.26,01,-4.42,01,7.52,01,46.66,01
1998,11,28,4,5,-4.86,01,0.00,06,-0.15,01,-4.43,01,7.32,01,47.24,01
1998,11,28,4,10,-4.62,01,0.00,06,0.06,01,-4.21,01,7.36,01,47.16,01
1998,11,28,4,15,-4.38,01,0.00,06,0.29,01,-3.98,01,7.51,01,47.05,01
1998,11,28,4,20,-4.38,01,0.00,06,0.17,01,-4.01,01,7.56,01,46.74,01
1998,11,28,4,25,-4.64,01,0.00,06,-0.21,01,-4.35,01,7.36,01,47.41,01
1998,11,28,4,30,-5.26,01,0.00,06,-0.36,01,-5.06,01,7.18,01,47.74,01
1998,11,28,4,35,-5.31,01,0.00,06,-0.67,01,-5.16,01,6.97,01,48.43,01
1998,11,28,4,40,-5.78,01,0.00,06,-0.69,01,-5.75,01,6.83,01,48.80,01
1998,11,28,4,45,-5.53,01,0.00,06,-0.59,01,-5.28,01,6.79,01,48.96,01
1998,11,28,4,50,-5.19,01,0.00,06,-0.60,01,-4.72,01,6.73,01,49.23,01
1998,11,28,4,55,-5.14,01,0.00,06,-0.47,01,-4.80,01,6.71,01,49.72,01
1998,11,28,5,0,-4.79,01,0.00,06,-0.10,01,-4.39,01,6.81,01,49.43,01
1998,11,28,5,5,-4.41,01,0.00,06,0.15,01,-3.68,01,6.91,01,49.12,01
1998,11,28,5,10,-4.53,01,0.00,06,0.09,01,-3.87,01,6.96,01,48.85,01
1998,11,28,5,15,-4.93,01,0.00,06,-0.34,01,-4.46,01,6.85,01,49.16,01
1998,11,28,5,20,-5.33,01,0.00,06,-0.44,01,-4.70,01,6.71,01,49.89,01
1998,11,28,5,25,-5.22,01,0.00,06,-0.51,01,-4.58,01,6.65,01,50.09,01
1998,11,28,5,30,-5.29,01,0.00,06,-0.62,01,-4.94,01,6.57,01,50.33,01
1998,11,28,5,35,-5.11,01,0.00,06,-0.63,01,-4.72,01,6.50,01,50.85,01
1998,11,28,5,40,-4.53,01,0.00,06,-0.23,01,-4.07,01,6.52,01,50.40,01
1998,11,28,5,45,-4.28,01,0.00,06,-0.18,01,-3.62,01,6.58,01,50.17,01
1998,11,28,5,50,-4.68,01,0.00,06,-0.38,01,-4.09,01,6.55,01,50.22,01
1998,11,28,5,55,-5.20,01,0.00,06,-0.78,01,-4.95,01,6.34,01,50.90,01
1998,11,28,6,0,-4.86,01,0.00,06,-0.63,01,-4.50,01,6.39,01,51.48,01
1998,11,28,6,5,-4.69,01,0.00,06,-0.65,01,-4.42,01,6.46,01,51.34,01
1998,11,28,6,10,-4.28,01,0.00,06,-0.60,01,-3.90,01,6.45,01,51.26,01
1998,11,28,6,15,-3.08,01,0.00,06,-0.53,01,-2.83,01,6.46,01,50.87,01
1998,11,28,6,20,-1.31,01,0.00,06,-0.34,01,-0.96,01,6.47,01,50.95,01
1998,11,28,6,25,1.03,01,1.33,06,0.04,01,1.33,08,6.51,01,50.78,01
1998,11,28,6,30,4.86,01,5.46,06,50.08,01,4.48,01,6.65,01,50.41,01
1998,11,28,6,35,13.17,01,9.93,06,61.54,01,7.65,01,6.69,01,50.32,01
1998,11,28,6,40,17.12,01,12.09,06,32.10,01,10.33,01,6.64,01,50.80,01
1998,11,28,6,45,18.37,01,18.27,06,78.40,01,12.54,01,6.50,01,51.07,01
1998,11,28,6,50,23.50,01,25.77,06,119.20,01,14.87,01,6.50,01,50.94,01
1998,11,28,6,55,45.87,01,21.80,06,46.00,01,16.75,01,6.78,01,50.42,01
1998,11,28,7,0,74.46,01,50.67,06,261.40,01,17.19,01,7.06,01,50.18,01
1998,11,28,7,5,109.09,01,115.67,06,668.20,01,17.86,01,7.25,01,50.02,01
1998,11,28,7,10,126.69,01,134.58,06,708.00,01,18.04,01,7.44,01,49.07,01
1998,11,28,7,15,145.23,03,154.04,06,745.00,03,17.92,03,7.62,01,48.31,01
1998,11,28,7,20,164.17,03,174.14,06,777.00,03,18.19,03,7.85,01,48.21,01
1998,11,28,7,25,179.61,03,193.69,06,801.00,03,18.61,03,8.10,01,47.40,01
1998,11,28,7,30,191.93,18,212.83,06,825.00,19,17.88,19,8.39,01,46.64,01
1998,11,28,7,35,210.52,14,233.55,06,848.00,15,18.26,15,8.69,01,45.64,01
1998,11,28,7,40,228.40,18,254.45,06,865.00,19,19.79,19,8.98,01,44.39,01
1998,11,28,7,45,245.86,22,273.98,06,880.00,23,20.08,23,9.23,01,43.62,01
1998,11,28,7,50,266.88,18,293.16,06,893.00,19,20.28,19,9.47,01,43.38,01
1998,11,28,7,55,292.10,14,313.36,06,907.00,15,20.90,15,9.69,01,43.08,01
1998,11,28,8,0,317.34,03,332.23,06,915.00,03,21.96,03,10.00,01,42.43,01
1998,11,28,8,5,341.98,03,351.17,06,922.00,03,23.36,03,10.17,01,42.11,01
1998,11,28,8,10,365.58,03,369.89,06,930.00,03,24.15,03,10.44,01,41.63,01
1998,11,28,8,15,388.29,03,389.41,06,940.00,03,24.91,03,10.61,01,40.85,01
1998,11,28,8,20,409.42,03,408.17,06,947.00,03,26.03,03,10.75,01,40.88,01
1998,11,28,8,25,429.03,03,427.28,06,954.00,03,27.51,03,11.17,01,39.99,01
1998,11,28,8,30,446.05,03,445.98,06,962.00,03,28.17,03,11.20,01,39.40,01
1998,11,28,8,35,461.50,03,463.85,06,969.00,03,28.45,03,11.47,01,39.36,01
1998,11,28,8,40,480.06,03,484.33,06,983.00,03,28.14,03,11.74,01,38.70,01
1998,11,28,8,45,496.55,03,501.77,06,989.00,03,28.48,03,11.92,01,38.35,01
1998,11,28,8,50,513.32,03,518.96,06,995.00,03,28.68,03,12.08,01,37.17,01
1998,11,28,8,55,531.66,03,536.07,06,1000.00,03,29.42,03,12.34,01,36.40,01
1998,11,28,9,0,548.45,03,551.98,06,1002.00,03,30.68,03,12.48,01,36.23,01
1998,11,28,9,5,566.04,03,569.27,06,1009.00,03,30.90,03,12.80,01,35.86,01
1998,11,28,9,10,582.59,03,585.59,06,1013.00,03,31.92,03,13.18,01,35.39,01
1998,11,28,9,15,599.03,03,601.82,06,1019.00,03,31.94,03,13.50,01,34.81,01
1998,11,28,9,20,614.76,03,616.88,06,1023.00,03,32.10,03,13.66,01,32.82,01
1998,11,28,9,25,627.66,03,628.25,06,1018.00,03,34.06,03,13.88,01,33.07,01
1998,11,28,9,30,639.65,03,640.32,06,1017.00,03,34.80,03,14.18,01,32.88,01
1998,11,28,9,35,654.45,03,655.90,06,1024.00,03,34.56,03,14.60,01,32.64,01
1998,11,28,9,40,667.74,03,669.38,06,1028.00,03,34.27,03,15.09,01,31.44,01
1998,11,28,9,45,683.44,03,684.57,06,1037.00,03,32.81,03,15.35,01,30.91,01
1998,11,28,9,50,695.12,03,695.92,06,1037.00,03,33.44,03,15.56,01,27.90,01
1998,11,28,9,55,707.99,03,707.13,06,1036.00,03,34.95,03,15.70,01,27.26,01
1998,11,28,10,0,718.80,03,717.44,06,1037.00,03,34.64,03,15.82,01,26.60,01
1998,11,28,10,5,733.62,03,731.86,06,1044.00,03,34.80,03,16.04,01,25.95,01
1998,11,28,10,10,748.43,03,744.85,06,1049.00,03,35.12,03,16.40,01,23.73,01
1998,11,28,10,15,759.23,03,753.05,06,1046.00,03,36.46,03,16.49,01,20.95,01
1998,11,28,10,20,766.01,03,760.35,06,1044.00,03,36.65,03,16.84,01,20.39,01
1998,11,28,10,25,772.80,03,769.52,06,1044.00,03,37.73,03,17.37,01,21.91,01
1998,11,28,10,30,782.60,03,780.46,06,1047.00,03,38.87,03,17.45,01,18.68,01
1998,11,28,10,35,790.40,03,788.69,06,1047.00,03,39.81,03,17.83,01,17.07,01
1998,11,28,10,40,794.20,03,790.96,06,1037.00,03,42.42,03,17.81,01,16.97,01
1998,11,28,10,45,798.01,03,794.17,06,1027.00,03,46.51,03,17.84,01,17.59,01
1998,11,28,10,50,802.82,03,799.31,06,1022.00,03,49.39,03,18.06,01,17.48,01
1998,11,28,10,55,814.67,03,809.37,06,1025.00,03,51.73,03,18.33,01,17.37,01
1998,11,28,11,0,819.50,03,813.23,06,1023.00,03,51.99,03,18.30,01,18.28,01
1998,11,28,11,5,823.35,03,818.00,06,1026.00,03,49.85,03,18.67,01,18.01,01
1998,11,28,11,10,829.21,03,822.69,06,1028.00,03,48.78,03,18.59,01,16.76,01
1998,11,28,11,15,836.08,03,829.37,06,1036.00,03,45.57,03,18.51,01,16.89,01
1998,11,28,11,20,841.97,03,834.98,06,1040.00,03,44.70,03,18.53,01,17.02,01
1998,11,28,11,25,845.88,03,838.88,06,1041.00,03,44.81,03,18.78,01,16.74,01
1998,11,28,11,30,847.82,03,843.87,06,1047.00,03,42.62,03,19.19,01,17.16,01
1998,11,28,11,35,853.76,03,846.86,06,1047.00,03,43.44,03,19.01,01,16.34,01
1998,11,28,11,40,856.72,03,848.71,06,1047.00,03,43.55,03,18.89,01,16.28,01
1998,11,28,11,45,858.68,03,850.34,06,1048.00,03,43.12,03,18.92,01,16.86,01
1998,11,28,11,50,856.66,03,851.91,06,1049.00,03,43.06,03,19.52,01,16.43,01
1998,11,28,11,55,853.64,03,845.88,06,1037.00,03,45.87,03,19.88,01,15.21,01
1998,11,28,12,0,857.65,03,846.37,06,1037.00,03,46.39,03,19.81,01,15.20,01
1998,11,28,12,5,852.66,03,844.98,06,1039.00,03,43.92,03,20.01,01,14.71,01
1998,11,28,12,10,853.68,03,846.43,06,1042.00,03,43.97,03,20.13,01,13.75,01
1998,11,28,12,15,851.72,03,842.86,06,1038.00,03,44.81,03,20.14,01,13.60,01
1998,11,28,12,20,851.77,03,844.27,06,1044.00,03,43.39,03,20.36,01,12.75,01
1998,11,28,12,25,847.82,03,840.77,06,1043.00,03,42.87,03,20.16,01,12.83,01
1998,11,28,12,30,842.89,03,835.61,06,1040.00,03,42.65,03,20.31,01,14.15,01
1998,11,28,12,35,842.98,03,833.29,06,1041.00,03,42.65,03,20.67,01,14.07,01
1998,11,28,12,40,841.10,03,830.64,06,1042.00,03,42.75,03,20.40,01,14.37,01
1998,11,28,12,45,837.24,03,826.26,06,1044.00,03,40.82,03,20.66,01,13.29,01
1998,11,28,12,50,831.38,03,821.60,06,1046.00,03,39.04,03,21.23,01,13.79,01
1998,11,28,12,55,822.53,03,808.26,06,1032.00,03,40.93,03,21.27,01,12.14,01
1998,11,28,13,0,824.71,03,808.87,06,1038.00,03,42.29,03,21.31,01,11.83,01
1998,11,28,13,5,819.89,03,804.05,06,1040.00,03,41.63,03,21.67,01,11.13,01
1998,11,28,13,10,812.07,03,796.78,06,1040.00,03,40.41,03,21.86,01,10.71,01
1998,11,28,13,15,802.25,03,789.42,06,1041.00,03,38.80,03,21.97,01,10.89,01
1998,11,28,13,20,791.43,03,779.33,06,1035.00,03,39.89,03,22.08,01,10.42,01
1998,11,28,13,25,782.63,03,772.10,06,1039.00,03,37.09,03,21.96,01,10.73,01
1998,11,28,13,30,771.82,03,762.03,06,1035.00,03,37.51,03,22.32,01,10.60,01
1998,11,28,13,35,759.01,03,750.08,06,1031.00,03,36.39,03,22.55,01,10.41,01
1998,11,28,13,40,746.20,03,737.79,06,1025.00,03,36.63,03,22.95,01,10.18,01
1998,11,28,13,45,733.39,03,725.42,06,1020.00,03,36.40,03,23.21,01,10.00,01
1998,11,28,13,50,723.60,03,714.35,06,1016.00,03,37.10,03,23.33,01,10.37,01
1998,11,28,13,55,709.78,03,701.49,06,1011.00,03,36.97,03,22.97,01,11.42,01
1998,11,28,14,0,697.36,03,687.69,06,1006.00,03,36.17,03,22.56,01,11.07,01
1998,11,28,14,5,682.36,03,672.15,06,999.00,03,35.18,03,22.07,01,10.78,01
1998,11,28,14,10,672.10,03,662.51,06,1001.00,03,34.66,03,23.10,01,10.61,01
1998,11,28,14,15,660.92,03,651.59,06,999.00,03,35.71,03,23.26,01,9.59,01
1998,11,28,14,20,646.02,03,635.60,06,992.00,03,35.03,03,23.03,01,11.69,01
1998,11,28,14,25,629.60,03,620.20,06,988.00,03,33.33,03,23.49,01,12.01,01
1998,11,28,14,30,613.27,03,605.13,06,983.00,03,32.79,03,23.60,01,13.98,01
1998,11,28,14,35,598.66,03,588.93,06,975.00,03,33.03,03,23.27,01,14.57,01
1998,11,28,14,40,581.21,03,573.12,06,969.00,03,32.66,03,23.41,01,14.36,01
1998,11,28,14,45,566.57,03,558.25,06,963.00,03,33.39,03,22.95,01,15.73,01
1998,11,28,14,50,550.32,03,541.74,06,957.00,03,32.63,03,22.46,01,17.04,01
1998,11,28,14,55,534.90,03,527.23,06,955.00,03,31.93,03,22.55,01,16.55,01
1998,11,28,15,0,518.90,03,511.53,06,948.00,03,32.80,03,22.44,01,16.11,01
1998,11,28,15,5,500.54,03,494.68,06,942.00,03,32.11,03,22.44,01,15.95,01
1998,11,28,15,10,484.67,03,477.21,06,930.00,03,33.76,03,22.17,01,16.88,01
1998,11,28,15,15,468.47,03,460.77,06,923.00,03,34.04,03,22.27,01,17.57,01
1998,11,28,15,20,452.02,03,441.90,06,908.00,03,35.53,03,21.89,01,17.88,01
1998,11,28,15,25,436.76,03,425.19,06,899.00,03,36.36,03,21.47,01,19.03,01
1998,11,28,15,30,418.09,03,407.45,06,890.00,03,36.13,03,21.57,01,18.07,01
1998,11,28,15,35,400.02,03,391.00,06,885.00,03,35.53,03,21.58,01,17.91,01
1998,11,28,15,40,379.16,03,372.62,06,873.00,03,35.75,03,21.64,01,19.37,01
1998,11,28,15,45,355.76,03,352.71,06,859.00,03,35.01,03,21.41,01,19.40,01
1998,11,28,15,50,332.90,03,334.84,06,849.00,03,34.63,03,21.35,01,20.19,01
1998,11,28,15,55,312.36,10,317.65,06,842.00,11,33.79,11,21.45,01,20.36,01
1998,11,28,16,0,290.37,10,297.28,06,824.00,11,33.23,11,21.50,01,20.39,01
1998,11,28,16,5,270.80,10,278.14,06,809.00,11,32.55,11,21.19,01,22.48,01
1998,11,28,16,10,249.88,14,258.08,06,791.00,15,31.46,15,21.23,01,22.41,01
1998,11,28,16,15,229.38,14,238.26,06,771.00,15,30.67,15,21.11,01,23.33,01
1998,11,28,16,20,212.13,14,220.47,06,755.00,15,30.34,15,20.99,01,24.45,01
1998,11,28,16,25,194.47,14,200.89,06,731.00,15,29.67,15,20.77,01,24.85,01
1998,11,28,16,30,175.74,10,180.81,06,705.00,11,28.18,11,20.72,01,25.98,01
1998,11,28,16,35,157.32,10,160.05,06,672.20,11,26.55,11,20.52,01,26.59,01
1998,11,28,16,40,139.29,10,140.35,06,642.10,11,24.39,11,20.34,01,26.82,01
