2000,2,21,8,30,227.60,03,276.10,03,151.10,03,243.40,01,15.93,01,95.90,01,13.63,01
2000,2,21,8,35,284.10,10,393.20,11,165.50,11,301.40,01,16.22,01,95.00,01,13.67,01
2000,2,21,8,40,231.70,03,237.80,03,154.30,03,240.70,01,16.31,01,93.20,01,13.67,01
2000,2,21,8,45,213.50,03,192.70,03,146.10,03,219.80,01,16.22,01,93.20,01,13.67,01
2000,2,21,8,50,183.80,03,146.70,03,130.60,03,188.10,01,16.17,01,93.00,01,13.66,01
2000,2,21,8,55,173.30,03,121.40,03,127.10,03,176.30,01,16.07,01,93.40,01,13.66,01
2000,2,21,9,0,170.40,03,126.40,03,120.80,03,171.90,01,16.05,01,93.50,01,13.66,01
2000,2,21,9,5,221.30,03,228.50,03,126.20,03,222.40,01,16.10,01,93.70,01,13.66,01
2000,2,21,9,10,261.10,03,265.00,03,148.20,03,260.80,01,16.37,01,92.60,01,13.65,01
2000,2,21,9,15,234.40,03,166.30,03,160.10,03,232.90,01,16.40,01,92.90,01,13.65,01
2000,2,21,9,20,299.40,03,269.50,03,174.10,03,299.30,01,16.48,01,93.90,01,13.64,01
2000,2,21,9,25,330.50,03,355.20,03,160.30,03,330.60,01,16.81,01,92.70,01,13.64,01
2000,2,21,9,30,410.60,03,542.80,03,144.30,03,411.00,01,17.03,01,92.10,01,13.63,01
2000,2,21,9,35,471.80,03,660.30,03,141.60,03,473.20,01,17.49,01,90.20,01,13.62,01
2000,2,21,9,40,476.80,03,659.80,03,137.20,03,477.80,01,17.65,01,89.00,01,13.61,01
2000,2,21,9,45,502.10,03,672.10,03,147.60,03,502.90,01,17.84,01,88.30,01,13.60,01
2000,2,21,9,50,501.30,03,593.60,03,179.40,03,501.60,01,17.94,01,87.50,01,13.59,01
2000,2,21,9,55,480.00,03,416.50,03,247.50,03,478.30,01,18.00,01,87.10,01,13.58,01
2000,2,21,10,0,458.00,03,274.10,03,301.10,03,453.90,01,18.18,01,86.80,01,13.57,01
2000,2,21,10,5,496.10,03,288.10,03,327.70,03,492.30,01,18.19,01,87.20,01,13.57,01
2000,2,21,10,10,435.60,03,147.20,03,350.00,03,430.10,01,18.24,01,87.00,01,13.56,01
2000,2,21,10,15,388.50,03,92.80,03,334.30,03,381.50,01,18.33,01,87.10,01,13.56,01
2000,2,21,10,20,414.70,03,115.70,03,344.10,03,409.10,01,18.22,01,87.20,01,13.56,01
2000,2,21,10,25,361.10,03,33.74,03,344.00,03,354.40,01,18.16,01,87.80,01,13.55,01
2000,2,21,10,30,365.10,03,45.04,03,340.30,03,359.00,01,18.19,01,88.20,01,13.55,01
2000,2,21,10,35,431.90,03,110.70,03,360.90,03,426.40,01,18.23,01,87.90,01,13.55,01
2000,2,21,10,40,554.80,03,227.20,03,405.80,03,548.80,01,18.53,01,87.50,01,13.55,01
2000,2,21,10,45,518.00,03,161.70,03,410.70,03,510.50,01,18.89,01,85.80,01,13.54,01
2000,2,21,10,50,546.40,03,183.80,03,422.90,03,538.30,01,19.30,01,84.70,01,13.53,01
2000,2,21,10,55,545.70,03,216.00,03,399.20,03,536.30,01,19.63,01,82.80,01,13.53,01
2000,2,21,11,0,552.70,03,243.80,03,382.30,03,543.50,01,19.53,01,83.60,01,13.52,01
2000,2,21,11,5,598.20,03,340.20,03,357.50,03,588.50,01,19.76,01,82.70,01,13.51,01
2000,2,21,11,10,615.10,03,340.90,03,369.90,03,602.80,01,20.00,01,81.40,01,13.50,01
2000,2,21,11,15,599.50,03,337.20,03,352.40,03,586.10,01,20.06,01,79.90,01,13.50,01
2000,2,21,11,20,617.70,03,453.50,03,285.60,03,602.60,01,20.08,01,79.40,01,13.49,01
2000,2,21,11,25,570.70,03,371.60,03,292.60,03,555.00,01,20.18,01,78.60,01,13.49,01
2000,2,21,11,30,653.70,03,517.30,03,265.00,03,639.40,01,20.01,01,78.80,01,13.49,01
2000,2,21,11,35,780.00,03,778.00,03,203.60,03,762.00,01,20.59,01,77.10,01,13.48,01
2000,2,21,11,40,753.00,03,766.00,03,178.90,03,734.00,01,20.50,01,76.20,01,13.47,01
2000,2,21,11,45,751.00,03,793.00,03,152.60,03,731.00,01,20.61,01,75.90,01,13.47,01
2000,2,21,11,50,743.00,03,793.00,03,141.90,03,723.00,01,20.83,01,75.10,01,13.47,01
2000,2,21,11,55,751.00,03,796.00,03,143.60,03,731.00,01,20.81,01,74.70,01,13.46,01
2000,2,21,12,0,759.00,03,795.00,03,150.30,03,739.00,01,20.91,01,74.60,01,13.45,01
2000,2,21,12,5,785.00,03,796.00,03,173.50,03,765.00,01,21.03,01,74.30,01,13.45,01
2000,2,21,12,10,791.00,03,802.00,03,172.70,03,771.00,01,21.21,01,73.60,01,13.45,01
2000,2,21,12,15,784.00,03,796.00,03,167.30,03,764.00,01,21.03,01,73.70,01,13.44,01
2000,2,21,12,20,670.20,03,641.90,03,171.20,03,651.30,01,21.04,01,73.50,01,13.44,01
2000,2,21,12,25,617.40,03,570.30,03,172.00,03,600.70,01,20.78,01,74.20,01,13.44,01
2000,2,21,12,30,651.50,03,575.50,03,200.40,03,631.30,01,21.20,01,73.30,01,13.44,01
2000,2,21,12,35,553.20,03,426.50,03,213.40,03,536.60,01,21.01,01,73.30,01,13.44,01
2000,2,21,12,40,592.70,03,423.30,03,255.20,03,573.40,01,20.91,01,72.80,01,13.44,01
2000,2,21,12,45,846.00,03,730.00,03,277.10,03,826.00,01,20.88,01,73.10,01,13.44,01
2000,2,21,12,50,740.00,03,644.40,03,240.30,03,718.00,01,21.29,01,71.30,01,13.44,01
2000,2,21,12,55,841.00,03,812.00,03,211.40,03,818.00,01,21.46,01,70.10,01,13.43,01
2000,2,21,13,0,795.00,03,742.00,03,217.30,03,772.00,01,21.61,01,70.30,01,13.43,01
2000,2,21,13,5,847.00,03,811.00,03,221.70,03,824.00,01,21.75,01,68.95,01,13.42,01
2000,2,21,13,10,774.00,03,716.00,03,223.00,03,754.00,01,21.52,01,70.50,01,13.42,01
2000,2,21,13,15,767.00,03,718.00,03,216.30,03,748.00,01,21.44,01,71.00,01,13.42,01
2000,2,21,13,20,586.80,03,487.90,03,212.70,03,571.00,01,20.95,01,72.70,01,13.42,01
2000,2,21,13,25,751.00,03,724.00,03,202.70,03,735.00,01,20.89,01,73.40,01,13.42,01
2000,2,21,13,30,735.00,03,719.00,03,192.30,03,717.00,01,21.09,01,72.70,01,13.42,01
2000,2,21,13,35,710.00,03,695.10,03,189.90,03,694.80,01,21.04,01,72.40,01,13.42,01
2000,2,21,13,40,776.00,03,814.00,03,171.40,03,760.00,01,21.02,01,73.00,01,13.42,01
2000,2,21,13,45,749.00,03,795.00,03,163.30,03,732.00,01,21.07,01,72.90,01,13.42,01
2000,2,21,13,50,685.40,03,706.00,03,167.90,03,669.40,01,20.96,01,72.70,01,13.42,01
2000,2,21,13,55,604.30,03,606.30,03,162.40,03,588.70,01,20.70,01,73.80,01,13.42,01
2000,2,21,14,0,548.50,03,534.70,03,162.30,03,534.40,01,20.60,01,73.80,01,13.42,01
2000,2,21,14,5,706.00,03,774.00,03,155.40,03,690.70,01,20.76,01,73.20,01,13.42,01
2000,2,21,14,10,686.30,03,779.00,03,138.00,03,669.80,01,20.99,01,71.90,01,13.43,01
2000,2,21,14,15,567.40,03,624.10,03,131.90,03,552.60,01,20.77,01,71.80,01,13.43,01
2000,2,21,14,20,660.00,03,766.00,03,131.90,03,646.70,01,20.56,01,73.50,01,13.43,01
2000,2,21,14,25,678.40,03,809.00,03,128.60,03,664.60,01,20.92,01,72.10,01,13.43,01
2000,2,21,14,30,660.40,03,798.00,03,125.60,03,647.40,01,20.93,01,71.70,01,13.43,01
2000,2,21,14,35,640.30,03,779.00,03,124.50,03,627.90,01,20.74,01,73.00,01,13.43,01
2000,2,21,14,40,621.40,03,766.00,03,121.60,03,610.20,01,20.65,01,72.70,01,13.43,01
2000,2,21,14,45,628.40,03,798.00,03,116.30,03,617.50,01,20.67,01,73.40,01,13.43,01
2000,2,21,14,50,613.20,03,792.00,03,113.30,03,603.50,01,20.72,01,72.60,01,13.43,01
2000,2,21,14,55,599.30,03,784.00,03,112.40,03,591.10,01,20.53,01,73.60,01,13.44,01
2000,2,21,15,0,586.70,03,777.00,03,113.20,03,579.50,01,20.56,01,73.20,01,13.44,01
2000,2,21,15,5,573.20,03,770.00,03,113.00,03,566.90,01,20.53,01,73.60,01,13.44,01
2000,2,21,15,10,555.50,03,758.00,03,111.60,03,550.20,01,20.49,01,74.00,01,13.44,01
2000,2,21,15,15,531.20,03,737.00,03,109.10,03,527.20,01,20.48,01,74.30,01,13.44,01
2000,2,21,15,20,526.40,03,747.00,03,108.40,03,523.80,01,20.47,01,74.40,01,13.44,01
2000,2,21,15,25,510.70,03,742.00,03,104.70,03,509.40,01,20.30,01,74.50,01,13.44,01
2000,2,21,15,30,495.40,03,737.00,03,101.60,03,494.90,01,20.27,01,75.00,01,13.45,01
2000,2,21,15,35,481.70,03,735.00,03,99.30,03,482.10,01,20.20,01,76.20,01,13.45,01
2000,2,21,15,40,464.70,03,725.00,03,97.70,03,466.30,01,20.20,01,76.00,01,13.45,01
2000,2,21,15,45,447.80,03,712.00,03,97.80,03,450.60,01,20.17,01,77.20,01,13.45,01
2000,2,21,15,50,429.30,03,693.10,03,98.90,03,433.40,01,20.22,01,76.40,01,13.45,01
2000,2,21,15,55,405.40,03,660.80,03,100.30,03,410.20,01,20.22,01,76.60,01,13.45,01
2000,2,21,16,0,378.60,03,620.00,03,101.40,03,384.40,01,20.12,01,77.30,01,13.46,01
2000,2,21,16,5,364.10,03,605.70,03,102.30,03,371.50,01,19.96,01,78.30,01,13.46,01
2000,2,21,16,10,356.00,03,605.00,03,104.20,03,364.20,01,20.06,01,78.40,01,13.46,01
2000,2,21,16,15,343.50,03,586.80,03,107.20,03,352.50,01,19.97,01,79.00,01,13.46,01
2000,2,21,16,20,332.60,03,567.30,03,112.20,03,340.20,01,19.94,01,80.00,01,13.46,01
2000,2,21,16,25,287.80,03,469.80,03,111.50,03,295.00,01,19.89,01,80.60,01,13.46,01
2000,2,21,16,30,244.30,03,373.60,03,111.20,03,253.10,01,19.68,01,81.50,01,13.47,01
2000,2,21,16,35,259.10,03,430.90,03,116.00,03,273.00,01,19.63,01,82.00,01,13.47,01
2000,2,21,16,40,211.10,03,323.00,03,113.40,03,226.60,01,19.69,01,82.10,01,13.47,01
2000,2,21,16,45,187.90,03,279.50,03,110.70,03,204.50,01,19.71,01,80.60,01,13.47,01
2000,2,21,16,50,188.30,03,308.70,03,108.50,03,209.20,01,19.38,01,83.50,01,13.47,01
2000,2,21,16,55,133.90,03,149.70,03,99.90,03,148.70,01,19.29,01,82.50,01,13.47,01
2000,2,21,17,0,118.70,03,125.30,03,94.20,03,134.20,01,19.16,01,81.40,01,13.48,01
2000,2,21,17,5,157.10,10,273.60,11,101.10,11,179.20,01,19.12,01,80.40,01,13.48,01
2000,2,21,17,10,163.60,03,299.00,03,106.10,03,186.60,01,19.23,01,79.80,01,13.48,01
2000,2,21,17,15,170.50,03,348.70,03,105.90,03,193.90,01,19.21,01,79.90,01,13.48,01
2000,2,21,17,20,155.90,03,338.60,03,98.60,03,177.70,01,19.42,01,79.90,01,13.49,01
2000,2,21,17,25,134.60,01,344.60,01,82.80,01,158.20,01,19.36,01,80.00,01,13.49,01
2000,2,21,17,30,110.40,01,323.80,01,66.77,01,134.50,01,19.13,01,81.20,01,13.49,01
2000,2,21,17,35,84.30,01,267.40,01,54.31,01,107.50,01,18.93,01,81.90,01,13.49,01
2000,2,21,17,40,70.70,01,256.90,01,45.87,01,92.60,01,18.69,01,82.60,01,13.49,01
2000,2,21,17,45,51.97,01,202.20,01,36.48,01,70.70,01,18.49,01,83.80,01,13.49,01
2000,2,21,17,50,36.18,01,159.60,01,27.43,01,53.17,01,18.33,01,84.90,01,13.50,01
2000,2,21,17,55,20.07,01,94.70,01,18.22,01,36.32,01,18.15,01,86.10,01,13.50,01
2000,2,21,18,0,4.45,01,19.41,01,8.39,01,20.40,01,17.87,01,87.60,01,13.51,01
2000,2,21,18,5,-.37,01,19.41,01,2.95,01,14.78,01,17.70,01,88.70,01,13.51,01
2000,2,21,18,10,-6.72,01,-2.60,01,-2.37,01,7.98,01,17.56,01,89.50,01,13.52,01
2000,2,21,18,15,-10.25,07,-2.68,01,-5.93,01,4.18,01,17.46,01,90.20,01,13.53,01
2000,2,21,18,20,-12.58,07,-3.15,01,-7.57,01,2.22,01,17.27,01,91.00,01,13.53,01
2000,2,21,18,25,-13.93,07,-3.22,01,-8.62,01,1.12,01,17.10,01,92.20,01,13.54,01
2000,2,21,18,30,-14.59,07,-2.59,01,-9.00,01,.45,01,16.96,01,93.50,01,13.55,01
2000,2,21,18,35,-14.70,07,-2.30,01,-8.92,01,.11,01,16.88,01,94.20,01,13.55,01
2000,2,21,18,40,-14.61,07,-1.93,01,-8.93,01,.07,01,16.77,01,94.80,01,13.56,01
2000,2,21,18,45,-14.89,07,-2.12,01,-8.77,01,.06,01,16.55,01,96.00,01,13.56,01
2000,2,21,18,50,-14.34,07,-1.38,01,-8.66,01,.02,01,16.54,01,96.90,01,13.57,01
2000,2,21,18,55,-14.34,07,-1.41,01,-8.52,01,.02,01,16.44,01,97.10,01,13.57,01
2000,2,21,19,0,-13.87,07,-.75,01,-8.47,01,.02,01,16.47,01,97.50,01,13.58,01
2000,2,21,19,5,-13.48,07,-.34,01,-8.35,01,.01,01,16.50,01,97.50,01,13.58,01
2000,2,21,19,10,-13.80,07,-.87,01,-8.23,01,.01,01,16.36,01,98.00,01,13.58,01
2000,2,21,19,15,-13.44,07,-.68,01,-8.16,01,.00,01,16.34,01,98.50,01,13.59,01
2000,2,21,19,20,-13.18,07,-.47,01,-8.16,01,.00,01,16.34,01,98.50,01,13.59,01
2000,2,21,19,25,-12.92,07,-.20,01,-8.17,01,0.00,01,16.34,01,98.50,01,13.59,01
2000,2,21,19,30,-13.01,07,-.36,01,-8.04,01,0.00,01,16.30,01,98.80,01,13.60,01
2000,2,21,19,35,-12.79,07,-.18,01,-8.04,01,0.00,01,16.31,01,98.80,01,13.60,01
2000,2,21,19,40,-12.56,07,-.10,01,-8.07,01,0.00,01,16.34,01,98.90,01,13.60,01
2000,2,21,19,45,-12.58,07,-.07,01,-8.08,01,0.00,01,16.34,01,99.00,01,13.61,01
2000,2,21,19,50,-12.44,07,-.03,01,-8.07,01,0.00,01,16.38,01,98.90,01,13.61,01
2000,2,21,19,55,-12.38,07,.05,01,-8.06,01,.00,01,16.39,01,99.10,01,13.61,01
2000,2,21,20,0,-12.23,07,.00,01,-8.14,01,.00,01,16.40,01,99.10,01,13.61,01
2000,2,21,20,5,-12.31,07,-.05,01,-8.12,01,0.00,01,16.39,01,99.10,01,13.61,01
2000,2,21,20,10,-12.08,07,-.01,01,-8.14,01,.00,01,16.41,01,99.20,01,13.61,01
2000,2,21,20,15,-12.34,07,-.39,01,-8.26,01,.00,01,16.34,01,99.50,01,13.62,01
2000,2,21,20,20,-12.20,07,-.05,01,-8.13,01,.00,01,16.34,01,99.60,01,13.62,01
2000,2,21,20,25,-12.32,07,-.30,01,-8.08,01,.00,01,16.32,01,99.60,01,13.62,01
2000,2,21,20,30,-12.31,07,-.06,01,-8.07,01,.00,01,16.33,01,99.80,01,13.62,01
2000,2,21,20,35,-12.27,07,-.18,01,-8.04,01,.01,01,16.35,01,99.90,01,13.62,01
2000,2,21,20,40,-12.47,07,-.54,01,-7.98,01,.01,01,16.29,01,99.90,01,13.62,01
2000,2,21,20,45,-12.41,07,-.31,01,-8.02,01,0.00,01,16.27,01,100.30,08,13.63,01
2000,2,21,20,50,-12.56,07,-.63,01,-7.95,01,0.00,01,16.19,01,100.50,08,13.63,01
2000,2,21,20,55,-12.09,07,.03,01,-7.99,01,.01,01,16.27,01,100.60,08,13.63,01
2000,2,21,21,0,-12.06,07,.02,01,-7.97,01,.01,01,16.32,01,100.30,08,13.63,01
2000,2,21,21,5,-11.99,07,.03,01,-7.99,01,.00,01,16.35,01,100.20,08,13.63,01
2000,2,21,21,10,-12.09,07,-.01,01,-7.98,01,.00,01,16.34,01,100.20,08,13.63,01
2000,2,21,21,15,-12.32,07,-.40,01,-7.95,01,.01,01,16.31,01,100.30,08,13.63,01
2000,2,21,21,20,-12.12,07,.00,01,-7.94,01,.01,01,16.33,01,100.70,08,13.63,01
2000,2,21,21,25,-12.06,07,.01,01,-7.98,01,.01,01,16.35,01,100.50,08,13.63,01
2000,2,21,21,30,-12.14,07,-.00,01,-7.98,01,.00,01,16.35,01,100.70,08,13.63,01
2000,2,21,21,35,-12.39,07,-.51,01,-7.96,01,.02,01,16.28,01,100.70,08,13.64,01
2000,2,21,21,40,-12.53,07,-.47,01,-8.03,01,.01,01,16.22,01,101.00,08,13.64,01
2000,2,21,21,45,-12.65,07,-.69,01,-8.04,01,.01,01,16.18,01,101.00,08,13.64,01
2000,2,21,21,50,-12.34,07,.09,01,-7.96,01,.02,01,16.24,01,101.20,08,13.64,01
2000,2,21,21,55,-11.75,07,.55,01,-7.94,01,.01,01,16.41,01,100.60,08,13.64,01
2000,2,21,22,0,-11.62,07,.68,01,-7.95,01,.00,01,16.48,01,100.60,08,13.64,01
2000,2,21,22,5,-11.44,07,.72,01,-7.94,01,.01,01,16.57,01,100.40,08,13.64,01
2000,2,21,22,10,-11.72,07,.06,01,-8.02,01,.01,01,16.56,01,100.30,08,13.64,01
2000,2,21,22,15,-11.66,07,.01,01,-8.05,01,.01,01,16.58,01,100.50,08,13.64,01
2000,2,21,22,20,-11.52,07,.11,01,-8.03,01,.01,01,16.60,01,100.50,08,13.64,01
2000,2,21,22,25,-11.87,07,-.13,01,-8.03,01,.01,01,16.56,01,100.80,08,13.64,01
2000,2,21,22,30,-11.64,07,-.02,01,-7.98,01,.00,01,16.60,01,100.70,08,13.64,01
2000,2,21,22,35,-11.77,07,-.01,01,-8.04,01,.00,01,16.58,01,100.90,08,13.64,01
2000,2,21,22,40,-12.27,07,-.59,01,-8.00,01,.01,01,16.51,01,101.00,08,13.64,01
2000,2,21,22,45,-12.55,07,-.66,01,-7.97,01,.00,01,16.43,01,101.30,08,13.64,01
2000,2,21,22,50,-12.75,07,-.82,01,-7.95,01,0.00,01,16.36,01,101.60,08,13.64,01
2000,2,21,22,55,-12.36,07,-.09,01,-7.99,01,.01,01,16.45,01,101.70,08,13.64,01
2000,2,21,23,0,-12.51,07,-.30,01,-7.93,01,.00,01,16.45,01,101.30,08,13.64,01
2000,2,21,23,5,-13.04,07,-.90,01,-7.99,01,.00,01,16.28,01,101.80,08,13.64,01
2000,2,21,23,10,-12.82,07,-.72,01,-7.99,01,.01,01,16.26,01,102.10,08,13.64,01
2000,2,21,23,15,-12.91,07,-.54,01,-7.90,01,.00,01,16.26,01,102.00,08,13.64,01
2000,2,21,23,20,-12.95,07,-.65,01,-7.89,01,.01,01,16.22,01,102.30,08,13.64,01
2000,2,21,23,25,-12.84,07,-.41,01,-7.91,01,.01,01,16.23,01,102.40,08,13.64,01
2000,2,21,23,30,-12.75,07,-.12,01,-7.88,01,.01,01,16.24,01,102.30,08,13.64,01
2000,2,21,23,35,-12.63,07,-.05,01,-7.89,01,.00,01,16.26,01,102.40,08,13.64,01
2000,2,21,23,40,-12.70,07,-.23,01,-7.86,01,.01,01,16.23,01,102.10,08,13.64,01
2000,2,21,23,45,-12.87,07,-.42,01,-7.79,01,.02,01,16.18,01,102.30,08,13.64,01
2000,2,21,23,50,-12.94,07,-.43,01,-7.70,01,.01,01,16.13,01,102.50,08,13.65,01
2000,2,21,23,55,-12.83,07,-.28,01,-7.72,01,.01,01,16.14,01,102.40,08,13.65,01
2000,2,22,0,0,-12.75,07,-.01,01,-7.71,01,.01,01,16.18,01,102.50,08,13.65,01
2000,2,22,0,5,-12.61,07,.01,01,-7.70,01,.01,01,16.25,01,102.40,08,13.65,01
2000,2,22,0,10,-12.75,07,.01,01,-7.53,01,.01,01,16.26,01,102.10,08,13.65,01
2000,2,22,0,15,-12.96,07,-.29,01,-7.52,01,.01,01,16.20,01,102.10,08,13.65,01
2000,2,22,0,20,-13.11,07,-.48,01,-7.49,01,.01,01,16.15,01,102.00,08,13.65,01
2000,2,22,0,25,-13.43,07,-.86,01,-7.52,01,.01,01,15.99,01,102.00,08,13.65,01
2000,2,22,0,30,-13.70,07,-1.43,01,-7.59,01,.02,01,15.82,01,102.00,08,13.65,01
2000,2,22,0,35,-14.02,07,-1.57,01,-7.75,01,.02,01,15.62,01,102.30,08,13.65,01
2000,2,22,0,40,-13.84,07,-1.47,01,-7.64,01,.02,01,15.58,01,102.80,08,13.66,01
2000,2,22,0,45,-13.74,07,-.91,01,-7.50,01,.02,01,15.58,01,103.10,08,13.66,01
2000,2,22,0,50,-13.56,07,-.66,01,-7.25,01,.03,01,15.61,01,103.10,08,13.66,01
2000,2,22,0,55,-13.57,07,-.72,01,-7.32,01,.03,01,15.57,01,103.10,08,13.66,01
2000,2,22,1,0,-13.61,07,-.58,01,-7.38,01,.07,01,15.53,01,103.20,08,13.66,01
2000,2,22,1,5,-13.38,07,-.28,01,-7.35,01,.03,01,15.59,01,103.40,08,13.66,01
2000,2,22,1,10,-13.38,07,-.20,01,-7.22,01,.06,01,15.61,01,103.30,08,13.66,01
2000,2,22,1,15,-13.26,07,.00,01,-7.11,01,.04,01,15.67,01,103.40,08,13.66,01
2000,2,22,1,20,-13.26,07,-.25,01,-7.11,01,.04,01,15.65,01,102.90,08,13.66,01
2000,2,22,1,25,-13.84,07,-1.15,01,-7.19,01,.06,01,15.40,01,102.90,08,13.66,01
2000,2,22,1,30,-13.94,07,-1.12,01,-7.31,01,.07,01,15.24,01,103.50,08,13.67,01
2000,2,22,1,35,-13.67,07,-.69,01,-7.28,01,.08,01,15.34,01,103.70,08,13.67,01
2000,2,22,1,40,-13.68,07,-.69,01,-7.13,01,.09,01,15.33,01,103.50,08,13.67,01
2000,2,22,1,45,-13.87,07,-.82,01,-7.13,01,.10,01,15.18,01,103.60,08,13.67,01
2000,2,22,1,50,-13.42,07,-.10,01,-7.05,01,.06,01,15.31,01,104.10,08,13.67,01
2000,2,22,1,55,-13.37,07,-.07,01,-7.04,01,.07,01,15.34,01,103.70,08,13.67,01
2000,2,22,2,0,-13.51,07,-.40,01,-7.07,01,.09,01,15.25,01,103.70,08,13.67,01
2000,2,22,2,5,-13.69,07,-.77,01,-7.05,01,.07,01,15.13,01,103.60,08,13.67,01
2000,2,22,2,10,-13.64,07,-.72,01,-6.98,01,.12,01,15.09,01,103.90,08,13.67,01
2000,2,22,2,15,-13.76,07,-.85,01,-6.98,01,.05,01,14.97,01,103.60,08,13.68,01
2000,2,22,2,20,-13.90,07,-.93,01,-7.01,01,.08,01,14.86,01,103.90,08,13.68,01
2000,2,22,2,25,-14.03,07,-1.48,01,-7.02,01,.09,01,14.70,01,103.90,08,13.68,01
2000,2,22,2,30,-14.00,07,-1.04,01,-6.97,01,.10,01,14.67,01,104.50,08,13.68,01
2000,2,22,2,35,-13.64,07,-.68,01,-6.74,01,.12,01,14.77,01,104.80,08,13.68,01
2000,2,22,2,40,-13.45,07,-.36,01,-6.64,01,.09,01,14.82,01,104.60,08,13.68,01
2000,2,22,2,45,-13.52,07,-.56,01,-6.68,01,.12,01,14.77,01,104.70,08,13.68,01
2000,2,22,2,50,-13.64,07,-.68,01,-6.66,01,.16,01,14.70,01,104.70,08,13.68,01
2000,2,22,2,55,-13.82,07,-1.11,01,-6.70,01,.20,01,14.46,01,104.70,08,13.69,01
2000,2,22,3,0,-12.75,07,-.08,01,-5.93,01,.21,01,14.65,01,105.50,08,13.69,01
2000,2,22,3,5,-12.06,07,.77,01,-5.65,01,.20,01,14.95,01,105.50,08,13.69,01
2000,2,22,3,10,-12.50,07,.66,01,-6.10,01,.20,01,15.06,01,105.10,08,13.69,01
2000,2,22,3,15,-13.11,07,.20,01,-6.47,01,.14,01,14.99,01,105.30,08,13.68,01
2000,2,22,3,20,-13.13,07,.02,01,-6.42,01,.20,01,14.94,01,105.10,08,13.68,01
2000,2,22,3,25,-13.12,07,.08,01,-6.42,01,.15,01,14.98,01,105.20,08,13.69,01
2000,2,22,3,30,-13.13,07,.32,01,-6.50,01,.20,01,15.04,01,105.30,08,13.69,01
2000,2,22,3,35,-12.91,07,-.02,01,-6.25,01,.18,01,14.91,01,105.10,08,13.68,01
2000,2,22,3,40,-13.62,07,-.79,01,-6.79,01,.13,01,14.71,01,105.00,08,13.69,01
2000,2,22,3,45,-13.78,07,-.72,01,-6.92,01,.17,01,14.67,01,105.10,08,13.69,01
2000,2,22,3,50,-13.74,07,-.72,01,-6.76,01,.17,01,14.63,01,105.50,08,13.67,01
2000,2,22,3,55,-12.95,07,-.41,01,-6.11,01,.18,01,14.61,01,105.70,08,13.69,01
2000,2,22,4,0,-12.94,07,.00,01,-6.25,01,.11,01,14.72,01,105.70,08,13.69,01
2000,2,22,4,5,-13.07,07,.04,01,-6.36,01,.18,01,14.80,01,105.60,08,13.69,01
2000,2,22,4,10,-13.18,07,.16,01,-6.59,01,.18,01,14.84,01,105.80,08,13.69,01
2000,2,22,4,15,-13.06,07,.59,01,-6.57,01,.16,01,15.00,01,106.00,08,13.69,01
2000,2,22,4,20,-12.75,07,.76,01,-6.36,01,.15,01,15.15,01,105.80,08,13.69,01
2000,2,22,4,25,-11.88,07,.79,01,-5.68,01,.19,01,15.24,01,105.80,08,13.69,01
2000,2,22,4,30,-10.19,07,2.10,01,-4.57,01,.19,01,15.58,01,106.20,08,13.69,01
2000,2,22,4,35,-9.40,01,2.36,01,-4.12,01,.17,01,15.96,01,106.00,08,13.68,01
2000,2,22,4,40,-10.11,07,2.14,01,-5.03,01,.16,01,16.15,01,105.60,08,13.68,01
2000,2,22,4,45,-11.61,07,.95,01,-5.96,01,.14,01,16.06,01,105.30,08,13.67,01
2000,2,22,4,50,-11.99,07,.84,01,-6.13,01,.11,01,16.04,01,105.10,08,13.67,01
2000,2,22,4,55,-12.80,07,.77,01,-6.96,01,.09,01,16.00,01,104.90,08,13.67,01
2000,2,22,5,0,-12.85,07,.52,01,-7.07,01,.05,01,16.04,01,104.70,08,13.67,01
2000,2,22,5,5,-12.99,07,.28,01,-7.09,01,.09,01,16.01,01,104.70,08,13.67,01
2000,2,22,5,10,-13.03,07,-.02,01,-7.04,01,.09,01,15.98,01,104.50,08,13.67,01
2000,2,22,5,15,-12.86,07,.18,01,-7.14,01,.10,01,16.08,01,104.80,08,13.67,01
2000,2,22,5,20,-12.46,07,.78,01,-7.23,01,.07,01,16.25,01,104.60,08,13.67,01
2000,2,22,5,25,-12.48,07,.63,01,-7.15,01,.05,01,16.31,01,104.40,08,13.67,01
2000,2,22,5,30,-12.20,07,.78,01,-7.12,01,.05,01,16.39,01,104.30,08,13.67,01
2000,2,22,5,35,-11.86,07,.69,01,-6.94,01,.05,01,16.45,01,104.00,08,13.67,01
2000,2,22,5,40,-12.06,07,.49,01,-7.02,01,.02,01,16.46,01,103.90,08,13.67,01
2000,2,22,5,45,-12.22,07,.15,01,-7.09,01,.02,01,16.45,01,103.80,08,13.66,01
2000,2,22,5,50,-12.21,07,.07,01,-7.34,01,.05,01,16.47,01,103.60,08,13.66,01
2000,2,22,5,55,-12.52,07,-.01,01,-7.72,01,.02,01,16.45,01,103.50,08,13.66,01
2000,2,22,6,0,-12.70,07,-.11,01,-7.56,01,.03,01,16.43,01,103.60,08,13.66,01
2000,2,22,6,5,-12.62,07,-.05,01,-7.55,01,.02,01,16.43,01,103.60,08,13.66,01
2000,2,22,6,10,-12.57,07,-.10,01,-7.52,01,.03,01,16.45,01,103.60,08,13.66,01
