1998,11,22,4,5,-1.70,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,11,22,4,10,-2.28,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,11,22,4,15,-2.80,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1998,11,22,4,20,-2.85,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,11,22,4,25,-3.19,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,22,4,30,-3.59,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,11,22,4,35,-3.78,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1998,11,22,4,40,-3.99,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,22,4,45,-3.69,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,11,22,4,50,-3.60,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,11,22,4,55,-3.60,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1998,11,22,5,0,-3.04,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,22,5,5,-2.92,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,11,22,5,10,-3.19,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,11,22,5,15,-2.99,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1998,11,22,5,20,-2.94,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,11,22,5,25,-2.87,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,11,22,5,30,-3.20,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,11,22,5,35,-3.21,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,11,22,5,40,-3.07,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,22,5,45,-2.86,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,22,5,50,-3.11,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,11,22,5,55,-3.62,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1998,11,22,6,0,-3.67,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1998,11,22,6,5,-3.29,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,22,6,10,-3.18,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,11,22,6,15,-2.84,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1998,11,22,6,20,-2.66,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1998,11,22,6,25,-2.35,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,11,22,6,30,-2.30,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,11,22,6,35,-2.36,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,11,22,6,40,-2.81,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1998,11,22,6,45,-2.65,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,11,22,6,50,-2.12,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,11,22,6,55,-1.28,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,11,22,7,0,-.33,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1998,11,22,7,5,1.34,01,9900.00,99,1.22,01,9900.00,99,9900.00,99
1998,11,22,7,10,5.33,01,9900.00,99,4.86,01,9900.00,99,9900.00,99
1998,11,22,7,15,8.10,01,9900.00,99,7.83,01,9900.00,99,9900.00,99
1998,11,22,7,20,11.08,01,9900.00,99,10.56,01,9900.00,99,9900.00,99
1998,11,22,7,25,12.89,01,9900.00,99,12.24,01,9900.00,99,9900.00,99
1998,11,22,7,30,13.91,01,9900.00,99,12.67,01,9900.00,99,9900.00,99
1998,11,22,7,35,13.79,01,9900.00,99,12.85,01,9900.00,99,9900.00,99
1998,11,22,7,40,14.59,01,9900.00,99,13.28,01,9900.00,99,9900.00,99
1998,11,22,7,45,14.99,01,9900.00,99,14.14,01,9900.00,99,9900.00,99
1998,11,22,7,50,15.07,01,9900.00,99,14.36,01,9900.00,99,9900.00,99
1998,11,22,7,55,14.37,01,9900.00,99,13.89,01,9900.00,99,9900.00,99
1998,11,22,8,0,16.43,12,9900.00,99,15.96,13,9900.00,99,9900.00,99
1998,11,22,8,5,17.36,12,9900.00,99,16.60,13,9900.00,99,9900.00,99
1998,11,22,8,10,19.46,02,9900.00,99,18.68,02,9900.00,99,9900.00,99
1998,11,22,8,15,21.92,02,9900.00,99,20.56,02,9900.00,99,9900.00,99
1998,11,22,8,20,26.23,02,9900.00,99,24.80,02,9900.00,99,9900.00,99
1998,11,22,8,25,34.94,02,9900.00,99,33.46,02,9900.00,99,9900.00,99
1998,11,22,8,30,55.68,02,9900.00,99,52.61,02,9900.00,99,9900.00,99
1998,11,22,8,35,64.65,02,9900.00,99,61.39,02,9900.00,99,9900.00,99
1998,11,22,8,40,76.44,02,9900.00,99,72.46,02,9900.00,99,9900.00,99
1998,11,22,8,45,83.59,02,9900.00,99,78.96,02,9900.00,99,9900.00,99
1998,11,22,8,50,54.40,02,9900.00,99,50.85,02,9900.00,99,9900.00,99
1998,11,22,8,55,50.28,02,9900.00,99,47.77,02,9900.00,99,9900.00,99
1998,11,22,9,0,58.34,02,9900.00,99,55.79,02,9900.00,99,9900.00,99
1998,11,22,9,5,55.30,02,9900.00,99,52.55,02,9900.00,99,9900.00,99
1998,11,22,9,10,55.28,02,9900.00,99,52.22,02,9900.00,99,9900.00,99
1998,11,22,9,15,58.25,02,9900.00,99,55.20,02,9900.00,99,9900.00,99
1998,11,22,9,20,69.70,02,9900.00,99,66.27,02,9900.00,99,9900.00,99
1998,11,22,9,25,77.12,02,9900.00,99,73.20,02,9900.00,99,9900.00,99
1998,11,22,9,30,82.19,02,9900.00,99,78.08,02,9900.00,99,9900.00,99
1998,11,22,9,35,81.99,02,9900.00,99,77.37,02,9900.00,99,9900.00,99
1998,11,22,9,40,85.88,02,9900.00,99,81.42,02,9900.00,99,9900.00,99
1998,11,22,9,45,104.22,02,9900.00,99,99.46,02,9900.00,99,9900.00,99
1998,11,22,9,50,118.16,02,9900.00,99,112.29,02,9900.00,99,9900.00,99
1998,11,22,9,55,125.25,02,9900.00,99,118.22,02,9900.00,99,9900.00,99
1998,11,22,10,0,132.57,02,9900.00,99,124.62,02,9900.00,99,9900.00,99
1998,11,22,10,5,158.54,02,9900.00,99,149.50,02,9900.00,99,9900.00,99
1998,11,22,10,10,177.18,02,9900.00,99,165.40,02,9900.00,99,9900.00,99
1998,11,22,10,15,187.82,02,9900.00,99,173.86,02,9900.00,99,9900.00,99
1998,11,22,10,20,193.10,02,9900.00,99,179.20,02,9900.00,99,9900.00,99
1998,11,22,10,25,191.15,02,9900.00,99,172.88,02,9900.00,99,9900.00,99
1998,11,22,10,30,180.98,02,9900.00,99,167.54,02,9900.00,99,9900.00,99
1998,11,22,10,35,189.99,02,9900.00,99,177.41,02,9900.00,99,9900.00,99
1998,11,22,10,40,205.25,02,9900.00,99,190.83,02,9900.00,99,9900.00,99
1998,11,22,10,45,214.56,02,9900.00,99,195.98,02,9900.00,99,9900.00,99
1998,11,22,10,50,227.47,02,9900.00,99,206.28,02,9900.00,99,9900.00,99
1998,11,22,10,55,232.08,02,9900.00,99,231.18,02,9900.00,99,9900.00,99
1998,11,22,11,0,228.78,02,9900.00,99,208.82,02,9900.00,99,9900.00,99
1998,11,22,11,5,227.08,02,9900.00,99,210.70,02,9900.00,99,9900.00,99
1998,11,22,11,10,232.48,02,9900.00,99,228.65,02,9900.00,99,9900.00,99
1998,11,22,11,15,241.71,02,9900.00,99,239.16,02,9900.00,99,9900.00,99
1998,11,22,11,20,255.86,02,9900.00,99,251.82,02,9900.00,99,9900.00,99
1998,11,22,11,25,328.33,02,9900.00,99,280.05,02,9900.00,99,9900.00,99
1998,11,22,11,30,311.20,02,9900.00,99,277.18,02,9900.00,99,9900.00,99
1998,11,22,11,35,271.94,02,9900.00,99,257.16,02,9900.00,99,9900.00,99
1998,11,22,11,40,252.80,02,9900.00,99,238.18,02,9900.00,99,9900.00,99
1998,11,22,11,45,285.95,02,9900.00,99,266.29,02,9900.00,99,9900.00,99
1998,11,22,11,50,355.75,02,9900.00,99,299.49,02,9900.00,99,9900.00,99
1998,11,22,11,55,547.33,02,9900.00,99,369.38,02,9900.00,99,9900.00,99
1998,11,22,12,0,485.17,02,9900.00,99,357.31,02,9900.00,99,9900.00,99
1998,11,22,12,5,453.83,02,9900.00,99,322.33,02,9900.00,99,9900.00,99
1998,11,22,12,10,324.60,02,9900.00,99,277.28,02,9900.00,99,9900.00,99
1998,11,22,12,15,313.23,02,9900.00,99,237.70,02,9900.00,99,9900.00,99
1998,11,22,12,20,421.46,02,9900.00,99,221.19,02,9900.00,99,9900.00,99
1998,11,22,12,25,408.88,02,9900.00,99,224.93,02,9900.00,99,9900.00,99
1998,11,22,12,30,367.74,02,9900.00,99,285.07,02,9900.00,99,9900.00,99
1998,11,22,12,35,429.26,02,9900.00,99,344.34,02,9900.00,99,9900.00,99
1998,11,22,12,40,442.92,02,9900.00,99,337.89,02,9900.00,99,9900.00,99
1998,11,22,12,45,517.62,02,9900.00,99,366.33,02,9900.00,99,9900.00,99
1998,11,22,12,50,377.53,02,9900.00,99,343.19,02,9900.00,99,9900.00,99
1998,11,22,12,55,308.54,02,9900.00,99,300.48,02,9900.00,99,9900.00,99
1998,11,22,13,0,228.28,02,9900.00,99,215.69,02,9900.00,99,9900.00,99
1998,11,22,13,5,211.06,02,9900.00,99,200.54,02,9900.00,99,9900.00,99
1998,11,22,13,10,196.41,02,9900.00,99,185.88,02,9900.00,99,9900.00,99
1998,11,22,13,15,277.63,02,9900.00,99,262.25,02,9900.00,99,9900.00,99
1998,11,22,13,20,233.19,02,9900.00,99,220.11,02,9900.00,99,9900.00,99
1998,11,22,13,25,249.21,02,9900.00,99,236.01,02,9900.00,99,9900.00,99
1998,11,22,13,30,220.46,02,9900.00,99,210.77,02,9900.00,99,9900.00,99
1998,11,22,13,35,199.29,02,9900.00,99,187.95,02,9900.00,99,9900.00,99
1998,11,22,13,40,162.86,02,9900.00,99,150.91,02,9900.00,99,9900.00,99
1998,11,22,13,45,107.16,02,9900.00,99,98.83,02,9900.00,99,9900.00,99
1998,11,22,13,50,135.19,02,9900.00,99,126.71,02,9900.00,99,9900.00,99
1998,11,22,13,55,169.49,02,9900.00,99,158.19,02,9900.00,99,9900.00,99
1998,11,22,14,0,169.88,02,9900.00,99,158.76,02,9900.00,99,9900.00,99
1998,11,22,14,5,157.20,02,9900.00,99,147.86,02,9900.00,99,9900.00,99
1998,11,22,14,10,154.61,02,9900.00,99,146.80,02,9900.00,99,9900.00,99
1998,11,22,14,15,141.44,02,9900.00,99,134.78,02,9900.00,99,9900.00,99
1998,11,22,14,20,133.85,02,9900.00,99,127.75,02,9900.00,99,9900.00,99
1998,11,22,14,25,133.92,02,9900.00,99,127.98,02,9900.00,99,9900.00,99
1998,11,22,14,30,148.98,02,9900.00,99,143.28,02,9900.00,99,9900.00,99
1998,11,22,14,35,160.19,02,9900.00,99,153.67,02,9900.00,99,9900.00,99
1998,11,22,14,40,159.39,02,9900.00,99,152.81,02,9900.00,99,9900.00,99
1998,11,22,14,45,160.55,02,9900.00,99,153.92,02,9900.00,99,9900.00,99
1998,11,22,14,50,155.29,02,9900.00,99,147.94,02,9900.00,99,9900.00,99
1998,11,22,14,55,150.10,02,9900.00,99,142.95,02,9900.00,99,9900.00,99
1998,11,22,15,0,145.41,02,9900.00,99,137.93,02,9900.00,99,9900.00,99
1998,11,22,15,5,139.38,02,9900.00,99,133.13,02,9900.00,99,9900.00,99
1998,11,22,15,10,125.07,02,9900.00,99,120.57,02,9900.00,99,9900.00,99
1998,11,22,15,15,107.10,02,9900.00,99,102.50,02,9900.00,99,9900.00,99
1998,11,22,15,20,94.52,02,9900.00,99,90.25,02,9900.00,99,9900.00,99
1998,11,22,15,25,90.91,02,9900.00,99,86.75,02,9900.00,99,9900.00,99
1998,11,22,15,30,82.94,02,9900.00,99,78.85,02,9900.00,99,9900.00,99
1998,11,22,15,35,80.47,02,9900.00,99,76.65,02,9900.00,99,9900.00,99
1998,11,22,15,40,77.22,02,9900.00,99,74.02,02,9900.00,99,9900.00,99
1998,11,22,15,45,70.78,02,9900.00,99,67.85,02,9900.00,99,9900.00,99
1998,11,22,15,50,62.26,02,9900.00,99,59.72,02,9900.00,99,9900.00,99
1998,11,22,15,55,57.39,02,9900.00,99,55.48,02,9900.00,99,9900.00,99
1998,11,22,16,0,55.17,02,9900.00,99,53.60,02,9900.00,99,9900.00,99
1998,11,22,16,5,59.00,02,9900.00,99,57.97,02,9900.00,99,9900.00,99
1998,11,22,16,10,55.02,02,9900.00,99,53.68,02,9900.00,99,9900.00,99
1998,11,22,16,15,48.22,02,9900.00,99,46.52,02,9900.00,99,9900.00,99
1998,11,22,16,20,41.81,02,9900.00,99,40.11,02,9900.00,99,9900.00,99
1998,11,22,16,25,34.81,02,9900.00,99,33.26,02,9900.00,99,9900.00,99
1998,11,22,16,30,28.54,01,9900.00,99,27.18,01,9900.00,99,9900.00,99
1998,11,22,16,35,23.46,01,9900.00,99,22.19,01,9900.00,99,9900.00,99
1998,11,22,16,40,16.82,01,9900.00,99,16.05,01,9900.00,99,9900.00,99
1998,11,22,16,45,8.94,01,9900.00,99,8.71,01,9900.00,99,9900.00,99
1998,11,22,16,50,5.00,01,9900.00,99,4.77,01,9900.00,99,9900.00,99
1998,11,22,16,55,3.16,01,9900.00,99,3.14,01,9900.00,99,9900.00,99
1998,11,22,17,0,2.08,01,9900.00,99,2.01,01,9900.00,99,9900.00,99
1998,11,22,17,5,1.33,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
1998,11,22,17,10,.99,01,9900.00,99,1.05,01,9900.00,99,9900.00,99
1998,11,22,17,15,.42,01,9900.00,99,.45,01,9900.00,99,9900.00,99
1998,11,22,17,20,-.01,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1998,11,22,17,25,-.33,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1998,11,22,17,30,-.52,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,22,17,35,-.99,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,11,22,17,40,-1.14,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,11,22,17,45,-1.16,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1998,11,22,17,50,-1.16,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1998,11,22,17,55,-1.10,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1998,11,22,18,0,-1.06,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,11,22,18,5,-.94,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1998,11,22,18,10,-1.08,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1998,11,22,18,15,-1.05,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,11,22,18,20,-1.02,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1998,11,22,18,25,-.96,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,11,22,18,30,-.95,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,11,22,18,35,-1.01,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,11,22,18,40,-1.01,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,11,22,18,45,-1.00,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,11,22,18,50,-.97,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,11,22,18,55,-.95,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1998,11,22,19,0,-.75,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,11,22,19,5,-.62,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,11,22,19,10,-.63,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,11,22,19,15,-.84,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,11,22,19,20,-1.58,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,11,22,19,25,-2.92,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,11,22,19,30,-3.58,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1998,11,22,19,35,-3.67,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1998,11,22,19,40,-3.65,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,11,22,19,45,-3.66,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1998,11,22,19,50,-3.72,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1998,11,22,19,55,-3.66,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,11,22,20,0,-3.67,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,11,22,20,5,-3.79,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1998,11,22,20,10,-4.26,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1998,11,22,20,15,-3.63,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1998,11,22,20,20,-3.32,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1998,11,22,20,25,-2.94,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,11,22,20,30,-2.87,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1998,11,22,20,35,-2.86,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,11,22,20,40,-2.90,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,11,22,20,45,-3.11,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,11,22,20,50,-2.98,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,22,20,55,-2.84,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,11,22,21,0,-2.98,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,11,22,21,5,-2.98,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1998,11,22,21,10,-3.05,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1998,11,22,21,15,-2.20,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1998,11,22,21,20,-1.25,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,11,22,21,25,-.46,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1998,11,22,21,30,-.34,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1998,11,22,21,35,-.07,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1998,11,22,21,40,-.14,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1998,11,22,21,45,-.07,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1998,11,22,21,50,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1998,11,22,21,55,-.14,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1998,11,22,22,0,-.14,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1998,11,22,22,5,-.33,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1998,11,22,22,10,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,11,22,22,15,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,22,22,20,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,22,22,25,-.47,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,22,22,30,-.51,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,22,22,35,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,22,22,40,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,11,22,22,45,-.56,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,22,22,50,-.47,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,22,22,55,-1.01,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,11,22,23,0,-.67,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,11,22,23,5,-1.02,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,11,22,23,10,-.99,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1998,11,22,23,15,-.74,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1998,11,22,23,20,-1.11,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,11,22,23,25,-.78,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,11,22,23,30,-1.01,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,11,22,23,35,-.93,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,11,22,23,40,-1.04,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,11,22,23,45,-.97,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1998,11,22,23,50,-.48,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,11,22,23,55,-.33,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,11,23,0,0,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,0,5,-.32,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,11,23,0,10,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,0,15,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,0,20,-.39,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1998,11,23,0,25,-.40,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,11,23,0,30,-.31,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,11,23,0,35,-.49,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,23,0,40,-.47,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,0,45,-.52,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,0,50,-.47,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,0,55,-.65,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,11,23,1,0,-.54,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,11,23,1,5,-.49,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,1,10,-.58,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,11,23,1,15,-.61,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,11,23,1,20,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,1,25,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,1,30,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,1,35,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,1,40,-.48,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,1,45,-.54,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,11,23,1,50,-.59,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,11,23,1,55,-.47,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,2,0,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,2,5,-.44,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1998,11,23,2,10,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,2,15,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,2,20,-.50,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,23,2,25,-.49,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,23,2,30,-.45,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,2,35,-.48,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1998,11,23,2,40,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,2,45,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,2,50,-.49,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,2,55,-.54,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,3,0,-.59,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,11,23,3,5,-.62,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,11,23,3,10,-.65,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,11,23,3,15,-.73,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1998,11,23,3,20,-.59,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,11,23,3,25,-.69,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,11,23,3,30,-1.01,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1998,11,23,3,35,-1.26,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,11,23,3,40,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,11,23,3,45,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,11,23,3,50,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,11,23,3,55,-1.21,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,11,23,4,0,-1.17,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,11,23,4,5,-1.10,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1998,11,23,4,10,-.82,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1998,11,23,4,15,-.69,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1998,11,23,4,20,-.74,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,11,23,4,25,-.65,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1998,11,23,4,30,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,4,35,-.50,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,11,23,4,40,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,4,45,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,11,23,4,50,-.35,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1998,11,23,4,55,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,5,0,-.43,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,5,5,-.61,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,11,23,5,10,-.63,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1998,11,23,5,15,-.68,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1998,11,23,5,20,-.78,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,11,23,5,25,-.97,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1998,11,23,5,30,-.94,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1998,11,23,5,35,-.76,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,11,23,5,40,-.91,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1998,11,23,5,45,-1.06,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1998,11,23,5,50,-.91,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1998,11,23,5,55,-.76,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1998,11,23,6,0,-.62,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1998,11,23,6,5,-.46,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1998,11,23,6,10,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
