2001,6,22,15,50,569.80,02,-99999.00,99,180.65,02,29.32,01,72.10,01,31.85,01,4.42,01,314.10,01,5.71,01,1011.80,01
2001,6,22,15,55,550.73,02,-99999.00,99,180.00,02,29.07,01,72.20,01,32.19,01,4.38,01,282.30,01,6.02,01,1011.80,01
2001,6,22,16,0,537.72,02,-99999.00,99,176.24,02,29.20,01,71.80,01,31.98,01,4.27,01,291.30,01,6.25,01,1011.80,01
2001,6,22,16,5,520.95,02,-99999.00,99,175.21,02,29.12,01,72.40,01,31.89,01,4.57,01,301.60,01,7.08,01,1011.70,01
2001,6,22,16,10,504.52,02,-99999.00,99,174.11,02,29.03,01,72.20,01,31.97,01,5.12,01,296.40,01,6.78,01,1011.60,01
2001,6,22,16,15,487.30,02,-99999.00,99,171.32,02,29.09,01,72.10,01,32.13,01,3.58,01,342.10,01,5.18,01,1011.60,01
2001,6,22,16,20,475.94,02,-99999.00,99,170.90,02,29.26,01,70.80,01,31.85,01,4.56,01,348.10,01,6.78,01,1011.50,01
2001,6,22,16,25,461.16,02,-99999.00,99,173.38,02,29.17,01,70.60,01,31.89,01,4.16,01,284.10,01,6.17,01,1011.40,01
2001,6,22,16,30,417.53,02,-99999.00,99,209.57,02,29.27,01,70.10,01,31.76,01,4.66,01,334.80,01,6.32,01,1011.40,01
2001,6,22,16,35,373.27,02,-99999.00,99,208.85,02,29.20,01,67.78,01,31.57,01,5.62,01,336.90,01,8.15,01,1011.20,01
2001,6,22,16,40,409.21,02,-99999.00,99,228.48,02,29.14,01,67.61,01,31.58,01,4.49,01,305.90,01,6.55,01,1011.20,01
2001,6,22,16,45,449.28,02,-99999.00,99,223.24,02,29.35,01,68.23,01,31.78,01,4.37,01,334.30,01,6.78,01,1011.20,01
2001,6,22,16,50,421.85,02,-99999.00,99,212.19,02,29.37,01,68.93,01,31.49,01,5.11,01,338.60,01,8.45,01,1011.10,01
2001,6,22,16,55,379.73,02,-99999.00,99,185.20,02,29.13,01,70.10,01,31.48,01,5.42,01,347.20,01,8.15,01,1011.00,01
2001,6,22,17,0,355.73,02,-99999.00,99,149.06,02,28.96,01,70.50,01,31.53,01,5.34,01,331.10,01,7.24,01,1011.10,01
2001,6,22,17,5,325.35,02,-99999.00,99,139.00,02,28.92,01,71.40,01,31.51,01,4.77,01,346.50,01,6.40,01,1011.00,01
2001,6,22,17,10,318.21,02,-99999.00,99,130.42,02,28.94,01,72.30,01,31.30,01,3.87,01,346.70,01,6.63,01,1010.90,01
2001,6,22,17,15,169.53,02,-99999.00,99,118.40,02,28.78,01,73.20,01,31.32,01,4.31,01,344.10,01,6.93,01,1010.90,01
2001,6,22,17,20,207.38,02,-99999.00,99,121.94,02,28.65,01,74.40,01,31.21,01,3.26,01,336.80,01,5.33,01,1011.00,01
2001,6,22,17,25,271.82,02,-99999.00,99,118.62,02,28.65,01,75.50,01,30.91,01,3.50,01,327.00,01,6.09,01,1011.10,01
2001,6,22,17,30,178.27,02,-99999.00,99,108.14,02,28.49,01,76.80,01,30.82,01,4.78,01,335.90,01,7.08,01,1011.10,01
2001,6,22,17,35,146.00,02,-99999.00,99,105.04,02,28.28,01,78.20,01,30.61,01,3.78,01,16.34,01,7.24,01,1011.20,01
2001,6,22,17,40,198.57,02,-99999.00,99,104.29,02,28.28,01,77.90,01,30.79,01,4.69,01,339.00,01,6.70,01,1011.20,01
2001,6,22,17,45,200.46,02,-99999.00,99,102.59,02,28.21,01,77.70,01,30.38,01,4.52,01,332.40,01,7.24,01,1011.40,01
2001,6,22,17,50,141.38,02,-99999.00,99,97.47,02,28.22,01,77.40,01,30.33,01,4.02,01,338.90,01,6.63,01,1011.40,01
2001,6,22,17,55,137.80,02,-99999.00,99,97.86,02,28.11,01,77.80,01,29.93,01,4.09,01,348.10,01,5.64,01,1011.50,01
2001,6,22,18,0,106.99,02,-99999.00,99,88.31,02,28.01,01,77.80,01,29.91,01,4.94,01,338.80,01,8.15,01,1011.50,01
2001,6,22,18,5,105.01,02,-99999.00,99,76.50,02,27.89,01,77.80,01,29.91,01,4.56,01,346.10,01,5.71,01,1011.50,01
2001,6,22,18,10,118.79,02,-99999.00,99,72.70,02,27.88,01,77.60,01,29.76,01,4.11,01,3.97,01,7.39,01,1011.40,01
2001,6,22,18,15,101.51,02,-99999.00,99,64.52,02,27.92,01,76.80,01,29.64,01,3.32,01,9.78,01,4.80,01,1011.50,01
2001,6,22,18,20,86.54,02,-99999.00,99,57.85,02,27.86,01,73.00,01,29.50,01,4.55,01,5.54,01,7.39,01,1011.50,01
2001,6,22,18,25,68.87,02,-99999.00,99,49.27,02,27.79,01,72.40,01,29.40,01,3.02,01,24.64,01,5.10,01,1011.60,01
2001,6,22,18,30,48.79,01,-99999.00,99,40.36,01,27.68,01,73.30,01,29.15,01,2.61,01,41.07,01,4.19,01,1011.70,01
2001,6,22,18,35,31.09,01,-99999.00,99,30.35,01,27.47,01,74.70,01,29.10,01,2.57,01,4.25,01,5.64,01,1011.80,01
2001,6,22,18,40,23.27,01,-99999.00,99,19.76,01,27.30,01,76.10,01,28.83,01,3.22,01,337.70,01,5.18,01,1011.80,01
2001,6,22,18,45,18.96,01,-99999.00,99,16.28,01,27.17,01,77.10,01,28.29,01,2.68,01,6.28,01,4.11,01,1011.90,01
2001,6,22,18,50,16.64,01,-99999.00,99,14.45,01,27.04,01,78.50,01,28.27,01,3.10,01,347.90,01,5.26,01,1012.00,01
2001,6,22,18,55,13.77,01,-99999.00,99,12.06,01,26.88,01,80.20,01,27.80,01,2.79,01,29.44,01,5.10,01,1012.10,01
2001,6,22,19,0,10.73,01,-99999.00,99,9.51,01,26.75,01,81.70,01,28.03,01,3.52,01,346.80,01,5.56,01,1012.20,01
2001,6,22,19,5,7.65,01,-99999.00,99,6.79,01,26.65,01,82.80,01,27.96,01,3.98,01,340.00,01,5.41,01,1012.10,01
2001,6,22,19,10,4.87,01,-99999.00,99,4.34,01,26.57,01,83.60,01,27.67,01,4.08,01,328.20,01,5.71,01,1012.00,01
2001,6,22,19,15,2.62,01,-99999.00,99,2.43,01,26.49,01,84.20,01,27.60,01,3.11,01,324.30,01,4.42,01,1012.00,01
2001,6,22,19,20,.90,01,-99999.00,99,.78,01,26.41,01,84.80,01,27.18,01,3.85,01,326.80,01,6.09,01,1012.00,01
2001,6,22,19,25,-.57,01,-99999.00,99,-.55,01,26.35,01,85.20,01,27.19,01,3.29,01,341.60,01,6.47,01,1012.00,01
2001,6,22,19,30,-.95,01,-99999.00,99,-.92,01,26.29,01,85.70,01,26.92,01,3.51,01,319.00,01,5.18,01,1012.10,01
2001,6,22,19,35,-1.61,01,-99999.00,99,-1.40,01,26.24,01,86.20,01,27.03,01,3.23,01,3.88,01,5.18,01,1012.20,01
2001,6,22,19,40,-1.97,01,-99999.00,99,-1.89,01,26.16,01,86.80,01,26.82,01,2.86,01,347.70,01,4.34,01,1012.30,01
2001,6,22,19,45,-2.34,01,-99999.00,99,-2.17,01,26.11,01,87.30,01,26.51,01,2.33,01,3.88,01,4.27,01,1012.40,01
2001,6,22,19,50,-2.39,01,-99999.00,99,-2.18,01,26.05,01,87.70,01,26.48,01,2.44,01,343.50,01,4.80,01,1012.40,01
2001,6,22,19,55,-2.34,01,-99999.00,99,-2.17,01,26.04,01,87.90,01,26.51,01,2.32,01,348.10,01,4.19,01,1012.50,01
2001,6,22,20,0,-2.38,01,-99999.00,99,-2.17,01,26.01,01,88.30,01,26.45,01,2.05,01,19.93,01,3.20,01,1012.70,01
2001,6,22,20,5,-2.37,01,-99999.00,99,-2.19,01,25.96,01,88.60,01,26.29,01,2.22,01,9.23,01,3.35,01,1012.70,01
2001,6,22,20,10,-2.34,01,-99999.00,99,-2.17,01,25.91,01,88.90,01,26.41,01,2.15,01,344.00,01,3.43,01,1012.70,01
2001,6,22,20,15,-2.36,01,-99999.00,99,-2.18,01,25.87,01,89.00,01,26.14,01,1.98,01,339.90,01,3.43,01,1012.80,01
2001,6,22,20,20,-2.36,01,-99999.00,99,-2.18,01,25.85,01,89.20,01,26.11,01,2.42,01,5.45,01,3.96,01,1012.80,01
2001,6,22,20,25,-2.31,01,-99999.00,99,-2.13,01,25.82,01,89.30,01,26.16,01,2.31,01,30.73,01,3.66,01,1012.80,01
2001,6,22,20,30,-2.30,01,-99999.00,99,-2.04,01,25.78,01,89.30,01,25.73,01,2.98,01,346.60,01,4.04,01,1012.80,01
2001,6,22,20,35,-2.31,01,-99999.00,99,-2.04,01,25.74,01,89.60,01,25.85,01,2.44,01,10.15,01,3.73,01,1012.80,01
2001,6,22,20,40,-2.40,01,-99999.00,99,-2.29,01,25.69,01,89.80,01,25.80,01,2.13,01,295.30,01,3.50,01,1012.90,01
2001,6,22,20,45,-2.73,01,-99999.00,99,-2.45,01,25.64,01,90.00,01,25.96,01,2.58,01,64.79,01,4.04,01,1012.90,01
2001,6,22,20,50,-2.36,01,-99999.00,99,-2.24,01,25.60,01,89.70,01,25.64,01,2.20,01,347.10,01,3.58,01,1012.80,01
2001,6,22,20,55,-2.67,01,-99999.00,99,-2.42,01,25.58,01,89.40,01,25.61,01,2.23,01,345.90,01,3.88,01,1012.90,01
2001,6,22,21,0,-2.91,01,-3395.60,07,-2.49,01,25.55,01,89.50,01,25.34,01,2.38,01,327.00,01,4.27,01,1012.90,01
2001,6,22,21,5,-3.00,01,-3379.50,07,-2.54,01,25.48,01,89.60,01,25.42,01,1.90,01,3.88,01,5.26,01,1013.00,01
2001,6,22,21,10,-3.00,01,-99999.00,99,-2.62,01,25.44,01,89.40,01,25.29,01,1.71,01,52.52,01,3.73,01,1013.10,01
2001,6,22,21,15,-3.00,01,-99999.00,99,-2.63,01,25.40,01,89.30,01,25.23,01,1.88,01,46.89,01,4.49,01,1013.10,01
2001,6,22,21,20,-2.54,01,-99999.00,99,-2.33,01,25.40,01,88.50,01,25.24,01,2.78,01,343.90,01,4.11,01,1013.10,01
2001,6,22,21,25,-2.74,01,-3387.20,07,-2.41,01,25.39,01,88.40,01,24.97,01,1.54,01,345.30,01,2.67,01,1013.10,01
2001,6,22,21,30,-2.97,01,-3388.80,07,-2.53,01,25.32,01,88.50,01,25.19,01,1.94,01,333.20,01,3.81,01,1013.20,01
2001,6,22,21,35,-2.54,01,-3379.50,07,-2.28,01,25.30,01,88.50,01,24.98,01,2.09,01,40.52,01,3.58,01,1013.20,01
2001,6,22,21,40,-3.00,01,-3375.20,07,-2.62,01,25.25,01,88.60,01,24.93,01,1.91,01,38.58,01,5.03,01,1013.10,01
2001,6,22,21,45,-2.47,01,-3365.90,07,-2.25,01,25.21,01,88.40,01,24.86,01,2.83,01,345.10,01,4.88,01,1013.20,01
2001,6,22,21,50,-2.35,01,-3357.50,07,-2.19,01,25.19,01,88.30,01,24.74,01,2.42,01,28.89,01,4.42,01,1013.10,01
2001,6,22,21,55,-2.95,01,-3341.80,07,-2.53,01,25.16,01,88.60,01,24.73,01,2.26,01,346.40,01,5.10,01,1013.10,01
2001,6,22,22,0,-2.35,01,-3333.70,07,-2.18,01,25.14,01,88.70,01,24.63,01,3.00,01,41.72,01,4.88,01,1013.00,01
2001,6,22,22,5,-2.50,01,-3320.20,07,-2.30,01,25.09,01,89.10,01,24.73,01,2.31,01,345.30,01,4.42,01,1013.00,01
2001,6,22,22,10,-2.63,01,-3315.40,07,-2.44,01,25.05,01,89.40,01,24.56,01,2.46,01,11.63,01,4.49,01,1013.00,01
2001,6,22,22,15,-2.81,01,-3300.70,07,-2.42,01,24.99,01,89.80,01,24.48,01,2.45,01,12.18,01,5.10,01,1013.00,01
2001,6,22,22,20,-2.91,01,-3284.50,07,-2.49,01,24.94,01,90.20,01,24.48,01,2.44,01,28.80,01,3.66,01,1012.90,01
2001,6,22,22,25,-2.61,01,-3263.00,07,-2.35,01,24.90,01,90.70,01,24.57,01,2.70,01,310.70,01,3.88,01,1012.90,01
2001,6,22,22,30,-2.43,01,-3243.50,07,-2.22,01,24.85,01,91.20,01,24.60,01,2.72,01,348.00,01,4.34,01,1013.00,01
2001,6,22,22,35,-2.34,01,-3224.40,07,-2.14,01,24.81,01,91.70,01,24.42,01,2.75,01,54.82,01,4.34,01,1013.00,01
2001,6,22,22,40,-2.35,01,-3210.90,07,-2.24,01,24.78,01,92.10,01,24.47,01,2.47,01,24.18,01,4.80,01,1013.00,01
2001,6,22,22,45,-2.34,01,-3194.40,07,-2.17,01,24.77,01,92.50,01,24.48,01,2.64,01,340.90,01,4.57,01,1012.90,01
2001,6,22,22,50,-2.27,01,-3179.60,07,-1.89,01,24.76,01,92.80,01,24.32,01,3.04,01,343.90,01,5.56,01,1012.90,01
2001,6,22,22,55,-2.34,01,-3143.60,07,-2.05,01,24.73,01,93.20,01,24.42,01,2.54,01,18.83,01,4.19,01,1012.90,01
2001,6,22,23,0,-2.34,01,-3107.50,07,-1.99,01,24.70,01,93.50,01,24.40,01,2.53,01,43.75,01,4.27,01,1012.90,01
2001,6,22,23,5,-2.32,01,-3098.50,07,-1.96,01,24.68,01,94.00,01,24.26,01,2.38,01,9.78,01,4.72,01,1012.90,01
2001,6,22,23,10,-2.04,01,-3079.70,07,-1.81,01,24.67,01,94.30,01,24.30,01,2.58,01,24.83,01,4.34,01,1012.90,01
2001,6,22,23,15,-2.28,01,-3055.60,07,-1.83,01,24.65,01,94.60,01,24.05,01,2.39,01,14.49,01,5.56,01,1013.00,01
2001,6,22,23,20,-2.32,01,-3038.30,07,-1.95,01,24.66,01,94.80,01,24.19,01,2.12,01,17.26,01,3.73,01,1012.90,01
2001,6,22,23,25,-2.39,01,-3031.00,07,-2.36,01,24.63,01,95.00,01,24.12,01,1.88,01,346.10,01,3.88,01,1012.90,01
2001,6,22,23,30,-1.78,01,-3028.70,07,-1.70,01,24.63,01,95.30,01,24.13,01,2.33,01,9.51,01,3.88,01,1012.90,01
2001,6,22,23,35,-1.33,01,-3011.40,07,-1.40,01,24.64,01,95.30,01,24.09,01,2.29,01,78.90,01,4.27,01,1012.90,01
2001,6,22,23,40,-1.39,01,-2982.80,07,-1.46,01,24.63,01,95.50,01,24.24,01,2.78,01,18.27,01,4.95,01,1012.90,01
2001,6,22,23,45,-1.72,01,-2967.20,07,-1.63,01,24.64,01,95.50,01,24.00,01,2.33,01,317.20,01,4.11,01,1012.90,01
2001,6,22,23,50,-2.35,01,-2965.90,07,-2.02,01,24.62,01,95.60,01,24.03,01,2.01,01,53.53,01,4.19,01,1012.80,01
2001,6,22,23,55,-2.01,01,-2956.60,07,-1.75,01,24.60,01,95.80,01,24.18,01,2.48,01,331.40,01,4.57,01,1012.70,01
2001,6,23,0,0,-1.39,01,-2944.00,07,-1.45,01,24.60,01,95.90,01,24.09,01,2.33,01,3.97,01,3.81,01,1012.70,01
2001,6,23,0,5,-1.39,01,-2931.40,07,-1.45,01,24.59,01,96.10,01,24.12,01,2.57,01,19.94,01,4.27,01,1012.60,01
2001,6,23,0,10,-1.36,01,-2913.60,07,-1.45,01,24.58,01,96.20,01,24.01,01,2.42,01,37.47,01,3.96,01,1012.60,01
2001,6,23,0,15,-1.33,01,-2907.10,07,-1.30,01,24.57,01,96.30,01,24.00,01,2.09,01,14.49,01,3.35,01,1012.70,01
2001,6,23,0,20,-1.33,01,-2897.00,07,-1.15,01,24.56,01,96.40,01,24.01,01,2.36,01,80.60,01,4.11,01,1012.60,01
2001,6,23,0,25,-1.33,01,-2879.80,07,-1.19,01,24.55,01,96.50,01,23.86,01,2.15,01,330.10,01,3.96,01,1012.60,01
2001,6,23,0,30,-1.33,01,-2881.50,07,-1.17,01,24.54,01,96.50,01,24.17,01,2.46,01,8.86,01,4.04,01,1012.50,01
2001,6,23,0,35,-1.50,01,-2879.00,07,-1.43,01,24.56,01,96.50,01,24.04,01,2.24,01,13.48,01,4.11,01,1012.40,01
2001,6,23,0,40,-2.23,01,-2878.20,07,-1.80,01,24.55,01,96.60,01,24.14,01,2.17,01,24.00,01,3.05,01,1012.40,01
2001,6,23,0,45,-2.39,01,-2882.00,07,-1.90,01,24.53,01,96.70,01,24.07,01,2.26,01,25.57,01,3.88,01,1012.30,01
2001,6,23,0,50,-2.26,01,-2877.90,07,-1.81,01,24.53,01,96.80,01,23.91,01,1.95,01,13.01,01,3.66,01,1012.20,01
2001,6,23,0,55,-2.32,01,-2869.10,07,-1.88,01,24.50,01,97.00,01,23.80,01,2.33,01,36.37,01,4.34,01,1012.20,01
2001,6,23,1,0,-2.03,01,-2861.30,07,-1.80,01,24.50,01,97.10,01,24.16,01,2.05,01,51.87,01,3.27,01,1012.20,01
2001,6,23,1,5,-1.79,01,-2846.80,07,-1.66,01,24.51,01,97.30,01,23.90,01,1.95,01,34.43,01,4.19,01,1012.10,01
2001,6,23,1,10,-1.33,01,-2835.30,07,-1.27,01,24.58,01,97.10,01,23.94,01,1.91,01,339.50,01,3.12,01,1012.10,01
2001,6,23,1,15,-1.33,01,-2822.70,07,-1.34,01,24.63,01,97.10,01,24.00,01,2.03,01,3.88,01,3.88,01,1012.00,01
2001,6,23,1,20,-1.33,01,-2803.50,07,-1.34,01,24.67,01,97.00,01,24.14,01,2.39,01,14.12,01,4.49,01,1012.00,01
2001,6,23,1,25,-1.32,01,-2789.20,07,-1.11,01,24.71,01,97.00,01,24.17,01,2.45,01,26.30,01,4.19,01,1012.00,01
2001,6,23,1,30,-1.25,01,-2780.60,07,-1.08,01,24.70,01,97.10,01,24.15,01,2.35,01,348.00,01,3.66,01,1012.00,01
2001,6,23,1,35,-1.13,01,-2765.50,07,-1.10,01,24.71,01,97.10,01,24.24,01,2.13,01,45.78,01,4.72,01,1012.00,01
2001,6,23,1,40,-1.69,01,-2773.90,07,-1.58,01,24.71,01,97.10,01,24.16,01,1.66,01,304.80,01,3.43,01,1011.90,01
2001,6,23,1,45,-1.43,01,-2786.10,07,-1.49,01,24.71,01,97.20,01,24.20,01,2.00,01,27.04,01,3.88,01,1012.00,01
2001,6,23,1,50,-2.15,01,-2780.70,07,-1.84,01,24.67,01,97.40,01,24.10,01,1.38,01,29.07,01,2.74,01,1012.00,01
2001,6,23,1,55,-2.11,01,-2798.40,07,-1.83,01,24.65,01,97.50,01,24.16,01,1.85,01,326.30,01,3.50,01,1012.00,01
2001,6,23,2,0,-2.01,01,-2803.30,07,-1.79,01,24.64,01,97.50,01,24.00,01,1.98,01,340.60,01,3.27,01,1012.00,01
2001,6,23,2,5,-2.02,01,-2800.50,07,-1.77,01,24.64,01,97.50,01,24.01,01,2.39,01,33.96,01,3.27,01,1011.90,01
2001,6,23,2,10,-2.23,01,-2798.40,07,-1.81,01,24.62,01,97.60,01,23.93,01,2.03,01,330.50,01,2.97,01,1012.00,01
2001,6,23,2,15,-2.11,01,-2803.80,07,-1.81,01,24.63,01,97.60,01,24.12,01,2.34,01,52.42,01,4.49,01,1012.00,01
2001,6,23,2,20,-2.05,01,-2789.90,07,-1.80,01,24.62,01,97.60,01,23.91,01,2.12,01,23.81,01,3.66,01,1012.00,01
2001,6,23,2,25,-1.97,01,-2782.70,07,-1.71,01,24.60,01,97.70,01,23.98,01,2.13,01,11.91,01,3.27,01,1012.10,01
2001,6,23,2,30,-1.99,01,-2779.30,07,-1.75,01,24.58,01,97.80,01,24.02,01,2.09,01,15.32,01,3.81,01,1012.10,01
2001,6,23,2,35,-2.29,01,-2781.20,07,-1.82,01,24.56,01,97.90,01,23.85,01,1.19,01,9.60,01,2.82,01,1012.10,01
2001,6,23,2,40,-1.87,01,-2783.10,07,-1.68,01,24.56,01,98.00,01,23.95,01,1.93,01,15.51,01,3.12,01,1012.00,01
2001,6,23,2,45,-1.03,01,-2772.40,07,-1.15,01,24.58,01,98.10,01,23.85,01,1.72,01,344.40,01,2.59,01,1012.00,01
2001,6,23,2,50,-.67,01,-2764.70,07,-.73,01,24.59,01,98.10,01,24.02,01,1.78,01,46.24,01,3.43,01,1011.90,01
2001,6,23,2,55,-.73,01,-2756.70,07,-.83,01,24.61,01,98.20,01,24.08,01,1.38,01,13.48,01,2.67,01,1011.90,01
2001,6,23,3,0,-1.33,01,-2746.60,07,-1.25,01,24.62,01,98.20,01,24.06,01,1.74,01,3.88,01,2.82,01,1011.80,01
2001,6,23,3,5,-1.37,01,-2742.30,07,-1.45,01,24.62,01,98.30,01,24.14,01,1.41,01,329.20,01,2.82,01,1011.80,01
2001,6,23,3,10,-1.59,01,-2750.30,07,-1.51,01,24.60,01,98.50,01,24.17,01,2.02,01,41.07,01,3.20,01,1011.90,01
2001,6,23,3,15,-1.34,01,-2741.10,07,-1.40,01,24.61,01,98.50,01,24.20,01,1.47,01,14.12,01,3.58,01,1011.90,01
2001,6,23,3,20,-1.33,01,-2732.80,07,-1.19,01,24.61,01,98.60,01,24.09,01,1.86,01,17.91,01,3.20,01,1012.00,01
2001,6,23,3,25,-1.33,01,-2730.00,07,-1.13,01,24.60,01,98.70,01,24.16,01,2.25,01,17.81,01,4.04,01,1012.10,01
2001,6,23,3,30,-1.33,01,-2729.20,07,-1.11,01,24.64,01,98.60,01,24.13,01,1.66,01,347.50,01,3.12,01,1012.10,01
2001,6,23,3,35,-1.33,01,-2730.10,07,-1.28,01,24.63,01,98.70,01,24.08,01,2.05,01,37.75,01,4.34,01,1012.10,01
2001,6,23,3,40,-1.38,01,-2724.80,07,-1.40,01,24.62,01,98.70,01,24.11,01,1.33,01,13.48,01,2.59,01,1012.10,01
2001,6,23,3,45,-1.54,01,-2731.00,07,-1.45,01,24.59,01,98.90,01,24.05,01,1.84,01,10.34,01,4.04,01,1012.20,01
2001,6,23,3,50,-1.33,01,-2732.10,07,-1.40,01,24.56,01,99.00,01,24.03,01,1.75,01,331.50,01,3.35,01,1012.20,01
2001,6,23,3,55,-1.33,01,-2741.70,07,-1.14,01,24.55,01,99.00,01,23.98,01,1.62,01,326.70,01,2.59,01,1012.10,01
2001,6,23,4,0,-1.33,01,-2743.20,07,-1.25,01,24.54,01,98.90,01,24.00,01,1.30,01,14.12,01,2.44,01,1012.10,01
2001,6,23,4,5,-1.33,01,-2736.30,07,-1.27,01,24.52,01,98.90,01,24.05,01,1.32,01,24.27,01,2.82,01,1012.10,01
2001,6,23,4,10,-1.33,01,-2736.90,07,-1.28,01,24.49,01,99.00,01,24.02,01,.94,01,10.89,01,2.44,01,1012.10,01
2001,6,23,4,15,-1.33,01,-2741.80,07,-1.39,01,24.48,01,99.10,01,24.07,01,1.01,01,61.38,01,1.75,01,1012.20,01
2001,6,23,4,20,-1.33,01,-2750.00,07,-1.45,01,24.46,01,99.20,01,24.01,01,1.02,01,343.70,01,2.06,01,1012.20,01
2001,6,23,4,25,-1.51,01,-2754.00,07,-1.45,01,24.45,01,99.40,01,23.96,01,1.10,01,17.54,01,1.98,01,1012.30,01
2001,6,23,4,30,-1.49,01,-2752.10,07,-1.45,01,24.45,01,99.60,01,24.02,01,1.40,01,13.11,01,2.97,01,1012.40,01
2001,6,23,4,35,-1.33,01,-2753.80,07,-1.22,01,24.44,01,99.70,01,24.09,01,1.09,01,9.78,01,2.36,01,1012.40,01
2001,6,23,4,40,-1.33,01,-2755.30,07,-1.26,01,24.44,01,99.80,01,24.06,01,.86,01,9.32,01,1.68,01,1012.40,01
2001,6,23,4,45,-.65,01,-2754.90,07,-.56,01,24.44,01,99.80,01,24.08,01,1.39,01,24.64,01,2.44,01,1012.50,01
2001,6,23,4,50,1.40,01,-2740.40,07,1.23,01,24.46,01,99.80,01,23.99,01,1.42,01,348.10,01,2.13,01,1012.50,01
2001,6,23,4,55,4.83,01,-2743.90,07,4.09,01,24.45,01,99.80,01,23.94,01,1.29,01,12.09,01,2.59,01,1012.50,01
2001,6,23,5,0,7.22,01,-2736.20,07,6.36,01,24.47,01,99.70,01,24.02,01,.97,01,336.70,01,2.36,01,1012.40,01
2001,6,23,5,5,9.11,01,-2737.60,07,8.03,01,24.46,01,99.70,01,24.02,01,.76,01,12.92,01,1.52,01,1012.40,01
2001,6,23,5,10,10.68,01,-2753.80,07,9.23,01,24.46,01,99.70,01,23.86,01,.85,01,339.10,01,2.21,01,1012.50,01
2001,6,23,5,15,11.50,01,-2759.20,07,9.67,01,24.46,01,99.70,01,23.93,01,.85,01,8.68,01,1.60,01,1012.40,01
2001,6,23,5,20,9.75,01,-2743.80,07,8.29,01,24.45,01,99.70,01,24.05,01,.48,01,13.66,01,1.14,01,1012.50,01
2001,6,23,5,25,9.19,01,-2750.00,07,8.06,01,24.43,01,99.80,01,23.86,01,.61,01,318.60,01,1.37,01,1012.40,01
2001,6,23,5,30,11.27,01,-2754.10,07,9.77,01,24.42,01,99.80,01,23.85,01,.84,01,47.53,01,1.60,01,1012.50,01
2001,6,23,5,35,14.96,01,-2724.60,07,12.68,01,24.37,01,99.90,01,23.99,01,1.32,01,10.15,01,1.75,01,1012.60,01
2001,6,23,5,40,15.14,01,-2719.40,07,13.16,01,24.32,01,100.10,08,23.67,01,1.13,01,28.80,01,1.83,01,1012.70,01
2001,6,23,5,45,15.16,01,-2729.90,07,13.20,01,24.30,01,100.20,08,23.88,01,.45,01,346.50,01,1.68,01,1012.70,01
2001,6,23,5,50,14.50,02,-2730.90,07,12.51,02,24.28,01,100.30,08,23.84,01,1.28,01,321.40,01,2.21,01,1012.70,01
2001,6,23,5,55,14.11,02,-2719.00,07,12.32,02,24.27,01,100.50,08,23.74,01,1.30,01,334.80,01,2.06,01,1012.80,01
2001,6,23,6,0,16.19,02,-2636.90,07,14.47,02,24.18,01,100.30,08,23.89,01,1.00,01,58.61,01,2.36,01,1012.70,01
2001,6,23,6,5,16.45,02,-2623.20,07,14.91,02,24.09,01,99.60,01,23.84,01,.62,01,319.20,01,1.22,01,1012.60,01
2001,6,23,6,10,22.42,02,-2640.10,07,20.52,02,24.12,01,99.20,01,23.94,01,.34,01,12.37,01,.99,01,1012.70,01
2001,6,23,6,15,46.42,02,-2651.90,07,39.23,02,24.14,01,98.80,01,23.72,01,.80,01,33.69,01,2.44,01,1012.80,01
2001,6,23,6,20,92.64,02,-2643.30,07,79.32,02,24.27,01,98.50,01,23.59,01,.80,01,28.52,01,2.29,01,1012.80,01
2001,6,23,6,25,110.46,02,-2605.40,07,98.25,02,24.40,01,98.20,01,23.77,01,1.22,01,11.72,01,1.98,01,1012.80,01
2001,6,23,6,30,117.98,02,-2570.10,07,102.63,02,24.53,01,98.10,01,23.79,01,.91,01,22.89,01,1.98,01,1013.00,01
2001,6,23,6,35,136.36,02,-2559.80,07,130.65,02,24.63,01,98.10,01,23.80,01,.72,01,306.40,01,1.60,01,1013.00,01
2001,6,23,6,40,107.32,02,-2537.40,07,90.48,02,24.75,01,97.90,01,24.07,01,.40,01,7.20,01,1.29,01,1013.00,01
2001,6,23,6,45,91.64,02,-2533.60,07,90.73,02,24.82,01,97.60,01,24.29,01,.57,01,25.29,01,1.60,01,1013.10,01
2001,6,23,6,50,85.68,02,-2541.50,07,85.66,02,24.80,01,97.70,01,24.20,01,.96,01,327.60,01,2.29,01,1013.20,01
2001,6,23,6,55,278.40,02,-2548.20,07,227.27,02,24.94,01,97.90,01,24.50,01,.94,01,345.90,01,1.90,01,1013.20,01
2001,6,23,7,0,224.98,02,-2504.60,07,192.13,02,25.21,01,97.40,01,24.68,01,1.60,01,335.00,01,2.44,01,1013.20,01
2001,6,23,7,5,297.51,02,-2474.90,07,222.73,02,25.18,01,97.70,01,24.78,01,2.29,01,310.30,01,3.66,01,1013.20,01
2001,6,23,7,10,249.07,02,-2464.90,07,206.88,02,25.24,01,98.10,01,25.31,01,2.46,01,275.70,01,3.81,01,1013.30,01
2001,6,23,7,15,240.83,02,-2457.40,07,211.97,02,25.40,01,98.30,01,25.28,01,2.52,01,326.80,01,3.96,01,1013.20,01
