2000,8,28,21,15,-5.10,01,0.00,06,0.82,01,-4.66,01,36.92,01,11.92,01
2000,8,28,21,20,-5.13,01,0.00,06,0.53,01,-4.98,01,36.71,01,12.05,01
2000,8,28,21,25,-5.13,01,0.00,06,0.30,01,-5.14,01,36.56,01,12.11,01
2000,8,28,21,30,-5.13,01,0.00,06,0.36,01,-5.02,01,36.42,01,12.17,01
2000,8,28,21,35,-4.94,01,0.00,06,0.58,01,-4.78,01,36.35,01,12.21,01
2000,8,28,21,40,-4.47,01,0.00,06,1.13,01,-4.52,01,36.37,01,12.22,01
2000,8,28,21,45,-3.81,01,0.00,06,2.31,01,-3.55,01,36.86,01,12.00,01
2000,8,28,21,50,-4.01,01,0.00,06,2.36,01,-3.46,01,37.10,01,11.89,01
2000,8,28,21,55,-4.45,01,0.00,06,1.77,01,-3.94,01,37.02,01,11.94,01
2000,8,28,22,0,-4.44,01,0.00,06,1.72,01,-3.54,01,37.07,01,11.89,01
2000,8,28,22,5,-4.74,01,0.00,06,0.59,01,-4.40,01,36.74,01,12.05,01
2000,8,28,22,10,-5.17,01,0.00,06,0.02,01,-5.06,01,36.46,01,12.16,01
2000,8,28,22,15,-5.09,01,0.00,06,0.43,01,-4.91,01,36.36,01,12.20,01
2000,8,28,22,20,-4.47,01,0.00,06,0.82,01,-4.34,01,36.50,01,12.15,01
2000,8,28,22,25,-4.93,01,0.00,06,0.71,01,-4.73,01,36.34,01,12.24,01
2000,8,28,22,30,-4.47,01,0.00,06,0.92,01,-4.50,01,36.35,01,12.22,01
2000,8,28,22,35,-5.30,01,0.00,06,-1.17,01,-5.48,01,35.85,01,12.44,01
2000,8,28,22,40,-7.49,01,0.00,06,-2.54,01,-8.15,01,34.45,01,13.20,01
2000,8,28,22,45,-6.54,01,0.00,06,-1.21,01,-6.95,01,34.51,01,13.16,01
2000,8,28,22,50,-6.84,01,0.00,06,-1.78,01,-7.58,01,34.03,01,13.43,01
2000,8,28,22,55,-6.50,01,0.00,06,-1.37,01,-7.12,01,33.75,01,13.62,01
2000,8,28,23,0,-5.87,01,0.00,06,-0.29,01,-6.35,01,33.80,01,13.64,01
2000,8,28,23,5,-4.67,01,0.00,06,0.74,01,-4.82,01,34.47,01,13.34,01
2000,8,28,23,10,-5.13,01,0.00,06,0.21,01,-5.39,01,34.15,01,13.53,01
2000,8,28,23,15,-5.65,01,0.00,06,-0.30,01,-5.88,01,33.85,01,13.60,01
2000,8,28,23,20,-5.50,01,0.00,06,-0.13,01,-5.73,01,33.75,01,13.60,01
2000,8,28,23,25,-5.13,01,0.00,06,0.31,01,-5.25,01,33.85,01,13.60,01
2000,8,28,23,30,-5.00,01,0.00,06,0.57,01,-4.97,01,33.94,01,13.61,01
2000,8,28,23,35,-5.13,01,0.00,06,0.40,01,-5.04,01,33.83,01,13.63,01
2000,8,28,23,40,-5.13,01,0.00,06,0.52,01,-5.10,01,34.03,01,13.47,01
2000,8,28,23,45,-4.87,01,0.00,06,0.80,01,-4.87,01,34.07,01,13.44,01
2000,8,28,23,50,-4.47,01,0.00,06,0.97,01,-4.57,01,34.41,01,13.28,01
2000,8,28,23,55,-4.78,01,0.00,06,0.59,01,-4.70,01,34.43,01,13.22,01
2000,8,29,0,0,-5.19,01,0.00,06,0.65,01,-5.35,01,34.47,01,13.27,01
2000,8,29,0,5,-5.88,01,0.00,06,0.21,01,-6.07,01,34.42,01,13.32,01
2000,8,29,0,10,-6.51,01,0.00,06,-0.47,01,-6.55,01,33.73,01,13.95,01
2000,8,29,0,15,-6.50,01,0.00,06,-0.35,01,-6.48,01,33.56,01,13.97,01
2000,8,29,0,20,-6.29,01,0.00,06,-0.21,01,-6.48,01,33.62,01,13.96,01
2000,8,29,0,25,-6.41,01,0.00,06,-0.85,01,-6.45,01,33.19,01,14.67,01
2000,8,29,0,30,-6.50,01,0.00,06,-0.84,01,-6.48,01,32.82,01,14.93,01
2000,8,29,0,35,-5.92,01,0.00,06,-0.43,01,-5.62,01,32.85,01,14.67,01
2000,8,29,0,40,-5.33,01,0.00,06,-0.25,01,-4.74,01,32.96,01,14.67,01
2000,8,29,0,45,-5.80,01,0.00,06,-0.14,01,-4.66,01,33.01,01,14.68,01
2000,8,29,0,50,-5.82,01,0.00,06,-0.58,01,-4.47,01,32.81,01,15.08,01
2000,8,29,0,55,-5.59,01,0.00,06,-1.08,01,-4.72,01,32.19,01,15.24,01
2000,8,29,1,0,-5.24,01,0.00,06,-1.20,01,-5.04,01,31.84,01,15.45,01
2000,8,29,1,5,-5.17,01,0.00,06,-1.18,01,-5.19,01,31.60,01,15.79,01
2000,8,29,1,10,-5.13,01,0.00,06,-1.05,01,-5.24,01,31.39,01,16.00,01
2000,8,29,1,15,-4.86,01,0.00,06,-0.03,01,-4.14,01,31.66,01,15.06,01
2000,8,29,1,20,-4.57,01,0.00,06,-0.44,01,-4.52,01,31.66,01,15.46,01
2000,8,29,1,25,-5.51,01,0.00,06,-0.57,01,-5.30,01,31.29,01,15.84,01
2000,8,29,1,30,-5.59,01,0.00,06,-0.60,01,-4.62,01,31.32,01,15.94,01
2000,8,29,1,35,-5.13,01,0.00,06,-1.05,01,-4.37,01,30.96,01,16.47,01
2000,8,29,1,40,-5.13,01,0.00,06,-1.02,01,-4.49,01,30.64,01,16.55,01
2000,8,29,1,45,-5.06,01,0.00,06,-0.72,01,-4.18,01,30.59,01,16.19,01
2000,8,29,1,50,-4.02,01,0.00,06,0.09,01,-3.11,01,30.84,01,15.82,01
2000,8,29,1,55,-4.11,01,0.00,06,-0.45,01,-3.99,01,30.65,01,16.31,01
2000,8,29,2,0,-4.41,01,0.00,06,-0.61,01,-4.21,01,30.35,01,17.01,01
2000,8,29,2,5,-4.46,01,0.00,06,-0.62,01,-4.98,01,30.21,01,17.24,01
2000,8,29,2,10,-5.10,01,0.00,06,-0.48,01,-5.03,01,30.21,01,16.82,01
2000,8,29,2,15,-4.53,01,0.00,06,0.12,01,-4.12,01,30.38,01,16.16,01
2000,8,29,2,20,-4.05,01,0.00,06,-0.09,01,-3.46,01,30.43,01,16.57,01
2000,8,29,2,25,-4.15,01,0.00,06,-0.58,01,-4.27,01,30.09,01,16.95,01
2000,8,29,2,30,-4.47,01,0.00,06,-0.74,01,-4.73,01,29.84,01,17.18,01
2000,8,29,2,35,-4.92,01,0.00,06,-0.70,01,-4.67,01,29.67,01,17.12,01
2000,8,29,2,40,-3.93,01,0.00,06,0.17,01,-3.59,01,30.07,01,16.73,01
2000,8,29,2,45,-4.00,01,0.00,06,-0.73,01,-3.48,01,29.73,01,17.14,01
2000,8,29,2,50,-4.13,01,0.00,06,-0.43,01,-3.69,01,29.52,01,17.04,01
2000,8,29,2,55,-3.78,01,0.00,06,-0.49,01,-3.63,01,29.55,01,17.17,01
2000,8,29,3,0,-4.17,01,0.00,06,-1.07,01,-4.38,01,29.19,01,17.72,01
2000,8,29,3,5,-4.45,01,0.00,06,-1.04,01,-4.33,01,28.87,01,17.63,01
2000,8,29,3,10,-3.95,01,0.00,06,-1.00,01,-3.96,01,28.80,01,17.94,01
2000,8,29,3,15,-4.39,01,0.00,06,-1.20,01,-4.67,01,28.49,01,18.44,01
2000,8,29,3,20,-4.18,01,0.00,06,-0.90,01,-4.10,01,28.38,01,18.31,01
2000,8,29,3,25,-3.91,01,0.00,06,-0.74,01,-4.07,01,28.31,01,18.31,01
2000,8,29,3,30,-3.77,01,0.00,06,-0.49,01,-3.49,01,28.33,01,18.14,01
2000,8,29,3,35,-3.77,01,0.00,06,-0.71,01,-3.73,01,28.12,01,18.48,01
2000,8,29,3,40,-3.77,01,0.00,06,-0.69,01,-4.22,01,27.97,01,18.72,01
2000,8,29,3,45,-3.77,01,0.00,06,-0.49,01,-4.05,01,27.91,01,18.67,01
2000,8,29,3,50,-3.63,01,0.00,06,0.06,01,-2.87,01,28.05,01,18.27,01
2000,8,29,3,55,-3.22,01,0.00,06,0.45,01,-2.28,01,28.23,01,17.80,01
2000,8,29,4,0,-3.36,01,0.00,06,0.41,01,-2.54,01,28.25,01,17.70,01
2000,8,29,4,5,-2.75,01,0.00,06,0.53,01,-2.18,01,28.34,01,17.55,01
2000,8,29,4,10,-2.79,01,0.00,06,0.43,01,-2.31,01,28.39,01,17.50,01
2000,8,29,4,15,-3.38,01,0.00,06,-0.34,01,-3.02,01,28.20,01,18.03,01
2000,8,29,4,20,-3.72,01,0.00,06,-1.07,01,-3.88,01,27.81,01,18.67,01
2000,8,29,4,25,-3.91,01,0.00,06,-1.22,01,-4.39,01,27.55,01,18.89,01
2000,8,29,4,30,-3.77,01,0.00,06,-1.11,01,-4.18,01,27.42,01,19.15,01
2000,8,29,4,35,-3.75,01,0.00,06,-0.76,01,-3.72,01,27.33,01,18.93,01
2000,8,29,4,40,-3.43,01,0.00,06,-0.33,01,-2.99,01,27.46,01,18.69,01
2000,8,29,4,45,-3.42,01,0.00,06,-0.37,01,-3.16,01,27.43,01,18.70,01
2000,8,29,4,50,-3.44,01,0.00,06,-0.62,01,-2.92,01,27.27,01,18.54,01
2000,8,29,4,55,-3.36,01,0.00,06,-0.15,01,-2.52,01,27.29,01,18.39,01
2000,8,29,5,0,-3.25,01,0.00,06,-0.08,01,-2.50,01,27.37,01,18.43,01
2000,8,29,5,5,-3.42,01,0.00,06,-0.21,01,-2.65,01,27.32,01,18.40,01
2000,8,29,5,10,-3.43,01,0.00,06,-0.66,01,-3.10,01,27.15,01,18.80,01
2000,8,29,5,15,-3.47,01,0.00,06,-0.33,01,-2.86,01,27.09,01,18.41,01
2000,8,29,5,20,-2.54,01,0.00,06,0.38,01,-1.83,01,27.43,01,18.13,01
2000,8,29,5,25,-2.73,01,0.00,06,-0.33,01,-2.39,01,27.30,01,18.64,01
2000,8,29,5,30,-2.11,01,0.00,06,-0.43,01,-1.98,01,27.14,01,18.72,01
2000,8,29,5,35,0.05,01,0.00,06,0.51,01,0.56,01,27.66,01,18.20,01
2000,8,29,5,40,2.29,01,2.86,06,-0.59,01,2.87,01,27.32,01,18.92,01
2000,8,29,5,45,6.92,01,7.59,06,-0.15,01,7.59,01,27.00,01,18.78,01
2000,8,29,5,50,13.44,01,14.06,06,2.07,01,13.95,01,26.93,01,18.76,01
2000,8,29,5,55,20.97,01,21.70,06,8.51,01,21.10,01,26.92,01,18.84,01
2000,8,29,6,0,29.62,01,30.77,06,21.90,01,28.82,01,26.86,01,18.99,01
2000,8,29,6,5,39.89,01,41.25,06,40.83,01,36.84,01,26.84,01,18.95,01
2000,8,29,6,10,51.11,01,53.03,06,63.83,01,44.91,01,26.95,01,18.91,01
2000,8,29,6,15,63.63,01,65.39,06,89.23,01,52.33,01,26.90,01,19.27,01
2000,8,29,6,20,77.15,01,79.34,06,115.28,01,60.24,01,26.89,01,19.10,01
2000,8,29,6,25,91.57,03,94.84,06,145.50,03,67.94,03,27.22,01,18.32,01
2000,8,29,6,30,105.24,03,109.07,06,165.09,03,75.38,03,27.68,01,18.51,01
2000,8,29,6,35,118.88,03,123.00,06,190.32,03,80.52,03,27.21,01,18.98,01
2000,8,29,6,40,138.64,03,143.74,06,234.26,03,86.98,03,27.25,01,19.64,01
2000,8,29,6,45,157.24,03,163.06,06,270.26,03,92.43,03,27.21,01,19.45,01
2000,8,29,6,50,174.01,03,180.44,06,294.56,03,97.88,03,27.25,01,19.42,01
2000,8,29,6,55,191.76,03,198.55,06,321.23,03,102.46,03,27.11,01,20.51,01
2000,8,29,7,0,209.87,03,217.18,06,348.25,03,106.47,03,27.11,01,19.44,01
2000,8,29,7,5,229.67,03,235.88,06,372.30,03,110.59,03,27.35,01,19.44,01
2000,8,29,7,10,250.85,03,259.89,06,405.27,03,116.00,03,27.46,01,20.94,01
2000,8,29,7,15,271.31,03,280.16,06,430.03,03,119.57,03,27.73,01,20.04,01
2000,8,29,7,20,288.95,03,298.67,06,447.68,03,123.32,03,28.08,01,21.47,01
2000,8,29,7,25,306.46,03,318.20,06,467.40,03,126.67,03,28.16,01,20.28,01
2000,8,29,7,30,326.38,03,339.47,06,487.49,03,130.97,03,28.24,01,19.78,01
2000,8,29,7,35,345.26,03,359.14,06,502.85,03,135.14,03,28.33,01,21.07,01
2000,8,29,7,40,362.03,03,377.26,06,515.80,03,138.42,03,28.54,01,22.26,01
2000,8,29,7,45,382.89,03,399.15,06,535.28,03,141.97,03,28.77,01,21.06,01
2000,8,29,7,50,402.58,03,419.65,06,550.73,03,145.57,03,29.04,01,21.95,01
2000,8,29,7,55,420.80,03,438.53,06,562.83,03,148.86,03,29.36,01,21.99,01
2000,8,29,8,0,440.16,03,458.70,06,576.09,03,152.53,03,29.88,01,21.44,01
2000,8,29,8,5,459.06,10,477.71,06,587.09,11,155.96,11,30.22,01,21.38,01
2000,8,29,8,10,476.52,03,495.49,06,595.98,03,159.13,03,30.48,01,21.22,01
2000,8,29,8,15,494.93,03,514.71,06,607.90,03,161.83,03,30.91,01,21.00,01
2000,8,29,8,20,512.11,03,532.68,06,617.86,03,164.21,03,31.33,01,21.11,01
2000,8,29,8,25,531.04,03,552.48,06,632.17,03,165.61,03,31.71,01,21.27,01
2000,8,29,8,30,550.23,03,571.65,06,642.36,03,168.67,03,32.19,01,20.79,01
2000,8,29,8,35,568.14,03,588.69,06,649.16,03,171.65,03,32.54,01,20.59,01
2000,8,29,8,40,584.39,03,604.61,06,654.61,03,174.36,03,32.89,01,22.36,01
2000,8,29,8,45,601.81,03,621.98,06,662.38,03,176.99,03,33.25,01,22.09,01
2000,8,29,8,50,616.52,03,637.57,06,668.98,03,178.62,03,33.64,01,21.38,01
2000,8,29,8,55,632.73,03,654.48,06,676.84,03,180.68,03,34.03,01,21.50,01
2000,8,29,9,0,647.81,03,671.10,06,684.59,03,182.53,03,34.57,01,21.22,01
2000,8,29,9,5,664.44,03,688.78,06,694.30,03,184.01,03,35.10,01,20.71,01
2000,8,29,9,10,679.25,03,703.43,06,698.51,03,186.49,03,35.68,01,20.05,01
2000,8,29,9,15,693.72,10,718.87,06,704.88,11,188.25,11,36.21,01,18.13,01
2000,8,29,9,20,711.53,03,738.77,06,716.04,03,190.87,03,37.72,01,13.04,01
2000,8,29,9,25,728.50,10,752.51,06,718.59,11,193.99,11,38.72,01,11.57,01
2000,8,29,9,30,741.72,03,763.14,06,719.64,03,195.36,03,39.02,01,11.53,01
2000,8,29,9,35,755.79,03,775.23,06,721.93,03,197.43,03,39.30,01,11.34,01
2000,8,29,9,40,770.30,03,787.49,06,725.73,03,198.64,03,39.34,01,12.02,01
2000,8,29,9,45,781.48,03,797.41,06,725.09,03,201.33,03,39.49,01,12.86,01
2000,8,29,9,50,795.72,03,810.06,06,729.76,03,202.61,03,39.39,01,13.50,01
2000,8,29,9,55,807.96,03,822.18,06,733.65,03,204.19,03,39.45,01,13.75,01
2000,8,29,10,0,819.97,03,835.13,06,737.90,03,206.48,03,39.59,01,13.54,01
2000,8,29,10,5,828.93,03,845.03,06,739.16,03,208.50,03,39.73,01,13.28,01
2000,8,29,10,10,841.91,03,860.17,06,748.79,03,208.72,03,39.82,01,13.26,01
2000,8,29,10,15,851.43,03,869.52,06,749.68,03,210.95,03,39.80,01,13.18,01
2000,8,29,10,20,860.32,03,878.16,06,750.30,03,212.99,03,39.78,01,13.11,01
2000,8,29,10,25,869.48,03,888.92,06,754.62,03,214.13,03,40.08,01,13.07,01
2000,8,29,10,30,877.92,03,896.30,06,755.81,03,214.93,03,40.17,01,12.86,01
2000,8,29,10,35,882.74,03,901.31,06,752.88,03,217.40,03,40.26,01,12.92,01
2000,8,29,10,40,891.13,03,910.64,06,755.34,03,219.59,03,40.76,01,12.62,01
2000,8,29,10,45,896.51,03,915.84,06,755.32,03,220.21,03,40.70,01,12.72,01
2000,8,29,10,50,903.81,03,921.77,06,755.47,03,221.71,03,41.05,01,12.26,01
2000,8,29,10,55,910.44,03,927.76,06,757.12,03,222.17,03,41.18,01,12.24,01
2000,8,29,11,0,924.27,03,940.01,06,765.93,03,222.49,03,41.29,01,12.13,01
2000,8,29,11,5,928.77,03,942.25,06,763.43,03,223.67,03,41.00,01,12.03,01
2000,8,29,11,10,933.52,03,947.24,06,765.56,03,223.57,03,41.27,01,11.80,01
2000,8,29,11,15,938.73,03,952.25,06,767.53,03,223.94,03,41.51,01,11.30,01
2000,8,29,11,20,944.50,03,956.06,06,769.79,03,223.15,03,41.47,01,10.96,01
2000,8,29,11,25,944.99,03,957.50,06,766.47,03,225.62,03,41.73,01,11.31,01
2000,8,29,11,30,946.82,03,957.61,06,761.36,03,228.82,03,41.73,01,11.54,01
2000,8,29,11,35,946.81,03,957.49,06,757.38,03,231.05,03,41.69,01,11.16,01
2000,8,29,11,40,935.17,03,942.49,06,737.15,03,234.34,03,41.64,01,10.78,01
2000,8,29,11,45,948.52,03,956.97,06,758.03,03,227.94,03,41.50,01,11.17,01
2000,8,29,11,50,962.94,03,972.80,06,778.32,03,223.75,03,41.70,01,10.71,01
2000,8,29,11,55,953.12,03,963.73,06,766.14,03,226.23,03,41.78,01,10.25,01
2000,8,29,12,0,946.98,03,956.84,06,758.70,03,226.65,03,41.83,01,10.34,01
2000,8,29,12,5,947.28,03,956.06,06,757.01,03,227.97,03,42.05,01,9.89,01
2000,8,29,12,10,961.08,03,968.28,06,770.10,03,228.41,03,42.02,01,9.95,01
2000,8,29,12,15,958.87,03,966.83,06,769.06,03,229.09,03,42.01,01,9.70,01
2000,8,29,12,20,948.04,03,956.18,06,758.82,03,229.71,03,41.98,01,9.98,01
2000,8,29,12,25,942.92,03,953.64,06,757.68,03,230.01,03,42.11,01,9.79,01
2000,8,29,12,30,949.15,03,955.51,06,759.31,03,232.41,03,42.02,01,9.77,01
2000,8,29,12,35,942.83,03,945.94,06,742.66,03,241.05,03,42.20,01,10.01,01
2000,8,29,12,40,938.23,03,942.06,06,736.43,03,245.72,03,42.08,01,10.07,01
2000,8,29,12,45,934.87,03,939.03,06,727.01,03,254.51,03,41.98,01,10.29,01
2000,8,29,12,50,925.66,03,927.96,06,706.57,03,265.81,03,42.35,01,10.16,01
2000,8,29,12,55,894.13,03,895.07,06,686.87,03,254.70,03,42.66,01,9.81,01
2000,8,29,13,0,927.38,03,930.06,06,729.96,03,253.35,03,42.48,01,9.94,01
2000,8,29,13,5,894.40,03,894.83,06,705.69,03,244.61,03,42.48,01,9.84,01
2000,8,29,13,10,903.66,03,908.57,06,726.14,03,243.90,03,42.40,01,10.02,01
2000,8,29,13,15,896.15,03,899.75,06,727.26,03,238.76,03,42.19,01,10.15,01
2000,8,29,13,20,890.95,03,895.42,06,725.07,03,241.40,03,42.22,01,9.99,01
2000,8,29,13,25,883.40,03,887.91,06,720.56,03,243.19,03,42.40,01,9.88,01
2000,8,29,13,30,875.91,03,880.68,06,724.87,03,237.66,03,42.45,01,9.94,01
2000,8,29,13,35,861.02,03,863.84,06,723.75,03,227.63,03,42.53,01,9.93,01
2000,8,29,13,40,850.60,03,854.77,06,727.00,03,221.84,03,42.29,01,10.00,01
2000,8,29,13,45,841.91,03,848.62,06,724.14,03,224.56,03,42.18,01,9.99,01
2000,8,29,13,50,808.97,03,813.94,06,695.27,03,221.15,03,42.65,01,9.85,01
2000,8,29,13,55,816.77,03,821.85,06,716.50,03,217.81,03,42.65,01,9.76,01
2000,8,29,14,0,804.51,03,807.76,06,707.11,03,218.67,03,42.77,01,9.84,01
2000,8,29,14,5,800.30,03,802.13,06,707.09,03,220.34,03,42.84,01,9.72,01
2000,8,29,14,10,784.77,03,786.37,06,698.43,03,219.15,03,42.71,01,9.80,01
2000,8,29,14,15,771.42,03,771.22,06,694.75,03,214.64,03,42.52,01,9.78,01
2000,8,29,14,20,748.35,03,748.27,06,678.69,03,212.27,03,42.69,01,9.76,01
2000,8,29,14,25,728.28,03,726.90,06,661.04,03,212.58,03,42.50,01,9.76,01
2000,8,29,14,30,713.02,03,712.19,06,649.92,03,214.35,03,42.38,01,9.90,01
2000,8,29,14,35,709.55,03,709.59,06,660.38,03,211.91,03,42.70,01,9.66,01
2000,8,29,14,40,678.85,03,681.14,06,654.02,03,196.56,03,42.76,01,9.22,01
2000,8,29,14,45,679.03,03,677.50,06,664.13,03,194.08,03,42.76,01,9.23,01
2000,8,29,14,50,683.79,03,682.84,06,685.14,03,193.27,03,42.11,01,9.48,01
2000,8,29,14,55,662.76,03,664.95,06,683.74,03,185.71,03,42.36,01,9.29,01
2000,8,29,15,0,642.25,03,642.69,06,668.38,03,183.54,03,42.65,01,9.33,01
2000,8,29,15,5,626.26,03,625.02,06,657.21,03,182.90,03,42.71,01,9.31,01
2000,8,29,15,10,606.07,03,604.92,06,644.38,03,180.80,03,42.48,01,9.34,01
2000,8,29,15,15,589.49,03,587.70,06,635.43,03,178.88,03,42.23,01,9.42,01
2000,8,29,15,20,566.71,03,566.14,06,619.37,03,177.00,03,42.46,01,9.34,01
2000,8,29,15,25,545.18,03,544.09,06,604.73,03,173.42,03,42.29,01,9.38,01
2000,8,29,15,30,525.33,03,523.56,06,592.02,03,169.93,03,42.35,01,9.36,01
2000,8,29,15,35,517.62,03,513.90,06,590.99,03,170.26,03,42.40,01,9.37,01
2000,8,29,15,40,498.97,03,496.46,06,580.64,03,168.19,03,42.39,01,9.34,01
2000,8,29,15,45,480.86,03,478.38,06,567.14,03,167.01,03,42.40,01,9.35,01
2000,8,29,15,50,461.04,03,459.86,06,556.44,03,163.59,03,42.33,01,9.36,01
2000,8,29,15,55,423.07,03,421.57,06,505.64,03,160.84,03,42.41,01,9.25,01
2000,8,29,16,0,424.44,03,422.76,06,521.79,03,162.57,03,42.34,01,9.27,01
2000,8,29,16,5,410.02,03,408.20,06,508.72,03,163.28,03,42.27,01,9.26,01
2000,8,29,16,10,393.55,03,392.99,06,498.32,03,161.75,03,42.14,01,9.29,01
2000,8,29,16,15,381.44,03,380.55,06,480.08,03,166.22,03,42.36,01,9.22,01
2000,8,29,16,20,370.03,03,368.89,06,463.94,03,170.01,03,42.43,01,9.19,01
2000,8,29,16,25,349.85,03,348.28,06,446.20,03,165.01,03,42.29,01,9.21,01
2000,8,29,16,30,324.88,03,323.02,06,427.91,03,155.01,03,42.36,01,9.22,01
2000,8,29,16,35,290.31,03,287.04,06,396.37,03,138.64,03,42.13,01,9.25,01
2000,8,29,16,40,232.32,03,229.75,06,315.81,03,117.32,03,42.22,01,9.28,01
2000,8,29,16,45,189.35,03,186.71,06,232.61,03,108.21,03,42.15,01,9.33,01
2000,8,29,16,50,135.68,03,133.11,06,81.40,03,107.16,03,41.97,01,9.34,01
2000,8,29,16,55,126.98,03,124.44,06,85.20,03,98.88,03,41.81,01,9.39,01
2000,8,29,17,0,115.27,03,113.57,06,81.67,03,90.61,03,41.71,01,9.40,01
2000,8,29,17,5,86.52,03,85.07,06,3.34,03,84.19,03,41.61,01,9.43,01
2000,8,29,17,10,94.89,03,93.11,06,40.48,03,83.27,03,41.57,01,9.41,01
2000,8,29,17,15,123.76,03,123.05,06,188.86,03,80.73,03,41.54,01,9.38,01
2000,8,29,17,20,117.63,03,116.94,06,201.31,03,75.69,03,41.69,01,9.33,01
2000,8,29,17,25,101.27,03,100.32,06,171.94,03,68.40,03,41.64,01,9.38,01
2000,8,29,17,30,87.02,03,86.47,06,146.00,03,62.17,03,41.46,01,9.41,01
2000,8,29,17,35,53.66,01,52.85,06,23.12,01,49.45,01,41.36,01,9.43,01
2000,8,29,17,40,39.43,01,38.76,06,4.32,01,38.21,01,41.22,01,9.57,01
2000,8,29,17,45,33.82,01,33.39,06,18.38,01,31.39,01,41.12,01,9.63,01
2000,8,29,17,50,30.08,01,29.78,06,33.03,01,26.82,01,41.02,01,9.74,01
2000,8,29,17,55,22.94,01,22.69,06,26.18,01,20.84,01,40.84,01,9.90,01
2000,8,29,18,0,14.85,01,14.57,06,9.69,01,14.07,01,40.65,01,9.93,01
2000,8,29,18,5,7.07,01,6.65,06,0.84,01,6.62,01,40.38,01,10.05,01
2000,8,29,18,10,1.54,01,0.84,06,-0.68,01,0.85,01,40.23,01,10.20,01
2000,8,29,18,15,-2.36,01,0.00,06,-1.21,01,-2.92,01,40.06,01,10.24,01
2000,8,29,18,20,-4.55,01,0.00,06,-1.52,01,-5.50,01,39.71,01,10.26,01
2000,8,29,18,25,-5.50,01,0.00,06,-1.43,01,-6.39,01,39.47,01,10.37,01
2000,8,29,18,30,-5.99,01,0.00,06,-1.17,01,-6.78,01,39.29,01,10.44,01
2000,8,29,18,35,-6.58,01,0.00,06,-1.24,01,-7.48,01,39.02,01,10.56,01
2000,8,29,18,40,-6.85,01,0.00,06,-1.06,01,-7.70,01,38.84,01,10.64,01
2000,8,29,18,45,-6.84,01,0.00,06,-0.70,01,-7.59,01,38.76,01,10.90,01
2000,8,29,18,50,-6.50,01,0.00,06,-0.76,01,-7.19,01,38.60,01,11.06,01
2000,8,29,18,55,-6.51,01,0.00,06,-0.80,01,-7.29,01,38.41,01,11.26,01
2000,8,29,19,0,-6.52,01,0.00,06,-1.11,01,-7.43,01,38.07,01,11.43,01
2000,8,29,19,5,-6.62,01,0.00,06,-1.26,01,-7.54,01,37.77,01,11.59,01
2000,8,29,19,10,-6.65,01,0.00,06,-0.99,01,-7.47,01,37.58,01,11.71,01
2000,8,29,19,15,-6.48,01,0.00,06,-0.55,01,-7.15,01,37.55,01,11.86,01
2000,8,29,19,20,-5.74,01,0.00,06,0.02,01,-6.20,01,37.62,01,11.78,01
2000,8,29,19,25,-5.98,01,0.00,06,-0.20,01,-6.50,01,37.51,01,11.90,01
2000,8,29,19,30,-6.41,01,0.00,06,-0.58,01,-6.77,01,37.30,01,11.97,01
2000,8,29,19,35,-6.15,01,0.00,06,0.10,01,-6.46,01,37.36,01,11.97,01
2000,8,29,19,40,-6.26,01,0.00,06,-0.81,01,-6.70,01,37.22,01,11.93,01
2000,8,29,19,45,-6.24,01,0.00,06,-0.80,01,-6.64,01,36.89,01,11.99,01
2000,8,29,19,50,-5.73,01,0.00,06,-0.33,01,-6.03,01,36.72,01,12.10,01
2000,8,29,19,55,-5.31,01,0.00,06,0.04,01,-5.63,01,36.78,01,12.12,01
2000,8,29,20,0,-5.01,01,0.00,06,1.24,01,-4.91,01,36.99,01,12.09,01
2000,8,29,20,5,-5.07,01,0.00,06,-0.05,01,-5.25,01,36.93,01,12.17,01
2000,8,29,20,10,-5.76,01,0.00,06,-0.47,01,-5.96,01,36.41,01,12.46,01
2000,8,29,20,15,-5.27,01,0.00,06,-0.22,01,-5.57,01,36.30,01,12.63,01
2000,8,29,20,20,-4.86,01,0.00,06,-0.08,01,-5.07,01,36.25,01,12.76,01
2000,8,29,20,25,-4.47,01,0.00,06,0.09,01,-4.87,01,36.21,01,12.82,01
2000,8,29,20,30,-3.61,01,0.00,06,1.46,01,-3.21,01,36.76,01,12.62,01
2000,8,29,20,35,-4.06,01,0.00,06,-0.05,01,-4.17,01,36.54,01,12.67,01
2000,8,29,20,40,-4.14,01,0.00,06,-0.08,01,-4.38,01,36.32,01,12.73,01
2000,8,29,20,45,-3.86,01,0.00,06,0.06,01,-4.16,01,36.20,01,12.84,01
2000,8,29,20,50,-3.76,01,0.00,06,0.45,01,-3.99,01,36.31,01,13.07,01
2000,8,29,20,55,-3.53,01,0.00,06,0.87,01,-3.34,01,36.59,01,13.10,01
2000,8,29,21,0,-3.41,01,0.00,06,1.10,01,-2.74,01,36.80,01,13.00,01
2000,8,29,21,5,-3.47,01,0.00,06,0.97,01,-2.95,01,36.88,01,12.89,01
2000,8,29,21,10,-3.90,01,0.00,06,0.59,01,-3.89,01,36.74,01,12.96,01
2000,8,29,21,15,-4.68,01,0.00,06,0.14,01,-4.76,01,36.61,01,13.07,01
2000,8,29,21,20,-5.25,01,0.00,06,-0.15,01,-5.48,01,36.44,01,13.16,01
