2001,8,26,22,50,-6.68,01,0.00,06,-0.31,01,-6.49,01,37.83,01,28.96,01
2001,8,26,22,55,-6.81,01,0.00,06,-0.29,01,-6.64,01,37.68,01,29.25,01
2001,8,26,23,0,-6.27,01,0.00,06,-0.03,01,-5.85,01,37.64,01,29.35,01
2001,8,26,23,5,-6.28,01,0.00,06,0.11,01,-5.80,01,37.57,01,29.53,01
2001,8,26,23,10,-6.45,01,0.00,06,0.09,01,-6.02,01,37.50,01,29.64,01
2001,8,26,23,15,-6.34,01,0.00,06,0.26,01,-5.85,01,37.41,01,29.74,01
2001,8,26,23,20,-5.92,01,0.00,06,0.46,01,-5.53,01,37.47,01,29.75,01
2001,8,26,23,25,-5.82,01,0.00,06,0.54,01,-5.41,01,37.48,01,29.85,01
2001,8,26,23,30,-5.73,01,0.00,06,0.49,01,-5.12,01,37.37,01,30.00,01
2001,8,26,23,35,-6.13,01,0.00,06,0.38,01,-5.51,01,37.25,01,30.10,01
2001,8,26,23,40,-6.56,01,0.00,06,0.10,01,-6.26,01,37.15,01,30.38,01
2001,8,26,23,45,-6.75,01,0.00,06,-0.02,01,-6.72,01,36.97,01,30.64,01
2001,8,26,23,50,-6.14,01,0.00,06,0.34,01,-5.66,01,37.00,01,30.58,01
2001,8,26,23,55,-6.22,01,0.00,06,0.29,01,-5.76,01,36.98,01,30.67,01
2001,8,27,0,0,-6.26,01,0.00,06,0.27,01,-5.93,01,36.95,01,30.72,01
2001,8,27,0,5,-6.38,01,0.00,06,0.03,01,-6.11,01,36.79,01,31.07,01
2001,8,27,0,10,-6.07,01,0.00,06,0.12,01,-5.89,01,36.66,01,31.22,01
2001,8,27,0,15,-6.26,01,0.00,06,-0.26,01,-5.99,01,36.45,01,31.40,01
2001,8,27,0,20,-7.00,01,0.00,06,-0.51,01,-7.19,01,36.23,01,31.70,01
2001,8,27,0,25,-6.51,01,0.00,06,-0.25,01,-6.54,01,36.15,01,31.58,01
2001,8,27,0,30,-6.00,01,0.00,06,-0.03,01,-5.78,01,36.21,01,31.14,01
2001,8,27,0,35,-5.99,01,0.00,06,-0.05,01,-5.75,01,36.21,01,31.05,01
2001,8,27,0,40,-5.86,01,0.00,06,0.33,01,-5.33,01,36.20,01,31.01,01
2001,8,27,0,45,-5.63,01,0.00,06,0.49,01,-5.01,01,36.18,01,31.13,01
2001,8,27,0,50,-5.30,01,0.00,06,0.57,01,-4.80,01,36.14,01,31.43,01
2001,8,27,0,55,-4.56,01,0.00,06,0.74,01,-4.36,01,36.23,01,31.42,01
2001,8,27,1,0,-4.81,01,0.00,06,0.56,01,-4.68,01,36.16,01,31.42,01
2001,8,27,1,5,-4.78,01,0.00,06,0.52,01,-4.55,01,36.06,01,31.48,01
2001,8,27,1,10,-4.55,01,0.00,06,0.73,01,-4.11,01,36.12,01,31.19,01
2001,8,27,1,15,-4.52,01,0.00,06,0.89,01,-3.97,01,36.21,01,31.06,01
2001,8,27,1,20,-4.70,01,0.00,06,0.64,01,-4.38,01,36.18,01,31.04,01
2001,8,27,1,25,-5.10,01,0.00,06,0.30,01,-4.78,01,36.07,01,31.12,01
2001,8,27,1,30,-5.65,01,0.00,06,0.06,01,-5.34,01,35.92,01,31.16,01
2001,8,27,1,35,-5.54,01,0.00,06,-0.03,01,-5.24,01,35.81,01,31.24,01
2001,8,27,1,40,-5.53,01,0.00,06,-0.10,01,-5.34,01,35.73,01,31.41,01
2001,8,27,1,45,-5.97,01,0.00,06,-0.34,01,-5.69,01,35.58,01,31.87,01
2001,8,27,1,50,-6.35,01,0.00,06,-0.48,01,-6.29,01,35.38,01,32.63,01
2001,8,27,1,55,-5.39,01,0.00,06,-0.12,01,-5.23,01,35.39,01,33.42,01
2001,8,27,2,0,-5.12,01,0.00,06,-0.07,01,-4.99,01,35.30,01,34.01,01
2001,8,27,2,5,-6.03,01,0.00,06,-0.34,01,-5.66,01,35.13,01,34.31,01
2001,8,27,2,10,-6.14,01,0.00,06,-0.32,01,-5.78,01,35.04,01,34.31,01
2001,8,27,2,15,-6.32,01,0.00,06,-0.44,01,-6.11,01,34.94,01,34.33,01
2001,8,27,2,20,-6.35,01,0.00,06,-0.31,01,-5.97,01,34.82,01,34.21,01
2001,8,27,2,25,-5.57,01,0.00,06,0.12,01,-5.37,01,34.87,01,34.00,01
2001,8,27,2,30,-5.97,01,0.00,06,-0.08,01,-5.61,01,34.81,01,34.10,01
2001,8,27,2,35,-6.28,01,0.00,06,-0.12,01,-5.91,01,34.73,01,34.05,01
2001,8,27,2,40,-5.95,01,0.00,06,0.03,01,-5.69,01,34.74,01,33.92,01
2001,8,27,2,45,-6.20,01,0.00,06,-0.22,01,-5.84,01,34.57,01,34.08,01
2001,8,27,2,50,-6.60,01,0.00,06,-0.50,01,-6.45,01,34.39,01,34.24,01
2001,8,27,2,55,-6.98,01,0.00,06,-0.82,01,-7.13,01,34.13,01,34.79,01
2001,8,27,3,0,-6.79,01,0.00,06,-0.66,01,-6.53,01,34.01,01,34.76,01
2001,8,27,3,5,-6.61,01,0.00,06,-0.58,01,-6.23,01,33.98,01,34.88,01
2001,8,27,3,10,-6.35,01,0.00,06,-0.52,01,-6.17,01,33.94,01,34.87,01
2001,8,27,3,15,-6.60,01,0.00,06,-0.64,01,-6.48,01,33.80,01,35.10,01
2001,8,27,3,20,-6.68,01,0.00,06,-0.78,01,-6.63,01,33.60,01,35.37,01
2001,8,27,3,25,-6.71,01,0.00,06,-0.88,01,-6.78,01,33.48,01,35.55,01
2001,8,27,3,30,-6.72,01,0.00,06,-0.87,01,-6.81,01,33.38,01,35.73,01
2001,8,27,3,35,-6.66,01,0.00,06,-0.97,01,-6.63,01,33.33,01,35.91,01
2001,8,27,3,40,-6.54,01,0.00,06,-0.74,01,-6.58,01,33.30,01,36.03,01
2001,8,27,3,45,-6.48,01,0.00,06,-0.67,01,-5.99,01,33.22,01,36.22,01
2001,8,27,3,50,-6.49,01,0.00,06,-0.74,01,-6.03,01,33.17,01,36.32,01
2001,8,27,3,55,-6.50,01,0.00,06,-0.53,01,-5.90,01,33.10,01,36.12,01
2001,8,27,4,0,-6.25,01,0.00,06,-0.54,01,-5.72,01,33.11,01,36.39,01
2001,8,27,4,5,-6.35,01,0.00,06,-0.57,01,-5.85,01,33.06,01,36.50,01
2001,8,27,4,10,-6.54,01,0.00,06,-0.66,01,-6.13,01,33.05,01,36.43,01
2001,8,27,4,15,-6.70,01,0.00,06,-0.94,01,-6.78,01,32.92,01,36.84,01
2001,8,27,4,20,-6.42,01,0.00,06,-0.93,01,-6.27,01,32.85,01,37.16,01
2001,8,27,4,25,-5.67,01,0.00,06,-0.32,01,-5.49,01,32.92,01,37.00,01
2001,8,27,4,30,-5.99,01,0.00,06,-0.69,01,-5.71,01,32.93,01,37.01,01
2001,8,27,4,35,-5.36,01,0.00,06,0.20,01,-5.53,01,32.83,01,36.68,01
2001,8,27,4,40,-4.92,01,0.00,06,0.36,01,-5.20,01,32.72,01,35.92,01
2001,8,27,4,45,-4.22,01,0.00,06,0.82,01,-4.68,01,32.74,01,36.32,01
2001,8,27,4,50,-4.39,01,0.00,06,0.64,01,-4.59,01,32.66,01,36.03,01
2001,8,27,4,55,-5.20,01,0.00,06,0.27,01,-4.84,01,32.56,01,36.38,01
2001,8,27,5,0,-5.62,01,0.00,06,-0.06,01,-5.22,01,32.54,01,36.63,01
2001,8,27,5,5,-5.98,01,0.00,06,-0.53,01,-5.50,01,32.35,01,36.40,01
2001,8,27,5,10,-6.54,01,0.00,06,-1.06,01,-6.14,01,31.96,01,36.49,01
2001,8,27,5,15,-6.88,01,0.00,06,-1.38,01,-6.56,01,31.67,01,36.78,01
2001,8,27,5,20,-6.78,01,0.00,06,-1.26,01,-6.43,01,31.50,01,37.10,01
2001,8,27,5,25,-6.58,01,0.00,06,-1.27,01,-6.08,01,31.50,01,37.31,01
2001,8,27,5,30,-6.49,01,0.00,06,-1.22,01,-5.88,01,31.46,01,37.37,01
2001,8,27,5,35,-6.24,01,0.00,06,-1.18,01,-5.65,01,31.40,01,37.45,01
2001,8,27,5,40,-5.94,01,0.00,06,-1.05,01,-5.32,01,31.44,01,37.32,01
2001,8,27,5,45,-6.01,01,0.00,06,-1.09,01,-5.52,01,31.43,01,37.50,01
2001,8,27,5,50,-6.17,01,0.00,06,-1.18,01,-5.56,01,31.39,01,37.67,01
2001,8,27,5,55,-5.29,01,0.00,06,-1.06,01,-4.82,01,31.46,01,37.79,01
2001,8,27,6,0,-4.59,01,0.00,06,-1.60,01,-4.50,01,31.42,01,37.71,01
2001,8,27,6,5,-1.91,01,-1.59,06,-1.09,01,-1.58,01,31.34,01,37.58,01
2001,8,27,6,10,3.61,01,3.95,06,-0.33,01,3.96,01,31.32,01,37.79,01
2001,8,27,6,15,7.87,01,8.14,06,2.98,01,8.00,01,31.14,01,38.14,01
2001,8,27,6,20,14.92,01,15.16,06,13.65,01,14.27,01,31.06,01,38.06,01
2001,8,27,6,25,24.70,01,25.20,06,32.55,01,22.47,01,31.09,01,38.10,01
2001,8,27,6,30,35.37,01,35.60,06,54.81,01,29.95,01,31.16,01,37.99,01
2001,8,27,6,35,47.21,01,47.46,06,85.10,01,37.06,01,31.20,01,38.16,01
2001,8,27,6,40,61.06,01,61.09,06,117.60,01,44.45,01,31.24,01,38.17,01
2001,8,27,6,45,76.66,01,76.18,06,155.60,01,51.17,01,31.47,01,37.27,01
2001,8,27,6,50,92.91,01,91.84,06,189.90,01,57.66,01,31.75,01,35.79,01
2001,8,27,6,55,110.06,03,108.28,06,222.30,03,63.99,03,32.17,01,34.80,01
2001,8,27,7,0,126.96,03,124.57,06,253.80,03,69.14,03,32.22,01,34.88,01
2001,8,27,7,5,145.16,11,141.93,06,283.00,10,74.70,10,32.30,01,34.19,01
2001,8,27,7,10,163.89,11,159.57,06,312.80,10,79.30,10,32.44,01,32.70,01
2001,8,27,7,15,184.33,03,179.20,06,342.50,03,84.80,03,33.31,01,24.25,01
2001,8,27,7,20,204.08,11,197.65,06,366.50,10,89.70,10,33.89,01,22.78,01
2001,8,27,7,25,222.88,11,215.53,06,387.50,10,94.10,10,34.33,01,20.32,01
2001,8,27,7,30,244.24,11,234.61,06,409.30,10,98.70,10,34.57,01,18.67,01
2001,8,27,7,35,264.29,15,252.63,06,428.70,14,102.30,14,34.66,01,18.81,01
2001,8,27,7,40,282.25,11,270.90,06,448.90,10,105.20,10,34.89,01,18.43,01
2001,8,27,7,45,303.30,11,291.27,06,469.40,10,109.40,10,35.03,01,17.89,01
2001,8,27,7,50,322.47,15,309.81,06,485.20,14,113.00,14,35.31,01,17.54,01
2001,8,27,7,55,343.53,15,329.75,06,501.70,14,117.20,14,35.65,01,16.95,01
2001,8,27,8,0,362.39,11,348.17,06,516.10,10,120.30,10,36.06,01,16.67,01
2001,8,27,8,5,382.13,03,367.50,06,530.70,03,123.80,03,36.29,01,16.47,01
2001,8,27,8,10,403.63,11,387.81,06,544.60,10,128.20,10,36.61,01,16.16,01
2001,8,27,8,15,424.01,11,406.92,06,556.30,10,132.10,10,36.85,01,15.90,01
2001,8,27,8,20,443.95,15,426.06,06,566.70,14,136.40,14,37.15,01,15.66,01
2001,8,27,8,25,463.58,15,445.12,06,578.40,14,139.70,14,37.46,01,15.46,01
2001,8,27,8,30,482.59,11,463.52,06,589.50,10,142.40,10,37.63,01,15.33,01
2001,8,27,8,35,500.00,11,481.31,06,598.90,10,145.20,10,37.74,01,15.18,01
2001,8,27,8,40,519.33,11,500.41,06,610.80,10,147.70,10,38.00,01,15.02,01
2001,8,27,8,45,539.39,15,519.70,06,620.10,14,151.70,14,38.17,01,14.85,01
2001,8,27,8,50,557.84,11,537.26,06,625.50,10,156.20,10,38.47,01,14.67,01
2001,8,27,8,55,577.64,11,556.29,06,631.80,10,161.60,10,39.09,01,14.25,01
2001,8,27,9,0,596.06,11,574.26,06,641.40,10,163.80,10,39.59,01,13.90,01
2001,8,27,9,5,616.33,11,593.55,06,655.90,10,164.00,10,39.64,01,13.80,01
2001,8,27,9,10,637.14,11,613.87,06,671.40,10,164.30,10,39.91,01,13.65,01
2001,8,27,9,15,654.20,11,630.38,06,677.60,10,166.90,10,40.04,01,13.57,01
2001,8,27,9,20,670.29,11,646.54,06,684.60,10,168.60,10,40.01,01,13.61,01
2001,8,27,9,25,685.41,11,661.56,06,689.60,10,170.60,10,39.98,01,13.60,01
2001,8,27,9,30,701.57,11,677.67,06,696.20,10,172.60,10,40.28,01,13.44,01
2001,8,27,9,35,715.57,11,691.71,06,701.00,10,173.90,10,40.55,01,13.39,01
2001,8,27,9,40,732.11,03,707.90,06,708.00,03,175.80,03,40.91,01,13.23,01
2001,8,27,9,45,743.71,11,719.43,06,710.00,10,176.90,10,41.00,01,13.23,01
2001,8,27,9,50,758.50,15,733.60,06,715.00,14,178.50,14,40.88,01,13.25,01
2001,8,27,9,55,778.23,11,752.78,06,726.00,10,180.50,10,41.08,01,13.36,01
2001,8,27,10,0,788.96,03,763.57,06,731.00,03,178.90,03,41.04,01,13.32,01
2001,8,27,10,5,802.64,03,777.83,06,736.00,03,180.90,03,41.16,01,13.46,01
2001,8,27,10,10,815.30,11,788.20,06,735.00,10,184.10,10,41.10,01,13.49,01
2001,8,27,10,15,826.93,11,800.09,06,740.00,10,184.10,10,40.80,01,13.56,01
2001,8,27,10,20,837.55,11,811.44,06,741.00,10,187.10,10,41.30,01,13.54,01
2001,8,27,10,25,849.14,03,822.80,06,745.00,03,187.80,03,41.24,01,13.67,01
2001,8,27,10,30,855.28,11,828.97,06,746.00,10,186.10,10,41.28,01,13.84,01
2001,8,27,10,35,870.29,03,842.11,06,746.00,03,192.50,03,41.29,01,14.11,01
2001,8,27,10,40,879.38,03,849.87,06,746.00,03,193.80,03,41.02,01,14.29,01
2001,8,27,10,45,893.38,11,861.87,06,751.00,10,195.20,10,41.41,01,13.99,01
2001,8,27,10,50,902.46,15,870.39,06,752.00,14,196.90,14,41.35,01,14.07,01
2001,8,27,10,55,900.74,11,872.81,06,747.00,10,198.20,10,41.33,01,14.08,01
2001,8,27,11,0,917.66,11,888.51,06,757.00,10,199.50,10,41.96,01,13.87,01
2001,8,27,11,5,922.82,03,893.60,06,758.00,03,198.60,03,41.80,01,14.05,01
2001,8,27,11,10,932.88,11,902.91,06,764.00,10,197.60,10,41.88,01,13.95,01
2001,8,27,11,15,940.32,11,908.65,06,762.00,10,200.70,10,42.05,01,13.67,01
2001,8,27,11,20,946.83,11,915.43,06,765.00,10,200.50,10,41.84,01,13.80,01
2001,8,27,11,25,951.39,11,920.87,06,764.00,10,203.00,10,42.22,01,13.85,01
2001,8,27,11,30,959.87,11,926.68,06,765.00,10,204.30,10,42.23,01,13.96,01
2001,8,27,11,35,965.44,11,931.12,06,765.00,10,205.50,10,42.08,01,13.95,01
2001,8,27,11,40,968.09,11,935.36,06,767.00,10,204.90,10,42.20,01,13.88,01
2001,8,27,11,45,974.66,11,942.83,06,768.00,10,208.80,10,42.59,01,13.82,01
2001,8,27,11,50,975.40,11,943.22,06,768.00,10,206.90,10,42.41,01,13.90,01
2001,8,27,11,55,979.09,11,946.69,06,768.00,10,208.40,10,42.72,01,13.72,01
2001,8,27,12,0,980.86,11,948.54,06,768.00,10,208.60,10,42.48,01,13.77,01
2001,8,27,12,5,981.68,03,950.85,06,771.00,03,206.70,03,42.32,01,13.94,01
2001,8,27,12,10,986.45,03,953.78,06,770.00,03,209.60,03,42.75,01,13.62,01
2001,8,27,12,15,988.32,03,955.69,06,772.00,03,208.90,03,42.89,01,13.70,01
2001,8,27,12,20,990.23,03,958.10,06,773.00,03,210.00,03,43.18,01,13.52,01
2001,8,27,12,25,992.18,11,957.58,06,771.00,10,211.40,10,43.24,01,13.38,01
2001,8,27,12,30,989.29,03,955.39,06,770.00,03,210.50,03,42.74,01,13.71,01
2001,8,27,12,35,990.34,11,957.28,06,772.00,10,211.10,10,43.02,01,13.62,01
2001,8,27,12,40,989.48,11,955.18,06,767.00,10,214.80,10,43.52,01,13.44,01
2001,8,27,12,45,985.73,03,950.49,06,764.00,03,214.30,03,43.32,01,13.64,01
2001,8,27,12,50,984.93,03,949.64,06,765.00,03,214.10,03,43.00,01,13.76,01
2001,8,27,12,55,981.24,11,947.02,06,767.00,10,211.50,10,43.13,01,13.65,01
2001,8,27,13,0,978.55,11,942.54,06,765.00,10,211.20,10,42.99,01,13.78,01
2001,8,27,13,5,972.95,11,938.61,06,766.00,10,208.90,10,43.03,01,13.87,01
2001,8,27,13,10,968.35,11,933.21,06,764.00,10,208.30,10,43.24,01,13.69,01
2001,8,27,13,15,965.72,11,929.24,06,763.00,10,208.50,10,43.39,01,13.58,01
2001,8,27,13,20,961.14,11,925.21,06,763.00,10,208.00,10,43.71,01,13.43,01
2001,8,27,13,25,954.63,03,919.62,06,759.00,03,210.00,03,44.13,01,13.25,01
2001,8,27,13,30,948.12,11,910.68,06,752.00,10,211.70,10,44.46,01,13.01,01
2001,8,27,13,35,938.70,11,902.67,06,748.00,10,211.80,10,44.34,01,13.06,01
2001,8,27,13,40,930.60,11,895.95,06,746.00,10,211.60,10,44.34,01,13.05,01
2001,8,27,13,45,920.55,03,887.05,06,744.00,03,209.50,03,44.31,01,13.07,01
2001,8,27,13,50,907.55,03,879.30,06,746.00,03,205.20,03,44.65,01,13.12,01
2001,8,27,13,55,897.49,03,869.25,06,743.00,03,203.40,03,44.37,01,13.15,01
2001,8,27,14,0,884.48,03,857.97,06,738.00,03,202.40,03,44.44,01,13.26,01
2001,8,27,14,5,873.42,11,844.77,06,729.00,10,203.20,10,44.96,01,12.78,01
2001,8,27,14,10,861.37,03,830.62,06,717.00,03,205.80,03,44.97,01,12.72,01
2001,8,27,14,15,853.25,11,821.92,06,710.00,10,209.60,10,44.85,01,12.77,01
2001,8,27,14,20,850.06,11,819.22,06,715.00,10,209.30,10,44.74,01,12.75,01
2001,8,27,14,25,843.39,03,812.60,06,714.00,03,210.50,03,44.65,01,12.81,01
2001,8,27,14,30,828.82,03,798.51,06,706.00,03,210.30,03,44.65,01,12.84,01
2001,8,27,14,35,812.24,03,783.23,06,703.00,03,204.90,03,44.82,01,12.68,01
2001,8,27,14,40,803.55,03,773.49,06,701.00,03,204.40,03,44.87,01,12.67,01
2001,8,27,14,45,785.89,03,755.44,06,691.00,03,202.20,03,44.58,01,12.95,01
2001,8,27,14,50,770.18,03,739.80,06,685.60,03,198.80,03,44.85,01,12.77,01
2001,8,27,14,55,756.42,11,722.77,06,672.50,10,200.10,10,45.04,01,12.55,01
2001,8,27,15,0,739.63,11,706.22,06,665.40,10,197.20,10,44.71,01,12.73,01
2001,8,27,15,5,726.01,11,692.88,06,660.90,10,195.60,10,44.52,01,12.89,01
2001,8,27,15,10,715.47,11,681.03,06,656.10,10,195.80,10,44.48,01,12.88,01
2001,8,27,15,15,697.05,11,662.93,06,646.00,10,193.70,10,44.65,01,12.80,01
2001,8,27,15,20,686.62,11,651.53,06,642.80,10,193.30,10,44.71,01,12.66,01
2001,8,27,15,25,673.12,11,638.01,06,635.00,10,194.10,10,45.11,01,12.51,01
2001,8,27,15,30,654.92,15,620.75,06,629.60,14,189.50,14,44.86,01,12.68,01
2001,8,27,15,35,641.30,11,608.18,06,627.50,10,187.40,10,45.05,01,12.64,01
2001,8,27,15,40,613.74,03,582.36,06,610.10,03,182.20,03,45.13,01,12.52,01
2001,8,27,15,45,600.10,03,569.52,06,609.30,03,179.00,03,45.13,01,12.55,01
2001,8,27,15,50,584.95,11,556.53,06,612.80,10,173.10,10,45.44,01,12.19,01
2001,8,27,15,55,569.82,11,541.22,06,605.90,10,171.50,10,45.42,01,12.12,01
2001,8,27,16,0,557.79,11,526.61,06,600.90,10,169.40,10,45.27,01,12.27,01
2001,8,27,16,5,539.32,15,507.33,06,591.10,14,165.40,14,45.04,01,12.37,01
2001,8,27,16,10,517.85,11,488.15,06,582.40,10,160.70,10,45.23,01,12.17,01
2001,8,27,16,15,497.31,11,469.55,06,571.40,10,157.70,10,45.38,01,11.94,01
2001,8,27,16,20,474.91,11,448.41,06,561.00,10,151.60,10,45.39,01,11.78,01
2001,8,27,16,25,459.46,11,432.21,06,547.70,10,151.70,10,45.05,01,11.93,01
2001,8,27,16,30,441.57,15,414.41,06,533.50,14,150.30,14,44.99,01,11.97,01
2001,8,27,16,35,420.93,11,394.16,06,516.10,10,147.60,10,44.94,01,12.02,01
2001,8,27,16,40,395.55,11,371.08,06,495.80,10,142.90,10,45.03,01,11.92,01
2001,8,27,16,45,378.51,15,355.04,06,483.00,14,141.30,14,45.24,01,11.69,01
2001,8,27,16,50,359.83,11,337.23,06,463.50,10,140.40,10,45.28,01,11.68,01
2001,8,27,16,55,339.93,11,317.61,06,441.70,10,138.00,10,44.96,01,17.64,01
2001,8,27,17,0,319.82,11,297.75,06,425.40,10,132.50,10,44.12,01,21.38,01
2001,8,27,17,5,309.10,15,285.69,06,414.70,14,132.20,14,43.94,01,22.10,01
2001,8,27,17,10,296.01,15,271.65,06,403.10,14,129.90,14,43.68,01,22.64,01
2001,8,27,17,15,277.08,15,254.12,06,379.00,14,127.90,14,43.69,01,24.26,01
2001,8,27,17,20,252.98,11,232.91,06,344.60,10,124.60,10,43.37,01,24.38,01
2001,8,27,17,25,235.04,15,217.76,06,325.10,14,121.70,14,43.21,01,26.06,01
2001,8,27,17,30,215.41,11,199.85,06,302.10,10,116.30,10,43.06,01,26.72,01
2001,8,27,17,35,196.78,11,182.69,06,284.20,10,109.50,10,43.00,01,25.59,01
2001,8,27,17,40,170.94,11,159.25,06,253.10,10,98.90,10,43.01,01,25.47,01
2001,8,27,17,45,149.92,11,140.45,06,229.60,10,90.10,10,42.96,01,25.40,01
2001,8,27,17,50,132.75,03,124.74,06,212.10,03,82.30,03,42.91,01,25.87,01
2001,8,27,17,55,115.51,03,109.10,06,188.00,03,75.10,03,42.63,01,26.36,01
2001,8,27,18,0,99.84,01,94.42,06,158.00,01,68.89,01,42.60,01,26.78,01
2001,8,27,18,5,84.12,01,79.79,06,128.30,01,61.54,01,42.40,01,26.65,01
2001,8,27,18,10,67.99,01,65.00,06,98.20,01,52.92,01,42.18,01,27.09,01
2001,8,27,18,15,53.39,01,51.33,06,71.50,01,43.91,01,41.95,01,27.45,01
2001,8,27,18,20,40.68,01,39.45,06,47.97,01,35.39,01,41.82,01,28.10,01
2001,8,27,18,25,29.12,01,28.41,06,25.22,01,26.75,01,41.67,01,28.00,01
2001,8,27,18,30,19.77,01,19.37,06,6.02,01,19.09,01,41.62,01,28.10,01
2001,8,27,18,35,11.51,01,11.40,06,-0.52,01,11.42,01,41.36,01,28.99,01
2001,8,27,18,40,5.44,01,5.51,06,-0.95,01,5.52,01,41.10,01,29.38,01
2001,8,27,18,45,0.54,01,0.00,06,-1.02,01,0.79,01,40.93,01,29.61,01
2001,8,27,18,50,-2.27,01,0.00,06,-0.81,01,-1.98,01,40.80,01,30.35,01
2001,8,27,18,55,-3.88,01,0.00,06,-0.81,01,-3.62,01,40.64,01,31.10,01
2001,8,27,19,0,-5.23,01,0.00,06,-0.98,01,-4.84,01,40.41,01,31.80,01
2001,8,27,19,5,-5.47,01,0.00,06,-0.98,01,-5.04,01,40.14,01,32.52,01
2001,8,27,19,10,-5.62,01,0.00,06,-0.86,01,-5.22,01,39.97,01,33.16,01
2001,8,27,19,15,-5.58,01,0.00,06,-0.76,01,-5.22,01,39.83,01,33.79,01
2001,8,27,19,20,-6.17,01,0.00,06,-1.47,01,-6.04,01,39.34,01,36.14,01
2001,8,27,19,25,-6.33,01,0.00,06,-1.52,01,-6.34,01,38.90,01,37.13,01
2001,8,27,19,30,-5.65,01,0.00,06,-1.40,01,-5.51,01,38.65,01,37.68,01
2001,8,27,19,35,-5.07,01,0.00,06,-0.83,01,-4.77,01,38.63,01,37.68,01
2001,8,27,19,40,-5.02,01,0.00,06,-0.65,01,-4.75,01,38.53,01,37.84,01
2001,8,27,19,45,-5.19,01,0.00,06,-0.47,01,-4.75,01,38.45,01,37.99,01
2001,8,27,19,50,-5.26,01,0.00,06,-0.11,01,-4.79,01,38.44,01,37.76,01
2001,8,27,19,55,-4.73,01,0.00,06,0.39,01,-4.44,01,38.57,01,37.16,01
2001,8,27,20,0,-4.66,01,0.00,06,0.49,01,-4.51,01,38.60,01,37.16,01
2001,8,27,20,5,-4.92,01,0.00,06,0.29,01,-4.72,01,38.53,01,37.30,01
2001,8,27,20,10,-5.44,01,0.00,06,-0.22,01,-5.08,01,38.33,01,38.01,01
2001,8,27,20,15,-5.90,01,0.00,06,-0.54,01,-5.68,01,37.94,01,38.70,01
2001,8,27,20,20,-5.36,01,0.00,06,-0.27,01,-4.97,01,37.94,01,38.81,01
2001,8,27,20,25,-5.21,01,0.00,06,-0.19,01,-4.80,01,37.83,01,38.96,01
2001,8,27,20,30,-5.72,01,0.00,06,-0.19,01,-5.29,01,37.77,01,39.06,01
2001,8,27,20,35,-5.38,01,0.00,06,0.03,01,-4.94,01,37.73,01,38.93,01
2001,8,27,20,40,-5.54,01,0.00,06,0.17,01,-4.97,01,37.77,01,38.76,01
2001,8,27,20,45,-6.13,01,0.00,06,0.10,01,-5.61,01,37.73,01,38.77,01
2001,8,27,20,50,-4.87,01,0.00,06,0.77,01,-4.51,01,37.81,01,38.23,01
2001,8,27,20,55,-4.64,01,0.00,06,0.67,01,-4.31,01,37.88,01,38.49,01
2001,8,27,21,0,-5.39,01,0.00,06,0.18,01,-4.95,01,37.64,01,38.85,01
2001,8,27,21,5,-6.09,01,0.00,06,-0.68,01,-5.91,01,37.08,01,39.01,01
2001,8,27,21,10,-5.97,01,0.00,06,-0.70,01,-5.83,01,36.91,01,39.11,01
2001,8,27,21,15,-5.90,01,0.00,06,-0.59,01,-5.66,01,36.80,01,39.19,01
2001,8,27,21,20,-5.87,01,0.00,06,-0.38,01,-5.57,01,36.76,01,39.03,01
2001,8,27,21,25,-5.80,01,0.00,06,-0.11,01,-5.45,01,36.72,01,39.22,01
2001,8,27,21,30,-4.98,01,0.00,06,0.53,01,-4.65,01,36.89,01,39.74,01
2001,8,27,21,35,-4.88,01,0.00,06,0.47,01,-4.58,01,36.91,01,38.99,01
2001,8,27,21,40,-5.34,01,0.00,06,0.32,01,-4.93,01,36.77,01,39.43,01
2001,8,27,21,45,-4.99,01,0.00,06,0.81,01,-4.63,01,36.91,01,39.84,01
2001,8,27,21,50,-4.28,01,0.00,06,1.04,01,-3.91,01,37.09,01,39.53,01
2001,8,27,21,55,-4.32,01,0.00,06,1.06,01,-3.99,01,37.12,01,39.42,01
2001,8,27,22,0,-4.70,01,0.00,06,0.81,01,-4.47,01,37.06,01,39.48,01
2001,8,27,22,5,-4.71,01,0.00,06,0.72,01,-4.55,01,36.99,01,39.26,01
2001,8,27,22,10,-4.72,01,0.00,06,0.62,01,-4.53,01,36.94,01,39.11,01
2001,8,27,22,15,-4.57,01,0.00,06,0.66,01,-4.44,01,36.91,01,39.02,01
2001,8,27,22,20,-4.28,01,0.00,06,0.69,01,-4.03,01,36.86,01,38.81,01
2001,8,27,22,25,-4.38,01,0.00,06,0.55,01,-4.10,01,36.78,01,38.58,01
2001,8,27,22,30,-4.71,01,0.00,06,0.39,01,-4.61,01,36.71,01,38.40,01
2001,8,27,22,35,-5.66,01,0.00,06,-0.27,01,-5.26,01,36.39,01,38.33,01
2001,8,27,22,40,-6.27,01,0.00,06,-0.48,01,-5.93,01,36.05,01,38.83,01
2001,8,27,22,45,-5.95,01,0.00,06,-0.01,01,-5.47,01,36.09,01,38.73,01
2001,8,27,22,50,-5.20,01,0.00,06,0.46,01,-4.73,01,36.33,01,38.13,01
2001,8,27,22,55,-4.44,01,0.00,06,0.87,01,-4.17,01,36.43,01,37.85,01
