2004,12,29,01,10,-1.94,1,-0.01,1,-2.44,1,0.78,1,82,1,-0.1,1,2.42,1,213.3,1,4,1,1028,1,12.68,1,161.14,1
2004,12,29,01,15,-2.66,1,-0.55,1,-2.7,1,0.79,1,81.8,1,-0.1,1,1.92,1,202,1,3.43,1,1027.8,1,12.67,1,160.35,1
2004,12,29,01,20,-2.61,1,-0.77,1,-2.72,1,0.72,1,81.8,1,-0.1,1,2.11,1,211.2,1,3.43,1,1027.7,1,12.67,1,159.53,1
2004,12,29,01,25,-2.33,1,-0.42,1,-2.44,1,0.75,1,80.7,1,-0.1,1,2.29,1,212,1,3.81,1,1027.8,1,12.67,1,158.69,1
2004,12,29,01,30,-1.89,1,-0.14,1,-2.35,1,0.8,1,80.1,1,-0.09,1,2.63,1,220.9,1,4,1,1027.9,1,12.65,1,157.83,1
2004,12,29,01,35,-1.75,1,-0.06,1,-2.07,1,0.81,1,80,1,-0.08,1,2.51,1,220.8,1,4,1,1028,1,12.67,1,156.95,1
2004,12,29,01,40,-1.89,1,-0.22,1,-2.4,1,0.81,1,79.7,1,-0.08,1,2.48,1,217.4,1,4,1,1028,1,12.67,1,156.06,1
2004,12,29,01,45,-1.98,1,-0.37,1,-2.34,1,0.81,1,79.6,1,-0.09,1,2.53,1,212,1,4,1,1028,1,12.67,1,155.15,1
2004,12,29,01,50,-1.98,1,-0.4,1,-2.43,1,0.81,1,79.6,1,-0.1,1,2.66,1,211.7,1,4.57,1,1028,1,12.66,1,154.23,1
2004,12,29,01,55,-2.51,1,-0.77,1,-2.44,1,0.75,1,80.6,1,-0.1,1,2.59,1,210.3,1,4,1,1027.9,1,12.67,1,153.3,1
2004,12,29,02,00,-2.02,1,-0.67,1,-2.44,1,0.73,1,81,1,-0.1,1,2.69,1,213.5,1,4.57,1,1027.9,1,12.66,1,152.37,1
2004,12,29,02,05,-1.76,1,-0.41,1,-2.36,1,0.73,1,80.9,1,-0.1,1,2.76,1,215.4,1,4.76,1,1027.9,1,12.66,1,151.42,1
2004,12,29,02,10,-1.85,1,-0.56,1,-2.29,1,0.75,1,81.1,1,-0.1,1,2.35,1,207.1,1,4.19,1,1027.9,1,12.66,1,150.46,1
2004,12,29,02,15,-1.91,1,-0.8,1,-2.38,1,0.67,1,81.6,1,-0.1,1,2.5,1,203.1,1,4,1,1027.9,1,12.66,1,149.5,1
2004,12,29,02,20,-2.38,1,-1.06,1,-2.44,1,0.63,1,81.7,1,-0.1,1,1.97,1,210.4,1,3.43,1,1027.9,1,12.66,1,148.53,1
2004,12,29,02,25,-2,1,-0.81,1,-2.44,1,0.6,1,81.6,1,-0.1,1,2.63,1,218.4,1,4,1,1028.1,1,12.66,1,147.56,1
2004,12,29,02,30,-2.24,1,-0.81,1,-2.44,1,0.59,1,81.7,1,-0.1,1,2.34,1,212.6,1,3.62,1,1027.9,1,12.66,1,146.58,1
2004,12,29,02,35,-2.59,1,-0.98,1,-2.48,1,0.6,1,81.6,1,-0.1,1,2.27,1,208.2,1,3.43,1,1027.8,1,12.66,1,145.59,1
2004,12,29,02,40,-2.46,1,-0.8,1,-2.48,1,0.59,1,81.6,1,-0.1,1,3,1,217.4,1,4.76,1,1027.8,1,12.66,1,144.61,1
2004,12,29,02,45,-2.21,1,-0.43,1,-2.44,1,0.62,1,81.5,1,-0.1,1,2.91,1,216.3,1,5.14,1,1028,1,12.66,1,143.62,1
2004,12,29,02,50,-2.31,1,-0.44,1,-2.44,1,0.64,1,81,1,-0.12,1,3.02,1,214.9,1,4.38,1,1027.9,1,12.66,1,142.62,1
2004,12,29,02,55,-2.1,1,-0.41,1,-2.44,1,0.69,1,80.5,1,-0.12,1,2.88,1,217.2,1,4.57,1,1027.9,1,12.66,1,141.63,1
2004,12,29,03,00,-2.18,1,-0.44,1,-2.44,1,0.69,1,80.4,1,-0.14,1,2.9,1,209.5,1,4.76,1,1027.7,1,12.66,1,140.63,1
2004,12,29,03,05,-2.09,1,-0.43,1,-2.44,1,0.69,1,80.5,1,-0.14,1,3.21,1,217,1,4.57,1,1027.8,1,12.66,1,139.63,1
2004,12,29,03,10,-2.22,1,-0.55,1,-2.44,1,0.68,1,80.5,1,-0.14,1,2.82,1,210.8,1,4.38,1,1027.6,1,12.66,1,138.63,1
2004,12,29,03,15,-1.88,1,-0.39,1,-2.28,1,0.7,1,80.3,1,-0.16,1,3.05,1,214.6,1,4.19,1,1027.4,1,12.66,1,137.62,1
2004,12,29,03,20,-1.74,1,-0.42,1,-1.88,1,0.69,1,80.2,1,-0.16,1,3.11,1,220.2,1,5.14,1,1027.3,1,12.66,1,136.62,1
2004,12,29,03,25,-1.73,1,-0.23,1,-1.63,1,0.74,1,79.8,1,-0.16,1,3.06,1,216.4,1,5.33,1,1027.2,1,12.66,1,135.61,1
2004,12,29,03,30,-1.73,1,-0.24,1,-1.63,1,0.74,1,79.8,1,-0.16,1,2.96,1,217.4,1,4.19,1,1027.1,1,12.65,1,134.61,1
2004,12,29,03,35,-1.62,1,-0.22,1,-1.63,1,0.79,1,79.3,1,-0.16,1,3.22,1,222.1,1,4.38,1,1026.9,1,12.65,1,133.6,1
2004,12,29,03,40,-1.89,1,-0.4,1,-2.06,1,0.82,1,79.1,1,-0.15,1,2.72,1,212,1,3.81,1,1026.7,1,12.65,1,132.6,1
2004,12,29,03,45,-2.42,1,-0.83,1,-2.44,1,0.75,1,79.6,1,-0.14,1,3.01,1,215.2,1,4.38,1,1026.6,1,12.65,1,131.59,1
2004,12,29,03,50,-1.75,1,-0.54,1,-1.84,1,0.77,1,79.4,1,-0.13,1,3.27,1,215.8,1,4.95,1,1026.6,1,12.65,1,130.58,1
2004,12,29,03,55,-1.5,1,-0.41,1,-1.63,1,0.85,1,78.8,1,-0.12,1,2.94,1,213.3,1,4.76,1,1026.5,1,12.65,1,129.58,1
2004,12,29,04,00,-1.49,1,-0.56,1,-1.63,1,0.85,1,79,1,-0.1,1,2.57,1,209.8,1,4,1,1026.5,1,12.65,1,128.57,1
2004,12,29,04,05,-1.65,1,-0.67,1,-1.63,1,0.83,1,79,1,-0.08,1,2.56,1,206.6,1,3.81,1,1026.4,1,12.65,1,127.56,1
2004,12,29,04,10,-1.7,1,-0.76,1,-1.63,1,0.84,1,79,1,-0.06,1,2.36,1,207.4,1,4,1,1026.3,1,12.65,1,126.56,1
2004,12,29,04,15,-1.54,1,-0.31,1,-1.63,1,0.95,1,78.3,1,-0.05,1,3.34,1,209.7,1,5.14,1,1026.2,1,12.65,1,125.55,1
2004,12,29,04,20,-1.69,1,-0.27,1,-1.71,1,1.06,1,77.7,1,-0.02,1,3,1,207.9,1,4.95,1,1026.1,1,12.65,1,124.55,1
2004,12,29,04,25,-1.74,1,-0.31,1,-1.72,1,1.11,1,77.2,1,0.00,1,2.91,1,210.3,1,4.57,1,1026.1,1,12.65,1,123.55,1
2004,12,29,04,30,-1.74,1,-0.46,1,-1.69,1,1.13,1,76.9,1,0.04,1,3.13,1,210.5,1,4.95,1,1026,1,12.63,1,122.55,1
2004,12,29,04,35,-1.74,1,-0.32,1,-1.63,1,1.2,1,76.1,1,0.08,1,3.47,1,215.5,1,5.33,1,1026,1,12.64,1,121.55,1
2004,12,29,04,40,-1.74,1,-0.35,1,-1.63,1,1.25,1,75.6,1,0.12,1,2.91,1,216.5,1,4.57,1,1026.1,1,12.64,1,120.55,1
2004,12,29,04,45,-1.74,1,-0.44,1,-1.65,1,1.29,1,75.2,1,0.14,1,2.89,1,212.8,1,4.57,1,1026.1,1,12.64,1,119.55,1
2004,12,29,04,50,-1.58,1,-0.07,1,-1.63,1,1.4,1,74.3,1,0.17,1,3.63,1,223.8,1,5.9,1,1026.1,1,12.64,1,118.56,1
2004,12,29,04,55,-1.56,1,-0.25,1,-1.63,1,1.45,1,73.9,1,0.19,1,2.81,1,223.7,1,5.52,1,1026.2,1,12.64,1,117.57,1
2004,12,29,05,00,-1.74,1,-0.41,1,-1.7,1,1.42,1,74,1,0.22,1,2.96,1,219.8,1,4.57,1,1026.1,1,12.64,1,116.58,1
2004,12,29,05,05,-1.73,1,-0.41,1,-1.64,1,1.46,1,73.9,1,0.25,1,3.33,1,223.4,1,5.14,1,1026.2,1,12.64,1,115.59,1
2004,12,29,05,10,-1.76,1,-0.7,1,-1.89,1,1.44,1,74.5,1,0.28,1,2.85,1,219.3,1,4.95,1,1026.2,1,12.64,1,114.6,1
2004,12,29,05,15,-2.08,1,-1.25,1,-2.44,1,1.39,1,74.9,1,0.32,1,2.86,1,218.8,1,4.57,1,1026.1,1,12.64,1,113.62,1
2004,12,29,05,20,-1.78,1,-0.88,1,-2.06,1,1.43,1,74.5,1,0.35,1,3.64,1,222.6,1,5.14,1,1026.1,1,12.64,1,112.64,1
2004,12,29,05,25,-1.74,1,-0.74,1,-1.73,1,1.49,1,74.3,1,0.38,1,3.14,1,220.3,1,4.95,1,1026.1,1,12.64,1,111.66,1
2004,12,29,05,30,-1.74,1,-1.05,1,-1.9,1,1.47,1,74.4,1,0.42,1,3.31,1,221.2,1,5.33,1,1026.2,1,12.64,1,110.68,1
2004,12,29,05,35,-1.72,1,-0.7,1,-1.63,1,1.58,1,73.4,1,0.45,1,3.46,1,214.4,1,5.71,1,1026.1,1,12.64,1,109.71,1
2004,12,29,05,40,-1.66,1,-0.64,1,-1.63,1,1.62,1,73.5,1,0.47,1,3.53,1,211.1,1,6.47,1,1026,1,12.64,1,108.74,1
2004,12,29,05,45,-1.75,1,-1.21,1,-1.88,1,1.59,1,74,1,0.51,1,3.08,1,209.5,1,4.76,1,1026,1,12.64,1,107.77,1
2004,12,29,05,50,-1.74,1,-1.11,1,-1.76,1,1.63,1,73.5,1,0.54,1,3.1,1,213.5,1,4.95,1,1026.1,1,12.64,1,106.81,1
2004,12,29,05,55,-1.74,1,-1.23,1,-1.66,1,1.67,1,73,1,0.56,1,2.87,1,212.2,1,4.57,1,1026,1,12.64,1,105.85,1
2004,12,29,06,00,-1.75,1,-1.25,1,-1.81,1,1.7,1,72.8,1,0.6,1,3.31,1,211.5,1,4.95,1,1026,1,12.64,1,104.89,1
2004,12,29,06,05,-1.78,1,-1.18,1,-1.93,1,1.72,1,72.6,1,0.62,1,3.34,1,219.1,1,5.33,1,1026,1,12.64,1,103.94,1
2004,12,29,06,10,-1.75,1,-1.26,1,-1.76,1,1.73,1,72.6,1,0.65,1,3.2,1,212.9,1,5.71,1,1026,1,12.64,1,102.99,1
2004,12,29,06,15,-1.42,1,-1.24,1,-1.63,1,1.75,1,72.4,1,0.69,1,2.89,1,203.1,1,5.71,1,1025.9,1,12.64,1,102.05,1
2004,12,29,06,20,-1.37,1,-1.14,1,-1.63,1,1.77,1,72.5,1,0.71,1,3,1,213.8,1,5.33,1,1025.9,1,12.64,1,101.11,1
2004,12,29,06,25,-1.4,1,-1,1,-1.63,1,1.78,1,72.7,1,0.74,1,2.98,1,210.1,1,5.71,1,1025.9,1,12.64,1,100.17,1
2004,12,29,06,30,-1.61,1,-1.22,1,-1.63,1,1.76,1,73.2,1,0.78,1,3.35,1,217.6,1,4.38,1,1025.8,1,12.64,1,99.24,1
2004,12,29,06,35,-1.4,1,-1.1,1,-1.63,1,1.76,1,73.3,1,0.81,1,3.64,1,215.7,1,5.71,1,1025.9,1,12.64,1,98.31,1
2004,12,29,06,40,-1.32,1,-1.01,1,-1.63,1,1.81,1,73.3,1,0.84,1,3.21,1,214.8,1,4.76,1,1025.9,1,12.64,1,97.38,1
2004,12,29,06,45,-1.33,1,-1.11,1,-1.59,1,1.87,1,73.2,1,0.88,1,3.09,1,216.8,1,4.76,1,1026,1,12.64,1,96.45,1
2004,12,29,06,50,-1.14,1,-0.62,1,-1.34,1,1.93,1,72.9,1,0.91,1,3.51,1,216.6,1,6.47,1,1026,1,12.64,1,95.49,1
2004,12,29,06,55,-0.57,1,-0.41,1,-0.95,1,2.01,1,72.7,1,0.94,1,3.82,1,220.6,1,5.33,1,1026,1,12.64,1,94.48,1
2004,12,29,07,00,-0.42,1,-0.41,1,-0.41,1,2.05,1,72.7,1,0.99,1,3.61,1,221.3,1,5.71,1,1026,1,12.64,1,93.36,1
2004,12,29,07,05,0.5,1,-0.41,1,0.08,1,2.06,1,73.1,1,1.03,1,3.43,1,221.5,1,5.33,1,1026.1,1,12.64,1,92.15,1
2004,12,29,07,10,3.37,1,-0.4,1,2.97,1,2.12,1,73.2,1,1.08,1,3.84,1,218.5,1,5.33,1,1026,1,12.64,1,91.12,1
2004,12,29,07,15,5.32,1,-0.31,1,5,1,2.2,1,73.4,1,1.13,1,3.95,1,227.2,1,5.52,1,1026.1,1,12.64,1,90.33,1
2004,12,29,07,20,5.25,1,-0.4,1,5.03,8,2.26,1,73.5,1,1.18,1,3.89,1,220.5,1,5.71,1,1026.1,1,12.64,1,89.59,1
2004,12,29,07,25,6.67,1,-0.41,1,6.67,1,2.26,1,74.3,1,1.24,1,3.41,1,225.8,1,4.76,1,1026.2,1,12.65,1,88.83,1
2004,12,29,07,30,7.45,1,-0.2,1,7.45,1,2.24,1,74.7,1,1.32,1,3.44,1,227.5,1,4.95,1,1026.2,1,12.65,1,88.03,1
2004,12,29,07,35,8.73,1,-0.42,1,8.73,1,2.21,1,75.3,1,1.4,1,3.24,1,221.3,1,5.52,1,1026.2,1,12.64,1,87.22,1
2004,12,29,07,40,11.36,1,-1.01,1,11.36,1,2.16,1,76.4,1,1.47,1,2.73,1,223,1,4.57,1,1026.2,1,12.64,1,86.41,1
2004,12,29,07,45,17.41,1,-1.23,1,17.41,1,2.16,1,76.7,1,1.53,1,3.37,1,218.5,1,5.14,1,1026.2,1,12.64,1,85.59,1
2004,12,29,07,50,24.1,1,-1.23,1,24.1,1,2.23,1,76.8,1,1.59,1,3.76,1,211.8,1,5.52,1,1026,1,12.63,1,84.77,1
2004,12,29,07,55,44.83,1,-1.29,1,44.83,1,2.26,1,77.2,1,1.64,1,3.63,1,215.7,1,6.47,1,1026,1,12.65,1,83.95,1
2004,12,29,08,00,62.92,1,-0.65,1,62.92,1,2.35,1,77.2,1,1.69,1,3.51,1,215.2,1,5.33,1,1025.9,1,12.71,1,83.14,1
2004,12,29,08,05,60.57,1,-0.31,1,60.26,1,2.52,1,76.9,1,1.74,1,3.42,1,217.4,1,5.33,1,1025.9,1,12.74,1,82.33,1
2004,12,29,08,10,65.23,1,0.4,1,65.23,1,2.74,1,76.3,1,1.79,1,3.68,1,225.2,1,5.52,1,1026,1,12.76,1,81.53,1
2004,12,29,08,15,66.25,1,0.41,1,66.25,1,2.94,1,75.7,1,1.84,1,4.54,1,228.8,1,6.09,1,1026.2,1,12.79,1,80.74,1
2004,12,29,08,20,69.5,1,0.16,1,69.5,1,3.03,1,76,1,1.9,1,4.1,1,230,1,5.52,1,1026.1,1,12.82,1,79.96,1
2004,12,29,08,25,71.4,3,-0.34,3,71.4,3,3.13,1,76.1,1,1.97,1,4.82,1,229,1,6.28,1,1026,1,12.83,1,79.18,1
2004,12,29,08,30,65.17,3,-0.32,3,65.17,3,3.29,1,75.8,1,2.05,1,4.93,1,229.2,1,7.24,1,1026,1,12.84,1,78.41,1
2004,12,29,08,35,72.94,3,-0.41,3,72.94,3,3.4,1,76.2,1,2.14,1,3.98,1,228.1,1,5.52,1,1026,1,12.87,1,77.66,1
2004,12,29,08,40,92.08,3,-0.41,3,92.08,3,3.46,1,76.4,1,2.23,1,4.21,1,227.8,1,6.47,1,1026.1,1,12.92,1,76.91,1
2004,12,29,08,45,104.47,3,-0.41,3,103.71,3,3.56,1,76.5,1,2.33,1,3.62,1,224.8,1,6.09,1,1026,1,12.99,1,76.17,1
2004,12,29,08,50,105.43,3,-0.39,3,104.29,3,3.67,1,76.5,1,2.44,1,4.02,1,228.7,1,6.09,1,1026.1,1,13.06,1,75.44,1
2004,12,29,08,55,107.5,3,-0.03,3,105.79,3,3.78,1,76.2,1,2.54,1,3.83,1,217.6,1,6.66,1,1026.1,1,13.13,1,74.73,1
2004,12,29,09,00,107.95,3,0.29,3,102.19,3,3.9,1,75.6,1,2.65,1,3.79,1,216.9,1,5.9,1,1026.1,1,13.21,1,74.02,1
2004,12,29,09,05,112.58,3,0.41,3,103.96,3,3.97,1,75.3,1,2.77,1,3.66,1,221,1,5.33,1,1026.2,1,13.32,1,73.33,1
2004,12,29,09,10,122.81,15,0.69,14,108.76,14,4.05,1,74.7,1,2.87,1,4.12,1,227.8,1,6.86,1,1026.2,1,13.46,1,72.64,1
2004,12,29,09,15,130.99,15,1.34,14,113.05,14,4.13,1,74.5,1,2.98,1,4.22,1,228.8,1,5.9,1,1026.3,1,13.63,1,71.98,1
2004,12,29,09,20,147.1,15,1.82,14,131.11,14,4.21,1,74.2,1,3.09,1,4.13,1,235.8,1,6.47,1,1026.4,1,13.73,1,71.32,1
2004,12,29,09,25,214.09,11,4.76,10,198.57,10,4.34,1,73.7,1,3.21,1,4.3,1,228.1,1,6.47,1,1026.4,1,13.85,1,70.68,1
2004,12,29,09,30,237.53,3,7.45,3,224.02,3,4.56,1,73.4,1,3.34,1,4.06,1,223.7,1,6.28,1,1026.4,1,13.84,1,70.05,1
2004,12,29,09,35,208.26,3,6.97,3,198.99,3,4.7,1,73.2,1,3.49,1,4.2,1,216.7,1,7.24,1,1026.4,1,13.83,1,69.43,1
2004,12,29,09,40,288.41,3,8.92,3,286.05,3,4.94,1,72.8,1,3.65,1,3.34,1,218.3,1,5.9,1,1026.3,1,13.83,1,68.83,1
2004,12,29,09,45,315.37,29,10.92,28,313.12,8,5.24,1,71.6,1,3.84,1,4.22,1,220.2,1,7.43,1,1026.3,1,13.82,1,68.25,1
2004,12,29,09,50,342.33,37,9.34,36,342.33,8,5.48,1,70.8,1,4.06,1,4.78,1,232.2,1,6.66,1,1026.2,1,13.82,1,67.67,1
2004,12,29,09,55,343.32,37,10.06,36,343.32,8,5.75,1,70.3,1,4.29,1,4.09,1,231.5,1,6.28,1,1026.3,1,13.82,1,67.12,1
2004,12,29,10,00,389.72,57,10.31,56,389.72,8,5.99,1,69.79,1,4.54,1,4.18,1,236.1,1,8,1,1026.3,1,13.81,1,66.58,1
2004,12,29,10,05,414.18,49,9.68,48,414.18,8,6.11,1,69.22,1,4.82,1,4.84,1,228.7,1,7.05,1,1026.4,1,13.8,1,66.06,1
2004,12,29,10,10,396.35,37,9.61,36,396.35,8,6.35,1,68.61,1,5.1,1,4.56,1,229.5,1,7.24,1,1026.3,1,13.8,1,65.55,1
2004,12,29,10,15,419.04,45,9.65,44,419.04,8,6.6,1,67.53,1,5.4,1,4.6,1,226.9,1,7.62,1,1026.3,1,13.79,1,65.06,1
2004,12,29,10,20,444.7,53,9.49,52,444.7,8,6.7,1,66.64,1,5.69,1,5.23,1,226.9,1,7.62,1,1026.2,1,13.79,1,64.59,1
2004,12,29,10,25,451.49,53,9.12,52,451.49,8,6.9,1,66.13,1,5.99,1,5.48,1,231.4,1,8.38,1,1026.2,1,13.78,1,64.14,1
2004,12,29,10,30,459.01,53,8.61,52,459.01,8,7,1,65.4,1,6.3,1,4.67,1,237.6,1,7.24,1,1026.2,1,13.77,1,63.71,1
2004,12,29,10,35,466.2,53,9.02,52,466.2,8,7.25,1,65.11,1,6.62,1,4.74,1,241.3,1,7.81,1,1026.1,1,13.78,1,63.29,1
2004,12,29,10,40,474.12,53,8.64,52,474.12,8,7.3,1,64.48,1,6.91,1,5.28,1,228.8,1,8.19,1,1025.9,1,13.77,1,62.9,1
2004,12,29,10,45,481.03,53,7.22,52,481.03,8,7.36,1,63.65,1,7.19,1,5.68,1,242.5,1,8.38,1,1025.9,1,13.77,1,62.52,1
2004,12,29,10,50,488.08,57,6.13,56,488.08,8,7.33,1,62.55,1,7.45,1,7.47,1,243,1,10.28,1,1025.8,1,13.76,1,62.17,1
2004,12,29,10,55,494.51,57,5.61,56,494.51,8,7.28,1,63.14,1,7.7,1,6.32,1,243,1,9.33,1,1025.8,1,13.76,1,61.83,1
2004,12,29,11,00,500.22,61,6.77,60,500.22,8,7.35,1,63.43,1,7.93,1,5.57,1,247.8,1,9.14,1,1025.8,1,13.76,1,61.51,1
2004,12,29,11,05,505.6,61,7,60,505.6,8,7.44,1,63.39,1,8.14,1,5.65,1,242.7,1,8.57,1,1025.7,1,13.76,1,61.22,1
2004,12,29,11,10,511.12,61,6.5,60,511.12,8,7.45,1,62.62,1,8.33,1,6.13,1,239.1,1,8.57,1,1025.6,1,13.75,1,60.95,1
2004,12,29,11,15,516.07,61,7,60,516.07,8,7.59,1,62.96,1,8.52,1,5.24,1,246.9,1,7.62,1,1025.6,1,13.75,1,60.7,1
2004,12,29,11,20,520.64,61,6.35,60,520.64,8,7.6,1,62.05,1,8.69,1,6.41,1,245.7,1,9.14,1,1025.4,1,13.75,1,60.47,1
2004,12,29,11,25,524.72,57,7.16,56,524.72,8,7.72,1,62.98,1,8.84,1,4.77,1,240.5,1,7.43,1,1025.5,1,13.75,1,60.26,1
2004,12,29,11,30,527.58,57,7.61,56,527.58,8,7.88,1,62.64,1,9,1,4.28,1,245.8,1,7.24,1,1025.4,1,13.74,1,60.08,1
2004,12,29,11,35,530.59,57,7.35,56,530.59,8,8,1,61.42,1,9.14,1,5.77,1,248.3,1,8.95,1,1025.2,1,13.74,1,59.92,1
2004,12,29,11,40,534.59,61,5.15,60,534.59,8,7.9,1,60.82,1,9.29,1,6.7,1,252.8,1,10.66,1,1024.9,1,13.74,1,59.78,1
2004,12,29,11,45,537.4,61,6,60,537.4,8,8.01,1,61.48,1,9.43,1,5.12,1,253.1,1,8.19,1,1024.9,1,13.73,1,59.66,1
2004,12,29,11,50,539.96,61,6.64,60,539.96,8,8.28,1,60.77,1,9.56,1,5.15,1,259,1,7.81,1,1024.8,1,13.73,1,59.57,1
2004,12,29,11,55,541.33,57,7.21,56,541.33,8,8.42,1,60.44,1,9.68,1,4.55,1,247.6,1,8,1,1024.7,1,13.73,1,59.5,1
2004,12,29,12,00,541.73,57,8.44,56,541.73,8,8.55,1,61.66,1,9.81,1,4.27,1,244.3,1,6.86,1,1024.6,1,13.72,1,59.46,1
2004,12,29,12,05,542.56,57,7.09,56,542.56,8,8.65,1,60.79,1,9.94,1,4.08,1,262.7,1,8.76,1,1024.5,1,13.72,1,59.43,1
2004,12,29,12,10,542.05,57,8.88,56,542.05,8,8.9,1,60.77,1,10.07,1,4.47,1,226.5,1,7.24,1,1024.3,1,13.72,1,59.44,1
2004,12,29,12,15,541.51,57,7.4,56,541.51,8,8.63,1,60.85,1,10.21,1,4.99,1,228.3,1,7.24,1,1024.1,1,13.71,1,59.46,1
2004,12,29,12,20,540.72,57,7.64,56,540.72,8,8.75,1,60.72,1,10.34,1,3.94,1,235,1,6.66,1,1024.1,1,13.71,1,59.51,1
2004,12,29,12,25,539.27,57,7.37,56,539.27,8,8.83,1,60.48,1,10.47,1,4.2,1,229.8,1,6.47,1,1024,1,13.71,1,59.58,1
2004,12,29,12,30,537.98,61,6.72,60,537.98,8,8.94,1,60.31,1,10.59,1,4.28,1,241,1,6.28,1,1023.9,1,13.7,1,59.67,1
2004,12,29,12,35,535.7,61,6.73,60,535.7,8,9.06,1,59.02,1,10.71,1,4.99,1,234,1,8,1,1023.8,1,13.7,1,59.79,1
2004,12,29,12,40,533.44,61,5.98,60,533.44,8,8.95,1,58.96,1,10.82,1,5.6,1,227.8,1,7.81,1,1023.7,1,13.7,1,59.93,1
2004,12,29,12,45,530.71,61,6.25,60,530.71,8,9.16,1,58.23,1,10.93,1,4.66,1,245.7,1,6.66,1,1023.7,1,13.7,1,60.1,1
2004,12,29,12,50,527.03,57,7.99,56,527.03,8,9.63,1,58.02,1,11.02,1,3.47,1,241.7,1,4.95,1,1023.8,1,13.69,1,60.28,1
2004,12,29,12,55,522.72,57,8.34,56,522.72,8,9.68,1,57.35,1,11.12,1,3.68,1,237.6,1,5.9,1,1023.7,1,13.69,1,60.49,1
2004,12,29,13,00,518.09,61,6.84,60,518.09,8,9.63,1,56.48,1,11.22,1,4.3,1,226.4,1,6.66,1,1023.6,1,13.69,1,60.72,1
2004,12,29,13,05,512.65,57,6.65,56,512.65,8,9.65,1,56.06,1,11.32,1,4.37,1,234.1,1,7.43,1,1023.6,1,13.69,1,60.97,1
2004,12,29,13,10,506.11,53,7.6,52,506.11,8,9.98,1,55.54,1,11.41,1,3.76,1,240.4,1,5.71,1,1023.6,1,13.68,1,61.25,1
2004,12,29,13,15,500.33,57,6.07,56,500.33,8,10.04,1,54.29,1,11.51,1,4.35,1,239.3,1,6.47,1,1023.6,1,13.68,1,61.54,1
2004,12,29,13,20,493.25,57,6.18,56,493.25,8,10.32,1,53.49,1,11.61,1,4.01,1,267.7,1,7.05,1,1023.6,1,13.68,1,61.86,1
2004,12,29,13,25,486.65,53,5.06,52,486.65,8,10.2,1,52.94,1,11.7,1,5.1,1,244,1,7.24,1,1023.4,1,13.67,1,62.2,1
2004,12,29,13,30,479.35,53,5.64,52,479.35,8,10.21,1,53.12,1,11.81,1,3.89,1,244.2,1,6.09,1,1023.4,1,13.67,1,62.56,1
2004,12,29,13,35,471.99,53,6.23,52,471.99,8,10.4,1,52.8,1,11.91,1,4.13,1,252,1,5.9,1,1023.3,1,13.67,1,62.93,1
2004,12,29,13,40,463.93,53,6.28,52,463.93,8,10.61,1,52.83,1,12,1,4.38,1,238.2,1,6.28,1,1023.2,1,13.67,1,63.33,1
2004,12,29,13,45,455.56,49,5.72,48,455.56,8,10.44,1,52.23,1,12.08,1,5.27,1,234.8,1,8,1,1023.1,1,13.66,1,63.75,1
2004,12,29,13,50,447.33,49,5.9,48,447.33,8,10.54,1,52.16,1,12.15,1,4.27,1,233.6,1,6.47,1,1023.1,1,13.66,1,64.18,1
2004,12,29,13,55,437.93,49,6.78,48,437.93,8,10.84,1,52.21,1,12.22,1,3.89,1,237.5,1,6.47,1,1023.1,1,13.66,1,64.64,1
2004,12,29,14,00,429.05,49,5.61,48,429.05,8,10.69,1,51.48,1,12.29,1,4.55,1,242,1,6.09,1,1023,1,13.66,1,65.11,1
2004,12,29,14,05,420.64,49,5.52,48,420.64,8,10.79,1,52.08,1,12.36,1,3.71,1,247.9,1,6.09,1,1023.1,1,13.66,1,65.6,1
2004,12,29,14,10,411.7,49,6.66,48,411.7,8,11.13,1,52.14,1,12.42,1,4.24,1,243.5,1,6.66,1,1023,1,13.66,1,66.11,1
2004,12,29,14,15,401.61,49,6.33,48,401.61,8,10.95,1,53.03,1,12.49,1,4.29,1,222.3,1,6.47,1,1023,1,13.66,1,66.63,1
2004,12,29,14,20,391.01,61,6.58,60,391.01,8,10.97,1,53.22,1,12.55,1,4.65,1,230.4,1,6.66,1,1022.9,1,13.65,1,67.17,1
2004,12,29,14,25,380.42,61,5.91,60,380.42,8,10.99,1,52.98,1,12.61,1,4.91,1,232.3,1,7.43,1,1022.9,1,13.65,1,67.73,1
2004,12,29,14,30,368.77,61,5.31,60,368.77,8,10.96,1,52.38,1,12.67,1,5.35,1,228.9,1,7.62,1,1022.8,1,13.65,1,68.3,1
2004,12,29,14,35,356.49,57,5.63,56,356.49,8,10.99,1,52.89,1,12.73,1,4.17,1,240.9,1,6.47,1,1022.8,1,13.65,1,68.89,1
2004,12,29,14,40,343.16,53,6.12,52,341.03,8,11.13,1,52.03,1,12.77,1,4.55,1,233.6,1,6.28,1,1022.7,1,13.65,1,69.49,1
2004,12,29,14,45,330.07,53,6.15,52,323.86,8,11.2,1,52.69,1,12.82,1,3.98,1,232.2,1,5.9,1,1022.7,1,13.65,1,70.11,1
2004,12,29,14,50,317.09,49,6.29,48,303.54,8,11.33,1,51.35,1,12.85,1,4.79,1,229.6,1,8.19,1,1022.6,1,13.65,1,70.74,1
