2001,11,29,1,45,-2.27,01,-99999.00,99,-2.21,01,14.05,01,106.00,08,13.17,01,0.00,01,29.81,01,0.00,01,1021.40,01
2001,11,29,1,50,-2.25,01,-99999.00,99,-2.16,01,14.06,01,105.90,08,13.11,01,0.00,01,22.80,01,0.00,01,1021.40,01
2001,11,29,1,55,-1.97,01,-99999.00,99,-2.01,01,14.10,01,106.00,08,13.05,01,0.00,01,22.43,01,0.00,01,1021.40,01
2001,11,29,2,0,-2.53,01,-99999.00,99,-2.45,01,13.91,01,105.90,08,13.12,01,.03,01,318.40,01,.46,01,1021.40,01
2001,11,29,2,5,-1.84,01,2518.60,08,-1.82,01,14.13,01,106.00,08,13.05,01,.08,01,318.10,01,.46,01,1021.40,01
2001,11,29,2,10,-2.01,01,2620.10,08,-2.13,01,14.26,01,105.90,08,13.04,01,0.00,01,318.20,01,0.00,01,1021.40,01
2001,11,29,2,15,-2.15,01,2463.50,08,-2.18,01,14.25,01,105.90,08,13.11,01,0.00,01,318.70,01,0.00,01,1021.40,01
2001,11,29,2,20,-2.33,01,-99999.00,99,-2.39,01,14.23,01,105.90,08,13.13,01,0.00,01,1.29,01,0.00,01,1021.40,01
2001,11,29,2,25,-2.49,01,-99999.00,99,-2.74,01,14.25,01,105.90,08,13.12,01,0.00,01,28.80,01,0.00,01,1021.40,01
2001,11,29,2,30,-2.89,01,-99999.00,99,-2.89,01,14.23,01,105.90,08,13.06,01,0.00,01,28.71,01,0.00,01,1021.50,01
2001,11,29,2,35,-2.82,01,-99999.00,99,-2.89,01,14.18,01,105.90,08,13.03,01,0.00,01,28.71,01,0.00,01,1021.50,01
2001,11,29,2,40,-2.47,01,-99999.00,99,-2.77,01,14.26,01,105.90,08,12.98,01,0.00,01,28.71,01,0.00,01,1021.50,01
2001,11,29,2,45,-1.43,01,-99999.00,99,-1.82,01,14.47,01,105.90,08,12.86,01,0.00,01,94.60,01,0.00,01,1021.50,01
2001,11,29,2,50,-1.19,01,-99999.00,99,-1.37,01,14.62,01,105.90,08,12.88,01,0.00,01,94.30,01,0.00,01,1021.50,01
2001,11,29,2,55,-1.55,01,-99999.00,99,-1.45,01,14.65,01,105.80,08,12.84,01,.09,01,89.60,01,.91,01,1021.60,01
2001,11,29,3,0,-1.55,01,-99999.00,99,-1.49,01,14.66,01,105.80,08,13.04,01,.34,01,89.80,01,.99,01,1021.60,01
2001,11,29,3,5,-1.67,01,-99999.00,99,-1.53,01,14.72,01,105.80,08,13.11,01,.37,01,96.00,01,.84,01,1021.60,01
2001,11,29,3,10,-1.67,01,-99999.00,99,-1.57,01,14.75,01,105.80,08,13.21,01,.33,01,101.90,01,.91,01,1021.60,01
2001,11,29,3,15,-1.66,01,-99999.00,99,-1.48,01,14.82,01,105.80,08,13.34,01,.71,01,107.00,01,1.22,01,1021.70,01
2001,11,29,3,20,-1.85,01,-99999.00,99,-1.72,01,14.86,01,105.80,08,13.42,01,.39,01,115.60,01,.84,01,1021.70,01
2001,11,29,3,25,-2.09,01,-99999.00,99,-2.13,01,14.87,01,105.80,08,13.42,01,.29,01,106.90,01,.84,01,1021.60,01
2001,11,29,3,30,-2.11,01,-99999.00,99,-2.07,01,14.90,01,105.80,08,13.51,01,.43,01,114.40,01,1.07,01,1021.60,01
2001,11,29,3,35,-2.11,01,-99999.00,99,-2.13,01,14.87,01,105.80,08,13.53,01,0.00,01,114.70,01,0.00,01,1021.70,01
2001,11,29,3,40,-2.55,01,-99999.00,99,-2.49,01,14.85,01,105.80,08,13.56,01,0.00,01,114.00,01,0.00,01,1021.60,01
2001,11,29,3,45,-2.73,01,-99999.00,99,-2.89,01,14.81,01,105.80,08,13.62,01,0.00,01,112.70,01,0.00,01,1021.60,01
2001,11,29,3,50,-2.68,01,-99999.00,99,-2.89,01,14.78,01,105.80,08,13.63,01,0.00,01,90.60,01,0.00,01,1021.60,01
2001,11,29,3,55,-2.67,01,-99999.00,99,-2.88,01,14.75,01,105.80,08,13.52,01,0.00,01,90.60,01,0.00,01,1021.60,01
2001,11,29,4,0,-2.77,01,-99999.00,99,-2.89,01,14.73,01,105.80,08,13.54,01,0.00,01,90.60,01,0.00,01,1021.60,01
2001,11,29,4,5,-2.68,01,-99999.00,99,-2.89,01,14.72,01,105.80,08,13.53,01,0.00,01,90.20,01,0.00,01,1021.60,01
2001,11,29,4,10,-2.43,01,-99999.00,99,-2.29,01,14.64,01,105.80,08,13.53,01,0.00,01,45.04,01,0.00,01,1021.50,01
2001,11,29,4,15,-2.25,01,-99999.00,99,-1.98,01,14.61,01,105.80,08,13.36,01,0.00,01,45.04,01,0.00,01,1021.40,01
2001,11,29,4,20,-2.33,01,-99999.00,99,-2.16,01,14.61,01,105.80,08,13.47,01,0.00,01,45.04,01,0.00,01,1021.40,01
2001,11,29,4,25,-2.53,01,-99999.00,99,-2.19,01,14.42,01,105.70,08,13.42,01,0.00,01,44.95,01,0.00,01,1021.30,01
2001,11,29,4,30,-2.63,01,-99999.00,99,-2.69,01,14.25,01,105.80,08,13.40,01,0.00,01,44.95,01,0.00,01,1021.40,01
2001,11,29,4,35,-2.41,01,-99999.00,99,-2.76,01,14.30,01,105.80,08,13.36,01,0.00,01,45.05,01,0.00,01,1021.40,01
2001,11,29,4,40,-2.36,01,-99999.00,99,-2.41,01,14.25,01,105.80,08,13.36,01,.02,01,44.95,01,.30,01,1021.50,01
2001,11,29,4,45,-2.44,01,-99999.00,99,-2.21,01,14.05,01,105.80,08,13.29,01,0.00,01,22.06,01,0.00,01,1021.50,01
2001,11,29,4,50,-2.06,01,-99999.00,99,-1.88,01,13.67,01,105.80,08,13.31,01,.32,01,6.28,01,.76,01,1021.60,01
2001,11,29,4,55,-1.18,01,-99999.00,99,-1.06,01,13.55,01,105.80,08,13.24,01,.28,01,6.28,01,.69,01,1021.60,01
2001,11,29,5,0,-.98,01,-99999.00,99,-.83,01,13.53,01,105.80,08,13.20,01,.61,01,7.11,01,.99,01,1021.60,01
2001,11,29,5,5,-.93,01,-99999.00,99,-.96,01,13.48,01,105.80,08,13.21,01,.05,01,7.66,01,.46,01,1021.60,01
2001,11,29,5,10,-1.26,01,-99999.00,99,-1.28,01,13.29,01,105.80,08,13.24,01,.06,01,13.11,01,.76,01,1021.70,01
2001,11,29,5,15,-.40,01,-99999.00,99,-.71,01,13.45,01,105.80,08,13.15,01,0.00,01,11.35,01,0.00,01,1021.80,01
2001,11,29,5,20,-.18,01,-99999.00,99,-.13,01,13.44,01,105.80,08,13.17,01,.02,01,9.97,01,.38,01,1021.80,01
2001,11,29,5,25,0.00,01,2258.70,08,0.00,01,13.43,01,105.80,08,13.26,01,.12,01,9.97,01,.53,01,1021.80,01
2001,11,29,5,30,0.00,01,2081.70,08,0.00,01,13.39,01,105.80,08,13.16,01,.15,01,28.34,01,.53,01,1021.90,01
2001,11,29,5,35,.07,01,2237.40,08,0.00,01,13.42,01,105.80,08,13.23,01,0.00,01,20.31,01,0.00,01,1021.90,01
2001,11,29,5,40,.30,01,2119.20,08,0.00,01,13.52,01,105.80,08,13.31,01,.06,01,10.43,01,.76,01,1022.00,01
2001,11,29,5,45,.31,01,2353.10,08,.05,01,13.68,01,105.80,08,13.33,01,.14,01,17.17,01,.69,01,1022.00,01
2001,11,29,5,50,.33,01,2435.90,08,.03,01,13.92,01,105.80,08,13.27,01,.01,01,44.31,01,.08,01,1022.00,01
2001,11,29,5,55,.08,01,2432.30,08,0.00,01,13.93,01,105.80,08,13.35,01,.35,01,57.23,01,1.07,01,1022.10,01
2001,11,29,6,0,0.00,01,2482.60,08,0.00,01,13.96,01,105.80,08,13.42,01,.17,01,70.90,01,1.22,01,1022.20,01
2001,11,29,6,5,-.06,01,-99999.00,99,-.02,01,13.95,01,105.80,08,13.45,01,.03,01,60.92,01,.46,01,1022.40,01
2001,11,29,6,10,-.09,01,-99999.00,99,-.01,01,13.95,01,105.80,08,13.56,01,.06,01,89.70,01,1.29,01,1022.40,01
2001,11,29,6,15,.15,01,-99999.00,99,0.00,01,14.17,01,105.80,08,13.55,01,.09,01,45.97,01,.84,01,1022.50,01
2001,11,29,6,20,.31,01,-99999.00,99,0.00,01,14.32,01,105.70,08,13.65,01,.60,01,48.64,01,1.52,01,1022.50,01
2001,11,29,6,25,.04,01,-99999.00,99,0.00,01,14.34,01,105.80,08,13.67,01,.67,01,46.89,01,1.22,01,1022.50,01
2001,11,29,6,30,0.00,01,-99999.00,99,0.00,01,14.43,01,105.70,08,13.71,01,.84,01,51.14,01,1.52,01,1022.50,01
2001,11,29,6,35,.07,01,-99999.00,99,0.00,01,14.50,01,105.70,08,13.81,01,.44,01,54.28,01,1.45,01,1022.60,01
2001,11,29,6,40,.26,01,-99999.00,99,.01,01,14.54,01,105.80,08,13.85,01,.73,01,55.29,01,2.06,01,1022.60,01
2001,11,29,6,45,.56,01,-99999.00,99,.56,01,14.59,01,105.70,08,13.97,01,1.23,01,48.83,01,2.21,01,1022.60,01
2001,11,29,6,50,1.54,01,-99999.00,99,1.44,01,14.65,01,105.80,08,14.00,01,1.31,01,39.69,01,1.90,01,1022.70,01
2001,11,29,6,55,2.85,01,-99999.00,99,2.71,01,14.75,01,105.70,08,14.08,01,1.17,01,64.25,01,2.13,01,1022.70,01
2001,11,29,7,0,4.37,01,-99999.00,99,4.31,01,14.82,01,105.70,08,14.11,01,.69,01,59.81,01,1.52,01,1022.80,01
2001,11,29,7,5,5.85,01,-99999.00,99,5.70,01,14.86,01,105.70,08,14.19,01,.63,01,54.55,01,1.52,01,1022.90,01
2001,11,29,7,10,8.88,01,-99999.00,99,8.64,01,14.94,01,105.70,08,14.24,01,.35,01,58.06,01,1.60,01,1023.00,01
2001,11,29,7,15,12.42,01,-99999.00,99,11.99,01,15.03,01,105.70,08,14.35,01,.17,01,71.50,01,1.29,01,1023.00,01
2001,11,29,7,20,17.92,01,-99999.00,99,17.43,01,15.12,01,105.70,08,14.36,01,.77,01,81.50,01,2.06,01,1023.10,01
2001,11,29,7,25,21.53,01,-99999.00,99,21.07,01,15.21,01,105.70,08,14.43,01,.81,01,101.90,01,1.75,01,1023.10,01
2001,11,29,7,30,27.64,01,-99999.00,99,27.07,01,15.26,01,105.70,08,14.53,01,.92,01,73.80,01,2.13,01,1023.10,01
2001,11,29,7,35,32.02,01,-99999.00,99,31.25,01,15.29,01,105.70,08,14.59,01,1.11,01,89.80,01,2.67,01,1023.10,01
2001,11,29,7,40,40.94,01,-99999.00,99,39.94,01,15.29,01,105.70,08,14.71,01,1.00,01,93.60,01,2.06,01,1023.10,01
2001,11,29,7,45,49.07,01,1749.60,08,47.85,01,15.32,01,105.70,08,14.74,01,.64,01,53.44,01,2.29,01,1023.10,01
2001,11,29,7,50,42.24,01,1050.20,08,41.32,01,15.27,01,105.70,08,14.90,01,1.21,01,93.50,01,2.21,01,1023.10,01
2001,11,29,7,55,62.32,01,842.50,01,60.89,01,15.32,01,105.70,08,14.88,01,1.08,01,78.80,01,2.44,01,1023.10,01
2001,11,29,8,0,60.08,02,1001.00,08,58.54,02,15.30,01,105.70,08,14.98,01,1.53,01,69.23,01,2.59,01,1023.20,01
2001,11,29,8,5,70.57,02,1097.10,08,68.89,02,15.35,01,105.70,08,15.06,01,.78,01,99.10,01,3.12,01,1023.20,01
2001,11,29,8,10,67.43,02,1147.80,08,65.68,02,15.38,01,105.70,08,15.08,01,1.17,01,82.80,01,1.98,01,1023.20,01
2001,11,29,8,15,64.73,02,1154.80,08,63.11,02,15.48,01,105.70,08,15.17,01,.29,01,66.09,01,1.29,01,1023.20,01
2001,11,29,8,20,84.48,02,1142.60,08,82.45,02,15.53,01,105.70,08,15.15,01,1.56,01,79.70,01,2.82,01,1023.30,01
2001,11,29,8,25,77.12,02,1190.00,08,75.36,02,15.53,01,105.70,08,15.24,01,.88,01,62.76,01,2.29,01,1023.40,01
2001,11,29,8,30,60.48,02,1398.90,08,59.25,02,15.60,01,105.70,08,15.32,01,.54,01,50.67,01,2.06,01,1023.50,01
2001,11,29,8,35,89.89,02,1917.00,08,87.81,02,15.60,01,105.70,08,15.36,01,1.01,01,85.30,01,2.51,01,1023.50,01
2001,11,29,8,40,101.47,02,-99999.00,99,99.06,02,15.69,01,105.70,08,15.47,01,.21,01,76.10,01,1.07,01,1023.60,01
2001,11,29,8,45,158.94,02,-99999.00,99,154.28,02,15.75,01,105.70,08,15.54,01,.79,01,51.32,01,1.90,01,1023.70,01
2001,11,29,8,50,121.64,02,2727.20,08,118.82,02,15.76,01,105.70,08,15.59,01,.68,01,64.43,01,1.90,01,1023.70,01
2001,11,29,8,55,137.54,02,2880.30,08,134.29,02,15.83,01,105.70,08,15.75,01,.64,01,120.40,01,2.44,01,1023.70,01
2001,11,29,9,0,128.32,02,2952.20,08,125.21,02,15.82,01,105.70,08,15.81,01,1.01,01,77.20,01,2.06,01,1023.70,01
2001,11,29,9,5,150.73,02,-99999.00,99,147.17,02,15.86,01,105.70,08,15.87,01,.87,01,94.60,01,1.98,01,1023.70,01
2001,11,29,9,10,148.43,02,-99999.00,99,144.12,02,15.92,01,105.70,08,15.92,01,.40,01,97.40,01,1.37,01,1023.70,01
2001,11,29,9,15,149.80,02,-99999.00,99,145.79,02,16.09,01,105.70,08,16.01,01,.12,01,90.30,01,1.22,01,1023.70,01
2001,11,29,9,20,79.46,02,-99999.00,99,77.82,02,16.03,01,105.70,08,16.14,01,.76,01,77.40,01,1.60,01,1023.70,01
2001,11,29,9,25,69.04,02,-99999.00,99,67.62,02,15.99,01,105.70,08,16.13,01,.18,01,111.50,01,.69,01,1023.70,01
2001,11,29,9,30,133.10,02,-99999.00,99,129.65,02,16.05,01,105.70,08,16.17,01,.47,01,40.80,01,1.29,01,1023.70,01
2001,11,29,9,35,206.04,02,-99999.00,99,200.40,02,16.10,01,105.70,08,16.28,01,1.07,01,24.74,01,2.13,01,1023.80,01
2001,11,29,9,40,196.34,02,-99999.00,99,190.32,02,16.26,01,105.70,08,16.28,01,.29,01,92.40,01,1.22,01,1023.80,01
2001,11,29,9,45,221.47,02,-99999.00,99,212.78,02,16.45,01,105.70,08,16.40,01,.31,01,78.70,01,1.37,01,1023.90,01
2001,11,29,9,50,276.51,02,-99999.00,99,266.05,02,16.49,01,105.70,08,16.54,01,.84,01,61.66,01,1.90,01,1024.00,01
2001,11,29,9,55,209.01,02,-99999.00,99,201.50,02,16.46,01,105.70,08,16.75,01,.83,01,71.20,01,1.37,01,1023.90,01
2001,11,29,10,0,192.43,02,-99999.00,99,186.60,02,16.44,01,105.70,08,16.82,01,.17,01,82.60,01,.76,01,1023.90,01
2001,11,29,10,5,241.87,02,-99999.00,99,233.43,02,16.49,01,105.70,08,16.89,01,.50,01,64.98,01,1.07,01,1023.90,01
2001,11,29,10,10,200.44,02,-99999.00,99,194.00,02,16.52,01,105.70,08,17.05,01,.59,01,90.30,01,1.83,01,1023.90,01
2001,11,29,10,15,239.24,02,-99999.00,99,229.23,02,16.58,01,105.70,08,17.08,01,.72,01,43.56,01,1.83,01,1023.90,01
2001,11,29,10,20,245.11,02,2416.40,08,236.02,02,16.61,01,105.70,08,17.16,01,.74,01,109.60,01,1.52,01,1023.90,01
2001,11,29,10,25,311.73,02,1693.10,08,295.23,02,16.75,01,105.70,08,17.34,01,.47,01,62.49,01,1.83,01,1023.80,01
2001,11,29,10,30,352.74,90,663.10,91,342.78,91,16.98,01,105.70,08,17.48,01,.25,01,93.60,01,.99,01,1023.80,01
2001,11,29,10,35,404.15,02,-101.70,07,332.79,02,17.15,01,105.70,08,17.80,01,.11,01,10.89,01,.84,01,1023.80,01
2001,11,29,10,40,618.76,37,-1050.30,07,319.67,36,17.62,01,105.70,08,18.19,01,.38,01,80.10,01,1.37,01,1023.80,01
2001,11,29,10,45,508.69,02,-1760.70,07,174.70,02,17.84,01,105.80,08,18.84,01,.97,01,110.10,01,2.06,01,1023.80,01
2001,11,29,10,50,401.70,02,-1719.10,07,156.24,02,17.68,01,105.80,08,19.63,01,.49,01,40.15,01,1.45,01,1023.80,01
2001,11,29,10,55,482.87,02,-1745.70,07,134.45,02,18.06,01,105.90,08,20.16,01,.47,01,51.78,01,1.52,01,1023.70,01
2001,11,29,11,0,383.03,02,-1879.50,07,125.60,02,18.20,01,105.90,08,20.70,01,1.21,01,98.70,01,2.06,01,1023.70,01
2001,11,29,11,5,386.26,02,-1907.80,07,128.87,02,18.08,01,105.80,08,21.18,01,.61,01,57.50,01,2.13,01,1023.60,01
2001,11,29,11,10,422.80,02,-2181.90,07,129.26,02,18.63,01,105.80,08,21.34,01,.44,01,93.30,01,1.68,01,1023.50,01
2001,11,29,11,15,518.73,02,-2387.60,07,136.92,02,19.02,01,105.80,08,21.72,01,.18,01,49.75,01,1.07,01,1023.50,01
2001,11,29,11,20,437.76,02,-2619.10,07,139.05,02,19.36,01,105.70,08,22.13,01,.93,01,44.21,01,2.82,01,1023.40,01
2001,11,29,11,25,419.00,02,-2704.40,07,146.09,02,19.21,01,105.40,08,22.52,01,.61,01,33.78,01,2.06,01,1023.30,01
2001,11,29,11,30,446.99,02,-2709.50,07,157.30,02,19.71,01,104.70,08,22.72,01,.41,01,139.80,01,1.22,01,1023.20,01
2001,11,29,11,35,391.67,02,-2780.20,07,160.26,02,19.91,01,101.60,08,22.91,01,1.33,01,134.80,01,2.51,01,1023.10,01
2001,11,29,11,40,376.18,02,-2900.80,07,169.12,02,20.05,01,100.20,08,23.26,01,.81,01,170.60,01,2.13,01,1023.00,01
2001,11,29,11,45,298.23,02,-2957.50,07,180.03,02,20.15,01,97.50,01,23.10,01,1.23,01,55.10,01,2.74,01,1023.00,01
2001,11,29,11,50,311.09,02,-3092.10,07,193.10,02,20.12,01,96.40,01,23.20,01,1.47,01,45.13,01,2.67,01,1022.90,01
2001,11,29,11,55,280.56,02,-3093.50,07,214.54,02,20.09,01,95.90,01,22.92,01,1.64,01,50.21,01,2.13,01,1022.90,01
2001,11,29,12,0,326.64,02,-3014.00,07,239.16,02,20.19,01,95.60,01,23.00,01,.86,01,100.00,01,2.06,01,1022.80,01
2001,11,29,12,5,309.63,02,-2732.70,07,247.18,02,20.55,01,94.40,01,23.03,01,.86,01,52.33,01,2.13,01,1022.70,01
2001,11,29,12,10,307.72,02,-2572.60,07,253.66,02,20.74,01,93.60,01,22.76,01,.44,01,105.00,01,1.45,01,1022.60,01
2001,11,29,12,15,369.10,02,-2607.90,07,255.31,02,20.95,01,91.90,01,22.85,01,1.08,01,61.93,01,2.06,01,1022.50,01
2001,11,29,12,20,363.51,02,-2651.30,07,249.02,02,20.85,01,92.00,01,22.96,01,1.12,01,35.07,01,2.06,01,1022.40,01
2001,11,29,12,25,379.92,02,-2672.20,07,249.20,02,20.79,01,91.50,01,23.09,01,1.49,01,74.50,01,2.59,01,1022.40,01
2001,11,29,12,30,438.43,02,-2681.80,07,255.56,02,21.11,01,90.00,01,23.12,01,.76,01,81.80,01,2.13,01,1022.30,01
2001,11,29,12,35,444.80,02,-2651.40,07,262.44,02,21.54,01,87.50,01,23.20,01,1.79,01,76.40,01,3.43,01,1022.20,01
2001,11,29,12,40,378.00,02,-2578.00,07,260.00,02,21.63,01,86.60,01,23.28,01,1.41,01,129.40,01,2.67,01,1022.20,01
2001,11,29,12,45,304.47,02,-2605.80,07,246.12,02,21.44,01,86.40,01,23.52,01,1.91,01,124.80,01,2.82,01,1022.10,01
2001,11,29,12,50,243.90,02,-2660.60,07,226.23,02,21.33,01,86.90,01,23.50,01,2.25,01,134.30,01,3.12,01,1022.00,01
2001,11,29,12,55,321.06,02,-2646.40,07,240.03,02,21.49,01,87.00,01,23.53,01,1.02,01,135.70,01,1.98,01,1022.00,01
2001,11,29,13,0,485.19,02,-2381.60,07,257.01,02,21.87,01,84.80,01,23.43,01,1.44,01,88.90,01,2.51,01,1021.90,01
2001,11,29,13,5,454.01,02,-2344.70,07,251.14,02,22.33,01,82.00,01,23.82,01,1.57,01,26.30,01,3.35,01,1021.80,01
2001,11,29,13,10,510.42,02,-2360.30,07,238.00,02,22.18,01,82.30,01,23.81,01,1.53,01,97.10,01,3.43,01,1021.70,01
2001,11,29,13,15,397.42,02,-2351.90,07,201.18,02,22.42,01,80.70,01,24.00,01,1.77,01,53.35,01,2.82,01,1021.60,01
2001,11,29,13,20,443.56,02,-2364.30,07,162.84,02,22.34,01,80.50,01,24.10,01,2.75,01,56.39,01,3.88,01,1021.60,01
2001,11,29,13,25,352.08,02,-2351.30,07,136.01,02,22.48,01,79.30,01,24.50,01,2.52,01,76.70,01,4.95,01,1021.60,01
2001,11,29,13,30,321.22,02,-2322.50,07,115.17,02,22.67,01,78.30,01,24.58,01,2.65,01,69.59,01,4.19,01,1021.50,01
2001,11,29,13,35,387.46,02,-2263.90,07,110.83,02,22.97,01,77.60,01,24.57,01,1.58,01,56.85,01,3.81,01,1021.50,01
2001,11,29,13,40,185.67,12,-2326.40,07,108.93,13,22.96,01,77.30,01,24.59,01,3.08,01,93.00,01,4.80,01,1021.40,01
2001,11,29,13,45,121.00,02,-2531.40,07,113.48,02,22.48,01,79.60,01,24.52,01,2.51,01,100.10,01,3.43,01,1021.40,01
2001,11,29,13,50,123.71,02,-2686.20,07,122.23,02,22.29,01,81.10,01,24.55,01,1.77,01,80.30,01,3.96,01,1021.30,01
2001,11,29,13,55,130.91,02,-2716.70,07,119.71,02,22.36,01,81.10,01,24.17,01,1.99,01,95.20,01,4.27,01,1021.20,01
2001,11,29,14,0,183.50,02,-2679.80,07,139.18,02,22.38,01,81.30,01,23.77,01,1.07,01,98.10,01,1.98,01,1021.20,01
2001,11,29,14,5,219.31,02,-2586.50,07,155.13,02,22.45,01,81.50,01,23.83,01,2.04,01,104.80,01,2.89,01,1021.20,01
2001,11,29,14,10,194.69,02,-2581.50,07,173.70,02,22.38,01,82.20,01,23.94,01,1.85,01,61.93,01,3.43,01,1021.10,01
2001,11,29,14,15,182.16,02,-2619.10,07,176.98,02,22.34,01,82.40,01,23.90,01,2.33,01,84.40,01,3.88,01,1021.10,01
2001,11,29,14,20,169.98,02,-2619.40,07,156.64,02,22.34,01,82.80,01,23.63,01,1.73,01,94.70,01,3.05,01,1021.10,01
2001,11,29,14,25,163.37,02,-2684.70,07,150.42,02,22.31,01,83.00,01,23.67,01,2.01,01,72.00,01,3.66,01,1021.10,01
2001,11,29,14,30,167.66,02,-2712.70,07,162.34,02,22.25,01,83.30,01,23.80,01,2.69,01,90.60,01,4.11,01,1021.00,01
2001,11,29,14,35,170.67,02,-2652.80,07,163.90,02,22.29,01,83.70,01,23.60,01,1.13,01,122.20,01,2.36,01,1020.90,01
2001,11,29,14,40,167.07,02,-2586.50,07,163.65,02,22.42,01,83.40,01,23.45,01,1.34,01,74.80,01,2.82,01,1020.90,01
2001,11,29,14,45,169.17,02,-2567.40,07,164.17,02,22.53,01,83.20,01,23.34,01,1.42,01,109.10,01,2.51,01,1020.90,01
2001,11,29,14,50,160.61,02,-2568.40,07,147.86,02,22.51,01,83.20,01,23.39,01,1.28,01,99.10,01,2.21,01,1020.80,01
2001,11,29,14,55,134.16,02,-2616.00,07,130.92,02,22.46,01,83.70,01,23.35,01,1.05,01,65.44,01,1.98,01,1020.80,01
2001,11,29,15,0,131.29,02,-2623.70,07,119.71,02,22.47,01,84.00,01,23.36,01,.64,01,83.30,01,1.68,01,1020.90,01
2001,11,29,15,5,136.17,02,-2583.00,07,134.27,02,22.65,01,83.50,01,23.21,01,.97,01,111.80,01,2.29,01,1020.80,01
2001,11,29,15,10,128.84,02,-2609.60,07,119.34,02,22.60,01,83.40,01,23.18,01,.94,01,56.58,01,1.52,01,1020.90,01
2001,11,29,15,15,123.68,02,-2618.70,07,114.92,02,22.62,01,83.40,01,23.24,01,1.24,01,84.70,01,2.51,01,1020.80,01
2001,11,29,15,20,119.29,02,-2611.40,07,119.05,02,22.65,01,83.50,01,23.13,01,.52,01,47.72,01,1.37,01,1020.90,01
2001,11,29,15,25,125.63,02,-2621.80,07,123.60,02,22.75,01,83.20,01,23.16,01,1.34,01,71.00,01,2.89,01,1020.80,01
2001,11,29,15,30,135.19,02,-2663.10,07,119.09,02,22.63,01,83.50,01,23.13,01,1.82,01,329.80,01,2.51,01,1020.70,01
2001,11,29,15,35,115.36,02,-2835.60,07,108.69,02,21.91,01,86.30,01,23.15,01,2.69,01,327.60,01,4.57,01,1020.70,01
2001,11,29,15,40,100.13,02,-3088.30,07,99.60,02,21.25,01,89.40,01,23.11,01,2.17,01,27.87,01,3.35,01,1020.70,01
2001,11,29,15,45,94.91,02,-3218.60,07,86.75,02,21.25,01,89.90,01,22.85,01,2.71,01,24.46,01,3.50,01,1020.70,01
2001,11,29,15,50,85.77,02,-3247.40,07,83.09,02,21.25,01,89.90,01,22.77,01,3.40,01,4.34,01,4.34,01,1020.70,01
2001,11,29,15,55,69.29,01,-3282.80,07,67.46,01,21.21,01,90.00,01,22.57,01,2.87,01,7.57,01,3.66,01,1020.70,01
2001,11,29,16,0,48.15,01,-3313.80,07,45.87,01,21.21,01,89.90,01,22.52,01,2.44,01,14.03,01,3.27,01,1020.70,01
2001,11,29,16,5,43.89,01,-3242.50,07,40.91,01,21.26,01,89.90,01,22.27,01,1.67,01,342.00,01,2.67,01,1020.70,01
2001,11,29,16,10,44.40,01,-3221.00,07,42.90,01,21.21,01,90.20,01,22.15,01,2.18,01,3.97,01,3.12,01,1020.60,01
2001,11,29,16,15,36.97,01,-3186.50,07,36.28,01,20.67,01,92.60,01,22.23,01,2.64,01,342.20,01,3.43,01,1020.70,01
2001,11,29,16,20,29.77,01,-3081.20,07,28.45,01,20.33,01,94.20,01,22.12,01,1.73,01,11.08,01,2.59,01,1020.70,01
2001,11,29,16,25,25.27,01,-2951.30,07,24.86,01,20.32,01,94.20,01,21.75,01,2.18,01,40.79,01,2.82,01,1020.70,01
2001,11,29,16,30,19.02,01,-2881.20,07,18.40,01,20.36,01,94.20,01,21.75,01,1.37,01,26.95,01,2.29,01,1020.60,01
2001,11,29,16,35,14.57,01,-2749.30,07,14.39,01,20.38,01,94.20,01,21.43,01,1.38,01,338.80,01,2.13,01,1020.50,01
2001,11,29,16,40,6.73,01,-2599.50,07,6.64,01,20.29,01,94.70,01,21.29,01,1.61,01,344.90,01,2.67,01,1020.50,01
2001,11,29,16,45,2.91,01,-2398.20,07,3.13,01,20.25,01,94.90,01,21.24,01,1.41,01,12.64,01,1.98,01,1020.50,01
2001,11,29,16,50,.76,01,-2419.90,01,.89,01,20.25,01,94.90,01,21.12,01,1.13,01,12.83,01,1.68,01,1020.50,01
2001,11,29,16,55,.78,01,-2365.20,07,.91,01,20.28,01,94.50,01,21.00,01,1.94,01,14.77,01,2.51,01,1020.40,01
2001,11,29,17,0,-.09,01,-2329.00,07,.13,01,20.25,01,94.60,01,20.94,01,1.69,01,6.64,01,2.29,01,1020.40,01
2001,11,29,17,5,-.21,01,-2322.10,07,-.02,01,20.21,01,94.70,01,20.82,01,1.45,01,3.97,01,2.89,01,1020.30,01
2001,11,29,17,10,-1.54,01,-2324.10,07,-1.39,01,20.18,01,94.70,01,20.79,01,1.20,01,9.97,01,1.75,01,1020.30,01
2001,11,29,17,15,-2.57,01,-2294.00,07,-2.18,01,20.14,01,94.80,01,20.62,01,1.32,01,18.18,01,1.90,01,1020.30,01
2001,11,29,17,20,-2.88,01,-2277.10,07,-2.51,01,20.11,01,94.70,01,20.51,01,1.17,01,28.24,01,1.75,01,1020.30,01
2001,11,29,17,25,-2.42,01,-2328.30,07,-2.16,01,20.12,01,94.30,01,20.44,01,1.35,01,24.55,01,2.29,01,1020.20,01
2001,11,29,17,30,-1.36,01,-2365.50,07,-1.24,01,20.18,01,93.90,01,20.29,01,.97,01,16.80,01,2.21,01,1020.30,01
