1997,8,28,4,15,-6.72,01,-.72,01,-7.06,01,.21,01,23.31,01,34.09,01,13.43,01
1997,8,28,4,20,-6.94,01,-.78,01,-7.33,01,.20,01,23.33,01,34.43,01,13.43,01
1997,8,28,4,25,-6.96,01,-.69,01,-7.40,01,.21,01,23.21,01,34.11,01,13.43,01
1997,8,28,4,30,-7.07,01,-.93,01,-7.52,01,.21,01,23.03,01,34.39,01,13.43,01
1997,8,28,4,35,-7.12,01,-1.14,01,-7.73,01,.19,01,22.78,01,35.87,01,13.43,01
1997,8,28,4,40,-6.73,01,-.54,01,-7.32,01,.19,01,22.81,01,36.07,01,13.43,01
1997,8,28,4,45,-6.53,01,.11,01,-7.16,01,.23,01,23.01,01,35.49,01,13.44,01
1997,8,28,4,50,-6.22,01,.21,01,-6.82,01,.15,01,23.21,01,34.76,01,13.44,01
1997,8,28,4,55,-5.91,01,.81,01,-6.43,01,.17,01,23.51,01,33.39,01,13.44,01
1997,8,28,5,0,-5.50,01,.98,01,-6.02,01,.21,01,23.85,01,31.76,01,13.44,01
1997,8,28,5,5,-5.26,01,1.53,01,-5.85,01,.20,01,24.44,01,30.51,01,13.44,01
1997,8,28,5,10,-5.90,01,1.33,01,-6.30,01,.20,01,24.65,01,31.23,01,13.43,01
1997,8,28,5,15,-6.47,01,.89,01,-6.80,01,.26,01,24.44,01,31.33,01,13.43,01
1997,8,28,5,20,-6.21,01,.93,01,-6.58,01,.38,01,24.49,01,30.89,01,13.43,01
1997,8,28,5,25,-6.45,01,.17,01,-6.65,01,.58,01,24.28,01,32.01,01,13.43,01
1997,8,28,5,30,-5.95,01,-.35,01,-6.18,01,1.05,01,24.13,01,32.39,01,13.41,01
1997,8,28,5,35,-5.03,01,-.63,01,-5.28,01,2.10,01,23.89,01,32.87,01,13.42,01
1997,8,28,5,40,-3.36,01,-.64,01,-3.57,01,3.68,01,23.76,01,32.98,01,13.43,01
1997,8,28,5,45,-.22,01,.32,01,-.52,01,6.28,01,23.92,01,31.61,01,13.43,01
1997,8,28,5,50,3.48,01,54.38,01,2.72,01,10.38,01,24.16,01,31.93,01,13.43,01
1997,8,28,5,55,9.73,01,139.10,01,5.91,01,16.29,01,24.14,01,32.33,01,13.43,01
1997,8,28,6,0,19.54,01,212.10,01,10.02,01,24.84,01,24.52,01,29.56,01,13.43,01
1997,8,28,6,5,31.50,01,280.10,01,13.97,01,35.90,01,25.34,01,27.51,01,13.43,01
1997,8,28,6,10,42.75,01,334.30,01,16.97,01,49.16,01,25.83,01,26.35,01,13.42,01
1997,8,28,6,15,56.65,01,382.60,01,20.18,01,64.78,01,26.24,01,25.69,01,13.41,01
1997,8,28,6,20,70.30,01,423.30,01,23.01,01,81.90,01,26.51,01,24.92,01,13.40,01
1997,8,28,6,25,85.80,01,461.10,01,25.53,01,99.40,01,26.83,01,24.27,01,13.39,01
1997,8,28,6,30,102.10,01,500.20,01,28.51,01,115.90,01,27.20,01,23.30,01,13.38,01
1997,8,28,6,35,117.80,18,531.10,19,30.72,19,131.00,01,27.57,01,22.50,01,13.37,01
1997,8,28,6,40,135.00,18,559.20,19,32.76,19,146.90,01,27.71,01,22.98,01,13.36,01
1997,8,28,6,45,152.50,14,586.30,15,34.51,15,163.40,01,27.79,01,22.89,01,13.35,01
1997,8,28,6,50,170.20,18,609.60,19,36.27,19,180.10,01,27.96,01,22.53,01,13.34,01
1997,8,28,6,55,189.20,14,632.80,15,38.27,15,197.50,01,28.23,01,22.25,01,13.33,01
1997,8,28,7,0,207.40,14,650.50,15,39.76,15,214.60,01,28.32,01,22.19,01,13.33,01
1997,8,28,7,5,225.70,10,667.40,11,40.81,11,232.20,01,28.36,01,22.29,01,13.32,01
1997,8,28,7,10,245.30,10,687.10,11,42.35,11,250.70,01,28.43,01,22.19,01,13.31,01
1997,8,28,7,15,265.20,10,707.00,11,43.47,11,270.00,01,28.46,01,22.33,01,13.30,01
1997,8,28,7,20,284.80,10,725.00,11,44.65,11,288.90,01,28.59,01,22.16,01,13.29,01
1997,8,28,7,25,304.70,03,740.00,03,44.72,03,307.30,01,28.57,01,22.79,01,13.29,01
1997,8,28,7,30,325.50,03,754.00,03,45.68,03,326.00,01,28.65,01,23.17,01,13.28,01
1997,8,28,7,35,344.90,03,766.00,03,47.11,03,344.20,01,28.74,01,23.70,01,13.28,01
1997,8,28,7,40,362.30,03,777.00,03,47.71,03,362.60,01,28.79,01,23.85,01,13.27,01
1997,8,28,7,45,378.90,03,787.00,03,48.13,03,380.80,01,28.82,01,24.30,01,13.26,01
1997,8,28,7,50,395.90,03,798.00,03,49.11,03,399.00,01,28.84,01,24.80,01,13.26,01
1997,8,28,7,55,413.60,03,808.00,03,51.11,03,416.90,01,29.02,01,25.03,01,13.25,01
1997,8,28,8,0,430.20,03,814.00,03,52.72,03,434.00,01,29.29,01,24.65,01,13.25,01
1997,8,28,8,5,447.60,03,821.00,03,53.53,03,451.60,01,29.32,01,25.07,01,13.24,01
1997,8,28,8,10,467.20,03,831.00,03,55.15,03,469.90,01,29.44,01,25.11,01,13.23,01
1997,8,28,8,15,484.50,03,834.00,03,58.12,03,485.70,01,29.88,01,24.88,01,13.23,01
1997,8,28,8,20,501.60,03,840.00,03,58.73,03,502.30,01,30.11,01,24.36,01,13.22,01
1997,8,28,8,25,517.90,03,844.00,03,59.82,03,518.60,01,30.23,01,24.39,01,13.22,01
1997,8,28,8,30,535.80,03,852.00,03,60.22,03,536.50,01,30.25,01,24.58,01,13.21,01
1997,8,28,8,35,553.10,03,854.00,03,63.12,03,551.80,01,30.35,01,24.58,01,13.20,01
1997,8,28,8,40,570.10,03,861.00,03,63.18,03,568.10,01,30.26,01,24.80,01,13.19,01
1997,8,28,8,45,589.90,03,871.00,03,63.76,03,586.60,01,30.49,01,24.91,01,13.19,01
1997,8,28,8,50,602.90,03,863.00,03,67.96,03,599.10,01,30.36,01,23.60,01,13.18,01
1997,8,28,8,55,619.40,03,869.00,03,68.24,03,614.50,01,30.26,01,24.02,01,13.17,01
1997,8,28,9,0,635.00,03,875.00,03,68.94,03,628.80,01,30.43,01,23.65,01,13.16,01
1997,8,28,9,5,654.70,03,889.00,03,67.54,03,647.00,01,30.79,01,22.47,01,13.16,01
1997,8,28,9,10,668.50,03,888.00,03,70.50,03,659.60,01,31.21,01,22.93,01,13.15,01
1997,8,28,9,15,683.30,03,893.00,03,70.00,03,673.40,01,31.77,01,21.41,01,13.14,01
1997,8,28,9,20,699.30,03,903.00,03,65.68,03,690.30,01,31.54,01,21.16,01,13.13,01
1997,8,28,9,25,710.00,03,902.00,03,63.91,03,703.00,01,31.09,01,22.38,01,13.13,01
1997,8,28,9,30,728.00,03,910.00,03,65.07,03,718.00,01,31.21,01,22.32,01,13.12,01
1997,8,28,9,35,742.00,03,913.00,03,65.48,03,731.00,01,31.14,01,22.22,01,13.12,01
1997,8,28,9,40,755.00,03,916.00,03,65.99,03,743.00,01,31.23,01,21.56,01,13.12,01
1997,8,28,9,45,769.00,03,921.00,03,67.15,03,756.00,01,31.61,01,20.11,01,13.11,01
1997,8,28,9,50,783.00,03,926.00,03,66.74,03,769.00,01,31.74,01,20.71,01,13.11,01
1997,8,28,9,55,796.00,03,928.00,03,68.37,03,780.00,01,31.86,01,21.04,01,13.10,01
1997,8,28,10,0,808.00,03,929.00,03,69.23,03,791.00,01,31.90,01,20.46,01,13.10,01
1997,8,28,10,5,816.00,03,925.00,03,71.70,03,799.00,01,32.16,01,20.18,01,13.10,01
1997,8,28,10,10,826.00,03,926.00,03,71.70,03,809.00,01,32.60,01,18.74,01,13.09,01
1997,8,28,10,15,839.00,03,929.00,03,72.30,03,820.00,01,32.79,01,18.73,01,13.09,01
1997,8,28,10,20,850.00,03,932.00,03,71.90,03,830.00,01,32.70,01,19.18,01,13.08,01
1997,8,28,10,25,859.00,03,932.00,03,71.90,03,838.00,01,32.76,01,19.18,01,13.08,01
1997,8,28,10,30,871.00,03,939.00,03,71.90,03,848.00,01,33.23,01,18.80,01,13.08,01
1997,8,28,10,35,880.00,03,939.00,03,72.80,03,856.00,01,33.32,01,18.79,01,13.07,01
1997,8,28,10,40,890.00,03,945.00,03,73.30,03,865.00,01,34.07,01,17.32,01,13.07,01
1997,8,28,10,45,899.00,03,944.00,03,73.60,03,872.00,01,33.88,01,17.39,01,13.07,01
1997,8,28,10,50,907.00,03,946.00,03,72.80,03,880.00,01,34.14,01,16.95,01,13.06,01
1997,8,28,10,55,913.00,03,944.00,03,72.20,03,885.00,01,34.08,01,16.28,01,13.06,01
1997,8,28,11,0,918.00,03,944.00,03,72.60,03,890.00,01,34.12,01,16.84,01,13.06,01
1997,8,28,11,5,925.00,03,946.00,03,72.40,03,896.00,01,34.38,01,16.36,01,13.05,01
1997,8,28,11,10,933.00,03,951.00,03,69.77,03,903.00,01,34.42,01,16.31,01,13.05,01
1997,8,28,11,15,936.00,03,949.00,03,71.40,03,905.00,01,34.61,01,16.62,01,13.05,01
1997,8,28,11,20,945.00,03,956.00,03,67.21,03,915.00,01,34.55,01,16.20,01,13.05,01
1997,8,28,11,25,948.00,03,955.00,03,68.37,03,916.00,01,34.42,01,15.96,01,13.05,01
1997,8,28,11,30,955.00,03,959.00,03,69.22,03,922.00,01,34.53,01,15.73,01,13.04,01
1997,8,28,11,35,960.00,03,961.00,03,68.15,03,927.00,01,34.33,01,15.48,01,13.04,01
1997,8,28,11,40,964.00,03,963.00,03,68.97,03,930.00,01,34.91,01,15.63,01,13.04,01
1997,8,28,11,45,962.00,03,958.00,03,69.05,03,929.00,01,35.46,01,14.90,01,13.04,01
1997,8,28,11,50,966.00,03,960.00,03,66.64,03,933.00,01,35.49,01,14.12,01,13.04,01
1997,8,28,11,55,971.00,03,965.00,03,67.51,03,936.00,01,35.62,01,13.90,01,13.04,01
1997,8,28,12,0,973.00,03,966.00,03,70.50,03,936.00,01,35.73,01,13.36,01,13.03,01
1997,8,28,12,5,973.00,03,965.00,03,70.30,03,936.00,01,35.86,01,13.54,01,13.03,01
1997,8,28,12,10,971.00,03,961.00,03,72.70,03,935.00,01,36.21,01,13.27,01,13.03,01
1997,8,28,12,15,969.00,03,957.00,03,67.46,03,935.00,01,35.75,01,13.46,01,13.03,01
1997,8,28,12,20,971.00,03,960.00,03,68.08,03,936.00,01,35.73,01,13.47,01,13.02,01
1997,8,28,12,25,970.00,03,962.00,03,72.00,03,934.00,01,36.13,01,13.25,01,13.02,01
1997,8,28,12,30,968.00,03,960.00,03,73.70,03,932.00,01,36.56,01,12.77,01,13.02,01
1997,8,28,12,35,965.00,03,958.00,03,73.40,03,930.00,01,36.62,01,13.02,01,13.02,01
1997,8,28,12,40,957.00,03,947.00,03,70.10,03,926.00,01,36.15,01,13.31,01,13.02,01
1997,8,28,12,45,952.00,03,947.00,03,65.48,03,923.00,01,35.65,01,13.35,01,13.02,01
1997,8,28,12,50,954.00,03,953.00,03,66.48,03,924.00,01,35.44,01,13.18,01,13.02,01
1997,8,28,12,55,946.00,03,947.00,03,70.60,03,915.00,01,35.51,01,12.60,01,13.02,01
1997,8,28,13,0,934.00,03,938.00,03,75.70,03,903.00,01,36.02,01,12.58,01,13.02,01
1997,8,28,13,5,934.00,03,943.00,03,78.10,03,902.00,01,36.98,01,12.42,01,13.02,01
1997,8,28,13,10,926.00,03,939.00,03,76.50,03,897.00,01,37.83,01,12.10,01,13.01,01
1997,8,28,13,15,914.00,03,929.00,03,75.90,03,886.00,01,36.97,01,12.45,01,13.01,01
1997,8,28,13,20,910.00,03,931.00,03,78.20,03,882.00,01,37.58,01,12.14,01,13.01,01
1997,8,28,13,25,909.00,03,939.00,03,77.00,03,882.00,01,37.82,01,11.92,01,13.01,01
1997,8,28,13,30,902.00,03,936.00,03,75.80,03,877.00,01,37.54,01,11.87,01,13.01,01
1997,8,28,13,35,891.00,03,927.00,03,74.30,03,868.00,01,37.23,01,12.12,01,13.01,01
1997,8,28,13,40,879.00,03,919.00,03,72.10,03,860.00,01,36.51,01,12.31,01,13.01,01
1997,8,28,13,45,880.00,03,926.00,03,74.90,03,859.00,01,36.42,01,12.19,01,13.01,01
1997,8,28,13,50,868.00,03,928.00,03,74.00,03,847.00,01,36.79,01,12.07,01,13.01,01
1997,8,28,13,55,860.00,03,929.00,03,68.87,03,842.00,01,36.69,01,12.21,01,13.00,01
1997,8,28,14,0,849.00,03,927.00,03,67.32,03,833.00,01,36.63,01,11.89,01,13.01,01
1997,8,28,14,5,837.00,03,925.00,03,64.93,03,824.00,01,36.18,01,12.21,01,13.01,01
1997,8,28,14,10,825.00,03,921.00,03,63.42,03,813.00,01,35.97,01,12.06,01,13.01,01
1997,8,28,14,15,813.00,03,914.00,03,66.61,03,800.00,01,35.96,01,11.91,01,13.01,01
1997,8,28,14,20,798.00,03,909.00,03,68.40,03,785.00,01,36.20,01,12.03,01,13.01,01
1997,8,28,14,25,786.00,03,908.00,03,71.50,03,773.00,01,36.45,01,12.02,01,13.01,01
1997,8,28,14,30,757.00,03,880.00,03,76.50,03,745.00,01,36.49,01,11.77,01,13.01,01
1997,8,28,14,35,756.00,03,893.00,03,73.50,03,747.00,01,36.19,01,12.07,01,13.01,01
1997,8,28,14,40,750.00,03,899.00,03,71.10,03,742.00,01,36.21,01,11.88,01,13.01,01
1997,8,28,14,45,736.00,03,895.00,03,72.40,03,726.00,01,36.70,01,11.85,01,13.01,01
1997,8,28,14,50,722.00,03,892.00,03,70.10,03,714.00,01,36.76,01,11.86,01,13.01,01
1997,8,28,14,55,706.00,03,885.00,03,63.72,03,702.00,01,36.22,01,12.08,01,13.01,01
1997,8,28,15,0,693.00,03,886.00,03,62.03,03,689.70,01,36.09,01,12.18,01,13.01,01
1997,8,28,15,5,682.10,03,893.00,03,64.92,03,676.30,01,36.58,01,11.93,01,13.02,01
1997,8,28,15,10,668.00,03,893.00,03,64.62,03,663.20,01,36.54,01,12.10,01,13.02,01
1997,8,28,15,15,652.70,03,888.00,03,65.56,03,648.20,01,36.61,01,11.81,01,13.02,01
1997,8,28,15,20,635.90,03,884.00,03,64.70,03,632.70,01,36.88,01,11.98,01,13.02,01
1997,8,28,15,25,616.40,03,871.00,03,63.37,03,615.80,01,36.80,01,11.90,01,13.02,01
1997,8,28,15,30,602.00,03,868.00,03,62.87,03,602.40,01,36.68,01,11.70,01,13.02,01
1997,8,28,15,35,589.20,03,870.00,03,62.95,03,589.20,01,36.40,01,11.87,01,13.02,01
1997,8,28,15,40,569.30,03,860.00,03,57.48,03,572.70,01,36.14,01,11.90,01,13.02,01
1997,8,28,15,45,548.80,03,849.00,03,57.95,03,552.40,01,35.98,01,11.66,01,13.02,01
1997,8,28,15,50,532.90,03,846.00,03,57.42,03,537.70,01,35.82,01,11.49,01,13.02,01
1997,8,28,15,55,523.10,03,856.00,03,56.35,03,526.50,01,35.94,01,11.40,01,13.02,01
1997,8,28,16,0,504.40,03,847.00,03,54.59,03,507.30,01,36.31,01,10.76,01,13.02,01
1997,8,28,16,5,484.30,03,836.00,03,52.72,03,488.50,01,36.24,01,10.88,01,13.03,01
1997,8,28,16,10,467.50,03,831.00,03,52.78,03,471.70,01,36.66,01,11.66,01,13.03,01
1997,8,28,16,15,447.20,03,821.00,03,49.88,03,454.10,01,36.61,01,11.22,01,13.03,01
1997,8,28,16,20,429.40,03,813.00,03,51.24,03,435.40,01,36.80,01,11.56,01,13.03,01
1997,8,28,16,25,412.40,03,807.00,03,51.82,03,416.60,01,36.72,01,11.36,01,13.03,01
1997,8,28,16,30,393.60,03,793.00,03,51.09,03,397.00,01,36.39,01,11.43,01,13.03,01
1997,8,28,16,35,375.30,03,778.00,03,49.66,03,378.40,01,36.23,01,11.75,01,13.03,01
1997,8,28,16,40,355.80,03,756.00,03,47.52,03,358.70,01,35.98,01,11.62,01,13.03,01
1997,8,28,16,45,338.00,03,744.00,03,45.86,03,341.30,01,35.77,01,12.17,01,13.03,01
1997,8,28,16,50,318.90,03,730.00,03,46.63,03,322.30,01,36.00,01,14.10,01,13.04,01
1997,8,28,16,55,298.70,03,721.00,03,45.73,03,304.80,01,36.06,01,13.61,01,13.04,01
1997,8,28,17,0,279.00,03,709.00,03,45.24,03,286.40,01,35.85,01,12.21,01,13.04,01
1997,8,28,17,5,258.40,03,687.90,03,44.09,03,266.70,01,35.67,01,12.11,01,13.04,01
1997,8,28,17,10,240.10,03,668.30,03,42.98,03,248.50,01,35.96,01,13.11,01,13.04,01
1997,8,28,17,15,222.70,03,653.80,03,41.49,03,231.90,01,36.08,01,15.11,01,13.04,01
1997,8,28,17,20,202.80,03,634.20,03,39.22,03,214.00,01,35.73,01,14.47,01,13.04,01
1997,8,28,17,25,182.60,10,616.80,11,35.85,11,196.80,01,35.50,01,12.75,01,13.05,01
1997,8,28,17,30,163.40,10,589.50,11,34.10,11,179.10,01,35.46,01,13.28,01,13.05,01
1997,8,28,17,35,143.10,03,552.40,03,32.22,03,160.40,01,35.33,01,13.49,01,13.05,01
1997,8,28,17,40,126.60,10,524.10,11,31.44,11,144.20,01,35.32,01,13.75,01,13.05,01
1997,8,28,17,45,108.20,14,493.40,15,27.75,15,128.40,01,35.29,01,13.68,01,13.05,01
1997,8,28,17,50,93.30,01,462.10,01,25.56,01,113.40,01,35.25,01,13.64,01,13.05,01
1997,8,28,17,55,77.50,01,427.50,01,22.64,01,97.20,01,35.13,01,13.71,01,13.06,01
1997,8,28,18,0,62.27,01,382.80,01,20.31,01,78.70,01,35.04,01,13.79,01,13.06,01
1997,8,28,18,5,48.61,01,344.40,01,17.05,01,62.40,01,34.92,01,13.93,01,13.06,01
1997,8,28,18,10,35.68,01,298.40,01,13.30,01,47.60,01,34.78,01,14.03,01,13.06,01
1997,8,28,18,15,24.46,01,250.40,01,9.59,01,35.07,01,34.65,01,14.03,01,13.07,01
1997,8,28,18,20,14.02,01,197.80,01,5.79,01,24.94,01,34.51,01,14.05,01,13.07,01
1997,8,28,18,25,4.68,01,106.10,01,1.89,01,16.01,01,34.43,01,13.99,01,13.07,01
1997,8,28,18,30,-2.95,01,-.21,01,-3.25,01,7.26,01,34.23,01,14.26,01,13.07,01
1997,8,28,18,35,-6.03,01,-1.38,01,-6.34,01,3.69,01,34.02,01,14.43,01,13.08,01
1997,8,28,18,40,-7.82,01,-2.05,01,-8.58,01,2.00,01,33.94,01,14.63,01,13.08,01
1997,8,28,18,45,-8.65,01,-2.09,01,-9.63,01,.90,01,33.84,01,14.65,01,13.09,01
1997,8,28,18,50,-9.18,01,-1.55,01,-10.05,07,.45,01,33.80,01,14.81,01,13.09,01
1997,8,28,18,55,-9.27,01,-1.45,01,-10.14,07,.34,01,33.74,01,14.77,01,13.10,01
1997,8,28,19,0,-9.16,01,-1.13,01,-9.95,01,.19,01,33.66,01,14.85,01,13.10,01
1997,8,28,19,5,-9.15,01,-.84,01,-9.86,01,.13,01,33.58,01,15.13,01,13.10,01
1997,8,28,19,10,-9.03,01,-.97,01,-9.65,01,.10,01,33.44,01,15.39,01,13.11,01
1997,8,28,19,15,-8.95,01,-1.49,01,-9.43,01,.09,01,33.20,01,15.72,01,13.11,01
1997,8,28,19,20,-9.09,01,-1.53,01,-9.42,01,.09,01,32.98,01,15.96,01,13.12,01
1997,8,28,19,25,-8.82,01,-1.59,01,-9.18,01,.07,01,32.72,01,16.13,01,13.12,01
1997,8,28,19,30,-8.59,01,-1.55,01,-9.08,01,.07,01,32.56,01,16.14,01,13.13,01
1997,8,28,19,35,-8.55,01,-1.30,01,-8.94,01,.11,01,32.49,01,15.91,01,13.13,01
1997,8,28,19,40,-8.60,01,-.92,01,-8.97,01,.08,01,32.44,01,15.83,01,13.14,01
1997,8,28,19,45,-8.54,01,-1.06,01,-8.81,01,.11,01,32.46,01,16.28,01,13.14,01
1997,8,28,19,50,-8.60,01,-1.60,01,-8.79,01,.12,01,32.19,01,16.86,01,13.15,01
1997,8,28,19,55,-8.61,01,-1.65,01,-8.82,01,.07,01,31.84,01,16.97,01,13.15,01
1997,8,28,20,0,-8.72,01,-1.70,01,-8.82,01,.11,01,31.58,01,17.74,01,13.16,01
1997,8,28,20,5,-8.70,01,-1.78,01,-8.87,01,.12,01,31.25,01,18.52,01,13.17,01
1997,8,28,20,10,-8.40,01,-1.59,01,-8.66,01,.14,01,31.25,01,18.39,01,13.17,01
1997,8,28,20,15,-8.51,01,-1.70,01,-8.71,01,.15,01,30.92,01,18.82,01,13.18,01
1997,8,28,20,20,-8.30,01,-1.55,01,-8.57,01,.15,01,30.68,01,18.96,01,13.18,01
1997,8,28,20,25,-8.16,01,-1.20,01,-8.47,01,.18,01,30.54,01,19.94,01,13.18,01
1997,8,28,20,30,-8.16,01,-.92,01,-8.50,01,.18,01,30.52,01,19.16,01,13.19,01
1997,8,28,20,35,-8.05,01,-.70,01,-8.32,01,.20,01,30.63,01,18.90,01,13.19,01
1997,8,28,20,40,-7.93,01,-.27,01,-8.28,01,.21,01,30.66,01,18.86,01,13.20,01
1997,8,28,20,45,-8.20,01,-.24,01,-8.45,01,.18,01,30.62,01,18.82,01,13.20,01
1997,8,28,20,50,-8.04,01,-.09,01,-8.30,01,.20,01,30.61,01,18.61,01,13.20,01
1997,8,28,20,55,-7.90,01,.40,01,-8.22,01,.21,01,30.70,01,18.19,01,13.20,01
1997,8,28,21,0,-8.02,01,.53,01,-8.23,01,.22,01,30.76,01,17.73,01,13.20,01
1997,8,28,21,5,-7.87,01,.48,01,-8.05,01,.20,01,30.85,01,17.20,01,13.21,01
1997,8,28,21,10,-8.01,01,.27,01,-8.23,01,.19,01,30.94,01,17.95,01,13.21,01
1997,8,28,21,15,-8.33,01,-.21,01,-8.51,01,.20,01,30.72,01,19.97,01,13.21,01
1997,8,28,21,20,-8.35,01,-.28,01,-8.60,01,.21,01,30.55,01,20.06,01,13.21,01
1997,8,28,21,25,-8.04,01,.28,01,-8.29,01,.21,01,30.59,01,18.51,01,13.22,01
1997,8,28,21,30,-7.99,01,.48,01,-8.22,01,.21,01,30.73,01,17.70,01,13.22,01
1997,8,28,21,35,-8.38,01,.13,01,-8.64,01,.21,01,30.63,01,18.21,01,13.22,01
1997,8,28,21,40,-8.43,01,-.20,01,-8.64,01,.18,01,30.45,01,17.94,01,13.22,01
1997,8,28,21,45,-7.99,01,.34,01,-8.22,01,.19,01,30.51,01,17.98,01,13.22,01
1997,8,28,21,50,-7.96,01,.43,01,-8.15,01,.19,01,30.59,01,18.06,01,13.22,01
1997,8,28,21,55,-8.14,01,.11,01,-8.27,01,.21,01,30.56,01,18.38,01,13.22,01
1997,8,28,22,0,-8.06,01,.32,01,-8.16,01,.19,01,30.65,01,18.20,01,13.23,01
1997,8,28,22,5,-8.07,01,.09,01,-8.19,01,.19,01,30.66,01,18.94,01,13.23,01
1997,8,28,22,10,-8.08,01,.03,01,-8.20,01,.20,01,30.60,01,18.78,01,13.23,01
1997,8,28,22,15,-8.31,01,-.32,01,-8.44,01,.21,01,30.44,01,19.36,01,13.23,01
1997,8,28,22,20,-8.34,01,-.40,01,-8.55,01,.21,01,30.21,01,19.20,01,13.24,01
1997,8,28,22,25,-8.45,01,-1.00,01,-8.63,01,.21,01,29.92,01,18.54,01,13.24,01
1997,8,28,22,30,-8.21,01,-.53,01,-8.54,01,.21,01,29.88,01,18.26,01,13.24,01
1997,8,28,22,35,-8.06,01,-.33,01,-8.33,01,.22,01,29.97,01,18.30,01,13.25,01
1997,8,28,22,40,-8.23,01,-.44,01,-8.41,01,.23,01,29.93,01,18.54,01,13.25,01
1997,8,28,22,45,-8.08,01,-.43,01,-8.34,01,.23,01,29.72,01,18.31,01,13.25,01
1997,8,28,22,50,-7.85,01,-.17,01,-8.14,01,.23,01,29.77,01,18.04,01,13.25,01
1997,8,28,22,55,-7.94,01,.40,01,-8.27,01,.23,01,29.83,01,17.86,01,13.26,01
1997,8,28,23,0,-7.84,01,.43,01,-8.10,01,.24,01,29.95,01,17.64,01,13.26,01
1997,8,28,23,5,-7.93,01,.42,01,-8.25,01,.21,01,29.91,01,18.06,01,13.26,01
1997,8,28,23,10,-7.97,01,.17,01,-8.21,01,.22,01,29.76,01,18.08,01,13.26,01
1997,8,28,23,15,-7.86,01,.15,01,-8.09,01,.23,01,29.69,01,18.20,01,13.26,01
1997,8,28,23,20,-7.72,01,.36,01,-8.02,01,.24,01,29.71,01,18.32,01,13.26,01
1997,8,28,23,25,-7.76,01,.47,01,-7.98,01,.24,01,29.95,01,18.75,01,13.26,01
1997,8,28,23,30,-7.91,01,.08,01,-8.07,01,.23,01,29.91,01,18.40,01,13.26,01
1997,8,28,23,35,-8.13,01,-.24,01,-8.36,01,.24,01,29.72,01,18.16,01,13.27,01
1997,8,28,23,40,-8.40,01,-.29,01,-8.76,01,.24,01,29.56,01,18.19,01,13.27,01
1997,8,28,23,45,-8.88,01,-1.03,01,-9.22,01,.24,01,29.18,01,18.66,01,13.27,01
1997,8,28,23,50,-8.85,01,-1.14,01,-9.15,01,.23,01,28.85,01,19.13,01,13.27,01
1997,8,28,23,55,-8.66,01,-1.15,01,-9.22,01,.23,01,28.64,01,20.56,01,13.27,01
1997,8,29,0,0,-9.27,01,-2.17,01,-10.35,07,.23,01,28.29,01,24.17,01,13.27,01
1997,8,29,0,5,-9.34,01,-2.54,01,-10.52,07,.23,01,27.82,01,25.10,01,13.27,01
1997,8,29,0,10,-8.43,01,-2.14,01,-9.39,01,.22,01,27.72,01,25.33,01,13.28,01
1997,8,29,0,15,-8.51,01,-1.86,01,-9.69,01,.24,01,27.63,01,24.64,01,13.28,01
1997,8,29,0,20,-7.91,01,-1.11,01,-9.10,01,.21,01,27.70,01,23.80,01,13.28,01
1997,8,29,0,25,-7.35,01,-.37,01,-8.52,01,.24,01,27.84,01,23.32,01,13.28,01
1997,8,29,0,30,-6.79,01,.12,01,-7.83,01,.23,01,27.90,01,22.91,01,13.29,01
1997,8,29,0,35,-6.76,01,-.07,01,-7.48,01,.25,01,27.92,01,23.07,01,13.29,01
1997,8,29,0,40,-7.50,01,-.57,01,-8.07,01,.24,01,27.67,01,24.06,01,13.29,01
1997,8,29,0,45,-7.80,01,-1.16,01,-8.09,01,.24,01,27.37,01,25.51,01,13.30,01
1997,8,29,0,50,-7.41,01,-1.16,01,-7.63,01,.23,01,27.16,01,25.54,01,13.30,01
1997,8,29,0,55,-6.96,01,-1.12,01,-7.31,01,.25,01,27.08,01,25.04,01,13.30,01
1997,8,29,1,0,-7.22,01,-.84,01,-7.80,01,.24,01,27.01,01,25.25,01,13.31,01
1997,8,29,1,5,-7.77,01,-1.11,01,-8.40,01,.24,01,26.78,01,25.93,01,13.31,01
1997,8,29,1,10,-7.53,01,-1.13,01,-7.97,01,.26,01,26.53,01,26.55,01,13.31,01
1997,8,29,1,15,-6.56,01,.05,01,-7.01,01,.25,01,26.69,01,26.18,01,13.31,01
1997,8,29,1,20,-6.28,01,.47,01,-6.66,01,.26,01,27.05,01,26.63,01,13.31,01
1997,8,29,1,25,-6.28,01,.79,01,-6.54,01,.25,01,27.39,01,26.11,01,13.31,01
1997,8,29,1,30,-6.68,01,.66,01,-6.91,01,.23,01,27.40,01,26.92,01,13.31,01
1997,8,29,1,35,-6.99,01,.63,01,-7.28,01,.25,01,27.32,01,28.35,01,13.32,01
1997,8,29,1,40,-7.05,01,1.06,01,-7.44,01,.25,01,27.35,01,29.39,01,13.32,01
1997,8,29,1,45,-7.13,01,1.10,01,-7.60,01,.25,01,27.46,01,30.13,01,13.32,01
1997,8,29,1,50,-7.31,01,.79,01,-7.90,01,.25,01,27.43,01,30.23,01,13.32,01
1997,8,29,1,55,-7.47,01,.44,01,-7.96,01,.24,01,27.36,01,30.57,01,13.31,01
1997,8,29,2,0,-7.53,01,.30,01,-7.92,01,.24,01,27.24,01,31.64,01,13.31,01
