2001,2,21,8,35,302.61,01,9900.00,99,270.80,08,9900.00,99,9900.00,99
2001,2,21,8,40,321.38,01,9900.00,99,297.60,08,9900.00,99,9900.00,99
2001,2,21,8,45,358.30,01,9900.00,99,335.15,08,9900.00,99,9900.00,99
2001,2,21,8,50,310.26,17,9900.00,99,289.94,16,9900.00,99,9900.00,99
2001,2,21,8,55,251.52,02,9900.00,99,233.70,02,9900.00,99,9900.00,99
2001,2,21,9,0,277.71,02,9900.00,99,257.65,02,9900.00,99,9900.00,99
2001,2,21,9,5,292.49,02,9900.00,99,270.07,02,9900.00,99,9900.00,99
2001,2,21,9,10,393.84,25,9900.00,99,366.13,24,9900.00,99,9900.00,99
2001,2,21,9,15,398.05,21,9900.00,99,368.12,20,9900.00,99,9900.00,99
2001,2,21,9,20,348.91,02,9900.00,99,321.04,02,9900.00,99,9900.00,99
2001,2,21,9,25,395.89,02,9900.00,99,367.75,02,9900.00,99,9900.00,99
2001,2,21,9,30,379.57,02,9900.00,99,352.37,02,9900.00,99,9900.00,99
2001,2,21,9,35,437.35,17,9900.00,99,408.70,16,9900.00,99,9900.00,99
2001,2,21,9,40,468.48,25,9900.00,99,439.80,24,9900.00,99,9900.00,99
2001,2,21,9,45,468.65,25,9900.00,99,441.12,24,9900.00,99,9900.00,99
2001,2,21,9,50,380.31,02,9900.00,99,355.83,02,9900.00,99,9900.00,99
2001,2,21,9,55,472.80,17,9900.00,99,445.37,16,9900.00,99,9900.00,99
2001,2,21,10,0,517.06,01,9900.00,99,488.64,08,9900.00,99,9900.00,99
2001,2,21,10,5,505.77,21,9900.00,99,478.80,20,9900.00,99,9900.00,99
2001,2,21,10,10,536.28,01,9900.00,99,509.82,08,9900.00,99,9900.00,99
2001,2,21,10,15,594.52,01,9900.00,99,566.91,08,9900.00,99,9900.00,99
2001,2,21,10,20,536.05,25,9900.00,99,510.24,24,9900.00,99,9900.00,99
2001,2,21,10,25,497.60,02,9900.00,99,472.57,02,9900.00,99,9900.00,99
2001,2,21,10,30,520.74,13,9900.00,99,495.79,12,9900.00,99,9900.00,99
2001,2,21,10,35,550.61,17,9900.00,99,525.23,16,9900.00,99,9900.00,99
2001,2,21,10,40,610.01,01,9900.00,99,584.34,08,9900.00,99,9900.00,99
2001,2,21,10,45,597.25,01,9900.00,99,571.67,08,9900.00,99,9900.00,99
2001,2,21,10,50,607.11,01,9900.00,99,579.58,08,9900.00,99,9900.00,99
2001,2,21,10,55,561.42,13,9900.00,99,532.15,12,9900.00,99,9900.00,99
2001,2,21,11,0,594.27,21,9900.00,99,565.10,20,9900.00,99,9900.00,99
2001,2,21,11,5,638.76,01,9900.00,99,609.33,08,9900.00,99,9900.00,99
2001,2,21,11,10,671.89,01,9900.00,99,639.28,08,9900.00,99,9900.00,99
2001,2,21,11,15,697.11,01,9900.00,99,659.99,08,9900.00,99,9900.00,99
2001,2,21,11,20,722.59,01,9900.00,99,683.28,08,9900.00,99,9900.00,99
2001,2,21,11,25,739.65,01,9900.00,99,700.82,08,9900.00,99,9900.00,99
2001,2,21,11,30,773.57,01,9900.00,99,733.18,08,9900.00,99,9900.00,99
2001,2,21,11,35,757.48,01,9900.00,99,720.61,08,9900.00,99,9900.00,99
2001,2,21,11,40,798.14,01,9900.00,99,754.28,08,9900.00,99,9900.00,99
2001,2,21,11,45,817.13,01,9900.00,99,768.88,08,9900.00,99,9900.00,99
2001,2,21,11,50,707.47,01,9900.00,99,659.80,08,9900.00,99,9900.00,99
2001,2,21,11,55,785.50,01,9900.00,99,745.13,08,9900.00,99,9900.00,99
2001,2,21,12,0,788.96,01,9900.00,99,753.94,08,9900.00,99,9900.00,99
2001,2,21,12,5,633.78,17,9900.00,99,605.42,16,9900.00,99,9900.00,99
2001,2,21,12,10,780.40,01,9900.00,99,746.39,08,9900.00,99,9900.00,99
2001,2,21,12,15,773.71,01,9900.00,99,740.51,08,9900.00,99,9900.00,99
2001,2,21,12,20,734.06,01,9900.00,99,699.49,08,9900.00,99,9900.00,99
2001,2,21,12,25,793.62,01,9900.00,99,760.02,08,9900.00,99,9900.00,99
2001,2,21,12,30,813.47,01,9900.00,99,778.28,08,9900.00,99,9900.00,99
2001,2,21,12,35,808.63,01,9900.00,99,772.41,08,9900.00,99,9900.00,99
2001,2,21,12,40,813.25,01,9900.00,99,776.89,08,9900.00,99,9900.00,99
2001,2,21,12,45,784.01,01,9900.00,99,745.37,08,9900.00,99,9900.00,99
2001,2,21,12,50,654.13,17,9900.00,99,611.27,16,9900.00,99,9900.00,99
2001,2,21,12,55,702.83,01,9900.00,99,657.22,08,9900.00,99,9900.00,99
2001,2,21,13,0,416.44,02,9900.00,99,374.18,02,9900.00,99,9900.00,99
2001,2,21,13,5,717.04,01,9900.00,99,674.09,08,9900.00,99,9900.00,99
2001,2,21,13,10,731.79,01,9900.00,99,692.23,08,9900.00,99,9900.00,99
2001,2,21,13,15,806.11,01,9900.00,99,758.51,08,9900.00,99,9900.00,99
2001,2,21,13,20,728.80,01,9900.00,99,680.82,08,9900.00,99,9900.00,99
2001,2,21,13,25,775.83,01,9900.00,99,726.28,08,9900.00,99,9900.00,99
2001,2,21,13,30,639.81,17,9900.00,99,596.27,16,9900.00,99,9900.00,99
2001,2,21,13,35,680.21,01,9900.00,99,641.64,08,9900.00,99,9900.00,99
2001,2,21,13,40,800.17,01,9900.00,99,758.21,08,9900.00,99,9900.00,99
2001,2,21,13,45,831.59,01,9900.00,99,773.39,08,9900.00,99,9900.00,99
2001,2,21,13,50,485.81,02,9900.00,99,430.62,02,9900.00,99,9900.00,99
2001,2,21,13,55,440.94,02,9900.00,99,386.54,02,9900.00,99,9900.00,99
2001,2,21,14,0,635.52,17,9900.00,99,577.58,16,9900.00,99,9900.00,99
2001,2,21,14,5,613.68,13,9900.00,99,561.37,12,9900.00,99,9900.00,99
2001,2,21,14,10,524.16,02,9900.00,99,472.00,02,9900.00,99,9900.00,99
2001,2,21,14,15,371.82,02,9900.00,99,322.17,02,9900.00,99,9900.00,99
2001,2,21,14,20,460.04,02,9900.00,99,419.65,02,9900.00,99,9900.00,99
2001,2,21,14,25,606.79,25,9900.00,99,569.89,24,9900.00,99,9900.00,99
2001,2,21,14,30,509.36,02,9900.00,99,478.75,02,9900.00,99,9900.00,99
2001,2,21,14,35,449.03,02,9900.00,99,420.13,02,9900.00,99,9900.00,99
2001,2,21,14,40,371.33,02,9900.00,99,341.38,02,9900.00,99,9900.00,99
2001,2,21,14,45,675.09,01,9900.00,99,642.01,08,9900.00,99,9900.00,99
2001,2,21,14,50,649.17,01,9900.00,99,619.10,08,9900.00,99,9900.00,99
2001,2,21,14,55,615.82,01,9900.00,99,586.71,08,9900.00,99,9900.00,99
2001,2,21,15,0,596.02,01,9900.00,99,568.43,08,9900.00,99,9900.00,99
2001,2,21,15,5,566.00,01,9900.00,99,538.36,08,9900.00,99,9900.00,99
2001,2,21,15,10,543.29,01,9900.00,99,516.84,08,9900.00,99,9900.00,99
2001,2,21,15,15,541.01,01,9900.00,99,515.80,08,9900.00,99,9900.00,99
2001,2,21,15,20,530.40,01,9900.00,99,506.43,08,9900.00,99,9900.00,99
2001,2,21,15,25,517.37,01,9900.00,99,494.19,08,9900.00,99,9900.00,99
2001,2,21,15,30,500.25,01,9900.00,99,476.61,08,9900.00,99,9900.00,99
2001,2,21,15,35,475.92,25,9900.00,99,452.69,24,9900.00,99,9900.00,99
2001,2,21,15,40,447.11,21,9900.00,99,423.62,20,9900.00,99,9900.00,99
2001,2,21,15,45,432.28,17,9900.00,99,406.52,16,9900.00,99,9900.00,99
2001,2,21,15,50,321.35,02,9900.00,99,294.09,02,9900.00,99,9900.00,99
2001,2,21,15,55,427.54,25,9900.00,99,396.38,24,9900.00,99,9900.00,99
2001,2,21,16,0,442.01,01,9900.00,99,410.41,08,9900.00,99,9900.00,99
2001,2,21,16,5,394.24,25,9900.00,99,370.98,24,9900.00,99,9900.00,99
2001,2,21,16,10,365.00,17,9900.00,99,344.60,16,9900.00,99,9900.00,99
2001,2,21,16,15,339.68,02,9900.00,99,321.31,02,9900.00,99,9900.00,99
2001,2,21,16,20,321.19,13,9900.00,99,304.59,12,9900.00,99,9900.00,99
2001,2,21,16,25,304.62,13,9900.00,99,288.20,12,9900.00,99,9900.00,99
2001,2,21,16,30,284.91,02,9900.00,99,268.62,02,9900.00,99,9900.00,99
2001,2,21,16,35,264.89,02,9900.00,99,249.45,02,9900.00,99,9900.00,99
2001,2,21,16,40,250.28,02,9900.00,99,234.63,02,9900.00,99,9900.00,99
2001,2,21,16,45,234.72,02,9900.00,99,219.23,02,9900.00,99,9900.00,99
2001,2,21,16,50,215.12,02,9900.00,99,201.43,02,9900.00,99,9900.00,99
2001,2,21,16,55,198.22,02,9900.00,99,184.75,02,9900.00,99,9900.00,99
2001,2,21,17,0,184.06,02,9900.00,99,170.12,02,9900.00,99,9900.00,99
2001,2,21,17,5,166.44,02,9900.00,99,153.65,02,9900.00,99,9900.00,99
2001,2,21,17,10,150.62,02,9900.00,99,139.60,02,9900.00,99,9900.00,99
2001,2,21,17,15,139.09,02,9900.00,99,129.00,02,9900.00,99,9900.00,99
2001,2,21,17,20,125.57,02,9900.00,99,115.81,02,9900.00,99,9900.00,99
2001,2,21,17,25,112.62,02,9900.00,99,103.27,02,9900.00,99,9900.00,99
2001,2,21,17,30,102.70,01,9900.00,99,93.38,01,9900.00,99,9900.00,99
2001,2,21,17,35,91.54,01,9900.00,99,82.68,01,9900.00,99,9900.00,99
2001,2,21,17,40,73.47,01,9900.00,99,65.89,01,9900.00,99,9900.00,99
2001,2,21,17,45,58.42,01,9900.00,99,52.28,01,9900.00,99,9900.00,99
2001,2,21,17,50,45.80,01,9900.00,99,40.94,01,9900.00,99,9900.00,99
2001,2,21,17,55,35.13,01,9900.00,99,30.71,01,9900.00,99,9900.00,99
2001,2,21,18,0,24.52,01,9900.00,99,21.31,01,9900.00,99,9900.00,99
2001,2,21,18,5,15.89,01,9900.00,99,15.50,01,9900.00,99,9900.00,99
2001,2,21,18,10,8.25,01,9900.00,99,7.57,01,9900.00,99,9900.00,99
2001,2,21,18,15,3.03,01,9900.00,99,2.61,01,9900.00,99,9900.00,99
2001,2,21,18,20,.33,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
2001,2,21,18,25,-1.26,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,2,21,18,30,-2.87,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,2,21,18,35,-3.41,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,2,21,18,40,-3.45,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,2,21,18,45,-3.32,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,21,18,50,-3.23,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,21,18,55,-3.20,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,2,21,19,0,-2.97,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,2,21,19,5,-3.20,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,2,21,19,10,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,21,19,15,-3.20,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,2,21,19,20,-3.29,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,2,21,19,25,-3.46,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,2,21,19,30,-3.45,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,2,21,19,35,-3.81,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,2,21,19,40,-3.87,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,2,21,19,45,-3.64,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,2,21,19,50,-3.28,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,2,21,19,55,-3.21,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,2,21,20,0,-3.17,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,2,21,20,5,-2.94,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,2,21,20,10,-2.67,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,2,21,20,15,-2.50,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,2,21,20,20,-2.40,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,2,21,20,25,-2.41,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,2,21,20,30,-2.61,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2001,2,21,20,35,-3.26,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,2,21,20,40,-3.44,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,21,20,45,-3.12,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,2,21,20,50,-3.32,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,2,21,20,55,-3.08,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,2,21,21,0,-3.00,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,2,21,21,5,-2.71,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,2,21,21,10,-2.84,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,2,21,21,15,-3.14,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,2,21,21,20,-3.41,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,2,21,21,25,-3.40,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,2,21,21,30,-3.28,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,2,21,21,35,-2.76,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,2,21,21,40,-2.79,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,2,21,21,45,-3.28,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,2,21,21,50,-3.01,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,2,21,21,55,-3.01,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,2,21,22,0,-3.27,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,2,21,22,5,-3.01,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,2,21,22,10,-3.13,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,2,21,22,15,-3.35,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,2,21,22,20,-3.72,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,2,21,22,25,-3.47,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,21,22,30,-3.62,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,2,21,22,35,-3.64,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,2,21,22,40,-3.64,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,2,21,22,45,-3.68,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,2,21,22,50,-3.75,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2001,2,21,22,55,-3.70,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,2,21,23,0,-3.71,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,2,21,23,5,-3.77,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,2,21,23,10,-3.77,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,2,21,23,15,-3.74,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,2,21,23,20,-3.89,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,2,21,23,25,-3.82,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,2,21,23,30,-3.77,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,2,21,23,35,-3.65,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,2,21,23,40,-3.54,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,21,23,45,-3.48,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,2,21,23,50,-3.39,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,2,21,23,55,-3.38,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,2,22,0,0,-3.43,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,2,22,0,5,-3.39,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,2,22,0,10,-3.68,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,2,22,0,15,-3.79,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,2,22,0,20,-3.53,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,22,0,25,-3.41,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,2,22,0,30,-3.44,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,2,22,0,35,-3.40,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,2,22,0,40,-3.64,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,2,22,0,45,-3.71,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,2,22,0,50,-3.76,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,2,22,0,55,-3.79,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,2,22,1,0,-3.91,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,2,22,1,5,-3.70,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,2,22,1,10,-3.76,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,2,22,1,15,-3.72,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,2,22,1,20,-3.58,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,2,22,1,25,-3.45,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,2,22,1,30,-3.12,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,2,22,1,35,-3.06,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,2,22,1,40,-3.32,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,2,22,1,45,-3.34,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,2,22,1,50,-3.34,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,2,22,1,55,-3.28,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2001,2,22,2,0,-3.12,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,2,22,2,5,-3.16,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,2,22,2,10,-3.23,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,2,22,2,15,-3.19,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,2,22,2,20,-3.08,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,2,22,2,25,-3.33,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,2,22,2,30,-3.33,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,2,22,2,35,-3.21,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,2,22,2,40,-3.08,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,2,22,2,45,-3.13,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2001,2,22,2,50,-3.30,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,2,22,2,55,-3.07,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,2,22,3,0,-3.16,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,2,22,3,5,-3.34,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,2,22,3,10,-3.42,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,2,22,3,15,-3.37,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,2,22,3,20,-3.16,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,2,22,3,25,-3.30,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
2001,2,22,3,30,-3.01,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,2,22,3,35,-3.04,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,2,22,3,40,-3.08,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2001,2,22,3,45,-3.27,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,2,22,3,50,-3.03,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,2,22,3,55,-3.05,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,2,22,4,0,-3.17,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,2,22,4,5,-3.38,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,2,22,4,10,-3.29,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,2,22,4,15,-2.84,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,2,22,4,20,-2.97,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,2,22,4,25,-3.01,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,2,22,4,30,-3.11,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,2,22,4,35,-3.15,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,2,22,4,40,-3.00,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,2,22,4,45,-2.79,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,2,22,4,50,-2.94,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,2,22,4,55,-2.99,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,2,22,5,0,-3.23,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,2,22,5,5,-3.41,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,2,22,5,10,-3.35,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,2,22,5,15,-3.17,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,2,22,5,20,-3.30,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,2,22,5,25,-3.20,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,2,22,5,30,-2.97,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,2,22,5,35,-3.03,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,2,22,5,40,-3.32,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,2,22,5,45,-2.80,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,2,22,5,50,-2.69,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
2001,2,22,5,55,-2.73,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
2001,2,22,6,0,-2.87,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2001,2,22,6,5,-2.86,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2001,2,22,6,10,-3.10,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,2,22,6,15,-2.98,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,2,22,6,20,-3.24,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,2,22,6,25,-3.32,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,2,22,6,30,-3.31,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,2,22,6,35,-3.03,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2001,2,22,6,40,-2.65,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,2,22,6,45,-2.08,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2001,2,22,6,50,-1.26,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2001,2,22,6,55,.36,01,9900.00,99,.98,01,9900.00,99,9900.00,99
2001,2,22,7,0,3.43,01,9900.00,99,3.42,08,9900.00,99,9900.00,99
2001,2,22,7,5,7.56,01,9900.00,99,6.77,01,9900.00,99,9900.00,99
2001,2,22,7,10,14.82,01,9900.00,99,13.25,01,9900.00,99,9900.00,99
2001,2,22,7,15,25.76,01,9900.00,99,24.29,01,9900.00,99,9900.00,99
2001,2,22,7,20,37.46,01,9900.00,99,36.45,01,9900.00,99,9900.00,99
2001,2,22,7,25,48.78,01,9900.00,99,47.70,01,9900.00,99,9900.00,99
2001,2,22,7,30,59.76,01,9900.00,99,58.19,01,9900.00,99,9900.00,99
2001,2,22,7,35,70.65,01,9900.00,99,69.44,01,9900.00,99,9900.00,99
2001,2,22,7,40,81.85,01,9900.00,99,80.34,01,9900.00,99,9900.00,99
2001,2,22,7,45,93.73,01,9900.00,99,89.70,01,9900.00,99,9900.00,99
2001,2,22,7,50,111.42,01,9900.00,99,104.14,01,9900.00,99,9900.00,99
2001,2,22,7,55,129.20,02,9900.00,99,116.83,02,9900.00,99,9900.00,99
2001,2,22,8,0,148.82,02,9900.00,99,129.49,02,9900.00,99,9900.00,99
2001,2,22,8,5,169.18,02,9900.00,99,167.35,02,9900.00,99,9900.00,99
2001,2,22,8,10,190.99,13,9900.00,99,186.00,12,9900.00,99,9900.00,99
2001,2,22,8,15,214.49,21,9900.00,99,206.02,20,9900.00,99,9900.00,99
2001,2,22,8,20,242.59,01,9900.00,99,234.20,08,9900.00,99,9900.00,99
2001,2,22,8,25,250.05,25,9900.00,99,239.27,24,9900.00,99,9900.00,99
2001,2,22,8,30,258.62,01,9900.00,99,263.20,08,9900.00,99,9900.00,99
2001,2,22,8,35,265.27,25,9900.00,99,265.74,24,9900.00,99,9900.00,99
2001,2,22,8,40,276.77,21,9900.00,99,271.76,20,9900.00,99,9900.00,99
2001,2,22,8,45,290.19,17,9900.00,99,282.67,16,9900.00,99,9900.00,99
2001,2,22,8,50,306.94,21,9900.00,99,297.53,20,9900.00,99,9900.00,99
2001,2,22,8,55,323.85,17,9900.00,99,311.61,16,9900.00,99,9900.00,99
2001,2,22,9,0,341.25,17,9900.00,99,325.37,16,9900.00,99,9900.00,99
2001,2,22,9,5,359.06,17,9900.00,99,340.12,16,9900.00,99,9900.00,99
2001,2,22,9,10,377.12,17,9900.00,99,355.70,16,9900.00,99,9900.00,99
2001,2,22,9,15,393.98,21,9900.00,99,370.65,20,9900.00,99,9900.00,99
2001,2,22,9,20,410.31,21,9900.00,99,386.19,20,9900.00,99,9900.00,99
2001,2,22,9,25,425.69,25,9900.00,99,402.19,24,9900.00,99,9900.00,99
2001,2,22,9,30,442.47,25,9900.00,99,419.94,24,9900.00,99,9900.00,99
2001,2,22,9,35,457.54,01,9900.00,99,436.85,08,9900.00,99,9900.00,99
2001,2,22,9,40,473.09,01,9900.00,99,454.50,08,9900.00,99,9900.00,99
2001,2,22,9,45,487.86,01,9900.00,99,471.16,08,9900.00,99,9900.00,99
2001,2,22,9,50,503.83,01,9900.00,99,488.11,08,9900.00,99,9900.00,99
2001,2,22,9,55,519.93,01,9900.00,99,504.70,08,9900.00,99,9900.00,99
2001,2,22,10,0,532.85,01,9900.00,99,518.64,08,9900.00,99,9900.00,99
2001,2,22,10,5,546.52,01,9900.00,99,534.18,08,9900.00,99,9900.00,99
2001,2,22,10,10,563.52,01,9900.00,99,552.67,08,9900.00,99,9900.00,99
2001,2,22,10,15,573.80,01,9900.00,99,564.27,08,9900.00,99,9900.00,99
2001,2,22,10,20,590.23,01,9900.00,99,581.07,08,9900.00,99,9900.00,99
2001,2,22,10,25,603.48,01,9900.00,99,594.20,08,9900.00,99,9900.00,99
