2002,09,26,11,35,18.44,7,-99999,99,19.36,07,0,99,0,99
2002,09,26,11,40,15.87,7,-99999,99,16.3,07,0,99,0,99
2002,09,26,11,45,15.76,7,-99999,99,16.18,07,0,99,0,99
2002,09,26,11,50,13.14,7,-99999,99,13.47,07,0,99,0,99
2002,09,26,11,55,11.81,7,-99999,99,12.19,07,0,99,0,99
2002,09,26,12,00,10.94,7,-99999,99,11.43,07,0,99,0,99
2002,09,26,12,05,11.79,7,-99999,99,12.23,07,0,99,0,99
2002,09,26,12,10,11.16,7,-99999,99,11.64,07,0,99,0,99
2002,09,26,12,15,10.62,7,-99999,99,11.34,07,0,99,0,99
2002,09,26,12,20,10.64,7,-99999,99,11.37,07,0,99,0,99
2002,09,26,12,25,14.52,7,-99999,99,14.89,07,0,99,0,99
2002,09,26,12,30,15.44,7,-99999,99,15.87,07,0,99,0,99
2002,09,26,12,35,14.6,7,-99999,99,14.91,07,0,99,0,99
2002,09,26,12,40,14.17,7,-99999,99,14.51,07,0,99,0,99
2002,09,26,12,45,14.84,7,1304.6,8,15.28,07,0,99,0,99
2002,09,26,12,50,17.99,7,652.61,1,18.61,07,0,99,0,99
2002,09,26,12,55,18.88,7,936.16,1,19.55,07,0,99,0,99
2002,09,26,13,00,18.3,7,-99999,99,19,07,0,99,0,99
2002,09,26,13,05,25.36,7,-99999,99,26.42,07,0,99,0,99
2002,09,26,13,10,25.43,7,-99999,99,26.4,07,0,99,0,99
2002,09,26,13,15,23.28,7,1818.7,8,24.08,07,0,99,0,99
2002,09,26,13,20,26.94,7,224.77,1,27.95,07,0,99,0,99
2002,09,26,13,25,28.86,7,416.66,1,29.92,07,0,99,0,99
2002,09,26,13,30,28.73,7,-99999,99,29.61,07,0,99,0,99
2002,09,26,13,35,31.33,7,239.93,45,32.56,45,0,99,0,99
2002,09,26,13,40,33.93,7,-99999,99,34.93,01,0,99,0,99
2002,09,26,13,45,29.93,7,-99999,99,30.98,01,0,99,0,99
2002,09,26,13,50,24.17,7,-99999,99,24.92,07,0,99,0,99
2002,09,26,13,55,22.01,7,-99999,99,22.61,07,0,99,0,99
2002,09,26,14,00,22.64,7,-99999,99,23.42,07,0,99,0,99
2002,09,26,14,05,22.94,7,-99999,99,23.84,07,0,99,0,99
2002,09,26,14,10,21.52,7,-99999,99,22.09,07,0,99,0,99
2002,09,26,14,15,22.34,7,-99999,99,23.13,07,0,99,0,99
2002,09,26,14,20,20.42,7,1916.4,8,20.99,07,0,99,0,99
2002,09,26,14,25,21.13,7,-99999,99,21.71,07,0,99,0,99
2002,09,26,14,30,20.67,7,-99999,99,21.34,07,0,99,0,99
2002,09,26,14,35,18.09,7,-99999,99,18.75,07,0,99,0,99
2002,09,26,14,40,15.78,7,-99999,99,16.22,07,0,99,0,99
2002,09,26,14,45,16.33,7,-99999,99,16.85,07,0,99,0,99
2002,09,26,14,50,17.82,7,-99999,99,18.42,07,0,99,0,99
2002,09,26,14,55,17.9,7,-99999,99,18.58,07,0,99,0,99
2002,09,26,15,00,17.61,7,-99999,99,18.3,07,0,99,0,99
2002,09,26,15,05,18.52,7,-99999,99,19.17,07,0,99,0,99
2002,09,26,15,10,19.42,7,-99999,99,19.92,07,0,99,0,99
2002,09,26,15,15,20.98,7,-99999,99,21.64,01,0,99,0,99
2002,09,26,15,20,22.81,7,-99999,99,23.59,01,0,99,0,99
2002,09,26,15,25,23.92,7,-99999,99,24.74,01,0,99,0,99
2002,09,26,15,30,23.48,7,-99999,99,24.24,01,0,99,0,99
2002,09,26,15,35,27.6,7,-99999,99,28.54,01,0,99,0,99
2002,09,26,15,40,33.27,36,1302,8,34.47,37,0,99,0,99
2002,09,26,15,45,40.42,97,934,97,41.73,01,0,99,0,99
2002,09,26,15,50,46.18,24,1876.9,8,47.76,25,0,99,0,99
2002,09,26,15,55,53.26,16,2292.9,8,54.82,17,0,99,0,99
2002,09,26,16,00,57.22,2,-99999,99,59.23,02,0,99,0,99
2002,09,26,16,05,58.09,2,-99999,99,60.12,02,0,99,0,99
2002,09,26,16,10,55.69,2,-99999,99,57.54,02,0,99,0,99
2002,09,26,16,15,49.12,2,-99999,99,50.66,02,0,99,0,99
2002,09,26,16,20,44.16,2,-99999,99,45.55,02,0,99,0,99
2002,09,26,16,25,37.18,2,-99999,99,38.35,02,0,99,0,99
2002,09,26,16,30,32.9,2,-99999,99,34.1,02,0,99,0,99
2002,09,26,16,35,29.27,2,1636.6,8,30.07,02,0,99,0,99
2002,09,26,16,40,21.65,2,-99999,99,22.19,02,0,99,0,99
2002,09,26,16,45,17.64,2,-99999,99,18.01,02,0,99,0,99
2002,09,26,16,50,15.5,2,-99999,99,15.72,02,0,99,0,99
2002,09,26,16,55,16.48,2,-99999,99,16.84,02,0,99,0,99
2002,09,26,17,00,18.26,2,-99999,99,18.63,02,0,99,0,99
2002,09,26,17,05,20.7,1,-99999,99,20.97,01,0,99,0,99
2002,09,26,17,10,19.69,1,-99999,99,20.01,01,0,99,0,99
2002,09,26,17,15,16.41,1,-99999,99,17,01,0,99,0,99
2002,09,26,17,20,15.37,1,-99999,99,15.81,01,0,99,0,99
2002,09,26,17,25,11.24,1,-99999,99,11.64,01,0,99,0,99
2002,09,26,17,30,7.83,1,-99999,99,8.06,01,0,99,0,99
2002,09,26,17,35,6.1,1,-99999,99,5.97,01,0,99,0,99
2002,09,26,17,40,3.94,1,-99999,99,3.89,01,0,99,0,99
2002,09,26,17,45,2.77,1,-99999,99,2.17,01,0,99,0,99
2002,09,26,17,50,1.91,1,-99999,99,1.54,01,0,99,0,99
2002,09,26,17,55,1.57,1,-99999,99,1.41,08,0,99,0,99
2002,09,26,18,00,0.72,1,-99999,99,0.46,01,0,99,0,99
2002,09,26,18,05,0.15,1,-99999,99,-0.09,01,0,99,0,99
2002,09,26,18,10,-0.17,1,-99999,99,-0.51,01,0,99,0,99
2002,09,26,18,15,-0.62,1,-99999,99,-0.75,01,0,99,0,99
2002,09,26,18,20,-0.67,1,-99999,99,-0.65,01,0,99,0,99
2002,09,26,18,25,-0.69,1,-99999,99,-0.85,01,0,99,0,99
2002,09,26,18,30,-0.65,1,-99999,99,-0.81,01,0,99,0,99
2002,09,26,18,35,-0.64,1,-99999,99,-0.75,01,0,99,0,99
2002,09,26,18,40,-0.69,1,-99999,99,-0.86,01,0,99,0,99
2002,09,26,18,45,-0.64,1,-99999,99,-0.97,01,0,99,0,99
2002,09,26,18,50,-0.72,1,-99999,99,-0.93,01,0,99,0,99
2002,09,26,18,55,-0.65,1,-99999,99,-0.97,01,0,99,0,99
2002,09,26,19,00,-0.64,1,-99999,99,-0.95,01,0,99,0,99
2002,09,26,19,05,-0.68,1,-99999,99,-0.93,01,0,99,0,99
2002,09,26,19,10,-0.64,1,-99999,99,-0.88,01,0,99,0,99
2002,09,26,19,15,-0.64,1,-99999,99,-0.89,01,0,99,0,99
2002,09,26,19,20,-0.63,1,2163,8,-0.86,01,0,99,0,99
2002,09,26,19,25,-0.66,1,2051,8,-0.96,01,0,99,0,99
2002,09,26,19,30,-0.64,1,-99999,99,-0.94,01,0,99,0,99
2002,09,26,19,35,-0.66,1,-99.6,7,-0.94,01,0,99,0,99
2002,09,26,19,40,-0.66,1,2216.4,8,-0.96,01,0,99,0,99
2002,09,26,19,45,-0.67,1,1972.8,8,-0.98,01,0,99,0,99
2002,09,26,19,50,-0.69,1,-99999,99,-0.97,01,0,99,0,99
2002,09,26,19,55,-0.72,1,-99999,99,-0.97,01,0,99,0,99
2002,09,26,20,00,-0.73,1,-99999,99,-1,01,0,99,0,99
2002,09,26,20,05,-0.75,1,-99999,99,-0.92,01,0,99,0,99
2002,09,26,20,10,-0.66,1,1179,8,-0.93,01,0,99,0,99
2002,09,26,20,15,-0.58,1,748.76,8,-0.87,01,0,99,0,99
2002,09,26,20,20,-0.53,1,-99999,99,-0.65,01,0,99,0,99
2002,09,26,20,25,-0.45,1,1615.6,8,-0.57,01,0,99,0,99
2002,09,26,20,30,-0.43,1,1934.6,8,-0.57,01,0,99,0,99
2002,09,26,20,35,-0.55,1,-99999,99,-0.66,01,0,99,0,99
2002,09,26,20,40,-0.68,1,1297.5,8,-0.9,01,0,99,0,99
2002,09,26,20,45,-0.66,1,983.18,8,-1,01,0,99,0,99
2002,09,26,20,50,-0.68,1,-99999,99,-0.92,01,0,99,0,99
2002,09,26,20,55,-0.66,1,2058.4,8,-0.94,01,0,99,0,99
2002,09,26,21,00,-0.66,1,1299.6,8,-0.88,01,0,99,0,99
2002,09,26,21,05,-0.71,1,976.22,8,-0.87,01,0,99,0,99
2002,09,26,21,10,-0.7,1,1205.8,8,-0.8,01,0,99,0,99
2002,09,26,21,15,-0.73,1,1506.5,8,-0.81,01,0,99,0,99
2002,09,26,21,20,-0.71,1,1374.7,8,-0.85,01,0,99,0,99
2002,09,26,21,25,-0.77,1,1592,8,-0.91,01,0,99,0,99
2002,09,26,21,30,-0.7,1,1450.8,8,-0.9,01,0,99,0,99
2002,09,26,21,35,-0.66,1,1299,8,-0.59,01,0,99,0,99
2002,09,26,21,40,-0.85,1,1240.6,8,-0.44,01,0,99,0,99
2002,09,26,21,45,-0.97,1,801.97,8,-0.31,01,0,99,0,99
2002,09,26,21,50,-0.92,1,358.48,8,-0.02,01,0,99,0,99
2002,09,26,21,55,-1.12,1,-99999,99,0,01,0,99,0,99
2002,09,26,22,00,-1.3,1,2494.1,8,-0.03,01,0,99,0,99
2002,09,26,22,05,-1.23,1,1648.3,8,0.02,01,0,99,0,99
2002,09,26,22,10,-1.37,1,1602.1,8,0,01,0,99,0,99
2002,09,26,22,15,-1.45,1,1381.6,8,-0.11,01,0,99,0,99
2002,09,26,22,20,-1.61,1,1172.5,8,-0.63,01,0,99,0,99
2002,09,26,22,25,-1.84,1,976.85,8,-0.98,01,0,99,0,99
2002,09,26,22,30,-1.8,1,855.05,8,-1.12,01,0,99,0,99
2002,09,26,22,35,-1.67,1,784.97,8,-1.02,01,0,99,0,99
2002,09,26,22,40,-1.39,1,908.87,8,-0.94,01,0,99,0,99
2002,09,26,22,45,-1.66,1,694.4,8,-1.33,01,0,99,0,99
2002,09,26,22,50,-2.14,1,533.67,8,-1.62,01,0,99,0,99
2002,09,26,22,55,-1.98,1,598.86,8,-1.6,01,0,99,0,99
2002,09,26,23,00,-1.47,1,754.24,8,-1.51,01,0,99,0,99
2002,09,26,23,05,-1.29,1,807.54,8,-1.35,01,0,99,0,99
2002,09,26,23,10,-1.45,1,1074.1,8,-1.49,01,0,99,0,99
2002,09,26,23,15,-1.72,1,1470.3,8,-1.55,01,0,99,0,99
2002,09,26,23,20,-1.41,1,1654.4,8,-1.54,01,0,99,0,99
2002,09,26,23,25,-1.74,1,1753,8,-1.6,01,0,99,0,99
2002,09,26,23,30,-2.13,1,2256.9,8,-2.13,01,0,99,0,99
2002,09,26,23,35,-2.29,1,921.9,8,-2.31,01,0,99,0,99
2002,09,26,23,40,-1.55,1,-574.63,7,-1.54,01,0,99,0,99
2002,09,26,23,45,-1.2,1,-705.27,7,-1.4,01,0,99,0,99
2002,09,26,23,50,-1.72,1,-1164.2,7,-1.56,01,0,99,0,99
2002,09,26,23,55,-1.48,1,-99999,99,-1.54,01,0,99,0,99
2002,09,27,00,00,-1.75,1,-99999,99,-1.7,01,0,99,0,99
2002,09,27,00,05,-2.07,1,-99999,99,-2.08,01,0,99,0,99
2002,09,27,00,10,-1.87,1,-99999,99,-1.69,01,0,99,0,99
2002,09,27,00,15,-2.14,1,-99999,99,-2.17,01,0,99,0,99
2002,09,27,00,20,-1.8,1,-99999,99,-1.78,01,0,99,0,99
2002,09,27,00,25,-1.17,1,-99999,99,-1.49,01,0,99,0,99
2002,09,27,00,30,-1.17,1,-99999,99,-1.54,01,0,99,0,99
2002,09,27,00,35,-1.29,1,-99999,99,-1.54,01,0,99,0,99
2002,09,27,00,40,-1.32,1,-99999,99,-1.53,01,0,99,0,99
2002,09,27,00,45,-1.1,1,-99999,99,-1.52,01,0,99,0,99
2002,09,27,00,50,-1.66,1,-99999,99,-1.84,01,0,99,0,99
2002,09,27,00,55,-2.64,1,-99999,99,-2.88,01,0,99,0,99
2002,09,27,01,00,-2.62,1,-99999,99,-2.82,01,0,99,0,99
2002,09,27,01,05,-2.61,1,-99999,99,-2.65,01,0,99,0,99
2002,09,27,01,10,-2.63,1,-99999,99,-2.86,01,0,99,0,99
2002,09,27,01,15,-2.59,1,-99999,99,-2.7,01,0,99,0,99
2002,09,27,01,20,-2.74,1,-99999,99,-2.98,01,0,99,0,99
2002,09,27,01,25,-2.69,1,-99999,99,-2.86,01,0,99,0,99
2002,09,27,01,30,-1.93,1,-99999,99,-1.99,01,0,99,0,99
2002,09,27,01,35,-0.99,1,-99999,99,-1.39,01,0,99,0,99
2002,09,27,01,40,-0.78,1,-99999,99,-1.18,01,0,99,0,99
2002,09,27,01,45,-1.02,1,-99999,99,-1.4,01,0,99,0,99
2002,09,27,01,50,-2.54,1,-99999,99,-2.68,01,0,99,0,99
2002,09,27,01,55,-3.04,1,-99999,99,-3.35,01,0,99,0,99
2002,09,27,02,00,-3.1,1,-99999,99,-3.43,01,0,99,0,99
2002,09,27,02,05,-2.79,1,-99999,99,-3.07,01,0,99,0,99
2002,09,27,02,10,-1.95,1,-99999,99,-1.75,01,0,99,0,99
2002,09,27,02,15,-1.92,1,-99999,99,-1.68,01,0,99,0,99
2002,09,27,02,20,-1.95,1,-99999,99,-1.98,01,0,99,0,99
2002,09,27,02,25,-1.66,1,-99999,99,-1.59,01,0,99,0,99
2002,09,27,02,30,-1.37,1,-99999,99,-1.54,01,0,99,0,99
2002,09,27,02,35,-1.25,1,-99999,99,-1.53,01,0,99,0,99
2002,09,27,02,40,-1.77,1,-99999,99,-1.7,01,0,99,0,99
2002,09,27,02,45,-2.39,1,-99999,99,-2.6,01,0,99,0,99
2002,09,27,02,50,-2.88,1,-99999,99,-3.22,01,0,99,0,99
2002,09,27,02,55,-2.65,1,-99999,99,-2.77,01,0,99,0,99
2002,09,27,03,00,-2.56,1,-99999,99,-2.67,01,0,99,0,99
2002,09,27,03,05,-2.67,1,-99999,99,-2.67,01,0,99,0,99
2002,09,27,03,10,-2.81,1,-99999,99,-2.88,01,0,99,0,99
2002,09,27,03,15,-2.88,1,-99999,99,-3.13,01,0,99,0,99
2002,09,27,03,20,-1.6,1,-99999,99,-1.71,01,0,99,0,99
2002,09,27,03,25,-1,1,-99999,99,-1.47,01,0,99,0,99
2002,09,27,03,30,-1.01,1,-99999,99,-1.35,01,0,99,0,99
2002,09,27,03,35,-1.04,1,-99999,99,-1.5,01,0,99,0,99
2002,09,27,03,40,-1.01,1,-99999,99,-1.37,01,0,99,0,99
2002,09,27,03,45,-1.17,1,-99999,99,-1.45,01,0,99,0,99
2002,09,27,03,50,-1.45,1,-99999,99,-1.57,01,0,99,0,99
2002,09,27,03,55,-1.85,1,-99999,99,-1.59,01,0,99,0,99
2002,09,27,04,00,-1.9,1,-99999,99,-1.83,01,0,99,0,99
2002,09,27,04,05,-2.67,1,-99999,99,-2.9,01,0,99,0,99
2002,09,27,04,10,-3.19,1,-99999,99,-3.51,01,0,99,0,99
2002,09,27,04,15,-2.58,1,-99999,99,-2.67,01,0,99,0,99
2002,09,27,04,20,-2.43,1,-99999,99,-2.58,01,0,99,0,99
2002,09,27,04,25,-2.16,1,-99999,99,-2.28,01,0,99,0,99
2002,09,27,04,30,-1.59,1,-99999,99,-1.63,01,0,99,0,99
2002,09,27,04,35,-1.69,1,-99999,99,-1.55,01,0,99,0,99
2002,09,27,04,40,-1.72,1,-99999,99,-1.76,01,0,99,0,99
2002,09,27,04,45,-1.71,1,-99999,99,-1.7,01,0,99,0,99
2002,09,27,04,50,-2.34,1,-99999,99,-2.46,01,0,99,0,99
2002,09,27,04,55,-2.44,1,-99999,99,-2.66,01,0,99,0,99
2002,09,27,05,00,-2.48,1,-99999,99,-2.63,01,0,99,0,99
2002,09,27,05,05,-2.59,1,-99999,99,-2.84,01,0,99,0,99
2002,09,27,05,10,-2.82,1,-99999,99,-3.08,01,0,99,0,99
2002,09,27,05,15,-2.53,1,-99999,99,-2.71,01,0,99,0,99
2002,09,27,05,20,-1.87,1,-99999,99,-1.99,01,0,99,0,99
2002,09,27,05,25,-1.58,1,-99999,99,-1.57,01,0,99,0,99
2002,09,27,05,30,-1.53,1,-99999,99,-1.55,01,0,99,0,99
2002,09,27,05,35,-1.47,1,-99999,99,-1.54,01,0,99,0,99
2002,09,27,05,40,-1.49,1,-99999,99,-1.54,01,0,99,0,99
2002,09,27,05,45,-1.34,1,-99999,99,-1.53,01,0,99,0,99
2002,09,27,05,50,-0.88,1,-99999,99,-1.16,01,0,99,0,99
2002,09,27,05,55,-0.07,1,-99999,99,-0.18,01,0,99,0,99
2002,09,27,06,00,1.39,1,-99999,99,1.37,01,0,99,0,99
2002,09,27,06,05,3.59,1,-99999,99,3.86,01,0,99,0,99
2002,09,27,06,10,8.16,1,-99999,99,8.41,01,0,99,0,99
2002,09,27,06,15,13.49,1,-99999,99,13.94,01,0,99,0,99
2002,09,27,06,20,20.84,1,-99999,99,21.13,01,0,99,0,99
2002,09,27,06,25,25.94,1,-99999,99,26.63,01,0,99,0,99
2002,09,27,06,30,32.22,1,-99999,99,32.93,01,0,99,0,99
2002,09,27,06,35,44.39,1,-99999,99,45.05,01,0,99,0,99
2002,09,27,06,40,52.84,1,-99999,99,53.01,01,0,99,0,99
2002,09,27,06,45,54.93,1,-99999,99,54.82,01,0,99,0,99
2002,09,27,06,50,54.27,2,-99999,99,54.02,02,0,99,0,99
2002,09,27,06,55,62.03,2,-99999,99,62.68,02,0,99,0,99
2002,09,27,07,00,117.24,13,-99999,99,125.52,12,0,99,0,99
2002,09,27,07,05,149.6,29,-99999,99,164.57,28,0,99,0,99
2002,09,27,07,10,165.5,1,-99999,99,182.76,08,0,99,0,99
2002,09,27,07,15,183.86,1,-99999,99,203.84,08,0,99,0,99
2002,09,27,07,20,198.21,1,-99999,99,221.59,08,0,99,0,99
2002,09,27,07,25,214.61,1,-99999,99,240.64,08,0,99,0,99
2002,09,27,07,30,231.75,1,-99999,99,260.71,08,0,99,0,99
2002,09,27,07,35,251.33,1,-99999,99,283.81,08,0,99,0,99
2002,09,27,07,40,272.37,1,-99999,99,307.99,08,0,99,0,99
2002,09,27,07,45,290.77,1,-36.98,7,329.08,08,0,99,0,99
2002,09,27,07,50,309.03,1,-99999,99,350.6,08,0,99,0,99
2002,09,27,07,55,328.11,1,-99999,99,374.33,08,0,99,0,99
2002,09,27,08,00,344.04,1,-99999,99,394.85,08,0,99,0,99
2002,09,27,08,05,361.97,1,-99999,99,418.08,08,0,99,0,99
2002,09,27,08,10,380.19,1,-99999,99,441.49,08,0,99,0,99
2002,09,27,08,15,399.05,1,-99999,99,466.06,08,0,99,0,99
2002,09,27,08,20,414.82,1,-99999,99,485.9,08,0,99,0,99
2002,09,27,08,25,431.06,1,-99999,99,506.67,08,0,99,0,99
2002,09,27,08,30,448.41,1,-99999,99,528.06,08,0,99,0,99
2002,09,27,08,35,461.82,1,-99999,99,543.77,08,0,99,0,99
2002,09,27,08,40,479.08,1,-99999,99,564.39,08,0,99,0,99
2002,09,27,08,45,490.4,1,-99999,99,577.64,08,0,99,0,99
2002,09,27,08,50,507.06,1,-99999,99,597.35,08,0,99,0,99
2002,09,27,08,55,521.79,1,-99999,99,614.61,08,0,99,0,99
2002,09,27,09,00,535.74,1,-99999,99,630.99,08,0,99,0,99
2002,09,27,09,05,552.46,1,-99999,99,651.01,08,0,99,0,99
2002,09,27,09,10,563.87,1,-99999,99,665.47,08,0,99,0,99
2002,09,27,09,15,575,1,-99999,99,677.31,08,0,99,0,99
2002,09,27,09,20,592.23,1,-99999,99,697.64,08,0,99,0,99
2002,09,27,09,25,611.55,1,-99999,99,720.28,08,0,99,0,99
2002,09,27,09,30,595.8,1,-99999,99,701.38,08,0,99,0,99
2002,09,27,09,35,637.7,1,-99999,99,752.71,08,0,99,0,99
2002,09,27,09,40,657.04,1,-99999,99,778.07,08,0,99,0,99
2002,09,27,09,45,680.69,1,-99999,99,807.44,08,0,99,0,99
2002,09,27,09,50,688.6,1,-99999,99,816.35,08,0,99,0,99
2002,09,27,09,55,622.6,1,-99999,99,732.62,08,0,99,0,99
2002,09,27,10,00,682.92,1,-99999,99,813.71,08,0,99,0,99
2002,09,27,10,05,742.53,1,-99999,99,880.67,08,0,99,0,99
2002,09,27,10,10,740.02,1,-99999,99,881.36,08,0,99,0,99
2002,09,27,10,15,722.22,1,-99999,99,860.29,08,0,99,0,99
2002,09,27,10,20,726.84,1,-99999,99,869.8,08,0,99,0,99
2002,09,27,10,25,749.95,1,-99999,99,897.89,08,0,99,0,99
2002,09,27,10,30,757.61,1,-99999,99,907.25,08,0,99,0,99
2002,09,27,10,35,768.72,1,-99999,99,922.23,08,0,99,0,99
2002,09,27,10,40,790,1,-99999,99,942.54,08,0,99,0,99
2002,09,27,10,45,798.9,1,-99999,99,955.55,08,0,99,0,99
2002,09,27,10,50,800.95,1,-99999,99,961.49,08,0,99,0,99
2002,09,27,10,55,787.55,1,-99999,99,948.25,08,0,99,0,99
2002,09,27,11,00,796.68,1,-99999,99,960.35,08,0,99,0,99
2002,09,27,11,05,765.14,1,-99999,99,920.08,08,0,99,0,99
2002,09,27,11,10,793.32,1,-99999,99,956.93,08,0,99,0,99
2002,09,27,11,15,809.13,1,-99999,99,976.18,08,0,99,0,99
2002,09,27,11,20,814.14,1,-99999,99,983.41,08,0,99,0,99
2002,09,27,11,25,762.19,1,-99999,99,913.59,08,0,99,0,99
2002,09,27,11,30,689.27,1,-99999,99,821.94,08,0,99,0,99
2002,09,27,11,35,571.5,41,-99999,99,659.39,40,0,99,0,99
2002,09,27,11,40,484.19,25,-99999,99,550.78,24,0,99,0,99
2002,09,27,11,45,581.5,41,-99999,99,660.66,40,0,99,0,99
2002,09,27,11,50,605.8,1,-99999,99,706.12,08,0,99,0,99
2002,09,27,11,55,844.84,1,-99999,99,986.58,08,0,99,0,99
2002,09,27,12,00,885.19,1,-99999,99,1038.38,08,0,99,0,99
2002,09,27,12,05,628.97,1,-99999,99,718.6,08,0,99,0,99
2002,09,27,12,10,687.4,1,-99999,99,796.79,08,0,99,0,99
2002,09,27,12,15,761.1,1,-99999,99,889.82,08,0,99,0,99
2002,09,27,12,20,911.55,1,2220.3,8,1080.31,08,0,99,0,99
2002,09,27,12,25,787.38,1,1664,8,916.5,08,0,99,0,99
2002,09,27,12,30,746.1,1,1383.7,8,883.84,08,0,99,0,99
2002,09,27,12,35,681.17,1,2087.5,8,794.39,08,0,99,0,99
2002,09,27,12,40,374.08,17,1924.9,8,409.63,16,0,99,0,99
2002,09,27,12,45,676.39,1,1724.6,8,804.35,08,0,99,0,99
2002,09,27,12,50,809.34,2,646.77,2,954.17,08,0,99,0,99
2002,09,27,12,55,246.97,2,-27.54,7,250.16,02,0,99,0,99
2002,09,27,13,00,565.49,1,-135.26,7,658.96,08,0,99,0,99
2002,09,27,13,05,882.43,1,-239.44,7,1035.5,08,0,99,0,99
2002,09,27,13,10,474.11,90,434.27,91,550.41,91,0,99,0,99
2002,09,27,13,15,781.05,2,672.02,2,928.5,08,0,99,0,99
2002,09,27,13,20,883.67,2,678.61,2,1041.84,08,0,99,0,99
2002,09,27,13,25,442.43,90,285.3,91,492.18,91,0,99,0,99
2002,09,27,13,30,448.1,25,-318.45,7,510.49,24,0,99,0,99
2002,09,27,13,35,483.1,33,-1079.5,7,552.65,32,0,99,0,99
2002,09,27,13,40,253.11,2,-1135.7,7,265.69,02,0,99,0,99
2002,09,27,13,45,566.61,1,-1079.4,7,664.6,08,0,99,0,99
2002,09,27,13,50,353.68,21,-1324.8,7,400.1,20,0,99,0,99
2002,09,27,13,55,351.21,21,-1699.4,7,399.47,20,0,99,0,99
2002,09,27,14,00,607.13,1,-1759.7,7,714.44,08,0,99,0,99
2002,09,27,14,05,459.8,37,-1747.2,7,534.02,36,0,99,0,99
2002,09,27,14,10,283.19,21,-1764.7,7,331.38,20,0,99,0,99
2002,09,27,14,15,474.37,45,-1667.4,7,550.98,44,0,99,0,99
2002,09,27,14,20,244.9,13,-1812.8,7,276.22,12,0,99,0,99
2002,09,27,14,25,264.35,21,-1873.1,7,304.52,20,0,99,0,99
2002,09,27,14,30,332.11,25,-1986.2,7,384.52,24,0,99,0,99
2002,09,27,14,35,574.63,1,-2152.6,7,683.51,08,0,99,0,99
2002,09,27,14,40,414.17,41,-2820.9,7,491.42,40,0,99,0,99
2002,09,27,14,45,577.46,1,-99999,99,676.25,08,0,99,0,99
2002,09,27,14,50,514.33,1,-99999,99,610.41,08,0,99,0,99
2002,09,27,14,55,398.77,49,-99999,99,471.86,48,0,99,0,99
2002,09,27,15,00,367.25,41,-99999,99,435.54,40,0,99,0,99
2002,09,27,15,05,492.01,1,-99999,99,586.31,08,0,99,0,99
2002,09,27,15,10,479.96,1,-99999,99,568.95,08,0,99,0,99
2002,09,27,15,15,451.87,1,-99999,99,537.95,08,0,99,0,99
2002,09,27,15,20,431.17,1,-99999,99,513.84,08,0,99,0,99
2002,09,27,15,25,420.39,1,-99999,99,501.15,08,0,99,0,99
2002,09,27,15,30,400.54,1,-99999,99,479.74,08,0,99,0,99
2002,09,27,15,35,382.07,1,-99999,99,459.8,08,0,99,0,99
2002,09,27,15,40,361.77,1,-99999,99,436.86,08,0,99,0,99
2002,09,27,15,45,351.69,1,-99999,99,424.12,08,0,99,0,99
2002,09,27,15,50,330.92,1,-99999,99,402,08,0,99,0,99
2002,09,27,15,55,312.36,1,-99999,99,379.12,08,0,99,0,99
2002,09,27,16,00,296.47,1,-99999,99,357.75,08,0,99,0,99
2002,09,27,16,05,279.94,1,-99999,99,335.05,08,0,99,0,99
2002,09,27,16,10,262.16,1,-99999,99,311.06,08,0,99,0,99
2002,09,27,16,15,243.58,1,-99999,99,286.8,08,0,99,0,99
2002,09,27,16,20,224.79,1,-99999,99,263.41,08,0,99,0,99
2002,09,27,16,25,205.57,1,-99999,99,241.53,08,0,99,0,99
2002,09,27,16,30,186.17,1,-99999,99,220.4,08,0,99,0,99
2002,09,27,16,35,167.54,1,-99999,99,201.08,08,0,99,0,99
2002,09,27,16,40,150.13,1,-99999,99,182.95,08,0,99,0,99
2002,09,27,16,45,134.07,1,-99999,99,165.43,08,0,99,0,99
2002,09,27,16,50,119.49,45,-99999,99,149.03,44,0,99,0,99
2002,09,27,16,55,106.01,41,-99999,99,133.3,40,0,99,0,99
2002,09,27,17,00,93.14,41,-99999,99,117.4,40,0,99,0,99
2002,09,27,17,05,80.5,1,-99999,99,100.95,01,0,99,0,99
2002,09,27,17,10,68.65,1,-99999,99,84.73,01,0,99,0,99
2002,09,27,17,15,56.96,1,-99999,99,68.92,01,0,99,0,99
2002,09,27,17,20,45.03,1,-99999,99,54.36,01,0,99,0,99
2002,09,27,17,25,33.64,1,-99999,99,42.09,01,0,99,0,99
2002,09,27,17,30,23.36,1,-99999,99,30.74,01,0,99,0,99
2002,09,27,17,35,13.44,1,-99999,99,18.41,01,0,99,0,99
2002,09,27,17,40,5.69,1,-99999,99,5.93,01,0,99,0,99
2002,09,27,17,45,-1.2,1,-99999,99,0.44,01,0,99,0,99
2002,09,27,17,50,-5.04,1,-856.52,7,-3.84,01,0,99,0,99
2002,09,27,17,55,-7.87,1,266.48,8,-7.03,01,0,99,0,99
2002,09,27,18,00,-9.34,1,792.67,8,-8.46,01,0,99,0,99
2002,09,27,18,05,-9.76,1,1302.4,8,-9.36,01,0,99,0,99
2002,09,27,18,10,-9.58,1,1497.1,8,-8.85,01,0,99,0,99
2002,09,27,18,15,-8.83,1,1623.8,8,-8.36,01,0,99,0,99
