2011,02,24,21,25,-0.84,1,-99999,99,-0.5,1,11.13,1,81.2,1,12.06,1,2.96,1,124,1,5.9,1,1015.7,1,12.89,1,132.43,1
2011,02,24,21,30,-0.73,1,-99999,99,-0.43,1,11.15,1,81.5,1,12.03,1,2.81,1,138.3,1,4.38,1,1015.7,1,12.84,1,133.35,1
2011,02,24,21,35,-0.6,1,-99999,99,-0.43,1,11.18,1,82,1,11.99,1,3.16,1,138.5,1,5.33,1,1015.6,1,12.88,1,134.26,1
2011,02,24,21,40,-0.62,1,-99999,99,-0.45,1,11.2,1,82.6,1,11.96,1,3,1,134.8,1,4.76,1,1015.5,1,12.88,1,135.16,1
2011,02,24,21,45,-0.52,1,-99999,99,-0.44,1,11.19,1,83.4,1,11.92,1,3.58,1,135.4,1,5.52,1,1015.3,1,12.88,1,136.05,1
2011,02,24,21,50,-0.8,1,-99999,99,-0.49,1,11.16,1,84.2,1,11.89,1,3.01,1,141.6,1,4.38,1,1015.2,1,12.88,1,136.94,1
2011,02,24,21,55,-0.84,1,-99999,99,-0.52,1,11.11,1,85.1,1,11.86,1,3.86,1,131.9,1,5.52,1,1014.9,1,12.88,1,137.81,1
2011,02,24,22,00,-0.63,1,-99999,99,-0.42,1,11.13,1,86.1,1,11.84,1,3.23,1,138.5,1,5.14,1,1014.8,1,12.88,1,138.66,1
2011,02,24,22,05,-0.47,1,-99999,99,-0.4,1,11.21,1,86.6,1,11.82,1,3.1,1,140.1,1,6.09,1,1014.8,1,12.88,1,139.51,1
2011,02,24,22,10,-0.18,1,-99999,99,-0.18,1,11.31,1,87.9,1,11.8,1,4.09,1,152.6,1,6.66,1,1014.7,1,12.88,1,140.34,1
2011,02,24,22,15,0,1,-99999,99,0.06,1,11.65,1,88.5,1,11.78,1,4.67,1,150.1,1,7.43,1,1014.5,1,12.88,1,141.16,1
2011,02,24,22,20,-0.08,1,-99999,99,-0.1,1,11.8,1,88.9,1,11.77,1,4.73,1,145.6,1,6.86,1,1014.4,1,12.88,1,141.96,1
2011,02,24,22,25,-0.14,1,-99999,99,-0.16,1,11.87,1,89.3,1,11.77,1,4.16,1,152.6,1,6.28,1,1014.5,1,12.88,1,142.75,1
2011,02,24,22,30,-0.7,1,-99999,99,-0.45,1,11.95,1,89.8,1,11.77,1,4.34,1,147.3,1,6.28,1,1014.5,1,12.83,1,143.51,1
2011,02,24,22,35,-0.89,1,-99999,99,-0.78,1,12.01,1,90.4,1,11.78,1,4.04,1,150.4,1,6.28,1,1014.4,1,12.87,1,144.26,1
2011,02,24,22,40,-0.89,1,-99999,99,-0.64,1,12.1,1,91.4,1,11.8,1,4.09,1,152.4,1,6.86,1,1014.3,1,12.87,1,144.99,1
2011,02,24,22,45,-0.92,1,-99999,99,-0.87,1,12.15,1,91.8,1,11.83,1,4.3,1,148.2,1,6.86,1,1014.1,1,12.87,1,145.7,1
2011,02,24,22,50,-1.11,1,-99999,99,-0.96,1,12.07,1,91.5,1,11.85,1,4.45,1,145.9,1,6.66,1,1013.9,1,12.87,1,146.38,1
2011,02,24,22,55,-1.29,1,-99999,99,-1.24,1,11.86,1,92,1,11.87,1,4.35,1,146.9,1,6.86,1,1013.8,1,12.87,1,147.04,1
2011,02,24,23,00,-1.32,1,-99999,99,-1.24,1,11.73,1,92.9,1,11.9,1,3.97,1,148.4,1,6.09,1,1013.8,1,12.87,1,147.68,1
2011,02,24,23,05,-1.26,1,-99999,99,-1.25,1,11.69,1,93.6,1,11.91,1,3.91,1,142.4,1,6.09,1,1013.7,1,12.87,1,148.28,1
2011,02,24,23,10,-0.9,1,-99999,99,-0.92,1,11.64,1,94.6,1,11.92,1,3.23,1,140.7,1,4.76,1,1013.5,1,12.87,1,148.86,1
2011,02,24,23,15,-0.89,1,-99999,99,-0.86,1,11.67,1,95.7,1,11.92,1,3.22,1,148.8,1,5.14,1,1013.5,1,12.87,1,149.4,1
2011,02,24,23,20,-0.89,1,-99999,99,-0.83,1,11.73,1,96.7,1,11.92,1,3.18,1,145.9,1,5.52,1,1013.4,1,12.86,1,149.92,1
2011,02,24,23,25,-0.23,1,-99999,99,-0.22,1,11.81,1,97.6,1,11.92,1,3.45,1,148,1,5.52,1,1013.3,1,12.86,1,150.39,1
2011,02,24,23,30,0,1,-99999,99,0,1,11.94,1,98.5,1,11.92,1,3.5,1,152.3,1,6.47,1,1013.2,1,12.82,1,150.84,1
2011,02,24,23,35,0,1,-99999,99,0,1,12.06,1,99.2,1,11.93,1,3.17,1,155.7,1,4.95,1,1013.2,1,12.86,1,151.24,1
2011,02,24,23,40,0,1,-99999,99,0.06,1,12.18,1,99.9,1,11.95,1,3.16,1,153.1,1,5.33,1,1013.1,1,12.86,1,151.61,1
2011,02,24,23,45,0,1,-99999,99,0.01,1,12.31,1,100.5,1,11.96,1,3.47,1,152.2,1,5.52,1,1013,1,12.86,1,151.93,1
2011,02,24,23,50,-0.01,1,-99999,99,-0.07,1,12.38,1,101,1,11.98,1,3.26,1,152.2,1,6.09,1,1012.9,1,12.86,1,152.21,1
2011,02,24,23,55,-0.13,1,-99999,99,-0.17,1,12.42,1,101.4,1,12.02,1,3.37,1,155,1,5.52,1,1012.9,1,12.86,1,152.45,1
2011,02,25,00,00,-0.16,1,-99999,99,-0.25,1,12.47,1,102,1,12.05,1,2.68,1,152.2,1,3.81,1,1012.9,1,12.86,1,152.64,1
2011,02,25,00,05,-0.03,1,-99999,99,-0.09,1,12.57,1,102.7,1,12.09,1,3.22,1,152.8,1,5.14,1,1012.7,1,12.86,1,152.78,1
2011,02,25,00,10,-0.17,1,-99999,99,-0.15,1,12.69,1,103.2,1,12.13,1,3.26,1,154.3,1,4.76,1,1012.6,1,12.86,1,152.88,1
2011,02,25,00,15,-0.08,1,-99999,99,-0.04,1,12.8,1,103.8,1,12.18,1,3.01,1,160.5,1,4.57,1,1012.6,1,12.86,1,152.93,1
2011,02,25,00,20,0,1,-99999,99,0.06,1,13.02,1,104.4,1,12.23,1,3.14,1,162.9,1,5.71,1,1012.6,1,12.86,1,152.94,1
2011,02,25,00,25,0.07,1,-99999,99,0.29,1,13.28,1,104.7,1,12.28,1,3.4,1,164.4,1,5.9,1,1012.5,1,12.86,1,152.89,1
2011,02,25,00,30,0.51,1,-99999,99,0.46,1,13.56,1,104.9,1,12.33,1,3.64,1,164.1,1,5.33,1,1012.4,1,12.81,1,152.8,1
2011,02,25,00,35,0.47,1,-99999,99,0.42,1,13.8,1,104.8,1,12.4,1,3.68,1,166.1,1,6.66,1,1012.3,1,12.85,1,152.66,1
2011,02,25,00,40,-0.08,1,-99999,99,0.01,1,13.93,1,104.8,1,12.47,1,3.68,1,168.2,1,5.9,1,1012.2,1,12.85,1,152.48,1
2011,02,25,00,45,-0.88,1,-99999,99,-0.45,1,13.99,1,105.2,8,12.56,1,3.6,1,172,1,6.09,1,1012.1,1,12.85,1,152.25,1
2011,02,25,00,50,-0.89,1,-99999,99,-0.7,1,14.05,1,105.5,8,12.65,1,3.65,1,169.6,1,6.66,1,1012.1,1,12.85,1,151.97,1
2011,02,25,00,55,-0.89,1,-99999,99,-0.75,1,14.15,1,105.7,8,12.73,1,3.3,1,169.6,1,5.33,1,1012.1,1,12.85,1,151.66,1
2011,02,25,01,00,-0.89,1,-99999,99,-0.42,1,14.29,1,105.6,8,12.81,1,3.08,1,169.7,1,4.76,1,1012.1,1,12.85,1,151.3,1
2011,02,25,01,05,-0.89,1,-99999,99,-0.34,1,14.37,1,105.5,8,12.9,1,3.38,1,171.5,1,5.52,1,1012,1,12.85,1,150.9,1
2011,02,25,01,10,-0.89,1,-99999,99,-0.7,1,14.45,1,105.8,8,12.98,1,3.27,1,168.1,1,6.47,1,1011.9,1,12.85,1,150.46,1
2011,02,25,01,15,-0.91,1,-99999,99,-0.83,1,14.5,1,105.9,8,13.06,1,2.92,1,169.4,1,4.95,1,1011.8,1,12.85,1,149.99,1
2011,02,25,01,20,-1.11,1,-99999,99,-0.86,1,14.5,1,106,8,13.14,1,3.19,1,167.9,1,5.14,1,1011.7,1,12.85,1,149.48,1
2011,02,25,01,25,-1.16,1,-99999,99,-0.86,1,14.6,1,105.8,8,13.22,1,3.17,1,166.2,1,5.71,1,1011.6,1,12.85,1,148.94,1
2011,02,25,01,30,-1.27,1,-99999,99,-0.86,1,14.63,1,105.6,8,13.3,1,2.51,1,166.4,1,4.76,1,1011.5,1,12.8,1,148.37,1
2011,02,25,01,35,-1.27,1,-99999,99,-0.86,1,14.66,1,105.6,8,13.38,1,2.66,1,165.3,1,4.38,1,1011.2,1,12.84,1,147.77,1
2011,02,25,01,40,-0.96,1,-99999,99,-0.79,1,14.77,1,105.6,8,13.46,1,3.31,1,172.4,1,6.28,1,1011,1,12.85,1,147.14,1
2011,02,25,01,45,-0.89,1,-99999,99,-0.36,1,14.95,1,105.3,8,13.53,1,3.22,1,174,1,4.95,1,1011.1,1,12.85,1,146.48,1
2011,02,25,01,50,-0.89,1,-99999,99,-0.15,1,15.06,1,105.1,8,13.61,1,3.18,1,176.5,1,4.76,1,1011,1,12.85,1,145.8,1
2011,02,25,01,55,-0.89,1,-99999,99,-0.4,1,15.13,1,104.9,1,13.68,1,3.4,1,180.9,1,5.33,1,1010.8,1,12.85,1,145.1,1
2011,02,25,02,00,-0.9,1,-99999,99,-0.5,1,15.2,1,104.8,1,13.76,1,3.98,1,185.5,1,5.71,1,1010.7,1,12.85,1,144.37,1
2011,02,25,02,05,-0.94,1,-99999,99,-0.44,1,15.29,1,104.5,1,13.84,1,3.6,1,174.6,1,6.28,1,1010.6,1,12.85,1,143.62,1
2011,02,25,02,10,-1.58,1,-99999,99,-0.87,1,15.35,1,104.3,1,13.92,1,4.02,1,183.9,1,6.47,1,1010.4,1,12.85,1,142.86,1
2011,02,25,02,15,-0.96,1,-99999,99,-0.31,1,15.43,1,104.1,1,14.01,1,5.09,1,184.1,1,9.14,1,1010.3,1,12.84,1,142.08,1
2011,02,25,02,20,-0.88,1,-99999,99,-0.21,1,15.48,1,103.8,1,14.09,1,3.65,1,179.3,1,5.71,1,1010.3,1,12.84,1,141.28,1
2011,02,25,02,25,-0.86,1,-99999,99,-0.32,1,15.48,1,104,1,14.17,1,4.55,1,186.3,1,7.81,1,1010.2,1,12.84,1,140.46,1
2011,02,25,02,30,-0.41,1,-99999,99,-0.01,1,15.53,1,103.8,1,14.26,1,4.71,1,182.8,1,7.62,1,1010.1,1,12.8,1,139.63,1
2011,02,25,02,35,-0.4,1,-99999,99,-0.04,1,15.57,1,103.7,1,14.35,1,5.26,1,180.3,1,8.19,1,1010,1,12.83,1,138.79,1
2011,02,25,02,40,-0.6,1,-99999,99,-0.19,1,15.58,1,103.6,1,14.44,1,4.39,1,186.2,1,7.81,1,1009.9,1,12.84,1,137.93,1
2011,02,25,02,45,-0.84,1,-99999,99,-0.38,1,15.56,1,103.7,1,14.53,1,4.06,1,178.5,1,6.86,1,1010,1,12.84,1,137.06,1
2011,02,25,02,50,-0.89,1,-99999,99,-0.69,1,15.54,1,103.7,1,14.62,1,4.09,1,187,1,7.24,1,1010,1,12.84,1,136.18,1
2011,02,25,02,55,-1.39,1,-99999,99,-0.92,1,15.52,1,103.9,1,14.7,1,3.55,1,188,1,5.33,1,1009.8,1,12.84,1,135.29,1
2011,02,25,03,00,-1.82,1,-99999,99,-0.98,1,15.49,1,104.3,1,14.78,1,4.2,1,184,1,8.38,1,1009.7,1,12.84,1,134.39,1
2011,02,25,03,05,-1.96,1,-99999,99,-1.16,1,15.39,1,105,1,14.84,1,3.97,1,187.3,1,6.09,1,1009.5,1,12.83,1,133.48,1
2011,02,25,03,10,-1.48,1,-99999,99,-0.91,1,15.26,1,105.5,8,14.89,1,4.24,1,186.2,1,5.71,1,1009.4,1,12.83,1,132.56,1
2011,02,25,03,15,-1.03,1,-99999,99,-0.8,1,15.18,1,105.9,8,14.93,1,4.34,1,183.1,1,6.66,1,1009.3,1,12.83,1,131.63,1
2011,02,25,03,20,-0.89,1,-99999,99,-0.27,1,15.12,1,106.4,8,14.95,1,5.19,1,185.6,1,8.57,1,1009.1,1,12.83,1,130.7,1
2011,02,25,03,25,-0.89,1,-99999,99,-0.01,1,15.08,1,106.6,8,14.98,1,4.67,1,192.4,1,7.43,1,1009,1,12.83,1,129.76,1
2011,02,25,03,30,-0.89,1,-99999,99,0,1,15.05,1,106.5,8,14.97,1,4.31,1,193.4,1,7.24,1,1009.1,1,12.79,1,128.81,1
2011,02,25,03,35,-0.89,1,-99999,99,0,1,15.05,1,106.4,8,14.98,1,4.21,1,186.9,1,6.47,1,1009.1,1,12.82,1,127.86,1
2011,02,25,03,40,-0.89,1,-99999,99,0,1,15.02,1,106.2,8,14.98,1,3.28,1,186.9,1,5.33,1,1009.1,1,12.82,1,126.9,1
2011,02,25,03,45,-0.89,1,-99999,99,0,1,14.98,1,106.3,8,14.96,1,3.23,1,172.4,1,5.33,1,1008.8,1,12.83,1,125.94,1
2011,02,25,03,50,-0.89,1,-99999,99,0.01,1,14.99,1,106.2,8,14.95,1,3.08,1,169.7,1,5.52,1,1008.8,1,12.82,1,124.97,1
2011,02,25,03,55,-0.89,1,-99999,99,-0.01,1,15,1,106.2,8,14.93,1,3.63,1,176.6,1,6.66,1,1008.7,1,12.82,1,124,1
2011,02,25,04,00,-0.55,1,-99999,99,0.06,1,15.01,1,106.6,8,14.93,1,5.29,1,187.5,1,8,1,1008.6,1,12.82,1,123.02,1
2011,02,25,04,05,0,1,-99999,99,0.29,1,14.94,1,106.7,8,14.91,1,4.18,1,181.5,1,6.86,1,1008.5,1,12.82,1,122.04,1
2011,02,25,04,10,-0.04,1,-99999,99,0.22,1,14.8,1,106.8,8,14.91,1,3.38,1,176.3,1,6.47,1,1008.3,1,12.82,1,121.06,1
2011,02,25,04,15,-0.12,1,-99999,99,0.03,1,14.7,1,106.9,8,14.89,1,4.26,1,175.1,1,8.19,1,1008.1,1,12.82,1,120.07,1
2011,02,25,04,20,-0.46,1,-99999,99,-0.01,1,14.87,1,106.7,8,14.88,1,4.51,1,178.1,1,7.05,1,1008.1,1,12.82,1,119.08,1
2011,02,25,04,25,-0.89,1,-99999,99,-0.38,1,14.87,1,106.2,8,14.87,1,3.95,1,177,1,6.09,1,1008.2,1,12.82,1,118.09,1
2011,02,25,04,30,-0.89,1,-99999,99,-0.49,1,14.9,1,105.9,8,14.86,1,4.74,1,181.5,1,7.62,1,1008.2,1,12.77,1,117.09,1
2011,02,25,04,35,-0.89,1,-99999,99,-0.41,1,15,1,105.5,8,14.84,1,4.72,1,183.3,1,7.43,1,1008.1,1,12.81,1,116.09,1
2011,02,25,04,40,-0.89,1,-99999,99,-0.66,1,15.05,1,105.1,8,14.83,1,4.07,1,176,1,6.28,1,1007.9,1,12.81,1,115.1,1
2011,02,25,04,45,-0.89,1,-99999,99,-0.84,1,15.01,1,105,1,14.82,1,3.79,1,171.4,1,6.28,1,1007.8,1,12.81,1,114.09,1
2011,02,25,04,50,-0.89,1,-99999,99,-0.74,1,14.98,1,104.7,1,14.8,1,4.29,1,169.8,1,6.47,1,1007.6,1,12.81,1,113.09,1
2011,02,25,04,55,-0.89,1,-99999,99,-0.36,1,15.01,1,104.3,1,14.78,1,5.17,1,172.7,1,8.19,1,1007.3,1,12.81,1,112.09,1
2011,02,25,05,00,-0.87,1,-99999,99,-0.3,1,15.01,1,103.9,1,14.77,1,5.29,1,169.1,1,9.9,1,1007.1,1,12.81,1,111.08,1
2011,02,25,05,05,-0.88,1,-99999,99,-0.39,1,15.05,1,103.8,1,14.75,1,5.59,1,175.4,1,9.52,1,1007,1,12.8,1,110.07,1
2011,02,25,05,10,-0.89,1,-99999,99,-0.38,1,15.09,1,103.7,1,14.73,1,5.66,1,172,1,8.57,1,1006.9,1,12.8,1,109.07,1
2011,02,25,05,15,-0.89,1,-99999,99,-0.65,1,15.06,1,103.8,1,14.71,1,5.06,1,166,1,7.81,1,1006.7,1,12.8,1,108.06,1
2011,02,25,05,20,-0.87,1,-99999,99,-0.48,1,15.05,1,103.8,1,14.7,1,5.31,1,169.2,1,10.09,1,1006.4,1,12.8,1,107.05,1
2011,02,25,05,25,-0.89,1,-99999,99,-0.44,1,15.1,1,104,1,14.69,1,5,1,173.7,1,8,1,1006.3,1,12.8,1,106.04,1
2011,02,25,05,30,-0.81,1,-99999,99,-0.44,1,15.13,1,104.1,1,14.68,1,4.8,1,177.4,1,9.52,1,1006.4,1,12.75,1,105.03,1
2011,02,25,05,35,-0.89,1,-99999,99,-0.73,1,15.17,1,104.3,1,14.67,1,4.99,1,173.4,1,8.57,1,1006.4,1,12.79,1,104.03,1
2011,02,25,05,40,-0.89,1,-99999,99,-0.69,1,15.23,1,104.3,1,14.67,1,5.08,1,175.1,1,7.43,1,1006.3,1,12.79,1,103.02,1
2011,02,25,05,45,-0.7,1,-99999,99,-0.56,1,15.31,1,104.2,1,14.67,1,4.88,1,173.7,1,8.38,1,1006.2,1,12.79,1,102.01,1
2011,02,25,05,50,-0.89,1,-99999,99,-0.85,1,15.32,1,104.3,1,14.69,1,4.93,1,171.5,1,8.38,1,1005.9,1,12.79,1,101,1
2011,02,25,05,55,-0.3,1,-99999,99,-0.42,1,15.32,1,104.4,1,14.69,1,4.5,1,174.8,1,8.19,1,1006,1,12.79,1,100,1
2011,02,25,06,00,0.6,1,-99999,99,0.13,1,15.34,1,104.5,1,14.7,1,4.51,1,180.4,1,7.43,1,1006.2,1,12.79,1,98.99,1
2011,02,25,06,05,0.89,1,-99999,99,0.63,1,15.41,1,104.6,1,14.72,1,5.01,1,181.9,1,10.09,1,1006.3,1,12.79,1,97.99,1
2011,02,25,06,10,0.89,1,-99999,99,0.59,1,15.46,1,104.6,1,14.74,1,4.85,1,180.6,1,7.05,1,1006.2,1,12.78,1,96.98,1
2011,02,25,06,15,0.89,1,-99999,99,0.56,1,15.52,1,104.6,1,14.77,1,5.35,1,180.7,1,8.19,1,1006.1,1,12.78,1,95.98,1
2011,02,25,06,20,0.89,1,-99999,99,0.56,1,15.6,1,104.6,1,14.8,1,6.56,1,181,1,9.52,1,1005.9,1,12.78,1,94.98,1
2011,02,25,06,25,0.89,1,-99999,99,0.45,1,15.67,1,104.5,1,14.84,1,6.18,1,182.8,1,9.9,1,1005.8,1,12.78,1,93.98,1
2011,02,25,06,30,0.67,1,-99999,99,0.43,1,15.71,1,104.4,1,14.88,1,5.84,1,182.2,1,9.9,1,1005.7,1,12.74,1,92.99,1
2011,02,25,06,35,0.62,1,-99999,99,0.44,1,15.72,1,104.5,1,14.93,1,6.38,1,182.7,1,11.81,1,1005.7,1,12.77,1,91.99,1
2011,02,25,06,40,0.85,1,-99999,99,0.61,1,15.74,1,104.5,1,14.98,1,5.92,1,179.7,1,10.28,1,1005.7,1,12.78,1,91,1
2011,02,25,06,45,1.12,1,-99999,99,1.12,1,15.76,1,104.4,1,15.03,1,6.7,1,183.8,1,11.43,1,1005.7,1,12.78,1,89.53,1
2011,02,25,06,50,1.95,1,-99999,99,1.95,1,15.8,1,104.2,1,15.09,1,6.57,1,185.2,1,10.47,1,1005.5,1,12.78,1,88.66,1
2011,02,25,06,55,3.84,1,-99999,99,3.84,1,15.83,1,104.1,1,15.14,1,6.36,1,178.3,1,11.43,1,1005.3,1,12.78,1,87.76,1
2011,02,25,07,00,6.12,1,-99999,99,6.12,1,15.9,1,103.8,1,15.19,1,7.45,1,186.8,1,11.81,1,1005.2,1,12.78,1,86.83,1
2011,02,25,07,05,7.02,1,-99999,99,7.02,1,15.95,1,103.5,1,15.24,1,6.28,1,178.4,1,9.52,1,1005.2,1,12.78,1,85.89,1
2011,02,25,07,10,7.66,1,-99999,99,7.66,1,15.94,1,103.4,1,15.29,1,6.52,1,186.2,1,10.85,1,1005.1,1,12.77,1,84.94,1
2011,02,25,07,15,10.03,1,-99999,99,10.03,1,15.96,1,103.3,1,15.34,1,5.61,1,184.9,1,8.76,1,1005.1,1,12.77,1,83.99,1
2011,02,25,07,20,10.69,1,-99999,99,10.69,1,16,1,103.1,1,15.39,1,5.89,1,177.8,1,8.57,1,1005.1,1,12.77,1,83.04,1
2011,02,25,07,25,11.89,1,-99999,99,11.89,1,16.08,1,102.8,1,15.44,1,7.04,1,186.5,1,12,1,1005.2,1,12.77,1,82.08,1
2011,02,25,07,30,25.89,1,-99999,99,25.89,1,16.13,1,102.6,1,15.5,1,6.5,1,186,1,13.33,1,1005.2,1,12.73,1,81.13,1
2011,02,25,07,35,36.96,1,-99999,99,36.96,1,16.25,1,102,1,15.55,1,7.02,1,183.8,1,10.85,1,1005.1,1,12.77,1,80.19,1
2011,02,25,07,40,37.99,2,-99999,99,37.99,2,16.31,1,101.9,1,15.61,1,7.03,1,186.9,1,12,1,1005,1,12.77,1,79.24,1
2011,02,25,07,45,48.21,2,-99999,99,48.21,2,16.39,1,101.6,1,15.68,1,7.04,1,177.6,1,10.47,1,1004.9,1,12.8,1,78.3,1
2011,02,25,07,50,43.72,2,-99999,99,43.72,2,16.47,1,101.4,1,15.74,1,6.86,1,184.1,1,14.66,1,1004.7,1,12.78,1,77.37,1
2011,02,25,07,55,38.11,2,-99999,99,38.11,2,16.54,1,101.1,1,15.81,1,6.84,1,186.3,1,11.24,1,1004.7,1,12.78,1,76.43,1
2011,02,25,08,00,32.31,2,-99999,99,32.31,2,16.56,1,101.1,1,15.89,1,6.85,1,187.1,1,10.66,1,1004.8,1,12.77,1,75.51,1
2011,02,25,08,05,37.92,2,-99999,99,37.92,2,16.59,1,101,1,15.97,1,7.5,1,183.4,1,14.28,1,1004.6,1,12.77,1,74.59,1
2011,02,25,08,10,61.37,2,-99999,99,61.37,2,16.64,1,100.8,1,16.05,1,6.44,1,181.5,1,10.28,1,1004.5,1,12.8,1,73.67,1
2011,02,25,08,15,71.24,2,-99999,99,71.24,2,16.68,1,100.6,1,16.12,1,7.58,1,180.4,1,11.81,1,1004.4,1,12.84,1,72.76,1
2011,02,25,08,20,63.97,2,-99999,99,63.97,2,16.72,1,100.4,1,16.21,1,7.04,1,177.8,1,11.81,1,1004.5,1,12.84,1,71.86,1
2011,02,25,08,25,61.81,2,-99999,99,61.81,2,16.76,1,100.5,1,16.28,1,6.98,1,186.4,1,10.66,1,1004.6,1,12.83,1,70.96,1
2011,02,25,08,30,73.88,2,-99999,99,73.88,2,16.83,1,100.3,1,16.36,1,8.09,1,184.8,1,12.38,1,1004.7,1,12.78,1,70.07,1
2011,02,25,08,35,64.09,2,-99999,99,64.09,2,16.88,1,100.1,1,16.44,1,7.5,1,185.3,1,14.47,1,1004.9,1,12.83,1,69.19,1
2011,02,25,08,40,85.95,2,-99999,99,85.95,2,16.93,1,99.9,1,16.52,1,8.12,1,186.2,1,13.9,1,1005,1,12.86,1,68.31,1
2011,02,25,08,45,60.64,2,-99999,99,60.64,2,16.97,1,99.7,1,16.6,1,7.64,1,190.2,1,11.81,1,1005.1,1,12.86,1,67.45,1
2011,02,25,08,50,84.06,2,-99999,99,84.06,2,17.01,1,99.7,1,16.68,1,6.95,1,191.2,1,10.85,1,1005,1,12.86,1,66.59,1
2011,02,25,08,55,126.64,2,-99999,99,126.64,2,17.04,1,99.6,1,16.76,1,6.42,1,186.8,1,10.47,1,1004.8,1,12.98,1,65.74,1
2011,02,25,09,00,133.61,2,-99999,99,133.61,2,17.12,1,99.5,1,16.84,1,6.74,1,174.4,1,11.43,1,1004.5,1,13.09,1,64.9,1
2011,02,25,09,05,223.47,2,-99999,99,223.47,2,17.2,1,99.2,1,16.92,1,6.4,1,184.6,1,9.33,1,1004.3,1,13.36,1,64.07,1
2011,02,25,09,10,393.98,2,-99999,99,329.08,2,17.38,1,98.4,1,17.01,1,6.05,1,182.5,1,10.09,1,1004.2,1,13.46,1,63.25,1
2011,02,25,09,15,409.85,2,-99999,99,315.6,2,17.67,1,97.4,1,17.12,1,5.57,1,184.7,1,10.28,1,1004.1,1,13.45,1,62.44,1
2011,02,25,09,20,429.12,2,-99999,99,313.64,2,18.01,1,96.6,1,17.26,1,6.5,1,182.6,1,9.71,1,1004,1,13.43,1,61.64,1
2011,02,25,09,25,373,2,-99999,99,275.99,2,18.3,1,95.9,1,17.46,1,6.18,1,181.8,1,8.76,1,1003.9,1,13.42,1,60.86,1
2011,02,25,09,30,196.17,2,-99999,99,181.97,2,18.4,1,96.2,1,17.7,1,5.86,1,179.8,1,8.57,1,1003.8,1,13.4,1,60.08,1
2011,02,25,09,35,199.67,2,-99999,99,199.67,2,18.34,1,96.3,1,17.95,1,5.84,1,183.6,1,8.95,1,1003.7,1,13.42,1,59.32,1
2011,02,25,09,40,174.01,2,-99999,99,174.01,2,18.26,1,96.4,1,18.18,1,6.99,1,187,1,10.47,1,1003.5,1,13.41,1,58.57,1
2011,02,25,09,45,152.84,2,-99999,99,152.84,2,18.24,1,96.4,1,18.37,1,6.41,1,184.8,1,11.62,1,1003.4,1,13.39,1,57.84,1
2011,02,25,09,50,139.85,2,-99999,99,139.85,2,18.23,1,96.6,1,18.54,1,6.35,1,186.5,1,10.47,1,1003.3,1,13.3,1,57.12,1
2011,02,25,09,55,142.28,2,-99999,99,142.28,2,18.25,1,96.6,1,18.67,1,7.05,1,187.4,1,11.04,1,1003,1,13.29,1,56.41,1
2011,02,25,10,00,161.53,2,-99999,99,161.53,2,18.32,1,96.4,1,18.78,1,6.32,1,184.2,1,9.52,1,1002.9,1,13.32,1,55.72,1
2011,02,25,10,05,162.25,2,-99999,99,162.25,2,18.39,1,96.3,1,18.86,1,6.84,1,190.4,1,10.85,1,1002.7,1,13.37,1,55.05,1
2011,02,25,10,10,97.03,2,-99999,99,97.03,2,18.46,1,96.2,1,18.93,1,6.89,1,187.8,1,10.09,1,1002.7,1,13.29,1,54.39,1
2011,02,25,10,15,60.35,16,-99999,99,60.35,17,18.46,1,96.2,1,18.99,1,6.71,1,188.7,1,11.62,1,1002.7,1,13.21,1,53.75,1
2011,02,25,10,20,32.15,7,-99999,99,32.15,1,18.46,1,96.3,1,19.04,1,7.38,1,187.8,1,12.95,1,1002.6,1,13.11,1,53.13,1
2011,02,25,10,25,38.49,7,-99999,99,38.49,1,18.48,1,96.1,1,19.08,1,7.76,1,188.8,1,12.38,1,1002.4,1,13.07,1,52.52,1
2011,02,25,10,30,43.06,24,-99999,99,43.06,25,18.53,1,95.7,1,19.1,1,8.2,1,189.8,1,12.19,1,1002.2,1,12.99,1,51.94,1
2011,02,25,10,35,68.6,12,-99999,99,68.6,13,18.61,1,95.3,1,19.12,1,7.4,1,188.5,1,11.24,1,1002.1,1,13.05,1,51.38,1
2011,02,25,10,40,87.51,2,-99999,99,87.51,2,18.69,1,95.2,1,19.13,1,8.25,1,188.7,1,12.95,1,1002,1,13.09,1,50.83,1
2011,02,25,10,45,73.56,12,-99999,99,73.56,13,18.65,1,95.8,1,19.15,1,7.74,1,190.9,1,12.57,1,1001.9,1,13.09,1,50.31,1
2011,02,25,10,50,90.03,2,-99999,99,90.03,2,18.62,1,96.4,1,19.15,1,8.02,1,188.5,1,12.19,1,1002,1,13.06,1,49.81,1
2011,02,25,10,55,113.81,2,-99999,99,113.81,2,18.59,1,97.1,1,19.13,1,9.83,1,184.4,1,17.14,1,1001.7,1,13.17,1,49.34,1
2011,02,25,11,00,152,2,-99999,99,152,2,18.66,1,96.9,1,19.11,1,10.58,1,190,1,15.81,1,1001.5,1,13.3,1,48.88,1
2011,02,25,11,05,116.83,2,-99999,99,116.83,2,18.61,1,96.8,1,19.07,1,10.18,1,191.5,1,17.71,1,1001.5,1,13.29,1,48.45,1
2011,02,25,11,10,109.76,2,-99999,99,109.76,2,18.48,1,96.8,1,19.03,1,9.27,1,192.6,1,13.9,1,1001.5,1,13.27,1,48.05,1
