1999,11,22,11,45,827.00,03,806.48,06,975.00,03,65.03,03,25.90,01,17.64,01
1999,11,22,11,50,827.00,03,805.42,06,975.00,03,63.99,03,25.98,01,17.43,01
1999,11,22,11,55,826.02,03,804.66,06,975.00,03,63.66,03,26.05,01,17.26,01
1999,11,22,12,0,824.07,03,804.97,06,978.00,03,62.53,03,26.45,01,17.01,01
1999,11,22,12,5,822.15,03,803.16,06,976.00,03,63.49,03,26.71,01,16.98,01
1999,11,22,12,10,817.24,03,799.45,06,975.00,03,62.19,03,27.36,01,16.61,01
1999,11,22,12,15,814.36,03,796.38,06,973.00,03,62.69,03,27.31,01,16.60,01
1999,11,22,12,20,810.51,03,792.35,06,972.00,03,61.87,03,27.29,01,16.64,01
1999,11,22,12,25,804.67,03,787.55,06,970.00,03,61.42,03,27.50,01,16.61,01
1999,11,22,12,30,796.85,03,780.39,06,964.00,03,61.98,03,27.64,01,16.64,01
1999,11,22,12,35,792.05,03,773.78,06,958.00,03,63.45,03,27.36,01,16.92,01
1999,11,22,12,40,785.26,03,768.27,06,957.00,03,62.68,03,27.59,01,16.87,01
1999,11,22,12,45,777.49,03,762.77,06,956.00,03,62.30,03,27.64,01,17.05,01
1999,11,22,12,50,766.73,03,755.63,06,954.00,03,61.38,03,28.09,01,16.74,01
1999,11,22,12,55,757.98,03,751.04,06,956.00,03,60.49,03,28.76,01,16.41,01
1999,11,22,13,0,748.24,03,743.29,06,953.00,03,60.42,03,28.97,01,16.48,01
1999,11,22,13,5,739.52,03,736.35,06,950.00,03,61.51,03,28.74,01,16.73,01
1999,11,22,13,10,729.80,03,728.67,06,949.00,03,60.78,03,28.80,01,16.71,01
1999,11,22,13,15,718.07,03,718.97,06,944.00,03,61.18,03,28.94,01,16.65,01
1999,11,22,13,20,702.54,03,708.00,06,941.00,03,59.23,03,29.78,01,16.01,01
1999,11,22,13,25,691.12,03,699.62,06,942.00,03,57.46,03,30.73,01,15.42,01
1999,11,22,13,30,682.72,03,689.55,06,937.00,03,58.41,03,29.92,01,15.70,01
1999,11,22,13,35,674.53,03,680.00,06,932.00,03,60.16,03,29.56,01,16.00,01
1999,11,22,13,40,662.01,03,666.97,06,926.00,03,59.34,03,29.56,01,16.04,01
1999,11,22,13,45,649.90,03,655.12,06,921.00,03,59.28,03,30.08,01,15.64,01
1999,11,22,13,50,641.91,03,642.82,06,913.00,03,60.93,03,29.25,01,16.08,01
1999,11,22,13,55,628.37,03,628.14,06,907.00,03,59.11,03,29.16,01,16.16,01
1999,11,22,14,0,616.24,03,615.59,06,903.00,03,58.39,03,29.72,01,15.99,01
1999,11,22,14,5,603.80,03,601.96,06,897.00,03,58.04,03,29.78,01,15.93,01
1999,11,22,14,10,593.18,03,589.31,06,892.00,03,58.25,03,29.49,01,15.99,01
1999,11,22,14,15,578.38,03,574.17,06,885.00,03,57.32,03,29.46,01,16.08,01
1999,11,22,14,20,565.48,03,560.88,06,879.00,03,57.82,03,29.40,01,16.12,01
1999,11,22,14,25,550.31,03,545.78,06,872.00,03,57.20,03,29.22,01,16.16,01
1999,11,22,14,30,533.68,03,529.56,06,863.00,03,56.68,03,29.46,01,15.93,01
1999,11,22,14,35,518.37,03,514.06,06,854.00,03,56.92,03,29.55,01,15.79,01
1999,11,22,14,40,504.18,03,500.80,06,851.00,03,56.30,03,29.61,01,15.77,01
1999,11,22,14,45,487.44,03,484.84,06,845.00,03,54.68,03,29.50,01,15.80,01
1999,11,22,14,50,469.24,03,467.62,06,838.00,03,52.40,03,29.87,01,15.62,01
1999,11,22,14,55,453.20,03,452.81,06,834.00,03,51.13,03,29.99,01,15.62,01
1999,11,22,15,0,438.41,03,436.40,06,826.00,03,50.26,03,29.79,01,15.58,01
1999,11,22,15,5,424.33,03,418.93,06,814.00,03,50.14,03,29.65,01,15.63,01
1999,11,22,15,10,406.83,03,401.18,06,808.00,03,46.98,03,30.07,01,15.45,01
1999,11,22,15,15,391.81,03,385.54,06,803.00,03,45.55,03,30.11,01,15.53,01
1999,11,22,15,20,374.60,03,368.59,06,794.00,03,44.49,03,30.02,01,15.52,01
1999,11,22,15,25,353.96,03,348.98,06,780.00,03,42.65,03,30.38,01,15.23,01
1999,11,22,15,30,332.56,03,330.04,06,768.00,03,40.48,03,30.80,01,14.99,01
1999,11,22,15,35,312.67,03,312.01,06,752.00,03,40.47,03,30.68,01,15.21,01
1999,11,22,15,40,295.20,03,295.69,06,743.00,03,39.41,03,30.32,01,15.39,01
1999,11,22,15,45,275.34,03,276.65,06,730.00,03,36.81,03,30.39,01,15.19,01
1999,11,22,15,50,254.45,03,256.06,06,711.00,03,34.25,03,30.58,01,15.16,01
1999,11,22,15,55,233.89,03,235.96,06,694.40,03,30.99,03,30.88,01,14.95,01
1999,11,22,16,0,214.09,03,216.65,06,674.90,03,28.89,03,31.33,01,14.66,01
1999,11,22,16,5,198.35,03,199.73,06,650.70,03,29.87,03,30.24,01,15.28,01
1999,11,22,16,10,180.22,03,180.69,06,622.00,03,29.10,03,29.62,01,15.69,01
1999,11,22,16,15,162.14,03,161.71,06,595.00,03,27.11,03,29.44,01,15.87,01
1999,11,22,16,20,144.42,03,144.19,06,569.50,03,25.40,03,29.68,01,15.97,01
1999,11,22,16,25,126.77,03,127.11,06,538.70,03,24.32,03,29.60,01,15.94,01
1999,11,22,16,30,108.14,10,109.38,06,504.00,11,22.24,11,29.77,01,15.82,01
1999,11,22,16,35,91.02,01,92.92,06,461.00,01,21.51,01,29.56,01,16.01,01
1999,11,22,16,40,73.50,01,75.93,06,419.10,01,18.60,01,29.55,01,16.06,01
1999,11,22,16,45,57.01,01,59.98,06,373.80,01,15.64,01,29.48,01,16.52,01
1999,11,22,16,50,42.07,01,45.27,06,323.20,01,12.82,01,29.34,01,16.60,01
1999,11,22,16,55,28.92,01,32.22,06,264.00,01,10.52,01,29.09,01,16.71,01
1999,11,22,17,0,16.40,01,19.96,06,200.30,01,7.12,01,28.93,01,16.76,01
1999,11,22,17,5,6.52,01,9.68,06,138.10,01,3.31,01,28.72,01,16.91,01
1999,11,22,17,10,-0.84,01,1.83,06,75.50,01,-0.32,01,28.44,01,17.23,01
1999,11,22,17,15,-6.45,01,-4.42,06,21.85,01,-4.67,01,28.07,01,17.72,01
1999,11,22,17,20,-9.68,01,0.00,06,-1.04,01,-7.46,01,27.62,01,18.32,01
1999,11,22,17,25,-10.68,07,0.00,06,-2.22,01,-8.59,01,27.20,01,18.46,01
1999,11,22,17,30,-10.72,07,0.00,06,-2.28,01,-8.64,01,27.09,01,18.53,01
1999,11,22,17,35,-10.21,07,0.00,06,-2.08,01,-8.16,01,27.02,01,18.50,01
1999,11,22,17,40,-10.45,07,0.00,06,-2.14,01,-8.32,01,26.82,01,18.63,01
1999,11,22,17,45,-10.52,07,0.00,06,-2.23,01,-8.62,01,26.56,01,18.68,01
1999,11,22,17,50,-10.38,07,0.00,06,-2.36,01,-8.78,01,26.29,01,18.72,01
1999,11,22,17,55,-10.25,07,0.00,06,-2.45,01,-8.82,01,26.03,01,19.00,01
1999,11,22,18,0,-10.10,07,0.00,06,-2.36,01,-8.30,01,25.78,01,19.27,01
1999,11,22,18,5,-9.92,01,0.00,06,-2.36,01,-7.84,01,25.58,01,19.62,01
1999,11,22,18,10,-9.32,01,0.00,06,-1.98,01,-7.34,01,25.47,01,19.61,01
1999,11,22,18,15,-8.95,01,0.00,06,-1.94,01,-6.96,01,25.31,01,20.12,01
1999,11,22,18,20,-9.15,01,0.00,06,-2.03,01,-7.25,01,25.01,01,20.73,01
1999,11,22,18,25,-9.12,01,0.00,06,-1.96,01,-7.33,01,24.75,01,20.87,01
1999,11,22,18,30,-8.18,01,0.00,06,-1.49,01,-6.83,01,24.72,01,20.62,01
1999,11,22,18,35,-7.66,01,0.00,06,-1.37,01,-6.33,01,24.79,01,20.72,01
1999,11,22,18,40,-7.80,01,0.00,06,-1.43,01,-6.45,01,24.52,01,20.89,01
1999,11,22,18,45,-7.57,01,0.00,06,-0.91,01,-6.36,01,24.29,01,19.99,01
1999,11,22,18,50,-6.46,01,0.00,06,-0.15,01,-5.52,01,24.51,01,19.63,01
1999,11,22,18,55,-5.37,01,0.00,06,0.68,01,-4.70,01,24.87,01,19.62,01
1999,11,22,19,0,-5.51,01,0.00,06,0.59,01,-4.71,01,24.96,01,19.62,01
1999,11,22,19,5,-6.67,01,0.00,06,0.04,01,-5.39,01,24.67,01,20.53,01
1999,11,22,19,10,-7.83,01,0.00,06,-1.06,01,-6.14,01,23.93,01,22.34,01
1999,11,22,19,15,-7.89,01,0.00,06,-1.25,01,-5.94,01,23.63,01,22.58,01
1999,11,22,19,20,-8.03,01,0.00,06,-1.22,01,-6.73,01,23.39,01,22.57,01
1999,11,22,19,25,-7.66,01,0.00,06,-1.06,01,-6.78,01,23.38,01,22.60,01
1999,11,22,19,30,-6.25,01,0.00,06,-0.25,01,-5.31,01,23.71,01,21.84,01
1999,11,22,19,35,-5.91,01,0.00,06,-0.29,01,-4.62,01,23.76,01,21.94,01
1999,11,22,19,40,-7.57,01,0.00,06,-1.20,01,-6.14,01,22.73,01,22.81,01
1999,11,22,19,45,-7.04,01,0.00,06,-0.97,01,-6.00,01,22.68,01,23.08,01
1999,11,22,19,50,-6.86,01,0.00,06,-0.70,01,-6.06,01,22.81,01,22.38,01
1999,11,22,19,55,-5.45,01,0.00,06,-0.25,01,-5.41,01,22.48,01,21.77,01
1999,11,22,20,0,-5.38,01,0.00,06,-1.15,01,-5.22,01,22.05,01,20.82,01
1999,11,22,20,5,-6.22,01,0.00,06,-1.77,01,-5.72,01,21.53,01,20.56,01
1999,11,22,20,10,-7.65,01,0.00,06,-2.03,01,-6.95,01,20.85,01,22.78,01
1999,11,22,20,15,-8.02,01,0.00,06,-2.20,01,-7.23,01,20.35,01,23.06,01
1999,11,22,20,20,-8.04,01,0.00,06,-2.03,01,-7.29,01,20.03,01,23.51,01
1999,11,22,20,25,-7.98,01,0.00,06,-1.96,01,-7.01,01,19.73,01,24.29,01
1999,11,22,20,30,-7.53,01,0.00,06,-1.75,01,-6.45,01,19.61,01,27.94,01
1999,11,22,20,35,-6.18,01,0.00,06,-1.38,01,-5.08,01,19.74,01,29.69,01
1999,11,22,20,40,-5.42,01,0.00,06,-1.06,01,-4.67,01,19.74,01,35.75,01
1999,11,22,20,45,-4.85,01,0.00,06,-0.67,01,-4.67,01,19.75,01,34.33,01
1999,11,22,20,50,-4.85,01,0.00,06,-0.53,01,-4.65,01,19.89,01,30.70,01
1999,11,22,20,55,-4.74,01,0.00,06,-0.31,01,-4.28,01,20.06,01,29.80,01
1999,11,22,21,0,-4.71,01,0.00,06,-0.42,01,-4.30,01,20.09,01,29.10,01
1999,11,22,21,5,-4.97,01,0.00,06,-0.81,01,-4.76,01,19.91,01,28.66,01
1999,11,22,21,10,-5.56,01,0.00,06,-0.83,01,-5.13,01,19.67,01,29.86,01
1999,11,22,21,15,-4.85,01,0.00,06,-0.58,01,-4.67,01,19.79,01,29.92,01
1999,11,22,21,20,-5.00,01,0.00,06,-0.72,01,-4.67,01,19.71,01,29.62,01
1999,11,22,21,25,-4.89,01,0.00,06,-0.77,01,-4.67,01,19.67,01,29.15,01
1999,11,22,21,30,-4.83,01,0.00,06,-0.53,01,-4.67,01,19.77,01,28.60,01
1999,11,22,21,35,-4.83,01,0.00,06,0.11,01,-4.41,01,19.84,01,28.35,01
1999,11,22,21,40,-4.83,01,0.00,06,0.06,01,-4.58,01,19.79,01,29.11,01
1999,11,22,21,45,-4.31,01,0.00,06,0.86,01,-3.66,01,19.75,01,31.54,01
1999,11,22,21,50,-4.16,01,0.00,06,1.01,01,-3.46,01,19.78,01,31.35,01
1999,11,22,21,55,-4.76,01,0.00,06,0.92,01,-3.97,01,19.66,01,32.21,01
1999,11,22,22,0,-4.83,01,0.00,06,0.65,01,-4.49,01,19.54,01,31.88,01
1999,11,22,22,5,-4.83,01,0.00,06,0.54,01,-4.16,01,19.48,01,33.42,01
1999,11,22,22,10,-4.95,01,0.00,06,-0.36,01,-4.56,01,19.09,01,36.52,01
1999,11,22,22,15,-5.55,01,0.00,06,-0.70,01,-4.83,01,18.69,01,39.49,01
1999,11,22,22,20,-5.65,01,0.00,06,-1.05,01,-5.33,01,18.47,01,37.50,01
1999,11,22,22,25,-5.63,01,0.00,06,-1.04,01,-5.34,01,18.33,01,35.11,01
1999,11,22,22,30,-5.74,01,0.00,06,-1.13,01,-5.38,01,18.15,01,35.73,01
1999,11,22,22,35,-5.96,01,0.00,06,-1.08,01,-5.57,01,18.02,01,37.29,01
1999,11,22,22,40,-5.10,01,0.00,06,-0.68,01,-4.73,01,18.16,01,35.47,01
1999,11,22,22,45,-4.83,01,0.00,06,-0.18,01,-4.52,01,18.30,01,34.70,01
1999,11,22,22,50,-4.84,01,0.00,06,0.13,01,-4.67,01,18.33,01,33.66,01
1999,11,22,22,55,-4.83,01,0.00,06,0.16,01,-4.68,01,18.37,01,33.19,01
1999,11,22,23,0,-4.83,01,0.00,06,0.15,01,-4.68,01,18.32,01,32.97,01
1999,11,22,23,5,-4.83,01,0.00,06,0.51,01,-4.67,01,18.26,01,32.88,01
1999,11,22,23,10,-4.63,01,0.00,06,0.80,01,-4.58,01,18.42,01,32.34,01
1999,11,22,23,15,-3.87,01,0.00,06,1.12,01,-3.78,01,18.46,01,33.09,01
1999,11,22,23,20,-3.52,01,0.00,06,1.18,01,-3.02,01,18.68,01,32.99,01
1999,11,22,23,25,-4.68,01,0.00,06,0.80,01,-4.27,01,18.57,01,32.89,01
1999,11,22,23,30,-4.88,01,0.00,06,0.32,01,-4.78,01,18.19,01,31.50,01
1999,11,22,23,35,-5.96,01,0.00,06,-0.60,01,-5.90,01,17.65,01,32.10,01
1999,11,22,23,40,-6.77,01,0.00,06,-1.20,01,-6.58,01,17.09,01,31.97,01
1999,11,22,23,45,-6.51,01,0.00,06,-1.22,01,-6.33,01,16.70,01,33.94,01
1999,11,22,23,50,-6.00,01,0.00,06,-1.12,01,-5.79,01,16.66,01,33.75,01
1999,11,22,23,55,-5.74,01,0.00,06,-1.00,01,-5.63,01,16.62,01,34.05,01
1999,11,23,0,0,-5.54,01,0.00,06,-0.68,01,-5.47,01,16.62,01,33.62,01
1999,11,23,0,5,-4.88,01,0.00,06,-0.14,01,-4.57,01,16.66,01,33.58,01
1999,11,23,0,10,-4.70,01,0.00,06,-0.01,01,-3.89,01,16.62,01,32.42,01
1999,11,23,0,15,-3.91,01,0.00,06,0.54,01,-3.14,01,16.70,01,32.97,01
1999,11,23,0,20,-4.07,01,0.00,06,0.58,01,-3.36,01,16.80,01,33.81,01
1999,11,23,0,25,-5.11,01,0.00,06,0.20,01,-4.61,01,16.66,01,34.80,01
1999,11,23,0,30,-6.40,01,0.00,06,-0.48,01,-5.97,01,16.32,01,36.21,01
1999,11,23,0,35,-6.75,01,0.00,06,-0.73,01,-6.32,01,15.96,01,36.09,01
1999,11,23,0,40,-5.14,01,0.00,06,-0.42,01,-4.67,01,15.86,01,36.76,01
1999,11,23,0,45,-3.97,01,0.00,06,0.29,01,-3.16,01,16.01,01,37.82,01
1999,11,23,0,50,-4.32,01,0.00,06,0.17,01,-3.35,01,16.02,01,37.05,01
1999,11,23,0,55,-4.87,01,0.00,06,-0.31,01,-4.26,01,15.68,01,37.48,01
1999,11,23,1,0,-5.26,01,0.00,06,-0.49,01,-4.65,01,15.52,01,37.97,01
1999,11,23,1,5,-4.98,01,0.00,06,-0.61,01,-4.48,01,15.26,01,37.53,01
1999,11,23,1,10,-4.88,01,0.00,06,-1.06,01,-4.42,01,14.90,01,37.02,01
1999,11,23,1,15,-5.37,01,0.00,06,-1.13,01,-4.67,01,14.62,01,37.59,01
1999,11,23,1,20,-5.09,01,0.00,06,-0.75,01,-4.66,01,14.60,01,38.36,01
1999,11,23,1,25,-4.75,01,0.00,06,-0.17,01,-4.03,01,14.77,01,38.47,01
1999,11,23,1,30,-3.91,01,0.00,06,0.63,01,-3.16,01,15.13,01,39.06,01
1999,11,23,1,35,-3.69,01,0.00,06,1.08,01,-3.07,01,15.36,01,40.74,01
1999,11,23,1,40,-3.19,01,0.00,06,1.37,01,-2.56,01,15.81,01,41.38,01
1999,11,23,1,45,-2.51,01,0.00,06,1.67,01,-1.76,01,16.20,01,40.92,01
1999,11,23,1,50,-2.43,01,0.00,06,1.59,01,-1.46,01,16.34,01,40.63,01
1999,11,23,1,55,-2.53,01,0.00,06,1.42,01,-1.64,01,16.40,01,40.50,01
1999,11,23,2,0,-3.16,01,0.00,06,1.26,01,-2.07,01,16.37,01,40.66,01
1999,11,23,2,5,-3.33,01,0.00,06,0.82,01,-2.53,01,16.32,01,40.66,01
1999,11,23,2,10,-4.01,01,0.00,06,0.32,01,-3.04,01,16.09,01,41.37,01
1999,11,23,2,15,-4.23,01,0.00,06,-0.01,01,-3.40,01,15.99,01,41.62,01
1999,11,23,2,20,-4.69,01,0.00,06,-0.40,01,-3.68,01,15.72,01,41.77,01
1999,11,23,2,25,-4.81,01,0.00,06,-0.58,01,-4.20,01,15.50,01,41.79,01
1999,11,23,2,30,-4.93,01,0.00,06,-0.81,01,-4.61,01,15.27,01,41.79,01
1999,11,23,2,35,-5.06,01,0.00,06,-0.54,01,-4.57,01,15.26,01,41.23,01
1999,11,23,2,40,-4.68,01,0.00,06,-0.25,01,-3.81,01,15.38,01,40.35,01
1999,11,23,2,45,-4.01,01,0.00,06,0.20,01,-3.14,01,15.45,01,39.13,01
1999,11,23,2,50,-3.99,01,0.00,06,0.07,01,-3.16,01,15.42,01,38.25,01
1999,11,23,2,55,-4.24,01,0.00,06,0.23,01,-3.59,01,15.35,01,36.02,01
1999,11,23,3,0,-4.18,01,0.00,06,0.30,01,-3.55,01,15.38,01,34.30,01
1999,11,23,3,5,-3.64,01,0.00,06,0.31,01,-3.19,01,15.36,01,34.14,01
1999,11,23,3,10,-4.06,01,0.00,06,-0.08,01,-3.50,01,15.15,01,33.88,01
1999,11,23,3,15,-4.21,01,0.00,06,-0.36,01,-3.59,01,14.96,01,34.30,01
1999,11,23,3,20,-4.26,01,0.00,06,-0.56,01,-3.84,01,14.71,01,34.59,01
1999,11,23,3,25,-4.52,01,0.00,06,-1.02,01,-4.00,01,14.38,01,35.10,01
1999,11,23,3,30,-4.85,01,0.00,06,-1.25,01,-4.56,01,14.01,01,34.94,01
1999,11,23,3,35,-4.95,01,0.00,06,-1.27,01,-4.68,01,13.86,01,34.91,01
1999,11,23,3,40,-4.84,01,0.00,06,-1.25,01,-4.65,01,13.68,01,35.16,01
1999,11,23,3,45,-4.83,01,0.00,06,-0.85,01,-4.35,01,13.68,01,34.87,01
1999,11,23,3,50,-4.83,01,0.00,06,-0.59,01,-4.26,01,13.70,01,34.83,01
1999,11,23,3,55,-4.83,01,0.00,06,-0.46,01,-4.28,01,13.76,01,34.55,01
1999,11,23,4,0,-4.82,01,0.00,06,-0.35,01,-4.44,01,13.79,01,34.13,01
1999,11,23,4,5,-4.36,01,0.00,06,0.01,01,-3.80,01,13.86,01,33.89,01
1999,11,23,4,10,-4.16,01,0.00,06,0.04,01,-3.27,01,13.87,01,33.22,01
1999,11,23,4,15,-4.47,01,0.00,06,-0.48,01,-3.44,01,13.74,01,34.13,01
1999,11,23,4,20,-5.51,01,0.00,06,-1.29,01,-4.63,01,13.07,01,36.43,01
1999,11,23,4,25,-5.57,01,0.00,06,-1.32,01,-4.78,01,12.66,01,37.66,01
1999,11,23,4,30,-5.46,01,0.00,06,-1.35,01,-4.70,01,12.48,01,38.71,01
1999,11,23,4,35,-5.17,01,0.00,06,-1.29,01,-4.65,01,12.33,01,41.39,01
1999,11,23,4,40,-5.10,01,0.00,06,-1.30,01,-4.64,01,12.15,01,43.87,01
1999,11,23,4,45,-4.61,01,0.00,06,-1.08,01,-3.77,01,12.21,01,47.10,01
1999,11,23,4,50,-4.45,01,0.00,06,-0.77,01,-3.36,01,12.33,01,47.68,01
1999,11,23,4,55,-4.38,01,0.00,06,-0.61,01,-3.17,01,12.45,01,49.77,01
1999,11,23,5,0,-4.30,01,0.00,06,-0.55,01,-3.20,01,12.42,01,51.73,01
1999,11,23,5,5,-3.24,01,0.00,06,0.23,01,-2.35,01,12.68,01,50.56,01
1999,11,23,5,10,-2.47,01,0.00,06,1.06,01,-1.62,01,13.15,01,48.50,01
1999,11,23,5,15,-3.01,01,0.00,06,0.44,01,-2.25,01,13.15,01,49.56,01
1999,11,23,5,20,-3.24,01,0.00,06,0.44,01,-2.80,01,13.23,01,49.72,01
1999,11,23,5,25,-3.58,01,0.00,06,0.15,01,-3.19,01,13.24,01,49.80,01
1999,11,23,5,30,-3.58,01,0.00,06,0.08,01,-3.40,01,13.24,01,49.54,01
1999,11,23,5,35,-4.05,01,0.00,06,-0.45,01,-3.74,01,13.10,01,47.94,01
1999,11,23,5,40,-4.17,01,0.00,06,-0.60,01,-4.10,01,12.99,01,46.50,01
1999,11,23,5,45,-3.34,01,0.00,06,-0.01,01,-3.14,01,13.13,01,43.67,01
1999,11,23,5,50,-2.40,01,0.00,06,0.43,01,-2.16,01,13.50,01,40.37,01
1999,11,23,5,55,-1.67,01,0.00,06,1.20,01,-1.59,01,13.90,01,38.08,01
1999,11,23,6,0,-1.71,01,0.00,06,1.04,01,-1.41,01,13.97,01,38.10,01
1999,11,23,6,5,-1.91,01,0.00,06,0.32,01,-1.57,01,13.86,01,37.17,01
1999,11,23,6,10,-1.38,01,0.00,06,-0.13,01,-1.16,01,13.79,01,36.88,01
1999,11,23,6,15,-0.23,01,0.00,06,-0.65,01,0.23,01,13.47,01,40.87,01
1999,11,23,6,20,3.57,01,3.86,06,18.47,01,3.65,08,13.14,01,39.57,01
1999,11,23,6,25,10.58,01,10.77,06,76.60,01,8.61,01,13.18,01,41.10,01
1999,11,23,6,30,18.60,01,18.98,06,153.00,01,11.98,01,13.03,01,44.00,01
1999,11,23,6,35,26.73,01,29.40,06,228.80,01,14.84,01,12.67,01,48.74,01
1999,11,23,6,40,35.32,01,42.57,06,295.40,01,18.43,01,12.54,01,49.51,01
1999,11,23,6,45,44.89,01,57.24,06,356.40,01,21.64,01,12.63,01,50.53,01
1999,11,23,6,50,55.68,01,72.70,06,409.50,01,24.35,01,12.68,01,50.45,01
1999,11,23,6,55,67.46,01,88.87,06,456.50,01,26.69,01,12.86,01,48.84,01
1999,11,23,7,0,82.13,01,105.82,06,498.00,01,28.99,01,13.17,01,49.33,01
1999,11,23,7,5,99.68,01,124.33,06,537.20,01,31.79,01,13.35,01,50.07,01
1999,11,23,7,10,118.00,30,142.11,06,568.40,31,34.04,31,13.66,01,49.14,01
1999,11,23,7,15,136.32,22,159.22,06,593.60,23,35.82,23,13.95,01,51.19,01
1999,11,23,7,20,155.35,18,177.61,06,621.60,19,37.44,19,14.03,01,50.86,01
1999,11,23,7,25,174.83,18,196.58,06,649.10,19,38.88,19,14.21,01,49.61,01
1999,11,23,7,30,194.35,18,215.61,06,671.50,19,40.85,19,14.37,01,49.34,01
1999,11,23,7,35,214.76,10,234.43,06,691.30,11,42.68,11,14.25,01,52.07,01
1999,11,23,7,40,235.41,10,253.63,06,712.00,11,44.08,11,14.45,01,53.45,01
1999,11,23,7,45,252.91,10,271.43,06,726.00,11,45.59,11,14.89,01,52.02,01
1999,11,23,7,50,268.77,14,289.80,06,739.00,15,47.69,15,15.24,01,49.31,01
1999,11,23,7,55,285.41,10,307.94,06,754.00,11,48.58,11,15.39,01,50.27,01
1999,11,23,8,0,304.79,10,326.39,06,768.00,11,49.83,11,15.48,01,50.42,01
1999,11,23,8,5,322.84,03,343.52,06,776.00,03,51.74,03,15.73,01,48.62,01
1999,11,23,8,10,341.84,14,362.95,06,793.00,15,52.35,15,15.90,01,47.13,01
1999,11,23,8,15,360.20,10,381.13,06,805.00,11,53.41,11,16.25,01,45.44,01
1999,11,23,8,20,379.38,03,398.97,06,816.00,03,54.39,03,16.59,01,44.34,01
1999,11,23,8,25,398.25,03,415.52,06,820.00,03,57.01,03,17.00,01,42.35,01
1999,11,23,8,30,417.62,03,433.21,06,831.00,03,57.71,03,17.36,01,39.28,01
1999,11,23,8,35,434.71,03,448.83,06,837.00,03,58.57,03,17.68,01,36.71,01
1999,11,23,8,40,453.65,03,466.45,06,849.00,03,58.61,03,18.07,01,35.27,01
1999,11,23,8,45,472.90,03,482.74,06,857.00,03,59.21,03,18.52,01,33.49,01
1999,11,23,8,50,489.75,03,496.93,06,860.00,03,60.27,03,18.81,01,32.53,01
1999,11,23,8,55,507.74,03,513.20,06,869.00,03,60.47,03,19.04,01,32.50,01
1999,11,23,9,0,525.04,03,528.27,06,877.00,03,60.03,03,19.29,01,31.27,01
1999,11,23,9,5,540.55,03,542.62,06,882.00,03,60.58,03,19.59,01,30.64,01
1999,11,23,9,10,556.13,03,556.48,06,887.00,03,60.79,03,19.77,01,29.71,01
1999,11,23,9,15,572.66,03,571.45,06,895.00,03,60.56,03,20.12,01,29.08,01
1999,11,23,9,20,588.56,03,585.70,06,901.00,03,60.89,03,20.38,01,28.53,01
1999,11,23,9,25,603.23,03,598.21,06,904.00,03,61.41,03,20.53,01,28.18,01
1999,11,23,9,30,616.99,03,611.03,06,908.00,03,61.88,03,20.77,01,27.79,01
1999,11,23,9,35,630.53,03,623.60,06,912.00,03,62.33,03,21.09,01,27.34,01
1999,11,23,9,40,643.06,03,635.10,06,914.00,03,63.19,03,21.47,01,26.95,01
1999,11,23,9,45,653.77,03,644.70,06,913.00,03,64.35,03,21.82,01,26.64,01
1999,11,23,9,50,665.78,03,656.02,06,916.00,03,64.99,03,22.13,01,26.09,01
1999,11,23,9,55,678.30,03,667.13,06,921.00,03,64.40,03,22.32,01,25.62,01
1999,11,23,10,0,689.70,03,677.14,06,923.00,03,64.94,03,22.54,01,25.26,01
1999,11,23,10,5,702.02,03,687.83,06,926.00,03,65.79,03,22.62,01,24.95,01
1999,11,23,10,10,712.82,03,697.65,06,929.00,03,66.07,03,22.77,01,25.01,01
1999,11,23,10,15,723.52,03,707.47,06,933.00,03,65.98,03,23.15,01,24.58,01
1999,11,23,10,20,732.22,03,714.97,06,934.00,03,65.95,03,23.51,01,24.23,01
1999,11,23,10,25,723.86,03,706.65,06,906.00,03,70.80,03,23.89,01,23.71,01
1999,11,23,10,30,732.59,03,713.99,06,906.00,03,72.20,03,23.84,01,23.94,01
1999,11,23,10,35,757.37,03,737.72,06,937.00,03,68.21,03,24.06,01,23.40,01
1999,11,23,10,40,765.10,03,744.87,06,940.00,03,67.80,03,24.31,01,22.81,01
1999,11,23,10,45,772.85,03,752.42,06,944.00,03,67.41,03,24.54,01,22.40,01
1999,11,23,10,50,778.60,03,757.93,06,946.00,03,66.78,03,24.72,01,21.98,01
1999,11,23,10,55,785.37,03,765.45,06,950.00,03,67.05,03,25.11,01,21.56,01
1999,11,23,11,0,790.16,03,769.71,06,950.00,03,67.37,03,25.35,01,21.44,01
1999,11,23,11,5,793.96,03,773.63,06,951.00,03,67.00,03,25.54,01,21.18,01
1999,11,23,11,10,797.78,03,778.53,06,953.00,03,67.25,03,25.64,01,21.21,01
1999,11,23,11,15,804.63,11,784.41,06,957.00,10,67.35,10,25.90,01,20.16,01
1999,11,23,11,20,808.49,03,787.81,06,956.00,03,69.12,03,25.88,01,19.75,01
1999,11,23,11,25,811.37,03,790.68,06,957.00,03,69.24,03,26.22,01,19.09,01
1999,11,23,11,30,813.28,03,792.99,06,957.00,03,69.96,03,26.40,01,18.83,01
1999,11,23,11,35,816.21,03,796.13,06,957.00,03,71.90,03,26.64,01,18.56,01
1999,11,23,11,40,817.16,03,796.90,06,958.00,03,71.10,03,26.80,01,18.42,01
