2000,11,23,0,30,-1.65,01,0.00,06,-0.07,01,-1.79,01,18.98,01,75.40,01
2000,11,23,0,35,-1.65,01,0.00,06,-0.06,01,-1.80,01,18.92,01,75.20,01
2000,11,23,0,40,-1.64,01,0.00,06,-0.04,01,-1.75,01,18.85,01,75.20,01
2000,11,23,0,45,-1.64,01,0.00,06,0.02,01,-1.73,01,18.82,01,75.10,01
2000,11,23,0,50,-1.65,01,0.00,06,-0.04,01,-1.95,01,18.74,01,75.20,01
2000,11,23,0,55,-1.64,01,0.00,06,0.07,01,-1.73,01,18.71,01,75.00,01
2000,11,23,1,0,-1.64,01,0.00,06,-0.01,01,-1.73,01,18.66,01,74.80,01
2000,11,23,1,5,-1.65,01,0.00,06,0.01,01,-1.73,01,18.58,01,74.90,01
2000,11,23,1,10,-1.65,01,0.00,06,-0.09,01,-1.73,01,18.49,01,75.00,01
2000,11,23,1,15,-1.63,01,0.00,06,-0.01,01,-1.63,01,18.44,01,74.90,01
2000,11,23,1,20,-1.64,01,0.00,06,-0.02,01,-1.63,01,18.39,01,74.90,01
2000,11,23,1,25,-1.65,01,0.00,06,0.01,01,-1.65,01,18.32,01,75.00,01
2000,11,23,1,30,-1.64,01,0.00,06,0.00,01,-1.67,01,18.25,01,75.20,01
2000,11,23,1,35,-1.64,01,0.00,06,0.04,01,-1.77,01,18.20,01,75.10,01
2000,11,23,1,40,-1.64,01,0.00,06,0.05,01,-1.67,01,18.14,01,75.10,01
2000,11,23,1,45,-1.65,01,0.00,06,0.06,01,-1.69,01,18.08,01,75.20,01
2000,11,23,1,50,-1.65,01,0.00,06,0.10,01,-1.67,01,18.05,01,75.10,01
2000,11,23,1,55,-1.64,01,0.00,06,0.11,01,-1.64,01,17.99,01,75.30,01
2000,11,23,2,0,-1.53,01,0.00,06,0.15,01,-1.62,01,17.96,01,75.20,01
2000,11,23,2,5,-1.31,01,0.00,06,0.20,01,-1.54,01,17.95,01,75.10,01
2000,11,23,2,10,-1.20,01,0.00,06,0.28,01,-1.28,01,17.96,01,75.00,01
2000,11,23,2,15,-1.22,01,0.00,06,0.16,01,-1.29,01,17.95,01,75.00,01
2000,11,23,2,20,-1.27,01,0.00,06,0.07,01,-1.49,01,17.90,01,75.40,01
2000,11,23,2,25,-1.36,01,0.00,06,0.02,01,-1.60,01,17.82,01,75.70,01
2000,11,23,2,30,-1.43,01,0.00,06,0.11,01,-1.63,01,17.82,01,75.70,01
2000,11,23,2,35,-1.51,01,0.00,06,0.22,01,-1.64,01,17.80,01,75.60,01
2000,11,23,2,40,-1.45,01,0.00,06,0.22,01,-1.63,01,17.79,01,75.70,01
2000,11,23,2,45,-1.44,01,0.00,06,0.17,01,-1.62,01,17.77,01,75.70,01
2000,11,23,2,50,-1.37,01,0.00,06,0.18,01,-1.63,01,17.73,01,75.90,01
2000,11,23,2,55,-1.40,01,0.00,06,0.15,01,-1.62,01,17.70,01,76.00,01
2000,11,23,3,0,-1.50,01,0.00,06,-0.01,01,-1.63,01,17.63,01,76.40,01
2000,11,23,3,5,-1.57,01,0.00,06,-0.13,01,-1.65,01,17.52,01,77.00,01
2000,11,23,3,10,-1.57,01,0.00,06,-0.08,01,-1.63,01,17.43,01,77.20,01
2000,11,23,3,15,-1.51,01,0.00,06,-0.04,01,-1.64,01,17.40,01,77.30,01
2000,11,23,3,20,-1.59,01,0.00,06,-0.03,01,-1.63,01,17.34,01,77.50,01
2000,11,23,3,25,-1.60,01,0.00,06,0.01,01,-1.64,01,17.28,01,77.80,01
2000,11,23,3,30,-1.53,01,0.00,06,0.08,01,-1.63,01,17.23,01,78.00,01
2000,11,23,3,35,-1.53,01,0.00,06,0.10,01,-1.63,01,17.19,01,78.10,01
2000,11,23,3,40,-1.59,01,0.00,06,0.07,01,-1.65,01,17.13,01,78.40,01
2000,11,23,3,45,-1.55,01,0.00,06,0.13,01,-1.63,01,17.09,01,78.50,01
2000,11,23,3,50,-1.53,01,0.00,06,0.26,01,-1.63,01,17.06,01,78.50,01
2000,11,23,3,55,-1.64,01,0.00,06,0.13,01,-1.70,01,17.00,01,78.70,01
2000,11,23,4,0,-1.59,01,0.00,06,0.18,01,-1.65,01,16.95,01,79.00,01
2000,11,23,4,5,-1.64,01,0.00,06,0.18,01,-1.66,01,16.91,01,79.20,01
2000,11,23,4,10,-1.48,01,0.00,06,0.26,01,-1.63,01,16.89,01,79.20,01
2000,11,23,4,15,-1.65,01,0.00,06,0.04,01,-1.65,01,16.79,01,79.60,01
2000,11,23,4,20,-1.62,01,0.00,06,0.11,01,-1.67,01,16.74,01,79.80,01
2000,11,23,4,25,-1.54,01,0.00,06,0.13,01,-1.64,01,16.69,01,79.90,01
2000,11,23,4,30,-1.55,01,0.00,06,0.21,01,-1.63,01,16.65,01,80.10,01
2000,11,23,4,35,-1.60,01,0.00,06,0.16,01,-1.63,01,16.61,01,80.30,01
2000,11,23,4,40,-1.64,01,0.00,06,0.04,01,-1.75,01,16.55,01,80.50,01
2000,11,23,4,45,-1.64,01,0.00,06,0.03,01,-1.74,01,16.50,01,80.70,01
2000,11,23,4,50,-1.64,01,0.00,06,0.07,01,-1.64,01,16.46,01,81.00,01
2000,11,23,4,55,-1.63,01,0.00,06,-0.04,01,-1.64,01,16.39,01,81.10,01
2000,11,23,5,0,-1.53,01,0.00,06,-0.01,01,-1.63,01,16.34,01,81.30,01
2000,11,23,5,5,-1.53,01,0.00,06,0.04,01,-1.63,01,16.29,01,81.50,01
2000,11,23,5,10,-1.51,01,0.00,06,-0.13,01,-1.63,01,16.23,01,81.70,01
2000,11,23,5,15,-1.57,01,0.00,06,-0.27,01,-1.63,01,16.14,01,82.10,01
2000,11,23,5,20,-1.54,01,0.00,06,-0.20,01,-1.64,01,16.09,01,82.30,01
2000,11,23,5,25,-1.50,01,0.00,06,-0.32,01,-1.63,01,16.03,01,82.60,01
2000,11,23,5,30,-1.51,01,0.00,06,-0.41,01,-1.63,01,15.94,01,83.00,01
2000,11,23,5,35,-1.44,01,0.00,06,-0.40,01,-1.63,01,15.88,01,83.30,01
2000,11,23,5,40,-1.42,01,0.00,06,-0.44,01,-1.62,01,15.81,01,83.50,01
2000,11,23,5,45,-1.47,01,0.00,06,-0.38,01,-1.63,01,15.76,01,83.70,01
2000,11,23,5,50,-1.38,01,0.00,06,-0.33,01,-1.62,01,15.72,01,83.80,01
2000,11,23,5,55,-1.49,01,0.00,06,-0.39,01,-1.62,01,15.65,01,84.00,01
2000,11,23,6,0,-1.33,01,0.00,06,-0.46,01,-1.61,01,15.54,01,84.20,01
2000,11,23,6,5,-1.02,01,0.00,06,-0.45,01,-1.24,01,15.44,01,84.50,01
2000,11,23,6,10,0.22,01,0.00,06,-0.38,01,-0.14,01,15.39,01,84.60,01
2000,11,23,6,15,1.88,01,0.00,06,-0.18,01,1.63,01,15.39,01,84.60,01
2000,11,23,6,20,4.54,01,4.13,06,0.01,01,4.13,08,15.37,01,84.60,01
2000,11,23,6,25,7.91,01,7.65,06,0.39,01,7.64,01,15.31,01,85.00,01
2000,11,23,6,30,11.79,01,11.53,06,0.54,01,11.51,01,15.26,01,85.20,01
2000,11,23,6,35,17.02,01,16.87,06,5.02,01,16.56,01,15.27,01,85.20,01
2000,11,23,6,40,24.04,01,24.77,06,27.61,01,22.56,01,15.30,01,85.00,01
2000,11,23,6,45,27.94,01,28.09,06,9.27,01,27.18,01,15.35,01,84.60,01
2000,11,23,6,50,33.09,01,33.14,06,4.88,01,32.57,01,15.40,01,84.20,01
2000,11,23,6,55,43.00,01,43.55,06,17.07,01,41.26,01,15.43,01,83.70,01
2000,11,23,7,0,54.32,01,53.89,06,6.66,01,52.88,01,15.45,01,83.30,01
2000,11,23,7,5,66.33,01,65.72,06,5.65,01,64.76,01,15.51,01,83.00,01
2000,11,23,7,10,69.91,03,69.47,06,5.89,03,68.36,03,15.59,01,82.60,01
2000,11,23,7,15,61.85,03,61.54,06,3.58,03,60.80,03,15.66,01,82.30,01
2000,11,23,7,20,65.58,03,65.13,06,1.26,03,64.85,03,15.69,01,82.10,01
2000,11,23,7,25,99.51,03,99.30,06,44.80,03,88.50,03,15.79,01,81.60,01
2000,11,23,7,30,159.60,03,164.59,06,231.90,03,104.70,03,16.06,01,80.50,01
2000,11,23,7,35,135.13,03,135.26,06,87.00,03,111.30,03,16.29,01,79.40,01
2000,11,23,7,40,163.66,03,164.87,06,170.60,03,115.00,03,16.42,01,78.60,01
2000,11,23,7,45,150.68,03,148.23,06,49.59,03,132.90,03,16.52,01,78.00,01
2000,11,23,7,50,209.63,03,204.44,06,89.80,03,175.20,03,16.66,01,77.20,01
2000,11,23,7,55,282.55,03,272.71,06,167.60,03,215.40,03,16.80,01,76.70,01
2000,11,23,8,0,387.58,15,372.63,06,438.00,14,215.80,14,17.15,01,75.10,01
2000,11,23,8,5,374.32,11,360.74,06,459.80,10,188.80,10,17.44,01,73.80,01
2000,11,23,8,10,367.76,11,355.72,06,465.40,10,174.40,10,17.72,01,72.40,01
2000,11,23,8,15,338.19,11,328.85,06,356.40,10,184.50,10,17.76,01,71.90,01
2000,11,23,8,20,348.71,03,336.64,06,288.30,03,215.50,03,17.70,01,71.90,01
2000,11,23,8,25,497.61,19,476.67,06,524.60,18,248.40,18,17.91,01,71.00,01
2000,11,23,8,30,515.99,15,493.55,06,526.60,14,256.70,14,18.13,01,70.10,01
2000,11,23,8,35,466.57,15,446.57,06,483.60,14,222.10,14,18.31,01,69.55,01
2000,11,23,8,40,491.76,15,470.83,06,553.30,14,206.20,14,18.33,01,69.31,01
2000,11,23,8,45,508.41,15,487.37,06,573.80,14,205.00,14,18.40,01,68.89,01
2000,11,23,8,50,509.81,15,489.26,06,577.00,14,197.50,14,18.40,01,68.71,01
2000,11,23,8,55,508.48,11,488.37,06,573.30,10,190.90,10,18.69,01,67.42,01
2000,11,23,9,0,502.95,11,483.93,06,549.50,10,191.70,10,18.83,01,66.82,01
2000,11,23,9,5,373.43,03,361.84,06,335.10,03,179.40,03,18.85,01,66.51,01
2000,11,23,9,10,226.27,03,218.39,06,76.50,03,175.80,03,18.61,01,67.26,01
2000,11,23,9,15,404.31,03,387.87,06,333.50,03,198.20,03,18.56,01,67.30,01
2000,11,23,9,20,321.73,03,308.67,06,186.90,03,200.20,03,18.69,01,66.73,01
2000,11,23,9,25,434.02,11,416.50,06,352.70,10,207.80,10,18.82,01,66.31,01
2000,11,23,9,30,266.47,03,257.71,06,84.80,03,206.60,03,18.76,01,66.56,01
2000,11,23,9,35,449.57,11,428.76,06,341.50,10,219.30,10,18.65,01,66.83,01
2000,11,23,9,40,654.04,11,621.88,06,655.00,10,213.40,10,19.23,01,65.00,01
2000,11,23,9,45,659.07,19,625.22,06,665.00,18,203.90,18,19.51,01,64.03,01
2000,11,23,9,50,669.90,19,634.75,06,678.30,18,198.50,18,19.63,01,63.86,01
2000,11,23,9,55,681.44,19,646.05,06,690.80,18,195.40,18,19.77,01,63.35,01
2000,11,23,10,0,701.39,15,664.65,06,700.00,14,201.80,14,19.93,01,62.89,01
2000,11,23,10,5,725.77,15,688.98,06,699.10,14,220.80,14,20.27,01,61.79,01
2000,11,23,10,10,772.46,15,734.02,06,711.00,14,252.10,14,20.57,01,60.88,01
2000,11,23,10,15,781.72,19,741.52,06,717.00,18,250.00,18,20.67,01,60.56,01
2000,11,23,10,20,768.80,15,728.64,06,722.00,14,228.40,14,20.69,01,60.41,01
2000,11,23,10,25,764.00,15,722.26,06,717.00,14,220.50,14,20.68,01,60.37,01
2000,11,23,10,30,763.27,15,721.03,06,727.00,14,207.50,14,20.80,01,60.21,01
2000,11,23,10,35,761.58,15,718.72,06,720.00,14,205.70,14,20.83,01,60.03,01
2000,11,23,10,40,763.95,15,720.83,06,723.00,14,201.50,14,21.14,01,59.24,01
2000,11,23,10,45,769.37,15,725.95,06,729.00,14,198.40,14,21.31,01,58.76,01
2000,11,23,10,50,778.83,15,733.72,06,741.00,14,193.80,14,21.16,01,59.53,01
2000,11,23,10,55,785.32,19,739.10,06,747.00,18,191.40,18,21.09,01,59.26,01
2000,11,23,11,0,792.84,19,745.64,06,756.00,18,188.20,18,21.13,01,59.27,01
2000,11,23,11,5,796.40,19,749.38,06,756.00,18,189.10,18,21.42,01,58.35,01
2000,11,23,11,10,804.00,15,755.90,06,765.00,14,186.40,14,21.72,01,57.71,01
2000,11,23,11,15,806.64,15,759.23,06,769.00,14,184.50,14,21.97,01,56.90,01
2000,11,23,11,20,812.33,15,763.86,06,779.00,14,179.70,14,22.14,01,56.29,01
2000,11,23,11,25,812.07,19,765.04,06,778.00,18,180.00,18,21.83,01,57.78,01
2000,11,23,11,30,815.85,15,768.97,06,782.00,14,179.60,14,22.26,01,56.00,01
2000,11,23,11,35,819.69,15,773.59,06,788.00,14,178.70,14,22.16,01,56.88,01
2000,11,23,11,40,819.58,15,777.17,06,788.00,14,181.60,14,22.22,01,56.72,01
2000,11,23,11,45,824.52,11,795.48,06,800.00,10,190.50,10,22.49,01,55.93,01
2000,11,23,11,50,823.52,11,797.78,06,798.00,10,194.30,10,22.72,01,55.43,01
2000,11,23,11,55,821.57,03,802.93,06,801.00,03,197.50,03,22.93,01,55.18,01
2000,11,23,12,0,815.68,03,793.09,06,794.00,03,193.60,03,23.40,01,53.83,01
2000,11,23,12,5,815.84,03,795.27,06,797.00,03,194.50,03,23.33,01,53.98,01
2000,11,23,12,10,814.05,03,790.25,06,797.00,03,190.80,03,23.38,01,53.88,01
2000,11,23,12,15,813.31,03,790.75,06,800.00,03,190.70,03,23.33,01,54.27,01
2000,11,23,12,20,811.62,03,788.05,06,806.00,03,185.50,03,23.32,01,54.16,01
2000,11,23,12,25,807.97,03,785.53,06,806.00,03,185.30,03,23.89,01,52.96,01
2000,11,23,12,30,802.37,03,779.87,06,799.00,03,187.50,03,23.78,01,52.85,01
2000,11,23,12,35,801.82,03,790.13,06,805.00,03,196.30,03,23.74,01,53.12,01
2000,11,23,12,40,796.31,03,777.84,06,809.00,03,184.40,03,23.97,01,52.85,01
2000,11,23,12,45,786.82,03,766.41,06,800.00,03,183.20,03,24.15,01,52.34,01
2000,11,23,12,50,784.38,03,767.61,06,806.00,03,184.00,03,24.25,01,52.33,01
2000,11,23,12,55,774.95,03,753.83,06,797.00,03,181.00,03,24.07,01,52.86,01
2000,11,23,13,0,766.56,03,751.76,06,797.00,03,183.50,03,24.19,01,52.48,01
2000,11,23,13,5,760.19,03,752.29,06,799.00,03,187.50,03,24.29,01,52.33,01
2000,11,23,13,10,753.86,03,747.97,06,796.00,03,190.50,03,24.21,01,52.54,01
2000,11,23,13,15,743.51,03,736.15,06,798.00,03,182.80,03,24.72,01,50.97,01
2000,11,23,13,20,734.19,03,731.54,06,797.00,03,184.70,03,24.83,01,50.89,01
2000,11,23,13,25,723.87,03,722.29,06,793.00,03,184.30,03,24.62,01,51.37,01
2000,11,23,13,30,709.50,03,720.37,06,787.00,03,192.80,03,24.75,01,50.94,01
2000,11,23,13,35,696.86,03,706.30,06,785.00,03,186.70,03,24.77,01,50.76,01
2000,11,23,13,40,682.79,03,688.76,06,779.00,03,180.00,03,24.70,01,50.82,01
2000,11,23,13,45,672.27,03,684.21,06,777.00,03,183.90,03,24.94,01,50.05,01
2000,11,23,13,50,657.99,10,680.22,06,772.00,11,190.50,11,25.03,01,49.67,01
2000,11,23,13,55,647.15,03,662.27,06,772.00,03,180.20,03,24.98,01,49.76,01
2000,11,23,14,0,633.75,10,650.78,06,767.00,11,179.70,11,24.84,01,49.99,01
2000,11,23,14,5,618.19,03,633.71,06,760.00,03,175.00,03,25.30,01,48.80,01
2000,11,23,14,10,598.62,10,624.96,06,736.00,11,188.80,11,25.58,01,48.03,01
2000,11,23,14,15,588.23,14,616.86,06,746.00,15,183.20,15,25.23,01,48.96,01
2000,11,23,14,20,573.39,14,600.90,06,742.00,15,178.20,15,25.27,01,48.75,01
2000,11,23,14,25,559.58,14,586.55,06,732.00,15,178.30,15,25.27,01,48.38,01
2000,11,23,14,30,546.17,10,565.34,06,727.00,11,168.80,11,25.28,01,48.62,01
2000,11,23,14,35,533.70,14,563.55,06,726.00,15,176.70,15,25.49,01,47.96,01
2000,11,23,14,40,519.87,14,546.46,06,720.00,15,172.10,15,25.41,01,47.91,01
2000,11,23,14,45,504.26,10,524.74,06,705.00,11,167.50,11,25.22,01,48.34,01
2000,11,23,14,50,491.20,03,500.94,06,702.00,03,154.70,03,25.35,01,48.12,01
2000,11,23,14,55,472.54,03,480.06,06,682.40,03,152.90,03,25.42,01,47.82,01
2000,11,23,15,0,461.59,03,471.43,06,684.30,03,153.00,03,25.59,01,47.20,01
2000,11,23,15,5,445.11,03,445.61,06,672.80,03,142.20,03,25.59,01,47.12,01
2000,11,23,15,10,427.03,03,431.16,06,651.70,03,146.80,03,25.43,01,47.53,01
2000,11,23,15,15,408.09,03,403.39,06,638.50,03,134.30,03,25.44,01,47.31,01
2000,11,23,15,20,393.20,03,385.00,06,633.30,03,127.70,03,25.47,01,47.21,01
2000,11,23,15,25,371.98,03,374.42,06,616.60,03,133.40,03,25.51,01,47.02,01
2000,11,23,15,30,351.03,03,344.96,06,602.70,03,118.80,03,25.29,01,47.43,01
2000,11,23,15,35,334.29,03,323.36,06,588.70,03,111.80,03,25.35,01,47.39,01
2000,11,23,15,40,313.52,03,304.72,06,572.50,03,108.20,03,25.21,01,47.64,01
2000,11,23,15,45,293.12,03,289.46,06,555.30,03,107.90,03,25.41,01,46.85,01
2000,11,23,15,50,273.53,03,266.14,06,539.40,03,98.70,03,25.50,01,46.48,01
2000,11,23,15,55,252.50,03,250.51,06,512.80,03,99.90,03,25.52,01,46.51,01
2000,11,23,16,0,233.33,03,233.82,06,491.80,03,97.70,03,25.30,01,46.91,01
2000,11,23,16,5,213.51,03,209.47,06,466.20,03,88.40,03,25.19,01,47.18,01
2000,11,23,16,10,192.59,03,192.52,06,442.70,03,85.20,03,25.15,01,46.94,01
2000,11,23,16,15,173.10,74,231.28,06,415.50,75,137.80,75,25.12,01,46.90,01
2000,11,23,16,20,154.34,03,155.30,06,388.60,03,74.70,03,25.04,01,47.15,01
2000,11,23,16,25,135.76,70,183.78,06,357.30,71,116.00,71,24.79,01,47.90,01
2000,11,23,16,30,118.62,58,155.84,06,329.60,59,99.20,59,24.84,01,47.54,01
2000,11,23,16,35,101.10,01,134.76,06,291.50,01,89.90,01,24.79,01,47.42,01
2000,11,23,16,40,84.46,01,105.17,06,253.00,01,70.80,01,24.62,01,47.88,01
2000,11,23,16,45,67.59,01,82.58,06,206.60,01,58.26,01,24.58,01,47.94,01
2000,11,23,16,50,52.35,01,54.14,06,159.80,01,38.23,01,24.43,01,48.30,01
2000,11,23,16,55,40.08,01,46.44,06,118.90,01,36.76,01,24.27,01,48.84,01
2000,11,23,17,0,28.58,01,31.98,06,77.40,01,27.07,01,24.16,01,49.17,01
2000,11,23,17,5,18.45,01,18.99,06,36.84,01,17.31,01,23.98,01,49.42,01
2000,11,23,17,10,11.66,01,11.60,06,13.13,01,11.23,01,23.87,01,49.74,01
2000,11,23,17,15,6.12,01,5.58,06,0.31,01,5.58,01,23.75,01,50.05,01
2000,11,23,17,20,1.79,01,0.00,06,-0.86,01,1.42,01,23.64,01,50.23,01
2000,11,23,17,25,-0.19,01,0.00,06,-0.87,01,-0.66,01,23.54,01,50.41,01
2000,11,23,17,30,-1.57,01,0.00,06,-0.89,01,-1.89,01,23.43,01,50.66,01
2000,11,23,17,35,-2.35,01,0.00,06,-0.89,01,-3.09,01,23.29,01,50.99,01
2000,11,23,17,40,-2.59,01,0.00,06,-0.87,01,-3.25,01,23.19,01,51.09,01
2000,11,23,17,45,-2.86,01,0.00,06,-0.89,01,-3.30,01,23.06,01,51.40,01
2000,11,23,17,50,-2.80,01,0.00,06,-0.84,01,-3.27,01,22.97,01,51.60,01
2000,11,23,17,55,-2.90,01,0.00,06,-0.78,01,-3.43,01,22.90,01,51.63,01
2000,11,23,18,0,-2.83,01,0.00,06,-0.63,01,-3.35,01,22.86,01,51.67,01
2000,11,23,18,5,-2.70,01,0.00,06,-0.50,01,-3.28,01,22.82,01,51.77,01
2000,11,23,18,10,-2.69,01,0.00,06,-0.50,01,-3.26,01,22.76,01,51.87,01
2000,11,23,18,15,-2.82,01,0.00,06,-0.71,01,-3.28,01,22.68,01,52.02,01
2000,11,23,18,20,-2.86,01,0.00,06,-0.73,01,-3.32,01,22.60,01,52.21,01
2000,11,23,18,25,-2.89,01,0.00,06,-0.76,01,-3.56,01,22.50,01,52.49,01
2000,11,23,18,30,-2.95,01,0.00,06,-0.72,01,-3.54,01,22.44,01,52.66,01
2000,11,23,18,35,-2.82,01,0.00,06,-0.28,01,-3.36,01,22.43,01,52.77,01
2000,11,23,18,40,-2.75,01,0.00,06,-0.29,01,-3.29,01,22.40,01,52.86,01
2000,11,23,18,45,-2.72,01,0.00,06,-0.31,01,-3.30,01,22.35,01,53.00,01
2000,11,23,18,50,-2.75,01,0.00,06,-0.24,01,-3.29,01,22.29,01,53.26,01
2000,11,23,18,55,-2.55,01,0.00,06,-0.11,01,-3.26,01,22.28,01,53.33,01
2000,11,23,19,0,-2.43,01,0.00,06,-0.07,01,-3.26,01,22.25,01,53.42,01
2000,11,23,19,5,-2.81,01,0.00,06,-0.46,01,-3.33,01,22.15,01,53.70,01
2000,11,23,19,10,-2.67,01,0.00,06,-0.18,01,-3.27,01,22.11,01,53.89,01
2000,11,23,19,15,-2.59,01,0.00,06,-0.10,01,-3.26,01,22.10,01,53.99,01
2000,11,23,19,20,-2.40,01,0.00,06,0.04,01,-3.26,01,22.11,01,54.00,01
2000,11,23,19,25,-2.78,01,0.00,06,-0.13,01,-3.29,01,22.05,01,54.24,01
2000,11,23,19,30,-2.86,01,0.00,06,-0.18,01,-3.36,01,21.98,01,54.82,01
2000,11,23,19,35,-2.65,01,0.00,06,0.01,01,-3.27,01,21.97,01,55.21,01
2000,11,23,19,40,-2.31,01,0.00,06,0.18,01,-3.24,01,22.01,01,55.16,01
2000,11,23,19,45,-2.54,01,0.00,06,-0.04,01,-3.26,01,21.92,01,55.44,01
2000,11,23,19,50,-2.41,01,0.00,06,-0.02,01,-3.25,01,21.87,01,55.48,01
2000,11,23,19,55,-2.27,01,0.00,06,-0.01,01,-3.22,01,21.87,01,55.54,01
2000,11,23,20,0,-2.16,01,0.00,06,0.16,01,-3.17,01,21.88,01,55.60,01
2000,11,23,20,5,-2.10,01,0.00,06,0.23,01,-3.10,01,21.90,01,55.57,01
2000,11,23,20,10,-2.22,01,0.00,06,0.02,01,-3.19,01,21.85,01,55.88,01
2000,11,23,20,15,-2.13,01,0.00,06,0.10,01,-3.21,01,21.85,01,55.38,01
2000,11,23,20,20,-2.17,01,0.00,06,0.20,01,-3.20,01,21.84,01,55.36,01
2000,11,23,20,25,-2.12,01,0.00,06,0.18,01,-3.13,01,21.83,01,55.39,01
2000,11,23,20,30,-2.19,01,0.00,06,0.01,01,-3.25,01,21.76,01,55.55,01
2000,11,23,20,35,-2.36,01,0.00,06,-0.12,01,-3.26,01,21.66,01,55.85,01
2000,11,23,20,40,-2.35,01,0.00,06,-0.15,01,-3.24,01,21.58,01,56.10,01
2000,11,23,20,45,-2.47,01,0.00,06,-0.34,01,-3.25,01,21.46,01,56.43,01
2000,11,23,20,50,-2.45,01,0.00,06,-0.23,01,-3.25,01,21.36,01,56.85,01
2000,11,23,20,55,-2.31,01,0.00,06,-0.11,01,-3.22,01,21.32,01,57.12,01
2000,11,23,21,0,-2.19,01,0.00,06,0.10,01,-2.99,01,21.34,01,57.25,01
2000,11,23,21,5,-2.12,01,0.00,06,0.04,01,-3.08,01,21.29,01,57.58,01
2000,11,23,21,10,-2.15,01,0.00,06,-0.02,01,-2.90,01,21.20,01,58.22,01
2000,11,23,21,15,-1.86,01,0.00,06,0.05,01,-2.51,01,21.19,01,58.36,01
2000,11,23,21,20,-1.83,01,0.00,06,0.07,01,-2.50,01,21.15,01,58.54,01
2000,11,23,21,25,-1.79,01,0.00,06,0.17,01,-2.53,01,21.13,01,58.85,01
2000,11,23,21,30,-1.66,01,0.00,06,0.23,01,-2.43,01,21.14,01,58.98,01
2000,11,23,21,35,-1.80,01,0.00,06,0.07,01,-2.49,01,21.10,01,59.31,01
2000,11,23,21,40,-1.95,01,0.00,06,-0.09,01,-2.82,01,21.00,01,59.62,01
2000,11,23,21,45,-1.85,01,0.00,06,0.03,01,-2.52,01,20.96,01,59.70,01
2000,11,23,21,50,-1.73,01,0.00,06,0.08,01,-2.46,01,20.96,01,59.65,01
2000,11,23,21,55,-1.66,01,0.00,06,0.13,01,-2.38,01,20.91,01,59.74,01
2000,11,23,22,0,-1.70,01,0.00,06,-0.04,01,-2.42,01,20.85,01,59.79,01
2000,11,23,22,5,-1.70,01,0.00,06,0.07,01,-2.42,01,20.79,01,59.92,01
2000,11,23,22,10,-1.68,01,0.00,06,0.03,01,-2.38,01,20.79,01,59.91,01
2000,11,23,22,15,-1.79,01,0.00,06,-0.08,01,-2.48,01,20.68,01,60.24,01
2000,11,23,22,20,-1.68,01,0.00,06,0.05,01,-2.42,01,20.66,01,60.13,01
2000,11,23,22,25,-1.71,01,0.00,06,0.08,01,-2.40,01,20.63,01,60.17,01
2000,11,23,22,30,-1.67,01,0.00,06,0.00,01,-2.39,01,20.55,01,60.29,01
2000,11,23,22,35,-1.73,01,0.00,06,-0.30,01,-2.47,01,20.43,01,60.64,01
2000,11,23,22,40,-1.97,01,0.00,06,-0.63,01,-2.53,01,20.21,01,61.22,01
2000,11,23,22,45,-2.14,01,0.00,06,-0.68,01,-2.82,01,20.03,01,61.57,01
2000,11,23,22,50,-2.01,01,0.00,06,-0.48,01,-2.59,01,19.91,01,61.51,01
2000,11,23,22,55,-1.85,01,0.00,06,-0.37,01,-2.47,01,19.78,01,61.36,01
2000,11,23,23,0,-1.70,01,0.00,06,-0.16,01,-2.44,01,19.71,01,61.33,01
2000,11,23,23,5,-1.68,01,0.00,06,-0.15,01,-2.34,01,19.62,01,61.46,01
2000,11,23,23,10,-1.66,01,0.00,06,-0.17,01,-2.34,01,19.52,01,61.62,01
2000,11,23,23,15,-1.69,01,0.00,06,-0.29,01,-2.36,01,19.42,01,61.76,01
2000,11,23,23,20,-1.67,01,0.00,06,-0.14,01,-2.31,01,19.33,01,62.00,01
2000,11,23,23,25,-1.66,01,0.00,06,-0.09,01,-2.23,01,19.27,01,62.15,01
2000,11,23,23,30,-1.65,01,0.00,06,0.01,01,-2.25,01,19.23,01,62.34,01
2000,11,23,23,35,-1.65,01,0.00,06,-0.02,01,-2.25,01,19.16,01,62.65,01
2000,11,23,23,40,-1.65,01,0.00,06,-0.04,01,-2.15,01,19.10,01,62.88,01
2000,11,23,23,45,-1.66,01,0.00,06,0.01,01,-2.15,01,19.05,01,63.08,01
2000,11,23,23,50,-1.66,01,0.00,06,0.00,01,-2.23,01,19.00,01,63.31,01
2000,11,23,23,55,-1.66,01,0.00,06,0.07,01,-2.24,01,18.97,01,63.43,01
2000,11,24,0,0,-1.65,01,0.00,06,0.12,01,-2.29,01,18.95,01,63.50,01
2000,11,24,0,5,-1.66,01,0.00,06,-0.03,01,-2.40,01,18.86,01,63.79,01
2000,11,24,0,10,-1.70,01,0.00,06,0.06,01,-2.40,01,18.82,01,63.89,01
2000,11,24,0,15,-1.69,01,0.00,06,0.01,01,-2.40,01,18.76,01,64.05,01
2000,11,24,0,20,-1.66,01,0.00,06,0.07,01,-2.30,01,18.74,01,64.09,01
2000,11,24,0,25,-1.66,01,0.00,06,0.13,01,-2.38,01,18.70,01,64.21,01
2000,11,24,0,30,-1.65,01,0.00,06,0.10,01,-2.29,01,18.68,01,64.23,01
