1997,8,25,0,20,-15.08,07,-.48,01,-15.73,07,.12,01,25.11,01,63.70,01,13.40,01
1997,8,25,0,25,-15.03,07,-.39,01,-15.68,07,.10,01,25.05,01,63.95,01,13.41,01
1997,8,25,0,30,-14.83,07,-.35,01,-15.75,07,.08,01,25.00,01,64.87,01,13.41,01
1997,8,25,0,35,-14.59,07,-.29,01,-15.77,07,.06,01,24.94,01,64.84,01,13.41,01
1997,8,25,0,40,-14.09,07,-.23,01,-15.72,07,.06,01,24.89,01,65.21,01,13.41,01
1997,8,25,0,45,-13.75,07,-.18,01,-15.68,07,.08,01,24.87,01,66.67,01,13.41,01
1997,8,25,0,50,-13.51,07,-.02,01,-15.47,07,.06,01,24.89,01,67.73,01,13.42,01
1997,8,25,0,55,-14.31,07,-.05,01,-15.69,07,.10,01,24.87,01,68.87,01,13.42,01
1997,8,25,1,0,-14.09,07,-.05,01,-15.72,07,.07,01,24.83,01,68.35,01,13.42,01
1997,8,25,1,5,-14.12,07,-.01,01,-15.66,07,.03,01,24.81,01,69.10,01,13.42,01
1997,8,25,1,10,-14.47,07,-.02,01,-15.59,07,.03,01,24.79,01,70.10,01,13.42,01
1997,8,25,1,15,-14.67,07,0.00,01,-15.61,07,.05,01,24.77,01,70.50,01,13.42,01
1997,8,25,1,20,-14.06,07,0.00,01,-15.54,07,.08,01,24.78,01,70.30,01,13.43,01
1997,8,25,1,25,-13.86,07,0.00,01,-15.47,07,.03,01,24.77,01,70.10,01,13.43,01
1997,8,25,1,30,-13.70,07,0.00,01,-15.37,07,.05,01,24.74,01,71.40,01,13.43,01
1997,8,25,1,35,-14.06,07,0.00,01,-15.45,07,.05,01,24.73,01,71.50,01,13.43,01
1997,8,25,1,40,-14.08,07,0.00,01,-15.40,07,.01,01,24.70,01,71.60,01,13.43,01
1997,8,25,1,45,-12.85,07,0.00,01,-15.15,07,.03,01,24.71,01,71.30,01,13.43,01
1997,8,25,1,50,-13.51,07,0.00,01,-15.40,07,.02,01,24.69,01,72.10,01,13.44,01
1997,8,25,1,55,-13.78,07,0.00,01,-15.13,07,.00,01,24.71,01,72.40,01,13.43,01
1997,8,25,2,0,-14.05,07,0.00,01,-15.24,07,.02,01,24.71,01,72.20,01,13.44,01
1997,8,25,2,5,-13.48,07,0.00,01,-15.20,07,.03,01,24.69,01,72.30,01,13.44,01
1997,8,25,2,10,-13.24,07,0.00,01,-15.31,07,.02,01,24.64,01,71.70,01,13.44,01
1997,8,25,2,15,-13.18,07,0.00,01,-15.32,07,.01,01,24.57,01,72.10,01,13.44,01
1997,8,25,2,20,-13.23,07,0.00,01,-15.43,07,.02,01,24.48,01,72.20,01,13.44,01
1997,8,25,2,25,-13.34,07,0.00,01,-15.49,07,0.00,01,24.41,01,72.80,01,13.44,01
1997,8,25,2,30,-13.37,07,0.00,01,-15.47,07,.01,01,24.36,01,73.50,01,13.45,01
1997,8,25,2,35,-13.89,07,-.01,01,-15.46,07,.01,01,24.36,01,73.80,01,13.45,01
1997,8,25,2,40,-13.88,07,0.00,01,-15.26,07,.01,01,24.37,01,74.20,01,13.45,01
1997,8,25,2,45,-13.67,07,0.00,01,-15.27,07,.02,01,24.37,01,74.30,01,13.45,01
1997,8,25,2,50,-13.45,07,0.00,01,-15.22,07,.00,01,24.33,01,74.60,01,13.45,01
1997,8,25,2,55,-13.70,07,0.00,01,-15.36,07,0.00,01,24.31,01,75.30,01,13.45,01
1997,8,25,3,0,-14.30,07,-.01,01,-15.51,07,0.00,01,24.26,01,75.30,01,13.45,01
1997,8,25,3,5,-13.97,07,0.00,01,-15.33,07,0.00,01,24.25,01,76.20,01,13.45,01
1997,8,25,3,10,-14.38,07,0.00,01,-15.31,07,.00,01,24.24,01,76.90,01,13.45,01
1997,8,25,3,15,-14.41,07,-.01,01,-15.33,07,0.00,01,24.20,01,76.70,01,13.45,01
1997,8,25,3,20,-13.86,07,-.02,01,-15.28,07,0.00,01,24.13,01,76.80,01,13.46,01
1997,8,25,3,25,-14.11,07,-.08,01,-15.30,07,0.00,01,24.09,01,77.40,01,13.46,01
1997,8,25,3,30,-14.01,07,-.02,01,-15.31,07,0.00,01,24.05,01,77.30,01,13.46,01
1997,8,25,3,35,-13.42,07,0.00,01,-15.20,07,0.00,01,24.02,01,77.70,01,13.46,01
1997,8,25,3,40,-13.65,07,0.00,01,-15.14,07,0.00,01,24.02,01,78.10,01,13.46,01
1997,8,25,3,45,-12.75,07,0.00,01,-14.69,07,0.00,01,24.01,01,77.80,01,13.46,01
1997,8,25,3,50,-12.12,07,0.00,01,-14.40,07,0.00,01,23.96,01,77.40,01,13.46,01
1997,8,25,3,55,-11.81,07,0.00,01,-14.26,07,.00,01,23.91,01,77.30,01,13.47,01
1997,8,25,4,0,-12.17,07,0.00,01,-14.46,07,0.00,01,23.84,01,77.20,01,13.47,01
1997,8,25,4,5,-11.68,07,0.00,01,-14.23,07,0.00,01,23.79,01,77.80,01,13.47,01
1997,8,25,4,10,-11.47,07,0.00,01,-13.92,07,0.00,01,23.75,01,78.10,01,13.47,01
1997,8,25,4,15,-11.43,07,0.00,01,-13.78,07,0.00,01,23.70,01,78.40,01,13.47,01
1997,8,25,4,20,-11.59,07,0.00,01,-13.91,07,0.00,01,23.65,01,78.60,01,13.47,01
1997,8,25,4,25,-11.56,07,0.00,01,-13.92,07,0.00,01,23.62,01,78.70,01,13.48,01
1997,8,25,4,30,-11.82,07,.05,01,-14.09,07,0.00,01,23.56,01,78.80,01,13.48,01
1997,8,25,4,35,-11.55,07,.25,01,-13.73,07,0.00,01,23.50,01,78.80,01,13.48,01
1997,8,25,4,40,-11.89,07,.16,01,-13.98,07,0.00,01,23.50,01,79.20,01,13.48,01
1997,8,25,4,45,-11.75,07,.07,01,-14.11,07,0.00,01,23.44,01,78.70,01,13.48,01
1997,8,25,4,50,-11.58,07,.01,01,-14.09,07,0.00,01,23.39,01,79.30,01,13.48,01
1997,8,25,4,55,-11.52,07,.09,01,-13.66,07,0.00,01,23.35,01,79.40,01,13.48,01
1997,8,25,5,0,-11.71,07,.19,01,-13.82,07,0.00,01,23.33,01,79.70,01,13.48,01
1997,8,25,5,5,-11.67,07,.25,01,-13.80,07,0.00,01,23.28,01,80.20,01,13.49,01
1997,8,25,5,10,-11.73,07,.30,01,-13.82,07,0.00,01,23.29,01,79.70,01,13.45,01
1997,8,25,5,15,-11.86,07,.17,01,-14.27,07,0.00,01,23.23,01,79.40,01,13.48,01
1997,8,25,5,20,-12.14,07,.02,01,-14.57,07,0.00,01,23.15,01,80.00,01,13.49,01
1997,8,25,5,25,-12.04,07,0.00,01,-14.44,07,0.00,01,23.07,01,80.60,01,13.49,01
1997,8,25,5,30,-12.32,07,0.00,01,-14.79,07,0.00,01,22.97,01,80.50,01,13.49,01
1997,8,25,5,35,-12.26,07,0.00,01,-14.86,07,0.00,01,22.88,01,81.30,01,13.49,01
1997,8,25,5,40,-12.39,07,-.07,01,-14.91,07,0.00,01,22.78,01,81.60,01,13.49,01
1997,8,25,5,45,-12.60,07,-.07,01,-14.95,07,0.00,01,22.69,01,82.30,01,13.50,01
1997,8,25,5,50,-12.52,07,-.10,01,-14.83,07,0.00,01,22.66,01,82.50,01,13.50,01
1997,8,25,5,55,-12.50,07,-.06,01,-14.67,07,.20,01,22.63,01,82.60,01,13.50,01
1997,8,25,6,0,-11.74,07,-.01,01,-13.95,07,.61,01,22.61,01,83.10,01,13.50,01
1997,8,25,6,5,-10.96,07,0.00,01,-13.20,07,1.42,01,22.60,01,83.00,01,13.50,01
1997,8,25,6,10,-9.39,01,0.00,01,-11.65,07,2.67,01,22.58,01,83.20,01,13.50,01
1997,8,25,6,15,-7.35,01,.80,01,-9.62,01,4.48,01,22.55,01,83.20,01,13.51,01
1997,8,25,6,20,-3.95,01,7.57,01,-6.32,01,7.74,01,22.51,01,83.10,01,13.51,01
1997,8,25,6,25,.73,01,20.92,01,-1.71,01,12.65,01,22.47,01,83.10,01,13.51,01
1997,8,25,6,30,7.21,01,26.95,01,3.07,01,18.78,01,22.45,01,83.00,01,13.51,01
1997,8,25,6,35,13.71,01,73.40,01,7.68,01,25.68,01,22.47,01,83.00,01,13.51,01
1997,8,25,6,40,21.37,01,97.70,01,12.71,01,33.83,01,22.53,01,82.70,01,13.51,01
1997,8,25,6,45,31.98,01,125.50,01,19.12,01,44.55,01,22.67,01,82.40,01,13.51,01
1997,8,25,6,50,44.41,01,156.40,01,25.84,01,57.85,01,22.88,01,81.60,01,13.51,01
1997,8,25,6,55,56.97,01,184.80,01,32.41,01,72.10,01,23.10,01,81.00,01,13.51,01
1997,8,25,7,0,70.10,10,216.40,11,38.13,11,87.10,01,23.27,01,80.50,01,13.51,01
1997,8,25,7,5,84.70,14,243.40,15,44.71,15,101.70,01,23.48,01,79.60,01,13.50,01
1997,8,25,7,10,98.40,18,267.00,19,50.12,19,115.10,01,23.72,01,78.70,01,13.50,01
1997,8,25,7,15,112.00,18,288.00,19,54.96,19,128.20,01,24.02,01,77.50,01,13.50,01
1997,8,25,7,20,129.50,14,319.20,15,60.43,15,145.60,01,24.29,01,76.40,01,13.49,01
1997,8,25,7,25,145.10,14,344.90,15,64.66,15,161.30,01,24.53,01,75.40,01,13.49,01
1997,8,25,7,30,159.50,14,366.10,15,69.52,15,177.00,01,24.82,01,74.30,01,13.49,01
1997,8,25,7,35,176.40,18,391.00,19,74.40,19,194.50,01,25.20,01,72.80,01,13.48,01
1997,8,25,7,40,193.80,22,412.60,23,78.30,23,210.90,01,25.71,01,70.40,01,13.48,01
1997,8,25,7,45,212.40,14,430.40,15,82.30,15,227.20,01,26.11,01,69.06,01,13.47,01
1997,8,25,7,50,232.60,14,451.40,15,84.90,15,245.10,01,26.21,01,69.10,01,13.46,01
1997,8,25,7,55,250.40,14,465.60,15,87.30,15,261.40,01,26.18,01,69.33,01,13.45,01
1997,8,25,8,0,268.20,10,475.10,11,92.30,11,277.30,01,26.12,01,69.17,01,13.44,01
1997,8,25,8,5,284.80,10,491.40,11,95.20,11,294.20,01,26.19,01,68.68,01,13.44,01
1997,8,25,8,10,302.90,10,507.10,11,98.60,11,310.90,01,26.40,01,68.01,01,13.43,01
1997,8,25,8,15,321.70,10,525.60,11,101.60,11,328.00,01,26.83,01,66.13,01,13.42,01
1997,8,25,8,20,333.60,10,527.80,11,104.40,11,339.60,01,27.15,01,65.20,01,13.41,01
1997,8,25,8,25,352.90,10,548.90,11,104.70,11,359.60,01,27.25,01,64.77,01,13.40,01
1997,8,25,8,30,378.20,10,579.00,11,106.80,11,382.90,01,27.80,01,62.43,01,13.39,01
1997,8,25,8,35,396.40,10,592.40,11,109.70,11,400.50,01,28.27,01,60.82,01,13.38,01
1997,8,25,8,40,411.50,10,606.60,11,108.30,11,416.90,01,28.30,01,60.53,01,13.37,01
1997,8,25,8,45,429.00,10,618.90,11,109.30,11,433.70,01,28.36,01,59.71,01,13.36,01
1997,8,25,8,50,441.70,10,622.10,11,109.10,11,449.30,01,27.74,01,60.86,01,13.35,01
1997,8,25,8,55,457.10,03,624.60,03,111.30,03,465.30,01,27.01,01,62.65,01,13.35,01
1997,8,25,9,0,478.60,03,640.90,03,112.90,03,485.30,01,27.00,01,62.41,01,13.34,01
1997,8,25,9,5,491.90,03,646.20,03,113.60,03,498.90,01,26.89,01,62.24,01,13.34,01
1997,8,25,9,10,503.50,03,642.90,03,117.10,03,509.10,01,26.97,01,62.11,01,13.33,01
1997,8,25,9,15,523.90,03,655.00,03,119.80,03,524.30,01,27.29,01,61.52,01,13.33,01
1997,8,25,9,20,542.70,03,665.10,03,122.50,03,541.00,01,27.66,01,59.26,01,13.32,01
1997,8,25,9,25,550.60,03,657.10,03,125.10,03,551.10,01,27.18,01,61.09,01,13.32,01
1997,8,25,9,30,572.20,03,667.40,03,129.60,03,570.20,01,27.04,01,60.96,01,13.31,01
1997,8,25,9,35,586.40,03,672.80,03,130.30,03,582.90,01,27.08,01,60.51,01,13.31,01
1997,8,25,9,40,605.30,03,682.80,03,133.30,03,600.30,01,27.08,01,60.55,01,13.31,01
1997,8,25,9,45,610.60,03,671.80,03,137.40,03,604.20,01,27.18,01,60.57,01,13.31,01
1997,8,25,9,50,623.80,03,668.90,03,143.70,03,616.00,01,27.30,01,60.52,01,13.30,01
1997,8,25,9,55,644.60,03,681.20,03,145.90,03,633.30,01,27.47,01,59.69,01,13.30,01
1997,8,25,10,0,661.10,03,687.20,03,149.20,03,646.80,01,27.80,01,58.59,01,13.29,01
1997,8,25,10,5,673.80,03,687.50,03,154.80,03,658.10,01,28.36,01,56.90,01,13.28,01
1997,8,25,10,10,690.30,03,694.30,03,157.70,03,676.20,01,28.43,01,55.52,01,13.28,01
1997,8,25,10,15,711.00,03,703.00,03,162.30,03,694.90,01,28.49,01,55.63,01,13.27,01
1997,8,25,10,20,721.00,03,687.90,03,175.80,03,705.00,01,28.49,01,56.56,01,13.27,01
1997,8,25,10,25,690.10,03,610.50,03,198.30,03,670.50,01,28.58,01,56.45,01,13.26,01
1997,8,25,10,30,791.00,03,719.00,03,205.40,03,771.00,01,28.64,01,55.88,01,13.25,01
1997,8,25,10,35,809.00,03,734.00,03,204.70,03,784.00,01,29.28,01,52.90,01,13.25,01
1997,8,25,10,40,794.00,03,707.00,03,205.10,03,772.00,01,29.41,01,52.45,01,13.24,01
1997,8,25,10,45,799.00,03,726.00,03,185.90,03,773.00,01,29.79,01,50.05,01,13.23,01
1997,8,25,10,50,804.00,03,703.00,03,203.10,03,777.00,01,30.02,01,50.16,01,13.23,01
1997,8,25,10,55,793.00,03,675.50,03,208.30,03,766.00,01,29.89,01,50.60,01,13.22,01
1997,8,25,11,0,822.00,03,695.10,03,215.70,03,797.00,01,29.75,01,50.27,01,13.22,01
1997,8,25,11,5,842.00,03,690.60,03,229.60,03,814.00,01,29.81,01,49.99,01,13.21,01
1997,8,25,11,10,861.00,03,694.70,03,238.70,03,827.00,01,30.18,01,48.42,01,13.21,01
1997,8,25,11,15,920.00,03,720.00,03,267.60,03,889.00,01,30.32,01,48.04,01,13.20,01
1997,8,25,11,20,970.00,03,739.00,03,296.90,03,942.00,01,30.22,01,47.86,01,13.20,01
1997,8,25,11,25,1024.00,03,738.00,03,344.40,03,999.00,01,30.18,01,47.87,01,13.19,01
1997,8,25,11,30,999.00,03,687.20,03,360.00,03,979.00,01,30.13,01,48.10,01,13.19,01
1997,8,25,11,35,964.00,03,686.60,03,322.80,03,939.00,01,30.24,01,47.63,01,13.18,01
1997,8,25,11,40,420.40,03,122.60,03,303.80,03,396.00,01,30.18,01,46.68,01,13.18,01
1997,8,25,11,45,870.00,03,611.50,03,292.50,03,845.00,01,29.86,01,48.09,01,13.18,01
1997,8,25,11,50,298.60,03,44.58,03,251.70,03,289.70,01,29.94,01,47.39,01,13.18,01
1997,8,25,11,55,273.60,03,42.39,03,230.10,03,271.20,01,29.71,01,47.55,01,13.18,01
1997,8,25,12,0,890.00,03,652.20,03,261.90,03,864.00,01,29.78,01,46.82,01,13.19,01
1997,8,25,12,5,990.00,03,782.00,03,234.20,03,950.00,01,30.12,01,45.57,01,13.19,01
1997,8,25,12,10,1000.00,11,781.00,10,242.80,10,960.00,01,30.15,01,44.63,01,13.18,01
1997,8,25,12,15,1005.00,03,784.00,03,243.80,03,965.00,01,30.29,01,44.27,01,13.18,01
1997,8,25,12,20,994.00,03,783.00,03,232.60,03,949.00,01,30.75,01,43.08,01,13.18,01
1997,8,25,12,25,990.00,03,794.00,03,217.80,03,943.00,01,30.82,01,42.07,01,13.17,01
1997,8,25,12,30,969.00,03,786.00,03,204.40,03,921.00,01,31.05,01,42.73,01,13.17,01
1997,8,25,12,35,980.00,03,796.00,03,207.30,03,936.00,01,30.88,01,42.32,01,13.16,01
1997,8,25,12,40,993.00,11,781.00,10,230.00,10,951.00,01,30.79,01,42.12,01,13.16,01
1997,8,25,12,45,986.00,03,765.00,03,237.10,03,945.00,01,30.59,01,42.42,01,13.16,01
1997,8,25,12,50,975.00,03,762.00,03,231.40,03,935.00,01,30.54,01,42.92,01,13.16,01
1997,8,25,12,55,970.00,03,771.00,03,219.30,03,929.00,01,30.53,01,42.89,01,13.16,01
1997,8,25,13,0,962.00,11,780.00,10,204.40,10,918.00,01,30.90,01,40.97,01,13.16,01
1997,8,25,13,5,950.00,03,797.00,03,176.70,03,906.00,01,30.80,01,41.32,01,13.16,01
1997,8,25,13,10,949.00,11,807.00,10,166.60,10,903.00,01,30.78,01,40.59,01,13.16,01
1997,8,25,13,15,933.00,03,789.00,03,171.40,03,890.00,01,30.92,01,41.44,01,13.16,01
1997,8,25,13,20,940.00,03,785.00,03,184.20,03,897.00,01,31.07,01,42.21,01,13.16,01
1997,8,25,13,25,943.00,03,786.00,03,190.80,03,899.00,01,31.50,01,40.07,01,13.16,01
1997,8,25,13,30,960.00,03,800.00,03,198.50,03,916.00,01,31.52,01,39.54,01,13.16,01
1997,8,25,13,35,965.00,03,792.00,03,214.20,03,926.00,01,31.49,01,39.46,01,13.16,01
1997,8,25,13,40,389.60,03,172.70,03,224.90,03,368.20,01,31.60,01,39.29,01,13.16,01
1997,8,25,13,45,957.00,11,753.00,10,247.50,10,923.00,01,31.50,01,39.84,01,13.16,01
1997,8,25,13,50,826.00,11,594.10,10,267.90,10,790.00,01,31.42,01,41.69,01,13.16,01
1997,8,25,13,55,883.00,03,632.00,03,296.20,03,861.00,01,31.93,01,39.79,01,13.16,01
1997,8,25,14,0,767.00,03,548.50,03,261.30,03,742.00,01,32.08,01,39.30,01,13.16,01
1997,8,25,14,5,936.00,11,762.00,10,239.70,10,904.00,01,32.28,01,38.45,01,13.16,01
1997,8,25,14,10,905.00,03,756.00,03,222.70,03,876.00,01,32.07,01,38.64,01,13.16,01
1997,8,25,14,15,919.00,03,773.00,03,225.70,03,886.00,01,32.54,01,37.64,01,13.15,01
1997,8,25,14,20,908.00,03,771.00,03,222.30,03,881.00,01,32.92,01,36.84,01,13.15,01
1997,8,25,14,25,890.00,03,752.00,03,227.70,03,872.00,01,32.61,01,37.23,01,13.15,01
1997,8,25,14,30,691.50,03,535.60,03,225.10,03,680.70,01,32.31,01,38.18,01,13.15,01
1997,8,25,14,35,792.00,03,676.00,03,211.50,03,782.00,01,32.01,01,38.08,01,13.15,01
1997,8,25,14,40,825.00,03,729.00,03,205.70,03,806.00,01,32.15,01,37.45,01,13.15,01
1997,8,25,14,45,810.00,03,708.00,03,218.40,03,796.00,01,32.00,01,37.99,01,13.16,01
1997,8,25,14,50,802.00,03,693.20,03,229.50,03,788.00,01,32.32,01,36.95,01,13.16,01
1997,8,25,14,55,782.00,03,669.60,03,237.10,03,774.00,01,32.10,01,37.15,01,13.16,01
1997,8,25,15,0,791.00,03,678.10,03,241.90,03,785.00,01,32.34,01,36.53,01,13.16,01
1997,8,25,15,5,785.00,03,664.80,03,254.30,03,787.00,01,32.25,01,37.42,01,13.16,01
1997,8,25,15,10,802.00,03,664.40,03,278.90,03,804.00,01,32.51,01,36.69,01,13.16,01
1997,8,25,15,15,725.00,03,565.40,03,288.90,03,728.00,01,32.86,01,35.98,01,13.16,01
1997,8,25,15,20,439.80,03,241.50,03,257.00,03,438.90,01,32.73,01,36.64,01,13.16,01
1997,8,25,15,25,221.50,03,6.32,03,219.70,03,220.80,01,32.70,01,37.06,01,13.16,01
1997,8,25,15,30,172.20,03,1.36,03,174.90,03,180.40,01,32.29,01,37.23,01,13.16,01
1997,8,25,15,35,152.50,03,-3.04,03,155.20,03,160.50,01,32.09,01,37.27,01,13.16,01
1997,8,25,15,40,170.30,03,9.17,03,162.50,03,171.60,01,32.10,01,37.31,01,13.16,01
1997,8,25,15,45,335.10,03,204.20,03,191.00,03,329.20,01,32.05,01,36.96,01,13.17,01
1997,8,25,15,50,590.00,03,569.10,03,200.50,03,588.30,01,32.18,01,36.81,01,13.17,01
1997,8,25,15,55,597.40,03,596.20,03,201.30,03,598.60,01,32.12,01,36.66,01,13.17,01
1997,8,25,16,0,586.70,03,604.00,03,197.40,03,592.50,01,32.33,01,35.25,01,13.17,01
1997,8,25,16,5,562.00,03,598.80,03,184.00,03,568.60,01,32.42,01,35.11,01,13.17,01
1997,8,25,16,10,535.40,03,590.60,03,172.10,03,544.70,01,32.27,01,35.48,01,13.17,01
1997,8,25,16,15,515.60,03,590.30,03,161.10,03,525.50,01,32.26,01,35.45,01,13.17,01
1997,8,25,16,20,486.40,03,572.70,03,152.30,03,497.00,01,32.18,01,35.43,01,13.17,01
1997,8,25,16,25,473.20,03,574.00,03,148.10,03,485.50,01,32.12,01,34.99,01,13.17,01
1997,8,25,16,30,466.50,03,581.80,03,144.20,03,479.50,01,32.19,01,35.24,01,13.17,01
1997,8,25,16,35,448.90,03,577.20,03,137.90,03,462.70,01,32.45,01,34.77,01,13.17,01
1997,8,25,16,40,431.90,03,568.60,03,135.10,03,446.30,01,32.61,01,34.91,01,13.17,01
1997,8,25,16,45,412.40,03,558.50,03,131.80,03,429.80,01,32.63,01,34.33,01,13.17,01
1997,8,25,16,50,374.20,03,523.50,03,118.90,03,390.50,01,32.76,01,33.91,01,13.17,01
1997,8,25,16,55,364.30,03,540.60,03,110.20,03,385.20,01,32.52,01,34.22,01,13.17,01
1997,8,25,17,0,344.20,03,538.70,03,100.50,03,366.20,01,32.32,01,34.53,01,13.17,01
1997,8,25,17,5,324.10,03,527.50,03,94.00,03,345.70,01,32.29,01,34.66,01,13.17,01
1997,8,25,17,10,307.80,03,516.40,03,89.50,03,328.30,01,32.26,01,34.51,01,13.18,01
1997,8,25,17,15,298.40,03,520.00,03,86.70,03,319.00,01,32.47,01,33.95,01,13.18,01
1997,8,25,17,20,282.60,03,509.30,03,83.70,03,304.50,01,32.48,01,33.28,01,13.18,01
1997,8,25,17,25,266.90,11,497.40,10,80.90,10,288.30,01,32.37,01,33.90,01,13.18,01
1997,8,25,17,30,247.00,03,480.80,03,76.00,03,269.70,01,32.30,01,33.69,01,13.18,01
1997,8,25,17,35,227.90,03,467.20,03,70.90,03,251.80,01,32.19,01,34.10,01,13.18,01
1997,8,25,17,40,207.40,03,451.60,03,66.35,03,234.30,01,32.19,01,34.44,01,13.18,01
1997,8,25,17,45,181.60,03,426.70,03,60.43,03,213.80,01,32.14,01,34.70,01,13.18,01
1997,8,25,17,50,165.60,03,415.90,03,56.05,03,199.90,01,32.11,01,34.40,01,13.18,01
1997,8,25,17,55,146.70,03,391.50,03,52.45,03,182.60,01,31.95,01,34.99,01,13.18,01
1997,8,25,18,0,131.00,03,368.00,03,47.57,03,165.10,01,31.80,01,35.48,01,13.18,01
1997,8,25,18,5,116.30,03,345.50,03,42.97,03,148.90,01,31.66,01,35.33,01,13.18,01
1997,8,25,18,10,105.20,03,337.00,03,38.45,03,136.80,01,31.65,01,35.47,01,13.19,01
1997,8,25,18,15,92.90,01,317.80,01,34.60,01,122.90,01,31.74,01,36.02,01,13.19,01
1997,8,25,18,20,75.30,01,286.70,01,29.41,01,107.00,01,31.67,01,34.93,01,13.20,01
1997,8,25,18,25,60.02,01,257.10,01,24.42,01,92.30,01,31.54,01,35.16,01,13.20,01
1997,8,25,18,30,48.10,01,228.30,01,19.73,01,78.80,01,31.44,01,35.69,01,13.20,01
1997,8,25,18,35,36.83,01,197.90,01,15.27,01,64.71,01,31.43,01,36.61,01,13.21,01
1997,8,25,18,40,25.15,01,165.40,01,10.57,01,51.09,01,31.33,01,36.44,01,13.21,01
1997,8,25,18,45,14.98,01,129.80,01,6.03,01,38.75,01,31.21,01,36.95,01,13.22,01
1997,8,25,18,50,6.90,01,97.40,01,1.88,01,28.91,01,31.11,01,37.93,01,13.22,01
1997,8,25,18,55,-.85,01,66.06,01,-2.37,01,20.71,01,30.98,01,38.16,01,13.22,01
1997,8,25,19,0,-7.33,01,36.91,01,-6.85,01,14.01,01,30.79,01,39.08,01,13.23,01
1997,8,25,19,5,-12.17,07,12.09,01,-11.08,07,8.61,01,30.57,01,39.97,01,13.23,01
1997,8,25,19,10,-15.62,07,-2.04,01,-14.28,07,4.85,01,30.37,01,40.70,01,13.23,01
1997,8,25,19,15,-17.40,07,-3.49,01,-16.24,07,2.90,01,30.19,01,41.12,01,13.24,01
1997,8,25,19,20,-18.19,07,-3.37,01,-17.57,07,1.53,01,30.05,01,41.75,01,13.24,01
1997,8,25,19,25,-18.76,07,-2.99,01,-18.07,07,.77,01,29.89,01,42.45,01,13.24,01
1997,8,25,19,30,-18.85,07,-2.65,01,-18.28,07,.19,01,29.73,01,43.08,01,13.25,01
1997,8,25,19,35,-18.56,07,-2.17,01,-18.23,07,.00,01,29.58,01,43.66,01,13.25,01
1997,8,25,19,40,-18.32,07,-1.83,01,-18.10,07,.02,01,29.42,01,44.14,01,13.25,01
1997,8,25,19,45,-18.04,07,-1.57,01,-17.92,07,.02,01,29.28,01,44.62,01,13.26,01
1997,8,25,19,50,-18.06,07,-1.57,01,-17.77,07,.05,01,29.11,01,45.05,01,13.26,01
1997,8,25,19,55,-17.66,07,-1.29,01,-17.55,07,.02,01,29.00,01,45.31,01,13.27,01
1997,8,25,20,0,-17.45,07,-1.21,01,-17.45,07,.04,01,28.89,01,45.75,01,13.27,01
1997,8,25,20,5,-17.45,07,-1.15,01,-17.38,07,.08,01,28.76,01,45.98,01,13.28,01
1997,8,25,20,10,-17.33,07,-1.17,01,-17.31,07,.11,01,28.63,01,46.37,01,13.28,01
1997,8,25,20,15,-17.06,07,-.98,01,-17.24,07,.11,01,28.52,01,46.93,01,13.28,01
1997,8,25,20,20,-16.94,07,-.89,01,-16.85,07,.14,01,28.42,01,46.87,01,13.29,01
1997,8,25,20,25,-16.82,07,-.96,01,-16.75,07,.18,01,28.32,01,46.64,01,13.29,01
1997,8,25,20,30,-16.72,07,-.98,01,-16.65,07,.23,01,28.19,01,46.67,01,13.30,01
1997,8,25,20,35,-16.62,07,-1.01,01,-16.50,07,.21,01,28.06,01,46.94,01,13.30,01
1997,8,25,20,40,-16.35,07,-.77,01,-16.61,07,.20,01,27.99,01,47.44,01,13.30,01
1997,8,25,20,45,-16.29,07,-.77,01,-16.45,07,.25,01,27.91,01,48.18,01,13.30,01
1997,8,25,20,50,-16.07,07,-.59,01,-16.46,07,.26,01,27.86,01,48.37,01,13.31,01
1997,8,25,20,55,-15.97,07,-.63,01,-16.40,07,.26,01,27.79,01,48.30,01,13.31,01
1997,8,25,21,0,-15.96,07,-.69,01,-16.41,07,.31,01,27.72,01,48.28,01,13.31,01
1997,8,25,21,5,-16.04,07,-.67,01,-16.45,07,.34,01,27.62,01,48.63,01,13.32,01
1997,8,25,21,10,-16.13,07,-.77,01,-16.43,07,.23,01,27.52,01,48.91,01,13.32,01
1997,8,25,21,15,-16.14,07,-.84,01,-16.70,07,.31,01,27.39,01,49.53,01,13.32,01
1997,8,25,21,20,-16.18,07,-.94,01,-16.70,07,.32,01,27.26,01,49.78,01,13.33,01
1997,8,25,21,25,-16.02,07,-.94,01,-16.49,07,.37,01,27.17,01,49.65,01,13.33,01
1997,8,25,21,30,-15.96,07,-.93,01,-16.41,07,.36,01,27.06,01,50.00,01,13.33,01
1997,8,25,21,35,-15.85,07,-.95,01,-16.43,07,.38,01,26.98,01,50.52,01,13.34,01
1997,8,25,21,40,-15.73,07,-.73,01,-16.29,07,.34,01,26.93,01,50.59,01,13.34,01
1997,8,25,21,45,-15.77,07,-.85,01,-16.22,07,.33,01,26.83,01,51.18,01,13.34,01
1997,8,25,21,50,-15.71,07,-.91,01,-16.29,07,.31,01,26.70,01,51.83,01,13.35,01
1997,8,25,21,55,-15.46,07,-.91,01,-16.35,07,.33,01,26.59,01,52.44,01,13.35,01
1997,8,25,22,0,-15.42,07,-.97,01,-16.14,07,.26,01,26.47,01,52.50,01,13.35,01
