1998,3,23,4,45,-13.34,07,.54,01,-12.29,07,.21,01,12.83,01,84.40,01,13.74,01
1998,3,23,4,50,-12.90,07,.42,01,-11.88,07,.21,01,12.84,01,84.70,01,13.74,01
1998,3,23,4,55,-12.39,07,.23,01,-11.98,07,.19,01,12.80,01,84.40,01,13.74,01
1998,3,23,5,0,-13.55,07,-.03,01,-12.31,07,.18,01,12.69,01,84.60,01,13.74,01
1998,3,23,5,5,-13.72,07,-.22,01,-12.25,07,.22,01,12.60,01,84.90,01,13.74,01
1998,3,23,5,10,-13.47,07,-.31,01,-12.46,07,.20,01,12.55,01,85.30,01,13.75,01
1998,3,23,5,15,-13.10,07,-.33,01,-12.44,07,.21,01,12.50,01,85.90,01,13.75,01
1998,3,23,5,20,-13.13,07,-.17,01,-12.24,07,.19,01,12.48,01,85.90,01,13.75,01
1998,3,23,5,25,-13.14,07,-.04,01,-12.34,07,.22,01,12.48,01,86.30,01,13.75,01
1998,3,23,5,30,-13.17,07,.23,01,-12.60,07,.20,01,12.55,01,86.50,01,13.75,01
1998,3,23,5,35,-13.47,07,.42,01,-12.64,07,.20,01,12.61,01,86.40,01,13.73,01
1998,3,23,5,40,-13.06,07,.42,01,-12.80,07,.22,01,12.63,01,86.60,01,13.75,01
1998,3,23,5,45,-12.81,07,.24,01,-12.83,07,.21,01,12.60,01,86.60,01,13.75,01
1998,3,23,5,50,-13.35,07,-.24,01,-12.96,07,.21,01,12.47,01,86.80,01,13.75,01
1998,3,23,5,55,-13.20,07,-.65,01,-13.03,07,.24,01,12.32,01,87.10,01,13.75,01
1998,3,23,6,0,-14.19,07,-1.24,01,-13.83,07,.23,01,12.10,01,87.50,01,13.75,01
1998,3,23,6,5,-14.49,07,-1.54,01,-14.22,07,.24,01,11.88,01,88.40,01,13.75,01
1998,3,23,6,10,-13.80,07,-1.13,01,-13.90,07,.24,01,11.81,01,89.30,01,13.75,01
1998,3,23,6,15,-13.10,07,-.71,01,-13.54,07,.29,01,11.82,01,89.20,01,13.75,01
1998,3,23,6,20,-12.81,07,-.21,01,-13.02,07,.51,01,11.88,01,89.30,01,13.76,01
1998,3,23,6,25,-11.78,07,.40,01,-11.98,07,1.15,01,12.01,01,89.30,01,13.76,01
1998,3,23,6,30,-9.99,01,.62,01,-10.40,07,2.84,01,12.11,01,88.80,01,13.76,01
1998,3,23,6,35,-7.79,01,.83,01,-7.72,01,5.67,01,12.18,01,88.70,01,13.76,01
1998,3,23,6,40,-3.76,01,22.59,01,-4.01,01,9.92,01,12.29,01,88.80,01,13.76,01
1998,3,23,6,45,.92,01,85.40,01,.47,01,16.31,01,12.38,01,89.00,01,13.76,01
1998,3,23,6,50,10.83,01,143.90,01,5.07,01,25.79,01,12.47,01,88.70,01,13.75,01
1998,3,23,6,55,22.23,01,205.00,01,9.92,01,38.80,01,12.59,01,88.70,01,13.75,01
1998,3,23,7,0,34.04,01,229.30,01,15.84,01,52.82,01,12.81,01,88.00,01,13.75,01
1998,3,23,7,5,51.47,01,285.30,01,24.18,01,74.20,01,13.08,01,87.20,01,13.75,01
1998,3,23,7,10,72.40,01,335.50,01,35.10,01,102.50,01,13.31,01,86.40,01,13.74,01
1998,3,23,7,15,91.90,01,374.80,01,44.32,01,128.70,01,13.57,01,85.90,01,13.74,01
1998,3,23,7,20,113.90,01,427.90,01,52.00,01,155.50,01,13.88,01,84.70,01,13.74,01
1998,3,23,7,25,133.50,14,461.10,15,60.19,15,179.50,01,14.22,01,84.20,01,13.73,01
1998,3,23,7,30,155.70,10,484.20,11,69.95,11,204.80,01,14.52,01,82.90,01,13.72,01
1998,3,23,7,35,164.60,10,459.80,11,75.30,11,215.40,01,14.66,01,82.70,01,13.71,01
1998,3,23,7,40,169.40,10,416.70,11,82.60,11,221.10,01,14.82,01,82.60,01,13.70,01
1998,3,23,7,45,176.90,10,376.60,11,92.30,11,227.20,01,15.06,01,82.50,01,13.70,01
1998,3,23,7,50,178.70,03,332.00,03,97.30,03,224.30,01,15.40,01,81.70,01,13.69,01
1998,3,23,7,55,207.70,10,411.90,11,99.20,11,262.00,01,15.70,01,81.30,01,13.69,01
1998,3,23,8,0,192.70,03,329.00,03,101.60,03,241.50,01,15.99,01,80.30,01,13.68,01
1998,3,23,8,5,195.70,03,295.40,03,109.40,03,242.00,01,16.22,01,79.30,01,13.67,01
1998,3,23,8,10,217.80,03,336.60,03,111.20,03,267.30,01,16.40,01,78.90,01,13.67,01
1998,3,23,8,15,262.80,03,441.00,03,112.40,03,320.80,01,16.60,01,78.60,01,13.66,01
1998,3,23,8,20,252.40,03,391.50,03,113.20,03,307.00,01,16.80,01,78.00,01,13.65,01
1998,3,23,8,25,308.60,10,496.20,11,123.40,11,374.20,01,17.07,01,77.20,01,13.64,01
1998,3,23,8,30,317.70,03,492.60,03,125.40,03,382.70,01,17.47,01,75.80,01,13.64,01
1998,3,23,8,35,305.30,03,445.40,03,123.10,03,365.80,01,17.73,01,75.40,01,13.63,01
1998,3,23,8,40,328.20,03,490.20,03,119.50,03,392.00,01,18.13,01,74.10,01,13.62,01
1998,3,23,8,45,373.70,03,569.40,03,118.80,03,445.00,01,18.12,01,73.50,01,13.61,01
1998,3,23,8,50,398.90,03,586.40,03,122.60,03,469.10,01,18.27,01,73.60,01,13.60,01
1998,3,23,8,55,379.10,03,520.20,03,124.30,03,441.10,01,18.68,01,71.80,01,13.60,01
1998,3,23,9,0,435.90,03,591.60,03,133.00,03,502.50,01,18.80,01,70.80,01,13.59,01
1998,3,23,9,5,465.00,03,609.40,03,138.90,03,530.20,01,19.01,01,70.20,01,13.58,01
1998,3,23,9,10,446.20,03,572.20,03,131.70,03,507.10,01,19.44,01,69.05,01,13.57,01
1998,3,23,9,15,490.30,03,660.40,03,115.70,03,555.10,01,19.72,01,67.74,01,13.57,01
1998,3,23,9,20,481.80,03,665.00,03,94.40,03,547.10,01,19.88,01,67.74,01,13.56,01
1998,3,23,9,25,555.30,03,799.00,03,83.40,03,630.50,01,20.48,01,65.32,01,13.55,01
1998,3,23,9,30,571.60,03,807.00,03,80.80,03,646.10,01,20.58,01,64.67,01,13.54,01
1998,3,23,9,35,587.70,03,806.00,03,85.50,03,663.40,01,20.83,01,63.70,01,13.53,01
1998,3,23,9,40,549.40,03,709.00,03,95.30,03,618.90,01,20.77,01,63.20,01,13.52,01
1998,3,23,9,45,546.50,03,699.90,03,89.50,03,617.20,01,20.86,01,62.57,01,13.51,01
1998,3,23,9,50,631.40,03,826.00,03,82.10,03,710.00,01,21.24,01,61.67,01,13.51,01
1998,3,23,9,55,650.90,03,836.00,03,78.40,03,728.00,01,21.20,01,61.81,01,13.50,01
1998,3,23,10,0,668.90,03,841.00,03,80.00,03,744.00,01,21.43,01,61.77,01,13.49,01
1998,3,23,10,5,688.30,03,847.00,03,84.40,03,761.00,01,22.00,01,60.19,01,13.49,01
1998,3,23,10,10,710.00,03,846.00,03,88.50,03,779.00,01,22.01,01,59.91,01,13.48,01
1998,3,23,10,15,728.00,03,843.00,03,95.40,03,797.00,01,22.15,01,60.11,01,13.47,01
1998,3,23,10,20,759.00,03,851.00,03,110.30,03,828.00,01,22.48,01,59.17,01,13.47,01
1998,3,23,10,25,745.00,03,789.00,03,134.30,03,811.00,01,22.95,01,57.89,01,13.46,01
1998,3,23,10,30,712.00,03,691.10,03,168.60,03,772.00,01,23.28,01,57.01,01,13.45,01
1998,3,23,10,35,722.00,03,660.40,03,192.30,03,785.00,01,23.21,01,56.77,01,13.44,01
1998,3,23,10,40,775.00,03,676.80,03,223.00,03,842.00,01,23.34,01,55.73,01,13.43,01
1998,3,23,10,45,679.90,03,534.60,03,236.10,03,737.00,01,23.37,01,56.20,01,13.43,01
1998,3,23,10,50,716.00,03,591.50,03,219.70,03,776.00,01,23.54,01,55.26,01,13.42,01
1998,3,23,10,55,761.00,03,650.70,03,210.50,03,822.00,01,23.80,01,54.21,01,13.42,01
1998,3,23,11,0,739.00,11,632.50,10,194.30,10,796.00,01,23.69,01,53.86,01,13.41,01
1998,3,23,11,5,792.00,11,708.00,10,178.10,10,854.00,01,23.81,01,54.22,01,13.41,01
1998,3,23,11,10,790.00,03,695.40,03,179.10,03,846.00,01,24.01,01,52.87,01,13.41,01
1998,3,23,11,15,806.00,11,725.00,10,162.40,10,863.00,01,24.17,01,52.80,01,13.40,01
1998,3,23,11,20,883.00,11,849.00,10,125.70,10,945.00,01,24.42,01,51.79,01,13.40,01
1998,3,23,11,25,895.00,11,877.00,10,104.40,10,953.00,01,24.76,01,51.10,01,13.39,01
1998,3,23,11,30,900.00,15,880.00,14,99.90,14,958.00,01,24.86,01,50.38,01,13.38,01
1998,3,23,11,35,901.00,15,869.00,14,106.80,14,959.00,01,25.13,01,49.43,01,13.38,01
1998,3,23,11,40,899.00,15,852.00,14,111.30,14,956.00,01,24.90,01,49.02,01,13.37,01
1998,3,23,11,45,923.00,15,861.00,14,118.70,14,980.00,01,24.74,01,47.88,01,13.37,01
1998,3,23,11,50,947.00,15,876.00,14,126.80,14,1007.00,01,24.78,01,48.54,01,13.37,01
1998,3,23,11,55,893.00,15,801.00,14,138.00,14,946.00,01,24.97,01,47.76,01,13.36,01
1998,3,23,12,0,884.00,11,788.00,10,141.60,10,936.00,01,25.35,01,47.57,01,13.36,01
1998,3,23,12,5,922.00,15,829.00,14,137.90,14,977.00,01,25.35,01,47.93,01,13.36,01
1998,3,23,12,10,915.00,15,801.00,14,152.80,14,968.00,01,25.40,01,46.77,01,13.36,01
1998,3,23,12,15,878.00,11,737.00,10,172.90,10,926.00,01,25.82,01,45.87,01,13.35,01
1998,3,23,12,20,840.00,15,679.00,14,191.40,14,887.00,01,26.20,01,44.78,01,13.35,01
1998,3,23,12,25,904.00,15,760.00,14,176.70,14,956.00,01,26.16,01,43.22,01,13.35,01
1998,3,23,12,30,960.00,11,849.00,10,144.80,10,1014.00,01,26.01,01,42.75,01,13.34,01
1998,3,23,12,35,946.00,15,843.00,14,136.70,14,999.00,01,26.22,01,40.86,01,13.34,01
1998,3,23,12,40,961.00,15,871.00,14,127.50,14,1016.00,01,26.36,01,40.66,01,13.33,01
1998,3,23,12,45,970.00,15,896.00,14,109.30,14,1025.00,01,26.25,01,40.63,01,13.33,01
1998,3,23,12,50,968.00,15,894.00,14,108.90,14,1021.00,01,26.34,01,39.12,01,13.33,01
1998,3,23,12,55,962.00,15,892.00,14,109.70,14,1016.00,01,26.61,01,39.89,01,13.33,01
1998,3,23,13,0,958.00,11,895.00,10,105.40,10,1013.00,01,26.85,01,38.79,01,13.30,01
1998,3,23,13,5,957.00,15,901.00,14,97.70,14,1010.00,01,26.76,01,39.70,01,13.32,01
1998,3,23,13,10,946.00,15,899.00,14,95.10,14,999.00,01,27.22,01,38.96,01,13.31,01
1998,3,23,13,15,939.00,11,895.00,10,94.20,10,993.00,01,27.30,01,39.30,01,13.31,01
1998,3,23,13,20,940.00,19,900.00,18,90.70,18,993.00,01,27.58,01,37.44,01,13.31,01
1998,3,23,13,25,936.00,15,902.00,14,90.70,14,991.00,01,27.78,01,36.83,01,13.30,01
1998,3,23,13,30,923.00,11,890.00,10,91.90,10,980.00,01,27.33,01,38.54,01,13.30,01
1998,3,23,13,35,924.00,11,894.00,10,91.30,10,980.00,01,27.55,01,37.82,01,13.30,01
1998,3,23,13,40,916.00,11,891.00,10,92.80,10,971.00,01,27.99,01,37.86,01,13.29,01
1998,3,23,13,45,908.00,11,893.00,10,90.80,10,965.00,01,28.07,01,36.51,01,13.29,01
1998,3,23,13,50,897.00,19,886.00,18,88.60,18,955.00,01,27.86,01,37.61,01,13.29,01
1998,3,23,13,55,889.00,15,882.00,14,86.60,14,946.00,01,27.70,01,38.22,01,13.29,01
1998,3,23,14,0,877.00,15,879.00,14,84.10,14,936.00,01,27.54,01,38.65,01,13.29,01
1998,3,23,14,5,873.00,15,885.00,14,82.90,14,930.00,01,27.78,01,37.27,01,13.29,01
1998,3,23,14,10,860.00,15,883.00,14,81.20,14,919.00,01,27.92,01,37.62,01,13.29,01
1998,3,23,14,15,852.00,15,882.00,14,80.00,14,911.00,01,27.83,01,37.08,01,13.29,01
1998,3,23,14,20,840.00,11,878.00,10,80.20,10,900.00,01,27.99,01,36.46,01,13.29,01
1998,3,23,14,25,832.00,11,882.00,10,78.70,10,892.00,01,28.20,01,37.21,01,13.29,01
1998,3,23,14,30,819.00,11,878.00,10,77.60,10,880.00,01,28.13,01,36.54,01,13.29,01
1998,3,23,14,35,810.00,11,880.00,10,75.50,10,872.00,01,28.10,01,36.44,01,13.29,01
1998,3,23,14,40,796.00,11,874.00,10,75.50,10,858.00,01,27.97,01,36.65,01,13.29,01
1998,3,23,14,45,785.00,15,871.00,14,75.80,14,847.00,01,28.06,01,36.28,01,13.29,01
1998,3,23,14,50,772.00,11,869.00,10,74.40,10,835.00,01,27.84,01,36.07,01,13.29,01
1998,3,23,14,55,760.00,11,868.00,10,75.40,10,824.00,01,27.76,01,35.13,01,13.29,01
1998,3,23,15,0,748.00,03,865.00,03,79.00,03,814.00,01,28.09,01,34.18,01,13.29,01
1998,3,23,15,5,734.00,03,863.00,03,77.90,03,801.00,01,28.03,01,34.57,01,13.29,01
1998,3,23,15,10,713.00,03,852.00,03,78.10,03,781.00,01,28.13,01,34.84,01,13.29,01
1998,3,23,15,15,698.40,11,845.00,10,78.90,10,768.00,01,27.98,01,34.21,01,13.29,01
1998,3,23,15,20,686.80,03,842.00,03,83.10,03,759.00,01,27.93,01,32.99,01,13.29,01
1998,3,23,15,25,660.30,03,827.00,03,82.60,03,734.00,01,27.97,01,33.74,01,13.30,01
1998,3,23,15,30,612.00,03,775.00,03,83.50,03,682.50,01,28.19,01,32.61,01,13.30,01
1998,3,23,15,35,540.90,03,680.20,03,87.80,03,607.40,01,27.99,01,32.36,01,13.30,01
1998,3,23,15,40,543.60,03,698.90,03,86.80,03,609.30,01,27.95,01,31.04,01,13.30,01
1998,3,23,15,45,439.40,03,524.50,03,103.10,03,495.10,01,27.75,01,31.61,01,13.30,01
1998,3,23,15,50,543.10,03,717.00,03,96.30,03,613.20,01,27.80,01,32.24,01,13.30,01
1998,3,23,15,55,566.20,03,813.00,03,74.70,03,641.20,01,27.99,01,32.24,01,13.30,01
1998,3,23,16,0,545.50,03,812.00,03,66.65,03,619.20,01,28.06,01,32.05,01,13.30,01
1998,3,23,16,5,527.00,03,808.00,03,63.67,03,601.00,01,28.08,01,30.79,01,13.30,01
1998,3,23,16,10,496.60,03,776.00,03,62.74,03,567.80,01,28.00,01,31.29,01,13.30,01
1998,3,23,16,15,488.50,03,789.00,03,61.36,03,561.70,01,28.02,01,30.83,01,13.30,01
1998,3,23,16,20,464.60,03,776.00,03,60.42,03,540.50,01,27.99,01,33.01,01,13.30,01
1998,3,23,16,25,444.20,03,768.00,03,58.34,03,521.00,01,27.87,01,33.72,01,13.30,01
1998,3,23,16,30,424.00,03,760.00,03,55.74,03,501.50,01,27.74,01,32.78,01,13.30,01
1998,3,23,16,35,403.00,03,753.00,03,54.50,03,482.70,01,27.60,01,32.76,01,13.30,01
1998,3,23,16,40,382.10,03,739.00,03,53.13,03,461.00,01,27.47,01,32.10,01,13.30,01
1998,3,23,16,45,363.00,03,733.00,03,50.93,03,442.60,01,27.33,01,31.99,01,13.30,01
1998,3,23,16,50,346.30,03,724.00,03,49.24,03,422.90,01,27.10,01,32.88,01,13.30,01
1998,3,23,16,55,325.20,03,709.00,03,47.71,03,401.20,01,26.95,01,33.46,01,13.31,01
1998,3,23,17,0,306.00,10,697.10,11,46.54,11,380.50,01,26.89,01,34.45,01,13.31,01
1998,3,23,17,5,289.50,10,683.20,11,45.34,11,359.80,01,26.87,01,35.23,01,13.31,01
1998,3,23,17,10,271.70,03,664.30,03,45.13,03,339.80,01,26.66,01,37.01,01,13.31,01
1998,3,23,17,15,254.40,03,648.90,03,47.30,03,323.40,01,26.64,01,37.76,01,13.31,01
1998,3,23,17,20,235.30,10,648.50,11,42.98,11,305.20,01,26.59,01,37.83,01,13.32,01
1998,3,23,17,25,216.30,10,631.00,11,39.12,11,283.70,01,26.29,01,38.29,01,13.32,01
1998,3,23,17,30,190.80,10,584.60,11,36.99,11,253.90,01,26.16,01,39.04,01,13.32,01
1998,3,23,17,35,182.50,10,590.30,11,36.91,11,243.80,01,26.03,01,40.35,01,13.32,01
1998,3,23,17,40,169.10,14,585.40,15,36.73,15,231.50,01,25.87,01,39.21,01,13.32,01
1998,3,23,17,45,157.20,03,564.00,03,37.80,03,215.60,01,25.70,01,39.04,01,13.33,01
1998,3,23,17,50,143.50,10,532.10,11,40.31,11,200.00,01,25.56,01,41.43,01,13.33,01
1998,3,23,17,55,134.70,10,511.50,11,45.55,11,191.70,01,25.47,01,41.89,01,13.33,01
1998,3,23,18,0,119.10,01,449.00,01,48.79,01,173.40,01,25.33,01,42.91,01,13.33,01
1998,3,23,18,5,105.80,01,389.50,01,51.11,01,155.60,01,25.21,01,42.31,01,13.34,01
1998,3,23,18,10,93.10,01,380.90,01,46.99,01,140.60,01,25.02,01,43.57,01,13.34,01
1998,3,23,18,15,65.35,01,278.20,01,35.50,01,101.90,01,24.84,01,44.02,01,13.34,01
1998,3,23,18,20,33.71,01,131.70,01,21.31,01,61.05,01,24.63,01,44.63,01,13.35,01
1998,3,23,18,25,16.47,01,70.60,01,10.04,01,39.18,01,24.42,01,45.96,01,13.35,01
1998,3,23,18,30,4.95,01,41.04,01,2.47,01,26.46,01,24.22,01,48.46,01,13.35,01
1998,3,23,18,35,-3.59,01,5.29,01,-5.02,01,15.56,01,23.98,01,49.02,01,13.36,01
1998,3,23,18,40,-9.85,01,-1.34,01,-11.69,07,7.55,01,23.72,01,49.02,01,13.37,01
1998,3,23,18,45,-14.66,07,-1.90,01,-14.55,07,3.78,01,23.51,01,50.03,01,13.37,01
1998,3,23,18,50,-17.27,07,-2.04,01,-15.94,07,2.15,01,23.28,01,51.52,01,13.38,01
1998,3,23,18,55,-15.80,07,-2.12,01,-16.44,07,1.34,01,23.08,01,53.13,01,13.38,01
1998,3,23,19,0,-16.35,07,-1.88,01,-16.38,07,.96,01,22.92,01,54.66,01,13.39,01
1998,3,23,19,5,-15.37,07,-1.77,01,-16.33,07,.41,01,22.75,01,56.76,01,13.39,01
1998,3,23,19,10,-15.20,07,-1.81,01,-16.00,07,.23,01,22.56,01,58.55,01,13.40,01
1998,3,23,19,15,-15.02,07,-1.64,01,-15.85,07,.22,01,22.40,01,59.88,01,13.41,01
1998,3,23,19,20,-15.19,07,-1.62,01,-15.49,07,.22,01,22.24,01,61.18,01,13.41,01
1998,3,23,19,25,-16.79,07,-1.52,01,-15.59,07,.23,01,22.09,01,61.78,01,13.41,01
1998,3,23,19,30,-14.34,07,-1.52,01,-15.43,07,.23,01,21.94,01,63.05,01,13.42,01
1998,3,23,19,35,-16.25,07,-1.44,01,-15.38,07,.24,01,21.81,01,63.92,01,13.42,01
1998,3,23,19,40,-14.30,07,-1.24,01,-15.33,07,.22,01,21.71,01,64.76,01,13.43,01
1998,3,23,19,45,-13.76,07,-1.08,01,-14.89,07,.20,01,21.60,01,65.28,01,13.43,01
1998,3,23,19,50,-14.53,07,-.97,01,-14.72,07,.20,01,21.51,01,65.24,01,13.43,01
1998,3,23,19,55,-15.81,07,-1.18,01,-14.77,07,.20,01,21.37,01,65.95,01,13.44,01
1998,3,23,20,0,-14.56,07,-1.15,01,-14.65,07,.18,01,21.24,01,66.30,01,13.44,01
1998,3,23,20,5,-14.62,07,-1.02,01,-14.59,07,.18,01,21.15,01,66.68,01,13.45,01
1998,3,23,20,10,-13.09,07,-.84,01,-14.24,07,.17,01,21.06,01,67.06,01,13.45,01
1998,3,23,20,15,-15.05,07,-.70,01,-14.25,07,.12,01,21.00,01,67.04,01,13.46,01
1998,3,23,20,20,-15.17,07,-.60,01,-14.00,07,.11,01,20.92,01,67.70,01,13.46,01
1998,3,23,20,25,-14.17,07,-.62,01,-14.02,07,.07,01,20.83,01,68.48,01,13.46,01
1998,3,23,20,30,-13.79,07,-.56,01,-13.86,07,.08,01,20.75,01,68.84,01,13.46,01
1998,3,23,20,35,-12.71,07,-.62,01,-13.86,07,.04,01,20.65,01,69.63,01,13.47,01
1998,3,23,20,40,-13.74,07,-.56,01,-13.62,07,.01,01,20.56,01,70.70,01,13.47,01
1998,3,23,20,45,-13.54,07,-.52,01,-13.73,07,.01,01,20.49,01,71.60,01,13.47,01
1998,3,23,20,50,-13.65,07,-.52,01,-13.51,07,.03,01,20.41,01,72.10,01,13.48,01
1998,3,23,20,55,-13.21,07,-.45,01,-13.33,07,-.05,01,20.32,01,72.70,01,13.48,01
1998,3,23,21,0,-14.12,07,-.46,01,-13.45,07,-.01,01,20.26,01,73.80,01,13.48,01
1998,3,23,21,5,-13.99,07,-.44,01,-13.55,07,-.01,01,20.19,01,74.20,01,13.49,01
1998,3,23,21,10,-13.84,07,-.40,01,-13.69,07,-.02,01,20.11,01,74.90,01,13.49,01
1998,3,23,21,15,-13.90,07,-.32,01,-13.59,07,-.08,01,20.04,01,75.60,01,13.49,01
1998,3,23,21,20,-13.74,07,-.52,01,-13.74,07,-.03,01,19.94,01,76.40,01,13.49,01
1998,3,23,21,25,-15.01,07,-.52,01,-13.76,07,-.03,01,19.87,01,77.60,01,13.50,01
1998,3,23,21,30,-13.47,07,-.30,01,-13.37,07,-.05,01,19.80,01,78.60,01,13.50,01
1998,3,23,21,35,-12.80,07,-.16,01,-13.34,07,-.04,01,19.77,01,79.50,01,13.50,01
1998,3,23,21,40,-13.13,07,-.08,01,-13.11,07,-.05,01,19.74,01,80.40,01,13.51,01
1998,3,23,21,45,-13.10,07,-.16,01,-13.09,07,-.07,01,19.68,01,81.10,01,13.51,01
1998,3,23,21,50,-13.39,07,-.02,01,-13.00,07,-.05,01,19.67,01,82.20,01,13.51,01
1998,3,23,21,55,-12.70,07,.21,01,-12.88,07,-.05,01,19.69,01,82.90,01,13.51,01
1998,3,23,22,0,-12.33,07,.17,01,-12.72,07,-.09,01,19.67,01,83.50,01,13.51,01
1998,3,23,22,5,-12.27,07,.15,01,-12.53,07,-.12,01,19.64,01,84.40,01,13.52,01
1998,3,23,22,10,-12.77,07,-.01,01,-12.64,07,-.07,01,19.60,01,84.80,01,13.52,01
1998,3,23,22,15,-12.74,07,-.11,01,-12.73,07,-.07,01,19.57,01,85.20,01,13.52,01
1998,3,23,22,20,-13.39,07,.08,01,-12.73,07,-.09,01,19.55,01,85.40,01,13.52,01
1998,3,23,22,25,-13.66,07,-.03,01,-12.81,07,-.08,01,19.50,01,85.80,01,13.52,01
1998,3,23,22,30,-12.85,07,.06,01,-12.63,07,-.09,01,19.48,01,86.20,01,13.52,01
1998,3,23,22,35,-13.13,07,.01,01,-12.71,07,-.08,01,19.45,01,86.80,01,13.53,01
1998,3,23,22,40,-13.54,07,.00,01,-12.78,07,-.07,01,19.42,01,86.90,01,13.53,01
1998,3,23,22,45,-13.28,07,.06,01,-12.63,07,-.06,01,19.41,01,87.10,01,13.53,01
1998,3,23,22,50,-12.63,07,.02,01,-12.74,07,-.08,01,19.39,01,87.30,01,13.53,01
1998,3,23,22,55,-12.78,07,.02,01,-12.86,07,-.08,01,19.37,01,87.50,01,13.53,01
1998,3,23,23,0,-13.32,07,-.01,01,-12.98,07,-.06,01,19.34,01,88.10,01,13.53,01
1998,3,23,23,5,-13.13,07,-.06,01,-13.05,07,-.05,01,19.29,01,88.30,01,13.53,01
1998,3,23,23,10,-12.70,07,.04,01,-12.72,07,-.08,01,19.25,01,88.60,01,13.54,01
1998,3,23,23,15,-13.18,07,-.01,01,-12.53,07,-.08,01,19.21,01,88.80,01,13.54,01
1998,3,23,23,20,-13.56,07,-.12,01,-12.79,07,-.07,01,19.16,01,89.00,01,13.54,01
1998,3,23,23,25,-12.94,07,-.20,01,-12.96,07,-.08,01,19.10,01,89.40,01,13.54,01
1998,3,23,23,30,-11.55,07,-.06,01,-12.66,07,-.09,01,19.05,01,89.70,01,13.54,01
1998,3,23,23,35,-12.28,07,-.13,01,-12.74,07,-.06,01,19.00,01,90.20,01,13.54,01
1998,3,23,23,40,-12.70,07,-.03,01,-12.50,07,-.08,01,18.97,01,90.60,01,13.54,01
1998,3,23,23,45,-12.98,07,-.21,01,-12.78,07,-.07,01,18.91,01,91.00,01,13.55,01
1998,3,23,23,50,-13.27,07,-.17,01,-12.89,07,-.07,01,18.87,01,91.10,01,13.55,01
1998,3,23,23,55,-13.08,07,-.13,01,-12.96,07,-.08,01,18.83,01,91.70,01,13.55,01
1998,3,24,0,0,-12.78,07,-.07,01,-12.97,07,-.07,01,18.80,01,91.90,01,13.55,01
1998,3,24,0,5,-12.95,07,-.08,01,-12.95,07,-.07,01,18.76,01,92.00,01,13.55,01
1998,3,24,0,10,-13.23,07,-.11,01,-13.06,07,-.06,01,18.72,01,92.50,01,13.55,01
1998,3,24,0,15,-12.95,07,.03,01,-13.04,07,-.03,01,18.72,01,92.80,01,13.55,01
1998,3,24,0,20,-12.56,07,.14,01,-12.88,07,-.04,01,18.73,01,93.00,01,13.55,01
1998,3,24,0,25,-12.64,07,.20,01,-12.85,07,-.08,01,18.74,01,93.30,01,13.55,01
1998,3,24,0,30,-13.11,07,.14,01,-12.92,07,-.03,01,18.75,01,93.50,01,13.56,01
1998,3,24,0,35,-13.50,07,.20,01,-12.95,07,-.02,01,18.75,01,94.00,01,13.56,01
1998,3,24,0,40,-12.82,07,.27,01,-12.86,07,-.03,01,18.76,01,94.10,01,13.56,01
1998,3,24,0,45,-13.36,07,.32,01,-12.91,07,-.06,01,18.78,01,94.00,01,13.56,01
1998,3,24,0,50,-12.79,07,.13,01,-12.98,07,-.04,01,18.76,01,93.70,01,13.56,01
1998,3,24,0,55,-12.39,07,.11,01,-13.00,07,-.03,01,18.75,01,93.80,01,13.56,01
1998,3,24,1,0,-13.07,07,.18,01,-12.96,07,-.03,01,18.76,01,94.10,01,13.56,01
1998,3,24,1,5,-13.14,07,.10,01,-12.98,07,-.03,01,18.75,01,94.20,01,13.56,01
1998,3,24,1,10,-13.16,07,.29,01,-12.94,07,-.06,01,18.75,01,94.00,01,13.56,01
1998,3,24,1,15,-13.03,07,.18,01,-13.03,07,-.03,01,18.74,01,94.00,01,13.56,01
1998,3,24,1,20,-13.58,07,.01,01,-13.03,07,-.04,01,18.70,01,94.50,01,13.56,01
1998,3,24,1,25,-14.20,07,.05,01,-13.13,07,-.04,01,18.67,01,94.70,01,13.56,01
1998,3,24,1,30,-13.52,07,.04,01,-13.17,07,-.04,01,18.64,01,94.80,01,13.56,01
1998,3,24,1,35,-13.67,07,-.04,01,-13.22,07,-.02,01,18.61,01,95.00,01,13.56,01
1998,3,24,1,40,-13.64,07,-.02,01,-13.20,07,-.04,01,18.57,01,95.20,01,13.56,01
1998,3,24,1,45,-13.63,07,-.06,01,-13.11,07,-.03,01,18.54,01,94.90,01,13.57,01
1998,3,24,1,50,-13.89,07,.04,01,-13.11,07,-.03,01,18.54,01,95.00,01,13.57,01
1998,3,24,1,55,-13.40,07,.15,01,-13.15,07,-.04,01,18.55,01,95.30,01,13.57,01
1998,3,24,2,0,-13.40,07,.15,01,-13.10,07,-.02,01,18.54,01,95.30,01,13.57,01
1998,3,24,2,5,-13.48,07,.26,01,-12.98,07,-.04,01,18.55,01,95.40,01,13.57,01
1998,3,24,2,10,-13.64,07,.24,01,-13.05,07,-.04,01,18.55,01,95.30,01,13.57,01
1998,3,24,2,15,-13.31,07,.14,01,-13.08,07,-.03,01,18.53,01,95.40,01,13.57,01
1998,3,24,2,20,-13.50,07,.16,01,-12.97,07,-.03,01,18.52,01,95.40,01,13.57,01
