1998,6,27,15,35,587.95,03,501.95,03,244.59,03,9900.00,99,9900.00,99
1998,6,27,15,40,334.89,03,160.82,03,225.91,03,9900.00,99,9900.00,99
1998,6,27,15,45,188.68,03,73.27,03,148.29,03,9900.00,99,9900.00,99
1998,6,27,15,50,122.54,03,3.23,03,120.94,03,9900.00,99,9900.00,99
1998,6,27,15,55,374.26,03,324.57,03,168.67,03,9900.00,99,9900.00,99
1998,6,27,16,0,535.98,03,575.46,03,183.51,03,9900.00,99,9900.00,99
1998,6,27,16,5,517.46,03,578.45,03,174.92,03,9900.00,99,9900.00,99
1998,6,27,16,10,503.35,03,597.48,03,160.73,03,9900.00,99,9900.00,99
1998,6,27,16,15,491.71,03,602.77,03,155.97,03,9900.00,99,9900.00,99
1998,6,27,16,20,464.45,03,584.40,03,147.27,03,9900.00,99,9900.00,99
1998,6,27,16,25,451.48,03,594.61,03,138.06,03,9900.00,99,9900.00,99
1998,6,27,16,30,439.65,03,601.54,03,132.58,03,9900.00,99,9900.00,99
1998,6,27,16,35,422.06,03,599.61,03,126.83,03,9900.00,99,9900.00,99
1998,6,27,16,40,407.71,03,598.98,03,122.92,03,9900.00,99,9900.00,99
1998,6,27,16,45,386.66,03,580.20,03,120.50,03,9900.00,99,9900.00,99
1998,6,27,16,50,369.05,03,565.26,03,119.59,03,9900.00,99,9900.00,99
1998,6,27,16,55,349.71,03,540.59,03,119.59,03,9900.00,99,9900.00,99
1998,6,27,17,0,305.32,03,454.94,03,119.31,03,9900.00,99,9900.00,99
1998,6,27,17,5,263.43,03,349.48,03,125.61,03,9900.00,99,9900.00,99
1998,6,27,17,10,229.87,03,277.28,03,126.74,03,9900.00,99,9900.00,99
1998,6,27,17,15,221.37,03,294.33,03,117.42,03,9900.00,99,9900.00,99
1998,6,27,17,20,86.38,03,4.07,03,76.10,03,9900.00,99,9900.00,99
1998,6,27,17,25,107.49,03,58.36,03,95.11,03,9900.00,99,9900.00,99
1998,6,27,17,30,269.20,14,459.54,15,131.55,15,9900.00,99,9900.00,99
1998,6,27,17,35,252.61,18,447.46,19,130.61,19,9900.00,99,9900.00,99
1998,6,27,17,40,162.16,14,266.02,15,96.14,15,9900.00,99,9900.00,99
1998,6,27,17,45,186.95,18,400.88,19,91.80,19,9900.00,99,9900.00,99
1998,6,27,17,50,175.75,18,389.34,19,89.87,19,9900.00,99,9900.00,99
1998,6,27,17,55,159.26,22,367.99,23,85.19,23,9900.00,99,9900.00,99
1998,6,27,18,0,145.71,22,356.97,23,79.94,23,9900.00,99,9900.00,99
1998,6,27,18,5,131.23,26,338.03,27,74.83,27,9900.00,99,9900.00,99
1998,6,27,18,10,116.16,26,310.79,27,69.88,27,9900.00,99,9900.00,99
1998,6,27,18,15,102.36,26,285.54,27,65.07,27,9900.00,99,9900.00,99
1998,6,27,18,20,89.42,01,258.77,01,60.58,01,9900.00,99,9900.00,99
1998,6,27,18,25,76.09,01,227.40,01,55.11,01,9900.00,99,9900.00,99
1998,6,27,18,30,63.81,01,195.13,01,49.64,01,9900.00,99,9900.00,99
1998,6,27,18,35,52.11,01,159.64,01,43.66,01,9900.00,99,9900.00,99
1998,6,27,18,40,41.81,01,128.74,01,37.72,01,9900.00,99,9900.00,99
1998,6,27,18,45,32.54,01,97.76,01,31.55,01,9900.00,99,9900.00,99
1998,6,27,18,50,23.88,01,66.39,01,20.76,01,9900.00,99,9900.00,99
1998,6,27,18,55,16.78,01,41.60,01,15.62,01,9900.00,99,9900.00,99
1998,6,27,19,0,11.13,01,21.71,01,10.82,01,9900.00,99,9900.00,99
1998,6,27,19,5,6.06,01,4.60,01,6.24,01,9900.00,99,9900.00,99
1998,6,27,19,10,2.19,01,-.55,01,2.51,01,9900.00,99,9900.00,99
1998,6,27,19,15,-.58,01,-1.86,01,-.16,01,9900.00,99,9900.00,99
1998,6,27,19,20,-2.05,01,-1.82,01,-1.78,01,9900.00,99,9900.00,99
1998,6,27,19,25,-2.90,01,-1.51,01,-2.61,01,9900.00,99,9900.00,99
1998,6,27,19,30,-3.34,01,-1.50,01,-2.98,01,9900.00,99,9900.00,99
1998,6,27,19,35,-3.38,01,-1.28,01,-3.11,01,9900.00,99,9900.00,99
1998,6,27,19,40,-3.61,01,-1.08,01,-3.35,01,9900.00,99,9900.00,99
1998,6,27,19,45,-3.93,01,-1.41,01,-3.64,01,9900.00,99,9900.00,99
1998,6,27,19,50,-4.01,01,-1.49,01,-3.87,01,9900.00,99,9900.00,99
1998,6,27,19,55,-4.49,01,-1.56,01,-4.33,01,9900.00,99,9900.00,99
1998,6,27,20,0,-4.08,01,-1.51,01,-4.07,01,9900.00,99,9900.00,99
1998,6,27,20,5,-3.89,01,-1.50,01,-3.89,01,9900.00,99,9900.00,99
1998,6,27,20,10,-3.71,01,-1.29,01,-3.56,01,9900.00,99,9900.00,99
1998,6,27,20,15,-3.50,01,-.91,01,-3.20,01,9900.00,99,9900.00,99
1998,6,27,20,20,-3.27,01,-.78,01,-3.11,01,9900.00,99,9900.00,99
1998,6,27,20,25,-3.10,01,-.75,01,-2.98,01,9900.00,99,9900.00,99
1998,6,27,20,30,-3.31,01,-.75,01,-3.06,01,9900.00,99,9900.00,99
1998,6,27,20,35,-3.18,01,-.75,01,-2.99,01,9900.00,99,9900.00,99
1998,6,27,20,40,-3.21,01,-.75,01,-3.01,01,9900.00,99,9900.00,99
1998,6,27,20,45,-3.32,01,-.75,01,-3.04,01,9900.00,99,9900.00,99
1998,6,27,20,50,-3.20,01,-.75,01,-2.93,01,9900.00,99,9900.00,99
1998,6,27,20,55,-3.29,01,-.75,01,-3.00,01,9900.00,99,9900.00,99
1998,6,27,21,0,-3.36,01,-.76,01,-3.12,01,9900.00,99,9900.00,99
1998,6,27,21,5,-3.23,01,-.75,01,-3.01,01,9900.00,99,9900.00,99
1998,6,27,21,10,-3.09,01,-.75,01,-2.74,01,9900.00,99,9900.00,99
1998,6,27,21,15,-3.09,01,-.75,01,-2.79,01,9900.00,99,9900.00,99
1998,6,27,21,20,-3.17,01,-.76,01,-2.95,01,9900.00,99,9900.00,99
1998,6,27,21,25,-3.21,01,-.76,01,-2.96,01,9900.00,99,9900.00,99
1998,6,27,21,30,-3.33,01,-.82,01,-3.04,01,9900.00,99,9900.00,99
1998,6,27,21,35,-3.57,01,-.88,01,-3.31,01,9900.00,99,9900.00,99
1998,6,27,21,40,-3.34,01,-.78,01,-3.17,01,9900.00,99,9900.00,99
1998,6,27,21,45,-3.45,01,-.80,01,-3.15,01,9900.00,99,9900.00,99
1998,6,27,21,50,-3.28,01,-.76,01,-3.10,01,9900.00,99,9900.00,99
1998,6,27,21,55,-3.31,01,-.76,01,-3.08,01,9900.00,99,9900.00,99
1998,6,27,22,0,-3.42,01,-.83,01,-3.16,01,9900.00,99,9900.00,99
1998,6,27,22,5,-3.53,01,-.81,01,-3.32,01,9900.00,99,9900.00,99
1998,6,27,22,10,-3.49,01,-.81,01,-3.31,01,9900.00,99,9900.00,99
1998,6,27,22,15,-3.28,01,-.75,01,-3.09,01,9900.00,99,9900.00,99
1998,6,27,22,20,-3.17,01,-.73,01,-2.96,01,9900.00,99,9900.00,99
1998,6,27,22,25,-3.45,01,-.76,01,-3.24,01,9900.00,99,9900.00,99
1998,6,27,22,30,-3.61,01,-.79,01,-3.39,01,9900.00,99,9900.00,99
1998,6,27,22,35,-3.66,01,-1.11,01,-3.44,01,9900.00,99,9900.00,99
1998,6,27,22,40,-3.68,01,-1.08,01,-3.46,01,9900.00,99,9900.00,99
1998,6,27,22,45,-3.74,01,-1.41,01,-3.50,01,9900.00,99,9900.00,99
1998,6,27,22,50,-3.72,01,-1.39,01,-3.50,01,9900.00,99,9900.00,99
1998,6,27,22,55,-3.66,01,-1.08,01,-3.48,01,9900.00,99,9900.00,99
1998,6,27,23,0,-3.61,01,-.89,01,-3.43,01,9900.00,99,9900.00,99
1998,6,27,23,5,-3.66,01,-.79,01,-3.40,01,9900.00,99,9900.00,99
1998,6,27,23,10,-3.58,01,-.77,01,-3.38,01,9900.00,99,9900.00,99
1998,6,27,23,15,-3.73,01,-.79,01,-3.51,01,9900.00,99,9900.00,99
1998,6,27,23,20,-3.74,01,-.79,01,-3.50,01,9900.00,99,9900.00,99
1998,6,27,23,25,-3.78,01,-.91,01,-3.55,01,9900.00,99,9900.00,99
1998,6,27,23,30,-3.82,01,-.90,01,-3.62,01,9900.00,99,9900.00,99
1998,6,27,23,35,-3.90,01,-.91,01,-3.69,01,9900.00,99,9900.00,99
1998,6,27,23,40,-3.90,01,-1.00,01,-3.69,01,9900.00,99,9900.00,99
1998,6,27,23,45,-3.68,01,-.78,01,-3.43,01,9900.00,99,9900.00,99
1998,6,27,23,50,-3.42,01,-.77,01,-3.22,01,9900.00,99,9900.00,99
1998,6,27,23,55,-3.46,01,-.75,01,-3.19,01,9900.00,99,9900.00,99
1998,6,28,0,0,-3.50,01,-.77,01,-3.22,01,9900.00,99,9900.00,99
1998,6,28,0,5,-3.62,01,-.75,01,-3.43,01,9900.00,99,9900.00,99
1998,6,28,0,10,-3.80,01,-1.07,01,-3.64,01,9900.00,99,9900.00,99
1998,6,28,0,15,-4.26,01,-1.44,01,-4.07,01,9900.00,99,9900.00,99
1998,6,28,0,20,-4.38,01,-1.50,01,-4.22,01,9900.00,99,9900.00,99
1998,6,28,0,25,-4.20,01,-1.48,01,-4.10,01,9900.00,99,9900.00,99
1998,6,28,0,30,-3.86,01,-1.39,01,-3.79,01,9900.00,99,9900.00,99
1998,6,28,0,35,-3.76,01,-1.10,01,-3.62,01,9900.00,99,9900.00,99
1998,6,28,0,40,-3.71,01,-.88,01,-3.46,01,9900.00,99,9900.00,99
1998,6,28,0,45,-3.64,01,-.79,01,-3.28,01,9900.00,99,9900.00,99
1998,6,28,0,50,-3.42,01,-.75,01,-3.12,01,9900.00,99,9900.00,99
1998,6,28,0,55,-3.33,01,-.76,01,-3.04,01,9900.00,99,9900.00,99
1998,6,28,1,0,-3.55,01,-.75,01,-3.18,01,9900.00,99,9900.00,99
1998,6,28,1,5,-3.52,01,-.76,01,-3.31,01,9900.00,99,9900.00,99
1998,6,28,1,10,-3.47,01,-.76,01,-3.19,01,9900.00,99,9900.00,99
1998,6,28,1,15,-3.58,01,-.78,01,-3.31,01,9900.00,99,9900.00,99
1998,6,28,1,20,-3.71,01,-.86,01,-3.46,01,9900.00,99,9900.00,99
1998,6,28,1,25,-3.60,01,-.77,01,-3.32,01,9900.00,99,9900.00,99
1998,6,28,1,30,-3.53,01,-.76,01,-3.14,01,9900.00,99,9900.00,99
1998,6,28,1,35,-3.64,01,-.81,01,-3.31,01,9900.00,99,9900.00,99
1998,6,28,1,40,-3.64,01,-.84,01,-3.40,01,9900.00,99,9900.00,99
1998,6,28,1,45,-3.68,01,-.83,01,-3.37,01,9900.00,99,9900.00,99
1998,6,28,1,50,-3.63,01,-.81,01,-3.31,01,9900.00,99,9900.00,99
1998,6,28,1,55,-3.47,01,-.83,01,-3.10,01,9900.00,99,9900.00,99
1998,6,28,2,0,-3.73,01,-1.31,01,-3.46,01,9900.00,99,9900.00,99
1998,6,28,2,5,-3.72,01,-1.21,01,-3.49,01,9900.00,99,9900.00,99
1998,6,28,2,10,-3.67,01,-1.18,01,-3.46,01,9900.00,99,9900.00,99
1998,6,28,2,15,-3.57,01,-1.14,01,-3.32,01,9900.00,99,9900.00,99
1998,6,28,2,20,-3.42,01,-.94,01,-3.09,01,9900.00,99,9900.00,99
1998,6,28,2,25,-3.28,01,-.78,01,-3.05,01,9900.00,99,9900.00,99
1998,6,28,2,30,-3.47,01,-.84,01,-3.22,01,9900.00,99,9900.00,99
1998,6,28,2,35,-3.47,01,-.79,01,-3.19,01,9900.00,99,9900.00,99
1998,6,28,2,40,-3.44,01,-.83,01,-3.22,01,9900.00,99,9900.00,99
1998,6,28,2,45,-3.27,01,-.75,01,-2.96,01,9900.00,99,9900.00,99
1998,6,28,2,50,-3.15,01,-.78,01,-2.87,01,9900.00,99,9900.00,99
1998,6,28,2,55,-3.31,01,-.96,01,-3.03,01,9900.00,99,9900.00,99
1998,6,28,3,0,-3.44,01,-.91,01,-3.16,01,9900.00,99,9900.00,99
1998,6,28,3,5,-3.35,01,-.76,01,-3.06,01,9900.00,99,9900.00,99
1998,6,28,3,10,-3.22,01,-.75,01,-2.98,01,9900.00,99,9900.00,99
1998,6,28,3,15,-3.21,01,-.75,01,-2.95,01,9900.00,99,9900.00,99
1998,6,28,3,20,-3.14,01,-.75,01,-2.90,01,9900.00,99,9900.00,99
1998,6,28,3,25,-3.34,01,-.89,01,-3.05,01,9900.00,99,9900.00,99
1998,6,28,3,30,-3.61,01,-1.35,01,-3.35,01,9900.00,99,9900.00,99
1998,6,28,3,35,-3.82,01,-1.46,01,-3.52,01,9900.00,99,9900.00,99
1998,6,28,3,40,-3.81,01,-1.48,01,-3.52,01,9900.00,99,9900.00,99
1998,6,28,3,45,-3.77,01,-1.50,01,-3.52,01,9900.00,99,9900.00,99
1998,6,28,3,50,-3.75,01,-1.48,01,-3.43,01,9900.00,99,9900.00,99
1998,6,28,3,55,-3.59,01,-1.48,01,-3.40,01,9900.00,99,9900.00,99
1998,6,28,4,0,-3.55,01,-1.46,01,-3.32,01,9900.00,99,9900.00,99
1998,6,28,4,5,-3.36,01,-1.34,01,-3.12,01,9900.00,99,9900.00,99
1998,6,28,4,10,-3.35,01,-1.26,01,-3.07,01,9900.00,99,9900.00,99
1998,6,28,4,15,-3.29,01,-1.09,01,-3.03,01,9900.00,99,9900.00,99
1998,6,28,4,20,-3.29,01,-.95,01,-3.00,01,9900.00,99,9900.00,99
1998,6,28,4,25,-3.23,01,-.88,01,-2.97,01,9900.00,99,9900.00,99
1998,6,28,4,30,-3.23,01,-1.14,01,-2.96,01,9900.00,99,9900.00,99
1998,6,28,4,35,-3.15,01,-.99,01,-2.71,01,9900.00,99,9900.00,99
1998,6,28,4,40,-2.66,01,-.86,01,-2.31,01,9900.00,99,9900.00,99
1998,6,28,4,45,-2.07,01,-.86,01,-1.84,01,9900.00,99,9900.00,99
1998,6,28,4,50,-1.39,01,-.90,01,-1.39,01,9900.00,99,9900.00,99
1998,6,28,4,55,.28,01,-.85,01,.30,01,9900.00,99,9900.00,99
1998,6,28,5,0,2.71,01,-.76,01,2.40,01,9900.00,99,9900.00,99
1998,6,28,5,5,5.00,01,-.75,01,4.46,01,9900.00,99,9900.00,99
1998,6,28,5,10,8.12,01,-.69,01,7.31,01,9900.00,99,9900.00,99
1998,6,28,5,15,13.04,01,-.18,01,11.53,01,9900.00,99,9900.00,99
1998,6,28,5,20,18.05,01,.14,01,15.70,01,9900.00,99,9900.00,99
1998,6,28,5,25,21.65,01,3.20,01,18.60,01,9900.00,99,9900.00,99
1998,6,28,5,30,30.00,01,44.96,01,25.94,01,9900.00,99,9900.00,99
1998,6,28,5,35,48.48,01,176.50,01,31.47,01,9900.00,99,9900.00,99
1998,6,28,5,40,60.18,01,221.96,01,38.82,01,9900.00,99,9900.00,99
1998,6,28,5,45,76.33,01,286.73,01,43.60,01,9900.00,99,9900.00,99
1998,6,28,5,50,91.37,01,324.04,01,48.42,01,9900.00,99,9900.00,99
1998,6,28,5,55,107.22,18,364.05,19,52.34,19,9900.00,99,9900.00,99
1998,6,28,6,0,124.28,18,408.28,19,55.28,19,9900.00,99,9900.00,99
1998,6,28,6,5,139.28,18,441.08,19,56.79,19,9900.00,99,9900.00,99
1998,6,28,6,10,156.84,14,481.20,15,58.62,15,9900.00,99,9900.00,99
1998,6,28,6,15,171.24,14,491.10,15,62.17,15,9900.00,99,9900.00,99
1998,6,28,6,20,185.92,10,503.11,11,65.19,11,9900.00,99,9900.00,99
1998,6,28,6,25,201.61,10,520.50,11,68.18,11,9900.00,99,9900.00,99
1998,6,28,6,30,216.22,14,528.50,15,71.29,15,9900.00,99,9900.00,99
1998,6,28,6,35,232.25,14,537.13,15,75.19,15,9900.00,99,9900.00,99
1998,6,28,6,40,250.87,03,557.99,03,76.97,03,9900.00,99,9900.00,99
1998,6,28,6,45,270.79,03,582.52,03,78.46,03,9900.00,99,9900.00,99
1998,6,28,6,50,288.21,03,589.84,03,82.89,03,9900.00,99,9900.00,99
1998,6,28,6,55,303.65,10,602.09,11,83.79,11,9900.00,99,9900.00,99
1998,6,28,7,0,320.79,03,621.00,03,83.92,03,9900.00,99,9900.00,99
1998,6,28,7,5,338.83,03,635.11,03,86.15,03,9900.00,99,9900.00,99
1998,6,28,7,10,354.56,03,651.49,03,85.65,03,9900.00,99,9900.00,99
1998,6,28,7,15,369.42,03,661.59,03,86.61,03,9900.00,99,9900.00,99
1998,6,28,7,20,391.28,03,676.61,03,90.71,03,9900.00,99,9900.00,99
1998,6,28,7,25,407.48,10,680.68,11,93.59,11,9900.00,99,9900.00,99
1998,6,28,7,30,424.90,03,667.23,03,106.07,03,9900.00,99,9900.00,99
1998,6,28,7,35,475.70,03,531.60,03,207.81,03,9900.00,99,9900.00,99
1998,6,28,7,40,417.21,03,225.59,03,291.92,03,9900.00,99,9900.00,99
1998,6,28,7,45,281.59,03,30.69,03,276.60,03,9900.00,99,9900.00,99
1998,6,28,7,50,289.00,03,31.59,03,280.88,03,9900.00,99,9900.00,99
1998,6,28,7,55,556.56,03,507.86,03,267.68,03,9900.00,99,9900.00,99
1998,6,28,8,0,577.12,03,500.45,03,280.83,03,9900.00,99,9900.00,99
1998,6,28,8,5,551.50,03,537.16,03,227.64,03,9900.00,99,9900.00,99
1998,6,28,8,10,608.50,03,664.51,03,203.95,03,9900.00,99,9900.00,99
1998,6,28,8,15,670.63,03,541.27,03,329.08,03,9900.00,99,9900.00,99
1998,6,28,8,20,464.20,03,197.38,03,333.03,03,9900.00,99,9900.00,99
1998,6,28,8,25,421.79,03,76.29,03,371.59,03,9900.00,99,9900.00,99
1998,6,28,8,30,370.31,19,10.72,18,321.83,18,9900.00,99,9900.00,99
1998,6,28,8,35,432.79,03,32.80,03,421.08,03,9900.00,99,9900.00,99
1998,6,28,8,40,404.11,19,10.05,18,349.20,18,9900.00,99,9900.00,99
1998,6,28,8,45,419.48,19,9.68,18,364.24,18,9900.00,99,9900.00,99
1998,6,28,8,50,396.92,19,3.49,18,351.17,18,9900.00,99,9900.00,99
1998,6,28,8,55,422.87,19,7.21,18,368.63,18,9900.00,99,9900.00,99
1998,6,28,9,0,461.32,23,19.96,22,388.71,22,9900.00,99,9900.00,99
1998,6,28,9,5,488.24,03,21.29,03,487.76,03,9900.00,99,9900.00,99
1998,6,28,9,10,502.77,03,30.94,03,495.75,03,9900.00,99,9900.00,99
1998,6,28,9,15,479.44,19,14.54,18,411.46,18,9900.00,99,9900.00,99
1998,6,28,9,20,452.90,19,14.67,18,386.98,18,9900.00,99,9900.00,99
1998,6,28,9,25,451.09,15,6.64,14,393.46,14,9900.00,99,9900.00,99
1998,6,28,9,30,675.72,03,124.71,03,574.99,03,9900.00,99,9900.00,99
1998,6,28,9,35,503.62,03,51.40,03,478.77,03,9900.00,99,9900.00,99
1998,6,28,9,40,397.83,15,8.18,14,344.31,14,9900.00,99,9900.00,99
1998,6,28,9,45,316.90,03,1.08,03,285.18,03,9900.00,99,9900.00,99
1998,6,28,9,50,235.30,03,-2.16,03,212.61,03,9900.00,99,9900.00,99
1998,6,28,9,55,242.63,03,-2.11,03,214.93,03,9900.00,99,9900.00,99
1998,6,28,10,0,359.49,11,.32,10,321.92,10,9900.00,99,9900.00,99
1998,6,28,10,5,715.88,03,210.63,03,514.73,03,9900.00,99,9900.00,99
1998,6,28,10,10,784.21,03,227.28,03,572.37,03,9900.00,99,9900.00,99
1998,6,28,10,15,487.24,03,25.66,03,486.60,03,9900.00,99,9900.00,99
1998,6,28,10,20,625.19,03,87.65,03,553.85,03,9900.00,99,9900.00,99
1998,6,28,10,25,631.24,03,95.02,03,555.20,03,9900.00,99,9900.00,99
1998,6,28,10,30,798.77,03,233.00,03,578.95,03,9900.00,99,9900.00,99
1998,6,28,10,35,496.56,19,11.27,18,429.70,18,9900.00,99,9900.00,99
1998,6,28,10,40,632.05,03,67.79,03,573.35,03,9900.00,99,9900.00,99
1998,6,28,10,45,436.18,11,6.91,10,383.56,10,9900.00,99,9900.00,99
1998,6,28,10,50,685.44,03,74.15,03,612.93,03,9900.00,99,9900.00,99
1998,6,28,10,55,439.25,03,40.98,03,420.37,03,9900.00,99,9900.00,99
1998,6,28,11,0,981.53,03,483.63,03,499.06,03,9900.00,99,9900.00,99
1998,6,28,11,5,1090.30,03,649.10,03,453.71,03,9900.00,99,9900.00,99
1998,6,28,11,10,269.07,03,3.37,03,238.00,03,9900.00,99,9900.00,99
1998,6,28,11,15,915.18,03,453.57,03,462.78,03,9900.00,99,9900.00,99
1998,6,28,11,20,1091.50,03,695.50,03,391.50,03,9900.00,99,9900.00,99
1998,6,28,11,25,721.36,03,353.92,03,349.60,03,9900.00,99,9900.00,99
1998,6,28,11,30,667.53,03,272.84,03,382.29,03,9900.00,99,9900.00,99
1998,6,28,11,35,605.10,03,218.34,03,391.51,03,9900.00,99,9900.00,99
1998,6,28,11,40,647.31,03,274.21,03,378.62,03,9900.00,99,9900.00,99
1998,6,28,11,45,278.55,03,.33,03,251.50,03,9900.00,99,9900.00,99
1998,6,28,11,50,530.92,03,141.87,03,400.59,03,9900.00,99,9900.00,99
1998,6,28,11,55,802.53,03,350.42,03,436.79,03,9900.00,99,9900.00,99
1998,6,28,12,0,558.77,03,133.19,03,421.15,03,9900.00,99,9900.00,99
1998,6,28,12,5,1132.50,03,776.40,03,338.37,03,9900.00,99,9900.00,99
1998,6,28,12,10,1009.50,11,758.24,10,236.26,10,9900.00,99,9900.00,99
1998,6,28,12,15,773.12,03,391.70,03,368.82,03,9900.00,99,9900.00,99
1998,6,28,12,20,815.23,03,383.15,03,410.54,03,9900.00,99,9900.00,99
1998,6,28,12,25,620.76,03,260.40,03,352.55,03,9900.00,99,9900.00,99
1998,6,28,12,30,820.01,03,556.87,03,262.51,03,9900.00,99,9900.00,99
1998,6,28,12,35,1093.50,03,799.74,03,286.71,03,9900.00,99,9900.00,99
1998,6,28,12,40,950.86,03,613.64,03,339.70,03,9900.00,99,9900.00,99
1998,6,28,12,45,1030.80,03,637.82,03,386.32,03,9900.00,99,9900.00,99
1998,6,28,12,50,621.30,03,253.66,03,379.32,03,9900.00,99,9900.00,99
1998,6,28,12,55,430.07,19,16.52,18,362.21,18,9900.00,99,9900.00,99
1998,6,28,13,0,627.05,03,112.53,03,510.15,03,9900.00,99,9900.00,99
1998,6,28,13,5,992.62,03,533.82,03,452.04,03,9900.00,99,9900.00,99
1998,6,28,13,10,963.39,03,577.02,03,395.88,03,9900.00,99,9900.00,99
1998,6,28,13,15,780.72,03,392.03,03,397.40,03,9900.00,99,9900.00,99
1998,6,28,13,20,1094.60,03,817.89,03,306.56,03,9900.00,99,9900.00,99
1998,6,28,13,25,1040.30,03,824.75,03,248.83,03,9900.00,99,9900.00,99
1998,6,28,13,30,617.04,11,336.72,10,269.47,10,9900.00,99,9900.00,99
1998,6,28,13,35,762.63,03,420.41,03,341.67,03,9900.00,99,9900.00,99
1998,6,28,13,40,1055.90,03,707.44,03,374.70,03,9900.00,99,9900.00,99
1998,6,28,13,45,494.80,03,157.57,03,344.89,03,9900.00,99,9900.00,99
1998,6,28,13,50,358.01,15,1.08,14,314.80,14,9900.00,99,9900.00,99
1998,6,28,13,55,513.19,03,142.55,03,380.00,03,9900.00,99,9900.00,99
1998,6,28,14,0,254.44,11,5.32,10,220.97,10,9900.00,99,9900.00,99
1998,6,28,14,5,178.46,03,-.09,03,157.90,03,9900.00,99,9900.00,99
1998,6,28,14,10,929.01,03,774.11,03,236.55,03,9900.00,99,9900.00,99
1998,6,28,14,15,903.50,03,785.14,03,212.46,03,9900.00,99,9900.00,99
1998,6,28,14,20,736.21,03,619.97,03,181.18,03,9900.00,99,9900.00,99
1998,6,28,14,25,778.39,03,682.72,03,185.81,03,9900.00,99,9900.00,99
1998,6,28,14,30,780.21,03,708.95,03,168.45,03,9900.00,99,9900.00,99
1998,6,28,14,35,885.56,03,767.13,03,233.82,03,9900.00,99,9900.00,99
1998,6,28,14,40,826.90,03,763.20,03,192.58,03,9900.00,99,9900.00,99
1998,6,28,14,45,784.87,03,719.57,03,189.63,03,9900.00,99,9900.00,99
1998,6,28,14,50,481.18,03,343.28,03,185.14,03,9900.00,99,9900.00,99
1998,6,28,14,55,722.66,03,686.17,03,171.09,03,9900.00,99,9900.00,99
1998,6,28,15,0,733.23,03,743.57,03,149.97,03,9900.00,99,9900.00,99
1998,6,28,15,5,728.74,03,742.99,03,153.74,03,9900.00,99,9900.00,99
1998,6,28,15,10,716.77,03,731.65,03,158.74,03,9900.00,99,9900.00,99
1998,6,28,15,15,728.96,03,736.41,03,183.06,03,9900.00,99,9900.00,99
1998,6,28,15,20,512.17,03,424.88,03,197.32,03,9900.00,99,9900.00,99
1998,6,28,15,25,601.04,03,582.32,03,182.67,03,9900.00,99,9900.00,99
1998,6,28,15,30,674.08,03,665.03,03,205.68,03,9900.00,99,9900.00,99
1998,6,28,15,35,665.15,03,640.80,03,219.99,03,9900.00,99,9900.00,99
1998,6,28,15,40,492.34,03,423.74,03,201.56,03,9900.00,99,9900.00,99
1998,6,28,15,45,638.25,03,678.50,03,199.12,03,9900.00,99,9900.00,99
1998,6,28,15,50,624.31,03,698.08,03,180.69,03,9900.00,99,9900.00,99
1998,6,28,15,55,587.49,03,692.93,03,156.84,03,9900.00,99,9900.00,99
1998,6,28,16,0,581.36,03,651.12,03,183.64,03,9900.00,99,9900.00,99
1998,6,28,16,5,612.33,03,659.06,03,222.07,03,9900.00,99,9900.00,99
1998,6,28,16,10,539.50,03,556.37,03,221.01,03,9900.00,99,9900.00,99
1998,6,28,16,15,504.54,03,541.66,03,204.36,03,9900.00,99,9900.00,99
1998,6,28,16,20,411.48,03,441.09,03,171.21,03,9900.00,99,9900.00,99
1998,6,28,16,25,463.55,03,616.67,03,139.98,03,9900.00,99,9900.00,99
1998,6,28,16,30,386.38,03,447.66,03,154.19,03,9900.00,99,9900.00,99
1998,6,28,16,35,254.72,03,219.26,03,145.72,03,9900.00,99,9900.00,99
1998,6,28,16,40,169.17,03,71.80,03,133.87,03,9900.00,99,9900.00,99
1998,6,28,16,45,390.69,03,512.09,03,154.82,03,9900.00,99,9900.00,99
1998,6,28,16,50,408.04,03,557.17,03,162.91,03,9900.00,99,9900.00,99
1998,6,28,16,55,392.59,10,555.21,11,160.98,11,9900.00,99,9900.00,99
1998,6,28,17,0,341.87,10,484.20,11,142.61,11,9900.00,99,9900.00,99
1998,6,28,17,5,351.66,10,534.27,11,146.08,11,9900.00,99,9900.00,99
1998,6,28,17,10,318.23,03,521.46,03,124.62,03,9900.00,99,9900.00,99
1998,6,28,17,15,296.28,10,507.02,11,116.39,11,9900.00,99,9900.00,99
1998,6,28,17,20,274.21,14,485.55,15,110.54,15,9900.00,99,9900.00,99
1998,6,28,17,25,255.63,10,476.82,11,104.22,11,9900.00,99,9900.00,99
1998,6,28,17,30,239.61,14,466.73,15,101.36,15,9900.00,99,9900.00,99
1998,6,28,17,35,222.84,18,448.16,19,98.63,19,9900.00,99,9900.00,99
1998,6,28,17,40,202.02,18,419.00,19,94.17,19,9900.00,99,9900.00,99
1998,6,28,17,45,189.45,18,408.47,19,92.16,19,9900.00,99,9900.00,99
1998,6,28,17,50,173.84,22,390.16,23,87.76,23,9900.00,99,9900.00,99
1998,6,28,17,55,157.62,22,366.15,23,83.78,23,9900.00,99,9900.00,99
1998,6,28,18,0,143.71,18,348.00,19,79.88,19,9900.00,99,9900.00,99
1998,6,28,18,5,129.35,26,325.88,27,75.51,27,9900.00,99,9900.00,99
