1997,7,26,14,5,469.09,02,9900.00,99,340.99,02,9900.00,99,9900.00,99
1997,7,26,14,10,144.04,02,9900.00,99,142.04,02,9900.00,99,9900.00,99
1997,7,26,14,15,11.29,20,9900.00,99,10.08,21,9900.00,99,9900.00,99
1997,7,26,14,20,4.97,24,9900.00,99,4.52,25,9900.00,99,9900.00,99
1997,7,26,14,25,2.25,24,9900.00,99,2.70,25,9900.00,99,9900.00,99
1997,7,26,14,30,2.82,24,9900.00,99,2.55,25,9900.00,99,9900.00,99
1997,7,26,14,35,7.60,20,9900.00,99,7.38,21,9900.00,99,9900.00,99
1997,7,26,14,40,13.50,20,9900.00,99,12.48,21,9900.00,99,9900.00,99
1997,7,26,14,45,28.97,12,9900.00,99,26.46,13,9900.00,99,9900.00,99
1997,7,26,14,50,40.57,02,9900.00,99,36.77,02,9900.00,99,9900.00,99
1997,7,26,14,55,62.14,02,9900.00,99,55.28,02,9900.00,99,9900.00,99
1997,7,26,15,0,61.31,02,9900.00,99,52.73,02,9900.00,99,9900.00,99
1997,7,26,15,5,44.34,02,9900.00,99,38.10,02,9900.00,99,9900.00,99
1997,7,26,15,10,43.13,02,9900.00,99,36.80,02,9900.00,99,9900.00,99
1997,7,26,15,15,43.90,02,9900.00,99,37.31,02,9900.00,99,9900.00,99
1997,7,26,15,20,45.44,02,9900.00,99,39.25,02,9900.00,99,9900.00,99
1997,7,26,15,25,48.56,02,9900.00,99,42.10,02,9900.00,99,9900.00,99
1997,7,26,15,30,55.22,02,9900.00,99,48.28,02,9900.00,99,9900.00,99
1997,7,26,15,35,67.51,02,9900.00,99,59.66,02,9900.00,99,9900.00,99
1997,7,26,15,40,82.59,02,9900.00,99,70.36,02,9900.00,99,9900.00,99
1997,7,26,15,45,88.98,02,9900.00,99,75.43,02,9900.00,99,9900.00,99
1997,7,26,15,50,89.31,02,9900.00,99,77.01,02,9900.00,99,9900.00,99
1997,7,26,15,55,90.03,02,9900.00,99,78.41,02,9900.00,99,9900.00,99
1997,7,26,16,0,97.25,02,9900.00,99,84.15,02,9900.00,99,9900.00,99
1997,7,26,16,5,106.04,02,9900.00,99,91.20,02,9900.00,99,9900.00,99
1997,7,26,16,10,123.46,02,9900.00,99,106.04,02,9900.00,99,9900.00,99
1997,7,26,16,15,147.62,02,9900.00,99,126.93,02,9900.00,99,9900.00,99
1997,7,26,16,20,164.16,02,9900.00,99,140.49,02,9900.00,99,9900.00,99
1997,7,26,16,25,166.04,02,9900.00,99,143.27,02,9900.00,99,9900.00,99
1997,7,26,16,30,165.66,02,9900.00,99,143.51,02,9900.00,99,9900.00,99
1997,7,26,16,35,162.56,02,9900.00,99,140.29,02,9900.00,99,9900.00,99
1997,7,26,16,40,157.03,02,9900.00,99,136.23,02,9900.00,99,9900.00,99
1997,7,26,16,45,154.92,02,9900.00,99,135.22,02,9900.00,99,9900.00,99
1997,7,26,16,50,160.80,02,9900.00,99,140.35,02,9900.00,99,9900.00,99
1997,7,26,16,55,165.02,02,9900.00,99,143.30,02,9900.00,99,9900.00,99
1997,7,26,17,0,160.72,02,9900.00,99,139.51,02,9900.00,99,9900.00,99
1997,7,26,17,5,152.73,02,9900.00,99,132.46,02,9900.00,99,9900.00,99
1997,7,26,17,10,141.54,02,9900.00,99,123.49,02,9900.00,99,9900.00,99
1997,7,26,17,15,148.28,02,9900.00,99,125.70,02,9900.00,99,9900.00,99
1997,7,26,17,20,166.88,02,9900.00,99,166.71,02,9900.00,99,9900.00,99
1997,7,26,17,25,167.87,02,9900.00,99,140.67,02,9900.00,99,9900.00,99
1997,7,26,17,30,147.41,02,9900.00,99,125.13,02,9900.00,99,9900.00,99
1997,7,26,17,35,121.13,02,9900.00,99,104.20,02,9900.00,99,9900.00,99
1997,7,26,17,40,101.41,02,9900.00,99,87.49,02,9900.00,99,9900.00,99
1997,7,26,17,45,85.36,02,9900.00,99,74.80,02,9900.00,99,9900.00,99
1997,7,26,17,50,71.00,02,9900.00,99,62.21,02,9900.00,99,9900.00,99
1997,7,26,17,55,57.70,02,9900.00,99,51.19,02,9900.00,99,9900.00,99
1997,7,26,18,0,47.56,02,9900.00,99,42.21,02,9900.00,99,9900.00,99
1997,7,26,18,5,44.32,02,9900.00,99,39.17,02,9900.00,99,9900.00,99
1997,7,26,18,10,39.14,02,9900.00,99,34.34,02,9900.00,99,9900.00,99
1997,7,26,18,15,31.45,02,9900.00,99,27.83,02,9900.00,99,9900.00,99
1997,7,26,18,20,29.17,02,9900.00,99,24.73,02,9900.00,99,9900.00,99
1997,7,26,18,25,25.68,02,9900.00,99,21.85,02,9900.00,99,9900.00,99
1997,7,26,18,30,22.01,01,9900.00,99,19.14,01,9900.00,99,9900.00,99
1997,7,26,18,35,20.18,01,9900.00,99,17.65,01,9900.00,99,9900.00,99
1997,7,26,18,40,18.27,01,9900.00,99,15.94,01,9900.00,99,9900.00,99
1997,7,26,18,45,14.22,01,9900.00,99,12.77,01,9900.00,99,9900.00,99
1997,7,26,18,50,9.65,01,9900.00,99,9.03,01,9900.00,99,9900.00,99
1997,7,26,18,55,6.92,01,9900.00,99,6.92,01,9900.00,99,9900.00,99
1997,7,26,19,0,4.68,01,9900.00,99,4.86,01,9900.00,99,9900.00,99
1997,7,26,19,5,3.31,01,9900.00,99,3.72,01,9900.00,99,9900.00,99
1997,7,26,19,10,2.26,01,9900.00,99,2.63,01,9900.00,99,9900.00,99
1997,7,26,19,15,1.20,01,9900.00,99,1.61,01,9900.00,99,9900.00,99
1997,7,26,19,20,.33,01,9900.00,99,.96,01,9900.00,99,9900.00,99
1997,7,26,19,25,-.41,01,9900.00,99,.36,01,9900.00,99,9900.00,99
1997,7,26,19,30,-1.07,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,7,26,19,35,-1.38,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,7,26,19,40,-1.28,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,7,26,19,45,-1.23,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,7,26,19,50,-1.52,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1997,7,26,19,55,-1.70,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1997,7,26,20,0,-1.71,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,7,26,20,5,-1.61,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,7,26,20,10,-1.64,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,7,26,20,15,-1.66,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1997,7,26,20,20,-1.74,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1997,7,26,20,25,-1.81,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,7,26,20,30,-1.80,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,7,26,20,35,-1.86,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1997,7,26,20,40,-1.83,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,7,26,20,45,-1.59,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,7,26,20,50,-1.84,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,7,26,20,55,-1.91,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,7,26,21,0,-1.95,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,7,26,21,5,-2.03,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,7,26,21,10,-2.12,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,7,26,21,15,-2.35,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,7,26,21,20,-2.35,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,7,26,21,25,-2.17,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,7,26,21,30,-2.15,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1997,7,26,21,35,-2.16,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,7,26,21,40,-2.01,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1997,7,26,21,45,-2.06,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,7,26,21,50,-2.16,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,7,26,21,55,-2.25,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,26,22,0,-2.42,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,7,26,22,5,-2.36,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,7,26,22,10,-2.19,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,26,22,15,-2.29,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,26,22,20,-2.30,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,26,22,25,-2.40,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,7,26,22,30,-2.21,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1997,7,26,22,35,-2.31,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,7,26,22,40,-2.35,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,7,26,22,45,-2.23,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,7,26,22,50,-2.01,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,26,22,55,-1.98,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,7,26,23,0,-2.03,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,26,23,5,-1.86,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,7,26,23,10,-1.80,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1997,7,26,23,15,-1.86,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,7,26,23,20,-2.01,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,26,23,25,-1.82,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,7,26,23,30,-1.91,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,7,26,23,35,-2.03,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,7,26,23,40,-2.06,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,26,23,45,-2.20,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1997,7,26,23,50,-2.11,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,7,26,23,55,-2.01,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1997,7,27,0,0,-2.01,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,7,27,0,5,-1.95,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1997,7,27,0,10,-1.95,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,7,27,0,15,-2.04,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,7,27,0,20,-1.97,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,27,0,25,-1.88,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1997,7,27,0,30,-1.74,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,7,27,0,35,-1.74,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,7,27,0,40,-1.74,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,7,27,0,45,-1.78,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,7,27,0,50,-1.88,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,27,0,55,-1.85,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,27,1,0,-1.71,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1997,7,27,1,5,-1.71,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,7,27,1,10,-1.78,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,27,1,15,-1.84,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,27,1,20,-1.74,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,7,27,1,25,-1.69,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,7,27,1,30,-1.62,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1997,7,27,1,35,-1.43,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,7,27,1,40,-1.69,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,7,27,1,45,-1.83,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1997,7,27,1,50,-2.03,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,7,27,1,55,-2.16,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,7,27,2,0,-2.19,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,7,27,2,5,-2.03,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1997,7,27,2,10,-2.11,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1997,7,27,2,15,-2.10,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1997,7,27,2,20,-2.25,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1997,7,27,2,25,-2.22,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1997,7,27,2,30,-2.14,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,7,27,2,35,-1.99,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,7,27,2,40,-1.95,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1997,7,27,2,45,-1.85,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,7,27,2,50,-2.04,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,7,27,2,55,-1.86,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,7,27,3,0,-1.60,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,7,27,3,5,-1.54,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,7,27,3,10,-1.46,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,27,3,15,-1.56,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1997,7,27,3,20,-1.47,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,27,3,25,-1.37,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,7,27,3,30,-1.57,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1997,7,27,3,35,-1.68,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1997,7,27,3,40,-1.83,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,7,27,3,45,-1.95,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,7,27,3,50,-2.12,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1997,7,27,3,55,-1.95,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1997,7,27,4,0,-1.69,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1997,7,27,4,5,-1.63,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1997,7,27,4,10,-1.74,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1997,7,27,4,15,-1.80,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,7,27,4,20,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1997,7,27,4,25,-2.21,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1997,7,27,4,30,-2.30,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,7,27,4,35,-2.26,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,27,4,40,-2.41,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,27,4,45,-2.41,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,7,27,4,50,-2.29,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,7,27,4,55,-2.26,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,7,27,5,0,-2.31,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,7,27,5,5,-2.31,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,7,27,5,10,-2.38,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,7,27,5,15,-2.33,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,7,27,5,20,-2.19,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1997,7,27,5,25,-2.03,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1997,7,27,5,30,-1.70,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1997,7,27,5,35,-1.22,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1997,7,27,5,40,-.24,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,7,27,5,45,1.05,01,9900.00,99,.92,01,9900.00,99,9900.00,99
1997,7,27,5,50,3.21,01,9900.00,99,2.84,01,9900.00,99,9900.00,99
1997,7,27,5,55,5.27,01,9900.00,99,4.70,01,9900.00,99,9900.00,99
1997,7,27,6,0,7.72,01,9900.00,99,6.93,01,9900.00,99,9900.00,99
1997,7,27,6,5,10.71,01,9900.00,99,9.59,01,9900.00,99,9900.00,99
1997,7,27,6,10,15.60,01,9900.00,99,13.75,01,9900.00,99,9900.00,99
1997,7,27,6,15,23.09,01,9900.00,99,20.26,01,9900.00,99,9900.00,99
1997,7,27,6,20,33.97,01,9900.00,99,29.28,01,9900.00,99,9900.00,99
1997,7,27,6,25,44.74,01,9900.00,99,38.28,01,9900.00,99,9900.00,99
1997,7,27,6,30,53.57,01,9900.00,99,46.18,01,9900.00,99,9900.00,99
1997,7,27,6,35,64.29,02,9900.00,99,63.65,02,9900.00,99,9900.00,99
1997,7,27,6,40,67.07,02,9900.00,99,56.84,02,9900.00,99,9900.00,99
1997,7,27,6,45,66.94,02,9900.00,99,57.20,02,9900.00,99,9900.00,99
1997,7,27,6,50,65.07,02,9900.00,99,55.06,02,9900.00,99,9900.00,99
1997,7,27,6,55,59.32,02,9900.00,99,56.61,02,9900.00,99,9900.00,99
1997,7,27,7,0,69.62,02,9900.00,99,56.90,02,9900.00,99,9900.00,99
1997,7,27,7,5,73.61,02,9900.00,99,60.41,02,9900.00,99,9900.00,99
1997,7,27,7,10,174.76,02,9900.00,99,79.00,02,9900.00,99,9900.00,99
1997,7,27,7,15,194.16,02,9900.00,99,84.83,02,9900.00,99,9900.00,99
1997,7,27,7,20,217.12,02,9900.00,99,88.93,02,9900.00,99,9900.00,99
1997,7,27,7,25,244.67,02,9900.00,99,92.37,02,9900.00,99,9900.00,99
1997,7,27,7,30,266.94,02,9900.00,99,95.09,02,9900.00,99,9900.00,99
1997,7,27,7,35,287.24,02,9900.00,99,97.59,02,9900.00,99,9900.00,99
1997,7,27,7,40,306.40,02,9900.00,99,101.63,02,9900.00,99,9900.00,99
1997,7,27,7,45,319.67,02,9900.00,99,105.13,02,9900.00,99,9900.00,99
1997,7,27,7,50,299.95,02,9900.00,99,108.38,02,9900.00,99,9900.00,99
1997,7,27,7,55,313.92,02,9900.00,99,111.24,02,9900.00,99,9900.00,99
1997,7,27,8,0,368.11,02,9900.00,99,118.60,02,9900.00,99,9900.00,99
1997,7,27,8,5,394.62,02,9900.00,99,138.55,02,9900.00,99,9900.00,99
1997,7,27,8,10,427.13,02,9900.00,99,144.90,02,9900.00,99,9900.00,99
1997,7,27,8,15,429.21,02,9900.00,99,148.56,02,9900.00,99,9900.00,99
1997,7,27,8,20,460.55,02,9900.00,99,172.04,02,9900.00,99,9900.00,99
1997,7,27,8,25,513.05,02,9900.00,99,187.04,02,9900.00,99,9900.00,99
1997,7,27,8,30,540.89,02,9900.00,99,195.85,02,9900.00,99,9900.00,99
1997,7,27,8,35,562.68,02,9900.00,99,206.61,02,9900.00,99,9900.00,99
1997,7,27,8,40,592.05,02,9900.00,99,223.34,02,9900.00,99,9900.00,99
1997,7,27,8,45,623.43,02,9900.00,99,239.95,02,9900.00,99,9900.00,99
1997,7,27,8,50,644.45,02,9900.00,99,247.52,02,9900.00,99,9900.00,99
1997,7,27,8,55,514.54,02,9900.00,99,232.94,02,9900.00,99,9900.00,99
1997,7,27,9,0,351.26,02,9900.00,99,217.01,02,9900.00,99,9900.00,99
1997,7,27,9,5,365.17,02,9900.00,99,229.58,02,9900.00,99,9900.00,99
1997,7,27,9,10,376.44,02,9900.00,99,227.60,02,9900.00,99,9900.00,99
1997,7,27,9,15,464.41,02,9900.00,99,244.19,02,9900.00,99,9900.00,99
1997,7,27,9,20,503.01,02,9900.00,99,250.95,02,9900.00,99,9900.00,99
1997,7,27,9,25,685.63,02,9900.00,99,272.59,02,9900.00,99,9900.00,99
1997,7,27,9,30,631.42,02,9900.00,99,270.15,02,9900.00,99,9900.00,99
1997,7,27,9,35,717.53,02,9900.00,99,286.19,02,9900.00,99,9900.00,99
1997,7,27,9,40,622.38,02,9900.00,99,300.87,02,9900.00,99,9900.00,99
1997,7,27,9,45,694.78,02,9900.00,99,301.45,02,9900.00,99,9900.00,99
1997,7,27,9,50,775.80,02,9900.00,99,277.32,02,9900.00,99,9900.00,99
1997,7,27,9,55,818.24,02,9900.00,99,302.07,02,9900.00,99,9900.00,99
1997,7,27,10,0,831.35,02,9900.00,99,313.68,02,9900.00,99,9900.00,99
1997,7,27,10,5,847.48,02,9900.00,99,309.66,02,9900.00,99,9900.00,99
1997,7,27,10,10,833.41,02,9900.00,99,308.25,02,9900.00,99,9900.00,99
1997,7,27,10,15,683.19,02,9900.00,99,286.65,02,9900.00,99,9900.00,99
1997,7,27,10,20,803.18,02,9900.00,99,288.79,02,9900.00,99,9900.00,99
1997,7,27,10,25,822.66,02,9900.00,99,292.88,02,9900.00,99,9900.00,99
1997,7,27,10,30,816.78,02,9900.00,99,259.07,02,9900.00,99,9900.00,99
1997,7,27,10,35,826.48,02,9900.00,99,265.96,02,9900.00,99,9900.00,99
1997,7,27,10,40,930.43,02,9900.00,99,269.65,02,9900.00,99,9900.00,99
1997,7,27,10,45,934.45,02,9900.00,99,292.50,02,9900.00,99,9900.00,99
1997,7,27,10,50,902.58,02,9900.00,99,275.09,02,9900.00,99,9900.00,99
1997,7,27,10,55,904.06,02,9900.00,99,286.57,02,9900.00,99,9900.00,99
1997,7,27,11,0,966.56,02,9900.00,99,320.57,02,9900.00,99,9900.00,99
1997,7,27,11,5,820.85,02,9900.00,99,333.85,02,9900.00,99,9900.00,99
1997,7,27,11,10,879.88,02,9900.00,99,327.13,02,9900.00,99,9900.00,99
1997,7,27,11,15,705.22,02,9900.00,99,304.87,02,9900.00,99,9900.00,99
1997,7,27,11,20,894.79,02,9900.00,99,312.03,02,9900.00,99,9900.00,99
1997,7,27,11,25,432.63,02,9900.00,99,310.75,02,9900.00,99,9900.00,99
1997,7,27,11,30,1024.00,02,9900.00,99,284.19,02,9900.00,99,9900.00,99
1997,7,27,11,35,1077.70,02,9900.00,99,253.77,02,9900.00,99,9900.00,99
1997,7,27,11,40,1112.20,02,9900.00,99,292.10,02,9900.00,99,9900.00,99
1997,7,27,11,45,976.35,02,9900.00,99,304.83,02,9900.00,99,9900.00,99
1997,7,27,11,50,669.77,02,9900.00,99,348.25,02,9900.00,99,9900.00,99
1997,7,27,11,55,779.15,02,9900.00,99,386.89,02,9900.00,99,9900.00,99
1997,7,27,12,0,1173.00,02,9900.00,99,349.54,02,9900.00,99,9900.00,99
1997,7,27,12,5,1187.40,02,9900.00,99,359.35,02,9900.00,99,9900.00,99
1997,7,27,12,10,583.90,02,9900.00,99,374.21,02,9900.00,99,9900.00,99
1997,7,27,12,15,528.60,02,9900.00,99,360.27,02,9900.00,99,9900.00,99
1997,7,27,12,20,634.06,02,9900.00,99,360.49,02,9900.00,99,9900.00,99
1997,7,27,12,25,331.76,02,9900.00,99,283.85,02,9900.00,99,9900.00,99
1997,7,27,12,30,848.38,02,9900.00,99,441.23,02,9900.00,99,9900.00,99
1997,7,27,12,35,545.81,02,9900.00,99,409.44,02,9900.00,99,9900.00,99
1997,7,27,12,40,318.10,02,9900.00,99,248.09,02,9900.00,99,9900.00,99
1997,7,27,12,45,233.43,02,9900.00,99,198.80,02,9900.00,99,9900.00,99
1997,7,27,12,50,333.03,02,9900.00,99,298.15,02,9900.00,99,9900.00,99
1997,7,27,12,55,346.52,02,9900.00,99,330.92,02,9900.00,99,9900.00,99
1997,7,27,13,0,286.31,02,9900.00,99,245.41,02,9900.00,99,9900.00,99
1997,7,27,13,5,222.11,02,9900.00,99,184.80,02,9900.00,99,9900.00,99
1997,7,27,13,10,189.22,02,9900.00,99,160.56,02,9900.00,99,9900.00,99
1997,7,27,13,15,181.34,02,9900.00,99,155.11,02,9900.00,99,9900.00,99
1997,7,27,13,20,164.71,02,9900.00,99,151.74,02,9900.00,99,9900.00,99
1997,7,27,13,25,155.03,02,9900.00,99,149.91,02,9900.00,99,9900.00,99
1997,7,27,13,30,137.71,02,9900.00,99,142.30,02,9900.00,99,9900.00,99
1997,7,27,13,35,126.87,02,9900.00,99,148.33,02,9900.00,99,9900.00,99
1997,7,27,13,40,125.44,02,9900.00,99,152.63,02,9900.00,99,9900.00,99
1997,7,27,13,45,85.33,02,9900.00,99,111.20,02,9900.00,99,9900.00,99
1997,7,27,13,50,79.46,02,9900.00,99,99.68,02,9900.00,99,9900.00,99
1997,7,27,13,55,87.38,02,9900.00,99,101.35,02,9900.00,99,9900.00,99
1997,7,27,14,0,53.51,12,9900.00,99,87.95,13,9900.00,99,9900.00,99
1997,7,27,14,5,45.67,02,9900.00,99,66.75,02,9900.00,99,9900.00,99
1997,7,27,14,10,30.91,12,9900.00,99,59.46,13,9900.00,99,9900.00,99
1997,7,27,14,15,31.74,12,9900.00,99,58.34,13,9900.00,99,9900.00,99
1997,7,27,14,20,27.94,20,9900.00,99,55.97,21,9900.00,99,9900.00,99
1997,7,27,14,25,22.59,16,9900.00,99,48.00,17,9900.00,99,9900.00,99
1997,7,27,14,30,37.21,12,9900.00,99,40.51,13,9900.00,99,9900.00,99
1997,7,27,14,35,50.18,02,9900.00,99,42.94,02,9900.00,99,9900.00,99
1997,7,27,14,40,63.83,02,9900.00,99,57.35,02,9900.00,99,9900.00,99
1997,7,27,14,45,80.25,02,9900.00,99,70.63,02,9900.00,99,9900.00,99
1997,7,27,14,50,89.23,02,9900.00,99,79.19,02,9900.00,99,9900.00,99
1997,7,27,14,55,102.06,02,9900.00,99,91.13,02,9900.00,99,9900.00,99
1997,7,27,15,0,118.67,02,9900.00,99,107.02,02,9900.00,99,9900.00,99
1997,7,27,15,5,138.80,02,9900.00,99,125.72,02,9900.00,99,9900.00,99
1997,7,27,15,10,158.86,02,9900.00,99,143.75,02,9900.00,99,9900.00,99
1997,7,27,15,15,180.53,02,9900.00,99,162.15,02,9900.00,99,9900.00,99
1997,7,27,15,20,200.38,02,9900.00,99,176.64,02,9900.00,99,9900.00,99
1997,7,27,15,25,221.65,02,9900.00,99,190.23,02,9900.00,99,9900.00,99
1997,7,27,15,30,248.36,02,9900.00,99,208.61,02,9900.00,99,9900.00,99
1997,7,27,15,35,273.02,02,9900.00,99,267.94,02,9900.00,99,9900.00,99
1997,7,27,15,40,280.90,02,9900.00,99,271.74,02,9900.00,99,9900.00,99
1997,7,27,15,45,285.10,02,9900.00,99,270.45,02,9900.00,99,9900.00,99
1997,7,27,15,50,259.73,02,9900.00,99,259.42,02,9900.00,99,9900.00,99
1997,7,27,15,55,235.15,02,9900.00,99,200.67,02,9900.00,99,9900.00,99
1997,7,27,16,0,248.29,02,9900.00,99,245.95,02,9900.00,99,9900.00,99
1997,7,27,16,5,236.69,02,9900.00,99,204.82,02,9900.00,99,9900.00,99
