1999,5,28,7,25,18.11,09,.79,09,26.98,09,32.87,01,24.21,01,101.20,08,13.42,01
1999,5,28,7,30,17.19,09,.83,09,26.38,09,32.12,01,24.18,01,101.30,08,13.42,01
1999,5,28,7,35,16.92,09,.88,09,25.97,09,31.54,01,24.21,01,101.20,08,13.42,01
1999,5,28,7,40,11.74,09,.99,09,20.27,09,25.29,01,24.27,01,101.20,08,13.41,01
1999,5,28,7,45,7.16,09,1.06,09,14.81,09,19.10,01,24.32,01,101.10,08,13.41,01
1999,5,28,7,50,7.54,09,.98,09,16.08,09,21.23,01,24.40,01,101.00,08,13.41,01
1999,5,28,7,55,-1.31,07,.24,41,7.26,41,13.67,01,24.45,01,101.00,08,13.41,01
1999,5,28,8,0,2.50,09,-1.11,09,11.76,09,19.32,01,24.47,01,101.00,08,13.41,01
1999,5,28,8,5,27.08,09,-2.10,09,36.29,09,43.74,01,24.42,01,101.10,08,13.41,01
1999,5,28,8,10,39.21,09,-2.18,09,47.82,09,55.45,01,24.34,01,101.40,08,13.41,01
1999,5,28,8,15,30.31,09,-1.53,09,38.73,09,46.46,01,24.32,01,101.60,08,13.41,01
1999,5,28,8,20,20.48,09,-1.64,09,28.50,09,36.69,01,24.21,01,101.60,08,13.41,01
1999,5,28,8,25,10.83,09,-1.90,09,18.29,09,27.14,01,24.13,01,101.90,08,13.41,01
1999,5,28,8,30,18.84,09,-2.87,09,25.22,09,34.42,01,23.94,01,101.70,08,13.41,01
1999,5,28,8,35,19.99,09,-3.27,09,25.24,09,36.06,01,23.57,01,99.70,01,13.41,01
1999,5,28,8,40,31.95,09,-3.25,09,36.93,09,48.08,01,23.47,01,98.30,01,13.41,01
1999,5,28,8,45,62.23,03,-2.48,03,66.05,03,77.70,01,23.35,01,98.00,01,13.42,01
1999,5,28,8,50,114.50,03,-.78,03,117.90,03,128.00,01,23.27,01,98.20,01,13.42,01
1999,5,28,8,55,142.70,03,.35,03,146.20,03,155.90,01,23.19,01,94.50,01,13.42,01
1999,5,28,9,0,167.20,03,.35,03,170.70,03,180.00,01,23.27,01,87.90,01,13.42,01
1999,5,28,9,5,168.80,03,.84,03,172.30,03,182.60,01,23.29,01,87.70,01,13.43,01
1999,5,28,9,10,193.90,03,.55,03,196.90,03,209.40,01,23.07,01,87.70,01,13.43,01
1999,5,28,9,15,218.60,03,.89,03,221.70,03,234.10,01,22.76,01,87.10,01,13.43,01
1999,5,28,9,20,246.80,03,3.43,03,249.60,03,261.40,01,22.81,01,85.40,01,13.43,01
1999,5,28,9,25,289.40,03,8.49,03,290.00,03,302.60,01,22.89,01,85.40,01,13.42,01
1999,5,28,9,30,358.00,03,22.65,03,349.40,03,368.10,01,23.05,01,84.90,01,13.42,01
1999,5,28,9,35,453.60,03,53.39,03,419.30,03,458.30,01,23.05,01,83.50,01,13.42,01
1999,5,28,9,40,560.10,03,121.80,03,470.10,03,558.70,01,23.34,01,83.10,01,13.41,01
1999,5,28,9,45,690.30,03,242.60,03,503.80,03,683.90,01,23.82,01,82.20,01,13.40,01
1999,5,28,9,50,731.00,03,270.00,03,522.00,03,723.00,01,24.24,01,77.70,01,13.39,01
1999,5,28,9,55,718.00,03,288.30,03,490.90,03,711.00,01,24.24,01,76.70,01,13.38,01
1999,5,28,10,0,502.90,03,125.10,03,415.30,03,506.00,01,24.54,01,76.00,01,13.37,01
1999,5,28,10,5,288.70,03,8.53,03,301.40,03,305.70,01,24.43,01,75.60,01,13.36,01
1999,5,28,10,10,203.70,03,-.30,03,218.20,03,226.40,01,24.10,01,77.60,01,13.36,01
1999,5,28,10,15,210.10,03,-5.30,03,222.70,03,232.10,01,23.74,01,79.30,01,13.36,01
1999,5,28,10,20,204.30,03,-4.58,03,216.70,03,226.90,01,23.69,01,79.50,01,13.37,01
1999,5,28,10,25,191.90,03,-2.86,03,204.90,03,215.50,01,23.72,01,77.00,01,13.37,01
1999,5,28,10,30,190.30,03,-2.08,03,203.00,03,214.50,01,23.72,01,76.30,01,13.37,01
1999,5,28,10,35,192.70,03,-2.07,03,204.80,03,217.50,01,23.66,01,79.40,01,13.38,01
1999,5,28,10,40,197.70,03,-2.31,03,208.60,03,222.00,01,23.74,01,78.70,01,13.38,01
1999,5,28,10,45,214.50,03,-1.66,03,225.30,03,238.70,01,23.94,01,77.90,01,13.38,01
1999,5,28,10,50,288.60,03,1.16,03,299.10,03,310.60,01,24.25,01,76.20,01,13.38,01
1999,5,28,10,55,399.40,03,16.57,03,397.40,03,415.60,01,24.78,01,73.10,01,13.38,01
1999,5,28,11,0,431.60,03,18.42,03,432.00,03,446.10,01,25.31,01,71.60,01,13.37,01
1999,5,28,11,5,416.00,03,16.17,03,420.90,03,431.50,01,25.72,01,69.56,01,13.37,01
1999,5,28,11,10,386.40,03,15.91,03,394.20,03,403.90,01,26.15,01,68.43,01,13.36,01
1999,5,28,11,15,346.10,03,11.08,03,359.80,03,366.70,01,26.45,01,67.44,01,13.35,01
1999,5,28,11,20,327.90,03,7.41,03,340.80,03,351.80,01,26.39,01,69.22,01,13.35,01
1999,5,28,11,25,322.70,03,4.13,03,335.40,03,348.60,01,26.20,01,70.60,01,13.35,01
1999,5,28,11,30,318.60,03,2.26,03,332.40,03,345.40,01,26.19,01,71.10,01,13.34,01
1999,5,28,11,35,337.70,03,3.85,03,351.10,03,365.30,01,26.32,01,70.20,01,13.34,01
1999,5,28,11,40,365.90,03,4.81,03,378.90,03,393.50,01,26.47,01,71.20,01,13.34,01
1999,5,28,11,45,407.00,03,9.23,03,414.30,03,433.50,01,26.58,01,71.40,01,13.33,01
1999,5,28,11,50,470.40,03,22.74,03,465.60,03,493.30,01,26.80,01,72.10,01,13.33,01
1999,5,28,11,55,527.20,03,41.43,03,506.30,03,545.80,01,27.07,01,70.90,01,13.32,01
1999,5,28,12,0,576.10,03,62.58,03,535.40,03,589.00,01,27.28,01,69.66,01,13.32,01
1999,5,28,12,5,625.90,03,98.20,03,550.70,03,630.70,01,27.63,01,70.30,01,13.31,01
1999,5,28,12,10,676.30,03,142.00,03,554.90,03,671.30,01,28.13,01,67.06,01,13.30,01
1999,5,28,12,15,733.00,03,204.30,03,545.30,03,720.00,01,28.61,01,66.35,01,13.29,01
1999,5,28,12,20,784.00,03,273.30,03,526.70,03,766.00,01,28.70,01,64.11,01,13.28,01
1999,5,28,12,25,807.00,03,298.30,03,520.90,03,785.00,01,29.26,01,61.28,01,13.27,01
1999,5,28,12,30,785.00,03,242.40,03,557.20,03,767.00,01,29.48,01,59.86,01,13.26,01
1999,5,28,12,35,798.00,03,216.40,03,597.60,03,785.00,01,29.80,01,56.50,01,13.25,01
1999,5,28,12,40,697.40,03,120.40,03,596.40,03,695.70,01,29.99,01,52.76,01,13.24,01
1999,5,28,12,45,581.80,03,39.75,03,566.30,03,589.20,01,29.97,01,50.36,01,13.23,01
1999,5,28,12,50,613.00,03,61.71,03,574.60,03,619.40,01,30.00,01,49.92,01,13.23,01
1999,5,28,12,55,583.80,03,50.47,03,561.70,03,590.60,01,29.85,01,51.47,01,13.23,01
1999,5,28,13,0,564.80,10,47.36,11,544.80,11,572.80,01,29.99,01,49.75,01,13.22,01
1999,5,28,13,5,575.50,10,60.54,11,538.10,11,587.20,01,30.35,01,53.85,01,13.22,01
1999,5,28,13,10,563.10,03,44.31,03,535.00,03,577.70,01,29.38,01,62.55,01,13.22,01
1999,5,28,13,15,558.90,03,38.44,03,531.90,03,572.80,01,28.89,01,61.93,01,13.22,01
1999,5,28,13,20,559.00,03,46.95,03,523.00,03,572.50,01,28.75,01,62.79,01,13.22,01
1999,5,28,13,25,496.70,03,23.30,03,490.60,03,514.40,01,28.80,01,61.32,01,13.23,01
1999,5,28,13,30,495.20,03,41.52,03,475.30,03,514.20,01,28.85,01,62.64,01,13.22,01
1999,5,28,13,35,436.30,03,18.17,03,441.20,03,460.60,01,28.66,01,66.26,01,13.23,01
1999,5,28,13,40,409.40,03,9.01,03,417.60,03,436.40,01,28.64,01,64.22,01,13.23,01
1999,5,28,13,45,395.20,03,6.98,03,403.00,03,423.60,01,28.49,01,66.95,01,13.23,01
1999,5,28,13,50,377.40,03,5.03,03,388.60,03,405.80,01,28.41,01,68.95,01,13.23,01
1999,5,28,13,55,366.90,03,4.80,03,378.40,03,394.80,01,28.41,01,72.10,01,13.23,01
1999,5,28,14,0,350.50,03,3.38,03,362.50,03,378.90,01,28.08,01,72.50,01,13.23,01
1999,5,28,14,5,329.00,03,2.41,03,343.30,03,358.10,01,27.95,01,73.70,01,13.24,01
1999,5,28,14,10,296.90,03,2.39,03,312.70,03,326.40,01,27.79,01,72.70,01,13.24,01
1999,5,28,14,15,260.60,03,.84,03,276.20,03,290.80,01,27.65,01,74.40,01,13.24,01
1999,5,28,14,20,266.80,03,1.36,03,280.80,03,296.00,01,27.46,01,74.40,01,13.24,01
1999,5,28,14,25,290.30,03,4.65,03,302.10,03,317.00,01,27.50,01,74.90,01,13.24,01
1999,5,28,14,30,293.90,03,2.58,03,307.70,03,319.10,01,27.54,01,74.90,01,13.25,01
1999,5,28,14,35,299.20,03,2.82,03,313.30,03,322.90,01,27.54,01,74.10,01,13.25,01
1999,5,28,14,40,312.90,03,3.02,03,326.40,03,334.70,01,27.61,01,74.60,01,13.25,01
1999,5,28,14,45,322.30,03,.79,03,336.30,03,342.00,01,27.69,01,75.30,01,13.25,01
1999,5,28,14,50,344.90,03,4.86,03,355.50,03,362.80,01,27.83,01,73.90,01,13.25,01
1999,5,28,14,55,359.80,03,5.06,03,371.10,03,375.50,01,27.90,01,73.90,01,13.25,01
1999,5,28,15,0,363.20,03,2.52,03,375.70,03,377.30,01,27.89,01,71.50,01,13.25,01
1999,5,28,15,5,377.20,03,14.62,03,381.30,03,389.90,01,27.87,01,71.60,01,13.25,01
1999,5,28,15,10,408.30,03,41.25,03,391.90,03,419.00,01,27.96,01,71.10,01,13.25,01
1999,5,28,15,15,397.30,03,31.44,03,389.10,03,407.60,01,28.11,01,71.40,01,13.25,01
1999,5,28,15,20,461.80,03,83.20,03,412.60,03,471.70,01,28.26,01,71.10,01,13.25,01
1999,5,28,15,25,509.70,03,131.50,03,425.10,03,518.10,01,28.40,01,70.50,01,13.25,01
1999,5,28,15,30,421.60,03,58.89,03,393.50,03,431.20,01,28.49,01,69.32,01,13.25,01
1999,5,28,15,35,425.10,03,79.80,03,382.50,03,435.40,01,28.42,01,69.19,01,13.25,01
1999,5,28,15,40,413.60,03,85.40,03,367.90,03,425.00,01,28.46,01,67.71,01,13.25,01
1999,5,28,15,45,357.60,03,44.99,03,342.00,03,369.50,01,28.57,01,67.84,01,13.24,01
1999,5,28,15,50,290.60,03,3.71,03,303.90,03,304.60,01,28.39,01,67.09,01,13.24,01
1999,5,28,15,55,275.00,03,3.60,03,289.00,03,288.90,01,28.26,01,68.42,01,13.24,01
1999,5,28,16,0,223.80,03,.86,03,238.40,03,239.50,01,28.15,01,67.04,01,13.24,01
1999,5,28,16,5,141.60,03,-1.52,03,155.10,03,162.10,01,27.98,01,67.42,01,13.25,01
1999,5,28,16,10,106.90,03,-2.57,03,119.90,03,129.80,01,27.79,01,69.46,01,13.25,01
1999,5,28,16,15,128.20,03,-.82,03,141.50,03,150.10,01,27.67,01,71.40,01,13.25,01
1999,5,28,16,20,211.50,03,12.18,03,219.00,03,230.10,01,27.68,01,72.20,01,13.25,01
1999,5,28,16,25,314.10,03,42.09,03,304.20,03,327.30,01,27.88,01,72.00,01,13.25,01
1999,5,28,16,30,380.20,03,155.00,03,309.00,03,391.50,01,28.09,01,70.20,01,13.25,01
1999,5,28,16,35,364.30,03,161.70,03,291.90,03,375.70,01,28.36,01,69.43,01,13.25,01
1999,5,28,16,40,335.80,03,127.40,03,283.60,03,348.20,01,28.33,01,68.83,01,13.25,01
1999,5,28,16,45,369.20,10,194.60,11,284.30,11,384.00,01,28.35,01,69.06,01,13.25,01
1999,5,28,16,50,441.90,03,315.90,03,300.40,03,458.10,01,28.51,01,68.43,01,13.25,01
1999,5,28,16,55,422.90,03,301.20,03,293.00,03,437.50,01,28.72,01,65.33,01,13.25,01
1999,5,28,17,0,365.80,03,255.00,03,259.70,03,380.60,01,28.54,01,64.24,01,13.25,01
1999,5,28,17,5,341.60,03,249.90,03,240.50,03,357.60,01,28.21,01,66.98,01,13.25,01
1999,5,28,17,10,327.10,03,256.20,03,225.80,03,343.00,01,27.84,01,66.26,01,13.25,01
1999,5,28,17,15,277.10,03,209.20,03,198.70,03,291.90,01,27.48,01,66.24,01,13.25,01
1999,5,28,17,20,228.10,03,144.40,03,178.70,03,242.10,01,27.16,01,63.45,01,13.25,01
1999,5,28,17,25,329.00,03,415.20,03,180.30,03,346.50,01,27.17,01,61.90,01,13.26,01
1999,5,28,17,30,294.30,03,345.80,03,179.50,03,310.60,01,27.33,01,60.71,01,13.26,01
1999,5,28,17,35,235.40,03,219.00,03,172.60,03,251.30,01,27.41,01,60.03,01,13.26,01
1999,5,28,17,40,185.40,03,126.00,03,156.60,03,202.30,01,27.31,01,58.55,01,13.26,01
1999,5,28,17,45,206.50,03,231.50,03,147.60,03,227.10,01,27.04,01,60.34,01,13.27,01
1999,5,28,17,50,152.20,10,142.70,11,123.40,11,172.10,01,26.95,01,60.43,01,13.27,01
1999,5,28,17,55,110.20,14,47.73,15,108.30,15,127.80,01,26.82,01,59.81,01,13.27,01
1999,5,28,18,0,91.00,10,34.38,11,93.50,11,108.70,01,26.67,01,61.92,01,13.27,01
1999,5,28,18,5,93.40,10,93.50,11,82.20,11,112.60,01,26.68,01,64.30,01,13.27,01
1999,5,28,18,10,55.19,14,7.69,15,63.98,15,71.40,01,26.65,01,66.42,01,13.28,01
1999,5,28,18,15,35.01,10,1.82,11,44.56,11,50.99,01,26.49,01,68.42,01,13.28,01
1999,5,28,18,20,18.90,14,-1.18,15,28.63,15,35.33,01,26.37,01,70.50,01,13.28,01
1999,5,28,18,25,17.11,01,-.25,01,26.81,01,33.91,01,26.23,01,71.60,01,13.29,01
1999,5,28,18,30,14.30,01,1.01,01,23.77,01,31.24,01,26.08,01,72.70,01,13.29,01
1999,5,28,18,35,5.30,01,-.57,01,14.81,01,21.47,01,25.95,01,74.70,01,13.30,01
1999,5,28,18,40,2.50,01,-.95,01,11.31,01,17.94,01,25.84,01,73.90,01,13.30,01
1999,5,28,18,45,1.32,01,-1.44,01,10.79,01,17.13,01,25.70,01,74.00,01,13.30,01
1999,5,28,18,50,-1.05,01,-1.46,01,8.32,01,14.52,01,25.60,01,74.10,01,13.30,01
1999,5,28,18,55,-6.34,01,-1.68,01,3.11,01,9.81,01,25.45,01,74.00,01,13.31,01
1999,5,28,19,0,-8.43,01,-1.77,01,1.17,01,7.23,01,25.46,01,73.60,01,13.31,01
1999,5,28,19,5,-9.93,01,-2.15,01,-.68,01,4.98,01,25.46,01,73.70,01,13.31,01
1999,5,28,19,10,-10.72,07,-1.62,01,-2.13,01,3.05,01,25.49,01,74.00,01,13.32,01
1999,5,28,19,15,-12.84,07,-1.37,01,-3.59,01,1.63,01,25.37,01,74.40,01,13.32,01
1999,5,28,19,20,-14.77,07,-2.18,01,-4.80,01,1.08,01,25.14,01,75.50,01,13.32,01
1999,5,28,19,25,-16.79,07,-4.01,01,-6.15,01,.69,01,24.76,01,77.40,01,13.33,01
1999,5,28,19,30,-17.54,07,-4.09,01,-6.82,01,.34,01,24.47,01,76.80,01,13.33,01
1999,5,28,19,35,-17.70,07,-3.60,01,-7.31,01,.33,01,24.38,01,77.80,01,13.33,01
1999,5,28,19,40,-17.35,07,-2.80,01,-7.28,01,.28,01,24.40,01,77.90,01,13.34,01
1999,5,28,19,45,-16.05,07,-1.21,01,-6.91,01,.24,01,24.64,01,76.00,01,13.34,01
1999,5,28,19,50,-15.46,07,-.41,01,-6.80,01,.22,01,24.86,01,75.30,01,13.35,01
1999,5,28,19,55,-15.44,07,-.55,01,-7.12,01,.20,01,24.81,01,75.90,01,13.35,01
1999,5,28,20,0,-15.78,07,-1.26,01,-7.10,01,.16,01,24.59,01,77.20,01,13.35,01
1999,5,28,20,5,-16.34,07,-1.86,01,-7.33,01,.14,01,24.22,01,79.70,01,13.35,01
1999,5,28,20,10,-16.80,07,-2.48,01,-7.36,01,.11,01,23.88,01,81.90,01,13.36,01
1999,5,28,20,15,-16.98,07,-2.48,01,-7.24,01,.09,01,23.58,01,83.70,01,13.36,01
1999,5,28,20,20,-16.47,07,-2.13,01,-6.68,01,.12,01,23.41,01,84.60,01,13.37,01
1999,5,28,20,25,-14.90,07,.23,01,-6.58,01,.08,01,23.84,01,81.90,01,13.37,01
1999,5,28,20,30,-14.61,07,.27,01,-6.92,01,.08,01,24.05,01,80.70,01,13.37,01
1999,5,28,20,35,-14.66,07,-.05,01,-7.17,01,.04,01,24.00,01,82.10,01,13.37,01
1999,5,28,20,40,-14.50,07,-.31,01,-7.90,01,.03,01,23.94,01,83.80,01,13.38,01
1999,5,28,20,45,-14.37,07,-.87,01,-8.31,01,.02,01,23.81,01,84.90,01,13.38,01
1999,5,28,20,50,-14.13,07,-.65,01,-8.33,01,.03,01,23.75,01,85.50,01,13.38,01
1999,5,28,20,55,-13.86,07,-.77,01,-8.32,01,.02,01,23.71,01,86.50,01,13.39,01
1999,5,28,21,0,-13.52,07,-.75,01,-8.39,01,.01,01,23.64,01,87.20,01,13.39,01
1999,5,28,21,5,-13.16,07,-.18,01,-7.99,01,.01,01,23.62,01,86.50,01,13.39,01
1999,5,28,21,10,-11.97,07,1.51,01,-7.03,01,.01,01,23.95,01,81.80,01,13.39,01
1999,5,28,21,15,-11.63,07,1.65,01,-6.52,01,.00,01,24.32,01,79.90,01,13.39,01
1999,5,28,21,20,-12.40,07,.62,01,-6.70,01,.00,01,24.29,01,79.40,01,13.39,01
1999,5,28,21,25,-13.25,07,-.46,01,-7.05,01,0.00,01,24.11,01,81.60,01,13.39,01
1999,5,28,21,30,-13.36,07,-.30,01,-7.38,01,.01,01,24.05,01,84.80,01,13.40,01
1999,5,28,21,35,-13.52,07,-.58,01,-7.30,01,.00,01,24.05,01,86.60,01,13.40,01
1999,5,28,21,40,-13.22,07,.07,01,-7.13,01,.00,01,24.13,01,88.00,01,13.40,01
1999,5,28,21,45,-13.52,07,-.02,01,-6.54,01,.01,01,24.15,01,88.70,01,13.40,01
1999,5,28,21,50,-13.48,07,-.24,01,-5.91,01,.00,01,24.18,01,88.40,01,13.40,01
1999,5,28,21,55,-14.50,07,-1.47,01,-6.93,01,.00,01,23.83,01,89.30,01,13.40,01
1999,5,28,22,0,-14.64,07,-1.33,01,-7.82,01,.00,01,23.47,01,92.30,01,13.41,01
1999,5,28,22,5,-13.21,07,.36,01,-7.52,01,0.00,01,23.68,01,91.40,01,13.41,01
1999,5,28,22,10,-13.28,07,-.07,01,-7.22,01,.01,01,23.77,01,89.70,01,13.41,01
1999,5,28,22,15,-13.93,07,-.79,01,-7.09,01,0.00,01,23.63,01,89.90,01,13.41,01
1999,5,28,22,20,-14.36,07,-1.00,01,-6.66,01,.00,01,23.50,01,90.30,01,13.41,01
1999,5,28,22,25,-13.88,07,-1.39,01,-5.72,01,.01,01,23.38,01,90.70,01,13.41,01
1999,5,28,22,30,-13.45,07,-1.57,01,-5.52,01,0.00,01,23.22,01,90.90,01,13.42,01
1999,5,28,22,35,-13.29,07,-1.45,01,-5.48,01,.01,01,23.08,01,91.90,01,13.42,01
1999,5,28,22,40,-13.15,07,-.94,01,-5.34,01,0.00,01,23.03,01,92.50,01,13.42,01
1999,5,28,22,45,-14.44,07,-1.63,01,-6.19,01,0.00,01,22.75,01,92.40,01,13.42,01
1999,5,28,22,50,-16.21,07,-3.22,01,-6.92,01,.00,01,22.02,01,95.00,01,13.43,01
1999,5,28,22,55,-15.40,07,-3.90,01,-6.20,01,0.00,01,21.55,01,96.90,01,13.43,01
1999,5,28,23,0,-15.70,07,-3.29,01,-6.40,01,0.00,01,21.35,01,98.40,01,13.43,01
1999,5,28,23,5,-15.21,07,-2.57,01,-5.84,01,0.00,01,21.38,01,99.80,01,13.44,01
1999,5,28,23,10,-14.20,07,-2.06,01,-5.30,01,0.00,01,21.45,01,100.10,08,13.44,01
1999,5,28,23,15,-14.66,07,-1.22,01,-5.47,01,.00,01,21.53,01,100.20,08,13.44,01
1999,5,28,23,20,-15.11,07,-.77,01,-5.67,01,.00,01,21.62,01,100.00,01,13.45,01
1999,5,28,23,25,-14.68,07,-.20,01,-5.53,01,.01,01,21.73,01,100.00,01,13.45,01
1999,5,28,23,30,-13.54,07,0.00,01,-5.08,01,.01,01,21.86,01,99.60,01,13.45,01
1999,5,28,23,35,-12.91,07,.28,01,-4.84,01,.00,01,21.96,01,99.40,01,13.45,01
1999,5,28,23,40,-12.53,07,.74,01,-4.69,01,.01,01,22.07,01,99.00,01,13.45,01
1999,5,28,23,45,-12.23,07,.78,01,-4.58,01,.01,01,22.14,01,98.70,01,13.45,01
1999,5,28,23,50,-12.14,07,.82,01,-4.38,01,.00,01,22.27,01,98.10,01,13.45,01
1999,5,28,23,55,-11.36,07,.78,01,-4.00,01,0.00,01,22.27,01,97.40,01,13.45,01
1999,5,29,0,0,-11.45,07,.19,01,-4.44,01,.01,01,22.13,01,97.30,01,13.45,01
1999,5,29,0,5,-12.02,07,-.36,01,-4.83,01,.00,01,21.98,01,97.70,01,13.45,01
1999,5,29,0,10,-13.15,07,-.43,01,-5.18,01,.00,01,21.92,01,97.90,01,13.45,01
1999,5,29,0,15,-13.38,07,.01,01,-5.15,01,.00,01,21.91,01,98.30,01,13.45,01
1999,5,29,0,20,-13.63,07,.06,01,-5.29,01,.00,01,21.97,01,98.60,01,13.45,01
1999,5,29,0,25,-14.08,07,.21,01,-5.43,01,.01,01,22.02,01,98.50,01,13.46,01
1999,5,29,0,30,-13.80,07,.21,01,-5.21,01,.01,01,21.93,01,98.30,01,13.46,01
1999,5,29,0,35,-12.28,07,.76,01,-4.29,01,.01,01,21.96,01,98.30,01,13.46,01
1999,5,29,0,40,-11.32,07,.78,01,-3.97,01,.00,01,21.93,01,98.00,01,13.46,01
1999,5,29,0,45,-11.77,07,.78,01,-4.43,01,.01,01,21.98,01,98.20,01,13.46,01
1999,5,29,0,50,-12.59,07,.77,01,-4.77,01,.01,01,22.09,01,97.90,01,13.46,01
1999,5,29,0,55,-13.10,07,-.38,01,-5.08,01,.00,01,21.94,01,97.30,01,13.46,01
1999,5,29,1,0,-13.66,07,-1.37,01,-5.52,01,.00,01,21.62,01,97.70,01,13.46,01
1999,5,29,1,5,-14.99,07,-2.09,01,-5.97,01,.00,01,21.26,01,98.30,01,13.46,01
1999,5,29,1,10,-14.39,07,-1.57,01,-5.51,01,.01,01,20.99,01,98.80,01,13.46,01
1999,5,29,1,15,-14.26,07,-1.60,01,-5.60,01,.00,01,20.76,01,99.60,01,13.47,01
1999,5,29,1,20,-14.68,07,-1.58,01,-5.81,01,.00,01,20.73,01,100.20,08,13.47,01
1999,5,29,1,25,-15.30,07,-1.84,01,-6.17,01,.01,01,20.52,01,100.60,08,13.47,01
1999,5,29,1,30,-14.51,07,-2.33,01,-5.51,01,.01,01,20.37,01,101.20,08,13.48,01
1999,5,29,1,35,-14.32,07,-2.23,01,-5.37,01,.01,01,20.39,01,101.60,08,13.48,01
1999,5,29,1,40,-14.36,07,-2.34,01,-5.57,01,.01,01,20.23,01,101.40,08,13.48,01
1999,5,29,1,45,-13.96,07,-1.70,01,-5.50,01,.03,01,20.18,01,101.90,08,13.48,01
1999,5,29,1,50,-14.40,07,-1.15,01,-5.66,01,.02,01,20.24,01,102.40,08,13.47,01
1999,5,29,1,55,-13.90,07,-.67,01,-5.36,01,.03,01,20.34,01,102.60,08,13.47,01
1999,5,29,2,0,-12.45,07,-.05,01,-4.72,01,.06,01,20.45,01,102.80,08,13.48,01
1999,5,29,2,5,-11.90,07,.36,01,-4.67,01,.03,01,20.49,01,102.70,08,13.49,01
1999,5,29,2,10,-11.91,07,.70,01,-4.70,01,.07,01,20.57,01,102.60,08,13.49,01
1999,5,29,2,15,-11.75,07,.57,01,-4.72,01,.05,01,20.54,01,102.40,08,13.49,01
1999,5,29,2,20,-11.51,07,.06,01,-4.76,01,.07,01,20.49,01,102.20,08,13.49,01
1999,5,29,2,25,-11.52,07,.03,01,-4.78,01,.07,01,20.46,01,102.30,08,13.49,01
1999,5,29,2,30,-12.05,07,-.09,01,-5.03,01,.07,01,20.34,01,102.00,08,13.49,01
1999,5,29,2,35,-11.88,07,-.39,01,-4.99,01,.10,01,20.21,01,101.80,08,13.50,01
1999,5,29,2,40,-13.05,07,-.50,01,-5.38,01,.10,01,20.10,01,102.00,08,13.50,01
1999,5,29,2,45,-13.00,07,.00,01,-5.08,01,.12,01,20.11,01,102.10,08,13.50,01
1999,5,29,2,50,-13.62,07,-.62,01,-5.59,01,.09,01,19.83,01,101.60,08,13.50,01
1999,5,29,2,55,-14.33,07,-1.22,01,-5.78,01,.12,01,19.64,01,102.20,08,13.50,01
1999,5,29,3,0,-14.03,07,-1.46,01,-5.56,01,.13,01,19.57,01,102.70,08,13.50,01
1999,5,29,3,5,-13.29,07,-.87,01,-5.08,01,.11,01,19.73,01,103.40,08,13.50,01
1999,5,29,3,10,-12.36,07,-.79,01,-4.77,01,.14,01,19.73,01,103.10,08,13.51,01
1999,5,29,3,15,-12.15,07,-.68,01,-4.70,01,.13,01,19.63,01,103.10,08,13.51,01
1999,5,29,3,20,-11.66,07,-.07,01,-4.66,01,.14,01,19.75,01,103.50,08,13.51,01
1999,5,29,3,25,-12.91,07,.10,01,-4.96,01,.15,01,19.87,01,103.60,08,13.51,01
1999,5,29,3,30,-13.39,07,.65,01,-5.06,01,.12,01,20.00,01,103.70,08,13.51,01
1999,5,29,3,35,-12.57,07,.78,01,-4.71,01,.17,01,20.20,01,103.80,08,13.51,01
1999,5,29,3,40,-11.69,07,.81,01,-4.45,01,.14,01,20.37,01,103.90,08,13.51,01
1999,5,29,3,45,-11.27,07,.96,01,-4.42,01,.17,01,20.50,01,103.80,08,13.51,01
1999,5,29,3,50,-11.38,07,.92,01,-4.54,01,.20,01,20.56,01,103.60,08,13.51,01
1999,5,29,3,55,-11.15,07,.85,01,-4.52,01,.13,01,20.50,01,103.30,08,13.51,01
1999,5,29,4,0,-11.66,07,.02,01,-4.82,01,.17,01,20.07,01,102.90,08,13.51,01
1999,5,29,4,5,-11.54,07,-.07,01,-4.84,01,.14,01,19.97,01,103.20,08,13.51,01
1999,5,29,4,10,-12.16,07,-.76,01,-5.07,01,.16,01,19.95,01,103.30,08,13.51,01
1999,5,29,4,15,-12.59,07,-1.45,01,-5.24,01,.18,01,19.74,01,103.10,08,13.51,01
1999,5,29,4,20,-13.29,07,-1.56,01,-5.46,01,.14,01,19.47,01,103.20,08,13.51,01
1999,5,29,4,25,-13.93,07,-1.37,01,-5.55,01,.17,01,19.35,01,103.60,08,13.52,01
1999,5,29,4,30,-13.11,07,-.78,01,-5.01,01,.17,01,19.50,01,104.30,08,13.52,01
1999,5,29,4,35,-12.02,07,-.02,01,-4.59,01,.22,01,19.79,01,104.50,08,13.52,01
1999,5,29,4,40,-12.69,07,.46,01,-4.80,01,.25,01,19.92,01,104.30,08,13.52,01
1999,5,29,4,45,-12.11,07,.78,01,-4.51,01,.19,01,20.08,01,104.50,08,13.52,01
1999,5,29,4,50,-11.35,07,.66,01,-4.57,01,.22,01,20.01,01,103.90,08,13.52,01
1999,5,29,4,55,-11.20,07,.78,01,-4.57,01,.27,01,19.97,01,104.20,08,13.52,01
1999,5,29,5,0,-11.11,07,.54,01,-4.50,01,.32,01,20.00,01,104.20,08,13.52,01
1999,5,29,5,5,-11.48,07,.06,01,-4.59,01,.45,01,19.87,01,103.90,08,13.52,01
