2002,12,26,4,0,-3.63,01,0.00,06,0.04,01,-3.71,01,14.44,01,45.78,01
2002,12,26,4,5,-3.57,01,0.00,06,0.23,01,-3.60,01,14.36,01,45.95,01
2002,12,26,4,10,-2.88,01,0.00,06,0.56,01,-3.25,01,14.47,01,45.75,01
2002,12,26,4,15,-2.86,01,0.00,06,0.58,01,-3.12,01,14.62,01,45.38,01
2002,12,26,4,20,-2.96,01,0.00,06,0.38,01,-3.28,01,14.58,01,45.42,01
2002,12,26,4,25,-2.82,01,0.00,06,0.24,01,-2.99,01,14.45,01,45.82,01
2002,12,26,4,30,-3.04,01,0.00,06,-0.09,01,-3.24,01,14.33,01,46.04,01
2002,12,26,4,35,-3.05,01,0.00,06,0.06,01,-3.25,01,14.24,01,46.22,01
2002,12,26,4,40,-3.33,01,0.00,06,-0.15,01,-3.52,01,14.18,01,46.27,01
2002,12,26,4,45,-3.75,01,0.00,06,-0.41,01,-3.87,01,14.00,01,46.60,01
2002,12,26,4,50,-3.60,01,0.00,06,-0.47,01,-3.58,01,13.86,01,46.98,01
2002,12,26,4,55,-3.16,01,0.00,06,-0.40,01,-3.54,01,13.78,01,47.17,01
2002,12,26,5,0,-3.04,01,0.00,06,-0.34,01,-3.30,01,13.71,01,47.33,01
2002,12,26,5,5,-3.16,01,0.00,06,-0.30,01,-3.46,01,13.66,01,47.46,01
2002,12,26,5,10,-3.38,01,0.00,06,-0.20,01,-3.77,01,13.67,01,47.47,01
2002,12,26,5,15,-3.25,01,0.00,06,0.07,01,-3.54,01,13.65,01,47.53,01
2002,12,26,5,20,-2.99,01,0.00,06,0.41,01,-3.23,01,13.70,01,47.41,01
2002,12,26,5,25,-2.69,01,0.00,06,0.56,01,-2.89,01,13.77,01,47.24,01
2002,12,26,5,30,-2.72,01,0.00,06,0.47,01,-2.75,01,13.79,01,47.24,01
2002,12,26,5,35,-2.90,01,0.00,06,0.28,01,-3.11,01,13.73,01,47.38,01
2002,12,26,5,40,-2.79,01,0.00,06,0.05,01,-3.10,01,13.69,01,47.49,01
2002,12,26,5,45,-2.76,01,0.00,06,-0.13,01,-2.99,01,13.60,01,47.73,01
2002,12,26,5,50,-2.77,01,0.00,06,0.06,01,-3.02,01,13.57,01,47.83,01
2002,12,26,5,55,-2.68,01,0.00,06,0.36,01,-2.96,01,13.62,01,47.72,01
2002,12,26,6,0,-2.55,01,0.00,06,0.33,01,-2.74,01,13.65,01,47.65,01
2002,12,26,6,5,-2.34,01,0.00,06,0.44,01,-2.39,01,13.67,01,47.64,01
2002,12,26,6,10,-2.08,01,0.00,06,0.36,01,-2.23,01,13.71,01,47.53,01
2002,12,26,6,15,-1.44,01,0.00,06,-0.08,01,-1.53,01,13.65,01,47.74,01
2002,12,26,6,20,0.28,01,0.00,06,-0.12,01,0.12,01,13.58,01,47.89,01
2002,12,26,6,25,2.39,01,2.35,06,0.01,01,2.35,01,13.59,01,47.93,01
2002,12,26,6,30,6.51,01,6.55,06,0.63,01,6.53,01,13.73,01,47.64,01
2002,12,26,6,35,12.27,01,12.55,06,1.08,01,12.50,01,13.89,01,47.23,01
2002,12,26,6,40,19.79,01,20.18,06,3.37,01,19.96,01,13.97,01,47.03,01
2002,12,26,6,45,29.21,01,29.40,06,8.29,01,28.70,01,13.98,01,47.08,01
2002,12,26,6,50,39.98,01,39.97,06,17.61,01,38.16,01,13.95,01,47.19,01
2002,12,26,6,55,52.32,01,52.57,06,37.47,01,48.04,01,13.95,01,47.18,01
2002,12,26,7,0,66.38,01,66.55,06,61.56,01,58.00,01,14.11,01,46.75,01
2002,12,26,7,5,81.59,01,83.27,06,83.90,01,70.10,01,14.39,01,46.07,01
2002,12,26,7,10,99.48,01,114.59,06,102.90,01,96.60,01,14.64,01,45.49,01
2002,12,26,7,15,115.21,30,136.95,06,129.50,31,112.00,31,14.81,01,45.11,01
2002,12,26,7,20,101.61,10,112.51,06,57.58,11,100.40,11,14.93,01,44.75,01
2002,12,26,7,25,138.30,38,169.40,06,151.00,39,135.00,39,15.07,01,44.27,01
2002,12,26,7,30,130.32,34,159.14,06,121.30,35,129.40,35,15.27,01,43.72,01
2002,12,26,7,35,167.55,58,224.48,06,216.00,59,167.80,59,15.37,01,43.48,01
2002,12,26,7,40,180.96,66,248.52,06,242.70,67,180.70,67,15.55,01,43.36,01
2002,12,26,7,45,177.18,54,237.26,06,203.70,55,176.90,55,15.79,01,42.97,01
2002,12,26,7,50,215.09,82,307.13,06,291.80,83,215.80,83,16.02,01,42.61,01
2002,12,26,7,55,236.08,86,340.38,06,315.60,87,236.40,87,16.32,01,42.53,01
2002,12,26,8,0,256.95,02,370.32,06,332.70,02,255.30,08,16.47,01,42.53,01
2002,12,26,8,5,280.97,02,404.76,06,352.90,02,277.10,08,16.56,01,42.83,01
2002,12,26,8,10,301.10,02,433.54,06,365.60,02,295.50,08,16.78,01,42.63,01
2002,12,26,8,15,319.86,02,463.15,06,384.20,02,312.10,08,17.08,01,42.13,01
2002,12,26,8,20,339.32,90,490.49,06,396.80,91,328.40,91,17.38,01,41.68,01
2002,12,26,8,25,358.42,90,519.91,06,411.50,91,345.60,91,17.43,01,41.76,01
2002,12,26,8,30,379.33,90,553.49,06,429.90,91,365.00,91,17.74,01,41.24,01
2002,12,26,8,35,400.53,90,587.33,06,445.30,91,385.60,91,18.13,01,40.51,01
2002,12,26,8,40,413.85,90,606.89,06,448.70,91,397.20,91,18.37,01,40.17,01
2002,12,26,8,45,429.87,90,629.39,06,453.90,91,410.90,91,18.60,01,39.76,01
2002,12,26,8,50,444.34,90,648.47,06,456.40,91,422.50,91,18.86,01,39.18,01
2002,12,26,8,55,463.11,90,672.81,06,462.30,91,437.70,91,19.15,01,38.54,01
2002,12,26,9,0,483.02,90,696.55,06,467.20,91,452.80,91,19.30,01,38.31,01
2002,12,26,9,5,503.68,90,715.44,06,475.60,91,461.20,91,19.28,01,38.29,01
2002,12,26,9,10,523.84,90,752.45,06,482.80,91,488.30,91,19.52,01,37.87,01
2002,12,26,9,15,539.22,90,770.08,06,490.00,91,496.00,91,19.75,01,37.43,01
2002,12,26,9,20,558.72,90,810.67,06,504.10,91,522.70,91,19.74,01,37.59,01
2002,12,26,9,25,571.14,90,827.36,06,503.50,91,533.90,91,19.68,01,37.67,01
2002,12,26,9,30,576.34,90,824.68,06,486.10,91,535.90,91,20.01,01,37.20,01
2002,12,26,9,35,601.31,90,858.83,06,511.80,91,549.20,91,19.98,01,37.34,01
2002,12,26,9,40,606.71,90,873.87,06,503.40,91,564.00,91,20.35,01,36.79,01
2002,12,26,9,45,620.53,90,902.60,06,506.10,91,585.90,91,20.49,01,36.64,01
2002,12,26,9,50,630.57,90,902.43,06,499.70,91,584.80,91,20.70,01,36.35,01
2002,12,26,9,55,645.18,02,939.41,06,504.40,02,614.00,08,20.75,01,36.32,01
2002,12,26,10,0,651.33,02,944.28,06,494.10,02,621.00,08,20.90,01,36.17,01
2002,12,26,10,5,675.91,02,977.56,06,520.10,02,632.70,08,21.23,01,35.60,01
2002,12,26,10,10,676.48,02,985.24,06,501.80,02,648.30,08,21.17,01,35.67,01
2002,12,26,10,15,683.66,90,976.76,06,504.00,91,634.30,91,21.16,01,35.62,01
2002,12,26,10,20,695.20,02,1009.08,06,505.40,02,661.80,08,21.41,01,35.29,01
2002,12,26,10,25,705.94,02,1022.99,06,507.90,02,670.30,08,21.44,01,35.30,01
2002,12,26,10,30,714.98,02,1043.17,06,519.00,02,679.20,08,21.47,01,35.25,01
2002,12,26,10,35,721.40,02,1061.89,06,529.40,02,687.20,08,21.55,01,35.07,01
2002,12,26,10,40,727.85,02,1059.24,06,529.00,02,681.60,08,21.95,01,34.44,01
2002,12,26,10,45,721.23,02,1050.96,06,511.50,02,682.90,08,22.15,01,34.22,01
2002,12,26,10,50,729.75,02,1061.40,06,517.20,02,686.50,08,21.91,01,34.56,01
2002,12,26,10,55,732.26,02,1070.66,06,518.60,02,692.20,08,21.69,01,34.73,01
2002,12,26,11,0,737.82,02,1083.96,06,516.10,02,705.00,08,21.83,01,34.81,01
2002,12,26,11,5,733.36,02,1072.37,06,505.40,02,699.20,08,21.97,01,34.59,01
2002,12,26,11,10,747.04,02,1095.43,06,524.80,02,706.00,08,22.06,01,34.26,01
2002,12,26,11,15,747.69,02,1105.03,06,523.30,02,715.00,08,22.42,01,33.80,01
2002,12,26,11,20,746.37,90,1090.57,06,518.00,91,703.00,91,22.22,01,34.18,01
2002,12,26,11,25,757.13,02,1110.60,06,531.00,02,712.00,08,22.51,01,33.64,01
2002,12,26,11,30,757.91,02,1125.69,06,535.00,02,723.00,08,22.65,01,33.47,01
2002,12,26,11,35,757.73,02,1135.50,06,538.90,02,729.00,08,22.65,01,33.59,01
2002,12,26,11,40,760.60,90,1113.80,06,547.70,91,700.00,91,22.52,01,33.91,01
2002,12,26,11,45,766.52,02,1158.21,06,555.60,02,738.00,08,22.78,01,33.51,01
2002,12,26,11,50,765.48,02,1149.26,06,550.10,02,733.00,08,22.59,01,33.92,01
2002,12,26,11,55,764.48,02,1144.25,06,543.50,02,733.00,08,22.69,01,33.87,01
2002,12,26,12,0,766.53,02,1145.52,06,545.50,02,733.00,08,22.66,01,33.95,01
2002,12,26,12,5,760.62,90,1116.66,06,539.70,91,709.00,91,23.09,01,33.25,01
2002,12,26,12,10,756.75,90,1103.34,06,539.00,91,696.90,91,23.33,01,33.01,01
2002,12,26,12,15,748.92,02,1126.97,06,535.60,02,724.00,08,22.98,01,33.55,01
2002,12,26,12,20,741.12,02,1120.38,06,531.00,02,722.00,08,23.56,01,32.68,01
2002,12,26,12,25,734.34,90,1072.68,06,526.10,91,679.30,91,23.42,01,33.16,01
2002,12,26,12,30,727.61,02,1105.57,06,524.40,02,715.00,08,23.83,01,32.59,01
2002,12,26,12,35,715.85,02,1086.80,06,513.60,02,706.00,08,23.72,01,32.81,01
2002,12,26,12,40,706.14,90,1072.13,06,507.30,91,697.90,91,23.81,01,32.52,01
2002,12,26,12,45,696.34,90,1045.27,06,499.20,91,679.10,91,24.02,01,32.38,01
2002,12,26,12,50,691.63,90,1036.74,06,500.50,91,671.90,91,24.20,01,32.14,01
2002,12,26,12,55,681.98,90,1011.14,06,498.00,91,650.60,91,24.01,01,32.58,01
2002,12,26,13,0,674.88,90,1040.38,06,502.20,91,679.50,91,24.14,01,32.22,01
2002,12,26,13,5,663.21,90,1022.72,06,499.30,91,666.80,91,24.07,01,32.49,01
2002,12,26,13,10,653.90,90,1010.36,06,498.20,91,658.30,91,24.08,01,32.51,01
2002,12,26,13,15,646.33,90,1004.32,06,497.80,91,655.80,91,24.04,01,32.52,01
2002,12,26,13,20,644.00,90,1002.84,06,504.70,91,653.00,91,24.19,01,32.15,01
2002,12,26,13,25,640.06,90,985.51,06,504.80,91,639.30,91,24.30,01,32.18,01
2002,12,26,13,30,629.35,90,967.24,06,495.40,91,631.30,91,24.82,01,31.62,01
2002,12,26,13,35,622.57,90,949.02,06,491.20,91,619.90,91,24.74,01,31.68,01
2002,12,26,13,40,619.83,90,938.53,06,489.80,91,614.50,91,24.37,01,32.24,01
2002,12,26,13,45,609.46,90,920.37,06,480.40,91,606.80,91,24.85,01,31.63,01
2002,12,26,13,50,597.60,90,893.96,06,469.70,91,591.70,91,24.57,01,32.17,01
2002,12,26,13,55,594.32,90,879.39,06,475.90,91,577.70,91,24.31,01,32.51,01
2002,12,26,14,0,581.14,90,865.31,06,467.80,91,573.40,91,24.74,01,31.92,01
2002,12,26,14,5,565.84,90,820.18,06,452.60,91,542.40,91,24.48,01,32.42,01
2002,12,26,14,10,556.29,90,809.84,06,448.40,91,539.40,91,24.28,01,32.64,01
2002,12,26,14,15,548.11,90,802.74,06,448.10,91,537.40,91,24.67,01,32.14,01
2002,12,26,14,20,543.33,90,792.07,06,452.40,91,529.30,91,24.81,01,32.34,01
2002,12,26,14,25,526.89,90,762.48,06,440.40,91,511.80,91,25.03,01,31.95,01
2002,12,26,14,30,513.49,90,735.24,06,430.40,91,495.40,91,24.82,01,32.46,01
2002,12,26,14,35,499.85,90,709.74,06,421.20,91,480.20,91,24.65,01,32.94,01
2002,12,26,14,40,489.29,90,691.28,06,415.30,91,470.20,91,24.57,01,32.87,01
2002,12,26,14,45,468.68,90,653.88,06,394.80,91,448.80,91,24.72,01,32.86,01
2002,12,26,14,50,452.95,90,627.06,06,379.20,91,435.10,91,24.41,01,33.34,01
2002,12,26,14,55,439.24,90,604.16,06,370.10,91,421.80,91,24.41,01,33.06,01
2002,12,26,15,0,423.24,86,576.49,06,356.20,87,405.90,87,24.58,01,32.78,01
2002,12,26,15,5,410.68,86,553.64,06,347.30,87,392.20,87,24.57,01,32.85,01
2002,12,26,15,10,398.87,82,531.75,06,338.40,83,379.30,83,24.47,01,32.87,01
2002,12,26,15,15,385.86,74,507.94,06,328.40,75,364.80,75,24.90,01,32.28,01
2002,12,26,15,20,369.87,74,480.81,06,313.80,75,348.70,75,24.48,01,32.80,01
2002,12,26,15,25,355.38,66,456.28,06,301.80,67,333.80,67,24.49,01,32.81,01
2002,12,26,15,30,340.10,66,431.18,06,288.60,67,318.50,67,24.43,01,32.86,01
2002,12,26,15,35,320.95,13,402.30,06,274.00,12,299.60,08,24.11,01,33.36,01
2002,12,26,15,40,301.46,02,370.98,06,252.60,02,280.30,08,24.32,01,33.13,01
2002,12,26,15,45,282.82,46,342.05,06,232.30,47,262.40,47,24.28,01,33.23,01
2002,12,26,15,50,266.28,42,316.81,06,216.20,43,246.20,43,24.24,01,32.95,01
2002,12,26,15,55,251.43,38,295.47,06,209.20,39,230.60,39,24.18,01,33.47,01
2002,12,26,16,0,235.57,34,271.79,06,195.60,35,214.40,35,23.94,01,33.75,01
2002,12,26,16,5,213.45,26,240.76,06,173.10,27,192.90,27,23.87,01,33.79,01
2002,12,26,16,10,194.39,22,214.83,06,154.70,23,174.70,23,23.82,01,33.77,01
2002,12,26,16,15,175.78,14,189.87,06,131.20,15,158.10,15,23.73,01,33.86,01
2002,12,26,16,20,159.81,14,170.05,06,115.90,15,144.00,15,23.66,01,34.00,01
2002,12,26,16,25,145.59,03,152.97,06,104.10,03,131.40,03,23.74,01,33.63,01
2002,12,26,16,30,127.27,03,130.95,06,83.60,03,115.10,03,23.55,01,33.94,01
2002,12,26,16,35,109.33,03,110.54,06,66.63,03,99.10,03,23.45,01,34.09,01
2002,12,26,16,40,95.80,01,95.38,06,55.15,01,86.90,01,23.39,01,34.12,01
2002,12,26,16,45,80.72,01,79.23,06,38.52,01,74.00,01,23.26,01,34.35,01
2002,12,26,16,50,66.73,01,64.78,06,25.51,01,61.78,01,23.16,01,34.45,01
2002,12,26,16,55,54.27,01,52.25,06,15.89,01,50.67,01,22.99,01,34.62,01
2002,12,26,17,0,42.58,01,40.78,06,8.06,01,40.12,01,22.89,01,34.70,01
2002,12,26,17,5,32.24,01,30.64,06,2.98,01,30.45,01,22.83,01,34.97,01
2002,12,26,17,10,22.68,01,21.45,06,0.16,01,21.44,01,22.70,01,35.05,01
2002,12,26,17,15,14.73,01,13.78,06,-0.56,01,13.80,01,22.61,01,34.88,01
2002,12,26,17,20,8.45,01,7.45,06,-0.61,01,7.46,01,22.54,01,35.47,01
2002,12,26,17,25,3.90,01,0.00,06,-0.66,01,3.43,08,22.45,01,35.29,01
2002,12,26,17,30,0.68,01,0.00,06,-0.72,01,0.37,01,22.34,01,35.28,01
2002,12,26,17,35,-1.19,01,0.00,06,-0.70,01,-1.52,01,22.24,01,35.55,01
2002,12,26,17,40,-2.38,01,0.00,06,-0.67,01,-2.85,01,22.16,01,35.63,01
2002,12,26,17,45,-3.14,01,0.00,06,-0.71,01,-3.55,01,22.05,01,35.63,01
2002,12,26,17,50,-3.56,01,0.00,06,-0.68,01,-3.57,01,21.94,01,35.71,01
2002,12,26,17,55,-3.50,01,0.00,06,-0.68,01,-3.56,01,21.86,01,35.64,01
2002,12,26,18,0,-3.60,01,0.00,06,-0.64,01,-3.56,01,21.75,01,35.74,01
2002,12,26,18,5,-3.60,01,0.00,06,-0.63,01,-3.57,01,21.66,01,35.89,01
2002,12,26,18,10,-3.46,01,0.00,06,-0.64,01,-3.56,01,21.57,01,35.89,01
2002,12,26,18,15,-3.52,01,0.00,06,-0.63,01,-3.56,01,21.48,01,35.87,01
2002,12,26,18,20,-3.63,01,0.00,06,-0.59,01,-3.56,01,21.39,01,35.90,01
2002,12,26,18,25,-3.56,01,0.00,06,-0.70,01,-3.56,01,21.27,01,35.95,01
2002,12,26,18,30,-3.62,01,0.00,06,-0.66,01,-3.56,01,21.17,01,35.94,01
2002,12,26,18,35,-3.39,01,0.00,06,-0.60,01,-3.56,01,21.07,01,35.99,01
2002,12,26,18,40,-3.50,01,0.00,06,-0.51,01,-3.56,01,20.98,01,36.06,01
2002,12,26,18,45,-3.41,01,0.00,06,-0.54,01,-3.53,01,20.89,01,36.08,01
2002,12,26,18,50,-3.50,01,0.00,06,-0.54,01,-3.56,01,20.79,01,36.20,01
2002,12,26,18,55,-3.14,01,0.00,06,-0.41,01,-3.39,01,20.73,01,36.21,01
2002,12,26,19,0,-3.42,01,0.00,06,-0.52,01,-3.53,01,20.60,01,36.33,01
2002,12,26,19,5,-3.18,01,0.00,06,-0.48,01,-3.38,01,20.51,01,36.42,01
2002,12,26,19,10,-3.27,01,0.00,06,-0.56,01,-3.48,01,20.40,01,36.57,01
2002,12,26,19,15,-3.24,01,0.00,06,-0.46,01,-3.36,01,20.33,01,36.63,01
2002,12,26,19,20,-3.65,01,0.00,06,-0.65,01,-3.67,01,20.17,01,36.90,01
2002,12,26,19,25,-3.52,01,0.00,06,-0.65,01,-3.59,01,20.04,01,37.07,01
2002,12,26,19,30,-3.24,01,0.00,06,-0.41,01,-3.35,01,19.99,01,37.02,01
2002,12,26,19,35,-3.26,01,0.00,06,-0.37,01,-3.31,01,19.93,01,37.01,01
2002,12,26,19,40,-3.13,01,0.00,06,-0.32,01,-3.16,01,19.87,01,37.03,01
2002,12,26,19,45,-3.20,01,0.00,06,-0.32,01,-3.16,01,19.80,01,37.07,01
2002,12,26,19,50,-3.09,01,0.00,06,-0.32,01,-3.12,01,19.72,01,37.14,01
2002,12,26,19,55,-3.08,01,0.00,06,-0.31,01,-3.13,01,19.65,01,37.21,01
2002,12,26,20,0,-3.18,01,0.00,06,-0.51,01,-3.24,01,19.52,01,37.39,01
2002,12,26,20,5,-3.09,01,0.00,06,-0.27,01,-3.12,01,19.46,01,37.46,01
2002,12,26,20,10,-3.02,01,0.00,06,-0.27,01,-3.12,01,19.41,01,37.51,01
2002,12,26,20,15,-3.18,01,0.00,06,-0.40,01,-3.18,01,19.32,01,37.62,01
2002,12,26,20,20,-3.29,01,0.00,06,-0.48,01,-3.42,01,19.21,01,37.77,01
2002,12,26,20,25,-2.87,01,0.00,06,-0.17,01,-3.10,01,19.17,01,37.74,01
2002,12,26,20,30,-2.90,01,0.00,06,-0.30,01,-3.10,01,19.11,01,37.81,01
2002,12,26,20,35,-2.80,01,0.00,06,-0.20,01,-3.10,01,19.03,01,37.86,01
2002,12,26,20,40,-2.71,01,0.00,06,-0.20,01,-3.07,01,18.97,01,37.92,01
2002,12,26,20,45,-2.46,01,0.00,06,-0.15,01,-3.02,01,18.91,01,37.98,01
2002,12,26,20,50,-2.43,01,0.00,06,-0.16,01,-2.96,01,18.84,01,37.98,01
2002,12,26,20,55,-2.36,01,0.00,06,-0.08,01,-2.83,01,18.79,01,38.03,01
2002,12,26,21,0,-2.34,01,0.00,06,-0.04,01,-2.73,01,18.74,01,38.02,01
2002,12,26,21,5,-2.51,01,0.00,06,-0.10,01,-2.96,01,18.67,01,38.02,01
2002,12,26,21,10,-2.46,01,0.00,06,-0.11,01,-2.91,01,18.63,01,38.00,01
2002,12,26,21,15,-2.58,01,0.00,06,-0.15,01,-2.96,01,18.56,01,38.05,01
2002,12,26,21,20,-2.68,01,0.00,06,-0.23,01,-3.05,01,18.48,01,38.15,01
2002,12,26,21,25,-2.57,01,0.00,06,-0.27,01,-3.01,01,18.41,01,38.23,01
2002,12,26,21,30,-2.46,01,0.00,06,-0.22,01,-2.88,01,18.33,01,38.27,01
2002,12,26,21,35,-2.33,01,0.00,06,0.04,01,-2.65,01,18.31,01,38.23,01
2002,12,26,21,40,-2.50,01,0.00,06,-0.17,01,-2.75,01,18.21,01,38.31,01
2002,12,26,21,45,-2.50,01,0.00,06,-0.21,01,-2.81,01,18.15,01,38.35,01
2002,12,26,21,50,-2.68,01,0.00,06,-0.20,01,-2.83,01,18.07,01,38.44,01
2002,12,26,21,55,-2.74,01,0.00,06,-0.15,01,-2.82,01,18.02,01,38.52,01
2002,12,26,22,0,-3.06,01,0.00,06,-0.24,01,-3.10,01,17.93,01,38.60,01
2002,12,26,22,5,-2.73,01,0.00,06,0.01,01,-2.70,01,17.93,01,38.48,01
2002,12,26,22,10,-2.60,01,0.00,06,-0.08,01,-2.71,01,17.87,01,38.50,01
2002,12,26,22,15,-2.60,01,0.00,06,-0.09,01,-2.69,01,17.83,01,38.51,01
2002,12,26,22,20,-2.66,01,0.00,06,-0.24,01,-2.78,01,17.73,01,38.62,01
2002,12,26,22,25,-2.58,01,0.00,06,-0.09,01,-2.79,01,17.65,01,38.73,01
2002,12,26,22,30,-2.22,01,0.00,06,-0.13,01,-2.64,01,17.58,01,38.82,01
2002,12,26,22,35,-1.92,01,0.00,06,-0.02,01,-2.27,01,17.54,01,38.90,01
2002,12,26,22,40,-2.02,01,0.00,06,-0.13,01,-2.41,01,17.45,01,39.02,01
2002,12,26,22,45,-1.92,01,0.00,06,-0.15,01,-2.33,01,17.36,01,39.14,01
2002,12,26,22,50,-1.84,01,0.00,06,-0.11,01,-2.27,01,17.31,01,39.28,01
2002,12,26,22,55,-1.82,01,0.00,06,-0.04,01,-2.09,01,17.28,01,39.32,01
2002,12,26,23,0,-1.82,01,0.00,06,-0.14,01,-1.97,01,17.20,01,39.43,01
2002,12,26,23,5,-1.81,01,0.00,06,0.01,01,-1.81,01,17.17,01,39.50,01
2002,12,26,23,10,-1.82,01,0.00,06,-0.04,01,-1.81,01,17.14,01,39.62,01
2002,12,26,23,15,-1.82,01,0.00,06,-0.06,01,-1.79,01,17.09,01,39.70,01
2002,12,26,23,20,-1.82,01,0.00,06,-0.11,01,-1.79,01,17.02,01,39.83,01
2002,12,26,23,25,-1.79,01,0.00,06,-0.01,01,-1.79,01,16.99,01,39.91,01
2002,12,26,23,30,-1.82,01,0.00,06,-0.18,01,-2.15,01,16.92,01,40.06,01
2002,12,26,23,35,-1.82,01,0.00,06,-0.05,01,-1.97,01,16.87,01,40.17,01
2002,12,26,23,40,-1.82,01,0.00,06,-0.06,01,-1.92,01,16.81,01,40.31,01
2002,12,26,23,45,-1.82,01,0.00,06,-0.15,01,-2.06,01,16.73,01,40.50,01
2002,12,26,23,50,-1.82,01,0.00,06,-0.13,01,-1.95,01,16.66,01,40.64,01
2002,12,26,23,55,-1.82,01,0.00,06,-0.17,01,-1.98,01,16.59,01,40.79,01
2002,12,27,0,0,-1.82,01,0.00,06,-0.13,01,-2.44,01,16.53,01,40.98,01
2002,12,27,0,5,-1.82,01,0.00,06,0.00,01,-2.17,01,16.49,01,41.06,01
2002,12,27,0,10,-1.82,01,0.00,06,0.04,01,-1.89,01,16.47,01,41.11,01
2002,12,27,0,15,-1.82,01,0.00,06,0.01,01,-2.03,01,16.41,01,41.24,01
2002,12,27,0,20,-1.82,01,0.00,06,0.06,01,-2.01,01,16.39,01,41.35,01
2002,12,27,0,25,-1.84,01,0.00,06,0.02,01,-2.41,01,16.32,01,41.50,01
2002,12,27,0,30,-1.82,01,0.00,06,0.06,01,-1.86,01,16.30,01,41.55,01
2002,12,27,0,35,-1.82,01,0.00,06,0.01,01,-2.12,01,16.24,01,41.74,01
2002,12,27,0,40,-1.82,01,0.00,06,-0.04,01,-2.25,01,16.20,01,41.84,01
2002,12,27,0,45,-1.87,01,0.00,06,0.04,01,-2.62,01,16.17,01,41.91,01
2002,12,27,0,50,-1.82,01,0.00,06,0.01,01,-2.32,01,16.10,01,42.07,01
2002,12,27,0,55,-1.89,01,0.00,06,0.01,01,-2.48,01,16.06,01,42.22,01
2002,12,27,1,0,-1.87,01,0.00,06,0.08,01,-2.48,01,16.07,01,42.18,01
2002,12,27,1,5,-2.49,01,0.00,06,-0.17,01,-2.67,01,15.96,01,42.45,01
2002,12,27,1,10,-2.72,01,0.00,06,-0.15,01,-2.67,01,15.88,01,42.66,01
2002,12,27,1,15,-2.34,01,0.00,06,0.04,01,-2.67,01,15.86,01,42.73,01
2002,12,27,1,20,-2.74,01,0.00,06,-0.33,01,-2.97,01,15.74,01,43.01,01
2002,12,27,1,25,-2.76,01,0.00,06,-0.20,01,-2.77,01,15.65,01,43.24,01
2002,12,27,1,30,-2.74,01,0.00,06,0.04,01,-2.67,01,15.62,01,43.35,01
2002,12,27,1,35,-2.15,01,0.00,06,0.23,01,-2.53,01,15.67,01,43.22,01
2002,12,27,1,40,-1.98,01,0.00,06,0.09,01,-2.30,01,15.57,01,43.47,01
2002,12,27,1,45,-1.82,01,0.00,06,0.31,01,-1.83,01,15.61,01,43.38,01
2002,12,27,1,50,-2.12,01,0.00,06,-0.06,01,-2.61,01,15.50,01,43.64,01
2002,12,27,1,55,-1.96,01,0.00,06,0.04,01,-2.50,01,15.47,01,43.75,01
2002,12,27,2,0,-2.08,01,0.00,06,0.18,01,-2.46,01,15.50,01,43.73,01
2002,12,27,2,5,-1.92,01,0.00,06,0.32,01,-2.18,01,15.52,01,43.73,01
2002,12,27,2,10,-2.10,01,0.00,06,0.05,01,-2.40,01,15.47,01,43.91,01
2002,12,27,2,15,-2.43,01,0.00,06,0.05,01,-2.62,01,15.37,01,44.17,01
2002,12,27,2,20,-2.48,01,0.00,06,-0.16,01,-2.65,01,15.32,01,44.32,01
2002,12,27,2,25,-2.74,01,0.00,06,-0.20,01,-2.67,01,15.20,01,44.64,01
2002,12,27,2,30,-2.74,01,0.00,06,-0.29,01,-2.69,01,15.11,01,44.86,01
2002,12,27,2,35,-2.74,01,0.00,06,-0.34,01,-2.76,01,15.00,01,45.14,01
2002,12,27,2,40,-2.74,01,0.00,06,-0.18,01,-2.73,01,14.91,01,45.38,01
2002,12,27,2,45,-2.74,01,0.00,06,0.04,01,-2.69,01,14.93,01,45.42,01
2002,12,27,2,50,-2.74,01,0.00,06,0.14,01,-2.71,01,14.88,01,45.57,01
2002,12,27,2,55,-2.74,01,0.00,06,0.04,01,-2.69,01,14.85,01,45.72,01
2002,12,27,3,0,-2.85,01,0.00,06,-0.08,01,-3.10,01,14.72,01,46.13,01
2002,12,27,3,5,-2.73,01,0.00,06,0.00,01,-2.71,01,14.65,01,46.37,01
2002,12,27,3,10,-2.73,01,0.00,06,0.04,01,-2.67,01,14.63,01,46.56,01
2002,12,27,3,15,-2.74,01,0.00,06,0.06,01,-2.67,01,14.57,01,46.79,01
2002,12,27,3,20,-2.71,01,0.00,06,-0.13,01,-2.67,01,14.47,01,47.07,01
2002,12,27,3,25,-2.68,01,0.00,06,-0.22,01,-2.67,01,14.36,01,47.43,01
2002,12,27,3,30,-2.33,01,0.00,06,0.23,01,-2.34,01,14.40,01,47.44,01
2002,12,27,3,35,-2.46,01,0.00,06,0.04,01,-2.50,01,14.33,01,47.70,01
2002,12,27,3,40,-2.27,01,0.00,06,0.39,01,-2.33,01,14.43,01,47.50,01
2002,12,27,3,45,-2.05,01,0.00,06,0.58,01,-2.11,01,14.49,01,47.53,01
2002,12,27,3,50,-2.44,01,0.00,06,0.05,01,-2.50,01,14.41,01,47.76,01
2002,12,27,3,55,-2.49,01,0.00,06,0.21,01,-2.49,01,14.38,01,48.05,01
