1999,6,22,15,30,728.00,03,749.00,03,161.20,03,724.00,01,33.10,01,55.53,01,13.17,01
1999,6,22,15,35,718.00,03,742.00,03,167.50,03,715.00,01,33.00,01,57.11,01,13.17,01
1999,6,22,15,40,361.50,03,276.40,03,165.50,03,363.50,01,32.83,01,56.52,01,13.17,01
1999,6,22,15,45,495.00,03,388.30,03,222.50,03,494.50,01,32.76,01,55.42,01,13.17,01
1999,6,22,15,50,621.10,03,678.60,03,146.40,03,625.30,01,32.70,01,57.90,01,13.17,01
1999,6,22,15,55,637.40,03,738.00,03,130.60,03,639.60,01,33.01,01,57.65,01,13.17,01
1999,6,22,16,0,628.50,03,733.00,03,136.10,03,634.20,01,32.93,01,57.31,01,13.17,01
1999,6,22,16,5,542.50,03,583.50,03,162.60,03,549.70,01,32.79,01,57.82,01,13.17,01
1999,6,22,16,10,583.50,10,668.60,11,156.30,11,593.20,01,32.60,01,58.25,01,13.17,01
1999,6,22,16,15,449.20,10,473.70,11,159.50,11,463.70,01,32.52,01,57.35,01,13.17,01
1999,6,22,16,20,397.30,03,423.30,03,143.20,03,408.30,01,32.52,01,58.12,01,13.17,01
1999,6,22,16,25,525.70,03,649.50,03,143.10,03,540.70,01,32.51,01,57.29,01,13.18,01
1999,6,22,16,30,343.10,03,372.30,03,132.10,03,356.30,01,32.37,01,57.41,01,13.18,01
1999,6,22,16,35,471.90,10,636.60,11,114.80,11,487.70,01,32.41,01,56.67,01,13.18,01
1999,6,22,16,40,477.40,03,660.40,03,116.30,03,493.60,01,32.48,01,56.56,01,13.18,01
1999,6,22,16,45,464.50,10,669.00,11,109.20,11,482.70,01,32.40,01,57.55,01,13.18,01
1999,6,22,16,50,447.50,10,664.70,11,105.50,11,467.50,01,32.31,01,57.01,01,13.18,01
1999,6,22,16,55,432.50,10,657.70,11,105.20,11,453.70,01,32.30,01,56.99,01,13.18,01
1999,6,22,17,0,418.70,14,643.00,15,112.20,15,442.50,01,32.54,01,57.04,01,13.18,01
1999,6,22,17,5,350.60,10,543.50,11,102.40,11,374.80,01,32.34,01,57.60,01,13.18,01
1999,6,22,17,10,354.70,14,554.60,15,110.80,15,381.30,01,32.09,01,57.08,01,13.18,01
1999,6,22,17,15,315.10,10,513.90,11,96.00,11,339.20,01,31.97,01,57.94,01,13.18,01
1999,6,22,17,20,323.70,10,571.60,11,89.60,11,350.50,01,31.96,01,58.04,01,13.19,01
1999,6,22,17,25,319.20,03,588.10,03,87.00,03,345.70,01,32.05,01,56.96,01,13.19,01
1999,6,22,17,30,301.50,10,582.20,11,80.30,11,328.10,01,31.87,01,57.37,01,13.19,01
1999,6,22,17,35,282.90,10,561.60,11,77.40,11,307.50,01,31.80,01,58.80,01,13.19,01
1999,6,22,17,40,267.10,10,556.60,11,73.20,11,293.00,01,31.73,01,59.91,01,13.19,01
1999,6,22,17,45,246.10,14,539.00,15,70.00,15,274.30,01,31.69,01,59.29,01,13.19,01
1999,6,22,17,50,232.40,10,535.10,11,66.66,11,261.30,01,31.59,01,60.39,01,13.19,01
1999,6,22,17,55,210.60,18,509.20,19,63.16,19,241.10,01,31.53,01,61.65,01,13.19,01
1999,6,22,18,0,194.20,14,493.70,15,60.14,15,225.00,01,31.54,01,61.29,01,13.19,01
1999,6,22,18,5,179.70,14,477.50,15,56.96,15,208.60,01,31.46,01,61.37,01,13.19,01
1999,6,22,18,10,162.50,10,456.00,11,53.58,11,191.70,01,31.50,01,62.86,01,13.20,01
1999,6,22,18,15,131.30,14,386.10,15,46.09,15,159.90,01,31.39,01,62.87,01,13.20,01
1999,6,22,18,20,115.40,14,366.70,15,39.95,15,144.10,01,31.21,01,62.82,01,13.20,01
1999,6,22,18,25,95.00,14,312.90,15,37.83,15,123.70,01,31.17,01,63.85,01,13.20,01
1999,6,22,18,30,59.69,03,177.20,03,30.16,03,82.10,01,30.96,01,64.31,01,13.20,01
1999,6,22,18,35,53.80,03,195.10,03,23.93,03,77.70,01,30.76,01,65.09,01,13.20,01
1999,6,22,18,40,47.35,01,179.70,01,21.77,01,69.65,01,30.65,01,65.28,01,13.21,01
1999,6,22,18,45,53.56,01,244.40,01,24.03,01,81.40,01,30.59,01,65.00,01,13.21,01
1999,6,22,18,50,45.49,01,223.60,01,22.58,01,72.60,01,30.55,01,64.91,01,13.21,01
1999,6,22,18,55,34.53,01,181.70,01,19.00,01,58.35,01,30.46,01,65.20,01,13.21,01
1999,6,22,19,0,24.15,01,140.60,01,14.02,01,45.60,01,30.38,01,66.20,01,13.22,01
1999,6,22,19,5,14.14,01,89.20,01,8.66,01,32.98,01,30.27,01,66.70,01,13.22,01
1999,6,22,19,10,3.33,01,31.68,01,.56,01,19.09,01,30.14,01,67.31,01,13.22,01
1999,6,22,19,15,-4.58,01,2.44,01,-5.90,01,10.01,01,30.03,01,68.10,01,13.22,01
1999,6,22,19,20,-9.74,01,-.45,01,-10.12,07,6.07,01,29.91,01,69.26,01,13.23,01
1999,6,22,19,25,-9.79,01,-.70,01,-12.53,07,3.99,01,29.80,01,70.20,01,13.23,01
1999,6,22,19,30,-12.36,07,-.70,01,-14.44,07,2.42,01,29.71,01,70.70,01,13.23,01
1999,6,22,19,35,-13.25,07,-.65,01,-15.74,07,1.16,01,29.63,01,71.40,01,13.24,01
1999,6,22,19,40,-15.44,07,-.71,01,-16.51,07,.61,01,29.54,01,71.80,01,13.24,01
1999,6,22,19,45,-14.16,07,-.88,01,-16.60,07,.25,01,29.44,01,72.50,01,13.24,01
1999,6,22,19,50,-14.82,07,-.89,01,-16.52,07,.16,01,29.32,01,73.50,01,13.24,01
1999,6,22,19,55,-13.93,07,-.90,01,-16.43,07,.07,01,29.21,01,74.60,01,13.25,01
1999,6,22,20,0,-14.55,07,-1.05,01,-16.13,07,.07,01,29.07,01,76.20,01,13.25,01
1999,6,22,20,5,-14.78,07,-1.03,01,-16.25,07,.09,01,28.95,01,77.30,01,13.25,01
1999,6,22,20,10,-14.80,07,-.98,01,-16.23,07,.09,01,28.82,01,78.30,01,13.26,01
1999,6,22,20,15,-15.92,07,-.86,01,-16.43,07,.07,01,28.72,01,79.10,01,13.26,01
1999,6,22,20,20,-15.74,07,-.89,01,-16.37,07,.11,01,28.62,01,79.70,01,13.26,01
1999,6,22,20,25,-14.33,07,-.84,01,-16.33,07,.11,01,28.52,01,80.00,01,13.26,01
1999,6,22,20,30,-13.85,07,-.88,01,-16.35,07,.12,01,28.43,01,80.80,01,13.27,01
1999,6,22,20,35,-14.57,07,-.87,01,-16.39,07,.12,01,28.33,01,81.50,01,13.27,01
1999,6,22,20,40,-14.74,07,-.97,01,-16.38,07,.15,01,28.22,01,82.70,01,13.27,01
1999,6,22,20,45,-14.27,07,-1.01,01,-16.20,07,.12,01,28.11,01,84.00,01,13.27,01
1999,6,22,20,50,-14.58,07,-.92,01,-16.14,07,.14,01,28.01,01,84.80,01,13.28,01
1999,6,22,20,55,-15.19,07,-.82,01,-16.31,07,.15,01,27.95,01,84.80,01,13.28,01
1999,6,22,21,0,-14.74,07,-.82,01,-16.27,07,.16,01,27.86,01,85.10,01,13.28,01
1999,6,22,21,5,-14.05,07,-.70,01,-16.19,07,.16,01,27.80,01,85.30,01,13.28,01
1999,6,22,21,10,-14.69,07,-.76,01,-16.19,07,.17,01,27.74,01,85.70,01,13.29,01
1999,6,22,21,15,-14.60,07,-.78,01,-16.21,07,.17,01,27.65,01,86.10,01,13.29,01
1999,6,22,21,20,-15.62,07,-.78,01,-16.03,07,.16,01,27.59,01,86.40,01,13.29,01
1999,6,22,21,25,-14.61,07,-.64,01,-15.96,07,.17,01,27.57,01,86.40,01,13.29,01
1999,6,22,21,30,-13.93,07,-.62,01,-15.70,07,.18,01,27.54,01,86.90,01,13.29,01
1999,6,22,21,35,-14.57,07,-.60,01,-15.78,07,.19,01,27.49,01,87.10,01,13.30,01
1999,6,22,21,40,-15.77,07,-.75,01,-15.78,07,.15,01,27.43,01,87.70,01,13.30,01
1999,6,22,21,45,-15.29,07,-.71,01,-15.89,07,.23,01,27.38,01,88.10,01,13.30,01
1999,6,22,21,50,-13.80,07,-.69,01,-15.79,07,.18,01,27.33,01,88.60,01,13.30,01
1999,6,22,21,55,-14.64,07,-.62,01,-15.69,07,.20,01,27.28,01,89.10,01,13.30,01
1999,6,22,22,0,-13.28,07,-.56,01,-15.85,07,.19,01,27.23,01,89.70,01,13.31,01
1999,6,22,22,5,-14.52,07,-.65,01,-15.87,07,.21,01,27.18,01,90.10,01,13.31,01
1999,6,22,22,10,-14.26,07,-.73,01,-15.91,07,.21,01,27.11,01,90.80,01,13.31,01
1999,6,22,22,15,-14.71,07,-.81,01,-15.98,07,.20,01,27.05,01,91.50,01,13.31,01
1999,6,22,22,20,-12.96,07,-.66,01,-15.94,07,.20,01,26.99,01,92.00,01,13.31,01
1999,6,22,22,25,-13.55,07,-.81,01,-15.83,07,.20,01,26.91,01,92.50,01,13.31,01
1999,6,22,22,30,-13.79,07,-.67,01,-16.01,07,.18,01,26.86,01,93.10,01,13.32,01
1999,6,22,22,35,-14.89,07,-.68,01,-15.80,07,.20,01,26.82,01,93.20,01,13.32,01
1999,6,22,22,40,-14.47,07,-.67,01,-15.97,07,.22,01,26.78,01,93.40,01,13.32,01
1999,6,22,22,45,-13.95,07,-.68,01,-15.86,07,.22,01,26.73,01,93.80,01,13.32,01
1999,6,22,22,50,-13.65,07,-.78,01,-15.80,07,.21,01,26.68,01,94.00,01,13.32,01
1999,6,22,22,55,-14.54,07,-.75,01,-15.90,07,.23,01,26.63,01,94.40,01,13.32,01
1999,6,22,23,0,-14.53,07,-.71,01,-15.90,07,.23,01,26.59,01,95.00,01,13.33,01
1999,6,22,23,5,-14.20,07,-.64,01,-15.74,07,.22,01,26.55,01,95.20,01,13.33,01
1999,6,22,23,10,-14.78,07,-.65,01,-15.83,07,.23,01,26.51,01,95.50,01,13.33,01
1999,6,22,23,15,-14.28,07,-.67,01,-15.89,07,.23,01,26.45,01,95.80,01,13.33,01
1999,6,22,23,20,-14.03,07,-.64,01,-15.89,07,.23,01,26.40,01,96.00,01,13.33,01
1999,6,22,23,25,-14.05,07,-.76,01,-15.80,07,.22,01,26.34,01,96.20,01,13.33,01
1999,6,22,23,30,-13.09,07,-.66,01,-15.83,07,.22,01,26.32,01,96.40,01,13.34,01
1999,6,22,23,35,-13.73,07,-.48,01,-15.76,07,.23,01,26.30,01,96.60,01,13.34,01
1999,6,22,23,40,-12.75,07,-.67,01,-15.95,07,.23,01,26.28,01,96.80,01,13.34,01
1999,6,22,23,45,-12.76,07,-.60,01,-15.84,07,.24,01,26.25,01,97.00,01,13.34,01
1999,6,22,23,50,-14.36,07,-.45,01,-15.69,07,.23,01,26.23,01,97.10,01,13.34,01
1999,6,22,23,55,-13.19,07,-.36,01,-15.57,07,.23,01,26.25,01,96.70,01,13.34,01
1999,6,23,0,0,-12.85,07,-.22,01,-15.29,07,.24,01,26.28,01,96.50,01,13.34,01
1999,6,23,0,5,-13.50,07,-.24,01,-15.22,07,.24,01,26.31,01,96.10,01,13.34,01
1999,6,23,0,10,-12.68,07,-.31,01,-15.44,07,.24,01,26.34,01,96.10,01,13.34,01
1999,6,23,0,15,-12.78,07,-.39,01,-15.39,07,.24,01,26.33,01,96.00,01,13.35,01
1999,6,23,0,20,-12.97,07,-.42,01,-15.36,07,.24,01,26.31,01,96.10,01,13.35,01
1999,6,23,0,25,-12.80,07,-.48,01,-15.42,07,.24,01,26.29,01,96.20,01,13.35,01
1999,6,23,0,30,-13.85,07,-.45,01,-15.13,07,.25,01,26.29,01,96.40,01,13.35,01
1999,6,23,0,35,-12.69,07,-.41,01,-14.97,07,.24,01,26.30,01,96.20,01,13.35,01
1999,6,23,0,40,-13.77,07,-.45,01,-15.03,07,.23,01,26.32,01,96.10,01,13.35,01
1999,6,23,0,45,-12.52,07,-.55,01,-15.09,07,.24,01,26.31,01,96.20,01,13.35,01
1999,6,23,0,50,-12.90,07,-.51,01,-15.20,07,.25,01,26.29,01,96.30,01,13.35,01
1999,6,23,0,55,-13.71,07,-.45,01,-15.28,07,.24,01,26.28,01,96.50,01,13.35,01
1999,6,23,1,0,-13.39,07,-.56,01,-15.40,07,.25,01,26.25,01,96.60,01,13.35,01
1999,6,23,1,5,-14.68,07,-.57,01,-15.47,07,.24,01,26.23,01,96.60,01,13.35,01
1999,6,23,1,10,-14.03,07,-.58,01,-15.50,07,.24,01,26.20,01,96.80,01,13.35,01
1999,6,23,1,15,-14.84,07,-.58,01,-15.45,07,.25,01,26.18,01,96.80,01,13.35,01
1999,6,23,1,20,-14.26,07,-.62,01,-15.49,07,.23,01,26.14,01,97.20,01,13.35,01
1999,6,23,1,25,-12.74,07,-.69,01,-15.47,07,.23,01,26.08,01,97.50,01,13.35,01
1999,6,23,1,30,-12.61,07,-.68,01,-15.50,07,.23,01,26.03,01,97.80,01,13.35,01
1999,6,23,1,35,-14.02,07,-.69,01,-15.45,07,.24,01,26.00,01,98.00,01,13.35,01
1999,6,23,1,40,-14.42,07,-.69,01,-15.35,07,.26,01,25.98,01,98.20,01,13.35,01
1999,6,23,1,45,-14.58,07,-.66,01,-15.42,07,.24,01,25.95,01,98.30,01,13.35,01
1999,6,23,1,50,-14.63,07,-.63,01,-15.58,07,.24,01,25.93,01,98.30,01,13.36,01
1999,6,23,1,55,-13.77,07,-.64,01,-15.46,07,.25,01,25.90,01,98.40,01,13.36,01
1999,6,23,2,0,-14.22,07,-.54,01,-15.61,07,.23,01,25.87,01,98.60,01,13.36,01
1999,6,23,2,5,-13.38,07,-.52,01,-15.55,07,.23,01,25.85,01,98.70,01,13.36,01
1999,6,23,2,10,-14.26,07,-.48,01,-15.46,07,.24,01,25.85,01,98.80,01,13.36,01
1999,6,23,2,15,-13.62,07,-.62,01,-15.55,07,.24,01,25.84,01,98.70,01,13.36,01
1999,6,23,2,20,-13.29,07,-.50,01,-15.50,07,.24,01,25.83,01,98.80,01,13.36,01
1999,6,23,2,25,-14.74,07,-.49,01,-15.57,07,.25,01,25.81,01,98.70,01,13.36,01
1999,6,23,2,30,-14.08,07,-.57,01,-15.59,07,.26,01,25.79,01,98.80,01,13.36,01
1999,6,23,2,35,-14.03,07,-.57,01,-15.64,07,.25,01,25.76,01,98.90,01,13.36,01
1999,6,23,2,40,-14.84,07,-.53,01,-15.61,07,.24,01,25.73,01,98.90,01,13.36,01
1999,6,23,2,45,-14.80,07,-.67,01,-15.47,07,.24,01,25.70,01,99.00,01,13.36,01
1999,6,23,2,50,-13.20,07,-.59,01,-15.52,07,.24,01,25.67,01,99.00,01,13.36,01
1999,6,23,2,55,-13.76,07,-.58,01,-15.73,07,.24,01,25.64,01,99.00,01,13.36,01
1999,6,23,3,0,-13.60,07,-.62,01,-15.55,07,.23,01,25.62,01,99.10,01,13.35,01
1999,6,23,3,5,-12.60,07,-.52,01,-15.56,07,.24,01,25.60,01,99.30,01,13.36,01
1999,6,23,3,10,-14.10,07,-.52,01,-15.61,07,.25,01,25.59,01,99.10,01,13.37,01
1999,6,23,3,15,-15.30,07,-.63,01,-15.71,07,.24,01,25.57,01,99.20,01,13.37,01
1999,6,23,3,20,-13.57,07,-.59,01,-15.72,07,.25,01,25.55,01,99.30,01,13.37,01
1999,6,23,3,25,-13.68,07,-.62,01,-15.80,07,.24,01,25.52,01,99.20,01,13.37,01
1999,6,23,3,30,-15.22,07,-.62,01,-15.80,07,.26,01,25.49,01,99.40,01,13.37,01
1999,6,23,3,35,-15.33,07,-.63,01,-15.93,07,.25,01,25.44,01,99.40,01,13.37,01
1999,6,23,3,40,-13.68,07,-.62,01,-15.96,07,.25,01,25.41,01,99.50,01,13.37,01
1999,6,23,3,45,-13.95,07,-.56,01,-15.96,07,.24,01,25.39,01,99.40,01,13.37,01
1999,6,23,3,50,-13.07,07,-.60,01,-15.90,07,.26,01,25.36,01,99.50,01,13.37,01
1999,6,23,3,55,-14.66,07,-.57,01,-15.67,07,.28,01,25.35,01,99.60,01,13.37,01
1999,6,23,4,0,-14.75,07,-.58,01,-15.62,07,.25,01,25.33,01,99.70,01,13.37,01
1999,6,23,4,5,-14.63,07,-.61,01,-15.78,07,.25,01,25.29,01,99.70,01,13.37,01
1999,6,23,4,10,-13.42,07,-.67,01,-15.89,07,.25,01,25.25,01,99.80,01,13.38,01
1999,6,23,4,15,-14.20,07,-.54,01,-15.97,07,.25,01,25.21,01,99.90,01,13.38,01
1999,6,23,4,20,-14.42,07,-.58,01,-16.04,07,.25,01,25.17,01,99.90,01,13.38,01
1999,6,23,4,25,-14.11,07,-.57,01,-15.99,07,.24,01,25.15,01,100.00,01,13.38,01
1999,6,23,4,30,-14.28,07,-.51,01,-15.96,07,.25,01,25.14,01,100.00,01,13.38,01
1999,6,23,4,35,-14.40,07,-.48,01,-15.88,07,.26,01,25.12,01,100.00,01,13.38,01
1999,6,23,4,40,-14.11,07,-.49,01,-15.84,07,.24,01,25.10,01,100.00,01,13.38,01
1999,6,23,4,45,-14.48,07,-.59,01,-15.95,07,.26,01,25.07,01,100.10,08,13.38,01
1999,6,23,4,50,-13.27,07,-.55,01,-16.01,07,.26,01,25.05,01,100.10,08,13.38,01
1999,6,23,4,55,-13.66,07,-.54,01,-15.66,07,.25,01,25.04,01,100.10,08,13.38,01
1999,6,23,5,0,-13.15,07,-.50,01,-15.68,07,.25,01,25.03,01,100.10,08,13.38,01
1999,6,23,5,5,-14.31,07,-.49,01,-15.73,07,.27,01,25.03,01,100.20,08,13.39,01
1999,6,23,5,10,-13.40,07,-.40,01,-15.70,07,.25,01,25.02,01,100.20,08,13.39,01
1999,6,23,5,15,-13.08,07,-.47,01,-15.53,07,.25,01,25.01,01,100.20,08,13.39,01
1999,6,23,5,20,-13.41,07,-.49,01,-15.50,07,.26,01,24.99,01,100.10,08,13.39,01
1999,6,23,5,25,-14.32,07,-.56,01,-15.43,07,.42,01,24.98,01,100.20,08,13.39,01
1999,6,23,5,30,-13.16,07,-.47,01,-14.98,07,.78,01,24.97,01,100.10,08,13.39,01
1999,6,23,5,35,-12.13,07,-.45,01,-14.08,07,1.43,01,24.97,01,100.20,08,13.39,01
1999,6,23,5,40,-10.69,07,-.46,01,-12.58,07,2.96,01,24.96,01,100.00,01,13.39,01
1999,6,23,5,45,-9.84,01,-.46,01,-10.32,07,4.60,01,24.95,01,100.20,08,13.39,01
1999,6,23,5,50,-6.48,01,-.06,01,-7.50,01,6.87,01,24.95,01,100.20,08,13.39,01
1999,6,23,5,55,-1.18,01,12.86,01,-2.66,01,12.08,01,24.95,01,100.10,08,13.39,01
1999,6,23,6,0,5.95,01,59.35,01,2.91,01,19.72,01,24.98,01,100.10,08,13.39,01
1999,6,23,6,5,12.28,01,105.20,01,7.43,01,28.14,01,25.00,01,100.00,01,13.39,01
1999,6,23,6,10,22.15,01,143.80,01,12.61,01,38.51,01,25.05,01,99.80,01,13.39,01
1999,6,23,6,15,32.87,01,187.10,01,17.43,01,50.87,01,25.11,01,99.70,01,13.39,01
1999,6,23,6,20,40.92,01,220.90,01,21.69,01,63.07,01,25.19,01,99.40,01,13.39,01
1999,6,23,6,25,51.36,01,241.60,01,25.22,01,74.70,01,25.25,01,99.10,01,13.38,01
1999,6,23,6,30,64.93,01,276.50,01,30.41,01,89.10,01,25.35,01,98.90,01,13.38,01
1999,6,23,6,35,78.10,01,308.00,01,36.17,01,104.50,01,25.48,01,98.50,01,13.36,01
1999,6,23,6,40,87.50,14,302.00,15,41.61,15,113.40,01,25.62,01,98.10,01,13.37,01
1999,6,23,6,45,87.30,10,233.10,11,48.01,11,108.40,01,25.72,01,97.50,01,13.37,01
1999,6,23,6,50,122.00,14,308.00,15,65.95,15,146.80,01,25.86,01,97.20,01,13.37,01
1999,6,23,6,55,106.80,10,63.33,11,99.80,11,125.00,01,25.95,01,96.70,01,13.37,01
1999,6,23,7,0,127.80,10,22.22,11,131.80,11,143.40,01,26.00,01,96.90,01,13.36,01
1999,6,23,7,5,143.30,10,51.21,11,140.40,11,160.50,01,26.12,01,96.60,01,13.36,01
1999,6,23,7,10,93.10,03,2.02,03,99.30,03,105.00,01,26.22,01,96.50,01,13.36,01
1999,6,23,7,15,76.20,03,1.11,03,82.60,03,87.30,01,26.31,01,96.20,01,13.36,01
1999,6,23,7,20,70.90,03,2.73,03,74.50,03,79.00,01,26.40,01,96.00,01,13.35,01
1999,6,23,7,25,33.78,03,-.64,03,35.92,03,38.68,01,26.40,01,96.10,01,13.35,01
1999,6,23,7,30,23.44,03,-.94,03,23.73,03,30.87,01,26.38,01,96.10,01,13.35,01
1999,6,23,7,35,45.18,03,-.81,03,48.28,03,55.38,01,26.37,01,96.40,01,13.35,01
1999,6,23,7,40,110.20,03,.11,03,117.60,03,115.30,01,26.40,01,96.60,01,13.35,01
1999,6,23,7,45,252.30,10,243.70,11,165.60,11,267.10,01,26.39,01,96.90,01,13.35,01
1999,6,23,7,50,400.70,22,575.40,23,178.60,23,425.80,01,26.63,01,96.30,01,13.35,01
1999,6,23,7,55,349.10,14,622.20,15,92.50,15,371.80,01,26.94,01,94.90,01,13.34,01
1999,6,23,8,0,352.40,14,620.70,15,87.30,15,375.10,01,27.32,01,93.80,01,13.33,01
1999,6,23,8,5,335.60,14,410.70,15,158.40,15,355.80,01,27.56,01,92.80,01,13.32,01
1999,6,23,8,10,474.60,14,534.00,15,234.70,15,501.80,01,27.76,01,92.40,01,13.32,01
1999,6,23,8,15,403.90,10,357.80,11,242.10,11,425.90,01,27.98,01,91.20,01,13.31,01
1999,6,23,8,20,416.90,10,372.30,11,241.50,11,437.60,01,28.13,01,90.50,01,13.30,01
1999,6,23,8,25,478.70,10,382.30,11,294.30,11,503.50,01,28.22,01,89.50,01,13.30,01
1999,6,23,8,30,406.10,14,356.40,15,230.00,15,428.60,01,28.56,01,88.20,01,13.29,01
1999,6,23,8,35,196.40,10,34.37,11,192.40,11,208.70,01,28.83,01,85.20,01,13.29,01
1999,6,23,8,40,138.00,03,1.50,03,150.50,03,151.10,01,28.66,01,85.20,01,13.29,01
1999,6,23,8,45,113.90,03,-.77,03,124.80,03,126.70,01,28.49,01,86.40,01,13.29,01
1999,6,23,8,50,143.00,03,2.63,03,153.10,03,150.40,01,28.48,01,85.80,01,13.29,01
1999,6,23,8,55,259.10,03,167.60,03,163.40,03,265.40,01,28.57,01,83.40,01,13.29,01
1999,6,23,9,0,420.10,03,410.10,03,167.80,03,431.30,01,28.81,01,81.40,01,13.29,01
1999,6,23,9,5,576.70,03,517.20,03,252.90,03,591.10,01,29.18,01,80.40,01,13.28,01
1999,6,23,9,10,584.40,10,475.90,11,283.00,11,600.80,01,29.62,01,78.70,01,13.28,01
1999,6,23,9,15,549.30,10,314.10,11,354.90,11,571.70,01,29.91,01,77.30,01,13.27,01
1999,6,23,9,20,785.00,10,691.20,11,319.90,11,806.00,01,29.92,01,78.00,01,13.26,01
1999,6,23,9,25,789.00,10,721.00,11,290.70,11,811.00,01,30.07,01,76.60,01,13.25,01
1999,6,23,9,30,848.00,14,722.00,15,342.30,15,867.00,01,30.30,01,75.20,01,13.24,01
1999,6,23,9,35,811.00,03,679.80,03,323.70,03,835.00,01,30.22,01,75.80,01,13.24,01
1999,6,23,9,40,694.40,03,548.50,03,296.10,03,703.00,01,30.38,01,73.00,01,13.23,01
1999,6,23,9,45,766.00,03,674.70,03,260.00,03,771.00,01,30.19,01,74.80,01,13.23,01
1999,6,23,9,50,684.40,03,516.30,03,295.70,03,701.00,01,30.31,01,75.10,01,13.23,01
1999,6,23,9,55,828.00,03,697.30,03,288.70,03,832.00,01,30.53,01,74.10,01,13.22,01
1999,6,23,10,0,740.00,03,576.50,03,288.00,03,738.00,01,30.70,01,72.50,01,13.22,01
1999,6,23,10,5,732.00,03,528.70,03,317.20,03,736.00,01,30.94,01,71.10,01,13.22,01
1999,6,23,10,10,817.00,03,652.80,03,287.70,03,817.00,01,30.70,01,71.50,01,13.21,01
1999,6,23,10,15,861.00,03,701.00,03,287.00,03,859.00,01,30.99,01,72.20,01,13.21,01
1999,6,23,10,20,295.20,03,51.25,03,273.40,03,303.40,01,31.55,01,69.85,01,13.21,01
1999,6,23,10,25,537.60,03,285.50,03,308.80,03,533.70,01,31.43,01,69.07,01,13.20,01
1999,6,23,10,30,609.70,03,367.60,03,300.90,03,607.30,01,31.30,01,68.92,01,13.20,01
1999,6,23,10,35,894.00,03,802.00,03,196.70,03,880.00,01,31.51,01,67.44,01,13.20,01
1999,6,23,10,40,910.00,03,807.00,03,197.00,03,896.00,01,31.34,01,64.61,01,13.20,01
1999,6,23,10,45,851.00,03,714.00,03,215.20,03,835.00,01,31.71,01,63.82,01,13.19,01
1999,6,23,10,50,744.00,03,554.90,03,249.90,03,731.00,01,31.76,01,63.07,01,13.19,01
1999,6,23,10,55,994.00,03,849.00,03,222.60,03,975.00,01,31.60,01,62.92,01,13.19,01
1999,6,23,11,0,960.00,03,844.00,03,184.80,03,939.00,01,31.62,01,64.34,01,13.19,01
1999,6,23,11,5,863.00,03,719.00,03,202.50,03,845.00,01,31.95,01,62.23,01,13.18,01
1999,6,23,11,10,1028.00,03,838.00,03,251.50,03,1006.00,01,32.06,01,62.55,01,13.18,01
1999,6,23,11,15,929.00,03,697.30,03,282.70,03,908.00,01,32.29,01,61.28,01,13.18,01
1999,6,23,11,20,983.00,03,755.00,03,275.90,03,962.00,01,32.47,01,61.27,01,13.17,01
1999,6,23,11,25,545.80,03,290.20,03,283.10,03,532.50,01,32.57,01,61.84,01,13.17,01
1999,6,23,11,30,742.00,03,548.50,03,219.10,03,724.00,01,32.12,01,62.62,01,13.17,01
1999,6,23,11,35,1003.00,03,869.00,03,161.60,03,971.00,01,32.11,01,60.78,01,13.17,01
1999,6,23,11,40,817.00,03,570.60,03,267.10,03,799.00,01,32.17,01,60.13,01,13.17,01
1999,6,23,11,45,548.40,03,235.70,03,332.30,03,532.10,01,32.38,01,58.42,01,13.17,01
1999,6,23,11,50,746.00,03,541.90,03,217.80,03,721.00,01,32.28,01,58.00,01,13.17,01
1999,6,23,11,55,980.00,03,860.00,03,132.30,03,937.00,01,32.63,01,57.03,01,13.17,01
1999,6,23,12,0,998.00,03,872.00,03,137.80,03,951.00,01,33.09,01,57.89,01,13.16,01
1999,6,23,12,5,742.00,03,573.90,03,173.10,03,708.00,01,32.79,01,57.60,01,13.16,01
1999,6,23,12,10,987.00,03,796.00,03,199.90,03,953.00,01,32.53,01,58.32,01,13.16,01
1999,6,23,12,15,650.10,03,452.80,03,210.60,03,622.60,01,33.17,01,56.41,01,13.16,01
1999,6,23,12,20,843.00,03,623.30,03,225.10,03,809.00,01,33.03,01,57.59,01,13.15,01
1999,6,23,12,25,844.00,03,640.60,03,207.30,03,813.00,01,32.91,01,57.78,01,13.15,01
1999,6,23,12,30,911.00,03,677.60,03,237.50,03,872.00,01,33.01,01,59.04,01,13.15,01
1999,6,23,12,35,1039.00,03,853.00,03,189.70,03,989.00,01,33.30,01,56.39,01,13.15,01
1999,6,23,12,40,989.00,03,870.00,03,116.70,03,939.00,01,33.53,01,55.48,01,13.15,01
1999,6,23,12,45,937.00,03,809.00,03,125.50,03,890.00,01,33.27,01,56.51,01,13.15,01
1999,6,23,12,50,989.00,03,875.00,03,109.60,03,939.00,01,33.24,01,57.62,01,13.14,01
1999,6,23,12,55,974.00,03,819.00,03,154.00,03,927.00,01,33.17,01,58.41,01,13.15,01
1999,6,23,13,0,701.00,03,453.30,03,257.00,03,676.00,01,33.17,01,57.55,01,13.15,01
1999,6,23,13,5,809.00,03,581.60,03,238.50,03,782.00,01,33.12,01,57.04,01,13.15,01
1999,6,23,13,10,924.00,03,712.00,03,220.10,03,888.00,01,33.22,01,58.39,01,13.16,01
