1998,12,28,10,5,524.67,03,531.22,06,761.00,03,123.50,03,15.72,01,40.85,01
1998,12,28,10,10,533.17,03,539.87,06,765.00,03,123.20,03,15.90,01,40.50,01
1998,12,28,10,15,539.12,03,545.88,06,772.00,03,118.80,03,16.07,01,40.17,01
1998,12,28,10,20,547.22,03,553.72,06,777.00,03,117.50,03,16.16,01,40.09,01
1998,12,28,10,25,562.06,03,569.07,06,792.00,03,118.20,03,16.23,01,39.88,01
1998,12,28,10,30,571.09,03,576.98,06,793.00,03,119.60,03,16.52,01,39.62,01
1998,12,28,10,35,575.02,03,580.85,06,793.00,03,117.80,03,16.50,01,39.55,01
1998,12,28,10,40,573.37,03,579.30,06,785.00,03,115.60,03,16.69,01,39.54,01
1998,12,28,10,45,573.97,03,580.27,06,777.00,03,116.30,03,16.94,01,39.07,01
1998,12,28,10,50,563.30,03,568.48,06,748.00,03,117.30,03,17.06,01,38.86,01
1998,12,28,10,55,579.59,03,584.33,06,759.00,03,122.20,03,17.21,01,38.66,01
1998,12,28,11,0,608.57,03,612.83,06,785.00,03,130.70,03,17.26,01,38.62,01
1998,12,28,11,5,646.13,03,651.98,06,815.00,03,147.40,03,17.54,01,37.97,01
1998,12,28,11,10,596.88,03,601.03,06,711.00,03,157.60,03,17.83,01,37.48,01
1998,12,28,11,15,606.38,03,609.09,06,714.00,03,160.80,03,17.80,01,37.50,01
1998,12,28,11,20,610.41,03,613.81,06,727.00,03,154.60,03,18.06,01,37.00,01
1998,12,28,11,25,565.53,03,568.33,06,668.80,03,143.60,03,18.02,01,36.94,01
1998,12,28,11,30,628.24,03,632.09,06,766.00,03,143.30,03,18.13,01,36.79,01
1998,12,28,11,35,653.77,03,658.14,06,806.00,03,141.70,03,18.31,01,36.38,01
1998,12,28,11,40,666.68,03,671.55,06,822.00,03,143.00,03,18.57,01,36.05,01
1998,12,28,11,45,676.68,03,681.67,06,824.00,03,150.30,03,18.73,01,35.90,01
1998,12,28,11,50,681.26,03,686.16,06,806.00,03,165.20,03,18.77,01,35.65,01
1998,12,28,11,55,708.77,03,714.14,06,825.00,03,180.00,03,19.15,01,35.00,01
1998,12,28,12,0,663.81,03,665.97,06,741.00,03,185.70,03,19.21,01,34.90,01
1998,12,28,12,5,510.31,03,508.02,06,509.10,03,177.90,03,19.28,01,34.72,01
1998,12,28,12,10,679.49,03,682.20,06,763.00,03,187.50,03,19.45,01,34.25,01
1998,12,28,12,15,633.27,03,633.88,06,691.30,03,186.00,03,19.62,01,34.03,01
1998,12,28,12,20,664.85,03,666.96,06,735.00,03,191.40,03,19.71,01,33.87,01
1998,12,28,12,25,711.84,03,716.74,06,803.00,03,198.20,03,20.05,01,33.27,01
1998,12,28,12,30,703.65,03,706.85,06,781.00,03,203.80,03,20.29,01,32.94,01
1998,12,28,12,35,694.66,03,698.09,06,765.00,03,206.90,03,20.53,01,32.53,01
1998,12,28,12,40,667.28,03,668.45,06,710.00,03,214.30,03,20.54,01,32.37,01
1998,12,28,12,45,662.23,03,663.23,06,680.90,03,229.60,03,20.52,01,32.30,01
1998,12,28,12,50,647.13,03,646.01,06,630.50,03,246.50,03,20.80,01,31.94,01
1998,12,28,12,55,602.96,03,602.90,06,558.20,03,251.20,03,21.24,01,31.32,01
1998,12,28,13,0,626.41,03,625.69,06,595.90,03,252.60,03,21.40,01,31.13,01
1998,12,28,13,5,686.31,03,687.22,06,694.20,03,255.60,03,21.74,01,30.67,01
1998,12,28,13,10,655.65,03,656.21,06,649.10,03,255.70,03,21.78,01,30.50,01
1998,12,28,13,15,595.14,03,593.49,06,545.80,03,259.50,03,22.05,01,29.97,01
1998,12,28,13,20,617.07,03,615.05,06,565.50,03,272.10,03,22.32,01,29.54,01
1998,12,28,13,25,725.31,03,724.73,06,708.00,03,299.50,03,22.60,01,29.08,01
1998,12,28,13,30,624.23,03,621.84,06,525.30,03,309.60,03,22.89,01,28.80,01
1998,12,28,13,35,523.39,03,520.75,06,355.80,03,311.60,03,22.97,01,28.53,01
1998,12,28,13,40,475.40,03,471.97,06,272.80,03,313.50,03,23.16,01,28.16,01
1998,12,28,13,45,552.43,03,547.88,06,381.60,03,329.00,03,23.32,01,27.87,01
1998,12,28,13,50,469.13,03,462.26,06,231.40,03,331.30,03,23.30,01,27.94,01
1998,12,28,13,55,442.16,03,434.81,06,187.50,03,330.20,03,23.09,01,28.33,01
1998,12,28,14,0,370.51,03,366.87,06,100.20,03,311.80,03,23.20,01,28.10,01
1998,12,28,14,5,485.97,03,480.26,06,328.10,03,302.80,03,23.38,01,27.88,01
1998,12,28,14,10,450.69,03,444.67,06,294.20,03,288.20,03,23.68,01,27.37,01
1998,12,28,14,15,472.18,03,465.43,06,372.90,03,270.60,03,23.68,01,27.37,01
1998,12,28,14,20,311.58,03,306.67,06,130.80,03,239.60,03,23.77,01,27.17,01
1998,12,28,14,25,353.68,03,347.90,06,237.90,03,228.30,03,23.72,01,27.19,01
1998,12,28,14,30,264.99,03,259.68,06,88.30,03,216.20,03,23.70,01,27.21,01
1998,12,28,14,35,227.13,03,224.64,06,32.67,03,208.90,03,23.53,01,27.57,01
1998,12,28,14,40,225.05,03,223.13,06,26.83,03,210.50,03,23.56,01,27.64,01
1998,12,28,14,45,235.70,03,233.02,06,32.03,03,218.30,03,23.46,01,27.65,01
1998,12,28,14,50,231.39,03,229.10,06,20.32,03,220.00,03,23.40,01,27.74,01
1998,12,28,14,55,234.07,03,231.50,06,34.18,03,216.60,03,23.46,01,27.69,01
1998,12,28,15,0,266.05,03,262.73,06,117.10,03,213.10,03,23.43,01,27.77,01
1998,12,28,15,5,275.36,03,271.58,06,155.30,03,207.70,03,23.59,01,27.55,01
1998,12,28,15,10,298.44,03,293.65,06,211.10,03,209.50,03,23.82,01,27.18,01
1998,12,28,15,15,305.58,03,300.71,06,227.70,03,212.90,03,23.99,01,27.01,01
1998,12,28,15,20,303.61,03,298.76,06,242.40,03,208.50,03,23.99,01,26.92,01
1998,12,28,15,25,203.67,03,202.18,06,45.10,03,186.00,03,24.07,01,26.87,01
1998,12,28,15,30,187.27,03,185.57,06,53.23,03,167.20,03,23.94,01,26.94,01
1998,12,28,15,35,231.95,03,230.69,06,206.30,03,162.40,03,23.87,01,26.99,01
1998,12,28,15,40,291.56,03,292.55,06,415.90,03,160.80,03,24.01,01,26.79,01
1998,12,28,15,45,294.77,03,295.43,06,478.10,03,150.90,03,24.15,01,26.59,01
1998,12,28,15,50,215.69,03,215.56,06,314.20,03,125.20,03,24.23,01,26.49,01
1998,12,28,15,55,190.91,03,190.31,06,310.30,03,105.70,03,24.12,01,26.66,01
1998,12,28,16,0,196.37,03,195.52,06,393.00,03,94.30,03,24.19,01,26.72,01
1998,12,28,16,5,199.86,03,200.52,06,467.40,03,87.30,03,24.09,01,26.72,01
1998,12,28,16,10,207.16,03,208.61,06,548.30,03,84.30,03,24.24,01,26.52,01
1998,12,28,16,15,185.85,03,187.32,06,522.80,03,77.00,03,24.28,01,26.42,01
1998,12,28,16,20,163.85,03,165.57,06,490.60,03,69.82,03,24.23,01,26.50,01
1998,12,28,16,25,142.22,03,144.61,06,457.40,03,62.67,03,24.16,01,26.60,01
1998,12,28,16,30,121.68,01,124.29,06,415.10,01,56.64,01,24.04,01,26.76,01
1998,12,28,16,35,106.65,01,108.06,06,385.40,01,51.53,01,24.01,01,26.76,01
1998,12,28,16,40,93.69,01,93.87,06,356.40,01,47.44,01,23.98,01,26.85,01
1998,12,28,16,45,77.76,01,76.49,06,292.50,01,43.21,01,23.88,01,27.00,01
1998,12,28,16,50,64.42,01,53.00,06,144.20,01,38.98,01,23.78,01,27.09,01
1998,12,28,16,55,42.27,01,36.07,06,25.88,01,33.98,01,23.63,01,27.37,01
1998,12,28,17,0,29.72,01,29.12,06,4.41,01,28.84,01,23.47,01,27.73,01
1998,12,28,17,5,21.06,01,20.68,06,-0.17,01,20.69,01,23.31,01,27.98,01
1998,12,28,17,10,12.85,01,12.63,06,-0.70,01,12.65,01,23.19,01,28.24,01
1998,12,28,17,15,5.92,01,5.66,06,-0.98,01,5.68,01,22.96,01,28.41,01
1998,12,28,17,20,0.70,01,0.44,06,-1.11,01,0.44,01,22.76,01,28.76,01
1998,12,28,17,25,-1.95,01,0.00,06,-1.14,01,-2.37,01,22.52,01,29.02,01
1998,12,28,17,30,-3.64,01,0.00,06,-0.95,01,-4.19,01,22.38,01,29.07,01
1998,12,28,17,35,-4.90,01,0.00,06,-1.42,01,-5.20,01,22.05,01,29.08,01
1998,12,28,17,40,-5.55,01,0.00,06,-1.55,01,-5.56,01,21.78,01,29.39,01
1998,12,28,17,45,-5.44,01,0.00,06,-1.40,01,-5.65,01,21.66,01,29.73,01
1998,12,28,17,50,-5.33,01,0.00,06,-1.30,01,-5.54,01,21.50,01,29.95,01
1998,12,28,17,55,-5.10,01,0.00,06,-1.15,01,-5.34,01,21.49,01,30.21,01
1998,12,28,18,0,-4.62,01,0.00,06,-0.98,01,-4.77,01,21.41,01,30.54,01
1998,12,28,18,5,-4.75,01,0.00,06,-1.04,01,-4.81,01,21.13,01,30.96,01
1998,12,28,18,10,-4.53,01,0.00,06,-0.99,01,-4.73,01,20.85,01,31.45,01
1998,12,28,18,15,-4.33,01,0.00,06,-0.97,01,-4.61,01,20.60,01,31.61,01
1998,12,28,18,20,-4.35,01,0.00,06,-1.02,01,-4.65,01,20.33,01,32.03,01
1998,12,28,18,25,-4.40,01,0.00,06,-0.95,01,-4.73,01,20.11,01,32.57,01
1998,12,28,18,30,-4.27,01,0.00,06,-0.78,01,-4.43,01,20.12,01,32.56,01
1998,12,28,18,35,-3.76,01,0.00,06,-0.32,01,-3.87,01,20.14,01,32.55,01
1998,12,28,18,40,-3.33,01,0.00,06,-0.19,01,-3.35,01,20.09,01,32.41,01
1998,12,28,18,45,-3.34,01,0.00,06,-0.23,01,-3.47,01,19.96,01,32.57,01
1998,12,28,18,50,-3.42,01,0.00,06,-0.28,01,-3.56,01,19.76,01,32.74,01
1998,12,28,18,55,-3.94,01,0.00,06,-0.75,01,-4.23,01,19.47,01,33.14,01
1998,12,28,19,0,-4.06,01,0.00,06,-0.69,01,-4.44,01,19.24,01,33.69,01
1998,12,28,19,5,-3.54,01,0.00,06,-0.33,01,-3.56,01,19.28,01,33.77,01
1998,12,28,19,10,-3.32,01,0.00,06,-0.03,01,-2.94,01,19.35,01,33.87,01
1998,12,28,19,15,-2.87,01,0.00,06,0.13,01,-2.75,01,19.40,01,33.94,01
1998,12,28,19,20,-2.83,01,0.00,06,0.12,01,-2.85,01,19.33,01,34.02,01
1998,12,28,19,25,-2.61,01,0.00,06,0.29,01,-2.91,01,19.16,01,34.08,01
1998,12,28,19,30,-2.55,01,0.00,06,0.39,01,-2.99,01,19.09,01,34.00,01
1998,12,28,19,35,-2.28,01,0.00,06,0.54,01,-2.86,01,19.14,01,33.92,01
1998,12,28,19,40,-2.42,01,0.00,06,0.38,01,-2.90,01,19.17,01,33.92,01
1998,12,28,19,45,-2.66,01,0.00,06,0.08,01,-3.13,01,18.92,01,34.20,01
1998,12,28,19,50,-2.64,01,0.00,06,0.11,01,-3.06,01,18.79,01,34.43,01
1998,12,28,19,55,-2.69,01,0.00,06,0.06,01,-3.13,01,18.76,01,34.65,01
1998,12,28,20,0,-2.73,01,0.00,06,0.01,01,-3.20,01,18.70,01,34.88,01
1998,12,28,20,5,-2.66,01,0.00,06,0.14,01,-3.05,01,18.58,01,35.03,01
1998,12,28,20,10,-3.49,01,0.00,06,-0.12,01,-3.49,01,18.48,01,35.26,01
1998,12,28,20,15,-3.76,01,0.00,06,-0.19,01,-3.64,01,18.35,01,35.57,01
1998,12,28,20,20,-3.36,01,0.00,06,-0.10,01,-3.52,01,18.20,01,35.77,01
1998,12,28,20,25,-3.60,01,0.00,06,-0.31,01,-3.80,01,18.06,01,36.03,01
1998,12,28,20,30,-3.86,01,0.00,06,-0.29,01,-3.96,01,17.82,01,36.53,01
1998,12,28,20,35,-2.86,01,0.00,06,0.36,01,-3.14,01,17.96,01,36.72,01
1998,12,28,20,40,-2.47,01,0.00,06,0.29,01,-2.93,01,18.04,01,36.60,01
1998,12,28,20,45,-2.59,01,0.00,06,0.43,01,-3.05,01,17.90,01,36.90,01
1998,12,28,20,50,-2.33,01,0.00,06,0.27,01,-3.00,01,17.83,01,37.08,01
1998,12,28,20,55,-2.43,01,0.00,06,0.21,01,-3.03,01,17.80,01,37.58,01
1998,12,28,21,0,-2.31,01,0.00,06,0.20,01,-2.93,01,17.64,01,37.84,01
1998,12,28,21,5,-2.48,01,0.00,06,0.12,01,-3.04,01,17.58,01,38.12,01
1998,12,28,21,10,-2.93,01,0.00,06,-0.28,01,-3.29,01,17.25,01,38.43,01
1998,12,28,21,15,-3.00,01,0.00,06,-0.23,01,-3.30,01,17.12,01,38.94,01
1998,12,28,21,20,-2.70,01,0.00,06,0.22,01,-3.09,01,17.04,01,39.21,01
1998,12,28,21,25,-2.25,01,0.00,06,0.67,01,-2.63,01,17.12,01,38.97,01
1998,12,28,21,30,-2.15,01,0.00,06,0.74,01,-2.55,01,17.26,01,38.72,01
1998,12,28,21,35,-2.27,01,0.00,06,0.59,01,-2.70,01,17.26,01,38.82,01
1998,12,28,21,40,-2.49,01,0.00,06,0.31,01,-3.00,01,17.17,01,39.10,01
1998,12,28,21,45,-2.88,01,0.00,06,-0.18,01,-3.25,01,16.84,01,39.56,01
1998,12,28,21,50,-2.86,01,0.00,06,-0.29,01,-3.27,01,16.63,01,40.03,01
1998,12,28,21,55,-2.68,01,0.00,06,-0.23,01,-3.19,01,16.56,01,40.40,01
1998,12,28,22,0,-2.68,01,0.00,06,0.02,01,-3.20,01,16.43,01,40.64,01
1998,12,28,22,5,-2.74,01,0.00,06,0.09,01,-3.26,01,16.32,01,40.78,01
1998,12,28,22,10,-2.96,01,0.00,06,0.08,01,-3.29,01,16.27,01,40.93,01
1998,12,28,22,15,-3.00,01,0.00,06,0.16,01,-3.30,01,16.29,01,41.14,01
1998,12,28,22,20,-3.09,01,0.00,06,0.19,01,-3.36,01,16.07,01,41.40,01
1998,12,28,22,25,-3.03,01,0.00,06,0.19,01,-3.33,01,16.11,01,41.69,01
1998,12,28,22,30,-3.00,01,0.00,06,0.16,01,-3.32,01,15.95,01,41.98,01
1998,12,28,22,35,-2.90,01,0.00,06,0.15,01,-3.23,01,15.77,01,42.19,01
1998,12,28,22,40,-2.75,01,0.00,06,0.20,01,-3.23,01,15.93,01,42.43,01
1998,12,28,22,45,-2.75,01,0.00,06,0.13,01,-3.17,01,15.73,01,42.64,01
1998,12,28,22,50,-2.64,01,0.00,06,0.50,01,-3.05,01,15.79,01,42.87,01
1998,12,28,22,55,-2.25,01,0.00,06,0.77,01,-2.58,01,15.98,01,42.55,01
1998,12,28,23,0,-2.35,01,0.00,06,0.76,01,-2.75,01,15.96,01,42.51,01
1998,12,28,23,5,-2.57,01,0.00,06,0.47,01,-3.16,01,15.78,01,42.82,01
1998,12,28,23,10,-2.75,01,0.00,06,0.28,01,-3.31,01,15.66,01,43.06,01
1998,12,28,23,15,-3.13,01,0.00,06,0.18,01,-3.45,01,15.62,01,43.42,01
1998,12,28,23,20,-3.31,01,0.00,06,0.15,01,-3.37,01,15.56,01,43.72,01
1998,12,28,23,25,-3.45,01,0.00,06,-0.25,01,-3.55,01,15.50,01,43.88,01
1998,12,28,23,30,-3.46,01,0.00,06,-0.24,01,-3.53,01,15.15,01,44.67,01
1998,12,28,23,35,-3.08,01,0.00,06,-0.19,01,-3.30,01,15.01,01,45.19,01
1998,12,28,23,40,-2.45,01,0.00,06,0.17,01,-2.95,01,15.11,01,45.46,01
1998,12,28,23,45,-2.30,01,0.00,06,0.13,01,-2.92,01,14.86,01,45.85,01
1998,12,28,23,50,-2.20,01,0.00,06,0.26,01,-2.63,01,14.90,01,46.23,01
1998,12,28,23,55,-2.51,01,0.00,06,0.14,01,-2.86,01,14.85,01,46.40,01
1998,12,29,0,0,-2.57,01,0.00,06,0.22,01,-2.97,01,14.94,01,46.82,01
1998,12,29,0,5,-2.59,01,0.00,06,0.34,01,-2.84,01,14.90,01,46.93,01
1998,12,29,0,10,-2.59,01,0.00,06,0.52,01,-2.78,01,14.94,01,46.90,01
1998,12,29,0,15,-3.05,01,0.00,06,0.27,01,-3.24,01,14.93,01,46.69,01
1998,12,29,0,20,-3.93,01,0.00,06,-0.26,01,-4.02,01,14.68,01,47.28,01
1998,12,29,0,25,-4.33,01,0.00,06,-0.49,01,-4.47,01,14.46,01,48.32,01
1998,12,29,0,30,-4.39,01,0.00,06,-0.69,01,-5.00,01,14.13,01,48.96,01
1998,12,29,0,35,-4.36,01,0.00,06,-0.85,01,-5.07,01,13.78,01,49.20,01
1998,12,29,0,40,-4.33,01,0.00,06,-0.71,01,-4.65,01,13.60,01,49.97,01
1998,12,29,0,45,-3.65,01,0.00,06,-0.27,01,-3.82,01,13.47,01,50.30,01
1998,12,29,0,50,-2.17,01,0.00,06,0.62,01,-2.53,01,13.77,01,50.70,01
1998,12,29,0,55,-1.75,01,0.00,06,0.85,01,-2.10,01,13.94,01,50.24,01
1998,12,29,1,0,-1.72,01,0.00,06,1.28,01,-1.88,01,14.11,01,50.43,01
1998,12,29,1,5,-1.26,01,0.00,06,2.28,01,-1.13,01,14.80,01,49.16,01
1998,12,29,1,10,-1.10,01,0.00,06,2.39,01,-0.94,01,15.50,01,47.57,01
1998,12,29,1,15,-1.57,01,0.00,06,1.56,01,-1.42,01,15.47,01,47.53,01
1998,12,29,1,20,-1.85,01,0.00,06,1.00,01,-2.10,01,15.34,01,47.87,01
1998,12,29,1,25,-2.63,01,0.00,06,0.39,01,-2.85,01,15.11,01,48.21,01
1998,12,29,1,30,-3.00,01,0.00,06,-0.12,01,-3.26,01,14.98,01,48.81,01
1998,12,29,1,35,-3.24,01,0.00,06,-0.38,01,-3.58,01,14.72,01,49.43,01
1998,12,29,1,40,-3.27,01,0.00,06,-0.41,01,-3.62,01,14.43,01,50.19,01
1998,12,29,1,45,-2.93,01,0.00,06,-0.31,01,-3.23,01,14.35,01,50.99,01
1998,12,29,1,50,-1.87,01,0.00,06,0.76,01,-1.87,01,14.78,01,50.52,01
1998,12,29,1,55,-1.60,01,0.00,06,1.25,01,-1.41,01,15.31,01,49.17,01
1998,12,29,2,0,-1.81,01,0.00,06,1.19,01,-1.71,01,15.45,01,48.90,01
1998,12,29,2,5,-1.99,01,0.00,06,1.03,01,-2.06,01,15.41,01,48.94,01
1998,12,29,2,10,-2.23,01,0.00,06,0.51,01,-2.56,01,15.24,01,49.29,01
1998,12,29,2,15,-2.59,01,0.00,06,0.29,01,-2.80,01,15.18,01,49.63,01
1998,12,29,2,20,-2.88,01,0.00,06,0.17,01,-3.03,01,15.15,01,49.79,01
1998,12,29,2,25,-3.10,01,0.00,06,-0.16,01,-3.46,01,14.89,01,50.18,01
1998,12,29,2,30,-3.07,01,0.00,06,-0.32,01,-3.41,01,14.66,01,50.98,01
1998,12,29,2,35,-2.72,01,0.00,06,-0.17,01,-2.87,01,14.68,01,51.03,01
1998,12,29,2,40,-2.71,01,0.00,06,-0.24,01,-2.88,01,14.52,01,51.22,01
1998,12,29,2,45,-3.07,01,0.00,06,-0.61,01,-3.31,01,14.36,01,51.60,01
1998,12,29,2,50,-3.68,01,0.00,06,-1.12,01,-3.66,01,14.03,01,52.62,01
1998,12,29,2,55,-3.37,01,0.00,06,-1.04,01,-3.65,01,13.66,01,53.49,01
1998,12,29,3,0,-2.98,01,0.00,06,-0.46,01,-3.44,01,13.45,01,54.25,01
1998,12,29,3,5,-2.81,01,0.00,06,-0.02,01,-2.98,01,13.65,01,53.98,01
1998,12,29,3,10,-2.18,01,0.00,06,0.58,01,-2.46,01,13.90,01,53.84,01
1998,12,29,3,15,-1.78,01,0.00,06,0.87,01,-1.83,01,14.21,01,52.77,01
1998,12,29,3,20,-1.90,01,0.00,06,0.69,01,-2.00,01,14.28,01,52.55,01
1998,12,29,3,25,-1.76,01,0.00,06,0.85,01,-1.64,01,14.28,01,52.23,01
1998,12,29,3,30,-1.73,01,0.00,06,0.87,01,-1.58,01,14.59,01,51.63,01
1998,12,29,3,35,-1.73,01,0.00,06,0.89,01,-1.50,01,14.62,01,51.15,01
1998,12,29,3,40,-1.72,01,0.00,06,0.88,01,-1.46,01,14.68,01,50.76,01
1998,12,29,3,45,-1.75,01,0.00,06,0.47,01,-1.58,01,14.79,01,50.58,01
1998,12,29,3,50,-2.06,01,0.00,06,0.06,01,-2.11,01,14.47,01,50.93,01
1998,12,29,3,55,-2.06,01,0.00,06,-0.28,01,-2.13,01,14.44,01,51.26,01
1998,12,29,4,0,-2.20,01,0.00,06,-0.45,01,-2.47,01,14.39,01,51.52,01
1998,12,29,4,5,-2.46,01,0.00,06,-0.28,01,-2.63,01,14.26,01,51.57,01
1998,12,29,4,10,-2.25,01,0.00,06,-0.30,01,-2.58,01,14.22,01,51.58,01
1998,12,29,4,15,-1.99,01,0.00,06,-0.04,01,-2.31,01,14.17,01,51.39,01
1998,12,29,4,20,-2.07,01,0.00,06,-0.20,01,-2.32,01,14.13,01,51.51,01
1998,12,29,4,25,-1.78,01,0.00,06,0.12,01,-1.91,01,14.21,01,51.10,01
1998,12,29,4,30,-1.96,01,0.00,06,0.23,01,-2.17,01,14.34,01,50.68,01
1998,12,29,4,35,-2.76,01,0.00,06,-0.28,01,-3.07,01,14.28,01,50.83,01
1998,12,29,4,40,-3.68,01,0.00,06,-0.59,01,-3.74,01,14.10,01,51.40,01
1998,12,29,4,45,-3.43,01,0.00,06,-0.60,01,-3.65,01,14.03,01,51.62,01
1998,12,29,4,50,-2.72,01,0.00,06,-0.52,01,-2.89,01,14.02,01,51.38,01
1998,12,29,4,55,-2.96,01,0.00,06,-0.57,01,-3.24,01,13.94,01,51.51,01
1998,12,29,5,0,-2.75,01,0.00,06,-0.43,01,-3.12,01,13.90,01,51.74,01
1998,12,29,5,5,-2.17,01,0.00,06,-0.20,01,-2.54,01,13.91,01,51.33,01
1998,12,29,5,10,-2.14,01,0.00,06,-0.10,01,-2.55,01,13.99,01,51.18,01
1998,12,29,5,15,-2.87,01,0.00,06,-0.52,01,-3.26,01,13.91,01,51.53,01
1998,12,29,5,20,-3.29,01,0.00,06,-0.85,01,-3.60,01,13.60,01,52.51,01
1998,12,29,5,25,-3.58,01,0.00,06,-1.00,01,-3.64,01,13.33,01,53.82,01
1998,12,29,5,30,-3.54,01,0.00,06,-1.11,01,-3.71,01,13.21,01,54.20,01
1998,12,29,5,35,-2.99,01,0.00,06,-0.81,01,-3.36,01,13.19,01,53.88,01
1998,12,29,5,40,-2.13,01,0.00,06,-0.64,01,-2.29,01,13.41,01,52.91,01
1998,12,29,5,45,-2.10,01,0.00,06,-0.54,01,-2.01,01,13.51,01,52.60,01
1998,12,29,5,50,-1.91,01,0.00,06,-0.44,01,-1.83,01,13.48,01,52.51,01
1998,12,29,5,55,-2.01,01,0.00,06,-0.43,01,-2.11,01,13.52,01,52.78,01
1998,12,29,6,0,-2.00,01,0.00,06,-0.39,01,-2.38,01,13.49,01,52.54,01
1998,12,29,6,5,-1.79,01,0.00,06,-0.27,01,-1.85,01,13.49,01,51.63,01
1998,12,29,6,10,-1.24,01,0.00,06,0.17,01,-1.35,01,13.62,01,50.09,01
1998,12,29,6,15,-1.14,01,0.00,06,0.46,01,-1.37,01,13.86,01,49.28,01
1998,12,29,6,20,-1.64,01,0.00,06,0.33,01,-1.70,01,13.74,01,48.92,01
1998,12,29,6,25,-2.20,01,0.00,06,-0.18,01,-2.56,01,13.60,01,49.73,01
1998,12,29,6,30,-1.86,01,0.00,06,0.02,01,-1.96,01,13.71,01,49.49,01
1998,12,29,6,35,-1.66,01,0.00,06,0.04,01,-1.52,01,13.83,01,48.75,01
1998,12,29,6,40,-1.05,01,0.00,06,0.01,01,-1.19,01,13.96,01,48.37,01
1998,12,29,6,45,0.20,01,0.00,06,-0.17,01,-0.07,01,13.96,01,48.38,01
1998,12,29,6,50,3.27,01,0.00,06,-0.46,01,3.03,01,13.55,01,49.25,01
1998,12,29,6,55,2.58,01,2.18,06,0.16,01,2.18,08,13.41,01,49.83,01
1998,12,29,7,0,6.04,01,5.87,06,13.18,01,5.59,01,13.47,01,49.90,01
1998,12,29,7,5,14.45,01,15.65,06,116.50,01,11.32,01,13.63,01,49.46,01
1998,12,29,7,10,17.75,01,19.22,06,109.50,01,13.36,01,13.87,01,48.89,01
1998,12,29,7,15,15.18,01,15.49,06,4.69,01,15.16,01,13.85,01,48.99,01
1998,12,29,7,20,20.47,01,20.86,06,5.33,01,20.40,01,13.76,01,48.55,01
1998,12,29,7,25,25.06,01,25.60,06,1.74,01,25.42,01,13.71,01,48.38,01
1998,12,29,7,30,30.14,01,30.90,06,1.29,01,30.75,01,13.72,01,48.24,01
1998,12,29,7,35,36.96,01,38.01,06,1.42,01,37.82,01,13.76,01,48.10,01
1998,12,29,7,40,46.52,01,47.83,06,4.21,01,47.19,01,13.80,01,47.97,01
1998,12,29,7,45,60.92,01,62.17,06,4.94,01,61.34,01,13.80,01,48.00,01
1998,12,29,7,50,82.15,03,83.75,06,4.03,03,83.00,03,13.77,01,48.26,01
1998,12,29,7,55,106.44,03,107.39,06,1.45,03,107.10,03,13.80,01,48.59,01
1998,12,29,8,0,121.71,03,122.64,06,2.02,03,122.20,03,13.61,01,49.41,01
1998,12,29,8,5,125.08,03,126.36,06,4.58,03,125.30,03,13.56,01,49.86,01
1998,12,29,8,10,134.62,03,136.13,06,29.99,03,128.70,03,13.61,01,50.15,01
1998,12,29,8,15,166.14,03,168.05,06,106.60,03,140.00,03,13.62,01,49.93,01
1998,12,29,8,20,161.13,03,162.91,06,35.25,03,153.10,03,13.73,01,49.54,01
1998,12,29,8,25,164.32,03,166.71,06,6.87,03,164.70,03,14.01,01,48.33,01
1998,12,29,8,30,192.39,03,194.81,06,61.13,03,176.00,03,14.33,01,47.27,01
1998,12,29,8,35,204.12,03,205.42,06,68.06,03,183.50,03,14.70,01,45.54,01
1998,12,29,8,40,199.76,03,201.25,06,61.40,03,180.60,03,14.88,01,44.17,01
1998,12,29,8,45,181.85,03,183.57,06,36.46,03,170.80,03,15.10,01,43.81,01
1998,12,29,8,50,169.20,03,171.72,06,5.54,03,169.70,03,15.29,01,43.24,01
1998,12,29,8,55,175.08,03,177.31,06,13.00,03,172.40,03,15.35,01,42.99,01
1998,12,29,9,0,172.00,03,174.68,06,1.99,03,173.90,03,15.37,01,42.54,01
1998,12,29,9,5,181.65,03,184.13,06,1.82,03,183.40,03,15.48,01,42.52,01
1998,12,29,9,10,198.57,03,201.28,06,2.60,03,200.20,03,15.59,01,42.15,01
1998,12,29,9,15,214.69,03,218.18,06,2.99,03,216.90,03,15.70,01,41.75,01
1998,12,29,9,20,232.94,03,236.37,06,16.27,03,229.20,03,16.07,01,40.97,01
1998,12,29,9,25,253.13,03,255.40,06,48.20,03,233.60,03,16.30,01,39.93,01
1998,12,29,9,30,254.49,03,256.33,06,53.32,03,231.60,03,16.51,01,39.57,01
1998,12,29,9,35,260.82,03,262.34,06,53.56,03,236.90,03,16.74,01,39.06,01
1998,12,29,9,40,254.40,03,256.32,06,18.16,03,247.50,03,17.00,01,38.97,01
1998,12,29,9,45,278.23,03,279.30,06,38.67,03,260.10,03,17.13,01,38.63,01
1998,12,29,9,50,282.94,03,285.07,06,37.23,03,266.20,03,17.53,01,38.10,01
1998,12,29,9,55,298.69,03,300.35,06,42.09,03,278.60,03,17.84,01,37.35,01
1998,12,29,10,0,416.05,03,415.90,06,237.70,03,290.80,03,18.04,01,36.94,01
1998,12,29,10,5,357.82,03,356.56,06,143.90,03,279.50,03,18.54,01,36.10,01
