2000,2,25,16,10,348.15,03,342.85,06,570.40,03,101.80,03,33.92,01,19.57,01
2000,2,25,16,15,327.56,03,322.96,06,555.10,03,98.00,03,34.06,01,19.45,01
2000,2,25,16,20,310.17,03,305.93,06,540.20,03,96.50,03,33.92,01,19.55,01
2000,2,25,16,25,289.77,03,286.54,06,520.20,03,94.10,03,33.90,01,19.61,01
2000,2,25,16,30,270.13,03,267.36,06,500.80,03,91.10,03,33.81,01,19.68,01
2000,2,25,16,35,250.19,03,248.02,06,482.10,03,87.10,03,33.67,01,19.85,01
2000,2,25,16,40,231.21,03,229.72,06,459.70,03,84.70,03,33.62,01,19.82,01
2000,2,25,16,45,211.10,03,210.47,06,437.70,03,80.50,03,33.65,01,19.74,01
2000,2,25,16,50,192.38,03,191.80,06,413.60,03,76.70,03,33.55,01,19.69,01
2000,2,25,16,55,173.69,03,173.00,06,386.60,03,72.70,03,33.54,01,19.65,01
2000,2,25,17,0,155.05,03,154.60,06,359.50,03,68.14,03,33.57,01,19.77,01
2000,2,25,17,5,137.85,03,137.13,06,328.60,03,64.37,03,33.39,01,19.92,01
2000,2,25,17,10,120.61,03,120.06,06,299.10,03,59.58,03,33.36,01,19.84,01
2000,2,25,17,15,102.51,03,102.59,06,267.00,03,53.75,03,33.20,01,19.89,01
2000,2,25,17,20,85.37,01,85.57,06,230.70,01,47.84,01,33.14,01,19.95,01
2000,2,25,17,25,60.12,01,69.50,06,191.50,01,41.91,01,33.12,01,19.82,01
2000,2,25,17,30,48.54,01,54.30,06,148.90,01,35.75,01,33.01,01,19.94,01
2000,2,25,17,35,40.45,01,34.42,06,53.59,01,28.79,01,32.92,01,20.26,01
2000,2,25,17,40,29.00,01,27.35,06,56.29,01,22.53,01,32.67,01,21.31,01
2000,2,25,17,45,18.60,01,18.40,06,39.13,01,15.81,01,32.42,01,21.66,01
2000,2,25,17,50,10.81,01,10.75,06,14.58,01,10.06,01,32.27,01,21.69,01
2000,2,25,17,55,4.67,01,4.60,06,1.23,01,4.57,01,32.01,01,22.11,01
2000,2,25,18,0,-0.38,01,-0.00,06,-2.23,01,0.02,01,31.67,01,23.19,01
2000,2,25,18,5,-4.12,01,0.00,06,-2.58,01,-3.41,01,31.34,01,23.60,01
2000,2,25,18,10,-5.88,01,0.00,06,-2.47,01,-4.90,01,31.08,01,23.50,01
2000,2,25,18,15,-6.90,01,0.00,06,-2.20,01,-5.55,01,30.88,01,23.58,01
2000,2,25,18,20,-7.38,01,0.00,06,-2.08,01,-6.05,01,30.57,01,23.94,01
2000,2,25,18,25,-7.44,01,0.00,06,-2.10,01,-6.32,01,30.19,01,24.89,01
2000,2,25,18,30,-7.40,01,0.00,06,-1.90,01,-6.06,01,29.95,01,25.23,01
2000,2,25,18,35,-7.36,01,0.00,06,-1.88,01,-5.92,01,29.65,01,25.67,01
2000,2,25,18,40,-7.24,01,0.00,06,-1.71,01,-5.70,01,29.41,01,25.44,01
2000,2,25,18,45,-6.64,01,0.00,06,-1.29,01,-5.03,01,29.33,01,25.08,01
2000,2,25,18,50,-6.46,01,0.00,06,-1.04,01,-4.96,01,29.17,01,25.05,01
2000,2,25,18,55,-6.43,01,0.00,06,-1.00,01,-4.90,01,28.96,01,25.20,01
2000,2,25,19,0,-6.44,01,0.00,06,-1.03,01,-4.98,01,28.71,01,25.60,01
2000,2,25,19,5,-6.32,01,0.00,06,-1.03,01,-4.82,01,28.50,01,25.90,01
2000,2,25,19,10,-6.28,01,0.00,06,-1.08,01,-4.83,01,28.28,01,26.15,01
2000,2,25,19,15,-6.41,01,0.00,06,-1.14,01,-4.98,01,28.01,01,26.29,01
2000,2,25,19,20,-6.40,01,0.00,06,-1.18,01,-4.98,01,27.77,01,26.30,01
2000,2,25,19,25,-5.97,01,0.00,06,-0.92,01,-4.70,01,27.65,01,26.18,01
2000,2,25,19,30,-5.77,01,0.00,06,-0.86,01,-4.67,01,27.49,01,26.05,01
2000,2,25,19,35,-6.31,01,0.00,06,-1.18,01,-5.06,01,27.11,01,26.35,01
2000,2,25,19,40,-6.43,01,0.00,06,-1.33,01,-5.28,01,26.79,01,26.76,01
2000,2,25,19,45,-6.29,01,0.00,06,-1.34,01,-5.22,01,26.54,01,26.88,01
2000,2,25,19,50,-5.37,01,0.00,06,-0.70,01,-4.64,01,26.62,01,26.93,01
2000,2,25,19,55,-4.97,01,0.00,06,-0.51,01,-4.18,01,26.73,01,26.75,01
2000,2,25,20,0,-4.70,01,0.00,06,-0.16,01,-3.90,01,26.68,01,26.72,01
2000,2,25,20,5,-4.49,01,0.00,06,0.28,01,-3.52,01,26.80,01,26.43,01
2000,2,25,20,10,-4.78,01,0.00,06,-0.10,01,-4.04,01,26.62,01,26.48,01
2000,2,25,20,15,-5.06,01,0.00,06,-0.23,01,-4.35,01,26.41,01,26.55,01
2000,2,25,20,20,-4.45,01,0.00,06,0.44,01,-3.75,01,26.45,01,26.70,01
2000,2,25,20,25,-4.61,01,0.00,06,0.33,01,-3.79,01,26.46,01,26.72,01
2000,2,25,20,30,-4.51,01,0.00,06,0.18,01,-3.93,01,26.45,01,26.68,01
2000,2,25,20,35,-4.83,01,0.00,06,-0.51,01,-4.57,01,26.14,01,26.93,01
2000,2,25,20,40,-5.04,01,0.00,06,-0.80,01,-4.67,01,25.87,01,27.30,01
2000,2,25,20,45,-4.86,01,0.00,06,-0.57,01,-4.46,01,25.81,01,27.34,01
2000,2,25,20,50,-4.92,01,0.00,06,-0.86,01,-4.49,01,25.62,01,27.52,01
2000,2,25,20,55,-4.92,01,0.00,06,-0.66,01,-4.49,01,25.52,01,27.62,01
2000,2,25,21,0,-5.03,01,0.00,06,-0.65,01,-4.63,01,25.39,01,27.71,01
2000,2,25,21,5,-5.16,01,0.00,06,-0.76,01,-4.67,01,25.08,01,28.02,01
2000,2,25,21,10,-5.25,01,0.00,06,-0.75,01,-4.66,01,24.86,01,28.30,01
2000,2,25,21,15,-5.26,01,0.00,06,-0.77,01,-4.67,01,24.69,01,28.43,01
2000,2,25,21,20,-5.07,01,0.00,06,-0.56,01,-4.57,01,24.52,01,28.52,01
2000,2,25,21,25,-5.16,01,0.00,06,-0.48,01,-4.63,01,24.33,01,28.61,01
2000,2,25,21,30,-5.11,01,0.00,06,-0.10,01,-4.42,01,24.26,01,28.65,01
2000,2,25,21,35,-4.96,01,0.00,06,0.18,01,-3.96,01,24.14,01,28.68,01
2000,2,25,21,40,-4.90,01,0.00,06,0.08,01,-3.87,01,23.91,01,28.98,01
2000,2,25,21,45,-4.54,01,0.00,06,0.43,01,-3.26,01,23.87,01,29.13,01
2000,2,25,21,50,-4.33,01,0.00,06,0.51,01,-3.11,01,23.82,01,29.16,01
2000,2,25,21,55,-3.96,01,0.00,06,0.88,01,-2.86,01,23.84,01,29.24,01
2000,2,25,22,0,-3.75,01,0.00,06,0.65,01,-2.91,01,23.75,01,29.51,01
2000,2,25,22,5,-4.19,01,0.00,06,0.31,01,-3.12,01,23.50,01,30.07,01
2000,2,25,22,10,-4.10,01,0.00,06,0.21,01,-3.11,01,23.35,01,30.16,01
2000,2,25,22,15,-4.17,01,0.00,06,0.01,01,-3.11,01,23.17,01,29.96,01
2000,2,25,22,20,-4.32,01,0.00,06,-0.15,01,-3.17,01,23.00,01,29.87,01
2000,2,25,22,25,-4.24,01,0.00,06,0.06,01,-3.13,01,22.93,01,29.76,01
2000,2,25,22,30,-3.79,01,0.00,06,0.45,01,-3.04,01,23.00,01,29.56,01
2000,2,25,22,35,-3.48,01,0.00,06,0.79,01,-2.60,01,23.12,01,29.28,01
2000,2,25,22,40,-3.60,01,0.00,06,0.60,01,-2.92,01,23.03,01,29.34,01
2000,2,25,22,45,-3.58,01,0.00,06,0.77,01,-2.95,01,23.09,01,29.18,01
2000,2,25,22,50,-3.64,01,0.00,06,0.63,01,-3.10,01,23.08,01,29.08,01
2000,2,25,22,55,-3.84,01,0.00,06,0.44,01,-3.12,01,22.99,01,29.14,01
2000,2,25,23,0,-4.10,01,0.00,06,0.23,01,-3.29,01,22.84,01,29.24,01
2000,2,25,23,5,-4.37,01,0.00,06,0.15,01,-3.69,01,22.78,01,29.22,01
2000,2,25,23,10,-4.43,01,0.00,06,0.33,01,-3.64,01,22.78,01,29.19,01
2000,2,25,23,15,-3.73,01,0.00,06,0.57,01,-3.12,01,22.91,01,28.97,01
2000,2,25,23,20,-3.38,01,0.00,06,0.92,01,-2.92,01,23.06,01,28.87,01
2000,2,25,23,25,-2.53,01,0.00,06,1.45,01,-1.87,01,23.55,01,28.20,01
2000,2,25,23,30,-4.08,01,0.00,06,0.40,01,-3.50,01,23.14,01,28.57,01
2000,2,25,23,35,-4.64,01,0.00,06,0.07,01,-3.99,01,22.88,01,28.94,01
2000,2,25,23,40,-4.80,01,0.00,06,-0.29,01,-4.50,01,22.72,01,29.13,01
2000,2,25,23,45,-4.81,01,0.00,06,-0.20,01,-4.67,01,22.51,01,29.27,01
2000,2,25,23,50,-3.75,01,0.00,06,0.99,01,-3.61,01,22.88,01,29.04,01
2000,2,25,23,55,-3.16,01,0.00,06,1.42,01,-3.12,01,23.27,01,28.54,01
2000,2,26,0,0,-3.21,01,0.00,06,1.44,01,-3.12,01,23.42,01,28.33,01
2000,2,26,0,5,-3.80,01,0.00,06,0.96,01,-3.56,01,23.35,01,28.15,01
2000,2,26,0,10,-5.16,01,0.00,06,0.01,01,-4.96,01,23.04,01,28.26,01
2000,2,26,0,15,-5.89,01,0.00,06,-0.70,01,-5.46,01,22.50,01,29.07,01
2000,2,26,0,20,-5.15,01,0.00,06,-0.46,01,-4.71,01,22.43,01,29.56,01
2000,2,26,0,25,-4.83,01,0.00,06,-0.27,01,-4.69,01,22.57,01,29.59,01
2000,2,26,0,30,-4.22,01,0.00,06,0.49,01,-4.20,01,22.95,01,29.21,01
2000,2,26,0,35,-3.41,01,0.00,06,0.94,01,-3.16,01,23.31,01,28.70,01
2000,2,26,0,40,-3.93,01,0.00,06,0.82,01,-3.56,01,23.36,01,28.58,01
2000,2,26,0,45,-4.04,01,0.00,06,0.82,01,-3.29,01,23.28,01,28.66,01
2000,2,26,0,50,-3.90,01,0.00,06,0.81,01,-3.12,01,23.21,01,28.73,01
2000,2,26,0,55,-3.75,01,0.00,06,0.74,01,-3.08,01,23.09,01,28.83,01
2000,2,26,1,0,-3.62,01,0.00,06,0.60,01,-3.08,01,22.96,01,28.99,01
2000,2,26,1,5,-3.43,01,0.00,06,0.77,01,-2.63,01,22.96,01,29.02,01
2000,2,26,1,10,-4.02,01,0.00,06,0.29,01,-3.28,01,22.77,01,28.99,01
2000,2,26,1,15,-4.84,01,0.00,06,-0.72,01,-4.58,01,21.98,01,29.41,01
2000,2,26,1,20,-4.87,01,0.00,06,-0.90,01,-4.39,01,21.53,01,30.57,01
2000,2,26,1,25,-3.63,01,0.00,06,-0.40,01,-2.99,01,21.93,01,30.24,01
2000,2,26,1,30,-2.97,01,0.00,06,-0.47,01,-2.51,01,22.24,01,30.14,01
2000,2,26,1,35,-2.56,01,0.00,06,0.66,01,-2.41,01,22.28,01,30.87,01
2000,2,26,1,40,1.17,01,0.00,06,6.08,01,0.33,01,23.93,01,28.71,01
2000,2,26,1,45,1.13,01,0.00,06,5.60,01,0.33,01,25.00,01,27.51,01
2000,2,26,1,50,-0.97,01,0.00,06,3.67,01,-1.34,01,25.07,01,27.44,01
2000,2,26,1,55,-1.04,01,0.00,06,3.41,01,-1.56,01,25.34,01,27.28,01
2000,2,26,2,0,-1.62,01,0.00,06,1.90,01,-2.37,01,25.55,01,27.02,01
2000,2,26,2,5,-3.08,01,0.00,06,0.13,01,-3.54,01,25.10,01,27.70,01
2000,2,26,2,10,-4.41,01,0.00,06,-1.30,01,-4.45,01,24.44,01,28.86,01
2000,2,26,2,15,-4.69,01,0.00,06,-1.37,01,-4.62,01,24.02,01,29.92,01
2000,2,26,2,20,-4.59,01,0.00,06,-1.13,01,-4.56,01,23.85,01,30.74,01
2000,2,26,2,25,-3.59,01,0.00,06,0.10,01,-3.57,01,23.97,01,30.59,01
2000,2,26,2,30,-2.49,01,0.00,06,0.89,01,-2.56,01,24.21,01,30.26,01
2000,2,26,2,35,-2.46,01,0.00,06,0.90,01,-2.62,01,24.31,01,30.09,01
2000,2,26,2,40,-2.76,01,0.00,06,0.65,01,-3.03,01,24.22,01,30.19,01
2000,2,26,2,45,-2.54,01,0.00,06,0.68,01,-2.91,01,24.21,01,30.22,01
2000,2,26,2,50,-2.08,01,0.00,06,0.99,01,-2.39,01,24.36,01,30.08,01
2000,2,26,2,55,-2.21,01,0.00,06,0.82,01,-2.46,01,24.43,01,30.06,01
2000,2,26,3,0,-2.67,01,0.00,06,0.21,01,-2.84,01,24.29,01,30.33,01
2000,2,26,3,5,-2.55,01,0.00,06,0.34,01,-2.63,01,24.26,01,30.39,01
2000,2,26,3,10,-2.55,01,0.00,06,-0.01,01,-2.56,01,24.16,01,30.35,01
2000,2,26,3,15,-2.68,01,0.00,06,-0.20,01,-2.63,01,24.04,01,30.41,01
2000,2,26,3,20,-2.94,01,0.00,06,-0.54,01,-3.04,01,23.83,01,30.57,01
2000,2,26,3,25,-2.63,01,0.00,06,-0.11,01,-2.48,01,23.78,01,30.57,01
2000,2,26,3,30,-2.63,01,0.00,06,-0.06,01,-2.41,01,23.69,01,30.67,01
2000,2,26,3,35,-2.59,01,0.00,06,-0.01,01,-2.38,01,23.61,01,30.83,01
2000,2,26,3,40,-2.22,01,0.00,06,0.52,01,-2.32,01,23.63,01,30.87,01
2000,2,26,3,45,-2.18,01,0.00,06,0.58,01,-2.33,01,23.65,01,31.05,01
2000,2,26,3,50,-2.18,01,0.00,06,0.60,01,-2.32,01,23.66,01,31.12,01
2000,2,26,3,55,-2.23,01,0.00,06,0.34,01,-2.35,01,23.60,01,31.38,01
2000,2,26,4,0,-2.17,01,0.00,06,0.33,01,-2.34,01,23.56,01,31.61,01
2000,2,26,4,5,-2.19,01,0.00,06,0.29,01,-2.34,01,23.52,01,31.77,01
2000,2,26,4,10,-2.30,01,0.00,06,0.08,01,-2.34,01,23.44,01,32.01,01
2000,2,26,4,15,-2.25,01,0.00,06,0.01,01,-2.34,01,23.36,01,32.19,01
2000,2,26,4,20,-2.36,01,0.00,06,0.01,01,-2.34,01,23.30,01,32.38,01
2000,2,26,4,25,-2.22,01,0.00,06,0.04,01,-2.30,01,23.23,01,32.62,01
2000,2,26,4,30,-2.31,01,0.00,06,-0.23,01,-2.31,01,23.12,01,33.07,01
2000,2,26,4,35,-2.08,01,0.00,06,-0.01,01,-2.23,01,23.04,01,33.62,01
2000,2,26,4,40,-2.01,01,0.00,06,0.05,01,-2.11,01,23.00,01,34.19,01
2000,2,26,4,45,-2.05,01,0.00,06,-0.08,01,-2.17,01,22.92,01,34.71,01
2000,2,26,4,50,-2.02,01,0.00,06,-0.05,01,-2.04,01,22.83,01,35.15,01
2000,2,26,4,55,-1.79,01,0.00,06,0.11,01,-1.70,01,22.79,01,35.18,01
2000,2,26,5,0,-1.94,01,0.00,06,0.13,01,-1.89,01,22.86,01,35.15,01
2000,2,26,5,5,-2.17,01,0.00,06,-0.08,01,-2.20,01,22.69,01,35.58,01
2000,2,26,5,10,-2.06,01,0.00,06,0.11,01,-2.21,01,22.68,01,35.76,01
2000,2,26,5,15,-2.17,01,0.00,06,-0.25,01,-2.31,01,22.58,01,35.88,01
2000,2,26,5,20,-2.10,01,0.00,06,-0.25,01,-2.25,01,22.46,01,35.97,01
2000,2,26,5,25,-2.10,01,0.00,06,-0.13,01,-2.24,01,22.45,01,35.93,01
2000,2,26,5,30,-2.22,01,0.00,06,-0.31,01,-2.21,01,22.33,01,36.14,01
2000,2,26,5,35,-2.16,01,0.00,06,-0.18,01,-2.14,01,22.25,01,36.06,01
2000,2,26,5,40,-2.27,01,0.00,06,-0.26,01,-2.28,01,22.16,01,35.97,01
2000,2,26,5,45,-2.31,01,0.00,06,-0.33,01,-2.29,01,22.08,01,35.79,01
2000,2,26,5,50,-2.35,01,0.00,06,-0.37,01,-2.36,01,22.01,01,35.67,01
2000,2,26,5,55,-2.06,01,0.00,06,0.06,01,-2.13,01,22.02,01,35.16,01
2000,2,26,6,0,-2.29,01,0.00,06,-0.19,01,-2.36,01,21.96,01,34.85,01
2000,2,26,6,5,-2.07,01,0.00,06,-0.01,01,-2.21,01,21.96,01,34.49,01
2000,2,26,6,10,-1.84,01,0.00,06,-0.29,01,-1.80,01,21.86,01,34.43,01
2000,2,26,6,15,-1.54,01,0.00,06,-0.64,01,-1.44,01,21.72,01,34.41,01
2000,2,26,6,20,-0.29,01,0.00,06,-0.41,01,-0.25,01,21.63,01,34.30,01
2000,2,26,6,25,1.80,01,0.00,06,-0.61,01,1.81,01,21.49,01,34.33,01
2000,2,26,6,30,5.98,01,5.97,06,0.05,01,5.97,08,21.42,01,34.22,01
2000,2,26,6,35,11.89,01,11.75,06,3.74,01,11.62,01,21.33,01,34.13,01
2000,2,26,6,40,19.57,01,19.44,06,15.49,01,18.62,01,21.31,01,33.93,01
2000,2,26,6,45,29.12,01,28.74,06,32.45,01,26.41,01,21.27,01,33.87,01
2000,2,26,6,50,40.20,01,39.36,06,54.44,01,34.39,01,21.29,01,33.86,01
2000,2,26,6,55,52.14,01,50.75,06,76.20,01,42.30,01,21.36,01,33.77,01
2000,2,26,7,0,64.22,01,62.54,06,92.40,01,50.49,01,21.52,01,33.61,01
2000,2,26,7,5,80.05,01,77.97,06,132.80,01,58.06,01,21.61,01,33.57,01
2000,2,26,7,10,95.96,01,93.60,06,163.40,01,65.92,01,21.65,01,33.58,01
2000,2,26,7,15,112.31,03,109.63,06,189.30,03,73.90,03,21.74,01,33.37,01
2000,2,26,7,20,130.15,03,127.56,06,230.50,03,79.60,03,21.83,01,33.14,01
2000,2,26,7,25,147.33,03,144.67,06,254.60,03,86.80,03,21.93,01,32.77,01
2000,2,26,7,30,165.09,03,162.20,06,276.80,03,94.00,03,22.04,01,32.16,01
2000,2,26,7,35,181.70,03,178.38,06,289.00,03,101.70,03,22.10,01,31.50,01
2000,2,26,7,40,200.57,03,196.72,06,307.30,03,109.40,03,22.16,01,30.82,01
2000,2,26,7,45,216.95,03,212.73,06,317.10,03,116.70,03,22.23,01,30.34,01
2000,2,26,7,50,235.15,03,230.92,06,334.30,03,123.50,03,22.34,01,29.46,01
2000,2,26,7,55,248.38,03,242.86,06,316.10,03,135.50,03,22.46,01,28.76,01
2000,2,26,8,0,267.59,03,261.54,06,350.60,03,136.10,03,22.55,01,27.62,01
2000,2,26,8,5,284.85,03,277.85,06,357.80,03,143.40,03,22.63,01,27.11,01
2000,2,26,8,10,306.33,03,298.89,06,387.00,03,146.60,03,22.73,01,26.53,01
2000,2,26,8,15,316.49,03,308.29,06,355.40,03,162.20,03,22.81,01,26.26,01
2000,2,26,8,20,340.27,03,333.04,06,400.90,03,161.30,03,22.97,01,26.17,01
2000,2,26,8,25,358.26,03,351.15,06,416.50,03,165.60,03,23.13,01,25.60,01
2000,2,26,8,30,381.50,03,375.14,06,456.00,03,164.30,03,23.24,01,25.54,01
2000,2,26,8,35,393.39,03,386.36,06,446.70,03,172.40,03,23.31,01,25.52,01
2000,2,26,8,40,407.44,03,398.89,06,431.60,03,185.10,03,23.47,01,25.17,01
2000,2,26,8,45,437.75,03,430.07,06,504.20,03,172.20,03,23.56,01,25.27,01
2000,2,26,8,50,443.28,03,432.38,06,444.50,03,198.00,03,23.73,01,25.21,01
2000,2,26,8,55,471.95,03,460.75,06,477.00,03,201.80,03,24.08,01,25.14,01
2000,2,26,9,0,485.98,03,473.74,06,503.70,03,192.60,03,24.10,01,25.07,01
2000,2,26,9,5,505.53,03,492.59,06,520.80,03,194.10,03,24.07,01,25.18,01
2000,2,26,9,10,528.11,03,514.63,06,556.50,03,187.50,03,24.11,01,25.22,01
2000,2,26,9,15,548.41,03,534.27,06,576.80,03,186.90,03,24.30,01,25.09,01
2000,2,26,9,20,564.59,03,549.22,06,578.80,03,192.50,03,24.49,01,25.36,01
2000,2,26,9,25,582.47,03,566.16,06,595.90,03,190.70,03,24.60,01,25.14,01
2000,2,26,9,30,597.58,03,580.21,06,598.00,03,195.40,03,24.98,01,24.99,01
2000,2,26,9,35,618.05,11,599.56,06,617.20,10,194.30,10,25.01,01,25.18,01
2000,2,26,9,40,634.53,11,614.96,06,623.80,10,197.40,10,24.98,01,25.30,01
2000,2,26,9,45,648.14,03,627.51,06,621.90,03,203.50,03,25.19,01,24.92,01
2000,2,26,9,50,663.56,03,641.89,06,626.90,03,206.90,03,25.38,01,24.81,01
2000,2,26,9,55,677.85,03,654.67,06,628.50,03,211.20,03,25.28,01,24.89,01
2000,2,26,10,0,691.31,11,667.34,06,627.70,10,217.30,10,25.44,01,24.82,01
2000,2,26,10,5,709.58,03,684.02,06,637.70,03,219.80,03,25.55,01,24.78,01
2000,2,26,10,10,722.10,11,695.62,06,643.30,10,220.50,10,25.54,01,24.85,01
2000,2,26,10,15,730.59,11,703.11,06,641.30,10,222.90,10,25.62,01,24.83,01
2000,2,26,10,20,744.09,15,715.46,06,647.00,14,224.60,14,25.64,01,24.84,01
2000,2,26,10,25,755.72,11,726.43,06,642.50,10,232.90,10,26.01,01,24.62,01
2000,2,26,10,30,758.39,11,728.26,06,612.90,10,251.90,10,26.31,01,24.67,01
2000,2,26,10,35,772.05,11,742.71,06,623.10,10,253.00,10,26.79,01,24.35,01
2000,2,26,10,40,781.71,11,751.21,06,619.50,10,259.20,10,27.10,01,24.03,01
2000,2,26,10,45,786.39,15,751.66,06,612.60,14,260.30,14,27.20,01,24.18,01
2000,2,26,10,50,787.09,11,753.98,06,597.20,10,270.50,10,27.02,01,24.46,01
2000,2,26,10,55,786.82,11,755.24,06,574.60,10,286.00,10,26.89,01,24.74,01
2000,2,26,11,0,791.54,11,759.62,06,555.00,10,302.70,10,26.99,01,24.76,01
2000,2,26,11,5,797.25,03,765.74,06,539.40,03,318.30,03,27.51,01,24.40,01
2000,2,26,11,10,799.01,11,767.46,06,528.00,10,326.40,10,27.79,01,24.11,01
2000,2,26,11,15,807.72,11,776.42,06,536.70,10,325.20,10,28.05,01,24.06,01
2000,2,26,11,20,822.37,11,791.04,06,562.30,10,315.50,10,28.22,01,23.52,01
2000,2,26,11,25,833.10,03,803.34,06,596.70,03,296.00,03,28.38,01,22.85,01
2000,2,26,11,30,837.90,03,809.04,06,611.50,03,286.60,03,28.28,01,23.42,01
2000,2,26,11,35,841.74,03,814.60,06,629.00,03,274.90,03,28.28,01,23.28,01
2000,2,26,11,40,850.57,03,825.18,06,654.60,03,261.40,03,28.32,01,23.22,01
2000,2,26,11,45,845.49,03,822.24,06,651.50,03,259.30,03,28.57,01,23.59,01
2000,2,26,11,50,853.36,03,831.56,06,671.20,03,250.00,03,28.66,01,22.78,01
2000,2,26,11,55,856.26,03,837.33,06,684.30,03,243.10,03,28.98,01,22.11,01
2000,2,26,12,0,855.21,03,836.41,06,684.60,03,240.90,03,29.18,01,21.77,01
2000,2,26,12,5,858.15,03,840.27,06,690.50,03,238.90,03,29.33,01,21.73,01
2000,2,26,12,10,858.13,03,841.87,06,691.50,03,239.20,03,29.72,01,21.27,01
2000,2,26,12,15,856.13,03,841.58,06,691.60,03,238.70,03,29.65,01,21.42,01
2000,2,26,12,20,856.14,03,842.11,06,698.50,03,233.40,03,29.70,01,21.19,01
2000,2,26,12,25,855.18,03,841.99,06,701.00,03,231.60,03,29.67,01,21.12,01
2000,2,26,12,30,854.23,03,842.23,06,706.00,03,228.30,03,30.02,01,20.03,01
2000,2,26,12,35,855.28,03,844.12,06,715.00,03,223.50,03,30.11,01,20.45,01
2000,2,26,12,40,850.39,03,840.58,06,715.00,03,221.40,03,30.32,01,20.09,01
2000,2,26,12,45,847.50,03,840.48,06,716.00,03,222.20,03,30.32,01,19.92,01
2000,2,26,12,50,842.64,03,834.11,06,716.00,03,217.90,03,30.29,01,19.65,01
2000,2,26,12,55,836.79,03,830.08,06,717.00,03,215.40,03,30.79,01,19.18,01
2000,2,26,13,0,830.96,03,826.12,06,716.00,03,215.00,03,30.60,01,19.59,01
2000,2,26,13,5,822.22,03,818.22,06,710.00,03,215.20,03,30.80,01,19.08,01
2000,2,26,13,10,814.49,03,813.13,06,710.00,03,213.40,03,31.20,01,18.73,01
2000,2,26,13,15,808.75,03,809.18,06,711.00,03,212.20,03,31.38,01,18.60,01
2000,2,26,13,20,801.04,03,803.25,06,710.00,03,211.00,03,31.24,01,18.73,01
2000,2,26,13,25,791.35,03,799.19,06,704.00,03,216.10,03,31.31,01,18.82,01
2000,2,26,13,30,780.67,03,785.35,06,698.30,03,211.40,03,31.38,01,18.82,01
2000,2,26,13,35,766.01,03,771.57,06,677.60,03,219.20,03,31.71,01,18.46,01
2000,2,26,13,40,753.33,03,757.99,06,663.20,03,222.10,03,31.56,01,18.48,01
2000,2,26,13,45,746.62,03,756.41,06,667.50,03,222.10,03,31.78,01,18.50,01
2000,2,26,13,50,735.93,03,747.01,06,651.50,03,230.70,03,31.95,01,18.45,01
2000,2,26,13,55,714.26,03,718.81,06,612.80,03,238.30,03,31.90,01,18.46,01
2000,2,26,14,0,705.54,03,710.71,06,613.80,03,234.80,03,32.07,01,18.47,01
2000,2,26,14,5,702.82,03,709.45,06,625.90,03,229.90,03,31.90,01,18.89,01
2000,2,26,14,10,685.26,03,690.61,06,604.40,03,233.30,03,31.94,01,18.67,01
2000,2,26,14,15,671.87,03,678.71,06,593.70,03,235.40,03,32.05,01,18.55,01
2000,2,26,14,20,661.38,03,671.63,06,590.50,03,236.80,03,32.37,01,18.20,01
2000,2,26,14,25,655.00,03,660.75,06,603.10,03,223.10,03,32.35,01,18.27,01
2000,2,26,14,30,638.25,03,641.42,06,587.20,03,221.80,03,32.06,01,18.42,01
2000,2,26,14,35,628.03,03,630.74,06,584.70,03,219.60,03,32.10,01,18.41,01
2000,2,26,14,40,610.84,03,611.37,06,562.90,03,222.20,03,32.26,01,18.29,01
2000,2,26,14,45,597.96,03,598.17,06,563.40,03,215.50,03,32.50,01,18.07,01
2000,2,26,14,50,583.35,03,582.73,06,555.60,03,212.30,03,32.51,01,18.03,01
2000,2,26,14,55,564.36,03,562.78,06,536.60,03,211.90,03,32.61,01,17.95,01
2000,2,26,15,0,549.60,03,547.28,06,526.10,03,210.20,03,32.48,01,18.10,01
2000,2,26,15,5,536.96,03,534.38,06,521.80,03,207.10,03,32.79,01,17.83,01
2000,2,26,15,10,522.68,03,519.44,06,518.50,03,201.40,03,32.70,01,17.99,01
2000,2,26,15,15,506.33,03,503.23,06,515.70,03,194.20,03,32.59,01,18.09,01
2000,2,26,15,20,491.19,03,493.28,06,512.80,03,193.40,03,32.83,01,17.92,01
2000,2,26,15,25,475.52,03,473.06,06,509.20,03,182.80,03,32.91,01,17.84,01
2000,2,26,15,30,457.47,03,454.95,06,501.20,03,176.80,03,33.15,01,17.57,01
2000,2,26,15,35,438.67,03,436.48,06,492.90,03,170.50,03,33.27,01,17.52,01
2000,2,26,15,40,419.33,03,418.02,06,484.20,03,164.30,03,33.31,01,17.57,01
2000,2,26,15,45,403.14,03,402.18,06,478.40,03,159.10,03,33.00,01,17.70,01
2000,2,26,15,50,384.56,03,383.25,06,465.80,03,154.10,03,33.10,01,17.61,01
2000,2,26,15,55,367.11,03,365.78,06,456.30,03,148.80,03,33.46,01,17.25,01
2000,2,26,16,0,350.57,03,348.87,06,447.80,03,143.40,03,33.51,01,17.18,01
2000,2,26,16,5,333.40,03,331.12,06,435.40,03,138.70,03,33.61,01,17.15,01
2000,2,26,16,10,316.64,03,314.31,06,426.60,03,133.10,03,33.64,01,17.10,01
