2001,1,28,9,55,609.37,03,602.84,06,737.00,03,133.70,03,27.16,01,74.90,01
2001,1,28,10,0,646.09,11,618.68,06,743.00,10,137.00,10,27.19,01,75.10,01
2001,1,28,10,5,657.35,11,629.94,06,743.00,10,139.80,10,27.22,01,75.00,01
2001,1,28,10,10,676.47,11,648.75,06,756.00,10,141.70,10,27.19,01,75.30,01
2001,1,28,10,15,688.58,11,659.99,06,757.00,10,144.20,10,27.20,01,75.50,01
2001,1,28,10,20,704.72,15,676.11,06,767.00,14,145.60,14,27.35,01,74.90,01
2001,1,28,10,25,718.82,11,689.63,06,772.00,10,148.00,10,27.34,01,75.70,01
2001,1,28,10,30,722.93,15,694.20,06,762.00,14,152.30,14,27.62,01,74.90,01
2001,1,28,10,35,737.12,15,707.99,06,767.00,14,155.50,14,27.80,01,74.20,01
2001,1,28,10,40,747.28,15,717.13,06,767.00,14,157.90,14,27.71,01,75.10,01
2001,1,28,10,45,757.45,11,725.95,06,769.00,10,158.80,10,27.76,01,74.60,01
2001,1,28,10,50,765.61,11,733.75,06,770.00,10,159.70,10,27.62,01,75.70,01
2001,1,28,10,55,774.79,11,742.51,06,774.00,10,159.60,10,27.75,01,74.70,01
2001,1,28,11,0,783.99,11,751.35,06,780.00,10,158.30,10,27.85,01,74.10,01
2001,1,28,11,5,799.40,15,765.37,06,795.00,14,155.50,14,27.94,01,73.80,01
2001,1,28,11,10,811.83,15,780.65,06,810.00,14,154.10,14,28.12,01,72.90,01
2001,1,28,11,15,814.27,11,781.08,06,806.00,10,152.80,10,28.05,01,73.50,01
2001,1,28,11,20,823.74,11,791.82,06,816.00,10,151.20,10,28.09,01,74.00,01
2001,1,28,11,25,832.22,15,799.56,06,823.00,14,149.20,14,28.35,01,73.50,01
2001,1,28,11,30,836.75,15,804.15,06,824.00,14,149.10,14,28.26,01,72.40,01
2001,1,28,11,35,841.31,15,807.71,06,823.00,14,149.90,14,28.48,01,72.20,01
2001,1,28,11,40,847.89,11,813.62,06,828.00,10,148.60,10,28.36,01,71.90,01
2001,1,28,11,45,853.51,11,819.22,06,832.00,10,148.10,10,28.47,01,72.30,01
2001,1,28,11,50,861.16,11,827.85,06,842.00,10,146.10,10,28.69,01,71.40,01
2001,1,28,11,55,859.89,11,826.51,06,839.00,10,145.00,10,28.75,01,71.50,01
2001,1,28,12,0,865.63,11,830.53,06,845.00,10,142.30,10,28.56,01,72.50,01
2001,1,28,12,5,871.42,11,837.87,06,855.00,10,140.00,10,28.81,01,71.50,01
2001,1,28,12,10,874.26,11,838.02,06,856.00,10,138.20,10,28.46,01,71.70,01
2001,1,28,12,15,873.17,11,837.87,06,855.00,10,138.10,10,28.48,01,71.40,01
2001,1,28,12,20,876.10,11,841.45,06,860.00,10,137.20,10,28.51,01,71.40,01
2001,1,28,12,25,875.10,11,838.93,06,858.00,10,136.30,10,28.30,01,72.20,01
2001,1,28,12,30,875.15,11,840.22,06,860.00,10,136.30,10,28.46,01,72.00,01
2001,1,28,12,35,874.24,11,838.78,06,859.00,10,136.40,10,28.55,01,71.90,01
2001,1,28,12,40,873.39,11,837.82,06,861.00,10,134.90,10,28.68,01,71.20,01
2001,1,28,12,45,874.56,11,837.93,06,866.00,10,132.40,10,28.72,01,72.00,01
2001,1,28,12,50,872.80,11,837.72,06,869.00,10,131.60,10,28.64,01,72.20,01
2001,1,28,12,55,867.10,15,831.57,06,866.00,14,130.10,14,28.81,01,71.70,01
2001,1,28,13,0,866.42,11,830.90,06,869.00,10,129.60,10,29.02,01,71.20,01
2001,1,28,13,5,858.81,15,822.92,06,864.00,14,128.60,14,28.83,01,71.40,01
2001,1,28,13,10,859.20,11,822.99,06,868.00,10,128.80,10,29.08,01,71.10,01
2001,1,28,13,15,851.66,11,815.41,06,862.00,10,129.70,10,29.00,01,71.30,01
2001,1,28,13,20,847.14,11,809.60,06,859.00,10,130.30,10,28.81,01,70.80,01
2001,1,28,13,25,842.65,11,806.62,06,859.00,10,131.70,10,28.99,01,71.30,01
2001,1,28,13,30,831.19,11,794.61,06,847.00,10,133.80,10,29.07,01,70.60,01
2001,1,28,13,35,827.75,15,790.71,06,846.00,14,135.70,14,29.26,01,71.20,01
2001,1,28,13,40,810.34,15,772.65,06,824.00,14,139.90,14,29.06,01,71.70,01
2001,1,28,13,45,805.94,15,767.65,06,825.00,14,139.70,14,28.86,01,71.90,01
2001,1,28,13,50,794.74,11,756.81,06,817.00,10,140.80,10,28.82,01,72.40,01
2001,1,28,13,55,786.58,11,748.24,06,813.00,10,141.40,10,28.68,01,72.30,01
2001,1,28,14,0,781.45,15,743.33,06,817.00,14,140.00,14,28.67,01,73.90,01
2001,1,28,14,5,768.29,15,730.89,06,810.00,14,139.50,14,28.67,01,73.50,01
2001,1,28,14,10,755.14,11,717.62,06,801.00,10,139.80,10,28.80,01,73.40,01
2001,1,28,14,15,742.98,11,704.20,06,792.00,10,140.10,10,28.69,01,74.00,01
2001,1,28,14,20,733.85,15,695.96,06,791.00,14,140.10,14,29.03,01,73.40,01
2001,1,28,14,25,722.70,11,684.27,06,788.00,10,138.30,10,28.97,01,73.10,01
2001,1,28,14,30,708.51,15,670.16,06,778.00,14,139.10,14,28.95,01,72.30,01
2001,1,28,14,35,699.26,11,660.10,06,774.00,10,140.00,10,28.96,01,72.20,01
2001,1,28,14,40,684.02,15,645.16,06,762.00,14,141.50,14,28.97,01,73.10,01
2001,1,28,14,45,670.48,15,632.22,06,758.00,14,139.80,14,29.00,01,72.80,01
2001,1,28,14,50,659.26,15,620.74,06,755.00,14,139.10,14,28.92,01,72.30,01
2001,1,28,14,55,645.37,11,607.57,06,748.00,10,139.40,10,29.18,01,71.20,01
2001,1,28,15,0,623.80,15,585.81,06,726.00,14,140.40,14,28.98,01,72.30,01
2001,1,28,15,5,608.21,15,570.07,06,718.00,14,138.70,14,28.82,01,72.80,01
2001,1,28,15,10,593.04,19,554.80,06,710.00,18,137.50,18,28.78,01,72.70,01
2001,1,28,15,15,576.94,11,539.59,06,703.00,10,135.80,10,28.71,01,73.50,01
2001,1,28,15,20,562.51,11,526.77,06,703.00,10,132.60,10,28.97,01,71.40,01
2001,1,28,15,25,546.65,15,511.68,06,702.00,14,127.90,14,29.00,01,71.40,01
2001,1,28,15,30,529.78,15,495.32,06,701.00,14,122.10,14,28.88,01,71.30,01
2001,1,28,15,35,512.95,11,479.40,06,698.50,10,117.70,10,28.82,01,73.00,01
2001,1,28,15,40,493.76,15,462.09,06,691.90,14,114.10,14,28.86,01,72.50,01
2001,1,28,15,45,477.01,11,446.57,06,686.30,10,111.80,10,28.87,01,72.60,01
2001,1,28,15,50,458.26,15,429.29,06,676.80,14,109.60,14,28.75,01,72.30,01
2001,1,28,15,55,440.11,15,411.81,06,667.90,14,106.80,14,28.59,01,74.20,01
2001,1,28,16,0,422.57,15,394.95,06,659.50,14,104.30,14,28.64,01,73.40,01
2001,1,28,16,5,402.58,11,375.39,06,646.60,10,100.90,10,28.58,01,74.00,01
2001,1,28,16,10,384.28,11,357.83,06,639.20,10,97.00,10,28.76,01,73.40,01
2001,1,28,16,15,362.53,11,336.81,06,621.70,10,93.50,10,28.59,01,72.90,01
2001,1,28,16,20,343.50,15,318.74,06,606.30,14,91.70,14,28.71,01,72.80,01
2001,1,28,16,25,327.11,11,302.47,06,593.20,10,90.50,10,28.57,01,74.20,01
2001,1,28,16,30,302.07,15,279.00,06,555.00,14,90.30,14,28.56,01,73.10,01
2001,1,28,16,35,282.71,15,262.18,06,538.60,14,88.50,14,28.25,01,75.20,01
2001,1,28,16,40,259.12,11,240.52,06,505.40,10,86.50,10,28.13,01,76.30,01
2001,1,28,16,45,234.30,11,217.81,06,467.20,10,83.80,10,28.05,01,76.00,01
2001,1,28,16,50,216.88,03,201.86,06,452.30,03,80.30,03,28.05,01,76.70,01
2001,1,28,16,55,198.39,03,184.77,06,432.20,03,76.50,03,28.11,01,75.30,01
2001,1,28,17,0,175.89,11,163.59,06,392.00,10,72.60,10,27.89,01,76.80,01
2001,1,28,17,5,157.03,03,145.79,06,362.20,03,68.43,03,27.68,01,77.80,01
2001,1,28,17,10,138.00,03,128.67,06,332.60,03,63.83,03,27.83,01,76.80,01
2001,1,28,17,15,120.93,03,112.86,06,306.90,03,58.79,03,27.67,01,78.50,01
2001,1,28,17,20,105.14,01,97.99,06,282.90,01,53.49,01,27.55,01,79.80,01
2001,1,28,17,25,87.53,01,81.88,06,245.80,01,47.87,01,27.47,01,80.90,01
2001,1,28,17,30,70.36,01,65.82,06,204.40,01,41.42,01,27.36,01,80.20,01
2001,1,28,17,35,55.55,01,51.97,06,163.30,01,35.58,01,27.36,01,78.90,01
2001,1,28,17,40,42.48,01,39.74,06,122.40,01,29.78,01,27.27,01,78.90,01
2001,1,28,17,45,30.75,01,28.40,06,80.50,01,23.37,01,27.24,01,78.40,01
2001,1,28,17,50,20.37,01,18.75,06,39.93,01,17.00,01,27.25,01,80.10,01
2001,1,28,17,55,12.72,01,11.32,06,19.47,01,10.82,01,27.10,01,80.20,01
2001,1,28,18,0,6.70,01,5.57,06,3.30,01,5.54,01,26.99,01,80.30,01
2001,1,28,18,5,2.36,01,0.00,06,-0.31,01,1.99,08,27.00,01,80.70,01
2001,1,28,18,10,-0.21,01,0.00,06,-0.39,01,-0.65,01,26.94,01,80.70,01
2001,1,28,18,15,-1.72,01,0.00,06,-0.26,01,-1.94,01,26.91,01,80.70,01
2001,1,28,18,20,-2.42,01,0.00,06,-0.04,01,-2.56,01,26.94,01,80.90,01
2001,1,28,18,25,-2.93,01,0.00,06,0.11,01,-2.93,01,26.89,01,80.40,01
2001,1,28,18,30,-3.09,01,0.00,06,0.24,01,-2.90,01,26.88,01,80.00,01
2001,1,28,18,35,-2.92,01,0.00,06,0.24,01,-2.86,01,26.86,01,80.90,01
2001,1,28,18,40,-2.87,01,0.00,06,0.28,01,-2.90,01,26.79,01,81.40,01
2001,1,28,18,45,-2.96,01,0.00,06,0.30,01,-2.90,01,26.76,01,82.10,01
2001,1,28,18,50,-2.93,01,0.00,06,0.35,01,-2.90,01,26.74,01,82.30,01
2001,1,28,18,55,-2.77,01,0.00,06,0.45,01,-2.77,01,26.69,01,81.60,01
2001,1,28,19,0,-2.84,01,0.00,06,0.49,01,-2.82,01,26.75,01,82.50,01
2001,1,28,19,5,-2.94,01,0.00,06,0.54,01,-2.78,01,26.71,01,82.00,01
2001,1,28,19,10,-2.81,01,0.00,06,0.50,01,-2.75,01,26.67,01,81.90,01
2001,1,28,19,15,-2.83,01,0.00,06,0.60,01,-2.76,01,26.72,01,82.20,01
2001,1,28,19,20,-2.88,01,0.00,06,0.62,01,-2.70,01,26.75,01,82.60,01
2001,1,28,19,25,-3.04,01,0.00,06,0.52,01,-2.90,01,26.69,01,84.00,01
2001,1,28,19,30,-2.96,01,0.00,06,0.44,01,-2.90,01,26.64,01,85.50,01
2001,1,28,19,35,-3.17,01,0.00,06,0.45,01,-2.92,01,26.58,01,85.80,01
2001,1,28,19,40,-2.90,01,0.00,06,0.55,01,-2.84,01,26.52,01,84.60,01
2001,1,28,19,45,-2.88,01,0.00,06,0.65,01,-2.87,01,26.51,01,83.20,01
2001,1,28,19,50,-3.00,01,0.00,06,0.60,01,-2.90,01,26.53,01,84.20,01
2001,1,28,19,55,-3.11,01,0.00,06,0.74,01,-2.90,01,26.54,01,83.80,01
2001,1,28,20,0,-2.95,01,0.00,06,0.81,01,-2.86,01,26.59,01,84.40,01
2001,1,28,20,5,-3.06,01,0.00,06,0.79,01,-2.90,01,26.49,01,84.30,01
2001,1,28,20,10,-2.88,01,0.00,06,0.87,01,-2.78,01,26.53,01,84.60,01
2001,1,28,20,15,-3.08,01,0.00,06,0.83,01,-2.89,01,26.50,01,84.20,01
2001,1,28,20,20,-3.13,01,0.00,06,0.78,01,-2.90,01,26.44,01,83.80,01
2001,1,28,20,25,-3.13,01,0.00,06,0.88,01,-2.89,01,26.47,01,83.40,01
2001,1,28,20,30,-3.17,01,0.00,06,0.90,01,-2.90,01,26.51,01,84.10,01
2001,1,28,20,35,-3.08,01,0.00,06,0.96,01,-2.87,01,26.54,01,84.80,01
2001,1,28,20,40,-3.20,01,0.00,06,1.01,01,-2.90,01,26.52,01,85.00,01
2001,1,28,20,45,-2.97,01,0.00,06,1.11,01,-2.49,01,26.51,01,84.50,01
2001,1,28,20,50,-2.85,01,0.00,06,1.14,01,-2.50,01,26.50,01,84.10,01
2001,1,28,20,55,-3.17,01,0.00,06,1.11,01,-2.77,01,26.52,01,84.20,01
2001,1,28,21,0,-3.31,01,0.00,06,1.04,01,-2.90,01,26.50,01,84.40,01
2001,1,28,21,5,-3.33,01,0.00,06,0.95,01,-2.99,01,26.43,01,84.90,01
2001,1,28,21,10,-2.90,01,0.00,06,1.06,01,-2.63,01,26.44,01,85.40,01
2001,1,28,21,15,-2.66,01,0.00,06,1.14,01,-2.24,01,26.50,01,85.50,01
2001,1,28,21,20,-2.63,01,0.00,06,1.06,01,-2.19,01,26.43,01,85.60,01
2001,1,28,21,25,-2.42,01,0.00,06,1.05,01,-1.96,01,26.40,01,85.50,01
2001,1,28,21,30,-2.18,01,0.00,06,1.09,01,-1.94,01,26.39,01,85.10,01
2001,1,28,21,35,-2.44,01,0.00,06,1.11,01,-1.94,01,26.43,01,84.90,01
2001,1,28,21,40,-2.40,01,0.00,06,1.16,01,-1.94,01,26.44,01,84.60,01
2001,1,28,21,45,-2.60,01,0.00,06,1.07,01,-2.12,01,26.44,01,84.50,01
2001,1,28,21,50,-3.94,01,0.00,06,0.52,01,-3.71,01,26.22,01,84.20,01
2001,1,28,21,55,-4.50,01,0.00,06,0.30,01,-4.49,01,25.97,01,85.00,01
2001,1,28,22,0,-4.46,01,0.00,06,0.13,01,-4.17,01,25.78,01,85.50,01
2001,1,28,22,5,-4.07,01,0.00,06,0.08,01,-3.87,01,25.67,01,86.10,01
2001,1,28,22,10,-3.60,01,0.00,06,0.15,01,-3.48,01,25.57,01,86.50,01
2001,1,28,22,15,-3.63,01,0.00,06,0.14,01,-3.57,01,25.45,01,86.80,01
2001,1,28,22,20,-3.95,01,0.00,06,0.22,01,-3.79,01,25.35,01,87.20,01
2001,1,28,22,25,-4.15,01,0.00,06,0.18,01,-4.06,01,25.23,01,87.50,01
2001,1,28,22,30,-4.21,01,0.00,06,0.28,01,-4.17,01,25.11,01,87.90,01
2001,1,28,22,35,-4.12,01,0.00,06,0.31,01,-4.01,01,25.01,01,88.20,01
2001,1,28,22,40,-4.22,01,0.00,06,0.36,01,-4.19,01,24.91,01,88.60,01
2001,1,28,22,45,-4.00,01,0.00,06,0.40,01,-4.13,01,24.83,01,89.10,01
2001,1,28,22,50,-3.58,01,0.00,06,0.44,01,-3.92,01,24.83,01,89.50,01
2001,1,28,22,55,-3.53,01,0.00,06,0.45,01,-3.88,01,24.77,01,89.70,01
2001,1,28,23,0,-3.68,01,0.00,06,0.48,01,-3.90,01,24.70,01,90.00,01
2001,1,28,23,5,-3.36,01,0.00,06,0.51,01,-3.68,01,24.63,01,90.40,01
2001,1,28,23,10,-3.06,01,0.00,06,0.66,01,-3.00,01,24.60,01,90.70,01
2001,1,28,23,15,-3.02,01,0.00,06,0.65,01,-2.83,01,24.55,01,90.60,01
2001,1,28,23,20,-2.65,01,0.00,06,0.71,01,-2.47,01,24.58,01,91.00,01
2001,1,28,23,25,-3.11,01,0.00,06,0.63,01,-3.16,01,24.51,01,90.80,01
2001,1,28,23,30,-3.22,01,0.00,06,0.55,01,-3.32,01,24.40,01,91.00,01
2001,1,28,23,35,-3.32,01,0.00,06,0.49,01,-3.37,01,24.29,01,91.30,01
2001,1,28,23,40,-3.15,01,0.00,06,0.49,01,-3.19,01,24.21,01,91.90,01
2001,1,28,23,45,-3.03,01,0.00,06,0.49,01,-3.07,01,24.17,01,92.00,01
2001,1,28,23,50,-2.90,01,0.00,06,0.52,01,-2.88,01,24.10,01,92.40,01
2001,1,28,23,55,-2.55,01,0.00,06,0.54,01,-2.47,01,24.06,01,92.60,01
2001,1,29,0,0,-2.04,01,0.00,06,0.56,01,-1.99,01,24.04,01,92.70,01
2001,1,29,0,5,-2.35,01,0.00,06,0.66,01,-2.31,01,24.03,01,92.70,01
2001,1,29,0,10,-2.66,01,0.00,06,0.63,01,-2.92,01,24.00,01,92.80,01
2001,1,29,0,15,-2.88,01,0.00,06,0.60,01,-3.08,01,23.96,01,92.90,01
2001,1,29,0,20,-2.72,01,0.00,06,0.58,01,-2.96,01,23.92,01,92.90,01
2001,1,29,0,25,-2.23,01,0.00,06,0.65,01,-2.33,01,23.91,01,93.10,01
2001,1,29,0,30,-1.67,01,0.00,06,0.65,01,-1.91,01,23.89,01,93.00,01
2001,1,29,0,35,-1.68,01,0.00,06,0.55,01,-1.88,01,23.83,01,93.10,01
2001,1,29,0,40,-2.11,01,0.00,06,0.50,01,-2.15,01,23.76,01,93.40,01
2001,1,29,0,45,-2.51,01,0.00,06,0.46,01,-2.45,01,23.70,01,93.60,01
2001,1,29,0,50,-2.44,01,0.00,06,0.57,01,-2.37,01,23.69,01,93.80,01
2001,1,29,0,55,-2.01,01,0.00,06,0.63,01,-1.95,01,23.70,01,93.80,01
2001,1,29,1,0,-2.01,01,0.00,06,0.60,01,-1.95,01,23.68,01,93.80,01
2001,1,29,1,5,-1.78,01,0.00,06,0.58,01,-1.94,01,23.67,01,93.80,01
2001,1,29,1,10,-1.99,01,0.00,06,0.58,01,-1.96,01,23.65,01,93.80,01
2001,1,29,1,15,-1.72,01,0.00,06,0.58,01,-1.94,01,23.65,01,93.80,01
2001,1,29,1,20,-2.00,01,0.00,06,0.74,01,-2.11,01,23.65,01,93.70,01
2001,1,29,1,25,-2.41,01,0.00,06,0.68,01,-2.29,01,23.64,01,93.50,01
2001,1,29,1,30,-2.47,01,0.00,06,0.63,01,-2.37,01,23.61,01,93.50,01
2001,1,29,1,35,-2.09,01,0.00,06,0.57,01,-2.25,01,23.59,01,93.60,01
2001,1,29,1,40,-2.31,01,0.00,06,0.58,01,-2.36,01,23.55,01,93.60,01
2001,1,29,1,45,-2.49,01,0.00,06,0.62,01,-2.42,01,23.53,01,93.60,01
2001,1,29,1,50,-2.52,01,0.00,06,0.62,01,-2.46,01,23.54,01,93.50,01
2001,1,29,1,55,-2.79,01,0.00,06,0.56,01,-2.99,01,23.49,01,93.40,01
2001,1,29,2,0,-2.81,01,0.00,06,0.52,01,-3.13,01,23.42,01,93.60,01
2001,1,29,2,5,-2.90,01,0.00,06,0.50,01,-3.15,01,23.35,01,93.80,01
2001,1,29,2,10,-2.69,01,0.00,06,0.52,01,-2.75,01,23.31,01,94.10,01
2001,1,29,2,15,-2.56,01,0.00,06,0.67,01,-2.50,01,23.29,01,94.20,01
2001,1,29,2,20,-2.49,01,0.00,06,0.79,01,-2.58,01,23.32,01,94.10,01
2001,1,29,2,25,-2.50,01,0.00,06,0.75,01,-2.53,01,23.34,01,93.90,01
2001,1,29,2,30,-2.50,01,0.00,06,0.69,01,-2.43,01,23.32,01,93.80,01
2001,1,29,2,35,-2.71,01,0.00,06,0.54,01,-2.77,01,23.26,01,93.80,01
2001,1,29,2,40,-2.81,01,0.00,06,0.56,01,-2.83,01,23.21,01,94.10,01
2001,1,29,2,45,-2.51,01,0.00,06,0.60,01,-2.92,01,23.20,01,94.30,01
2001,1,29,2,50,-2.41,01,0.00,06,0.89,01,-2.83,01,23.28,01,94.50,01
2001,1,29,2,55,-2.90,01,0.00,06,0.67,01,-3.29,01,23.24,01,93.80,01
2001,1,29,3,0,-3.63,01,0.00,06,0.45,01,-3.98,01,23.08,01,93.70,01
2001,1,29,3,5,-3.75,01,0.00,06,0.46,01,-4.04,01,23.00,01,93.80,01
2001,1,29,3,10,-3.32,01,0.00,06,0.40,01,-3.46,01,22.89,01,94.30,01
2001,1,29,3,15,-2.61,01,0.00,06,0.53,01,-3.24,01,22.86,01,94.90,01
2001,1,29,3,20,-2.45,01,0.00,06,0.63,01,-2.88,01,22.88,01,95.00,01
2001,1,29,3,25,-2.06,01,0.00,06,0.83,01,-2.43,01,22.93,01,94.90,01
2001,1,29,3,30,-2.45,01,0.00,06,0.87,01,-2.47,01,22.98,01,94.90,01
2001,1,29,3,35,-2.57,01,0.00,06,0.68,01,-2.59,01,22.95,01,94.70,01
2001,1,29,3,40,-3.22,01,0.00,06,0.61,01,-3.28,01,22.86,01,94.60,01
2001,1,29,3,45,-2.88,01,0.00,06,0.63,01,-3.39,01,22.79,01,94.90,01
2001,1,29,3,50,-2.52,01,0.00,06,0.61,01,-3.35,01,22.72,01,95.10,01
2001,1,29,3,55,-3.06,01,0.00,06,0.49,01,-3.39,01,22.62,01,95.10,01
2001,1,29,4,0,-3.34,01,0.00,06,0.38,01,-3.41,01,22.51,01,95.30,01
2001,1,29,4,5,-3.21,01,0.00,06,0.35,01,-3.37,01,22.45,01,95.60,01
2001,1,29,4,10,-2.79,01,0.00,06,0.43,01,-3.38,01,22.39,01,95.90,01
2001,1,29,4,15,-2.58,01,0.00,06,0.61,01,-3.23,01,22.33,01,96.20,01
2001,1,29,4,20,-2.48,01,0.00,06,0.64,01,-3.01,01,22.33,01,96.40,01
2001,1,29,4,25,-1.95,01,0.00,06,0.68,01,-2.28,01,22.31,01,96.70,01
2001,1,29,4,30,-1.32,01,0.00,06,0.70,01,-1.52,01,22.32,01,96.80,01
2001,1,29,4,35,-0.82,01,0.00,06,0.77,01,-0.74,01,22.31,01,96.80,01
2001,1,29,4,40,-0.81,01,0.00,06,0.84,01,-0.50,01,22.34,01,96.80,01
2001,1,29,4,45,-0.85,01,0.00,06,0.78,01,-0.94,01,22.33,01,96.80,01
2001,1,29,4,50,-1.11,01,0.00,06,0.77,01,-1.27,01,22.33,01,96.90,01
2001,1,29,4,55,-0.95,01,0.00,06,0.77,01,-1.17,01,22.32,01,96.90,01
2001,1,29,5,0,-0.84,01,0.00,06,0.74,01,-1.16,01,22.29,01,97.10,01
2001,1,29,5,5,-0.84,01,0.00,06,0.80,01,-1.20,01,22.32,01,97.20,01
2001,1,29,5,10,-0.85,01,0.00,06,0.81,01,-1.10,01,22.36,01,97.20,01
2001,1,29,5,15,-0.84,01,0.00,06,0.81,01,-1.13,01,22.36,01,97.20,01
2001,1,29,5,20,-0.89,01,0.00,06,0.82,01,-1.34,01,22.40,01,97.30,01
2001,1,29,5,25,-1.41,01,0.00,06,0.89,01,-1.47,01,22.47,01,97.30,01
2001,1,29,5,30,-1.65,01,0.00,06,0.87,01,-1.84,01,22.53,01,97.10,01
2001,1,29,5,35,-2.03,01,0.00,06,0.78,01,-2.32,01,22.50,01,97.00,01
2001,1,29,5,40,-2.56,01,0.00,06,0.66,01,-2.86,01,22.45,01,97.00,01
2001,1,29,5,45,-2.80,01,0.00,06,0.55,01,-3.25,01,22.39,01,97.00,01
2001,1,29,5,50,-2.87,01,0.00,06,0.46,01,-3.18,01,22.33,01,97.10,01
2001,1,29,5,55,-2.86,01,0.00,06,0.51,01,-3.39,01,22.30,01,97.20,01
2001,1,29,6,0,-2.72,01,0.00,06,0.55,01,-3.39,01,22.31,01,97.20,01
2001,1,29,6,5,-2.91,01,0.00,06,0.49,01,-3.38,01,22.28,01,97.20,01
2001,1,29,6,10,-2.56,01,0.00,06,0.44,01,-3.23,01,22.30,01,97.40,01
2001,1,29,6,15,-2.42,01,0.00,06,0.52,01,-2.83,01,22.34,01,97.40,01
2001,1,29,6,20,-1.74,01,0.00,06,0.62,01,-2.41,01,22.44,01,97.40,01
2001,1,29,6,25,-1.74,01,0.00,06,0.56,01,-2.42,01,22.36,01,96.90,01
2001,1,29,6,30,-1.76,01,0.00,06,0.47,01,-2.46,01,22.26,01,96.80,01
2001,1,29,6,35,-1.07,01,0.00,06,0.66,01,-1.44,01,22.22,01,96.90,01
2001,1,29,6,40,0.85,01,0.00,06,0.79,01,0.56,01,22.24,01,97.10,01
2001,1,29,6,45,2.80,01,2.47,06,0.77,01,2.46,08,22.19,01,97.00,01
2001,1,29,6,50,6.95,01,6.66,06,0.62,01,6.64,01,22.14,01,97.20,01
2001,1,29,6,55,13.71,01,13.14,06,0.67,01,13.11,01,22.12,01,97.30,01
2001,1,29,7,0,22.44,01,21.84,06,0.94,01,21.78,01,22.09,01,97.40,01
2001,1,29,7,5,31.07,01,30.14,06,1.85,01,29.99,01,22.15,01,97.50,01
2001,1,29,7,10,35.64,01,36.00,06,26.91,01,33.33,01,22.29,01,97.50,01
2001,1,29,7,15,42.42,01,41.70,06,11.98,01,40.28,01,22.49,01,97.20,01
2001,1,29,7,20,54.50,01,53.78,06,12.64,01,52.05,01,22.63,01,96.80,01
2001,1,29,7,25,69.90,01,69.43,06,46.75,01,62.13,01,22.76,01,96.40,01
2001,1,29,7,30,91.13,01,89.47,06,64.35,01,78.20,01,22.95,01,96.00,01
2001,1,29,7,35,109.23,03,106.90,06,71.70,03,93.00,03,23.21,01,95.70,01
2001,1,29,7,40,142.95,03,140.30,06,160.90,03,106.10,03,23.55,01,95.30,01
2001,1,29,7,45,136.21,03,134.17,06,107.60,03,109.30,03,23.93,01,93.80,01
2001,1,29,7,50,170.33,03,168.66,06,221.80,03,113.30,03,24.26,01,91.90,01
2001,1,29,7,55,141.87,03,138.85,06,75.60,03,118.60,03,24.59,01,90.30,01
2001,1,29,8,0,258.10,11,249.27,06,335.90,10,153.20,10,24.87,01,88.90,01
2001,1,29,8,5,286.07,11,275.42,06,363.60,10,164.90,10,25.15,01,87.90,01
2001,1,29,8,10,233.89,03,228.47,06,255.70,03,146.20,03,25.46,01,86.80,01
2001,1,29,8,15,151.05,03,147.95,06,25.79,03,139.20,03,25.64,01,86.00,01
2001,1,29,8,20,206.28,03,200.31,06,167.10,03,140.70,03,25.68,01,85.80,01
2001,1,29,8,25,268.34,03,259.10,06,297.40,03,147.90,03,25.85,01,85.70,01
2001,1,29,8,30,300.45,11,288.98,06,343.80,10,154.60,10,26.15,01,84.70,01
2001,1,29,8,35,368.87,15,353.98,06,480.80,14,158.00,14,26.58,01,83.70,01
2001,1,29,8,40,374.57,11,361.36,06,504.50,10,147.40,10,27.06,01,82.10,01
2001,1,29,8,45,376.31,03,364.85,06,502.20,03,143.70,03,27.54,01,80.20,01
2001,1,29,8,50,372.23,11,361.73,06,483.20,10,141.20,10,27.71,01,79.30,01
2001,1,29,8,55,408.13,11,396.63,06,542.70,10,140.40,10,27.92,01,78.20,01
2001,1,29,9,0,417.98,03,413.90,06,558.40,03,141.60,03,27.79,01,78.40,01
2001,1,29,9,5,444.09,11,431.50,06,575.70,10,142.00,10,27.96,01,78.70,01
2001,1,29,9,10,463.39,03,450.88,06,589.00,03,145.90,03,28.53,01,76.40,01
2001,1,29,9,15,477.48,03,464.16,06,591.90,03,149.00,03,28.18,01,76.50,01
2001,1,29,9,20,499.82,11,485.18,06,611.50,10,150.80,10,27.80,01,78.60,01
2001,1,29,9,25,511.69,11,496.06,06,611.30,10,153.20,10,27.89,01,78.10,01
2001,1,29,9,30,533.26,11,514.69,06,621.10,10,157.80,10,27.65,01,78.60,01
2001,1,29,9,35,533.38,11,514.19,06,592.80,10,165.60,10,27.50,01,78.80,01
2001,1,29,9,40,558.96,15,539.59,06,612.80,14,171.20,14,27.62,01,78.50,01
2001,1,29,9,45,575.96,03,555.99,06,619.10,03,175.90,03,27.60,01,77.70,01
2001,1,29,9,50,608.90,11,586.70,06,646.40,10,181.80,10,27.55,01,77.70,01
2001,1,29,9,55,628.25,11,605.13,06,652.50,10,188.50,10,27.69,01,77.10,01
2001,1,29,10,0,647.76,03,625.65,06,672.40,03,188.40,03,27.93,01,75.30,01
2001,1,29,10,5,660.98,03,639.40,06,676.90,03,191.50,03,28.16,01,74.60,01
