1998,2,23,22,0,-2.85,01,0.00,06,0.75,01,-2.82,01,15.18,01,81.90,01
1998,2,23,22,5,-3.04,01,0.00,06,0.64,01,-2.97,01,15.12,01,82.40,01
1998,2,23,22,10,-3.25,01,0.00,06,0.74,01,-3.26,01,15.06,01,82.50,01
1998,2,23,22,15,-2.84,01,0.00,06,0.88,01,-2.86,01,15.09,01,82.10,01
1998,2,23,22,20,-2.70,01,0.00,06,0.90,01,-2.70,01,15.12,01,82.40,01
1998,2,23,22,25,-2.67,01,0.00,06,0.94,01,-2.70,01,15.08,01,82.60,01
1998,2,23,22,30,-2.64,01,0.00,06,0.82,01,-2.68,01,15.06,01,82.40,01
1998,2,23,22,35,-2.87,01,0.00,06,0.71,01,-2.87,01,15.00,01,82.40,01
1998,2,23,22,40,-2.75,01,0.00,06,0.74,01,-2.82,01,14.99,01,82.40,01
1998,2,23,22,45,-2.75,01,0.00,06,0.89,01,-2.79,01,14.97,01,81.90,01
1998,2,23,22,50,-2.58,01,0.00,06,1.20,01,-2.68,01,15.08,01,80.60,01
1998,2,23,22,55,-2.63,01,0.00,06,1.07,01,-2.68,01,15.13,01,79.70,01
1998,2,23,23,0,-2.79,01,0.00,06,0.70,01,-2.88,01,15.08,01,80.00,01
1998,2,23,23,5,-2.78,01,0.00,06,0.78,01,-2.89,01,15.05,01,80.20,01
1998,2,23,23,10,-2.78,01,0.00,06,0.68,01,-2.84,01,15.01,01,80.70,01
1998,2,23,23,15,-2.78,01,0.00,06,0.69,01,-2.77,01,14.98,01,80.60,01
1998,2,23,23,20,-2.68,01,0.00,06,0.82,01,-2.70,01,15.00,01,80.00,01
1998,2,23,23,25,-2.77,01,0.00,06,0.76,01,-2.77,01,14.99,01,79.90,01
1998,2,23,23,30,-2.98,01,0.00,06,0.71,01,-2.94,01,14.97,01,80.90,01
1998,2,23,23,35,-2.97,01,0.00,06,0.79,01,-2.89,01,14.93,01,80.60,01
1998,2,23,23,40,-2.64,01,0.00,06,0.86,01,-2.68,01,14.96,01,79.30,01
1998,2,23,23,45,-2.56,01,0.00,06,1.01,01,-2.66,01,15.02,01,78.40,01
1998,2,23,23,50,-2.63,01,0.00,06,0.74,01,-2.68,01,15.01,01,78.90,01
1998,2,23,23,55,-2.80,01,0.00,06,0.54,01,-2.80,01,14.91,01,80.00,01
1998,2,24,0,0,-3.02,01,0.00,06,0.48,01,-2.92,01,14.84,01,80.50,01
1998,2,24,0,5,-2.68,01,0.00,06,0.77,01,-2.76,01,14.87,01,80.90,01
1998,2,24,0,10,-3.30,01,0.00,06,0.40,01,-3.28,01,14.80,01,81.00,01
1998,2,24,0,15,-3.39,01,0.00,06,0.52,01,-3.43,01,14.73,01,81.40,01
1998,2,24,0,20,-3.39,01,0.00,06,0.56,01,-3.42,01,14.68,01,81.20,01
1998,2,24,0,25,-3.34,01,0.00,06,0.58,01,-3.33,01,14.62,01,80.80,01
1998,2,24,0,30,-2.92,01,0.00,06,0.75,01,-2.85,01,14.64,01,80.80,01
1998,2,24,0,35,-2.86,01,0.00,06,0.75,01,-2.89,01,14.63,01,81.40,01
1998,2,24,0,40,-3.14,01,0.00,06,0.61,01,-3.12,01,14.57,01,81.90,01
1998,2,24,0,45,-3.10,01,0.00,06,0.69,01,-3.06,01,14.54,01,82.30,01
1998,2,24,0,50,-3.34,01,0.00,06,0.61,01,-3.37,01,14.48,01,82.60,01
1998,2,24,0,55,-3.33,01,0.00,06,0.55,01,-3.41,01,14.43,01,83.30,01
1998,2,24,1,0,-3.33,01,0.00,06,0.55,01,-3.28,01,14.38,01,83.70,01
1998,2,24,1,5,-3.11,01,0.00,06,0.70,01,-3.24,01,14.37,01,84.20,01
1998,2,24,1,10,-3.10,01,0.00,06,0.59,01,-3.15,01,14.35,01,85.30,01
1998,2,24,1,15,-3.21,01,0.00,06,0.48,01,-3.26,01,14.25,01,86.40,01
1998,2,24,1,20,-3.06,01,0.00,06,0.52,01,-3.16,01,14.17,01,87.10,01
1998,2,24,1,25,-2.74,01,0.00,06,0.57,01,-2.87,01,14.15,01,87.90,01
1998,2,24,1,30,-3.01,01,0.00,06,0.03,01,-2.99,01,14.03,01,89.60,01
1998,2,24,1,35,-3.36,01,0.00,06,-0.30,01,-3.38,01,13.79,01,91.40,01
1998,2,24,1,40,-3.37,01,0.00,06,-0.13,01,-3.37,01,13.64,01,92.40,01
1998,2,24,1,45,-2.79,01,0.00,06,0.27,01,-2.78,01,13.61,01,93.30,01
1998,2,24,1,50,-2.76,01,0.00,06,-0.09,01,-2.70,01,13.48,01,94.50,01
1998,2,24,1,55,-2.64,01,0.00,06,0.39,01,-2.68,01,13.41,01,95.10,01
1998,2,24,2,0,-2.65,01,0.00,06,0.36,01,-2.68,01,13.36,01,95.70,01
1998,2,24,2,5,-2.73,01,0.00,06,0.43,01,-2.73,01,13.31,01,95.70,01
1998,2,24,2,10,-2.76,01,0.00,06,0.59,01,-2.79,01,13.27,01,95.20,01
1998,2,24,2,15,-2.67,01,0.00,06,0.67,01,-2.68,01,13.31,01,95.10,01
1998,2,24,2,20,-2.75,01,0.00,06,0.48,01,-2.76,01,13.28,01,95.30,01
1998,2,24,2,25,-2.98,01,0.00,06,0.26,01,-2.94,01,13.20,01,96.30,01
1998,2,24,2,30,-2.88,01,0.00,06,0.12,01,-2.77,01,13.12,01,97.10,01
1998,2,24,2,35,-2.67,01,0.00,06,0.54,01,-2.70,01,13.09,01,97.60,01
1998,2,24,2,40,-2.64,01,0.00,06,0.81,01,-2.68,01,13.11,01,97.20,01
1998,2,24,2,45,-2.68,01,0.00,06,0.81,01,-2.70,01,13.15,01,97.10,01
1998,2,24,2,50,-2.64,01,0.00,06,0.55,01,-2.68,01,13.14,01,97.40,01
1998,2,24,2,55,-2.61,01,0.00,06,0.73,01,-2.68,01,13.08,01,97.50,01
1998,2,24,3,0,-2.64,01,0.00,06,0.52,01,-2.68,01,13.06,01,97.70,01
1998,2,24,3,5,-2.62,01,0.00,06,0.66,01,-2.68,01,13.09,01,97.90,01
1998,2,24,3,10,-2.60,01,0.00,06,0.95,01,-2.68,01,13.14,01,97.50,01
1998,2,24,3,15,-2.67,01,0.00,06,0.63,01,-2.70,01,13.12,01,97.50,01
1998,2,24,3,20,-2.67,01,0.00,06,0.70,01,-2.74,01,13.10,01,97.40,01
1998,2,24,3,25,-2.66,01,0.00,06,0.97,01,-2.76,01,13.14,01,96.90,01
1998,2,24,3,30,-2.63,01,0.00,06,1.02,01,-2.70,01,13.23,01,96.30,01
1998,2,24,3,35,-2.81,01,0.00,06,0.52,01,-2.94,01,13.19,01,96.40,01
1998,2,24,3,40,-2.96,01,0.00,06,-0.17,01,-3.05,01,13.06,01,96.90,01
1998,2,24,3,45,-2.96,01,0.00,06,-0.65,01,-3.02,01,12.87,01,98.10,01
1998,2,24,3,50,-2.72,01,0.00,06,-0.56,01,-2.72,01,12.72,01,99.30,01
1998,2,24,3,55,-2.48,01,0.00,06,0.01,01,-2.56,01,12.67,01,100.00,01
1998,2,24,4,0,-2.46,01,0.00,06,0.43,01,-2.60,01,12.65,01,100.00,01
1998,2,24,4,5,-2.58,01,0.00,06,0.65,01,-2.61,01,12.65,01,100.00,01
1998,2,24,4,10,-2.54,01,0.00,06,0.90,01,-2.59,01,12.68,01,99.70,01
1998,2,24,4,15,-2.63,01,0.00,06,0.69,01,-2.66,01,12.70,01,99.50,01
1998,2,24,4,20,-2.60,01,0.00,06,0.80,01,-2.66,01,12.74,01,99.60,01
1998,2,24,4,25,-2.59,01,0.00,06,0.73,01,-2.68,01,12.79,01,99.40,01
1998,2,24,4,30,-2.59,01,0.00,06,0.77,01,-2.66,01,12.81,01,99.20,01
1998,2,24,4,35,-2.58,01,0.00,06,0.81,01,-2.69,01,12.83,01,99.00,01
1998,2,24,4,40,-2.65,01,0.00,06,0.99,01,-2.75,01,12.88,01,98.20,01
1998,2,24,4,45,-2.83,01,0.00,06,0.79,01,-2.97,01,12.94,01,97.60,01
1998,2,24,4,50,-2.85,01,0.00,06,0.98,01,-3.06,01,13.00,01,97.00,01
1998,2,24,4,55,-2.87,01,0.00,06,0.92,01,-3.06,01,13.08,01,96.10,01
1998,2,24,5,0,-2.96,01,0.00,06,0.87,01,-3.08,01,13.18,01,95.00,01
1998,2,24,5,5,-3.02,01,0.00,06,0.47,01,-3.07,01,13.17,01,94.80,01
1998,2,24,5,10,-3.01,01,0.00,06,0.46,01,-3.07,01,13.16,01,95.10,01
1998,2,24,5,15,-3.02,01,0.00,06,0.24,01,-3.06,01,13.13,01,95.40,01
1998,2,24,5,20,-2.92,01,0.00,06,0.28,01,-3.06,01,13.12,01,95.90,01
1998,2,24,5,25,-3.00,01,0.00,06,0.08,01,-3.06,01,13.06,01,96.40,01
1998,2,24,5,30,-2.84,01,0.00,06,0.26,01,-3.05,01,13.03,01,96.60,01
1998,2,24,5,35,-2.78,01,0.00,06,0.22,01,-3.06,01,13.00,01,96.60,01
1998,2,24,5,40,-2.89,01,0.00,06,0.10,01,-3.05,01,12.95,01,96.70,01
1998,2,24,5,45,-2.92,01,0.00,06,-0.01,01,-3.06,01,12.90,01,97.10,01
1998,2,24,5,50,-2.82,01,0.00,06,0.06,01,-3.02,01,12.85,01,97.50,01
1998,2,24,5,55,-2.79,01,0.00,06,-0.02,01,-2.98,01,12.79,01,97.80,01
1998,2,24,6,0,-2.75,01,0.00,06,0.04,01,-2.98,01,12.72,01,98.10,01
1998,2,24,6,5,-2.61,01,0.00,06,0.32,01,-2.84,01,12.73,01,98.00,01
1998,2,24,6,10,-2.67,01,0.00,06,0.22,01,-2.89,01,12.71,01,97.90,01
1998,2,24,6,15,-2.82,01,0.00,06,0.03,01,-3.02,01,12.68,01,97.90,01
1998,2,24,6,20,-2.67,01,0.00,06,0.06,01,-2.84,01,12.64,01,98.10,01
1998,2,24,6,25,-2.09,01,0.00,06,0.19,01,-2.26,01,12.63,01,98.00,01
1998,2,24,6,30,-1.15,01,0.00,06,0.11,01,-1.33,01,12.63,01,98.10,01
1998,2,24,6,35,0.16,01,0.04,06,-0.13,01,0.04,01,12.57,01,98.50,01
1998,2,24,6,40,2.43,01,2.30,06,0.14,01,2.30,01,12.56,01,98.80,01
1998,2,24,6,45,5.00,01,4.94,06,0.23,01,4.93,01,12.52,01,99.00,01
1998,2,24,6,50,10.81,01,10.70,06,0.77,01,10.65,01,12.52,01,99.10,01
1998,2,24,6,55,22.34,01,21.82,06,3.88,01,21.50,01,12.54,01,99.10,01
1998,2,24,7,0,34.46,01,29.50,06,9.96,01,28.48,01,12.60,01,98.90,01
1998,2,24,7,5,49.29,01,43.82,06,83.70,01,33.60,01,12.69,01,98.60,01
1998,2,24,7,10,75.82,01,75.89,06,258.60,01,39.20,01,12.82,01,98.00,01
1998,2,24,7,15,95.68,01,91.94,06,254.50,01,50.81,01,12.95,01,97.60,01
1998,2,24,7,20,118.49,01,128.82,06,339.10,01,67.34,01,13.09,01,97.10,01
1998,2,24,7,25,128.20,14,141.14,06,412.30,15,58.30,15,13.26,01,96.40,01
1998,2,24,7,30,120.48,10,132.34,06,358.70,11,53.27,11,13.44,01,95.20,01
1998,2,24,7,35,158.25,10,172.80,06,480.40,11,57.58,11,13.56,01,94.10,01
1998,2,24,7,40,194.66,10,210.84,06,557.10,11,66.49,11,13.81,01,93.00,01
1998,2,24,7,45,221.79,10,238.39,06,580.70,11,76.80,11,14.05,01,91.60,01
1998,2,24,7,50,252.31,10,269.45,06,609.40,11,88.30,11,14.29,01,90.00,01
1998,2,24,7,55,231.28,03,246.45,06,557.60,03,70.20,03,14.44,01,88.80,01
1998,2,24,8,0,269.59,10,286.89,06,650.40,11,69.17,11,14.51,01,88.10,01
1998,2,24,8,5,289.27,10,306.07,06,666.30,11,70.70,11,14.73,01,86.70,01
1998,2,24,8,10,312.52,03,328.04,06,685.90,03,73.20,03,14.88,01,85.20,01
1998,2,24,8,15,334.99,03,350.71,06,705.00,03,76.00,03,15.08,01,84.40,01
1998,2,24,8,20,354.42,03,369.91,06,716.00,03,78.10,03,15.30,01,83.40,01
1998,2,24,8,25,371.04,03,387.12,06,722.00,03,80.10,03,15.56,01,82.00,01
1998,2,24,8,30,390.91,03,406.86,06,732.00,03,82.80,03,15.71,01,80.40,01
1998,2,24,8,35,411.31,03,427.59,06,744.00,03,85.40,03,15.89,01,79.00,01
1998,2,24,8,40,430.23,03,446.33,06,752.00,03,87.70,03,16.07,01,78.60,01
1998,2,24,8,45,452.71,03,469.00,06,771.00,03,88.40,03,16.36,01,76.80,01
1998,2,24,8,50,471.98,03,486.97,06,778.00,03,90.10,03,16.48,01,75.80,01
1998,2,24,8,55,493.74,03,507.93,06,791.00,03,91.60,03,16.65,01,74.50,01
1998,2,24,9,0,511.52,03,525.15,06,796.00,03,93.50,03,16.83,01,73.00,01
1998,2,24,9,5,531.01,03,544.55,06,807.00,03,94.30,03,16.93,01,70.80,01
1998,2,24,9,10,549.39,03,562.14,06,815.00,03,94.90,03,17.12,01,70.70,01
1998,2,24,9,15,563.60,03,582.47,06,828.00,03,95.30,03,17.43,01,69.55,01
1998,2,24,9,20,588.77,03,601.73,06,836.00,03,97.50,03,17.44,01,68.67,01
1998,2,24,9,25,608.15,03,620.26,06,845.00,03,98.40,03,17.39,01,69.14,01
1998,2,24,9,30,626.78,03,638.31,06,851.00,03,100.70,03,17.44,01,69.79,01
1998,2,24,9,35,646.91,03,657.45,06,855.00,03,105.50,03,17.62,01,70.10,01
1998,2,24,9,40,665.81,03,674.87,06,860.00,03,108.10,03,17.39,01,71.10,01
1998,2,24,9,45,676.41,03,683.59,06,849.00,03,112.90,03,17.37,01,71.10,01
1998,2,24,9,50,700.47,03,708.93,06,871.00,03,112.30,03,17.44,01,71.40,01
1998,2,24,9,55,711.05,03,718.88,06,871.00,03,111.40,03,17.51,01,71.00,01
1998,2,24,10,0,735.88,03,743.66,06,876.00,03,122.10,03,17.61,01,70.60,01
1998,2,24,10,5,742.64,03,748.77,06,863.00,03,126.30,03,17.48,01,70.70,01
1998,2,24,10,10,739.36,03,740.31,06,803.00,03,152.00,03,17.53,01,70.60,01
1998,2,24,10,15,679.54,03,679.15,06,707.00,03,153.40,03,17.57,01,69.41,01
1998,2,24,10,20,747.86,03,748.83,06,782.00,03,159.00,03,17.61,01,70.70,01
1998,2,24,10,25,775.66,03,777.12,06,819.00,03,151.00,03,18.00,01,68.50,01
1998,2,24,10,30,821.48,03,820.48,06,839.00,03,170.80,03,18.10,01,67.83,01
1998,2,24,10,35,853.26,03,855.22,06,869.00,03,174.10,03,18.01,01,68.39,01
1998,2,24,10,40,707.72,03,699.96,06,646.60,03,187.30,03,18.19,01,68.06,01
1998,2,24,10,45,665.14,03,655.41,06,584.90,03,186.60,03,18.03,01,67.09,01
1998,2,24,10,50,849.46,03,849.04,06,854.00,03,157.50,03,18.07,01,67.15,01
1998,2,24,10,55,843.21,03,840.36,06,833.00,03,159.30,03,18.30,01,65.89,01
1998,2,24,11,0,904.97,03,904.65,06,889.00,03,171.20,03,18.33,01,65.34,01
1998,2,24,11,5,885.73,03,884.49,06,855.00,03,173.10,03,18.60,01,65.94,01
1998,2,24,11,10,897.49,03,894.81,06,844.00,03,187.00,03,18.80,01,63.63,01
1998,2,24,11,15,921.25,03,919.63,06,889.00,03,168.60,03,18.90,01,63.42,01
1998,2,24,11,20,929.02,03,927.99,06,902.00,03,160.80,03,19.30,01,61.30,01
1998,2,24,11,25,928.90,03,924.01,06,881.00,03,170.00,03,19.07,01,62.39,01
1998,2,24,11,30,937.82,03,935.81,06,909.00,03,153.40,03,19.34,01,61.14,01
1998,2,24,11,35,941.76,03,935.29,06,882.00,03,172.20,03,19.16,01,61.67,01
1998,2,24,11,40,947.70,03,940.61,06,863.00,03,190.50,03,18.98,01,62.14,01
1998,2,24,11,45,957.63,03,952.94,06,909.00,03,159.60,03,19.53,01,60.21,01
1998,2,24,11,50,957.59,03,950.96,06,910.00,03,153.90,03,19.32,01,60.08,01
1998,2,24,11,55,939.57,03,931.81,06,887.00,03,152.50,03,19.17,01,61.13,01
1998,2,24,12,0,854.68,03,843.92,06,766.00,03,169.20,03,19.03,01,61.31,01
1998,2,24,12,5,983.45,03,975.05,06,890.00,03,189.50,03,18.94,01,62.06,01
1998,2,24,12,10,987.42,03,980.20,06,919.00,03,167.80,03,19.25,01,60.60,01
1998,2,24,12,15,972.43,03,961.65,06,892.00,03,172.30,03,19.37,01,60.30,01
1998,2,24,12,20,981.41,03,973.36,06,893.00,03,182.70,03,20.15,01,58.97,01
1998,2,24,12,25,992.39,03,982.12,06,903.00,03,182.60,03,19.91,01,58.34,01
1998,2,24,12,30,950.46,03,937.59,06,880.00,03,158.80,03,19.40,01,59.57,01
1998,2,24,12,35,957.47,03,943.54,06,835.00,03,205.30,03,19.62,01,60.59,01
1998,2,24,12,40,995.43,03,985.77,06,927.00,03,167.40,03,19.58,01,60.59,01
1998,2,24,12,45,1006.44,03,996.72,06,928.00,03,179.10,03,19.68,01,60.82,01
1998,2,24,12,50,990.49,03,979.13,06,921.00,03,169.70,03,19.44,01,62.25,01
1998,2,24,12,55,1018.49,03,1007.68,06,922.00,03,199.80,03,19.45,01,61.81,01
1998,2,24,13,0,765.06,03,749.20,06,599.10,03,226.10,03,19.51,01,61.80,01
1998,2,24,13,5,389.57,03,375.11,06,74.30,03,310.50,03,18.64,01,65.23,01
1998,2,24,13,10,314.75,03,307.41,06,5.56,03,302.60,03,18.16,01,67.37,01
1998,2,24,13,15,687.75,03,673.21,06,397.80,03,330.60,03,18.46,01,67.21,01
1998,2,24,13,20,787.14,03,773.13,06,578.60,03,277.60,03,18.77,01,65.48,01
1998,2,24,13,25,667.88,03,655.70,06,425.30,03,293.70,03,18.40,01,68.91,01
1998,2,24,13,30,828.30,03,812.15,06,620.90,03,287.20,03,18.58,01,66.95,01
1998,2,24,13,35,291.98,03,286.40,06,-0.95,03,287.20,03,18.24,01,69.26,01
1998,2,24,13,40,471.33,03,457.29,06,106.50,03,368.60,03,17.63,01,72.50,01
1998,2,24,13,45,420.19,03,407.16,06,184.00,03,255.20,03,17.82,01,70.50,01
1998,2,24,13,50,325.91,03,318.94,06,70.30,03,261.40,03,17.58,01,71.70,01
1998,2,24,13,55,231.10,03,226.19,06,-2.35,03,228.10,03,17.38,01,73.60,01
1998,2,24,14,0,401.50,03,388.04,06,82.80,03,321.60,03,17.15,01,74.80,01
1998,2,24,14,5,444.50,03,427.08,06,136.90,03,318.40,03,17.42,01,72.80,01
1998,2,24,14,10,653.45,03,637.01,06,438.70,03,292.70,03,17.33,01,74.90,01
1998,2,24,14,15,578.28,03,560.72,06,315.20,03,316.30,03,17.68,01,72.70,01
1998,2,24,14,20,472.28,03,456.50,06,241.50,03,271.60,03,17.41,01,73.40,01
1998,2,24,14,25,755.85,03,739.86,06,654.80,03,245.20,03,17.61,01,73.20,01
1998,2,24,14,30,580.66,03,563.50,06,379.00,03,281.20,03,18.03,01,71.40,01
1998,2,24,14,35,470.57,03,455.06,06,170.40,03,330.00,03,17.70,01,72.40,01
1998,2,24,14,40,395.13,03,383.20,06,93.70,03,315.50,03,17.77,01,73.60,01
1998,2,24,14,45,723.80,03,704.07,06,517.20,03,336.40,03,17.55,01,74.30,01
1998,2,24,14,50,816.47,03,804.79,06,774.00,03,263.90,03,18.14,01,73.10,01
1998,2,24,14,55,692.50,03,677.73,06,682.00,03,209.60,03,18.32,01,72.20,01
1998,2,24,15,0,178.40,03,173.24,06,-3.20,03,175.40,03,17.76,01,75.40,01
1998,2,24,15,5,620.84,03,608.43,06,555.20,03,241.70,03,17.40,01,76.90,01
1998,2,24,15,10,693.97,03,683.31,06,788.00,03,173.40,03,17.90,01,75.30,01
1998,2,24,15,15,514.38,03,500.80,06,453.80,03,213.40,03,17.90,01,74.90,01
1998,2,24,15,20,551.87,03,536.68,06,525.80,03,211.10,03,17.85,01,73.70,01
1998,2,24,15,25,349.21,03,336.88,06,279.90,03,167.60,03,17.54,01,74.90,01
1998,2,24,15,30,96.30,03,93.46,06,-3.96,03,95.80,03,17.11,01,79.30,01
1998,2,24,15,35,144.50,03,140.68,06,-5.78,03,144.00,03,16.56,01,83.20,01
1998,2,24,15,40,394.46,03,380.69,06,153.10,03,295.00,03,16.54,01,82.50,01
1998,2,24,15,45,187.62,03,186.15,06,-0.82,03,186.60,03,16.67,01,80.80,01
1998,2,24,15,50,287.44,03,284.12,06,132.20,03,214.30,03,16.53,01,81.30,01
1998,2,24,15,55,258.24,03,253.65,06,138.20,03,182.90,03,16.82,01,79.70,01
1998,2,24,16,0,137.90,03,135.64,06,24.71,03,123.40,03,16.57,01,81.30,01
1998,2,24,16,5,166.89,03,162.53,06,18.44,03,153.70,03,16.35,01,83.40,01
1998,2,24,16,10,76.10,03,74.79,06,-2.83,03,76.10,03,16.29,01,84.20,01
1998,2,24,16,15,170.71,03,164.63,06,15.81,03,157.60,03,16.11,01,90.40,01
1998,2,24,16,20,317.17,15,287.91,06,221.70,14,193.20,14,15.82,01,92.90,01
1998,2,24,16,25,139.94,03,137.80,06,2.43,03,136.80,03,15.59,01,89.80,01
1998,2,24,16,30,139.24,03,134.50,06,39.05,03,119.20,03,15.69,01,88.70,01
1998,2,24,16,35,204.02,03,196.85,06,95.70,03,161.10,03,15.79,01,89.00,01
1998,2,24,16,40,105.81,03,105.04,06,0.97,03,104.70,03,15.56,01,90.50,01
1998,2,24,16,45,65.83,03,65.20,06,-0.98,03,65.53,03,15.45,01,89.80,01
1998,2,24,16,50,79.10,03,78.69,06,-0.98,03,79.00,03,15.59,01,88.20,01
1998,2,24,16,55,73.80,03,73.50,06,-1.32,03,73.90,03,15.47,01,88.30,01
1998,2,24,17,0,58.93,03,58.06,06,-1.68,03,58.53,03,15.30,01,90.70,01
1998,2,24,17,5,165.94,03,158.27,06,179.40,03,111.40,03,15.23,01,91.30,01
1998,2,24,17,10,72.62,03,70.30,06,25.75,03,64.07,03,15.20,01,91.10,01
1998,2,24,17,15,48.61,03,48.08,06,-0.65,03,48.22,03,15.00,01,92.10,01
1998,2,24,17,20,38.35,03,37.86,06,-0.54,03,37.97,03,14.95,01,90.20,01
1998,2,24,17,25,50.02,03,49.76,06,-1.58,03,50.05,03,14.88,01,91.90,01
1998,2,24,17,30,39.74,01,39.68,06,-1.78,01,39.97,01,14.78,01,94.00,01
1998,2,24,17,35,28.05,01,27.96,06,-0.95,01,28.10,01,14.66,01,94.60,01
1998,2,24,17,40,41.72,01,41.67,06,0.06,01,41.66,01,14.63,01,94.70,01
1998,2,24,17,45,25.45,01,25.44,06,-0.57,01,25.50,01,14.55,01,95.00,01
1998,2,24,17,50,20.06,01,20.10,06,-0.35,01,20.13,01,14.42,01,94.30,01
1998,2,24,17,55,17.61,01,17.83,06,-0.34,01,17.85,01,14.42,01,94.20,01
1998,2,24,18,0,11.82,01,11.98,06,0.08,01,11.98,01,14.45,01,94.40,01
1998,2,24,18,5,8.51,01,8.60,06,0.72,01,8.58,01,14.55,01,93.10,01
1998,2,24,18,10,4.55,01,4.54,06,0.19,01,4.54,01,14.62,01,92.90,01
1998,2,24,18,15,1.55,01,0.00,06,0.48,01,1.47,01,14.60,01,93.10,01
1998,2,24,18,20,-0.36,01,0.00,06,0.11,01,-0.48,01,14.55,01,94.30,01
1998,2,24,18,25,-1.61,01,0.00,06,0.02,01,-1.59,01,14.45,01,96.20,01
1998,2,24,18,30,-1.92,01,0.00,06,0.41,01,-2.03,01,14.36,01,95.90,01
1998,2,24,18,35,-2.29,01,0.00,06,0.37,01,-2.28,01,14.40,01,96.10,01
1998,2,24,18,40,-2.54,01,0.00,06,0.40,01,-2.38,01,14.33,01,96.40,01
1998,2,24,18,45,-2.63,01,0.00,06,0.42,01,-2.64,01,14.28,01,96.30,01
1998,2,24,18,50,-2.47,01,0.00,06,0.46,01,-2.50,01,14.25,01,96.40,01
1998,2,24,18,55,-2.62,01,0.00,06,0.54,01,-2.62,01,14.24,01,96.40,01
1998,2,24,19,0,-2.24,01,0.00,06,1.11,01,-2.29,01,14.25,01,94.80,01
1998,2,24,19,5,-2.38,01,0.00,06,0.86,01,-2.37,01,14.38,01,93.70,01
1998,2,24,19,10,-2.47,01,0.00,06,0.45,01,-2.57,01,14.33,01,95.20,01
1998,2,24,19,15,-2.63,01,0.00,06,0.24,01,-2.68,01,14.23,01,96.10,01
1998,2,24,19,20,-2.63,01,0.00,06,0.42,01,-2.67,01,14.16,01,96.40,01
1998,2,24,19,25,-2.44,01,0.00,06,0.57,01,-2.58,01,14.15,01,96.20,01
1998,2,24,19,30,-2.65,01,0.00,06,0.53,01,-2.68,01,14.15,01,96.20,01
1998,2,24,19,35,-2.65,01,0.00,06,0.50,01,-2.68,01,14.12,01,96.30,01
1998,2,24,19,40,-2.64,01,0.00,06,0.61,01,-2.68,01,14.12,01,96.30,01
1998,2,24,19,45,-2.60,01,0.00,06,0.79,01,-2.65,01,14.08,01,95.80,01
1998,2,24,19,50,-2.63,01,0.00,06,0.93,01,-2.67,01,14.11,01,94.20,01
1998,2,24,19,55,-2.68,01,0.00,06,0.46,01,-2.70,01,14.14,01,95.30,01
1998,2,24,20,0,-2.79,01,0.00,06,0.35,01,-2.74,01,14.00,01,95.90,01
1998,2,24,20,5,-2.85,01,0.00,06,0.39,01,-2.91,01,13.88,01,95.40,01
1998,2,24,20,10,-2.79,01,0.00,06,0.45,01,-2.83,01,13.85,01,94.60,01
1998,2,24,20,15,-2.96,01,0.00,06,0.44,01,-3.01,01,13.83,01,94.50,01
1998,2,24,20,20,-3.02,01,0.00,06,0.41,01,-3.09,01,13.80,01,94.80,01
1998,2,24,20,25,-3.09,01,0.00,06,0.50,01,-3.08,01,13.76,01,95.00,01
1998,2,24,20,30,-2.83,01,0.00,06,0.64,01,-2.80,01,13.82,01,95.80,01
1998,2,24,20,35,-3.22,01,0.00,06,0.55,01,-3.16,01,13.76,01,95.90,01
1998,2,24,20,40,-3.00,01,0.00,06,0.69,01,-2.95,01,13.72,01,95.90,01
1998,2,24,20,45,-3.19,01,0.00,06,0.58,01,-3.13,01,13.64,01,95.70,01
1998,2,24,20,50,-2.71,01,0.00,06,0.90,01,-2.76,01,13.66,01,96.20,01
1998,2,24,20,55,-2.74,01,0.00,06,0.90,01,-2.73,01,13.67,01,96.60,01
1998,2,24,21,0,-2.64,01,0.00,06,1.03,01,-2.68,01,13.68,01,96.60,01
1998,2,24,21,5,-2.68,01,0.00,06,1.04,01,-2.72,01,13.64,01,96.40,01
1998,2,24,21,10,-2.64,01,0.00,06,1.08,01,-2.68,01,13.75,01,96.60,01
1998,2,24,21,15,-2.64,01,0.00,06,1.01,01,-2.68,01,13.69,01,96.20,01
1998,2,24,21,20,-2.64,01,0.00,06,1.08,01,-2.68,01,13.63,01,94.80,01
1998,2,24,21,25,-2.63,01,0.00,06,1.12,01,-2.71,01,13.66,01,93.60,01
1998,2,24,21,30,-2.62,01,0.00,06,1.01,01,-2.68,01,13.78,01,94.20,01
1998,2,24,21,35,-2.65,01,0.00,06,0.71,01,-2.70,01,13.72,01,94.50,01
1998,2,24,21,40,-2.63,01,0.00,06,0.87,01,-2.70,01,13.74,01,95.10,01
1998,2,24,21,45,-2.58,01,0.00,06,0.85,01,-2.68,01,13.79,01,95.20,01
1998,2,24,21,50,-2.64,01,0.00,06,0.87,01,-2.68,01,13.72,01,94.60,01
1998,2,24,21,55,-2.64,01,0.00,06,0.90,01,-2.68,01,13.77,01,95.10,01
1998,2,24,22,0,-2.70,01,0.00,06,0.46,01,-2.85,01,13.77,01,96.30,01
1998,2,24,22,5,-2.65,01,0.00,06,0.76,01,-2.71,01,13.73,01,97.20,01
