2004,03,24,18,55,-3.49,1,-99999,99,-4.09,01,0,99,0,99
2004,03,24,19,00,-3.45,1,-99999,99,-3.89,01,0,99,0,99
2004,03,24,19,05,-3.51,1,-99999,99,-4.09,01,0,99,0,99
2004,03,24,19,10,-3.48,1,-99999,99,-3.91,01,0,99,0,99
2004,03,24,19,15,-3.45,1,-99999,99,-3.88,01,0,99,0,99
2004,03,24,19,20,-3.49,1,-99999,99,-4.09,01,0,99,0,99
2004,03,24,19,25,-3.56,1,-99999,99,-4.11,01,0,99,0,99
2004,03,24,19,30,-3.75,1,-99999,99,-4.22,01,0,99,0,99
2004,03,24,19,35,-3.59,1,-99999,99,-4.15,01,0,99,0,99
2004,03,24,19,40,-3.63,1,-99999,99,-4.15,01,0,99,0,99
2004,03,24,19,45,-3.51,1,-99999,99,-4.15,01,0,99,0,99
2004,03,24,19,50,-3.63,1,-99999,99,-4.17,01,0,99,0,99
2004,03,24,19,55,-3.67,1,-99999,99,-4.16,01,0,99,0,99
2004,03,24,20,00,-3.51,1,-99999,99,-4.15,01,0,99,0,99
2004,03,24,20,05,-3.48,1,-99999,99,-4.11,01,0,99,0,99
2004,03,24,20,10,-3.45,1,-99999,99,-4.06,01,0,99,0,99
2004,03,24,20,15,-3.19,1,-99999,99,-3.67,01,0,99,0,99
2004,03,24,20,20,-2.83,1,-99999,99,-3.38,01,0,99,0,99
2004,03,24,20,25,-2.91,1,-99999,99,-3.35,01,0,99,0,99
2004,03,24,20,30,-3.14,1,-99999,99,-3.62,01,0,99,0,99
2004,03,24,20,35,-3.37,1,-99999,99,-3.9,01,0,99,0,99
2004,03,24,20,40,-3.54,1,-99999,99,-4.15,01,0,99,0,99
2004,03,24,20,45,-3.63,1,-99999,99,-4.15,01,0,99,0,99
2004,03,24,20,50,-3.56,1,-99999,99,-4.15,01,0,99,0,99
2004,03,24,20,55,-3.45,1,-99999,99,-4.03,01,0,99,0,99
2004,03,24,21,00,-3.48,1,-99999,99,-4.05,01,0,99,0,99
2004,03,24,21,05,-3.59,1,-99999,99,-4.15,01,0,99,0,99
2004,03,24,21,10,-3.62,1,-99999,99,-4.18,01,0,99,0,99
2004,03,24,21,15,-3.63,1,-99999,99,-4.2,01,0,99,0,99
2004,03,24,21,20,-3.71,1,-99999,99,-4.23,01,0,99,0,99
2004,03,24,21,25,-3.45,1,-99999,99,-4.01,01,0,99,0,99
2004,03,24,21,30,-3.5,1,-99999,99,-4.07,01,0,99,0,99
2004,03,24,21,35,-3.43,1,-99999,99,-3.94,01,0,99,0,99
2004,03,24,21,40,-3.06,1,-99999,99,-3.56,01,0,99,0,99
2004,03,24,21,45,-2.74,1,-99999,99,-3.25,01,0,99,0,99
2004,03,24,21,50,-2.78,1,-99999,99,-3.3,01,0,99,0,99
2004,03,24,21,55,-2.85,1,-99999,99,-3.31,01,0,99,0,99
2004,03,24,22,00,-2.64,1,-99999,99,-3.06,01,0,99,0,99
2004,03,24,22,05,-2.59,1,-99999,99,-3.09,01,0,99,0,99
2004,03,24,22,10,-2.51,1,-99999,99,-2.89,01,0,99,0,99
2004,03,24,22,15,-2.04,1,-99999,99,-2.37,01,0,99,0,99
2004,03,24,22,20,-1.78,1,-99999,99,-2.04,01,0,99,0,99
2004,03,24,22,25,-1.77,1,-99999,99,-1.9,01,0,99,0,99
2004,03,24,22,30,-1.89,1,-99999,99,-2.12,01,0,99,0,99
2004,03,24,22,35,-2.14,1,-99999,99,-2.48,01,0,99,0,99
2004,03,24,22,40,-2.55,1,-99999,99,-2.88,01,0,99,0,99
2004,03,24,22,45,-2.51,1,-99999,99,-2.92,01,0,99,0,99
2004,03,24,22,50,-2.49,1,-99999,99,-2.93,01,0,99,0,99
2004,03,24,22,55,-2.56,1,-99999,99,-2.98,01,0,99,0,99
2004,03,24,23,00,-2.65,1,-99999,99,-3.09,01,0,99,0,99
2004,03,24,23,05,-2.56,1,-99999,99,-3.04,01,0,99,0,99
2004,03,24,23,10,-2.62,1,-99999,99,-3.09,01,0,99,0,99
2004,03,24,23,15,-2.77,1,-99999,99,-3.23,01,0,99,0,99
2004,03,24,23,20,-2.88,1,-99999,99,-3.4,01,0,99,0,99
2004,03,24,23,25,-2.98,1,-99999,99,-3.56,01,0,99,0,99
2004,03,24,23,30,-2.78,1,-99999,99,-3.38,01,0,99,0,99
2004,03,24,23,35,-2.85,1,-99999,99,-3.36,01,0,99,0,99
2004,03,24,23,40,-3.21,1,-99999,99,-3.61,01,0,99,0,99
2004,03,24,23,45,-3.1,1,-99999,99,-3.63,01,0,99,0,99
2004,03,24,23,50,-3.04,1,-99999,99,-3.51,01,0,99,0,99
2004,03,24,23,55,-2.91,1,-99999,99,-3.47,01,0,99,0,99
2004,03,25,00,00,-2.79,1,-99999,99,-3.26,01,0,99,0,99
2004,03,25,00,05,-3.27,1,-99999,99,-3.63,01,0,99,0,99
2004,03,25,00,10,-3.02,1,-99999,99,-3.51,01,0,99,0,99
2004,03,25,00,15,-2.94,1,-99999,99,-3.55,01,0,99,0,99
2004,03,25,00,20,-3.01,1,-99999,99,-3.51,01,0,99,0,99
2004,03,25,00,25,-3.37,1,-99999,99,-3.69,01,0,99,0,99
2004,03,25,00,30,-3.37,1,-99999,99,-3.77,01,0,99,0,99
2004,03,25,00,35,-3.18,1,-99999,99,-3.65,01,0,99,0,99
2004,03,25,00,40,-2.91,1,-99999,99,-3.44,01,0,99,0,99
2004,03,25,00,45,-2.83,1,-99999,99,-3.36,01,0,99,0,99
2004,03,25,00,50,-2.98,1,-99999,99,-3.51,01,0,99,0,99
2004,03,25,00,55,-3.08,1,-99999,99,-3.53,01,0,99,0,99
2004,03,25,01,00,-3.31,1,-99999,99,-3.7,01,0,99,0,99
2004,03,25,01,05,-3.15,1,-99999,99,-3.64,01,0,99,0,99
2004,03,25,01,10,-3.25,1,-99999,99,-3.68,01,0,99,0,99
2004,03,25,01,15,-3.32,1,-99999,99,-3.72,01,0,99,0,99
2004,03,25,01,20,-3.43,1,-99999,99,-3.88,01,0,99,0,99
2004,03,25,01,25,-3.41,1,-99999,99,-3.8,01,0,99,0,99
2004,03,25,01,30,-3.4,1,-99999,99,-3.81,01,0,99,0,99
2004,03,25,01,35,-3.08,1,-99999,99,-3.6,01,0,99,0,99
2004,03,25,01,40,-2.99,1,-99999,99,-3.55,01,0,99,0,99
2004,03,25,01,45,-2.59,1,-99999,99,-3.13,01,0,99,0,99
2004,03,25,01,50,-2.08,1,-99999,99,-2.42,01,0,99,0,99
2004,03,25,01,55,-1.86,1,-99999,99,-2,01,0,99,0,99
2004,03,25,02,00,-1.94,1,-99999,99,-2.15,01,0,99,0,99
2004,03,25,02,05,-1.88,1,-99999,99,-2.04,01,0,99,0,99
2004,03,25,02,10,-1.76,1,-99999,99,-1.94,01,0,99,0,99
2004,03,25,02,15,-1.97,1,-99999,99,-2.15,01,0,99,0,99
2004,03,25,02,20,-1.99,1,-99999,99,-2.16,01,0,99,0,99
2004,03,25,02,25,-2.21,1,-99999,99,-2.44,01,0,99,0,99
2004,03,25,02,30,-2.31,1,-99999,99,-2.61,01,0,99,0,99
2004,03,25,02,35,-2.21,1,-99999,99,-2.55,01,0,99,0,99
2004,03,25,02,40,-2.42,1,-99999,99,-2.69,01,0,99,0,99
2004,03,25,02,45,-2.07,1,-99999,99,-2.35,01,0,99,0,99
2004,03,25,02,50,-1.95,1,-99999,99,-2.17,01,0,99,0,99
2004,03,25,02,55,-2.18,1,-99999,99,-2.46,01,0,99,0,99
2004,03,25,03,00,-2.15,1,-99999,99,-2.55,01,0,99,0,99
2004,03,25,03,05,-2.64,1,-99999,99,-3.02,01,0,99,0,99
2004,03,25,03,10,-2.59,1,-99999,99,-2.93,01,0,99,0,99
2004,03,25,03,15,-2.36,1,-99999,99,-2.68,01,0,99,0,99
2004,03,25,03,20,-2.22,1,-99999,99,-2.55,01,0,99,0,99
2004,03,25,03,25,-2.26,1,-99999,99,-2.58,01,0,99,0,99
2004,03,25,03,30,-2.2,1,-99999,99,-2.57,01,0,99,0,99
2004,03,25,03,35,-2.2,1,-99999,99,-2.52,01,0,99,0,99
2004,03,25,03,40,-2.09,1,-99999,99,-2.42,01,0,99,0,99
2004,03,25,03,45,-2.05,1,-99999,99,-2.36,01,0,99,0,99
2004,03,25,03,50,-2.18,1,-99999,99,-2.49,01,0,99,0,99
2004,03,25,03,55,-2.47,1,-99999,99,-2.76,01,0,99,0,99
2004,03,25,04,00,-2.6,1,-99999,99,-2.95,01,0,99,0,99
2004,03,25,04,05,-2.37,1,-99999,99,-2.75,01,0,99,0,99
2004,03,25,04,10,-2.4,1,-99999,99,-2.71,01,0,99,0,99
2004,03,25,04,15,-2.08,1,-99999,99,-2.42,01,0,99,0,99
2004,03,25,04,20,-2.11,1,-99999,99,-2.56,01,0,99,0,99
2004,03,25,04,25,-2.35,1,-99999,99,-2.67,01,0,99,0,99
2004,03,25,04,30,-2.26,1,-99999,99,-2.57,01,0,99,0,99
2004,03,25,04,35,-2.51,1,-99999,99,-2.85,01,0,99,0,99
2004,03,25,04,40,-2.78,1,-99999,99,-3.27,01,0,99,0,99
2004,03,25,04,45,-3.07,1,-99999,99,-3.58,01,0,99,0,99
2004,03,25,04,50,-3.07,1,-99999,99,-3.64,01,0,99,0,99
2004,03,25,04,55,-3.25,1,-99999,99,-3.68,01,0,99,0,99
2004,03,25,05,00,-3.32,1,-99999,99,-3.73,01,0,99,0,99
2004,03,25,05,05,-3.32,1,-99999,99,-3.71,01,0,99,0,99
2004,03,25,05,10,-3.35,1,-99999,99,-3.72,01,0,99,0,99
2004,03,25,05,15,-3.37,1,-99999,99,-3.91,01,0,99,0,99
2004,03,25,05,20,-3.34,1,-99999,99,-3.84,01,0,99,0,99
2004,03,25,05,25,-3.16,1,-99999,99,-3.66,01,0,99,0,99
2004,03,25,05,30,-2.73,1,-99999,99,-3.2,01,0,99,0,99
2004,03,25,05,35,-2.53,1,-99999,99,-2.93,01,0,99,0,99
2004,03,25,05,40,-2.28,1,-99999,99,-2.69,01,0,99,0,99
2004,03,25,05,45,-2.42,1,-99999,99,-2.77,01,0,99,0,99
2004,03,25,05,50,-2.24,1,-99999,99,-2.53,01,0,99,0,99
2004,03,25,05,55,-1.38,1,-99999,99,-1.65,01,0,99,0,99
2004,03,25,06,00,0.26,1,-99999,99,0.04,01,0,99,0,99
2004,03,25,06,05,3.1,1,-99999,99,2.97,01,0,99,0,99
2004,03,25,06,10,7.32,1,-99999,99,7.16,01,0,99,0,99
2004,03,25,06,15,12.24,1,-99999,99,12.41,01,0,99,0,99
2004,03,25,06,20,18.67,1,-99999,99,18.65,01,0,99,0,99
2004,03,25,06,25,24.99,1,-99999,99,25.21,01,0,99,0,99
2004,03,25,06,30,29.47,1,-99999,99,29.15,01,0,99,0,99
2004,03,25,06,35,30.7,1,-99999,99,31.34,01,0,99,0,99
2004,03,25,06,40,35.58,1,-99999,99,36.9,01,0,99,0,99
2004,03,25,06,45,42.95,1,-99999,99,43.84,01,0,99,0,99
2004,03,25,06,50,77.45,1,-99999,99,79.82,01,0,99,0,99
2004,03,25,06,55,104.2,2,-99999,99,110.2,02,0,99,0,99
2004,03,25,07,00,117.07,2,-99999,99,123.91,02,0,99,0,99
2004,03,25,07,05,92.91,2,-99999,99,97.35,02,0,99,0,99
2004,03,25,07,10,88.05,2,-99999,99,92.58,02,0,99,0,99
2004,03,25,07,15,167.48,17,-99999,99,180.87,16,0,99,0,99
2004,03,25,07,20,213.94,1,-99999,99,233.25,08,0,99,0,99
2004,03,25,07,25,245.66,1,-99999,99,264.77,08,0,99,0,99
2004,03,25,07,30,242.2,1,-99999,99,254.72,08,0,99,0,99
2004,03,25,07,35,225.04,13,-99999,99,232.29,12,0,99,0,99
2004,03,25,07,40,178.77,2,-99999,99,183.65,02,0,99,0,99
2004,03,25,07,45,158.54,2,-99999,99,163.09,02,0,99,0,99
2004,03,25,07,50,181.39,2,-99999,99,190.7,02,0,99,0,99
2004,03,25,07,55,157.36,2,-99999,99,165.94,02,0,99,0,99
2004,03,25,08,00,180.54,2,-99999,99,186.51,02,0,99,0,99
2004,03,25,08,05,219.06,2,-99999,99,224.05,02,0,99,0,99
2004,03,25,08,10,329.06,25,-99999,99,348.66,24,0,99,0,99
2004,03,25,08,15,296.44,2,-99999,99,311.09,02,0,99,0,99
2004,03,25,08,20,275.21,2,-99999,99,285.1,02,0,99,0,99
2004,03,25,08,25,287.55,13,-99999,99,303.28,12,0,99,0,99
2004,03,25,08,30,271.92,2,-99999,99,286,02,0,99,0,99
2004,03,25,08,35,229.41,2,-99999,99,235.52,02,0,99,0,99
2004,03,25,08,40,292.5,13,-99999,99,313.04,12,0,99,0,99
2004,03,25,08,45,506.76,1,-99999,99,549.48,08,0,99,0,99
2004,03,25,08,50,325.15,2,-99999,99,332.4,02,0,99,0,99
2004,03,25,08,55,278.61,2,-99999,99,288.02,02,0,99,0,99
2004,03,25,09,00,249.39,2,-99999,99,259.69,02,0,99,0,99
2004,03,25,09,05,245.33,2,-99999,99,256.01,02,0,99,0,99
2004,03,25,09,10,253.71,2,-99999,99,264.71,02,0,99,0,99
2004,03,25,09,15,282.9,2,-99999,99,296.07,02,0,99,0,99
2004,03,25,09,20,357.04,2,-99999,99,370.37,02,0,99,0,99
2004,03,25,09,25,447.5,21,-99999,99,477.68,20,0,99,0,99
2004,03,25,09,30,408.69,13,-99999,99,431.85,12,0,99,0,99
2004,03,25,09,35,621.95,1,-99999,99,713.3,08,0,99,0,99
2004,03,25,09,40,664.65,1,-99999,99,776.67,08,0,99,0,99
2004,03,25,09,45,659.53,1,-99999,99,774.47,08,0,99,0,99
2004,03,25,09,50,676.22,1,-99999,99,792.05,08,0,99,0,99
2004,03,25,09,55,670.69,1,-99999,99,785.4,08,0,99,0,99
2004,03,25,10,00,736,1,-99999,99,856.97,08,0,99,0,99
2004,03,25,10,05,760.67,1,-99999,99,872.09,08,0,99,0,99
2004,03,25,10,10,753,1,-99999,99,872.81,08,0,99,0,99
2004,03,25,10,15,681.56,1,-99999,99,772.18,08,0,99,0,99
2004,03,25,10,20,584.04,29,-99999,99,630.75,28,0,99,0,99
2004,03,25,10,25,629.2,1,-99999,99,694.11,08,0,99,0,99
2004,03,25,10,30,681.6,1,-99999,99,776.71,08,0,99,0,99
2004,03,25,10,35,650.88,1,-99999,99,748.09,08,0,99,0,99
2004,03,25,10,40,721.44,1,-99999,99,827.88,08,0,99,0,99
2004,03,25,10,45,724.68,1,-99999,99,819.66,08,0,99,0,99
2004,03,25,10,50,535.39,21,-99999,99,588.92,20,0,99,0,99
2004,03,25,10,55,712.54,1,-99999,99,785.8,08,0,99,0,99
2004,03,25,11,00,704.89,1,-99999,99,779.9,08,0,99,0,99
2004,03,25,11,05,689.14,1,-99999,99,757.94,08,0,99,0,99
2004,03,25,11,10,708.58,1,-99999,99,793.65,08,0,99,0,99
2004,03,25,11,15,777.22,1,-99999,99,870.85,08,0,99,0,99
2004,03,25,11,20,668.57,1,-99999,99,744.24,08,0,99,0,99
2004,03,25,11,25,897.71,1,-99999,99,1042.01,08,0,99,0,99
2004,03,25,11,30,821,1,-99999,99,940.36,08,0,99,0,99
2004,03,25,11,35,603.93,25,-99999,99,669.67,24,0,99,0,99
2004,03,25,11,40,928.33,1,-99999,99,1066.37,08,0,99,0,99
2004,03,25,11,45,567.39,13,-99999,99,605.33,12,0,99,0,99
2004,03,25,11,50,540.68,13,-99999,99,573.21,12,0,99,0,99
2004,03,25,11,55,747.15,1,-99999,99,832.08,08,0,99,0,99
2004,03,25,12,00,493.94,13,-99999,99,532.25,12,0,99,0,99
2004,03,25,12,05,873.31,1,-99999,99,985.9,08,0,99,0,99
2004,03,25,12,10,419.11,2,-99999,99,439.03,02,0,99,0,99
2004,03,25,12,15,839.54,1,-99999,99,975.53,08,0,99,0,99
2004,03,25,12,20,785.45,1,-99999,99,930.35,08,0,99,0,99
2004,03,25,12,25,854.18,1,-99999,99,1017.82,08,0,99,0,99
2004,03,25,12,30,865.96,1,-99999,99,1032.73,08,0,99,0,99
2004,03,25,12,35,749.47,1,-99999,99,868.51,08,0,99,0,99
2004,03,25,12,40,628.41,29,-99999,99,693.83,28,0,99,0,99
2004,03,25,12,45,849.69,1,-99999,99,966.07,08,0,99,0,99
2004,03,25,12,50,943.86,1,-99999,99,1097.99,08,0,99,0,99
2004,03,25,12,55,735.2,1,-99999,99,854.04,08,0,99,0,99
2004,03,25,13,00,857.55,1,-99999,99,1021.02,08,0,99,0,99
2004,03,25,13,05,777.02,1,-99999,99,917.25,08,0,99,0,99
2004,03,25,13,10,665.03,1,-99999,99,773.87,08,0,99,0,99
2004,03,25,13,15,625,1,-99999,99,727.47,08,0,99,0,99
2004,03,25,13,20,744.34,1,-99999,99,871.3,08,0,99,0,99
2004,03,25,13,25,619.26,1,-99999,99,720.99,08,0,99,0,99
2004,03,25,13,30,520.83,25,-99999,99,589.21,24,0,99,0,99
2004,03,25,13,35,686.03,1,-99999,99,785.34,08,0,99,0,99
2004,03,25,13,40,400.86,2,-99999,99,421.54,02,0,99,0,99
2004,03,25,13,45,479.73,2,-99999,99,508.7,02,0,99,0,99
2004,03,25,13,50,599.41,33,-99999,99,653.75,32,0,99,0,99
2004,03,25,13,55,535.29,25,-99999,99,586.96,24,0,99,0,99
2004,03,25,14,00,564.31,33,-99999,99,627.54,32,0,99,0,99
2004,03,25,14,05,432.69,13,-99999,99,466.82,12,0,99,0,99
2004,03,25,14,10,541.32,33,-99999,99,597.75,32,0,99,0,99
2004,03,25,14,15,391.82,2,-99999,99,416.3,02,0,99,0,99
2004,03,25,14,20,512.03,29,-99999,99,561.98,28,0,99,0,99
2004,03,25,14,25,544.17,33,-99999,99,600.01,32,0,99,0,99
2004,03,25,14,30,751.13,1,-99999,99,859.17,08,0,99,0,99
2004,03,25,14,35,545.81,1,-99999,99,595.34,08,0,99,0,99
2004,03,25,14,40,630.01,1,-99999,99,710.59,08,0,99,0,99
2004,03,25,14,45,496.38,37,-99999,99,560.36,36,0,99,0,99
2004,03,25,14,50,524.03,1,-99999,99,607.82,08,0,99,0,99
2004,03,25,14,55,626.22,1,-99999,99,720.27,08,0,99,0,99
2004,03,25,15,00,534.55,1,-99999,99,591.92,08,0,99,0,99
2004,03,25,15,05,429.14,21,-99999,99,457.63,20,0,99,0,99
2004,03,25,15,10,414.87,13,-99999,99,438.53,12,0,99,0,99
2004,03,25,15,15,359.2,2,-99999,99,376,02,0,99,0,99
2004,03,25,15,20,319.1,2,-99999,99,332.39,02,0,99,0,99
2004,03,25,15,25,313.12,2,-99999,99,323.51,02,0,99,0,99
2004,03,25,15,30,461.67,1,-99999,99,511.9,08,0,99,0,99
2004,03,25,15,35,599.11,1,-99999,99,681.99,08,0,99,0,99
2004,03,25,15,40,520.18,1,-99999,99,596.22,08,0,99,0,99
2004,03,25,15,45,433.68,1,-99999,99,501.43,08,0,99,0,99
2004,03,25,15,50,255.37,25,-99999,99,291.3,24,0,99,0,99
2004,03,25,15,55,160.9,2,-99999,99,174.94,02,0,99,0,99
2004,03,25,16,00,218.15,13,-99999,99,234.87,12,0,99,0,99
2004,03,25,16,05,231.3,21,-99999,99,261.05,20,0,99,0,99
2004,03,25,16,10,234.58,21,-99999,99,265.96,20,0,99,0,99
2004,03,25,16,15,276.49,29,-99999,99,318.8,28,0,99,0,99
2004,03,25,16,20,199.34,17,-99999,99,224.3,16,0,99,0,99
2004,03,25,16,25,195.61,13,-99999,99,216.48,12,0,99,0,99
2004,03,25,16,30,113.47,2,-99999,99,117.25,02,0,99,0,99
2004,03,25,16,35,186.29,17,-99999,99,203.82,16,0,99,0,99
2004,03,25,16,40,213.03,21,-99999,99,238.13,20,0,99,0,99
2004,03,25,16,45,163.54,17,-99999,99,181.71,16,0,99,0,99
2004,03,25,16,50,210.73,37,-99999,99,242.15,36,0,99,0,99
2004,03,25,16,55,186.2,29,-99999,99,215.49,28,0,99,0,99
2004,03,25,17,00,170.76,29,-99999,99,198.67,28,0,99,0,99
2004,03,25,17,05,152.59,29,-99999,99,176.82,28,0,99,0,99
2004,03,25,17,10,127.42,25,-99999,99,147.85,24,0,99,0,99
2004,03,25,17,15,108.22,21,-99999,99,124.93,20,0,99,0,99
2004,03,25,17,20,55.03,2,-99999,99,59.95,02,0,99,0,99
2004,03,25,17,25,42.87,2,-99999,99,45.44,02,0,99,0,99
2004,03,25,17,30,51.43,1,-99999,99,56.4,01,0,99,0,99
2004,03,25,17,35,56,1,-99999,99,62.13,01,0,99,0,99
2004,03,25,17,40,32.17,1,-99999,99,33.55,01,0,99,0,99
2004,03,25,17,45,27.03,1,-99999,99,27.17,01,0,99,0,99
2004,03,25,17,50,20.52,1,-99999,99,21.35,01,0,99,0,99
2004,03,25,17,55,14.15,1,-99999,99,14.55,01,0,99,0,99
2004,03,25,18,00,10.31,1,-99999,99,10.85,01,0,99,0,99
2004,03,25,18,05,7.66,1,-99999,99,7.87,01,0,99,0,99
2004,03,25,18,10,4.63,1,-99999,99,4.59,01,0,99,0,99
2004,03,25,18,15,0.86,1,-99999,99,0.69,01,0,99,0,99
2004,03,25,18,20,-1.56,1,-99999,99,-1.84,01,0,99,0,99
2004,03,25,18,25,-3.04,1,-99999,99,-3.46,01,0,99,0,99
2004,03,25,18,30,-3.79,1,-99999,99,-4.3,01,0,99,0,99
2004,03,25,18,35,-4.3,1,-99999,99,-4.68,01,0,99,0,99
2004,03,25,18,40,-4.47,1,-99999,99,-4.78,01,0,99,0,99
2004,03,25,18,45,-4.64,1,-99999,99,-5.03,01,0,99,0,99
2004,03,25,18,50,-4.68,1,-99999,99,-5.02,01,0,99,0,99
2004,03,25,18,55,-4.73,1,-99999,99,-4.92,01,0,99,0,99
2004,03,25,19,00,-4.76,1,-99999,99,-5.01,01,0,99,0,99
2004,03,25,19,05,-4.54,1,-99999,99,-4.86,01,0,99,0,99
2004,03,25,19,10,-5,1,-99999,99,-5.33,01,0,99,0,99
2004,03,25,19,15,-5.48,1,-99999,99,-5.98,01,0,99,0,99
2004,03,25,19,20,-5.67,1,-99999,99,-6.25,01,0,99,0,99
2004,03,25,19,25,-5.49,1,-99999,99,-6.03,01,0,99,0,99
2004,03,25,19,30,-5.09,1,-99999,99,-5.66,01,0,99,0,99
2004,03,25,19,35,-4.68,1,-99999,99,-5.09,01,0,99,0,99
2004,03,25,19,40,-4.25,1,-99999,99,-4.69,01,0,99,0,99
2004,03,25,19,45,-4.02,1,-99999,99,-4.43,01,0,99,0,99
2004,03,25,19,50,-3.85,1,-99999,99,-4.2,01,0,99,0,99
2004,03,25,19,55,-4.21,1,-99999,99,-4.49,01,0,99,0,99
2004,03,25,20,00,-4.69,1,-99999,99,-4.92,01,0,99,0,99
2004,03,25,20,05,-4.15,1,-99999,99,-4.63,01,0,99,0,99
2004,03,25,20,10,-4.14,1,-99999,99,-4.55,01,0,99,0,99
2004,03,25,20,15,-4.05,1,-99999,99,-4.5,01,0,99,0,99
2004,03,25,20,20,-3.59,1,-99999,99,-4.16,01,0,99,0,99
2004,03,25,20,25,-3.48,1,-99999,99,-3.92,01,0,99,0,99
2004,03,25,20,30,-3.41,1,-99999,99,-3.64,01,0,99,0,99
2004,03,25,20,35,-3.16,1,-99999,99,-3.54,01,0,99,0,99
2004,03,25,20,40,-3.16,1,-99999,99,-3.5,01,0,99,0,99
2004,03,25,20,45,-3.28,1,-99999,99,-3.65,01,0,99,0,99
2004,03,25,20,50,-3.5,1,-99999,99,-3.91,01,0,99,0,99
2004,03,25,20,55,-3.23,1,-99999,99,-3.68,01,0,99,0,99
2004,03,25,21,00,-2.78,1,-99999,99,-3.2,01,0,99,0,99
2004,03,25,21,05,-2.71,1,-99999,99,-3.11,01,0,99,0,99
2004,03,25,21,10,-2.44,1,-99999,99,-2.75,01,0,99,0,99
2004,03,25,21,15,-1.63,1,-99999,99,-1.67,01,0,99,0,99
2004,03,25,21,20,-1.23,1,-99999,99,-1.53,01,0,99,0,99
2004,03,25,21,25,-1.48,1,-99999,99,-1.58,01,0,99,0,99
2004,03,25,21,30,-1.58,1,-99999,99,-1.64,01,0,99,0,99
2004,03,25,21,35,-1.5,1,-99999,99,-1.64,01,0,99,0,99
2004,03,25,21,40,-1.34,1,-99999,99,-1.58,01,0,99,0,99
2004,03,25,21,45,-1.6,1,-99999,99,-1.75,01,0,99,0,99
2004,03,25,21,50,-1.87,1,-99999,99,-2.07,01,0,99,0,99
2004,03,25,21,55,-2.03,1,-99999,99,-2.26,01,0,99,0,99
2004,03,25,22,00,-2.29,1,-99999,99,-2.6,01,0,99,0,99
2004,03,25,22,05,-2.56,1,-99999,99,-2.91,01,0,99,0,99
2004,03,25,22,10,-2.97,1,-99999,99,-3.43,01,0,99,0,99
2004,03,25,22,15,-3.38,1,-99999,99,-3.87,01,0,99,0,99
2004,03,25,22,20,-3.3,1,-99999,99,-3.72,01,0,99,0,99
2004,03,25,22,25,-3.3,1,-99999,99,-3.75,01,0,99,0,99
2004,03,25,22,30,-3.38,1,-99999,99,-3.77,01,0,99,0,99
2004,03,25,22,35,-3.48,1,-99999,99,-4.05,01,0,99,0,99
2004,03,25,22,40,-3.56,1,-99999,99,-4.18,01,0,99,0,99
2004,03,25,22,45,-3.78,1,-99999,99,-4.18,01,0,99,0,99
2004,03,25,22,50,-3.91,1,-99999,99,-4.28,01,0,99,0,99
2004,03,25,22,55,-3.94,1,-99999,99,-4.28,01,0,99,0,99
2004,03,25,23,00,-3.83,1,-99999,99,-4.29,01,0,99,0,99
2004,03,25,23,05,-3.83,1,-99999,99,-4.34,01,0,99,0,99
2004,03,25,23,10,-3.53,1,-99999,99,-4.14,01,0,99,0,99
2004,03,25,23,15,-3.73,1,-99999,99,-4.23,01,0,99,0,99
2004,03,25,23,20,-3.73,1,-99999,99,-4.2,01,0,99,0,99
2004,03,25,23,25,-4.09,1,-99999,99,-4.6,01,0,99,0,99
2004,03,25,23,30,-3.77,1,-99999,99,-4.31,01,0,99,0,99
2004,03,25,23,35,-3.74,1,-99999,99,-4.19,01,0,99,0,99
2004,03,25,23,40,-4.15,1,-99999,99,-4.6,01,0,99,0,99
2004,03,25,23,45,-4.29,1,-99999,99,-4.66,01,0,99,0,99
2004,03,25,23,50,-3.99,1,-99999,99,-4.38,01,0,99,0,99
2004,03,25,23,55,-3.67,1,-99999,99,-4.17,01,0,99,0,99
2004,03,26,00,00,-3.45,1,-99999,99,-4.02,01,0,99,0,99
2004,03,26,00,05,-3.42,1,-99999,99,-3.8,01,0,99,0,99
2004,03,26,00,10,-3.51,1,-99999,99,-4.12,01,0,99,0,99
2004,03,26,00,15,-3.52,1,-99999,99,-4.14,01,0,99,0,99
2004,03,26,00,20,-3.79,1,-99999,99,-4.24,01,0,99,0,99
2004,03,26,00,25,-3.69,1,-99999,99,-4.18,01,0,99,0,99
2004,03,26,00,30,-3.61,1,-99999,99,-4.18,01,0,99,0,99
2004,03,26,00,35,-3.74,1,-99999,99,-4.24,01,0,99,0,99
2004,03,26,00,40,-3.8,1,-99999,99,-4.33,01,0,99,0,99
2004,03,26,00,45,-4.02,1,-99999,99,-4.51,01,0,99,0,99
2004,03,26,00,50,-4.5,1,-99999,99,-4.76,01,0,99,0,99
2004,03,26,00,55,-4.64,1,-99999,99,-5,01,0,99,0,99
2004,03,26,01,00,-4.83,1,-99999,99,-5.19,01,0,99,0,99
2004,03,26,01,05,-4.78,1,-99999,99,-5.04,01,0,99,0,99
2004,03,26,01,10,-4.7,1,-99999,99,-5.19,01,0,99,0,99
2004,03,26,01,15,-4.86,1,-99999,99,-5.24,01,0,99,0,99
2004,03,26,01,20,-4.92,1,-99999,99,-5.36,01,0,99,0,99
