2000,7,28,6,50,90.46,03,91.23,06,26.84,03,85.10,03,29.98,01,80.90,01
2000,7,28,6,55,102.96,03,103.68,06,35.83,03,94.80,03,30.16,01,80.80,01
2000,7,28,7,0,115.76,03,116.53,06,44.28,03,104.70,03,30.38,01,80.70,01
2000,7,28,7,5,129.46,03,130.04,06,55.29,03,114.20,03,30.65,01,80.30,01
2000,7,28,7,10,142.72,03,143.36,06,65.30,03,123.40,03,30.93,01,79.70,01
2000,7,28,7,15,156.46,03,156.98,06,75.10,03,132.60,03,31.21,01,79.30,01
2000,7,28,7,20,170.90,03,171.71,06,87.60,03,141.60,03,31.53,01,78.70,01
2000,7,28,7,25,186.32,03,186.77,06,99.20,03,150.80,03,31.77,01,78.00,01
2000,7,28,7,30,202.72,03,203.15,06,111.60,03,160.60,03,31.97,01,77.60,01
2000,7,28,7,35,217.31,03,217.85,06,121.90,03,169.10,03,32.30,01,76.80,01
2000,7,28,7,40,232.82,03,233.07,06,133.30,03,177.30,03,32.56,01,75.90,01
2000,7,28,7,45,248.12,03,248.55,06,144.60,03,185.40,03,32.72,01,75.60,01
2000,7,28,7,50,264.55,03,265.52,06,158.10,03,193.60,03,33.07,01,74.30,01
2000,7,28,7,55,279.32,03,280.89,06,170.20,03,200.40,03,33.42,01,73.40,01
2000,7,28,8,0,294.18,03,296.22,06,181.20,03,207.30,03,33.89,01,72.40,01
2000,7,28,8,5,310.99,03,312.87,06,193.30,03,214.60,03,34.01,01,71.50,01
2000,7,28,8,10,326.02,03,328.37,06,204.20,03,221.00,03,34.08,01,70.90,01
2000,7,28,8,15,343.19,03,346.04,06,218.10,03,227.60,03,34.32,01,69.12,01
2000,7,28,8,20,362.29,03,365.39,06,233.70,03,234.50,03,34.10,01,69.41,01
2000,7,28,8,25,380.12,03,382.74,06,244.50,03,241.70,03,33.86,01,69.28,01
2000,7,28,8,30,393.39,03,396.02,06,250.10,03,247.60,03,33.95,01,69.49,01
2000,7,28,8,35,403.67,03,406.70,06,249.60,03,254.50,03,34.08,01,67.72,01
2000,7,28,8,40,423.24,03,424.69,06,262.50,03,260.40,03,33.96,01,67.40,01
2000,7,28,8,45,442.85,03,444.68,06,278.60,03,265.90,03,33.96,01,68.30,01
2000,7,28,8,50,456.90,03,460.10,06,291.50,03,268.50,03,34.14,01,67.25,01
2000,7,28,8,55,478.60,03,482.83,06,312.70,03,272.50,03,34.69,01,66.40,01
2000,7,28,9,0,498.61,03,499.62,06,323.00,03,277.50,03,34.48,01,66.39,01
2000,7,28,9,5,519.77,03,519.05,06,336.20,03,282.90,03,34.43,01,66.91,01
2000,7,28,9,10,533.59,03,532.45,06,340.70,03,288.20,03,34.47,01,66.24,01
2000,7,28,9,15,549.47,03,548.70,06,348.80,03,293.70,03,34.52,01,64.47,01
2000,7,28,9,20,567.32,03,566.95,06,361.30,03,297.80,03,34.48,01,63.32,01
2000,7,28,9,25,579.09,03,578.32,06,363.50,03,302.60,03,34.38,01,64.07,01
2000,7,28,9,30,593.72,03,593.94,06,374.00,03,305.30,03,34.41,01,65.19,01
2000,7,28,9,35,611.83,03,612.19,06,386.90,03,308.60,03,34.42,01,65.12,01
2000,7,28,9,40,626.60,03,625.73,06,393.00,03,312.40,03,34.47,01,65.69,01
2000,7,28,9,45,640.65,03,639.50,06,399.60,03,316.00,03,34.47,01,67.83,01
2000,7,28,9,50,653.47,03,650.70,06,402.20,03,320.30,03,34.32,01,69.80,01
2000,7,28,9,55,667.35,03,665.54,06,409.50,03,324.40,03,34.32,01,69.61,01
2000,7,28,10,0,680.90,03,680.22,06,418.60,03,326.80,03,34.40,01,70.00,01
2000,7,28,10,5,692.08,03,691.27,06,423.40,03,329.20,03,34.31,01,70.00,01
2000,7,28,10,10,703.10,03,702.39,06,425.90,03,333.70,03,34.43,01,70.40,01
2000,7,28,10,15,715.57,03,714.03,06,429.70,03,337.70,03,34.57,01,69.63,01
2000,7,28,10,20,728.99,03,726.85,06,437.40,03,339.50,03,34.48,01,70.90,01
2000,7,28,10,25,741.40,03,737.32,06,442.60,03,341.20,03,34.46,01,71.90,01
2000,7,28,10,30,756.72,03,757.50,06,455.20,03,346.00,03,34.82,01,70.60,01
2000,7,28,10,35,769.07,03,768.88,06,461.40,03,347.80,03,34.54,01,66.51,01
2000,7,28,10,40,774.57,03,774.98,06,460.20,03,351.20,03,34.78,01,68.04,01
2000,7,28,10,45,786.05,03,785.34,06,466.50,03,352.10,03,34.69,01,70.80,01
2000,7,28,10,50,794.67,03,794.45,06,470.60,03,353.90,03,34.75,01,68.13,01
2000,7,28,10,55,804.25,03,803.26,06,474.40,03,355.80,03,34.86,01,69.37,01
2000,7,28,11,0,812.85,03,811.82,06,478.20,03,357.60,03,34.88,01,66.69,01
2000,7,28,11,5,821.43,03,819.49,06,480.70,03,359.90,03,34.98,01,68.31,01
2000,7,28,11,10,827.09,03,825.85,06,482.00,03,362.20,03,35.07,01,66.38,01
2000,7,28,11,15,833.71,03,832.70,06,483.80,03,364.70,03,35.42,01,66.01,01
2000,7,28,11,20,840.31,03,839.02,06,487.30,03,365.20,03,35.38,01,64.54,01
2000,7,28,11,25,847.16,03,846.76,06,491.30,03,366.80,03,35.73,01,63.32,01
2000,7,28,11,30,850.13,03,849.23,06,489.80,03,368.70,03,36.04,01,63.98,01
2000,7,28,11,35,855.03,03,853.07,06,489.90,03,370.60,03,36.18,01,62.03,01
2000,7,28,11,40,857.99,03,853.13,06,486.60,03,372.30,03,35.77,01,63.24,01
2000,7,28,11,45,859.97,03,856.24,06,486.60,03,374.00,03,35.75,01,65.84,01
2000,7,28,11,50,863.88,03,860.12,06,488.90,03,374.40,03,35.98,01,63.52,01
2000,7,28,11,55,866.81,03,862.51,06,490.00,03,374.70,03,35.52,01,65.72,01
2000,7,28,12,0,867.81,03,864.30,06,489.40,03,376.30,03,35.79,01,65.69,01
2000,7,28,12,5,868.79,03,864.08,06,488.50,03,376.40,03,35.44,01,66.58,01
2000,7,28,12,10,870.74,03,866.75,06,490.70,03,376.50,03,35.53,01,65.21,01
2000,7,28,12,15,870.75,03,868.00,06,490.60,03,377.70,03,35.76,01,65.96,01
2000,7,28,12,20,869.78,03,866.25,06,488.60,03,378.00,03,35.86,01,66.26,01
2000,7,28,12,25,870.73,03,867.28,06,490.90,03,377.00,03,35.65,01,67.93,01
2000,7,28,12,30,871.68,03,868.00,06,493.70,03,375.40,03,35.60,01,66.37,01
2000,7,28,12,35,870.69,03,867.81,06,493.40,03,376.20,03,35.81,01,63.07,01
2000,7,28,12,40,867.76,03,864.81,06,491.70,03,375.80,03,35.92,01,65.08,01
2000,7,28,12,45,864.82,03,860.52,06,489.80,03,374.50,03,35.95,01,64.53,01
2000,7,28,12,50,863.81,03,858.88,06,491.30,03,372.70,03,35.79,01,64.42,01
2000,7,28,12,55,859.89,03,855.15,06,491.60,03,370.20,03,36.02,01,59.25,01
2000,7,28,13,0,860.79,03,856.81,06,497.70,03,367.60,03,36.25,01,60.92,01
2000,7,28,13,5,859.76,03,856.35,06,501.70,03,365.20,03,36.62,01,55.58,01
2000,7,28,13,10,853.88,03,850.80,06,499.80,03,363.70,03,36.90,01,55.67,01
2000,7,28,13,15,852.01,03,845.23,06,499.00,03,361.30,03,36.48,01,54.58,01
2000,7,28,13,20,847.34,03,840.63,06,498.80,03,359.50,03,36.44,01,57.27,01
2000,7,28,13,25,839.76,03,831.49,06,492.10,03,359.60,03,36.34,01,60.17,01
2000,7,28,13,30,830.23,03,822.17,06,484.70,03,360.30,03,36.27,01,60.72,01
2000,7,28,13,35,822.62,03,813.16,06,476.90,03,361.80,03,36.47,01,63.70,01
2000,7,28,13,40,817.92,03,808.80,06,471.80,03,365.50,03,36.75,01,64.65,01
2000,7,28,13,45,817.08,03,806.71,06,463.90,03,374.20,03,36.48,01,64.33,01
2000,7,28,13,50,802.64,03,790.07,06,458.40,03,366.20,03,36.08,01,65.13,01
2000,7,28,13,55,794.23,03,782.36,06,456.20,03,364.20,03,35.96,01,65.36,01
2000,7,28,14,0,781.93,03,768.98,06,447.80,03,362.30,03,35.96,01,64.55,01
2000,7,28,14,5,777.41,03,763.58,06,447.20,03,361.40,03,35.65,01,65.82,01
2000,7,28,14,10,770.92,03,757.21,06,444.00,03,362.00,03,35.74,01,62.11,01
2000,7,28,14,15,758.55,03,746.46,06,438.90,03,360.00,03,36.10,01,62.44,01
2000,7,28,14,20,748.12,03,736.13,06,434.70,03,357.70,03,36.18,01,62.67,01
2000,7,28,14,25,733.73,03,721.46,06,426.70,03,354.40,03,36.15,01,61.35,01
2000,7,28,14,30,715.44,03,703.18,06,414.80,03,350.80,03,36.30,01,61.84,01
2000,7,28,14,35,702.17,03,690.10,06,410.40,03,346.00,03,36.34,01,63.29,01
2000,7,28,14,40,689.06,03,675.15,06,405.60,03,339.70,03,36.12,01,64.52,01
2000,7,28,14,45,678.00,03,663.75,06,398.70,03,338.70,03,35.94,01,64.91,01
2000,7,28,14,50,671.19,03,657.54,06,397.60,03,338.20,03,36.06,01,64.35,01
2000,7,28,14,55,660.39,03,645.34,06,394.50,03,333.40,03,36.20,01,66.28,01
2000,7,28,15,0,653.35,03,638.10,06,388.20,03,336.10,03,35.83,01,67.46,01
2000,7,28,15,5,641.82,03,627.27,06,383.30,03,334.10,03,35.75,01,68.89,01
2000,7,28,15,10,623.52,03,610.46,06,373.90,03,329.50,03,35.84,01,68.91,01
2000,7,28,15,15,605.15,03,592.97,06,366.10,03,322.90,03,35.88,01,69.35,01
2000,7,28,15,20,585.49,03,572.39,06,356.10,03,314.70,03,35.97,01,68.79,01
2000,7,28,15,25,574.35,03,560.00,06,351.60,03,310.60,03,35.95,01,66.99,01
2000,7,28,15,30,572.91,03,557.48,06,346.60,03,316.70,03,35.93,01,66.73,01
2000,7,28,15,35,599.02,03,584.74,06,346.20,03,349.40,03,35.85,01,66.03,01
2000,7,28,15,40,600.53,03,588.09,06,305.90,03,384.80,03,35.91,01,67.22,01
2000,7,28,15,45,580.35,03,568.94,06,286.60,03,382.90,03,36.20,01,66.38,01
2000,7,28,15,50,596.54,03,581.80,06,314.50,03,382.60,03,36.14,01,64.63,01
2000,7,28,15,55,530.73,03,518.20,06,276.80,03,347.30,03,36.25,01,63.76,01
2000,7,28,16,0,289.33,03,285.47,06,31.05,03,266.80,03,36.17,01,61.05,01
2000,7,28,16,5,392.22,03,384.07,06,164.30,03,288.00,03,35.91,01,63.04,01
2000,7,28,16,10,438.27,03,426.31,06,242.80,03,288.40,03,36.08,01,63.27,01
2000,7,28,16,15,451.69,03,438.55,06,245.80,03,303.10,03,36.16,01,61.90,01
2000,7,28,16,20,476.82,03,460.80,06,252.10,03,326.20,03,36.40,01,55.82,01
2000,7,28,16,25,476.19,03,459.33,06,240.30,03,335.20,03,36.65,01,50.39,01
2000,7,28,16,30,441.41,03,426.63,06,224.30,03,314.70,03,36.78,01,48.32,01
2000,7,28,16,35,391.93,03,377.73,06,208.90,03,277.20,03,36.80,01,48.39,01
2000,7,28,16,40,359.55,03,346.26,06,205.60,03,251.00,03,36.63,01,50.54,01
2000,7,28,16,45,343.69,03,330.89,06,198.30,03,242.60,03,36.63,01,52.02,01
2000,7,28,16,50,349.22,03,335.33,06,182.30,03,257.50,03,36.34,01,55.56,01
2000,7,28,16,55,324.72,03,312.62,06,127.10,03,260.70,03,36.10,01,61.03,01
2000,7,28,17,0,323.68,03,310.40,06,143.10,03,254.60,03,35.97,01,62.87,01
2000,7,28,17,5,267.21,03,258.16,06,92.00,03,224.00,03,35.88,01,62.95,01
2000,7,28,17,10,287.02,09,274.61,06,117.50,09,233.20,09,35.63,01,64.42,01
2000,7,28,17,15,269.29,09,257.25,06,109.60,09,220.70,09,35.87,01,63.81,01
2000,7,28,17,20,240.09,03,230.07,06,93.10,03,200.80,03,35.75,01,64.80,01
2000,7,28,17,25,181.37,03,174.15,06,74.00,03,152.30,03,35.56,01,64.66,01
2000,7,28,17,30,143.37,03,139.09,06,30.40,03,130.70,03,35.42,01,65.05,01
2000,7,28,17,35,119.71,03,117.51,06,16.39,03,113.30,03,35.29,01,65.84,01
2000,7,28,17,40,116.77,03,113.28,06,40.36,03,103.70,03,35.25,01,68.35,01
2000,7,28,17,45,104.36,03,101.56,06,31.47,03,94.70,03,35.20,01,68.74,01
2000,7,28,17,50,90.44,03,88.45,06,22.42,03,84.00,03,35.13,01,69.18,01
2000,7,28,17,55,77.88,03,76.48,06,15.52,03,73.70,03,34.85,01,70.40,01
2000,7,28,18,0,67.95,01,66.98,06,9.86,01,65.41,01,34.76,01,70.10,01
2000,7,28,18,5,55.79,01,55.20,06,5.70,01,54.40,01,34.74,01,69.88,01
2000,7,28,18,10,44.58,01,44.38,06,3.10,01,44.01,01,34.67,01,70.40,01
2000,7,28,18,15,35.85,01,35.73,06,0.72,01,35.66,01,34.51,01,70.80,01
2000,7,28,18,20,28.61,01,28.53,06,-0.60,01,28.58,01,34.39,01,71.40,01
2000,7,28,18,25,21.35,01,21.43,06,-1.05,01,21.50,01,34.23,01,72.40,01
2000,7,28,18,30,16.11,01,16.11,06,-0.96,01,16.15,01,34.29,01,72.20,01
2000,7,28,18,35,8.27,01,8.36,06,-0.93,01,8.38,01,34.21,01,72.60,01
2000,7,28,18,40,3.75,01,3.73,06,-0.79,01,3.74,01,34.26,01,72.10,01
2000,7,28,18,45,0.23,01,0.00,06,-0.81,01,0.38,01,34.17,01,71.50,01
2000,7,28,18,50,-0.96,01,0.00,06,-0.56,01,-1.00,01,34.26,01,71.80,01
2000,7,28,18,55,-1.68,01,0.00,06,-0.79,01,-1.51,01,34.12,01,72.10,01
2000,7,28,19,0,-2.07,01,0.00,06,-0.51,01,-2.10,01,34.10,01,72.20,01
2000,7,28,19,5,-2.40,01,0.00,06,-0.55,01,-2.10,01,34.03,01,72.10,01
2000,7,28,19,10,-2.25,01,0.00,06,-0.20,01,-2.10,01,34.11,01,70.90,01
2000,7,28,19,15,-2.21,01,0.00,06,-0.04,01,-2.10,01,34.23,01,70.50,01
2000,7,28,19,20,-2.44,01,0.00,06,-0.08,01,-2.11,01,34.20,01,70.50,01
2000,7,28,19,25,-2.51,01,0.00,06,-0.16,01,-2.15,01,34.13,01,70.40,01
2000,7,28,19,30,-2.78,01,0.00,06,-0.21,01,-2.75,01,34.08,01,73.70,01
2000,7,28,19,35,-2.59,01,0.00,06,-0.20,01,-2.71,01,34.02,01,74.30,01
2000,7,28,19,40,-2.65,01,0.00,06,-0.12,01,-2.72,01,33.94,01,73.80,01
2000,7,28,19,45,-2.65,01,0.00,06,0.01,01,-2.78,01,33.98,01,73.80,01
2000,7,28,19,50,-2.43,01,0.00,06,0.12,01,-2.20,01,33.97,01,73.50,01
2000,7,28,19,55,-2.42,01,0.00,06,0.18,01,-2.13,01,33.94,01,73.10,01
2000,7,28,20,0,-2.51,01,0.00,06,0.10,01,-2.31,01,33.93,01,73.40,01
2000,7,28,20,5,-2.60,01,0.00,06,0.20,01,-2.72,01,33.94,01,73.00,01
2000,7,28,20,10,-2.58,01,0.00,06,0.31,01,-2.73,01,34.02,01,72.80,01
2000,7,28,20,15,-2.41,01,0.00,06,0.51,01,-2.41,01,34.08,01,72.80,01
2000,7,28,20,20,-2.29,01,0.00,06,0.68,01,-2.13,01,34.16,01,72.40,01
2000,7,28,20,25,-2.44,01,0.00,06,0.71,01,-2.22,01,34.18,01,71.90,01
2000,7,28,20,30,-2.34,01,0.00,06,0.73,01,-2.10,01,34.20,01,72.60,01
2000,7,28,20,35,-2.44,01,0.00,06,0.54,01,-2.15,01,34.14,01,73.30,01
2000,7,28,20,40,-2.53,01,0.00,06,0.33,01,-2.29,01,34.03,01,74.70,01
2000,7,28,20,45,-2.64,01,0.00,06,0.26,01,-2.52,01,33.96,01,75.10,01
2000,7,28,20,50,-2.73,01,0.00,06,0.26,01,-2.75,01,33.96,01,75.80,01
2000,7,28,20,55,-2.93,01,0.00,06,0.24,01,-2.90,01,33.91,01,75.90,01
2000,7,28,21,0,-3.18,01,0.00,06,0.18,01,-2.90,01,33.87,01,76.30,01
2000,7,28,21,5,-3.43,01,0.00,06,0.20,01,-3.26,01,33.83,01,76.10,01
2000,7,28,21,10,-3.60,01,0.00,06,0.17,01,-3.31,01,33.76,01,76.30,01
2000,7,28,21,15,-3.53,01,0.00,06,0.28,01,-3.12,01,33.74,01,76.60,01
2000,7,28,21,20,-3.40,01,0.00,06,0.31,01,-3.02,01,33.71,01,76.60,01
2000,7,28,21,25,-3.42,01,0.00,06,0.30,01,-3.14,01,33.68,01,75.80,01
2000,7,28,21,30,-3.65,01,0.00,06,0.36,01,-3.32,01,33.66,01,75.10,01
2000,7,28,21,35,-3.82,01,0.00,06,0.31,01,-3.25,01,33.65,01,75.40,01
2000,7,28,21,40,-3.67,01,0.00,06,0.26,01,-3.23,01,33.56,01,76.10,01
2000,7,28,21,45,-3.79,01,0.00,06,0.20,01,-3.10,01,33.47,01,76.70,01
2000,7,28,21,50,-3.57,01,0.00,06,0.17,01,-3.27,01,33.41,01,77.40,01
2000,7,28,21,55,-3.36,01,0.00,06,0.22,01,-3.19,01,33.33,01,77.70,01
2000,7,28,22,0,-3.72,01,0.00,06,0.15,01,-3.37,01,33.29,01,77.80,01
2000,7,28,22,5,-3.73,01,0.00,06,0.33,01,-3.45,01,33.28,01,77.90,01
2000,7,28,22,10,-3.32,01,0.00,06,0.60,01,-3.06,01,33.36,01,76.90,01
2000,7,28,22,15,-2.76,01,0.00,06,0.93,01,-2.63,01,33.47,01,76.40,01
2000,7,28,22,20,-2.84,01,0.00,06,0.80,01,-2.49,01,33.55,01,77.10,01
2000,7,28,22,25,-3.12,01,0.00,06,0.60,01,-2.73,01,33.43,01,77.70,01
2000,7,28,22,30,-2.86,01,0.00,06,0.62,01,-2.54,01,33.36,01,78.30,01
2000,7,28,22,35,-2.81,01,0.00,06,0.52,01,-2.48,01,33.31,01,78.80,01
2000,7,28,22,40,-3.21,01,0.00,06,0.41,01,-2.76,01,33.22,01,79.00,01
2000,7,28,22,45,-3.13,01,0.00,06,0.45,01,-2.79,01,33.14,01,78.90,01
2000,7,28,22,50,-2.65,01,0.00,06,0.52,01,-2.90,01,33.11,01,79.10,01
2000,7,28,22,55,-2.54,01,0.00,06,0.59,01,-2.65,01,33.11,01,79.20,01
2000,7,28,23,0,-2.62,01,0.00,06,0.43,01,-2.69,01,33.09,01,79.60,01
2000,7,28,23,5,-2.89,01,0.00,06,0.40,01,-2.93,01,33.00,01,79.40,01
2000,7,28,23,10,-2.63,01,0.00,06,0.45,01,-2.83,01,32.95,01,79.30,01
2000,7,28,23,15,-2.83,01,0.00,06,0.40,01,-2.85,01,32.91,01,78.90,01
2000,7,28,23,20,-3.00,01,0.00,06,0.41,01,-2.79,01,32.83,01,78.60,01
2000,7,28,23,25,-3.09,01,0.00,06,0.42,01,-2.93,01,32.75,01,78.30,01
2000,7,28,23,30,-2.76,01,0.00,06,0.59,01,-2.53,01,32.85,01,81.00,01
2000,7,28,23,35,-2.30,01,0.00,06,0.65,01,-2.03,01,33.04,01,83.80,01
2000,7,28,23,40,-1.91,01,0.00,06,0.70,01,-1.70,01,33.03,01,84.00,01
2000,7,28,23,45,-2.49,01,0.00,06,0.54,01,-2.29,01,32.97,01,84.30,01
2000,7,28,23,50,-2.27,01,0.00,06,0.73,01,-2.15,01,32.93,01,84.20,01
2000,7,28,23,55,-2.16,01,0.00,06,0.52,01,-2.04,01,32.94,01,84.30,01
2000,7,29,0,0,-2.44,01,0.00,06,0.51,01,-2.39,01,32.88,01,84.40,01
2000,7,29,0,5,-2.23,01,0.00,06,0.47,01,-2.13,01,32.81,01,84.60,01
2000,7,29,0,10,-2.40,01,0.00,06,0.48,01,-2.30,01,32.79,01,84.80,01
2000,7,29,0,15,-2.48,01,0.00,06,0.48,01,-2.41,01,32.75,01,85.00,01
2000,7,29,0,20,-1.89,01,0.00,06,0.72,01,-1.77,01,32.80,01,85.10,01
2000,7,29,0,25,-1.74,01,0.00,06,0.90,01,-1.66,01,32.82,01,84.90,01
2000,7,29,0,30,-1.34,01,0.00,06,0.96,01,-1.29,01,32.85,01,84.90,01
2000,7,29,0,35,-1.15,01,0.00,06,1.00,01,-1.18,01,32.91,01,85.50,01
2000,7,29,0,40,-1.18,01,0.00,06,0.91,01,-1.21,01,32.90,01,85.80,01
2000,7,29,0,45,-1.38,01,0.00,06,0.70,01,-1.38,01,32.88,01,85.40,01
2000,7,29,0,50,-1.52,01,0.00,06,0.71,01,-1.66,01,32.66,01,82.20,01
2000,7,29,0,55,-1.57,01,0.00,06,0.62,01,-1.69,01,32.65,01,80.50,01
2000,7,29,1,0,-1.50,01,0.00,06,0.69,01,-1.56,01,32.86,01,82.10,01
2000,7,29,1,5,-1.17,01,0.00,06,0.85,01,-1.27,01,32.90,01,80.90,01
2000,7,29,1,10,-1.11,01,0.00,06,0.90,01,-1.26,01,32.98,01,79.80,01
2000,7,29,1,15,-1.15,01,0.00,06,0.88,01,-1.23,01,33.01,01,78.00,01
2000,7,29,1,20,-0.39,01,0.00,06,1.19,01,-0.54,01,32.94,01,68.87,01
2000,7,29,1,25,-0.59,01,0.00,06,1.22,01,-0.52,01,33.31,01,67.79,01
2000,7,29,1,30,-0.70,01,0.00,06,1.19,01,-0.54,01,33.49,01,67.51,01
2000,7,29,1,35,-0.94,01,0.00,06,1.00,01,-0.75,01,33.59,01,69.42,01
2000,7,29,1,40,-1.26,01,0.00,06,0.77,01,-1.18,01,33.49,01,70.80,01
2000,7,29,1,45,-1.54,01,0.00,06,0.50,01,-1.35,01,33.47,01,73.70,01
2000,7,29,1,50,-1.77,01,0.00,06,0.31,01,-1.62,01,33.34,01,75.00,01
2000,7,29,1,55,-1.94,01,0.00,06,0.20,01,-1.66,01,33.25,01,76.20,01
2000,7,29,2,0,-1.62,01,0.00,06,0.36,01,-1.49,01,33.13,01,72.40,01
2000,7,29,2,5,-1.35,01,0.00,06,0.64,01,-1.26,01,33.25,01,67.16,01
2000,7,29,2,10,-1.73,01,0.00,06,0.58,01,-1.40,01,33.34,01,61.81,01
2000,7,29,2,15,-2.19,01,0.00,06,0.56,01,-1.82,01,33.35,01,59.92,01
2000,7,29,2,20,-2.18,01,0.00,06,0.59,01,-2.07,01,33.52,01,58.91,01
2000,7,29,2,25,-2.70,01,0.00,06,0.13,01,-2.29,01,33.65,01,62.95,01
2000,7,29,2,30,-3.58,01,0.00,06,-0.26,01,-3.17,01,33.34,01,66.51,01
2000,7,29,2,35,-3.94,01,0.00,06,-0.34,01,-3.35,01,33.01,01,68.11,01
2000,7,29,2,40,-3.80,01,0.00,06,-0.33,01,-3.23,01,32.81,01,69.42,01
2000,7,29,2,45,-3.60,01,0.00,06,-0.36,01,-3.03,01,32.65,01,70.70,01
2000,7,29,2,50,-3.40,01,0.00,06,-0.32,01,-2.91,01,32.55,01,72.60,01
2000,7,29,2,55,-3.14,01,0.00,06,-0.29,01,-2.60,01,32.45,01,74.00,01
2000,7,29,3,0,-3.01,01,0.00,06,-0.37,01,-2.54,01,32.30,01,75.10,01
2000,7,29,3,5,-2.98,01,0.00,06,-0.28,01,-2.54,01,32.10,01,75.00,01
2000,7,29,3,10,-2.97,01,0.00,06,-0.23,01,-2.60,01,32.02,01,74.80,01
2000,7,29,3,15,-3.06,01,0.00,06,-0.22,01,-2.64,01,32.00,01,75.10,01
2000,7,29,3,20,-3.12,01,0.00,06,-0.25,01,-2.62,01,31.92,01,76.00,01
2000,7,29,3,25,-2.77,01,0.00,06,-0.13,01,-2.24,01,31.85,01,76.30,01
2000,7,29,3,30,-2.42,01,0.00,06,0.08,01,-1.94,01,31.81,01,75.20,01
2000,7,29,3,35,-2.34,01,0.00,06,0.17,01,-1.85,01,31.86,01,74.80,01
2000,7,29,3,40,-2.56,01,0.00,06,0.13,01,-2.15,01,31.87,01,75.20,01
2000,7,29,3,45,-2.90,01,0.00,06,-0.03,01,-2.56,01,31.82,01,75.40,01
2000,7,29,3,50,-3.11,01,0.00,06,-0.03,01,-2.63,01,31.74,01,75.60,01
2000,7,29,3,55,-3.10,01,0.00,06,-0.04,01,-2.63,01,31.66,01,75.70,01
2000,7,29,4,0,-2.93,01,0.00,06,-0.04,01,-2.48,01,31.61,01,75.70,01
2000,7,29,4,5,-2.87,01,0.00,06,0.01,01,-2.47,01,31.56,01,75.80,01
2000,7,29,4,10,-2.65,01,0.00,06,0.04,01,-2.27,01,31.50,01,75.60,01
2000,7,29,4,15,-2.51,01,0.00,06,0.12,01,-2.10,01,31.47,01,75.10,01
2000,7,29,4,20,-2.46,01,0.00,06,0.13,01,-2.10,01,31.47,01,75.00,01
2000,7,29,4,25,-2.54,01,0.00,06,0.04,01,-2.11,01,31.43,01,75.30,01
2000,7,29,4,30,-2.77,01,0.00,06,0.01,01,-2.46,01,31.38,01,75.60,01
2000,7,29,4,35,-2.63,01,0.00,06,0.04,01,-2.25,01,31.35,01,75.90,01
2000,7,29,4,40,-2.45,01,0.00,06,0.02,01,-2.19,01,31.30,01,76.00,01
2000,7,29,4,45,-2.22,01,0.00,06,0.10,01,-2.00,01,31.27,01,76.10,01
2000,7,29,4,50,-2.01,01,0.00,06,0.24,01,-1.68,01,31.28,01,76.20,01
2000,7,29,4,55,-1.72,01,0.00,06,0.31,01,-1.63,01,31.30,01,75.70,01
2000,7,29,5,0,-1.72,01,0.00,06,0.39,01,-1.54,01,31.31,01,75.00,01
2000,7,29,5,5,-1.80,01,0.00,06,0.41,01,-1.62,01,31.34,01,74.20,01
2000,7,29,5,10,-1.85,01,0.00,06,0.58,01,-1.68,01,31.39,01,73.40,01
2000,7,29,5,15,-1.59,01,0.00,06,0.89,01,-1.68,01,31.54,01,72.40,01
2000,7,29,5,20,-1.38,01,0.00,06,1.08,01,-1.68,01,31.75,01,71.40,01
2000,7,29,5,25,-1.95,01,0.00,06,0.61,01,-1.90,01,31.75,01,71.50,01
2000,7,29,5,30,-2.10,01,0.00,06,0.33,01,-2.09,01,31.63,01,71.90,01
2000,7,29,5,35,-2.01,01,0.00,06,0.20,01,-1.71,01,31.55,01,72.50,01
2000,7,29,5,40,-1.64,01,0.00,06,0.15,01,-1.63,01,31.49,01,73.00,01
2000,7,29,5,45,-1.43,01,0.00,06,-0.03,01,-1.43,01,31.43,01,73.40,01
2000,7,29,5,50,-1.22,01,0.00,06,-0.13,01,-1.02,01,31.38,01,73.50,01
2000,7,29,5,55,0.67,01,0.85,06,-0.11,01,0.85,01,31.33,01,73.70,01
2000,7,29,6,0,4.42,01,4.58,06,0.01,01,4.58,01,31.34,01,74.00,01
2000,7,29,6,5,8.20,01,8.36,06,0.28,01,8.35,01,31.36,01,74.20,01
2000,7,29,6,10,11.88,01,12.09,06,0.65,01,12.04,01,31.43,01,74.20,01
2000,7,29,6,15,15.47,01,15.71,06,0.75,01,15.64,01,31.44,01,74.10,01
2000,7,29,6,20,19.20,01,19.60,06,0.76,01,19.52,01,31.43,01,73.90,01
2000,7,29,6,25,24.89,01,25.34,06,0.57,01,25.27,01,31.43,01,74.30,01
2000,7,29,6,30,31.90,01,32.23,06,0.55,01,32.15,01,31.37,01,74.30,01
2000,7,29,6,35,36.03,01,36.40,06,0.71,01,36.28,01,31.40,01,74.00,01
2000,7,29,6,40,39.98,03,40.46,06,0.88,03,40.29,03,31.49,01,73.20,01
2000,7,29,6,45,48.18,03,48.77,06,1.48,03,48.46,03,31.62,01,72.50,01
2000,7,29,6,50,58.22,03,59.13,06,1.54,03,58.78,03,31.73,01,72.20,01
2000,7,29,6,55,65.10,03,66.54,06,1.96,03,66.06,03,31.88,01,71.70,01
2000,7,29,7,0,74.78,03,76.38,06,4.79,03,75.10,03,32.19,01,69.85,01
