2002,08,26,17,25,22.97,3,-0.67,3,24.26,03,25.29,1,86.3,1,27.4,1,2.77,1,47.66,1,4.88,1,1010.9,1
2002,08,26,17,30,20.96,3,-0.57,3,22.24,03,25.26,1,86.6,1,27.27,1,2.9,1,43.77,1,4.72,1,1011.1,1
2002,08,26,17,35,14.21,7,-0.65,2,15.05,02,25.24,1,86.8,1,27.13,1,2.07,1,45.12,1,3.28,1,1011.1,1
2002,08,26,17,40,11.02,7,-1.22,2,12.21,02,25.19,1,87.4,1,27.03,1,2.27,1,33.46,1,3.96,1,1011,1
2002,08,26,17,45,6.53,7,-1.68,1,7.41,07,25.06,1,88.2,1,26.92,1,3.42,1,22.53,1,5.56,1,1011,1
2002,08,26,17,50,4.26,1,-0.48,1,4.25,01,24.99,1,89.1,1,26.79,1,2.78,1,39.57,1,4.8,1,1010.9,1
2002,08,26,17,55,2.06,1,0.31,1,1.15,01,24.92,1,90.1,1,26.65,1,3.46,1,51.57,1,6.02,1,1011,1
2002,08,26,18,00,-0.09,1,-1.09,1,-0.6,01,24.76,1,91.6,1,26.5,1,2.39,1,53.89,1,4.42,1,1011.2,1
2002,08,26,18,05,-2.11,1,-0.67,1,-2.25,01,24.59,1,93,1,26.33,1,2.64,1,53.33,1,4.34,1,1011.3,1
2002,08,26,18,10,-2.1,1,0.19,1,-2.39,01,24.52,1,93.7,1,26.15,1,2.28,1,55.81,1,4.34,1,1011.3,1
2002,08,26,18,15,-1.4,1,0.11,1,-2.19,01,24.51,1,94.1,1,25.98,1,1.52,1,45.78,1,2.67,1,1011.5,1
2002,08,26,18,20,-0.28,1,-0.39,1,-1.65,01,24.43,1,94.8,1,25.8,1,1.26,1,50.23,1,2.82,1,1011.7,1
2002,08,26,18,25,0.19,1,-0.26,1,-0.91,01,24.27,1,95.9,1,25.62,1,0.77,1,58.4,1,2.06,1,1011.7,1
2002,08,26,18,30,0.34,1,-0.05,1,-0.17,01,24.11,1,96.7,1,25.44,1,1.16,1,58.83,1,1.98,1,1011.8,1
2002,08,26,18,35,0.28,1,0,1,0,01,23.98,1,97.6,1,25.26,1,1.06,1,62.38,1,1.9,1,1011.8,1
2002,08,26,18,40,0.06,1,0.05,1,0,01,23.83,1,98.7,1,25.09,1,1.22,1,54.01,1,2.51,1,1011.8,1
2002,08,26,18,45,0.01,1,0.08,1,0,01,23.78,1,99.5,1,24.92,1,1.93,1,42.2,1,2.89,1,1011.7,1
2002,08,26,18,50,0.01,1,0.09,1,0,01,23.69,1,100.3,1,24.77,1,2.39,1,62.27,1,3.5,1,1011.6,1
2002,08,26,18,55,0,1,0.06,1,0,01,23.51,1,101.5,1,24.62,1,3.02,1,103.3,1,4.8,1,1011.7,1
2002,08,26,19,00,-0.23,1,-0.71,1,-0.21,01,23.15,1,102,1,24.49,1,3.61,1,82.2,1,5.41,1,1011.7,1
2002,08,26,19,05,-0.13,1,-0.22,1,-0.16,01,22.92,1,102.5,1,24.36,1,3.38,1,82,1,4.65,1,1011.8,1
2002,08,26,19,10,-0.01,1,0.03,1,-0.01,01,22.87,1,102.9,1,24.24,1,2.33,1,61.17,1,3.66,1,1011.8,1
2002,08,26,19,15,-0.06,1,-0.01,1,-0.04,01,22.82,1,103.2,1,24.13,1,2.2,1,60.87,1,3.88,1,1011.8,1
2002,08,26,19,20,-0.08,1,-0.04,1,-0.05,01,22.74,1,103.5,1,24.02,1,2.13,1,60.82,1,3.81,1,1011.8,1
2002,08,26,19,25,-0.05,1,-0.04,1,-0.05,01,22.68,1,103.7,1,23.92,1,2.03,1,57.18,1,3.35,1,1011.8,1
2002,08,26,19,30,-0.04,1,-0.02,1,-0.04,01,22.67,1,103.9,1,23.82,1,1.34,1,54.56,1,2.29,1,1011.9,1
2002,08,26,19,35,-0.06,1,-0.16,1,-0.07,01,22.6,1,104,1,23.73,1,1.34,1,56.14,1,2.29,1,1012.1,1
2002,08,26,19,40,0,1,-0.03,1,-0.04,01,22.58,1,104,1,23.65,1,1.12,1,56.45,1,2.29,1,1012.2,1
2002,08,26,19,45,-0.03,1,-0.19,1,-0.07,01,22.55,1,104,1,23.57,1,1.63,1,58.12,1,2.82,1,1012.3,1
2002,08,26,19,50,-0.12,1,-0.19,1,-0.17,01,22.51,1,104,1,23.49,1,1.29,1,61.19,1,2.59,1,1012.2,1
2002,08,26,19,55,-0.06,1,-0.14,1,-0.11,01,22.51,1,103.8,1,23.43,1,1.18,1,62.09,1,2.13,1,1012.2,1
2002,08,26,20,00,-0.02,1,-0.02,1,-0.09,01,22.52,1,103.7,1,23.36,1,1.08,1,58.02,1,2.51,1,1012.2,1
2002,08,26,20,05,-0.02,1,0.03,1,-0.04,01,22.54,1,103.7,1,23.3,1,0.63,1,79.6,1,1.07,1,1012.3,1
2002,08,26,20,10,-0.02,1,0.1,1,-0.04,01,22.55,1,103.7,1,23.24,1,0.29,1,68.04,1,0.99,1,1012.3,1
2002,08,26,20,15,-0.09,1,-0.01,1,-0.15,01,22.53,1,103.7,1,23.18,1,1.29,1,68.08,1,2.36,1,1012.3,1
2002,08,26,20,20,-0.44,1,-0.16,1,-0.38,01,22.49,1,103.8,1,23.13,1,1.17,1,67.17,1,2.74,1,1012.3,1
2002,08,26,20,25,-0.46,1,-0.15,1,-0.45,01,22.47,1,103.7,1,23.07,1,1.47,1,34.39,1,2.29,1,1012.2,1
2002,08,26,20,30,-0.33,1,-0.04,1,-0.32,01,22.46,1,103.7,1,23.03,1,1.43,1,30.04,1,2.29,1,1012.1,1
2002,08,26,20,35,-0.38,1,-0.09,1,-0.36,01,22.42,1,103.8,1,22.97,1,1.39,1,26.01,1,2.29,1,1012.1,1
2002,08,26,20,40,-0.44,1,-0.13,1,-0.4,01,22.38,1,103.9,1,22.95,1,1.3,1,34.1,1,2.44,1,1012.2,1
2002,08,26,20,45,-0.65,1,-0.21,1,-0.73,01,22.32,1,103.8,1,22.92,1,0.38,1,6.39,1,1.52,1,1012.2,1
2002,08,26,20,50,-0.65,1,-0.18,1,-0.69,01,22.31,1,103.8,1,22.87,1,0.17,1,59.09,1,0.84,1,1012.3,1
2002,08,26,20,55,-0.51,1,-0.11,1,-0.52,01,22.29,1,103.7,1,22.83,1,0.8,1,47.69,1,1.14,1,1012.4,1
2002,08,26,21,00,-0.41,1,-0.05,1,-0.4,01,22.31,1,103.7,1,22.79,1,0.59,1,355.2,1,1.07,1,1012.5,1
2002,08,26,21,05,-0.29,1,-0.12,1,-0.28,01,22.3,1,103.5,1,22.73,1,0.51,1,324.6,1,1.14,1,1012.5,1
2002,08,26,21,10,-0.46,1,-0.28,1,-0.55,01,22.21,1,103.4,1,22.7,1,0.89,1,346,1,1.45,1,1012.5,1
2002,08,26,21,15,-0.57,1,-0.31,1,-0.76,01,22.14,1,103.2,1,22.66,1,0.94,1,21.21,1,1.52,1,1012.4,1
2002,08,26,21,20,-0.44,1,-0.09,1,-0.49,01,22.13,1,103.2,1,22.61,1,1.08,1,41.73,1,1.75,1,1012.2,1
2002,08,26,21,25,-0.46,1,-0.19,1,-0.46,01,22.05,1,103.2,1,22.57,1,1.11,1,34.82,1,2.44,1,1012.2,1
2002,08,26,21,30,-0.48,1,-0.23,1,-0.47,01,22.06,1,103.1,1,22.52,1,0.36,1,358.2,1,1.22,1,1012.2,1
2002,08,26,21,35,-0.62,1,-0.18,1,-0.62,01,22.08,1,102.7,1,22.48,1,0.32,1,326.6,1,0.99,1,1012.2,1
2002,08,26,21,40,-0.53,1,-0.12,1,-0.44,01,22.11,1,102.5,1,22.44,1,0.58,1,358.2,1,1.14,1,1012.1,1
2002,08,26,21,45,-0.33,1,0.22,1,-0.26,01,22.13,1,102.5,1,22.39,1,0.74,1,50.09,1,1.22,1,1012,1
2002,08,26,21,50,-0.13,1,0.33,1,-0.05,01,22.12,1,102.8,1,22.34,1,0.87,1,55.33,1,1.9,1,1011.9,1
2002,08,26,21,55,-0.01,1,0.35,1,0,01,22.19,1,103,1,22.3,1,0.52,1,46.16,1,1.14,1,1011.9,1
2002,08,26,22,00,0.18,1,0.4,1,0.25,01,22.4,1,103.1,1,22.26,1,1.13,1,44.73,1,2.74,1,1011.9,1
2002,08,26,22,05,0.03,1,0.37,1,0.09,01,22.54,1,102.7,1,22.22,1,1.04,1,53.08,1,2.06,1,1011.9,1
2002,08,26,22,10,0.01,1,0.3,1,0.03,01,22.56,1,102.7,1,22.2,1,1.09,1,67.2,1,2.29,1,1011.9,1
2002,08,26,22,15,0.01,1,0.37,1,0.03,01,22.57,1,102.8,1,22.19,1,1.66,1,67.11,1,2.21,1,1012,1
2002,08,26,22,20,0.01,1,0.39,1,0.05,01,22.57,1,102.8,1,22.18,1,1.37,1,61.34,1,2.51,1,1012.1,1
2002,08,26,22,25,0.03,1,0.39,1,0.07,01,22.63,1,102.7,1,22.18,1,1.54,1,41.84,1,2.21,1,1012.1,1
2002,08,26,22,30,-0.01,1,0.31,1,-0.01,01,22.71,1,102.5,1,22.18,1,1.57,1,42.02,1,2.97,1,1012.1,1
2002,08,26,22,35,-0.03,1,0.26,1,-0.04,01,22.75,1,102.2,1,22.18,1,1.72,1,67.46,1,3.28,1,1012.2,1
2002,08,26,22,40,0.03,1,0.38,1,0.06,01,22.82,1,102,1,22.18,1,1.79,1,65.44,1,2.74,1,1012.1,1
2002,08,26,22,45,0.02,1,0.38,1,0.09,01,22.85,1,101.7,1,22.2,1,1.63,1,52.35,1,2.51,1,1012,1
2002,08,26,22,50,0.06,1,0.39,1,0.32,01,22.89,1,101.6,1,22.21,1,0.84,1,43.66,1,1.75,1,1012.1,1
2002,08,26,22,55,0.23,1,0.39,1,0.44,01,22.95,1,101.3,1,22.21,1,1.27,1,27.29,1,2.13,1,1012.2,1
2002,08,26,23,00,0.15,1,0.39,1,0.51,01,23,1,100.9,1,22.23,1,0.53,1,17.27,1,1.45,1,1012.3,1
2002,08,26,23,05,0.23,1,0.39,1,0.59,01,22.95,1,100.8,1,22.23,1,0.92,1,28,1,1.45,1,1012.3,1
2002,08,26,23,10,0.22,1,0.39,1,0.56,01,22.91,1,101,1,22.23,1,1.14,1,32.65,1,1.45,1,1012.3,1
2002,08,26,23,15,0.34,1,0.39,1,0.81,01,22.86,1,101.2,1,22.25,1,1.42,1,23.2,1,2.06,1,1012.2,1
2002,08,26,23,20,0.42,1,0.39,1,0.84,01,22.86,1,101.3,1,22.25,1,1.16,1,24.22,1,1.9,1,1012.2,1
2002,08,26,23,25,0.21,1,0.39,1,0.7,01,22.87,1,101.5,1,22.25,1,0.65,1,19.5,1,1.07,1,1012.2,1
2002,08,26,23,30,0.01,1,0.39,1,0.44,01,22.92,1,101.7,1,22.25,1,0.42,1,359.8,1,1.07,1,1012.2,1
2002,08,26,23,35,-0.01,1,0.36,1,0.36,01,22.93,1,101.8,1,22.25,1,0.21,1,6.17,1,1.07,1,1012.2,1
2002,08,26,23,40,-0.01,1,0.32,1,0.25,01,22.88,1,101.8,1,22.27,1,0.25,1,349.2,1,0.76,1,1012.2,1
2002,08,26,23,45,0.14,1,0.33,1,0.43,01,22.87,1,102,1,22.3,1,0.59,1,356.8,1,0.99,1,1012.2,1
2002,08,26,23,50,-0.01,1,0.23,1,0.22,01,22.85,1,102.2,1,22.3,1,1.12,1,338.8,1,1.52,1,1012.1,1
2002,08,26,23,55,-0.53,1,-0.04,1,-0.27,01,22.72,1,102.4,1,22.3,1,1.2,1,356.9,1,1.9,1,1012,1
2002,08,27,00,00,-0.67,1,-0.14,1,-0.73,01,22.65,1,102.6,1,22.31,1,0.74,1,3.8,1,1.6,1,1012,1
2002,08,27,00,05,-0.72,1,-0.17,1,-0.85,01,22.59,1,102.8,1,22.3,1,0.83,1,2,1,1.6,1,1012.1,1
2002,08,27,00,10,-0.67,1,-0.17,1,-0.79,01,22.57,1,102.9,1,22.3,1,0.75,1,20.28,1,1.37,1,1012,1
2002,08,27,00,15,-0.68,1,-0.04,1,-0.67,01,22.52,1,103,1,22.3,1,0.44,1,12.98,1,0.99,1,1012,1
2002,08,27,00,20,-0.57,1,0.09,1,-0.17,01,22.52,1,103,1,22.28,1,0.12,1,6.8,1,0.76,1,1012,1
2002,08,27,00,25,-0.21,1,0.12,1,-0.08,01,22.53,1,103,1,22.28,1,0.07,1,10.4,1,0.46,1,1012.1,1
2002,08,27,00,30,0,1,0.26,1,0.1,01,22.54,1,103.1,1,22.25,1,0.5,1,352.7,1,0.99,1,1012,1
2002,08,27,00,35,-0.24,1,0.23,1,0.02,01,22.56,1,103.1,1,22.25,1,0.49,1,0.38,1,1.07,1,1012,1
2002,08,27,00,40,-0.36,1,0.21,1,-0.09,01,22.56,1,103.1,1,22.24,1,0.48,1,18.38,1,1.29,1,1011.9,1
2002,08,27,00,45,-0.14,1,0.29,1,-0.04,01,22.57,1,103.3,1,22.23,1,0.91,1,33.14,1,1.37,1,1011.9,1
2002,08,27,00,50,0.02,1,0.38,1,0.09,01,22.6,1,103.4,1,22.23,1,0.99,1,28.9,1,1.6,1,1011.9,1
2002,08,27,00,55,0.24,1,0.39,1,0.46,01,22.67,1,103.5,1,22.23,1,0.75,1,19.99,1,1.22,1,1011.9,1
2002,08,27,01,00,0.36,1,0.39,1,0.59,01,22.76,1,103.4,1,22.23,1,0.88,1,11.86,1,1.75,1,1011.8,1
2002,08,27,01,05,0.34,1,0.39,1,0.56,01,22.83,1,103.3,1,22.23,1,0.76,1,6.41,1,1.6,1,1011.8,1
2002,08,27,01,10,0.32,1,0.38,1,0.57,01,22.9,1,103.2,1,22.24,1,0.49,1,2.43,1,1.75,1,1011.9,1
2002,08,27,01,15,0.03,1,0.37,1,0.28,01,22.91,1,103.1,1,22.25,1,0.35,1,335.6,1,1.07,1,1011.9,1
2002,08,27,01,20,-0.26,1,0.36,1,-0.11,01,22.88,1,103.1,1,22.27,1,0.09,1,323.1,1,0.46,1,1011.9,1
2002,08,27,01,25,-0.53,1,0.29,1,-0.42,01,22.84,1,103.2,1,22.28,1,0.16,1,330,1,1.22,1,1011.9,1
2002,08,27,01,30,-0.67,1,0.16,1,-0.72,01,22.81,1,103.3,1,22.3,1,1.07,1,332.1,1,1.83,1,1011.8,1
2002,08,27,01,35,-0.71,1,0.01,1,-0.86,01,22.74,1,103.3,1,22.31,1,1.44,1,358.1,1,2.51,1,1011.8,1
2002,08,27,01,40,-1.05,1,0.02,1,-0.88,01,22.69,1,103.3,1,22.33,1,0.63,1,5.77,1,1.45,1,1011.8,1
2002,08,27,01,45,-1.2,1,-0.07,1,-0.91,01,22.67,1,103.3,1,22.33,1,0.14,1,337.4,1,0.84,1,1012,1
2002,08,27,01,50,-1.17,1,-0.07,1,-0.99,01,22.64,1,103.4,1,22.33,1,0,1,0,1,0,1,1012.1,1
2002,08,27,01,55,-0.74,1,0.03,1,-0.8,01,22.61,1,103.5,1,22.33,1,0,1,0,1,0,1,1012.2,1
2002,08,27,02,00,-0.49,1,0.18,1,-0.28,01,22.6,1,103.6,1,22.33,1,0.02,1,328.5,1,0.31,1,1012.3,1
2002,08,27,02,05,-0.53,1,0.14,1,-0.41,01,22.56,1,103.7,1,22.31,1,0.03,1,310.6,1,0.53,1,1012.3,1
2002,08,27,02,10,-0.6,1,0.18,1,-0.42,01,22.55,1,103.8,1,22.3,1,0.37,1,319.3,1,1.14,1,1012.2,1
2002,08,27,02,15,-0.67,1,0.12,1,-0.64,01,22.56,1,104,1,22.3,1,0.51,1,330.7,1,1.22,1,1012.2,1
2002,08,27,02,20,-0.68,1,0.06,1,-0.75,01,22.55,1,104.1,1,22.31,1,0.04,1,329.8,1,0.31,1,1012.2,1
2002,08,27,02,25,-0.96,1,-0.07,1,-0.87,01,22.51,1,104.1,1,22.3,1,0.01,1,335.9,1,0.23,1,1012.3,1
2002,08,27,02,30,-0.66,1,0.2,1,-0.54,01,22.54,1,104.2,1,22.31,1,0.04,1,351,1,0.53,1,1012.3,1
2002,08,27,02,35,-0.58,1,0.22,1,-0.37,01,22.55,1,104.3,1,22.28,1,0,1,0,1,0,1,1012.3,1
2002,08,27,02,40,-0.55,1,0.29,1,-0.4,01,22.55,1,104.3,1,22.3,1,0,1,0,1,0,1,1012.3,1
2002,08,27,02,45,-0.6,1,0.16,1,-0.44,01,22.51,1,104.4,1,22.31,1,0.34,1,306.4,1,1.45,1,1012.4,1
2002,08,27,02,50,-0.25,1,0.3,1,-0.14,01,22.6,1,104.6,1,22.31,1,0.49,1,339.3,1,1.52,1,1012.3,1
2002,08,27,02,55,-0.13,1,0.3,1,-0.07,01,22.66,1,104.6,1,22.31,1,0.32,1,344.7,1,1.07,1,1012.4,1
2002,08,27,03,00,-0.13,1,0.32,1,-0.05,01,22.69,1,104.7,1,22.31,1,0.27,1,324.9,1,1.22,1,1012.3,1
2002,08,27,03,05,-0.03,1,0.29,1,-0.01,01,22.7,1,104.7,1,22.3,1,0.1,1,348.7,1,0.61,1,1012.3,1
2002,08,27,03,10,0,1,0.39,1,0.06,01,22.75,1,104.7,1,22.32,1,0.79,1,344.9,1,1.83,1,1012.3,1
2002,08,27,03,15,-0.01,1,0.38,1,0.02,01,22.82,1,104.8,1,22.33,1,0.75,1,357.9,1,1.68,1,1012.3,1
2002,08,27,03,20,-0.04,1,0.39,1,-0.01,01,22.87,1,104.8,1,22.36,1,0.57,1,10.77,1,1.37,1,1012.3,1
2002,08,27,03,25,-0.03,1,0.39,1,-0.01,01,22.9,1,104.8,1,22.38,1,0.48,1,8.11,1,1.6,1,1012.4,1
2002,08,27,03,30,-0.01,1,0.39,1,0,01,22.95,1,104.7,1,22.41,1,0.57,1,23.41,1,1.07,1,1012.4,1
2002,08,27,03,35,-0.04,1,0.39,1,-0.02,01,22.97,1,104.7,1,22.43,1,0.77,1,24.13,1,1.45,1,1012.4,1
2002,08,27,03,40,-0.29,1,0.39,1,-0.14,01,22.97,1,104.6,1,22.46,1,1.12,1,19.57,1,1.75,1,1012.3,1
2002,08,27,03,45,-0.42,1,0.37,1,-0.33,01,22.98,1,104.6,1,22.48,1,1.03,1,7.05,1,1.75,1,1012.2,1
2002,08,27,03,50,-0.65,1,0.28,1,-0.57,01,22.98,1,104.6,1,22.51,1,0.68,1,15.05,1,2.13,1,1012.3,1
2002,08,27,03,55,-0.66,1,0.22,1,-0.57,01,22.97,1,104.6,1,22.53,1,0.54,1,350.4,1,1.37,1,1012.4,1
2002,08,27,04,00,-0.63,1,0.21,1,-0.46,01,22.95,1,104.6,1,22.55,1,0.57,1,339.6,1,1.22,1,1012.5,1
2002,08,27,04,05,-0.43,1,0.23,1,-0.24,01,22.93,1,104.5,1,22.58,1,0.77,1,341.9,1,1.6,1,1012.5,1
2002,08,27,04,10,-0.06,1,0.3,1,-0.04,01,22.92,1,104.5,1,22.59,1,0.42,1,342.6,1,1.14,1,1012.6,1
2002,08,27,04,15,-0.03,1,0.27,1,-0.01,01,22.92,1,104.5,1,22.61,1,0.16,1,349.3,1,0.76,1,1012.7,1
2002,08,27,04,20,-0.55,1,0.19,1,-0.36,01,22.92,1,104.5,1,22.61,1,0.19,1,343.7,1,0.84,1,1012.8,1
2002,08,27,04,25,-0.67,1,0.06,1,-0.65,01,22.9,1,104.5,1,22.63,1,0.04,1,8.25,1,0.46,1,1012.8,1
2002,08,27,04,30,-0.51,1,0.08,1,-0.38,01,22.88,1,104.5,1,22.64,1,0.09,1,357,1,0.61,1,1012.8,1
2002,08,27,04,35,-0.23,1,0.14,1,-0.17,01,22.88,1,104.6,1,22.65,1,0.11,1,355,1,0.69,1,1012.9,1
2002,08,27,04,40,-0.03,1,0.31,1,-0.01,01,22.9,1,104.6,1,22.66,1,0.58,1,38.13,1,1.45,1,1012.9,1
2002,08,27,04,45,-0.01,1,0.39,1,0,01,22.93,1,104.6,1,22.66,1,0.27,1,36.47,1,1.45,1,1012.9,1
2002,08,27,04,50,-0.08,1,0.38,1,-0.01,01,22.94,1,104.6,1,22.66,1,0.69,1,52.45,1,1.98,1,1013,1
2002,08,27,04,55,-0.02,1,0.39,1,0,01,22.97,1,104.5,1,22.68,1,0.98,1,43,1,1.6,1,1013,1
2002,08,27,05,00,0.01,1,0.39,1,0.07,01,23.02,1,104.3,1,22.69,1,1.24,1,28.44,1,1.9,1,1013,1
2002,08,27,05,05,0.05,1,0.39,1,0.14,01,23.09,1,104,1,22.7,1,0.52,1,34.44,1,1.22,1,1013.1,1
2002,08,27,05,10,0,1,0.31,1,0.05,01,23.1,1,103.9,1,22.72,1,0.26,1,43.71,1,0.91,1,1013,1
2002,08,27,05,15,0.01,1,0.24,1,0.04,01,23.12,1,103.9,1,22.72,1,0.44,1,21.42,1,1.07,1,1013,1
2002,08,27,05,20,0.01,1,0.16,1,0.01,01,23.15,1,103.9,1,22.72,1,0.35,1,20.42,1,0.91,1,1013.1,1
2002,08,27,05,25,0.04,1,0.13,1,0.12,01,23.17,1,103.9,1,22.73,1,0.71,1,8.38,1,1.37,1,1013.1,1
2002,08,27,05,30,0.46,1,0.15,1,0.56,01,23.21,1,104,1,22.74,1,0.9,1,328.6,1,1.6,1,1013,1
2002,08,27,05,35,0.76,1,-0.02,1,0.92,08,23.17,1,104,1,22.75,1,0.65,1,345.3,1,1.52,1,1013,1
2002,08,27,05,40,1.71,1,-0.11,1,1.93,01,23.14,1,104.1,1,22.78,1,0.03,1,339.4,1,0.76,1,1013.2,1
2002,08,27,05,45,3.9,1,-0.19,1,4.14,01,23.1,1,104.1,1,22.82,1,0.01,1,275,1,0.23,1,1013.3,1
2002,08,27,05,50,7.87,1,-0.21,1,8.13,01,23.02,1,104.1,1,22.82,1,0,1,0,1,0,1,1013.3,1
2002,08,27,05,55,13.45,1,-0.22,1,13.98,01,22.97,1,104.1,1,22.82,1,0.02,1,11.26,1,0.23,1,1013.3,1
2002,08,27,06,00,18.87,1,0.04,1,19.82,01,23.02,1,104.2,1,22.82,1,0,1,0,1,0,1,1013.3,1
2002,08,27,06,05,21.91,1,0.22,1,23.2,01,23.04,1,104.1,1,22.82,1,0,1,0,1,0,1,1013.4,1
2002,08,27,06,10,24.5,1,0.31,1,25.94,01,23.02,1,104.1,1,22.82,1,0.06,1,340.1,1,0.76,1,1013.5,1
2002,08,27,06,15,29.8,1,0.39,1,31.6,01,23.04,1,104.1,1,22.82,1,0.79,1,357.7,1,1.52,1,1013.5,1
2002,08,27,06,20,33.61,1,0.39,1,35.69,01,23.07,1,104,1,22.82,1,0.48,1,0.22,1,1.14,1,1013.5,1
2002,08,27,06,25,37.29,1,0.39,1,39,01,23.1,1,104,1,22.81,1,0.52,1,16.57,1,1.45,1,1013.6,1
2002,08,27,06,30,45.36,3,0.56,3,46.39,03,23.19,1,103.9,1,22.82,1,0.6,1,37.07,1,1.37,1,1013.7,1
2002,08,27,06,35,49.94,3,0.73,3,51.18,03,23.28,1,103.7,1,22.82,1,0.71,1,57.68,1,1.45,1,1013.9,1
2002,08,27,06,40,59.35,3,0.77,3,60.38,03,23.34,1,103.6,1,22.83,1,0.72,1,62.9,1,1.75,1,1013.9,1
2002,08,27,06,45,60.69,3,0.79,3,62.24,03,23.38,1,103.5,1,22.84,1,0.95,1,48.39,1,1.68,1,1014,1
2002,08,27,06,50,70.21,3,0.92,3,71.25,03,23.44,1,103.3,1,22.86,1,0.53,1,8.52,1,1.07,1,1014.1,1
2002,08,27,06,55,84.74,3,1.4,3,87.18,03,23.53,1,103,1,22.89,1,1.05,1,352.3,1,1.68,1,1014.1,1
2002,08,27,07,00,92.42,3,1.57,3,95.06,03,23.61,1,102.8,1,22.92,1,1,1,5.48,1,2.21,1,1014,1
2002,08,27,07,05,95.29,3,1.6,3,95.98,03,23.71,1,102.7,1,22.95,1,0.26,1,30.39,1,0.76,1,1014.1,1
2002,08,27,07,10,90.99,3,1.97,3,92.32,03,23.78,1,102.7,1,22.98,1,0.53,1,39.97,1,1.6,1,1014.1,1
2002,08,27,07,15,110.52,3,12.85,3,106.57,03,23.84,1,102.5,1,23.01,1,0.42,1,46,1,1.37,1,1014.1,1
2002,08,27,07,20,119.8,3,2.1,3,121.45,03,23.9,1,102.2,1,23.06,1,0.61,1,28.94,1,1.45,1,1014.1,1
2002,08,27,07,25,110.96,3,1.41,3,115.2,03,24,1,101.6,1,23.1,1,0.85,1,22.97,1,2.13,1,1014.1,1
2002,08,27,07,30,121.96,3,1.01,3,124.88,03,24.16,1,101.2,1,23.14,1,0.28,1,45.04,1,0.99,1,1014.2,1
2002,08,27,07,35,143.68,3,1.02,3,148.61,03,24.25,1,100.9,1,23.2,1,0.61,1,43.2,1,1.9,1,1014.2,1
2002,08,27,07,40,139.17,3,1.54,3,145.88,03,24.35,1,100.8,1,23.25,1,0.57,1,27.05,1,2.06,1,1014.3,1
2002,08,27,07,45,135.98,3,1.37,3,141.09,03,24.43,1,100.4,1,23.31,1,0.93,1,41.02,1,1.83,1,1014.3,1
2002,08,27,07,50,126.82,3,1.17,3,132.83,03,24.46,1,100.7,1,23.37,1,0.3,1,63.16,1,1.14,1,1014.4,1
2002,08,27,07,55,112.55,3,0.92,3,119.07,03,24.52,1,100.5,1,23.43,1,1.01,1,48.74,1,2.36,1,1014.4,1
2002,08,27,08,00,75.22,3,0.66,3,80.08,03,24.56,1,100.3,1,23.5,1,0.38,1,50.36,1,1.07,1,1014.5,1
2002,08,27,08,05,51.81,3,-0.07,3,54.6,03,24.49,1,100.2,1,23.58,1,1.18,1,50.58,1,2.36,1,1014.7,1
2002,08,27,08,10,71.9,3,-0.22,3,76.27,03,24.46,1,100.3,1,23.66,1,1.05,1,57.64,1,1.83,1,1014.6,1
2002,08,27,08,15,71.98,3,-0.14,3,76.35,03,24.44,1,100.6,1,23.74,1,1.54,1,69.74,1,2.59,1,1014.6,1
2002,08,27,08,20,63.8,3,-0.26,3,67.95,03,24.41,1,100.7,1,23.81,1,1.51,1,61.31,1,2.67,1,1014.5,1
2002,08,27,08,25,57.08,3,-0.12,3,60.88,03,24.4,1,100.9,1,23.89,1,1.23,1,62.53,1,1.9,1,1014.6,1
2002,08,27,08,30,44.7,3,-0.12,3,47.6,03,24.41,1,101.2,1,23.96,1,1.28,1,59.76,1,1.98,1,1014.7,1
2002,08,27,08,35,48.34,3,-0.78,3,51.89,03,24.45,1,101.1,1,24.02,1,1.44,1,61.59,1,2.36,1,1014.6,1
2002,08,27,08,40,40.06,3,-1.47,3,42.99,03,24.49,1,101.2,1,24.1,1,1.23,1,61.31,1,2.06,1,1014.7,1
2002,08,27,08,45,42.47,3,-1.2,3,44.74,03,24.5,1,101.4,1,24.18,1,0.99,1,59.48,1,1.29,1,1014.7,1
2002,08,27,08,50,41.51,3,-1.53,3,43.31,03,24.46,1,101.7,1,24.23,1,1.18,1,60.43,1,1.83,1,1014.7,1
2002,08,27,08,55,44.48,3,-0.9,3,46.45,03,24.41,1,102,1,24.26,1,1.39,1,68.12,1,2.36,1,1014.7,1
2002,08,27,09,00,30.95,7,-0.36,2,32.38,02,24.4,1,102.3,1,24.29,1,0.94,1,74.6,1,1.29,1,1014.7,1
2002,08,27,09,05,69.15,3,0.06,3,70.06,03,24.34,1,102.6,1,24.31,1,0.88,1,77.7,1,1.68,1,1014.8,1
2002,08,27,09,10,105.75,3,0.1,3,107.88,03,24.31,1,102.9,1,24.32,1,1.22,1,78.8,1,1.83,1,1014.8,1
2002,08,27,09,15,142.41,3,0.09,3,147.06,03,24.32,1,103,1,24.32,1,1.62,1,74.7,1,2.29,1,1014.8,1
2002,08,27,09,20,183.35,3,0.6,3,190.62,03,24.38,1,103.2,1,24.32,1,1.62,1,68.35,1,2.59,1,1014.8,1
2002,08,27,09,25,168.18,3,-0.07,3,179.04,03,24.41,1,103,1,24.33,1,2.14,1,78.8,1,3.28,1,1014.7,1
