2004,12,28,00,00,-2.76,1,-0.02,1,-3.44,01,0,99,0,99
2004,12,28,00,05,-2.92,1,-0.01,1,-3.58,01,0,99,0,99
2004,12,28,00,10,-2.84,1,-0.01,1,-3.58,01,0,99,0,99
2004,12,28,00,15,-2.86,1,0,1,-3.66,01,0,99,0,99
2004,12,28,00,20,-2.59,1,0,1,-3.45,01,0,99,0,99
2004,12,28,00,25,-2.27,1,0,1,-3.18,01,0,99,0,99
2004,12,28,00,30,-2.14,1,0,1,-3.08,01,0,99,0,99
2004,12,28,00,35,-1.93,1,0,1,-2.93,01,0,99,0,99
2004,12,28,00,40,-2.16,1,0,1,-3.04,01,0,99,0,99
2004,12,28,00,45,-2.02,1,0,1,-2.98,01,0,99,0,99
2004,12,28,00,50,-2.13,1,0,1,-2.86,01,0,99,0,99
2004,12,28,00,55,-2.11,1,0,1,-2.98,01,0,99,0,99
2004,12,28,01,00,-1.85,1,0,1,-2.83,01,0,99,0,99
2004,12,28,01,05,-1.26,1,0.03,1,-2.18,01,0,99,0,99
2004,12,28,01,10,-0.94,1,0.02,1,-1.71,01,0,99,0,99
2004,12,28,01,15,-0.99,1,0,1,-1.85,01,0,99,0,99
2004,12,28,01,20,-1.59,1,-0.01,1,-2.75,01,0,99,0,99
2004,12,28,01,25,-2.59,1,-0.13,1,-3.5,01,0,99,0,99
2004,12,28,01,30,-2.66,1,-0.06,1,-3.61,01,0,99,0,99
2004,12,28,01,35,-2.08,1,0,1,-3.07,01,0,99,0,99
2004,12,28,01,40,-1.76,1,0,1,-2.9,01,0,99,0,99
2004,12,28,01,45,-2.26,1,-0.01,1,-3.35,01,0,99,0,99
2004,12,28,01,50,-2.63,1,-0.02,1,-3.73,01,0,99,0,99
2004,12,28,01,55,-2.89,1,-0.03,1,-3.95,01,0,99,0,99
2004,12,28,02,00,-2.81,1,-0.06,1,-3.9,01,0,99,0,99
2004,12,28,02,05,-3.32,1,-0.3,1,-4.15,01,0,99,0,99
2004,12,28,02,10,-3.45,1,-0.62,1,-4.23,01,0,99,0,99
2004,12,28,02,15,-3.44,1,-0.42,1,-4.34,01,0,99,0,99
2004,12,28,02,20,-3.45,1,-0.45,1,-4.2,01,0,99,0,99
2004,12,28,02,25,-2.86,1,-0.08,1,-3.83,01,0,99,0,99
2004,12,28,02,30,-2.91,1,-0.11,1,-4.01,01,0,99,0,99
2004,12,28,02,35,-3,1,-0.24,1,-4.08,01,0,99,0,99
2004,12,28,02,40,-2.92,1,-0.23,1,-3.82,01,0,99,0,99
2004,12,28,02,45,-2.92,1,-0.17,1,-3.81,01,0,99,0,99
2004,12,28,02,50,-2.8,1,-0.03,1,-3.61,01,0,99,0,99
2004,12,28,02,55,-2.88,1,-0.08,1,-3.89,01,0,99,0,99
2004,12,28,03,00,-2.83,1,-0.04,1,-3.85,01,0,99,0,99
2004,12,28,03,05,-2.39,1,0,1,-3.38,01,0,99,0,99
2004,12,28,03,10,-1.97,1,0,1,-2.98,01,0,99,0,99
2004,12,28,03,15,-2.16,1,0,1,-3.04,01,0,99,0,99
2004,12,28,03,20,-2.19,1,0,1,-3.05,01,0,99,0,99
2004,12,28,03,25,-2.19,1,-0.01,1,-3.06,01,0,99,0,99
2004,12,28,03,30,-2.21,1,-0.08,1,-3.04,01,0,99,0,99
2004,12,28,03,35,-2.63,1,-0.27,1,-3.35,01,0,99,0,99
2004,12,28,03,40,-2.61,1,-0.34,1,-3.35,01,0,99,0,99
2004,12,28,03,45,-2.24,1,-0.14,1,-3.1,01,0,99,0,99
2004,12,28,03,50,-2.45,1,-0.05,1,-3.57,01,0,99,0,99
2004,12,28,03,55,-2.5,1,-0.05,1,-3.43,01,0,99,0,99
2004,12,28,04,00,-2.11,1,-0.07,1,-3.02,01,0,99,0,99
2004,12,28,04,05,-2.1,1,-0.01,1,-3.04,01,0,99,0,99
2004,12,28,04,10,-2.29,1,-0.05,1,-3.24,01,0,99,0,99
2004,12,28,04,15,-2.45,1,-0.06,1,-3.39,01,0,99,0,99
2004,12,28,04,20,-2.22,1,-0.05,1,-3.11,01,0,99,0,99
2004,12,28,04,25,-1.82,1,-0.01,1,-2.94,01,0,99,0,99
2004,12,28,04,30,-2.03,1,0,1,-3.1,01,0,99,0,99
2004,12,28,04,35,-2.11,1,0,1,-2.96,01,0,99,0,99
2004,12,28,04,40,-1.65,1,-0.01,1,-2.55,01,0,99,0,99
2004,12,28,04,45,-1.59,1,0,1,-2.5,01,0,99,0,99
2004,12,28,04,50,-1.9,1,-0.01,1,-2.93,01,0,99,0,99
2004,12,28,04,55,-2.1,1,-0.02,1,-3.04,01,0,99,0,99
2004,12,28,05,00,-1.51,1,0,1,-2.64,01,0,99,0,99
2004,12,28,05,05,-1.49,1,0,1,-2.58,01,0,99,0,99
2004,12,28,05,10,-1.59,1,0,1,-2.57,01,0,99,0,99
2004,12,28,05,15,-1.79,1,0,1,-2.96,01,0,99,0,99
2004,12,28,05,20,-1.97,1,0,1,-2.94,01,0,99,0,99
2004,12,28,05,25,-1.67,1,0,1,-2.79,01,0,99,0,99
2004,12,28,05,30,-1.23,1,0.03,1,-2.34,01,0,99,0,99
2004,12,28,05,35,-1.18,1,0.02,1,-2.46,01,0,99,0,99
2004,12,28,05,40,-1.13,1,0.01,1,-2.19,01,0,99,0,99
2004,12,28,05,45,-1.29,1,0,1,-2.39,01,0,99,0,99
2004,12,28,05,50,-1.4,1,0,1,-2.29,01,0,99,0,99
2004,12,28,05,55,-1.46,1,-0.01,1,-2.49,01,0,99,0,99
2004,12,28,06,00,-1.65,1,-0.13,1,-2.57,01,0,99,0,99
2004,12,28,06,05,-2.07,1,-0.32,1,-3.02,01,0,99,0,99
2004,12,28,06,10,-2.42,1,-0.59,1,-3.46,01,0,99,0,99
2004,12,28,06,15,-2.47,1,-0.61,1,-3.52,01,0,99,0,99
2004,12,28,06,20,-2.19,1,-0.37,1,-3.09,01,0,99,0,99
2004,12,28,06,25,-2.18,1,-0.3,1,-3.23,01,0,99,0,99
2004,12,28,06,30,-2.59,1,-0.42,1,-3.65,01,0,99,0,99
2004,12,28,06,35,-2.67,1,-0.28,1,-3.58,01,0,99,0,99
2004,12,28,06,40,-2.19,1,-0.01,1,-3.15,01,0,99,0,99
2004,12,28,06,45,-1.85,1,0,1,-2.96,01,0,99,0,99
2004,12,28,06,50,-1.54,1,0,1,-2.8,01,0,99,0,99
2004,12,28,06,55,-1.53,1,0,1,-2.98,01,0,99,0,99
2004,12,28,07,00,-1.41,1,0,1,-2.49,01,0,99,0,99
2004,12,28,07,05,-1.28,1,0,1,-2.29,01,0,99,0,99
2004,12,28,07,10,-1.12,1,0,1,-2.25,01,0,99,0,99
2004,12,28,07,15,-1.56,1,0,1,-2.58,01,0,99,0,99
2004,12,28,07,20,-1.26,1,0,1,-2.36,01,0,99,0,99
2004,12,28,07,25,-0.5,1,-0.01,1,-1.63,01,0,99,0,99
2004,12,28,07,30,0.24,1,-0.03,1,-1.13,01,0,99,0,99
2004,12,28,07,35,2.14,1,-0.02,1,0.78,01,0,99,0,99
2004,12,28,07,40,3.88,1,-0.02,1,2.72,08,0,99,0,99
2004,12,28,07,45,5.91,1,-0.01,1,4.46,01,0,99,0,99
2004,12,28,07,50,8.22,1,0,1,7.01,01,0,99,0,99
2004,12,28,07,55,10.23,1,0,1,9.12,01,0,99,0,99
2004,12,28,08,00,12.59,1,0.01,1,11.33,01,0,99,0,99
2004,12,28,08,05,15.08,1,0.15,1,13.62,01,0,99,0,99
2004,12,28,08,10,22.76,1,31.72,1,17.42,01,0,99,0,99
2004,12,28,08,15,74.87,1,427.83,1,23.41,01,0,99,0,99
2004,12,28,08,20,92.88,1,514.88,1,25.26,01,0,99,0,99
2004,12,28,08,25,106.43,1,547.98,1,27.01,01,0,99,0,99
2004,12,28,08,30,121.22,1,583.41,1,28.53,01,0,99,0,99
2004,12,28,08,35,136.26,1,616.36,1,30.88,01,0,99,0,99
2004,12,28,08,40,150.82,1,647.39,1,32.38,01,0,99,0,99
2004,12,28,08,45,163.52,1,668.42,1,33.62,01,0,99,0,99
2004,12,28,08,50,177.83,19,694.55,18,35.15,18,0,99,0,99
2004,12,28,08,55,191.5,19,718.28,18,36.08,18,0,99,0,99
2004,12,28,09,00,203.9,19,735.14,18,36.25,18,0,99,0,99
2004,12,28,09,05,214.54,11,743.57,10,36.52,10,0,99,0,99
2004,12,28,09,10,224.45,15,749.79,14,37.14,14,0,99,0,99
2004,12,28,09,15,236.61,11,762.53,10,37.36,10,0,99,0,99
2004,12,28,09,20,252.39,11,789.27,10,38.22,10,0,99,0,99
2004,12,28,09,25,263.58,3,803.42,3,38.56,03,0,99,0,99
2004,12,28,09,30,274.33,3,817.51,3,40.25,03,0,99,0,99
2004,12,28,09,35,285.69,3,830.5,3,40.71,03,0,99,0,99
2004,12,28,09,40,297.75,3,838.75,3,43.25,03,0,99,0,99
2004,12,28,09,45,318.94,3,845.38,3,51.8,03,0,99,0,99
2004,12,28,09,50,265.05,23,493.19,22,79.14,22,0,99,0,99
2004,12,28,09,55,200.11,23,250.6,22,86.92,22,0,99,0,99
2004,12,28,10,00,349.12,19,593.09,18,120.29,18,0,99,0,99
2004,12,28,10,05,248.21,27,181.79,26,148.89,26,0,99,0,99
2004,12,28,10,10,207.2,15,35.42,14,171.17,14,0,99,0,99
2004,12,28,10,15,226.14,15,50.51,14,185.52,14,0,99,0,99
2004,12,28,10,20,211.84,3,22.02,3,186.54,03,0,99,0,99
2004,12,28,10,25,249.93,19,66.21,18,196.45,18,0,99,0,99
2004,12,28,10,30,225.53,23,86.85,22,156.74,22,0,99,0,99
2004,12,28,10,35,202.57,15,133.96,14,123.65,14,0,99,0,99
2004,12,28,10,40,390.93,3,613.75,3,131.53,03,0,99,0,99
2004,12,28,10,45,422.25,3,698.14,3,129.04,03,0,99,0,99
2004,12,28,10,50,479.33,18,924.97,19,120.09,19,0,99,0,99
2004,12,28,10,55,523.27,22,926.96,23,155.98,23,0,99,0,99
2004,12,28,11,00,396.88,15,482.11,14,163.46,14,0,99,0,99
2004,12,28,11,05,454.22,3,527.76,3,204.11,03,0,99,0,99
2004,12,28,11,10,516.97,3,648,3,220.65,03,0,99,0,99
2004,12,28,11,15,439.41,3,577.19,3,182.05,03,0,99,0,99
2004,12,28,11,20,571.68,14,859.3,15,201.1,15,0,99,0,99
2004,12,28,11,25,434.75,11,431.8,10,206.98,10,0,99,0,99
2004,12,28,11,30,255.14,27,88.19,26,175.43,26,0,99,0,99
2004,12,28,11,35,313.09,23,201.32,22,178.11,22,0,99,0,99
2004,12,28,11,40,421.94,15,460.05,14,172.68,14,0,99,0,99
2004,12,28,11,45,431.49,19,528.67,18,151.44,18,0,99,0,99
2004,12,28,11,50,456.6,3,721.67,3,107.25,03,0,99,0,99
2004,12,28,11,55,491.9,14,940.06,15,71.32,15,0,99,0,99
2004,12,28,12,00,431.88,3,747.4,3,74.94,03,0,99,0,99
2004,12,28,12,05,426.22,3,748,3,74.47,03,0,99,0,99
2004,12,28,12,10,452.23,14,789.09,15,88.79,15,0,99,0,99
2004,12,28,12,15,507.09,18,924.55,19,90.99,19,0,99,0,99
2004,12,28,12,20,488.7,18,909.78,19,75.25,19,0,99,0,99
2004,12,28,12,25,485.68,18,910.8,19,73.91,19,0,99,0,99
2004,12,28,12,30,485.89,18,922.07,19,72.79,19,0,99,0,99
2004,12,28,12,35,482.49,22,931.97,23,64.48,23,0,99,0,99
2004,12,28,12,40,475.93,22,923.18,23,61.22,23,0,99,0,99
2004,12,28,12,45,477.28,18,924.71,19,62.4,19,0,99,0,99
2004,12,28,12,50,480.34,22,933.7,23,63.52,23,0,99,0,99
2004,12,28,12,55,475.9,22,932.08,23,63.3,23,0,99,0,99
2004,12,28,13,00,474.52,22,935.08,23,62.23,23,0,99,0,99
2004,12,28,13,05,472.1,22,932.57,23,61.68,23,0,99,0,99
2004,12,28,13,10,472.41,22,936.46,23,62.3,23,0,99,0,99
2004,12,28,13,15,465.07,18,926.01,19,61.48,19,0,99,0,99
2004,12,28,13,20,459.65,22,926.59,23,60.04,23,0,99,0,99
2004,12,28,13,25,457.41,18,922.64,19,62.28,19,0,99,0,99
2004,12,28,13,30,453.27,18,911.43,19,66.64,19,0,99,0,99
2004,12,28,13,35,450.33,22,908.21,23,69.42,23,0,99,0,99
2004,12,28,13,40,444.62,18,889.32,19,74.33,19,0,99,0,99
2004,12,28,13,45,427.93,18,858.32,19,73.63,19,0,99,0,99
2004,12,28,13,50,393.7,14,776.35,15,71.07,15,0,99,0,99
2004,12,28,13,55,368.53,10,721.37,11,68.33,11,0,99,0,99
2004,12,28,14,00,387.44,14,787.21,15,66.67,15,0,99,0,99
2004,12,28,14,05,393.53,14,819.73,15,65.35,15,0,99,0,99
2004,12,28,14,10,369.91,10,768.09,11,64.21,11,0,99,0,99
2004,12,28,14,15,361.73,14,751.74,15,68.83,15,0,99,0,99
2004,12,28,14,20,359.38,14,758.2,15,70,15,0,99,0,99
2004,12,28,14,25,359.04,18,790.21,19,67.4,19,0,99,0,99
2004,12,28,14,30,361.14,18,818.38,19,65.91,19,0,99,0,99
2004,12,28,14,35,341.37,10,771.05,11,62.21,11,0,99,0,99
2004,12,28,14,40,350.74,18,852.84,19,61.34,19,0,99,0,99
2004,12,28,14,45,334.84,22,826.05,23,61.25,23,0,99,0,99
2004,12,28,14,50,314.47,18,779.85,19,61.79,19,0,99,0,99
2004,12,28,14,55,310.44,22,787.15,23,64.49,23,0,99,0,99
2004,12,28,15,00,290.12,22,747.9,23,63.2,23,0,99,0,99
2004,12,28,15,05,273.63,22,704.84,23,65.51,23,0,99,0,99
2004,12,28,15,10,257.52,18,680.22,19,62.02,19,0,99,0,99
2004,12,28,15,15,227.53,10,562.35,11,65.51,11,0,99,0,99
2004,12,28,15,20,211.18,3,518.1,3,62.08,03,0,99,0,99
2004,12,28,15,25,214.38,18,603.07,19,55.47,19,0,99,0,99
2004,12,28,15,30,147.03,10,380.18,11,50.14,11,0,99,0,99
2004,12,28,15,35,137.95,3,365.84,3,49.85,03,0,99,0,99
2004,12,28,15,40,183.4,18,578.42,19,53.53,19,0,99,0,99
2004,12,28,15,45,184.14,18,612.49,19,53.41,19,0,99,0,99
2004,12,28,15,50,185.38,22,633.39,23,57.57,23,0,99,0,99
2004,12,28,15,55,179.4,22,614,23,63.52,23,0,99,0,99
2004,12,28,16,00,158.95,18,543.93,19,63.23,19,0,99,0,99
2004,12,28,16,05,141.27,18,491.28,19,59.21,19,0,99,0,99
2004,12,28,16,10,134.41,18,491.84,19,58.95,19,0,99,0,99
2004,12,28,16,15,72.19,1,201.38,1,41.08,01,0,99,0,99
2004,12,28,16,20,55.36,1,137.44,1,35.35,01,0,99,0,99
2004,12,28,16,25,36.38,1,38.75,1,29.13,01,0,99,0,99
2004,12,28,16,30,28.59,1,17.94,1,24.22,01,0,99,0,99
2004,12,28,16,35,27.18,1,47.57,1,20.62,01,0,99,0,99
2004,12,28,16,40,22.23,1,36.08,1,17.29,01,0,99,0,99
2004,12,28,16,45,17.51,1,27.5,1,13.96,01,0,99,0,99
2004,12,28,16,50,13.85,1,22.64,1,11.16,01,0,99,0,99
2004,12,28,16,55,8.84,1,9.03,1,7.13,01,0,99,0,99
2004,12,28,17,00,5.57,1,6.23,1,4.27,01,0,99,0,99
2004,12,28,17,05,1.77,1,-0.15,1,1.2,01,0,99,0,99
2004,12,28,17,10,-2.36,1,-1.03,1,-2.64,01,0,99,0,99
2004,12,28,17,15,-5.09,1,-1.2,1,-4.86,01,0,99,0,99
2004,12,28,17,20,-6.05,1,-1.31,1,-6.22,01,0,99,0,99
2004,12,28,17,25,-6.78,1,-1.18,1,-6.78,01,0,99,0,99
2004,12,28,17,30,-7.32,1,-1.13,1,-7.61,01,0,99,0,99
2004,12,28,17,35,-7.48,1,-1.01,1,-7.71,01,0,99,0,99
2004,12,28,17,40,-7.91,1,-1.12,1,-8.02,01,0,99,0,99
2004,12,28,17,45,-7.32,1,-1.17,1,-7.57,01,0,99,0,99
2004,12,28,17,50,-6.24,1,-0.96,1,-6.51,01,0,99,0,99
2004,12,28,17,55,-6,1,-0.83,1,-6.16,01,0,99,0,99
2004,12,28,18,00,-5.43,1,-0.72,1,-5.17,01,0,99,0,99
2004,12,28,18,05,-5.21,1,-0.64,1,-5,01,0,99,0,99
2004,12,28,18,10,-5.46,1,-0.76,1,-5.14,01,0,99,0,99
2004,12,28,18,15,-5.07,1,-0.77,1,-4.85,01,0,99,0,99
2004,12,28,18,20,-4.87,1,-0.76,1,-4.61,01,0,99,0,99
2004,12,28,18,25,-4.39,1,-0.76,1,-4.14,01,0,99,0,99
2004,12,28,18,30,-4.37,1,-0.7,1,-4.12,01,0,99,0,99
2004,12,28,18,35,-4.82,1,-0.7,1,-4.57,01,0,99,0,99
2004,12,28,18,40,-5.19,1,-0.77,1,-5,01,0,99,0,99
2004,12,28,18,45,-5.3,1,-0.76,1,-4.95,01,0,99,0,99
2004,12,28,18,50,-5.83,1,-0.78,1,-5.34,01,0,99,0,99
2004,12,28,18,55,-5.72,1,-0.79,1,-5.76,01,0,99,0,99
2004,12,28,19,00,-5.33,1,-0.76,1,-5.13,01,0,99,0,99
2004,12,28,19,05,-5.04,1,-0.74,1,-4.88,01,0,99,0,99
2004,12,28,19,10,-4.21,1,-0.74,1,-4.26,01,0,99,0,99
2004,12,28,19,15,-3.72,1,-0.75,1,-4.08,01,0,99,0,99
2004,12,28,19,20,-3.68,1,-0.72,1,-4.08,01,0,99,0,99
2004,12,28,19,25,-3.79,1,-0.61,1,-4.08,01,0,99,0,99
2004,12,28,19,30,-3.65,1,-0.54,1,-4.06,01,0,99,0,99
2004,12,28,19,35,-3.22,1,-0.4,1,-3.65,01,0,99,0,99
2004,12,28,19,40,-2.97,1,-0.46,1,-3.5,01,0,99,0,99
2004,12,28,19,45,-3.2,1,-0.59,1,-3.61,01,0,99,0,99
2004,12,28,19,50,-3.68,1,-0.63,1,-4.01,01,0,99,0,99
2004,12,28,19,55,-4.31,1,-0.62,1,-4.23,01,0,99,0,99
2004,12,28,20,00,-4.33,1,-0.66,1,-4.13,01,0,99,0,99
2004,12,28,20,05,-4.45,1,-0.73,1,-4.42,01,0,99,0,99
2004,12,28,20,10,-4.35,1,-0.52,1,-4.28,01,0,99,0,99
2004,12,28,20,15,-4.22,1,-0.45,1,-4.17,01,0,99,0,99
2004,12,28,20,20,-4.34,1,-0.49,1,-4.13,01,0,99,0,99
2004,12,28,20,25,-3.57,1,-0.28,1,-3.89,01,0,99,0,99
2004,12,28,20,30,-4.65,1,-0.74,1,-4.46,01,0,99,0,99
2004,12,28,20,35,-5.07,1,-0.79,1,-4.95,01,0,99,0,99
2004,12,28,20,40,-4.13,1,-0.71,1,-4.23,01,0,99,0,99
2004,12,28,20,45,-2.69,1,-0.14,1,-3.04,01,0,99,0,99
2004,12,28,20,50,-2.6,1,-0.32,1,-2.95,01,0,99,0,99
2004,12,28,20,55,-2.56,1,-0.41,1,-2.96,01,0,99,0,99
2004,12,28,21,00,-1.11,1,-0.25,1,-1.36,01,0,99,0,99
2004,12,28,21,05,-0.5,1,-0.25,1,-0.76,01,0,99,0,99
2004,12,28,21,10,-0.58,1,-0.19,1,-0.95,01,0,99,0,99
2004,12,28,21,15,-0.69,1,-0.07,1,-1.02,01,0,99,0,99
2004,12,28,21,20,-0.27,1,-0.04,1,-0.67,01,0,99,0,99
2004,12,28,21,25,-0.56,1,-0.01,1,-0.97,01,0,99,0,99
2004,12,28,21,30,-1.03,1,0.05,1,-1.43,01,0,99,0,99
2004,12,28,21,35,-2.65,1,-0.07,1,-3.41,01,0,99,0,99
2004,12,28,21,40,-3.15,1,-0.59,1,-4.08,01,0,99,0,99
2004,12,28,21,45,-2.93,1,-0.54,1,-3.88,01,0,99,0,99
2004,12,28,21,50,-2.92,1,-0.29,1,-3.58,01,0,99,0,99
2004,12,28,21,55,-2.22,1,-0.01,1,-2.6,01,0,99,0,99
2004,12,28,22,00,-1.05,1,0,1,-1.42,01,0,99,0,99
2004,12,28,22,05,-0.87,1,-0.02,1,-1.36,01,0,99,0,99
2004,12,28,22,10,-0.32,1,-0.05,1,-0.64,01,0,99,0,99
2004,12,28,22,15,-0.39,1,-0.01,1,-0.75,01,0,99,0,99
2004,12,28,22,20,-1.09,1,-0.16,1,-1.52,01,0,99,0,99
2004,12,28,22,25,-1.12,1,-0.34,1,-1.53,01,0,99,0,99
2004,12,28,22,30,-1.39,1,-0.61,1,-1.62,01,0,99,0,99
2004,12,28,22,35,-1.66,1,-0.65,1,-1.88,01,0,99,0,99
2004,12,28,22,40,-1.67,1,-0.62,1,-1.79,01,0,99,0,99
2004,12,28,22,45,-1.15,1,-0.59,1,-1.55,01,0,99,0,99
2004,12,28,22,50,-1.42,1,-0.56,1,-1.79,01,0,99,0,99
2004,12,28,22,55,-1.56,1,-0.55,1,-2.08,01,0,99,0,99
2004,12,28,23,00,-2.49,1,-0.72,1,-3.05,01,0,99,0,99
2004,12,28,23,05,-3.45,1,-0.85,1,-4.18,01,0,99,0,99
2004,12,28,23,10,-4.42,1,-0.96,1,-4.8,01,0,99,0,99
2004,12,28,23,15,-3.69,1,-0.72,1,-4.35,01,0,99,0,99
2004,12,28,23,20,-3.1,1,-0.26,1,-3.91,01,0,99,0,99
2004,12,28,23,25,-2.64,1,-0.01,1,-2.98,01,0,99,0,99
2004,12,28,23,30,-3.6,1,-0.5,1,-4.1,01,0,99,0,99
2004,12,28,23,35,-4.26,1,-0.78,1,-4.66,01,0,99,0,99
2004,12,28,23,40,-2.95,1,-0.57,1,-3.78,01,0,99,0,99
2004,12,28,23,45,-1.7,1,-0.08,1,-2.13,01,0,99,0,99
2004,12,28,23,50,-0.43,1,0,1,-0.49,01,0,99,0,99
2004,12,28,23,55,-0.29,1,0,1,-0.38,01,0,99,0,99
2004,12,29,00,00,-0.41,1,-0.01,1,-0.47,01,0,99,0,99
2004,12,29,00,05,-0.63,1,0.01,1,-0.84,01,0,99,0,99
2004,12,29,00,10,0.01,1,0.02,1,0.02,01,0,99,0,99
2004,12,29,00,15,-0.33,1,-0.07,1,-0.31,01,0,99,0,99
2004,12,29,00,20,-0.66,1,-0.1,1,-0.71,01,0,99,0,99
2004,12,29,00,25,-0.33,1,-0.05,1,-0.08,01,0,99,0,99
2004,12,29,00,30,0.19,1,-0.17,1,0.11,01,0,99,0,99
2004,12,29,00,35,0.75,1,-0.23,1,0.74,01,0,99,0,99
2004,12,29,00,40,0.67,1,-0.18,1,0.59,01,0,99,0,99
2004,12,29,00,45,-0.05,1,-0.5,1,-0.12,01,0,99,0,99
2004,12,29,00,50,-0.9,1,-0.81,1,-1.16,01,0,99,0,99
2004,12,29,00,55,-1.06,1,-0.9,1,-1.36,01,0,99,0,99
2004,12,29,01,00,-2.07,1,-0.92,1,-2.45,01,0,99,0,99
2004,12,29,01,05,-1.62,1,-0.73,1,-1.99,01,0,99,0,99
2004,12,29,01,10,-1.87,1,-0.74,1,-2.32,01,0,99,0,99
2004,12,29,01,15,-2.3,1,-0.67,1,-2.77,01,0,99,0,99
2004,12,29,01,20,-2.12,1,-0.6,1,-2.53,01,0,99,0,99
2004,12,29,01,25,-2.41,1,-0.7,1,-2.78,01,0,99,0,99
2004,12,29,01,30,-2.64,1,-0.7,1,-3.08,01,0,99,0,99
2004,12,29,01,35,-2.48,1,-0.61,1,-2.92,01,0,99,0,99
2004,12,29,01,40,-2.81,1,-0.72,1,-3.4,01,0,99,0,99
2004,12,29,01,45,-2.95,1,-0.72,1,-3.77,01,0,99,0,99
2004,12,29,01,50,-2.92,1,-0.71,1,-3.56,01,0,99,0,99
2004,12,29,01,55,-2.89,1,-0.61,1,-3.28,01,0,99,0,99
2004,12,29,02,00,-2.98,1,-0.65,1,-3.61,01,0,99,0,99
2004,12,29,02,05,-2.73,1,-0.59,1,-3.05,01,0,99,0,99
2004,12,29,02,10,-2.84,1,-0.72,1,-3.1,01,0,99,0,99
2004,12,29,02,15,-2.64,1,-0.71,1,-3.06,01,0,99,0,99
2004,12,29,02,20,-2.81,1,-0.78,1,-3.16,01,0,99,0,99
2004,12,29,02,25,-2.87,1,-0.79,1,-3.55,01,0,99,0,99
2004,12,29,02,30,-2.78,1,-0.79,1,-3.34,01,0,99,0,99
2004,12,29,02,35,-2.89,1,-0.79,1,-3.61,01,0,99,0,99
2004,12,29,02,40,-2.92,1,-0.78,1,-3.54,01,0,99,0,99
2004,12,29,02,45,-2.93,1,-0.81,1,-3.59,01,0,99,0,99
2004,12,29,02,50,-2.78,1,-0.78,1,-3.35,01,0,99,0,99
2004,12,29,02,55,-2.28,1,-0.78,1,-2.69,01,0,99,0,99
2004,12,29,03,00,-1.42,1,-0.78,1,-1.75,01,0,99,0,99
2004,12,29,03,05,-1.09,1,-0.78,1,-1.53,01,0,99,0,99
2004,12,29,03,10,-1.2,1,-0.78,1,-1.56,01,0,99,0,99
2004,12,29,03,15,-1.59,1,-0.78,1,-1.95,01,0,99,0,99
2004,12,29,03,20,-1.98,1,-0.78,1,-2.43,01,0,99,0,99
2004,12,29,03,25,-1.49,1,-0.78,1,-1.97,01,0,99,0,99
2004,12,29,03,30,-1.69,1,-0.79,1,-2.1,01,0,99,0,99
2004,12,29,03,35,-1.66,1,-0.78,1,-1.99,01,0,99,0,99
2004,12,29,03,40,-1.75,1,-0.78,1,-2.19,01,0,99,0,99
2004,12,29,03,45,-2.22,1,-0.78,1,-2.67,01,0,99,0,99
2004,12,29,03,50,-1.8,1,-0.78,1,-2.21,01,0,99,0,99
2004,12,29,03,55,-1.55,1,-0.79,1,-1.84,01,0,99,0,99
2004,12,29,04,00,-2.33,1,-0.82,1,-2.89,01,0,99,0,99
2004,12,29,04,05,-2.73,1,-0.82,1,-3.32,01,0,99,0,99
2004,12,29,04,10,-2.95,1,-0.81,1,-3.7,01,0,99,0,99
2004,12,29,04,15,-2.88,1,-0.79,1,-3.64,01,0,99,0,99
2004,12,29,04,20,-2.86,1,-0.78,1,-3.55,01,0,99,0,99
2004,12,29,04,25,-2.92,1,-0.78,1,-3.57,01,0,99,0,99
2004,12,29,04,30,-2.91,1,-0.79,1,-3.55,01,0,99,0,99
2004,12,29,04,35,-2.78,1,-0.78,1,-3.28,01,0,99,0,99
2004,12,29,04,40,-3.01,1,-0.79,1,-3.76,01,0,99,0,99
2004,12,29,04,45,-2.92,1,-0.78,1,-3.7,01,0,99,0,99
2004,12,29,04,50,-3.04,1,-0.81,1,-3.9,01,0,99,0,99
2004,12,29,04,55,-2.89,1,-0.78,1,-3.5,01,0,99,0,99
2004,12,29,05,00,-2.74,1,-0.78,1,-3.34,01,0,99,0,99
2004,12,29,05,05,-2.92,1,-0.78,1,-3.55,01,0,99,0,99
2004,12,29,05,10,-2.93,1,-0.81,1,-3.72,01,0,99,0,99
2004,12,29,05,15,-3.01,1,-0.8,1,-3.74,01,0,99,0,99
2004,12,29,05,20,-2.95,1,-0.79,1,-3.71,01,0,99,0,99
2004,12,29,05,25,-2.94,1,-0.8,1,-3.65,01,0,99,0,99
2004,12,29,05,30,-2.92,1,-0.83,1,-3.56,01,0,99,0,99
2004,12,29,05,35,-3.02,1,-0.81,1,-3.61,01,0,99,0,99
2004,12,29,05,40,-3,1,-0.78,1,-3.72,01,0,99,0,99
2004,12,29,05,45,-2.93,1,-0.79,1,-3.67,01,0,99,0,99
2004,12,29,05,50,-2.66,1,-0.78,1,-3.12,01,0,99,0,99
2004,12,29,05,55,-3.16,1,-0.8,1,-3.95,01,0,99,0,99
2004,12,29,06,00,-3.01,1,-0.83,1,-3.79,01,0,99,0,99
2004,12,29,06,05,-2.92,1,-0.78,1,-3.57,01,0,99,0,99
