1998,9,27,17,55,-5.69,01,0.00,06,-2.22,01,-5.91,01,38.81,01,27.56,01
1998,9,27,18,0,-5.87,01,0.00,06,-2.67,01,-6.11,01,38.33,01,34.37,01
1998,9,27,18,5,-5.89,01,0.00,06,-2.81,01,-6.34,01,37.85,01,38.64,01
1998,9,27,18,10,-6.30,01,0.00,06,-2.94,01,-6.85,01,37.42,01,41.46,01
1998,9,27,18,15,-6.03,01,0.00,06,-2.83,01,-6.44,01,37.04,01,45.36,01
1998,9,27,18,20,-5.63,01,0.00,06,-2.50,01,-6.08,01,36.74,01,46.90,01
1998,9,27,18,25,-5.75,01,0.00,06,-2.33,01,-6.00,01,36.47,01,47.97,01
1998,9,27,18,30,-5.57,01,0.00,06,-2.14,01,-5.95,01,36.23,01,49.10,01
1998,9,27,18,35,-5.28,01,0.00,06,-1.86,01,-5.53,01,36.09,01,49.82,01
1998,9,27,18,40,-4.70,01,0.00,06,-1.41,01,-4.87,01,36.00,01,50.91,01
1998,9,27,18,45,-4.59,01,0.00,06,-1.31,01,-4.78,01,35.87,01,52.22,01
1998,9,27,18,50,-4.57,01,0.00,06,-1.31,01,-4.78,01,35.71,01,52.76,01
1998,9,27,18,55,-4.61,01,0.00,06,-1.30,01,-4.80,01,35.55,01,53.12,01
1998,9,27,19,0,-4.50,01,0.00,06,-0.96,01,-4.70,01,35.50,01,53.35,01
1998,9,27,19,5,-4.51,01,0.00,06,-1.05,01,-4.76,01,35.37,01,53.70,01
1998,9,27,19,10,-4.57,01,0.00,06,-1.18,01,-4.78,01,35.17,01,54.20,01
1998,9,27,19,15,-4.35,01,0.00,06,-0.76,01,-4.53,01,35.12,01,54.57,01
1998,9,27,19,20,-4.18,01,0.00,06,-0.74,01,-4.34,01,35.02,01,55.17,01
1998,9,27,19,25,-4.17,01,0.00,06,-0.67,01,-4.15,01,34.94,01,55.76,01
1998,9,27,19,30,-4.23,01,0.00,06,-0.66,01,-4.35,01,34.85,01,55.99,01
1998,9,27,19,35,-4.23,01,0.00,06,-0.62,01,-4.35,01,34.76,01,56.11,01
1998,9,27,19,40,-4.24,01,0.00,06,-0.70,01,-4.38,01,34.65,01,56.26,01
1998,9,27,19,45,-4.55,01,0.00,06,-0.90,01,-4.75,01,34.47,01,56.64,01
1998,9,27,19,50,-4.66,01,0.00,06,-1.04,01,-4.87,01,34.28,01,57.15,01
1998,9,27,19,55,-5.05,01,0.00,06,-1.17,01,-5.13,01,34.12,01,57.59,01
1998,9,27,20,0,-5.17,01,0.00,06,-1.15,01,-5.17,01,33.98,01,57.80,01
1998,9,27,20,5,-4.78,01,0.00,06,-1.00,01,-4.95,01,33.86,01,57.91,01
1998,9,27,20,10,-5.09,01,0.00,06,-1.26,01,-5.20,01,33.63,01,58.36,01
1998,9,27,20,15,-5.55,01,0.00,06,-1.37,01,-5.80,01,33.37,01,59.03,01
1998,9,27,20,20,-4.54,01,0.00,06,-0.21,01,-4.45,01,33.59,01,58.18,01
1998,9,27,20,25,-3.76,01,0.00,06,0.43,01,-3.24,01,33.88,01,56.77,01
1998,9,27,20,30,-3.45,01,0.00,06,0.77,01,-2.81,01,33.99,01,55.37,01
1998,9,27,20,35,-4.08,01,0.00,06,0.04,01,-3.68,01,33.82,01,55.43,01
1998,9,27,20,40,-4.49,01,0.00,06,-0.32,01,-4.38,01,33.60,01,53.79,01
1998,9,27,20,45,-4.21,01,0.00,06,-0.01,01,-3.93,01,33.72,01,50.39,01
1998,9,27,20,50,-4.21,01,0.00,06,-0.08,01,-3.97,01,33.73,01,49.58,01
1998,9,27,20,55,-4.30,01,0.00,06,-0.08,01,-4.01,01,33.65,01,49.15,01
1998,9,27,21,0,-4.25,01,0.00,06,-0.08,01,-3.98,01,33.59,01,48.28,01
1998,9,27,21,5,-4.26,01,0.00,06,-0.12,01,-4.07,01,33.58,01,47.87,01
1998,9,27,21,10,-4.59,01,0.00,06,-0.31,01,-4.54,01,33.43,01,48.62,01
1998,9,27,21,15,-4.68,01,0.00,06,-0.62,01,-4.79,01,33.23,01,49.57,01
1998,9,27,21,20,-4.59,01,0.00,06,-0.44,01,-4.78,01,33.16,01,49.63,01
1998,9,27,21,25,-4.68,01,0.00,06,-0.59,01,-4.79,01,33.01,01,49.89,01
1998,9,27,21,30,-5.55,01,0.00,06,-1.16,01,-5.50,01,32.58,01,50.79,01
1998,9,27,21,35,-6.59,01,0.00,06,-1.49,01,-6.63,01,32.20,01,51.58,01
1998,9,27,21,40,-5.66,01,0.00,06,-0.89,01,-5.59,01,32.21,01,50.21,01
1998,9,27,21,45,-4.18,01,0.00,06,0.49,01,-3.77,01,32.69,01,44.96,01
1998,9,27,21,50,-3.95,01,0.00,06,0.85,01,-3.17,01,32.93,01,43.16,01
1998,9,27,21,55,-4.22,01,0.00,06,0.76,01,-3.63,01,32.93,01,42.69,01
1998,9,27,22,0,-4.54,01,0.00,06,0.51,01,-4.01,01,32.89,01,42.36,01
1998,9,27,22,5,-4.62,01,0.00,06,0.15,01,-4.51,01,32.78,01,42.62,01
1998,9,27,22,10,-4.93,01,0.00,06,-0.15,01,-4.78,01,32.63,01,42.77,01
1998,9,27,22,15,-5.06,01,0.00,06,-0.14,01,-4.87,01,32.54,01,41.54,01
1998,9,27,22,20,-4.67,01,0.00,06,0.04,01,-4.78,01,32.61,01,41.15,01
1998,9,27,22,25,-5.04,01,0.00,06,-0.18,01,-4.92,01,32.45,01,42.05,01
1998,9,27,22,30,-6.28,01,0.00,06,-0.89,01,-6.17,01,32.01,01,43.41,01
1998,9,27,22,35,-6.69,01,0.00,06,-1.04,01,-6.46,01,31.69,01,44.59,01
1998,9,27,22,40,-6.78,01,0.00,06,-1.05,01,-6.62,01,31.59,01,45.20,01
1998,9,27,22,45,-7.55,01,0.00,06,-1.12,01,-7.43,01,31.41,01,46.08,01
1998,9,27,22,50,-7.35,01,0.00,06,-1.12,01,-7.32,01,31.15,01,47.58,01
1998,9,27,22,55,-7.04,01,0.00,06,-1.17,01,-7.17,01,31.01,01,48.47,01
1998,9,27,23,0,-6.24,01,0.00,06,-0.98,01,-5.94,01,31.01,01,48.19,01
1998,9,27,23,5,-5.53,01,0.00,06,-1.01,01,-5.13,01,30.86,01,48.32,01
1998,9,27,23,10,-5.15,01,0.00,06,-0.68,01,-4.88,01,30.60,01,48.89,01
1998,9,27,23,15,-5.17,01,0.00,06,-0.38,01,-4.88,01,30.73,01,49.27,01
1998,9,27,23,20,-4.65,01,0.00,06,0.34,01,-4.63,01,30.96,01,49.42,01
1998,9,27,23,25,-4.33,01,0.00,06,0.92,01,-4.04,01,31.20,01,49.23,01
1998,9,27,23,30,-4.50,01,0.00,06,0.66,01,-4.11,01,30.96,01,50.19,01
1998,9,27,23,35,-4.56,01,0.00,06,0.81,01,-4.03,01,30.93,01,51.09,01
1998,9,27,23,40,-4.78,01,0.00,06,0.27,01,-4.72,01,30.86,01,50.89,01
1998,9,27,23,45,-4.97,01,0.00,06,0.08,01,-4.83,01,30.53,01,52.01,01
1998,9,27,23,50,-4.60,01,0.00,06,0.57,01,-4.36,01,30.58,01,52.39,01
1998,9,27,23,55,-4.52,01,0.00,06,0.47,01,-3.98,01,30.61,01,52.48,01
1998,9,28,0,0,-4.57,01,0.00,06,0.39,01,-4.10,01,30.42,01,53.33,01
1998,9,28,0,5,-4.65,01,0.00,06,0.36,01,-4.42,01,30.29,01,54.70,01
1998,9,28,0,10,-4.57,01,0.00,06,0.62,01,-4.03,01,30.48,01,54.76,01
1998,9,28,0,15,-4.46,01,0.00,06,0.72,01,-4.03,01,30.61,01,54.76,01
1998,9,28,0,20,-4.51,01,0.00,06,0.79,01,-3.94,01,30.60,01,54.92,01
1998,9,28,0,25,-4.57,01,0.00,06,0.62,01,-3.96,01,30.61,01,54.55,01
1998,9,28,0,30,-4.69,01,0.00,06,0.25,01,-4.32,01,30.43,01,54.94,01
1998,9,28,0,35,-5.24,01,0.00,06,-0.14,01,-4.88,01,30.06,01,55.85,01
1998,9,28,0,40,-5.22,01,0.00,06,-0.15,01,-4.92,01,29.91,01,56.44,01
1998,9,28,0,45,-4.95,01,0.00,06,-0.35,01,-4.93,01,29.79,01,56.53,01
1998,9,28,0,50,-5.37,01,0.00,06,-0.71,01,-5.24,01,29.42,01,56.59,01
1998,9,28,0,55,-5.80,01,0.00,06,-1.07,01,-5.19,01,28.89,01,57.45,01
1998,9,28,1,0,-5.44,01,0.00,06,-0.83,01,-4.78,01,28.73,01,58.17,01
1998,9,28,1,5,-5.63,01,0.00,06,-0.71,01,-4.82,01,28.62,01,58.13,01
1998,9,28,1,10,-5.63,01,0.00,06,-0.93,01,-4.81,01,28.33,01,58.25,01
1998,9,28,1,15,-5.25,01,0.00,06,-0.73,01,-4.82,01,28.04,01,59.94,01
1998,9,28,1,20,-4.72,01,0.00,06,-0.35,01,-4.56,01,28.18,01,59.52,01
1998,9,28,1,25,-4.59,01,0.00,06,-0.30,01,-3.94,01,28.14,01,58.85,01
1998,9,28,1,30,-4.41,01,0.00,06,-0.14,01,-3.49,01,28.08,01,57.74,01
1998,9,28,1,35,-4.91,01,0.00,06,-0.43,01,-4.64,01,27.88,01,57.78,01
1998,9,28,1,40,-5.11,01,0.00,06,-0.48,01,-5.08,01,27.66,01,56.74,01
1998,9,28,1,45,-4.91,01,0.00,06,-0.50,01,-4.84,01,27.53,01,57.89,01
1998,9,28,1,50,-5.10,01,0.00,06,-0.56,01,-5.00,01,27.35,01,59.69,01
1998,9,28,1,55,-4.72,01,0.00,06,-0.23,01,-4.60,01,27.40,01,58.61,01
1998,9,28,2,0,-4.62,01,0.00,06,-0.48,01,-4.09,01,27.16,01,57.89,01
1998,9,28,2,5,-4.58,01,0.00,06,-0.48,01,-3.99,01,26.87,01,57.77,01
1998,9,28,2,10,-4.59,01,0.00,06,-0.34,01,-4.42,01,26.76,01,57.78,01
1998,9,28,2,15,-4.46,01,0.00,06,0.15,01,-4.11,01,26.99,01,56.46,01
1998,9,28,2,20,-4.45,01,0.00,06,0.09,01,-3.93,01,26.94,01,55.96,01
1998,9,28,2,25,-4.22,01,0.00,06,0.10,01,-3.56,01,26.79,01,55.92,01
1998,9,28,2,30,-4.57,01,0.00,06,-0.12,01,-4.31,01,26.66,01,56.23,01
1998,9,28,2,35,-4.97,01,0.00,06,-0.40,01,-5.06,01,26.53,01,56.90,01
1998,9,28,2,40,-4.70,01,0.00,06,-0.10,01,-4.84,01,26.53,01,57.26,01
1998,9,28,2,45,-4.62,01,0.00,06,-0.21,01,-4.76,01,26.46,01,57.06,01
1998,9,28,2,50,-4.47,01,0.00,06,0.12,01,-4.21,01,26.36,01,57.57,01
1998,9,28,2,55,-3.37,01,0.00,06,0.56,01,-2.54,01,26.66,01,55.92,01
1998,9,28,3,0,-3.30,01,0.00,06,0.54,01,-2.56,01,26.84,01,54.18,01
1998,9,28,3,5,-3.93,01,0.00,06,0.37,01,-3.74,01,26.84,01,53.88,01
1998,9,28,3,10,-3.44,01,0.00,06,0.73,01,-2.83,01,27.02,01,52.88,01
1998,9,28,3,15,-2.18,01,0.00,06,1.51,01,-1.26,01,27.16,01,51.99,01
1998,9,28,3,20,-1.23,01,0.00,06,2.27,01,-0.37,01,27.49,01,49.82,01
1998,9,28,3,25,-1.73,01,0.00,06,1.75,01,-0.70,01,27.50,01,48.44,01
1998,9,28,3,30,-2.80,01,0.00,06,0.92,01,-2.05,01,27.35,01,48.02,01
1998,9,28,3,35,-4.08,01,0.00,06,0.43,01,-3.46,01,27.28,01,47.62,01
1998,9,28,3,40,-3.38,01,0.00,06,0.81,01,-2.56,01,27.32,01,46.98,01
1998,9,28,3,45,-2.56,01,0.00,06,0.79,01,-2.23,01,27.29,01,46.80,01
1998,9,28,3,50,-2.53,01,0.00,06,0.93,01,-2.33,01,27.38,01,45.96,01
1998,9,28,3,55,-2.95,01,0.00,06,0.89,01,-2.34,01,27.60,01,45.22,01
1998,9,28,4,0,-4.06,01,0.00,06,0.38,01,-3.39,01,27.65,01,45.17,01
1998,9,28,4,5,-4.59,01,0.00,06,0.07,01,-4.68,01,27.48,01,45.76,01
1998,9,28,4,10,-3.56,01,0.00,06,0.71,01,-3.15,01,27.59,01,46.19,01
1998,9,28,4,15,-2.83,01,0.00,06,0.85,01,-2.25,01,27.69,01,45.67,01
1998,9,28,4,20,-2.44,01,0.00,06,0.93,01,-2.06,01,27.80,01,45.23,01
1998,9,28,4,25,-2.99,01,0.00,06,0.63,01,-2.60,01,27.85,01,45.10,01
1998,9,28,4,30,-3.16,01,0.00,06,0.66,01,-2.48,01,27.91,01,44.95,01
1998,9,28,4,35,-4.64,01,0.00,06,-0.32,01,-4.29,01,27.62,01,45.94,01
1998,9,28,4,40,-5.64,01,0.00,06,-0.69,01,-5.56,01,27.31,01,47.03,01
1998,9,28,4,45,-5.38,01,0.00,06,-0.91,01,-5.46,01,27.09,01,48.41,01
1998,9,28,4,50,-4.71,01,0.00,06,-0.84,01,-4.48,01,26.90,01,49.52,01
1998,9,28,4,55,-4.38,01,0.00,06,-0.62,01,-2.95,01,26.79,01,48.56,01
1998,9,28,5,0,-4.55,01,0.00,06,-1.06,01,-3.71,01,26.43,01,49.79,01
1998,9,28,5,5,-3.86,01,0.00,06,0.03,01,-3.24,01,26.68,01,50.18,01
1998,9,28,5,10,-4.14,01,0.00,06,-0.21,01,-3.58,01,26.72,01,49.52,01
1998,9,28,5,15,-3.68,01,0.00,06,0.42,01,-2.60,01,26.77,01,49.31,01
1998,9,28,5,20,-3.71,01,0.00,06,-0.13,01,-2.73,01,26.60,01,49.65,01
1998,9,28,5,25,-3.81,01,0.00,06,-0.40,01,-3.20,01,26.22,01,51.12,01
1998,9,28,5,30,-1.98,01,0.00,06,0.10,01,-1.50,01,26.30,01,50.95,01
1998,9,28,5,35,1.08,01,1.77,06,0.81,01,1.77,08,26.68,01,49.59,01
1998,9,28,5,40,4.12,01,5.00,06,0.87,01,4.98,01,26.74,01,49.09,01
1998,9,28,5,45,8.10,01,8.81,06,1.04,01,8.77,01,26.60,01,49.08,01
1998,9,28,5,50,15.07,01,16.27,06,8.55,01,15.78,01,26.94,01,47.99,01
1998,9,28,5,55,23.72,01,25.06,06,26.26,01,23.07,01,27.29,01,47.11,01
1998,9,28,6,0,33.54,01,35.21,06,49.73,01,30.49,01,27.55,01,46.18,01
1998,9,28,6,5,44.45,01,46.24,06,78.20,01,37.33,01,27.70,01,45.98,01
1998,9,28,6,10,56.47,01,58.31,06,108.00,01,43.93,01,27.81,01,45.37,01
1998,9,28,6,15,70.94,01,73.20,06,141.40,01,51.66,01,28.38,01,43.09,01
1998,9,28,6,20,85.69,01,88.20,06,170.30,01,58.99,01,28.82,01,42.12,01
1998,9,28,6,25,99.68,03,101.90,06,197.10,03,64.33,03,28.70,01,42.69,01
1998,9,28,6,30,115.10,03,116.69,06,225.80,03,69.36,03,28.58,01,43.16,01
1998,9,28,6,35,131.51,03,132.56,06,252.70,03,74.80,03,28.69,01,42.65,01
1998,9,28,6,40,149.54,03,151.10,06,279.30,03,82.00,03,29.12,01,41.69,01
1998,9,28,6,45,167.94,03,169.27,06,305.00,03,88.10,03,29.49,01,41.10,01
1998,9,28,6,50,184.53,03,185.62,06,323.90,03,93.40,03,29.69,01,40.97,01
1998,9,28,6,55,201.68,03,202.23,06,340.80,03,98.90,03,29.97,01,40.54,01
1998,9,28,7,0,218.26,03,218.86,06,353.50,03,105.20,03,30.31,01,39.99,01
1998,9,28,7,5,235.90,03,236.99,06,375.90,03,109.30,03,30.53,01,39.65,01
1998,9,28,7,10,253.07,03,255.10,06,398.10,03,112.70,03,30.73,01,39.40,01
1998,9,28,7,15,270.17,03,272.91,06,416.50,03,116.50,03,30.92,01,39.25,01
1998,9,28,7,20,288.37,03,290.79,06,432.60,03,120.70,03,31.06,01,39.15,01
1998,9,28,7,25,306.95,03,309.05,06,449.90,03,124.30,03,31.17,01,39.05,01
1998,9,28,7,30,325.22,03,327.56,06,466.60,03,127.90,03,31.32,01,38.90,01
1998,9,28,7,35,341.86,03,344.74,06,481.70,03,130.40,03,31.39,01,38.91,01
1998,9,28,7,40,359.83,03,362.33,06,495.10,03,133.70,03,31.45,01,38.89,01
1998,9,28,7,45,378.11,03,381.10,06,511.70,03,136.30,03,31.66,01,38.68,01
1998,9,28,7,50,393.85,03,398.40,06,527.70,03,137.30,03,31.84,01,38.15,01
1998,9,28,7,55,408.17,03,414.36,06,536.20,03,140.40,03,32.08,01,37.72,01
1998,9,28,8,0,421.73,03,427.92,06,534.00,03,146.60,03,32.16,01,37.84,01
1998,9,28,8,5,440.39,03,446.24,06,547.40,03,149.30,03,32.40,01,37.48,01
1998,9,28,8,10,456.39,03,461.32,06,552.90,03,152.90,03,32.52,01,37.25,01
1998,9,28,8,15,473.70,03,479.95,06,569.80,03,153.50,03,32.91,01,36.72,01
1998,9,28,8,20,492.42,03,500.97,06,591.20,03,153.50,03,33.47,01,35.98,01
1998,9,28,8,25,509.61,03,518.88,06,606.50,03,153.60,03,33.90,01,35.61,01
1998,9,28,8,30,525.26,03,535.66,06,617.60,03,154.90,03,34.22,01,35.47,01
1998,9,28,8,35,538.16,03,549.97,06,624.10,03,156.50,03,34.56,01,35.01,01
1998,9,28,8,40,553.59,03,565.45,06,631.50,03,158.70,03,34.87,01,34.57,01
1998,9,28,8,45,569.11,03,580.51,06,637.20,03,161.60,03,35.09,01,34.51,01
1998,9,28,8,50,580.48,03,592.84,06,639.20,03,164.30,03,35.27,01,34.20,01
1998,9,28,8,55,594.46,03,608.16,06,648.30,03,165.30,03,35.72,01,33.32,01
1998,9,28,9,0,610.76,03,623.44,06,655.60,03,167.50,03,36.03,01,33.12,01
1998,9,28,9,5,626.55,03,637.49,06,662.50,03,168.80,03,36.29,01,32.54,01
1998,9,28,9,10,643.83,03,649.98,06,664.80,03,171.90,03,36.50,01,32.25,01
1998,9,28,9,15,661.81,03,661.81,06,666.60,03,174.90,03,36.77,01,31.76,01
1998,9,28,9,20,679.77,03,671.95,06,666.50,03,177.80,03,36.71,01,32.15,01
1998,9,28,9,25,695.81,03,682.05,06,667.60,03,180.00,03,36.81,01,32.14,01
1998,9,28,9,30,713.53,03,697.01,06,676.30,03,181.50,03,37.17,01,31.51,01
1998,9,28,9,35,727.26,03,709.50,06,681.50,03,183.30,03,37.41,01,31.30,01
1998,9,28,9,40,738.96,11,719.37,06,683.80,10,184.90,10,37.60,01,31.20,01
1998,9,28,9,45,747.66,11,728.60,06,686.70,10,185.60,10,37.71,01,31.33,01
1998,9,28,9,50,761.36,03,740.39,06,693.70,03,185.80,03,37.90,01,31.27,01
1998,9,28,9,55,772.05,11,750.50,06,698.80,10,186.00,10,37.96,01,30.85,01
1998,9,28,10,0,782.74,03,761.93,06,706.00,03,186.00,03,38.31,01,29.78,01
1998,9,28,10,5,788.43,03,767.94,06,705.00,03,187.50,03,38.63,01,29.41,01
1998,9,28,10,10,793.13,03,774.03,06,706.00,03,187.70,03,38.69,01,28.88,01
1998,9,28,10,15,800.84,03,783.99,06,711.00,03,188.70,03,38.97,01,28.55,01
1998,9,28,10,20,804.56,03,790.65,06,712.00,03,190.00,03,39.45,01,27.49,01
1998,9,28,10,25,811.28,03,795.23,06,711.00,03,191.20,03,39.25,01,27.72,01
1998,9,28,10,30,812.06,03,797.65,06,707.00,03,193.10,03,39.43,01,28.35,01
1998,9,28,10,35,818.86,03,805.93,06,713.00,03,192.60,03,39.35,01,28.27,01
1998,9,28,10,40,822.68,03,811.47,06,716.00,03,192.20,03,39.11,01,29.20,01
1998,9,28,10,45,826.52,03,818.12,06,720.00,03,192.30,03,38.99,01,30.00,01
1998,9,28,10,50,826.39,03,822.97,06,721.00,03,193.50,03,39.25,01,30.39,01
1998,9,28,10,55,825.28,03,825.66,06,721.00,03,193.70,03,39.41,01,29.86,01
1998,9,28,11,0,822.21,03,822.60,06,713.00,03,195.50,03,39.49,01,30.37,01
1998,9,28,11,5,818.16,19,766.89,06,646.50,18,196.60,18,39.45,01,30.22,01
1998,9,28,11,10,818.09,91,532.11,06,377.60,90,198.20,90,39.31,01,29.90,01
1998,9,28,11,15,818.03,91,246.61,06,54.52,90,198.30,90,39.68,01,29.07,01
1998,9,28,11,20,817.00,91,210.78,06,13.73,90,198.60,90,39.91,01,28.73,01
1998,9,28,11,25,809.04,91,210.10,06,10.24,90,201.00,90,39.89,01,29.17,01
1998,9,28,11,30,805.06,91,207.41,06,7.66,90,200.60,90,39.74,01,28.55,01
1998,9,28,11,35,804.07,91,206.38,06,6.73,90,200.40,90,40.00,01,28.31,01
1998,9,28,11,40,803.09,91,206.42,06,5.88,90,201.20,90,40.18,01,28.71,01
1998,9,28,11,45,799.15,91,204.73,06,6.12,90,199.30,90,40.12,01,29.02,01
1998,9,28,11,50,804.15,91,201.80,06,5.08,90,197.30,90,40.38,01,26.51,01
1998,9,28,11,55,807.17,91,200.38,06,4.39,90,196.50,90,40.43,01,26.26,01
1998,9,28,12,0,800.30,91,202.62,06,5.01,90,198.20,90,40.43,01,27.78,01
1998,9,28,12,5,797.40,91,203.75,06,5.40,90,199.00,90,40.73,01,25.87,01
1998,9,28,12,10,796.50,91,202.66,06,3.26,90,199.80,90,40.65,01,27.19,01
1998,9,28,12,15,798.58,91,199.75,06,2.23,90,197.80,90,40.41,01,26.76,01
1998,9,28,12,20,788.77,91,202.75,06,3.05,90,200.10,90,40.68,01,26.88,01
1998,9,28,12,25,788.89,91,201.19,06,3.57,90,198.10,90,40.49,01,27.52,01
1998,9,28,12,30,785.05,91,198.71,06,2.92,90,196.20,90,40.70,01,26.54,01
1998,9,28,12,35,780.22,91,199.19,06,3.96,90,195.80,90,40.74,01,26.59,01
1998,9,28,12,40,772.44,91,202.54,06,3.58,90,199.50,90,40.74,01,28.21,01
1998,9,28,12,45,762.70,91,201.38,06,3.77,90,198.20,90,40.95,01,28.17,01
1998,9,28,12,50,765.92,91,196.43,06,2.30,90,194.50,90,40.97,01,26.56,01
1998,9,28,12,55,758.19,91,196.30,06,2.53,90,194.20,90,40.95,01,25.37,01
1998,9,28,13,0,747.47,91,201.53,06,2.46,90,199.50,90,41.00,01,27.93,01
1998,9,28,13,5,731.75,91,201.23,06,1.75,90,199.80,90,41.02,01,27.78,01
1998,9,28,13,10,736.01,91,198.46,06,1.56,90,197.20,90,40.80,01,27.98,01
1998,9,28,13,15,724.29,91,199.78,06,3.23,90,197.20,90,41.06,01,26.89,01
1998,9,28,13,20,721.57,91,199.42,06,2.42,90,197.50,90,41.04,01,27.04,01
1998,9,28,13,25,703.83,91,200.19,06,3.44,90,197.50,90,41.20,01,27.50,01
1998,9,28,13,30,697.21,91,198.67,06,2.55,90,196.70,90,41.06,01,28.10,01
1998,9,28,13,35,681.24,91,197.72,06,1.73,90,196.40,90,41.01,01,28.01,01
1998,9,28,13,40,677.88,91,197.89,06,1.31,90,196.90,90,41.01,01,28.11,01
1998,9,28,13,45,662.03,91,198.21,06,1.77,90,196.90,90,40.93,01,28.94,01
1998,9,28,13,50,653.33,91,197.11,06,1.38,90,196.10,90,41.04,01,29.34,01
1998,9,28,13,55,644.41,91,193.41,06,0.85,90,192.80,90,40.91,01,29.37,01
1998,9,28,14,0,630.46,91,191.69,06,0.98,90,191.00,90,40.88,01,30.19,01
1998,9,28,14,5,617.00,91,189.10,06,1.01,90,188.40,90,40.84,01,30.11,01
1998,9,28,14,10,611.21,91,184.75,06,1.10,90,184.00,90,41.05,01,28.27,01
1998,9,28,14,15,598.15,91,181.24,06,1.70,90,180.10,90,41.01,01,29.70,01
1998,9,28,14,20,580.82,91,177.31,06,1.23,90,176.50,90,41.04,01,29.04,01
1998,9,28,14,25,570.07,91,174.13,06,-0.42,90,174.40,90,40.90,01,30.62,01
1998,9,28,14,30,558.10,91,172.19,06,-0.02,90,172.20,90,40.66,01,30.32,01
1998,9,28,14,35,534.16,91,170.82,06,0.04,90,170.80,90,40.65,01,33.32,01
1998,9,28,14,40,512.42,91,167.19,06,-0.84,90,167.70,90,40.54,01,34.45,01
1998,9,28,14,45,499.71,91,164.03,06,-1.47,90,164.90,90,40.39,01,34.98,01
1998,9,28,14,50,483.94,91,161.16,06,-1.29,90,161.90,90,40.18,01,35.73,01
1998,9,28,14,55,466.94,91,157.49,06,-0.73,90,157.90,90,40.13,01,35.70,01
1998,9,28,15,0,451.56,91,153.02,06,-0.51,90,153.30,90,40.34,01,34.73,01
1998,9,28,15,5,444.62,91,147.36,06,-1.21,90,148.00,90,40.13,01,35.33,01
1998,9,28,15,10,425.16,91,144.40,06,-1.17,90,145.00,90,40.14,01,34.44,01
1998,9,28,15,15,415.53,91,140.97,06,-1.07,90,141.50,90,40.10,01,34.97,01
1998,9,28,15,20,399.58,91,137.64,06,-1.38,90,138.30,90,40.22,01,33.46,01
1998,9,28,15,25,378.35,91,135.20,06,-1.52,90,135.90,90,40.33,01,33.96,01
1998,9,28,15,30,358.94,91,131.58,06,-2.07,90,132.50,90,40.28,01,32.80,01
1998,9,28,15,35,337.82,91,129.54,06,-1.76,90,130.30,90,40.17,01,33.07,01
1998,9,28,15,40,316.59,91,125.78,06,-1.75,90,126.50,90,40.18,01,31.17,01
1998,9,28,15,45,301.99,91,123.32,06,-1.98,90,124.10,90,40.04,01,32.23,01
1998,9,28,15,50,284.16,91,121.31,06,-1.83,90,122.00,90,39.94,01,33.66,01
1998,9,28,15,55,264.15,91,116.75,06,-1.53,90,117.30,90,39.85,01,33.41,01
1998,9,28,16,0,242.20,91,111.29,06,-1.78,90,111.90,90,39.83,01,33.43,01
1998,9,28,16,5,226.33,91,107.30,06,-2.16,90,108.00,90,39.69,01,34.52,01
1998,9,28,16,10,208.95,91,102.97,06,-2.08,90,103.60,90,39.56,01,35.03,01
1998,9,28,16,15,191.82,91,98.46,06,-1.89,90,99.00,90,39.51,01,35.75,01
1998,9,28,16,20,176.70,87,93.96,06,-2.03,86,94.50,86,39.36,01,35.45,01
1998,9,28,16,25,159.77,79,88.28,06,-1.67,78,88.70,78,39.36,01,35.39,01
1998,9,28,16,30,141.75,71,82.57,06,-1.88,70,83.00,70,39.29,01,35.48,01
1998,9,28,16,35,126.49,63,76.16,06,-2.08,62,76.60,62,39.18,01,35.99,01
1998,9,28,16,40,111.09,55,70.10,06,-2.07,54,70.50,54,39.08,01,36.44,01
1998,9,28,16,45,97.00,51,64.67,06,-2.19,50,65.05,50,39.01,01,37.17,01
1998,9,28,16,50,82.78,01,58.38,06,-2.58,01,58.78,01,38.79,01,38.20,01
1998,9,28,16,55,69.90,01,51.97,06,-2.58,01,52.32,01,38.62,01,38.82,01
1998,9,28,17,0,58.42,01,45.45,06,-2.28,01,45.71,01,38.53,01,39.39,01
1998,9,28,17,5,47.89,01,39.22,06,-2.36,01,39.45,01,38.40,01,40.06,01
1998,9,28,17,10,37.77,01,32.34,06,-2.31,01,32.52,01,38.26,01,40.80,01
1998,9,28,17,15,28.01,01,25.04,06,-2.19,01,25.17,01,38.11,01,41.16,01
1998,9,28,17,20,19.00,01,17.64,06,-2.01,01,17.72,01,38.10,01,39.93,01
1998,9,28,17,25,10.77,01,10.12,06,-1.89,01,10.16,01,38.04,01,39.56,01
1998,9,28,17,30,4.25,01,3.75,06,-1.84,01,3.76,01,37.95,01,39.75,01
1998,9,28,17,35,-0.52,01,0.00,06,-1.80,01,-0.78,01,37.85,01,40.19,01
1998,9,28,17,40,-2.37,01,0.00,06,-1.96,01,-2.63,01,37.64,01,44.82,01
1998,9,28,17,45,-3.76,01,0.00,06,-2.28,01,-4.23,01,37.22,01,49.01,01
1998,9,28,17,50,-4.21,01,0.00,06,-2.14,01,-4.68,01,37.03,01,50.29,01
