2000,10,23,12,25,756.48,27,682.41,06,705.00,26,138.60,26,33.80,01,25.70,01
2000,10,23,12,30,753.65,27,678.25,06,704.00,26,138.80,26,33.90,01,25.15,01
2000,10,23,12,35,744.82,27,669.19,06,698.10,26,138.10,26,33.94,01,25.38,01
2000,10,23,12,40,735.13,27,661.00,06,691.00,26,139.40,26,34.19,01,25.15,01
2000,10,23,12,45,730.47,27,653.76,06,683.00,26,142.50,26,34.36,01,24.75,01
2000,10,23,12,50,722.82,27,647.87,06,681.50,26,142.30,26,34.02,01,25.29,01
2000,10,23,12,55,715.17,27,640.75,06,676.90,26,143.40,26,34.22,01,25.15,01
2000,10,23,13,0,707.53,27,633.41,06,672.40,26,144.40,26,34.21,01,25.06,01
2000,10,23,13,5,699.20,27,626.84,06,670.90,26,144.20,26,34.36,01,24.86,01
2000,10,23,13,10,688.94,31,618.17,06,668.60,30,142.70,30,34.65,01,24.28,01
2000,10,23,13,15,678.18,27,608.32,06,664.50,26,141.50,26,34.58,01,24.67,01
2000,10,23,13,20,670.16,27,600.70,06,664.60,26,139.80,26,34.53,01,24.54,01
2000,10,23,13,25,659.29,27,591.13,06,662.80,26,137.70,26,34.61,01,24.07,01
2000,10,23,13,30,647.10,27,579.04,06,654.00,26,138.00,26,34.59,01,23.92,01
2000,10,23,13,35,631.03,23,565.69,06,643.40,22,138.30,22,34.80,01,23.72,01
2000,10,23,13,40,620.45,27,554.88,06,636.40,26,138.80,26,34.78,01,24.15,01
2000,10,23,13,45,604.93,31,541.36,06,626.70,30,138.40,30,34.70,01,24.48,01
2000,10,23,13,50,591.00,23,530.08,06,619.60,22,138.60,22,34.87,01,24.69,01
2000,10,23,13,55,574.71,23,515.62,06,607.60,22,138.70,22,34.86,01,24.92,01
2000,10,23,14,0,560.86,27,502.70,06,599.50,26,137.90,26,35.12,01,25.03,01
2000,10,23,14,5,552.54,27,494.82,06,601.20,26,136.30,26,35.10,01,25.27,01
2000,10,23,14,10,530.04,23,476.26,06,589.30,22,132.20,22,35.34,01,24.75,01
2000,10,23,14,15,513.79,23,461.60,06,581.40,22,129.60,22,35.08,01,24.96,01
2000,10,23,14,20,501.84,23,450.55,06,580.10,22,126.90,22,35.04,01,25.22,01
2000,10,23,14,25,493.29,27,443.69,06,585.30,26,125.00,26,35.10,01,25.52,01
2000,10,23,14,30,477.31,19,430.05,06,577.00,18,123.80,18,35.08,01,25.69,01
2000,10,23,14,35,451.06,19,406.38,06,554.20,18,120.00,18,34.97,01,25.99,01
2000,10,23,14,40,434.87,19,393.20,06,548.10,18,117.80,18,34.83,01,26.27,01
2000,10,23,14,45,419.11,19,378.05,06,536.70,18,116.20,18,34.90,01,25.99,01
2000,10,23,14,50,403.76,23,363.92,06,529.60,22,113.40,22,34.90,01,26.04,01
2000,10,23,14,55,388.42,31,333.68,06,484.10,30,112.00,30,34.84,01,26.69,01
2000,10,23,15,0,364.63,39,304.56,06,442.80,38,108.60,38,34.88,01,26.93,01
2000,10,23,15,5,352.70,47,280.24,06,407.20,46,106.40,46,34.85,01,27.08,01
2000,10,23,15,10,336.44,43,266.94,06,398.10,42,103.30,42,34.72,01,27.47,01
2000,10,23,15,15,315.87,43,250.07,06,380.20,42,99.90,42,34.66,01,27.91,01
2000,10,23,15,20,300.04,43,237.02,06,368.20,42,97.60,42,34.69,01,28.24,01
2000,10,23,15,25,284.83,47,222.41,06,353.50,46,94.40,46,34.61,01,28.66,01
2000,10,23,15,30,265.12,47,204.27,06,329.70,46,90.40,46,34.54,01,28.76,01
2000,10,23,15,35,247.50,43,191.21,06,315.80,42,87.50,42,34.51,01,28.81,01
2000,10,23,15,40,230.14,43,178.17,06,302.20,42,84.10,42,34.56,01,29.04,01
2000,10,23,15,45,209.91,43,163.45,06,281.50,42,80.70,42,34.54,01,29.54,01
2000,10,23,15,50,192.63,43,149.26,06,262.10,42,76.80,42,34.51,01,30.09,01
2000,10,23,15,55,175.52,39,135.97,06,241.00,38,73.60,38,34.40,01,30.71,01
2000,10,23,16,0,160.24,39,124.82,06,227.10,38,70.10,38,34.27,01,31.19,01
2000,10,23,16,5,140.95,35,110.95,06,205.30,34,65.17,34,34.31,01,31.56,01
2000,10,23,16,10,123.92,31,98.77,06,185.70,30,60.71,30,34.19,01,32.40,01
2000,10,23,16,15,107.90,27,86.61,06,164.40,26,55.91,26,34.10,01,32.68,01
2000,10,23,16,20,92.17,27,74.72,06,142.10,26,50.79,26,34.10,01,32.85,01
2000,10,23,16,25,76.51,01,63.26,06,117.50,01,45.63,01,33.94,01,33.97,01
2000,10,23,16,30,62.86,01,52.98,06,97.50,01,40.15,01,33.82,01,34.59,01
2000,10,23,16,35,50.26,01,43.11,06,79.10,01,34.17,01,33.70,01,35.12,01
2000,10,23,16,40,39.35,01,34.21,06,59.76,01,28.56,01,33.57,01,35.37,01
2000,10,23,16,45,28.71,01,25.63,06,37.67,01,22.77,01,33.43,01,35.69,01
2000,10,23,16,50,19.12,01,17.69,06,20.05,01,16.53,01,33.27,01,35.72,01
2000,10,23,16,55,10.73,01,10.34,06,5.62,01,10.12,01,33.12,01,36.50,01
2000,10,23,17,0,4.97,01,5.01,06,0.55,01,5.00,01,32.97,01,37.30,01
2000,10,23,17,5,0.67,01,0.83,06,-1.24,01,0.84,01,32.81,01,37.45,01
2000,10,23,17,10,-2.52,01,0.00,06,-1.65,01,-2.37,01,32.63,01,37.91,01
2000,10,23,17,15,-4.45,01,0.00,06,-1.70,01,-4.49,01,32.44,01,38.12,01
2000,10,23,17,20,-6.13,01,0.00,06,-1.99,01,-5.70,01,32.21,01,38.32,01
2000,10,23,17,25,-7.26,01,0.00,06,-2.11,01,-6.92,01,31.91,01,38.50,01
2000,10,23,17,30,-7.24,01,0.00,06,-2.15,01,-6.97,01,31.63,01,38.82,01
2000,10,23,17,35,-6.40,01,0.00,06,-1.61,01,-6.21,01,31.61,01,38.76,01
2000,10,23,17,40,-5.29,01,0.00,06,-0.90,01,-5.18,01,31.62,01,38.95,01
2000,10,23,17,45,-4.12,01,0.00,06,-0.08,01,-4.02,01,31.64,01,42.57,01
2000,10,23,17,50,-4.27,01,0.00,06,-0.97,01,-4.09,01,31.25,01,48.21,01
2000,10,23,17,55,-4.42,01,0.00,06,-1.43,01,-4.33,01,30.83,01,52.99,01
2000,10,23,18,0,-4.46,01,0.00,06,-1.52,01,-4.73,01,30.52,01,55.80,01
2000,10,23,18,5,-4.51,01,0.00,06,-1.55,01,-4.84,01,30.26,01,56.69,01
2000,10,23,18,10,-4.45,01,0.00,06,-1.53,01,-4.86,01,30.02,01,60.13,01
2000,10,23,18,15,-4.45,01,0.00,06,-1.11,01,-4.74,01,29.91,01,60.95,01
2000,10,23,18,20,-4.49,01,0.00,06,-1.07,01,-4.84,01,29.75,01,61.46,01
2000,10,23,18,25,-4.42,01,0.00,06,-0.78,01,-4.55,01,29.62,01,62.04,01
2000,10,23,18,30,-4.12,01,0.00,06,-0.52,01,-4.08,01,29.58,01,62.63,01
2000,10,23,18,35,-4.29,01,0.00,06,-0.71,01,-4.17,01,29.40,01,63.48,01
2000,10,23,18,40,-4.40,01,0.00,06,-0.72,01,-4.39,01,29.23,01,63.90,01
2000,10,23,18,45,-4.42,01,0.00,06,-0.40,01,-4.33,01,29.20,01,63.95,01
2000,10,23,18,50,-4.39,01,0.00,06,-0.57,01,-4.54,01,29.08,01,64.17,01
2000,10,23,18,55,-4.63,01,0.00,06,-1.00,01,-4.91,01,28.81,01,64.92,01
2000,10,23,19,0,-4.90,01,0.00,06,-1.22,01,-5.12,01,28.54,01,65.66,01
2000,10,23,19,5,-5.24,01,0.00,06,-1.14,01,-5.31,01,28.34,01,66.09,01
2000,10,23,19,10,-5.48,01,0.00,06,-1.14,01,-5.43,01,28.15,01,66.36,01
2000,10,23,19,15,-5.51,01,0.00,06,-1.16,01,-5.36,01,27.98,01,66.70,01
2000,10,23,19,20,-5.51,01,0.00,06,-1.12,01,-5.36,01,27.80,01,67.03,01
2000,10,23,19,25,-5.45,01,0.00,06,-0.98,01,-5.36,01,27.65,01,67.25,01
2000,10,23,19,30,-5.73,01,0.00,06,-1.32,01,-5.55,01,27.41,01,67.50,01
2000,10,23,19,35,-5.64,01,0.00,06,-1.09,01,-5.51,01,27.18,01,68.12,01
2000,10,23,19,40,-5.53,01,0.00,06,-0.96,01,-5.35,01,27.04,01,68.48,01
2000,10,23,19,45,-5.51,01,0.00,06,-0.79,01,-5.37,01,26.97,01,68.53,01
2000,10,23,19,50,-6.67,01,0.00,06,-1.00,01,-6.28,01,26.83,01,68.91,01
2000,10,23,19,55,-6.47,01,0.00,06,-0.85,01,-6.36,01,26.67,01,69.46,01
2000,10,23,20,0,-5.12,01,0.00,06,-0.35,01,-5.31,01,26.78,01,69.32,01
2000,10,23,20,5,-4.91,01,0.00,06,-0.19,01,-5.33,01,26.92,01,69.09,01
2000,10,23,20,10,-5.47,01,0.00,06,-0.24,01,-5.39,01,26.91,01,69.01,01
2000,10,23,20,15,-5.40,01,0.00,06,-0.19,01,-5.23,01,26.87,01,69.20,01
2000,10,23,20,20,-4.93,01,0.00,06,-0.26,01,-4.91,01,26.87,01,68.83,01
2000,10,23,20,25,-4.45,01,0.00,06,0.41,01,-4.49,01,26.92,01,68.50,01
2000,10,23,20,30,-4.62,01,0.00,06,0.16,01,-4.71,01,26.68,01,68.26,01
2000,10,23,20,35,-5.07,01,0.00,06,-0.12,01,-4.90,01,26.33,01,69.13,01
2000,10,23,20,40,-4.88,01,0.00,06,-0.22,01,-4.88,01,26.09,01,70.20,01
2000,10,23,20,45,-4.81,01,0.00,06,-0.15,01,-4.63,01,26.02,01,71.00,01
2000,10,23,20,50,-4.69,01,0.00,06,0.07,01,-4.32,01,26.01,01,71.30,01
2000,10,23,20,55,-4.83,01,0.00,06,0.06,01,-4.43,01,25.91,01,71.60,01
2000,10,23,21,0,-5.00,01,0.00,06,-0.03,01,-4.88,01,25.81,01,71.90,01
2000,10,23,21,5,-5.32,01,0.00,06,-0.06,01,-4.85,01,25.71,01,71.30,01
2000,10,23,21,10,-4.85,01,0.00,06,0.28,01,-4.30,01,25.77,01,71.60,01
2000,10,23,21,15,-4.71,01,0.00,06,0.36,01,-4.10,01,25.87,01,70.20,01
2000,10,23,21,20,-4.96,01,0.00,06,-0.09,01,-4.68,01,25.48,01,70.10,01
2000,10,23,21,25,-5.20,01,0.00,06,-0.36,01,-4.93,01,25.07,01,71.10,01
2000,10,23,21,30,-5.59,01,0.00,06,-0.59,01,-5.13,01,24.82,01,71.90,01
2000,10,23,21,35,-5.61,01,0.00,06,-0.73,01,-4.95,01,24.63,01,71.80,01
2000,10,23,21,40,-6.24,01,0.00,06,-0.85,01,-5.63,01,24.32,01,72.80,01
2000,10,23,21,45,-6.11,01,0.00,06,-0.59,01,-5.56,01,24.26,01,73.60,01
2000,10,23,21,50,-6.21,01,0.00,06,-0.90,01,-5.77,01,24.04,01,72.80,01
2000,10,23,21,55,-6.12,01,0.00,06,-0.97,01,-6.08,01,23.71,01,74.10,01
2000,10,23,22,0,-5.48,01,0.00,06,-0.43,01,-5.57,01,23.78,01,74.60,01
2000,10,23,22,5,-5.84,01,0.00,06,-0.28,01,-5.53,01,23.76,01,74.90,01
2000,10,23,22,10,-5.82,01,0.00,06,-0.43,01,-5.34,01,23.74,01,74.80,01
2000,10,23,22,15,-5.19,01,0.00,06,-0.25,01,-5.49,01,23.66,01,76.20,01
2000,10,23,22,20,-4.21,01,0.00,06,0.15,01,-4.37,01,23.79,01,74.80,01
2000,10,23,22,25,-4.68,01,0.00,06,-0.17,01,-4.51,01,23.51,01,74.70,01
2000,10,23,22,30,-4.84,01,0.00,06,-0.28,01,-4.49,01,23.17,01,76.50,01
2000,10,23,22,35,-4.58,01,0.00,06,-0.25,01,-4.30,01,22.90,01,79.40,01
2000,10,23,22,40,-3.80,01,0.00,06,0.43,01,-3.18,01,23.22,01,80.40,01
2000,10,23,22,45,-2.84,01,0.00,06,1.41,01,-2.36,01,23.62,01,80.90,01
2000,10,23,22,50,-1.77,01,0.00,06,2.48,01,-1.20,01,24.24,01,79.10,01
2000,10,23,22,55,-2.98,01,0.00,06,1.39,01,-2.28,01,24.09,01,79.00,01
2000,10,23,23,0,-4.22,01,0.00,06,0.47,01,-3.56,01,23.73,01,80.00,01
2000,10,23,23,5,-4.87,01,0.00,06,0.11,01,-4.43,01,23.50,01,81.00,01
2000,10,23,23,10,-5.06,01,0.00,06,0.05,01,-4.62,01,23.47,01,81.40,01
2000,10,23,23,15,-4.85,01,0.00,06,0.12,01,-4.40,01,23.53,01,81.60,01
2000,10,23,23,20,-4.47,01,0.00,06,0.10,01,-4.05,01,23.60,01,80.80,01
2000,10,23,23,25,-3.98,01,0.00,06,0.50,01,-3.78,01,23.74,01,80.10,01
2000,10,23,23,30,-3.88,01,0.00,06,0.43,01,-3.65,01,23.76,01,78.80,01
2000,10,23,23,35,-4.45,01,0.00,06,-0.03,01,-4.04,01,23.32,01,79.10,01
2000,10,23,23,40,-4.15,01,0.00,06,0.07,01,-3.69,01,23.14,01,79.00,01
2000,10,23,23,45,-3.79,01,0.00,06,0.17,01,-3.33,01,23.19,01,77.80,01
2000,10,23,23,50,-3.75,01,0.00,06,0.21,01,-3.14,01,23.18,01,76.40,01
2000,10,23,23,55,-3.65,01,0.00,06,0.24,01,-3.01,01,23.20,01,74.80,01
2000,10,24,0,0,-3.65,01,0.00,06,0.32,01,-3.01,01,23.20,01,72.80,01
2000,10,24,0,5,-4.07,01,0.00,06,0.12,01,-3.47,01,23.14,01,71.80,01
2000,10,24,0,10,-4.14,01,0.00,06,0.11,01,-3.71,01,23.09,01,70.70,01
2000,10,24,0,15,-4.57,01,0.00,06,-0.18,01,-4.29,01,22.89,01,70.90,01
2000,10,24,0,20,-5.08,01,0.00,06,-0.59,01,-4.78,01,22.55,01,71.40,01
2000,10,24,0,25,-4.91,01,0.00,06,-0.59,01,-4.46,01,22.40,01,71.60,01
2000,10,24,0,30,-5.12,01,0.00,06,-0.68,01,-4.74,01,22.24,01,70.90,01
2000,10,24,0,35,-5.19,01,0.00,06,-0.73,01,-5.08,01,22.03,01,71.20,01
2000,10,24,0,40,-4.85,01,0.00,06,-0.61,01,-4.52,01,22.01,01,71.50,01
2000,10,24,0,45,-4.46,01,0.00,06,-0.28,01,-4.07,01,22.07,01,71.20,01
2000,10,24,0,50,-5.09,01,0.00,06,-0.61,01,-4.64,01,21.91,01,71.00,01
2000,10,24,0,55,-5.17,01,0.00,06,-0.47,01,-4.92,01,21.74,01,71.00,01
2000,10,24,1,0,-4.26,01,0.00,06,-0.01,01,-3.53,01,21.98,01,68.90,01
2000,10,24,1,5,-3.85,01,0.00,06,0.09,01,-3.33,01,22.13,01,67.59,01
2000,10,24,1,10,-4.16,01,0.00,06,-0.11,01,-4.12,01,21.96,01,67.73,01
2000,10,24,1,15,-4.29,01,0.00,06,-0.21,01,-4.18,01,21.87,01,68.16,01
2000,10,24,1,20,-3.43,01,0.00,06,0.30,01,-3.01,01,22.34,01,66.05,01
2000,10,24,1,25,-3.30,01,0.00,06,0.32,01,-2.90,01,22.48,01,64.75,01
2000,10,24,1,30,-4.20,01,0.00,06,-0.25,01,-3.52,01,21.86,01,67.12,01
2000,10,24,1,35,-4.43,01,0.00,06,-0.27,01,-3.91,01,21.60,01,67.94,01
2000,10,24,1,40,-3.89,01,0.00,06,-0.10,01,-3.31,01,21.77,01,67.20,01
2000,10,24,1,45,-3.69,01,0.00,06,0.08,01,-3.27,01,21.83,01,67.09,01
2000,10,24,1,50,-2.74,01,0.00,06,0.48,01,-2.62,01,22.25,01,65.66,01
2000,10,24,1,55,-2.85,01,0.00,06,0.23,01,-2.72,01,22.29,01,65.35,01
2000,10,24,2,0,-3.38,01,0.00,06,0.15,01,-3.05,01,22.05,01,66.40,01
2000,10,24,2,5,-3.29,01,0.00,06,-0.16,01,-3.17,01,22.11,01,65.83,01
2000,10,24,2,10,-4.77,01,0.00,06,-0.83,01,-4.31,01,21.49,01,67.78,01
2000,10,24,2,15,-5.16,01,0.00,06,-1.01,01,-4.50,01,21.07,01,68.95,01
2000,10,24,2,20,-5.09,01,0.00,06,-1.06,01,-4.48,01,20.86,01,69.83,01
2000,10,24,2,25,-5.10,01,0.00,06,-0.88,01,-4.52,01,20.83,01,70.60,01
2000,10,24,2,30,-4.99,01,0.00,06,-0.73,01,-4.69,01,20.84,01,71.00,01
2000,10,24,2,35,-4.50,01,0.00,06,-0.40,01,-3.91,01,20.94,01,70.60,01
2000,10,24,2,40,-4.38,01,0.00,06,-0.63,01,-3.52,01,21.01,01,70.00,01
2000,10,24,2,45,-4.79,01,0.00,06,-0.49,01,-4.46,01,20.95,01,70.60,01
2000,10,24,2,50,-4.38,01,0.00,06,-0.45,01,-4.04,01,20.96,01,70.70,01
2000,10,24,2,55,-4.11,01,0.00,06,-0.48,01,-4.01,01,21.00,01,70.40,01
2000,10,24,3,0,-4.40,01,0.00,06,-0.69,01,-4.42,01,20.84,01,71.10,01
2000,10,24,3,5,-4.28,01,0.00,06,-0.55,01,-3.91,01,20.69,01,71.50,01
2000,10,24,3,10,-3.97,01,0.00,06,-0.58,01,-3.23,01,20.72,01,70.70,01
2000,10,24,3,15,-4.04,01,0.00,06,-0.52,01,-3.31,01,20.69,01,71.00,01
2000,10,24,3,20,-3.25,01,0.00,06,-0.17,01,-2.83,01,20.85,01,71.00,01
2000,10,24,3,25,-2.76,01,0.00,06,-0.06,01,-2.21,01,21.04,01,71.10,01
2000,10,24,3,30,-3.25,01,0.00,06,-0.33,01,-2.89,01,21.07,01,71.00,01
2000,10,24,3,35,-4.30,01,0.00,06,-0.66,01,-4.05,01,20.75,01,73.00,01
2000,10,24,3,40,-4.97,01,0.00,06,-0.90,01,-4.88,01,20.36,01,75.30,01
2000,10,24,3,45,-4.75,01,0.00,06,-0.79,01,-4.46,01,20.14,01,73.90,01
2000,10,24,3,50,-3.50,01,0.00,06,-0.55,01,-3.22,01,20.13,01,73.00,01
2000,10,24,3,55,-3.69,01,0.00,06,-0.64,01,-3.29,01,20.05,01,72.60,01
2000,10,24,4,0,-4.00,01,0.00,06,-0.52,01,-3.61,01,19.99,01,72.80,01
2000,10,24,4,5,-3.67,01,0.00,06,-0.61,01,-3.37,01,19.92,01,73.20,01
2000,10,24,4,10,-4.00,01,0.00,06,-0.77,01,-3.82,01,19.63,01,74.90,01
2000,10,24,4,15,-4.03,01,0.00,06,-0.88,01,-3.68,01,19.45,01,74.90,01
2000,10,24,4,20,-4.04,01,0.00,06,-0.94,01,-3.46,01,19.27,01,75.20,01
2000,10,24,4,25,-4.11,01,0.00,06,-0.88,01,-3.91,01,19.13,01,75.90,01
2000,10,24,4,30,-4.01,01,0.00,06,-0.66,01,-3.69,01,19.15,01,76.20,01
2000,10,24,4,35,-3.84,01,0.00,06,-0.57,01,-3.36,01,19.18,01,76.10,01
2000,10,24,4,40,-3.77,01,0.00,06,-0.59,01,-3.25,01,19.10,01,76.10,01
2000,10,24,4,45,-3.89,01,0.00,06,-0.53,01,-3.30,01,19.09,01,76.00,01
2000,10,24,4,50,-3.78,01,0.00,06,-0.41,01,-3.38,01,19.18,01,75.80,01
2000,10,24,4,55,-3.54,01,0.00,06,-0.28,01,-3.27,01,19.37,01,75.00,01
2000,10,24,5,0,-3.87,01,0.00,06,-0.47,01,-3.24,01,19.26,01,75.00,01
2000,10,24,5,5,-3.61,01,0.00,06,-0.44,01,-3.21,01,19.16,01,75.40,01
2000,10,24,5,10,-3.68,01,0.00,06,-0.58,01,-3.38,01,19.07,01,76.00,01
2000,10,24,5,15,-3.74,01,0.00,06,-0.52,01,-3.50,01,19.04,01,76.60,01
2000,10,24,5,20,-3.47,01,0.00,06,-0.50,01,-3.34,01,19.09,01,76.70,01
2000,10,24,5,25,-2.84,01,0.00,06,-0.10,01,-2.87,01,19.29,01,76.00,01
2000,10,24,5,30,-2.70,01,0.00,06,-0.06,01,-2.68,01,19.38,01,75.90,01
2000,10,24,5,35,-3.31,01,0.00,06,-0.68,01,-3.06,01,19.33,01,75.70,01
2000,10,24,5,40,-3.76,01,0.00,06,-1.30,01,-3.54,01,18.92,01,77.80,01
2000,10,24,5,45,-1.59,01,0.00,06,-0.99,01,-1.31,01,18.75,01,79.60,01
2000,10,24,5,50,1.86,01,2.06,06,-0.52,01,2.07,01,18.67,01,79.60,01
2000,10,24,5,55,7.06,01,7.54,06,14.31,01,7.13,01,18.73,01,79.90,01
2000,10,24,6,0,14.22,01,15.63,06,52.91,01,13.18,01,18.64,01,78.80,01
2000,10,24,6,5,23.55,01,25.69,06,100.20,01,19.22,01,18.55,01,78.50,01
2000,10,24,6,10,34.74,01,37.45,06,145.70,01,25.37,01,18.40,01,79.50,01
2000,10,24,6,15,47.15,01,50.12,06,193.00,01,30.56,01,18.37,01,79.60,01
2000,10,24,6,20,61.68,01,64.65,06,237.10,01,36.23,01,18.57,01,78.10,01
2000,10,24,6,25,78.14,01,80.98,06,283.10,01,41.82,01,19.06,01,76.50,01
2000,10,24,6,30,94.36,01,96.66,06,318.50,01,46.75,01,19.50,01,74.90,01
2000,10,24,6,35,108.11,01,109.68,06,337.70,01,50.57,01,19.73,01,74.40,01
2000,10,24,6,40,125.00,03,125.91,06,365.40,03,55.29,03,20.15,01,73.10,01
2000,10,24,6,45,142.90,03,142.40,06,392.90,03,59.35,03,20.62,01,71.40,01
2000,10,24,6,50,158.73,03,157.15,06,411.00,03,62.88,03,20.84,01,70.70,01
2000,10,24,6,55,173.91,03,171.08,06,425.70,03,65.83,03,20.94,01,70.50,01
2000,10,24,7,0,192.72,03,188.57,06,450.40,03,69.24,03,21.10,01,70.30,01
2000,10,24,7,5,212.32,11,206.82,06,476.20,10,72.30,10,21.28,01,69.75,01
2000,10,24,7,10,230.27,03,223.45,06,493.70,03,75.40,03,21.52,01,69.24,01
2000,10,24,7,15,248.59,11,239.72,06,507.80,10,78.70,10,21.77,01,68.76,01
2000,10,24,7,20,267.87,11,256.17,06,520.40,10,82.30,10,22.00,01,68.25,01
2000,10,24,7,25,286.67,15,272.31,06,531.20,14,85.90,14,22.20,01,67.85,01
2000,10,24,7,30,305.49,15,289.30,06,543.60,14,89.50,14,22.54,01,66.78,01
2000,10,24,7,35,324.18,15,306.51,06,559.20,14,91.80,14,22.88,01,65.52,01
2000,10,24,7,40,342.29,19,322.88,06,572.00,18,94.00,18,23.07,01,65.03,01
2000,10,24,7,45,360.92,19,339.89,06,584.70,18,96.60,18,23.36,01,64.41,01
2000,10,24,7,50,377.39,15,355.34,06,594.10,14,98.80,14,23.82,01,63.35,01
2000,10,24,7,55,394.38,15,371.37,06,602.90,14,101.70,14,24.30,01,62.31,01
2000,10,24,8,0,411.69,15,386.99,06,611.00,14,104.40,14,24.82,01,60.90,01
2000,10,24,8,5,429.11,19,402.50,06,618.90,18,107.00,18,25.34,01,59.91,01
2000,10,24,8,10,446.22,23,417.09,06,626.20,22,108.90,22,25.57,01,59.57,01
2000,10,24,8,15,464.79,19,433.09,06,637.60,18,110.10,18,25.91,01,58.60,01
2000,10,24,8,20,481.40,19,447.85,06,645.00,18,112.00,18,26.34,01,56.40,01
2000,10,24,8,25,496.18,19,461.30,06,649.70,18,114.00,18,26.76,01,53.58,01
2000,10,24,8,30,511.52,23,474.76,06,655.10,22,115.70,22,27.09,01,51.90,01
2000,10,24,8,35,529.23,23,490.01,06,665.20,22,116.60,22,27.35,01,49.98,01
2000,10,24,8,40,544.33,23,503.34,06,670.10,22,118.50,22,27.75,01,47.82,01
2000,10,24,8,45,557.78,19,514.80,06,671.30,18,120.80,18,28.07,01,46.64,01
2000,10,24,8,50,573.27,23,528.10,06,676.20,22,122.90,22,28.34,01,46.35,01
2000,10,24,8,55,588.33,23,540.72,06,681.80,22,124.00,22,28.62,01,45.47,01
2000,10,24,9,0,601.85,23,553.23,06,685.60,22,126.20,22,29.23,01,43.08,01
2000,10,24,9,5,613.10,27,563.31,06,683.90,26,129.60,26,29.66,01,39.33,01
2000,10,24,9,10,628.94,23,577.37,06,694.70,22,129.20,22,30.03,01,36.76,01
2000,10,24,9,15,643.67,27,590.56,06,706.00,26,127.60,26,30.49,01,34.26,01
2000,10,24,9,20,654.22,23,600.60,06,715.00,22,124.40,22,30.79,01,32.59,01
2000,10,24,9,25,664.66,27,610.52,06,718.00,26,125.20,26,31.10,01,31.29,01
2000,10,24,9,30,671.57,23,614.55,06,706.00,22,130.60,22,31.40,01,34.51,01
2000,10,24,9,35,687.45,27,626.56,06,717.00,26,128.50,26,31.24,01,34.04,01
2000,10,24,9,40,696.27,27,635.19,06,721.00,26,128.00,26,31.56,01,32.68,01
2000,10,24,9,45,703.09,27,640.63,06,718.00,26,129.50,26,31.64,01,31.41,01
2000,10,24,9,50,714.94,27,650.65,06,725.00,26,128.70,26,31.85,01,30.56,01
2000,10,24,9,55,723.57,23,658.46,06,727.00,22,129.50,22,32.12,01,30.23,01
2000,10,24,10,0,731.21,23,665.59,06,731.00,22,128.40,22,32.31,01,30.07,01
2000,10,24,10,5,741.87,27,674.67,06,737.00,26,128.00,26,32.52,01,29.16,01
2000,10,24,10,10,747.52,27,678.17,06,733.00,26,129.70,26,32.34,01,28.47,01
2000,10,24,10,15,751.18,27,682.79,06,734.00,26,129.10,26,32.51,01,28.18,01
2000,10,24,10,20,755.86,27,686.28,06,731.00,26,130.70,26,32.74,01,28.02,01
2000,10,24,10,25,761.68,27,687.26,06,719.00,26,137.00,26,32.71,01,31.46,01
2000,10,24,10,30,773.53,31,695.86,06,726.00,30,136.70,30,32.50,01,31.06,01
2000,10,24,10,35,781.38,31,702.84,06,725.00,30,141.20,30,32.60,01,31.42,01
2000,10,24,10,40,782.23,31,703.01,06,719.00,30,143.10,30,32.51,01,31.47,01
2000,10,24,10,45,789.11,31,709.11,06,726.00,30,141.10,30,32.56,01,30.65,01
2000,10,24,10,50,793.99,27,713.73,06,728.00,26,141.80,26,32.50,01,30.26,01
2000,10,24,10,55,793.89,31,714.07,06,721.00,30,145.60,30,32.88,01,30.48,01
2000,10,24,11,0,797.80,31,717.58,06,724.00,30,145.00,30,32.77,01,30.27,01
2000,10,24,11,5,799.72,31,718.30,06,726.00,30,142.70,30,32.78,01,29.91,01
2000,10,24,11,10,805.66,27,724.09,06,735.00,26,140.20,26,32.75,01,29.43,01
2000,10,24,11,15,802.62,27,724.43,06,735.00,26,139.70,26,33.10,01,28.91,01
2000,10,24,11,20,804.59,27,726.47,06,735.00,26,141.20,26,33.41,01,27.67,01
2000,10,24,11,25,808.58,23,729.07,06,741.00,22,138.80,22,33.53,01,28.41,01
2000,10,24,11,30,804.58,27,725.10,06,737.00,26,138.10,26,33.40,01,28.59,01
2000,10,24,11,35,801.61,27,722.42,06,733.00,26,139.00,26,33.88,01,26.55,01
2000,10,24,11,40,807.64,27,726.01,06,738.00,26,139.30,26,33.70,01,26.62,01
2000,10,24,11,45,802.69,27,724.26,06,742.00,26,135.40,26,33.97,01,25.81,01
2000,10,24,11,50,798.76,31,719.78,06,736.00,30,137.00,30,34.20,01,26.19,01
2000,10,24,11,55,796.84,27,716.78,06,733.00,26,138.00,26,34.09,01,26.40,01
2000,10,24,12,0,796.94,27,717.01,06,736.00,26,137.80,26,34.22,01,25.95,01
2000,10,24,12,5,797.05,23,718.19,06,741.00,22,137.30,22,34.35,01,24.98,01
2000,10,24,12,10,793.18,23,716.17,06,744.00,22,135.50,22,34.48,01,24.24,01
2000,10,24,12,15,784.31,23,709.28,06,740.00,22,134.60,22,34.71,01,24.13,01
2000,10,24,12,20,774.46,23,698.66,06,727.00,22,137.20,22,34.62,01,24.55,01
