1999,7,29,12,50,960.00,03,879.00,03,71.00,03,917.00,01,35.00,01,45.64,01,13.12,01
1999,7,29,12,55,958.00,03,879.00,03,69.85,03,916.00,01,35.02,01,44.42,01,13.12,01
1999,7,29,13,0,958.00,03,882.00,03,69.03,03,917.00,01,35.20,01,43.53,01,13.12,01
1999,7,29,13,5,954.00,03,876.00,03,71.00,03,912.00,01,35.41,01,43.40,01,13.12,01
1999,7,29,13,10,954.00,03,877.00,03,70.50,03,914.00,01,35.23,01,44.32,01,13.12,01
1999,7,29,13,15,950.00,03,875.00,03,73.10,03,911.00,01,35.35,01,43.62,01,13.12,01
1999,7,29,13,20,946.00,03,878.00,03,71.10,03,908.00,01,35.91,01,42.87,01,13.12,01
1999,7,29,13,25,940.00,03,875.00,03,72.00,03,904.00,01,36.09,01,41.59,01,13.12,01
1999,7,29,13,30,933.00,03,868.00,03,72.70,03,900.00,01,35.59,01,42.55,01,13.11,01
1999,7,29,13,35,927.00,03,864.00,03,73.40,03,895.00,01,35.47,01,42.99,01,13.12,01
1999,7,29,13,40,927.00,03,873.00,03,69.76,03,896.00,01,35.62,01,41.01,01,13.12,01
1999,7,29,13,45,923.00,03,874.00,03,69.47,03,891.00,01,35.84,01,41.60,01,13.12,01
1999,7,29,13,50,909.00,03,863.00,03,71.70,03,879.00,01,36.06,01,39.58,01,13.12,01
1999,7,29,13,55,914.00,03,878.00,03,66.03,03,884.00,01,36.11,01,38.84,01,13.12,01
1999,7,29,14,0,907.00,03,878.00,03,63.57,03,879.00,01,35.94,01,38.21,01,13.12,01
1999,7,29,14,5,899.00,03,879.00,03,62.02,03,873.00,01,35.98,01,37.87,01,13.11,01
1999,7,29,14,10,891.00,03,877.00,03,61.31,03,867.00,01,35.91,01,38.09,01,13.12,01
1999,7,29,14,15,885.00,03,878.00,03,61.09,03,860.00,01,36.06,01,38.37,01,13.11,01
1999,7,29,14,20,873.00,03,876.00,03,61.72,03,850.00,01,36.66,01,36.44,01,13.11,01
1999,7,29,14,25,863.00,03,870.00,03,60.49,03,842.00,01,36.14,01,37.43,01,13.11,01
1999,7,29,14,30,857.00,03,874.00,03,57.90,03,837.00,01,36.10,01,37.06,01,13.11,01
1999,7,29,14,35,846.00,03,871.00,03,58.53,03,827.00,01,36.29,01,36.97,01,13.11,01
1999,7,29,14,40,835.00,03,870.00,03,56.88,03,818.00,01,36.17,01,36.30,01,13.11,01
1999,7,29,14,45,823.00,03,868.00,03,57.66,03,808.00,01,36.44,01,36.26,01,13.11,01
1999,7,29,14,50,810.00,03,863.00,03,56.18,03,798.00,01,36.17,01,35.93,01,13.11,01
1999,7,29,14,55,796.00,03,854.00,03,57.46,03,784.00,01,35.95,01,37.05,01,13.11,01
1999,7,29,15,0,789.00,03,860.00,03,56.06,03,778.00,01,36.17,01,36.80,01,13.11,01
1999,7,29,15,5,776.00,03,864.00,03,54.80,03,769.00,01,36.41,01,35.83,01,13.11,01
1999,7,29,15,10,759.00,03,855.00,03,53.99,03,753.00,01,36.27,01,35.76,01,13.11,01
1999,7,29,15,15,744.00,03,846.00,03,53.60,03,740.00,01,35.95,01,37.51,01,13.11,01
1999,7,29,15,20,734.00,03,850.00,03,54.30,03,732.00,01,36.37,01,36.39,01,13.11,01
1999,7,29,15,25,722.00,03,848.00,03,54.57,03,720.00,01,36.58,01,35.99,01,13.11,01
1999,7,29,15,30,704.00,03,837.00,03,55.00,03,704.00,01,36.42,01,36.77,01,13.11,01
1999,7,29,15,35,692.40,03,837.00,03,53.25,03,693.00,01,36.26,01,36.70,01,13.11,01
1999,7,29,15,40,677.60,03,837.00,03,49.92,03,680.70,01,36.03,01,36.58,01,13.11,01
1999,7,29,15,45,660.40,03,830.00,03,50.84,03,664.60,01,36.09,01,36.81,01,13.11,01
1999,7,29,15,50,646.50,03,832.00,03,49.44,03,653.60,01,36.11,01,36.37,01,13.11,01
1999,7,29,15,55,631.60,03,832.00,03,48.17,03,641.00,01,36.26,01,35.52,01,13.11,01
1999,7,29,16,0,615.20,03,827.00,03,48.08,03,626.40,01,36.27,01,35.35,01,13.11,01
1999,7,29,16,5,598.90,03,822.00,03,46.49,03,611.60,01,36.09,01,37.01,01,13.11,01
1999,7,29,16,10,582.00,03,821.00,03,45.55,03,597.60,01,36.28,01,36.33,01,13.11,01
1999,7,29,16,15,562.70,03,812.00,03,44.98,03,580.80,01,36.22,01,36.75,01,13.11,01
1999,7,29,16,20,540.60,03,797.00,03,46.09,03,562.30,01,35.97,01,38.74,01,13.11,01
1999,7,29,16,25,521.20,03,788.00,03,46.13,03,545.70,01,35.74,01,39.40,01,13.11,01
1999,7,29,16,30,507.50,03,782.00,03,45.49,03,530.00,01,35.67,01,39.05,01,13.11,01
1999,7,29,16,35,491.80,03,782.00,03,45.80,03,516.70,01,35.86,01,39.36,01,13.11,01
1999,7,29,16,40,471.60,03,766.00,03,46.37,03,497.80,01,35.45,01,41.48,01,13.11,01
1999,7,29,16,45,449.70,03,747.00,03,47.99,03,476.60,01,35.41,01,42.15,01,13.12,01
1999,7,29,16,50,435.30,03,746.00,03,46.90,03,462.90,01,35.29,01,42.40,01,13.12,01
1999,7,29,16,55,418.10,10,738.00,11,45.96,11,445.90,01,35.25,01,42.70,01,13.12,01
1999,7,29,17,0,395.90,03,721.00,03,46.83,03,425.70,01,35.20,01,42.97,01,13.12,01
1999,7,29,17,5,380.10,03,712.00,03,47.37,03,409.80,01,35.14,01,44.34,01,13.12,01
1999,7,29,17,10,360.40,03,698.60,03,46.12,03,391.60,01,35.02,01,45.34,01,13.12,01
1999,7,29,17,15,341.90,10,687.30,11,46.66,11,375.80,01,34.83,01,47.05,01,13.12,01
1999,7,29,17,20,325.00,03,669.00,03,45.69,03,355.90,01,34.47,01,48.52,01,13.13,01
1999,7,29,17,25,309.10,03,659.80,03,45.12,03,340.00,01,34.23,01,49.79,01,13.13,01
1999,7,29,17,30,292.00,03,652.10,03,42.59,03,322.90,01,34.18,01,49.99,01,13.13,01
1999,7,29,17,35,275.30,10,643.60,11,40.33,11,306.10,01,34.11,01,50.20,01,13.13,01
1999,7,29,17,40,259.50,10,645.80,11,36.38,11,292.70,01,34.01,01,49.90,01,13.13,01
1999,7,29,17,45,238.70,10,626.30,11,35.07,11,273.90,01,33.78,01,50.54,01,13.14,01
1999,7,29,17,50,219.80,10,613.40,11,32.18,11,256.30,01,33.54,01,50.84,01,13.14,01
1999,7,29,17,55,202.70,14,603.10,15,30.52,15,240.70,01,33.47,01,51.33,01,13.14,01
1999,7,29,18,0,185.20,14,587.70,15,29.20,15,223.70,01,33.47,01,51.04,01,13.14,01
1999,7,29,18,5,169.80,14,572.10,15,26.97,15,207.50,01,33.22,01,51.68,01,13.14,01
1999,7,29,18,10,152.30,18,553.40,19,24.59,19,189.90,01,33.25,01,50.87,01,13.15,01
1999,7,29,18,15,135.40,14,531.50,15,23.10,15,173.70,01,33.14,01,52.39,01,13.15,01
1999,7,29,18,20,119.30,14,506.00,15,21.63,15,157.70,01,33.00,01,53.12,01,13.15,01
1999,7,29,18,25,102.60,18,476.60,19,19.67,19,141.20,01,32.87,01,54.34,01,13.15,01
1999,7,29,18,30,91.20,14,457.10,15,17.49,15,127.30,01,32.68,01,53.77,01,13.16,01
1999,7,29,18,35,77.30,01,429.70,01,14.75,01,113.00,01,32.53,01,55.52,01,13.16,01
1999,7,29,18,40,63.23,01,396.50,01,12.21,01,98.80,01,32.36,01,55.65,01,13.16,01
1999,7,29,18,45,51.20,01,358.60,01,10.11,01,83.40,01,32.22,01,55.91,01,13.16,01
1999,7,29,18,50,36.72,01,314.40,01,7.17,01,66.39,01,32.12,01,56.48,01,13.17,01
1999,7,29,18,55,24.93,01,264.50,01,3.94,01,50.60,01,31.95,01,57.11,01,13.17,01
1999,7,29,19,0,15.84,01,217.40,01,.66,01,37.52,01,31.78,01,57.56,01,13.17,01
1999,7,29,19,5,5.60,01,167.30,01,-2.83,01,26.84,01,31.63,01,58.40,01,13.18,01
1999,7,29,19,10,-.96,01,24.20,01,-5.81,01,17.93,01,31.40,01,59.96,01,13.18,01
1999,7,29,19,15,-6.80,01,.04,01,-9.20,01,10.01,01,31.23,01,61.10,01,13.18,01
1999,7,29,19,20,-11.60,07,-1.20,01,-12.61,07,6.30,01,30.98,01,63.39,01,13.19,01
1999,7,29,19,25,-13.07,07,-1.07,01,-15.17,07,3.69,01,30.81,01,64.61,01,13.19,01
1999,7,29,19,30,-14.05,07,-1.20,01,-16.58,07,1.68,01,30.63,01,65.61,01,13.20,01
1999,7,29,19,35,-14.86,07,-1.31,01,-17.60,07,.66,01,30.48,01,66.36,01,13.20,01
1999,7,29,19,40,-15.06,07,-1.16,01,-17.60,07,.22,01,30.33,01,67.18,01,13.21,01
1999,7,29,19,45,-15.12,07,-1.20,01,-17.66,07,.08,01,30.15,01,68.16,01,13.21,01
1999,7,29,19,50,-15.45,07,-1.10,01,-17.15,07,.04,01,30.03,01,68.79,01,13.21,01
1999,7,29,19,55,-14.81,07,-.94,01,-17.17,07,.03,01,29.92,01,69.00,01,13.22,01
1999,7,29,20,0,-15.22,07,-.72,01,-16.57,07,.03,01,29.84,01,68.75,01,13.22,01
1999,7,29,20,5,-16.47,07,-.84,01,-16.61,07,.03,01,29.74,01,69.62,01,13.23,01
1999,7,29,20,10,-15.23,07,-1.03,01,-16.67,07,.04,01,29.55,01,70.60,01,13.23,01
1999,7,29,20,15,-14.02,07,-.92,01,-16.38,07,.04,01,29.44,01,70.70,01,13.23,01
1999,7,29,20,20,-14.45,07,-.72,01,-16.47,07,.05,01,29.37,01,70.70,01,13.24,01
1999,7,29,20,25,-15.26,07,-.79,01,-16.24,07,.04,01,29.28,01,71.10,01,13.24,01
1999,7,29,20,30,-14.33,07,-.76,01,-16.06,07,.06,01,29.19,01,71.60,01,13.24,01
1999,7,29,20,35,-15.08,07,-.85,01,-16.07,07,.08,01,29.08,01,72.20,01,13.24,01
1999,7,29,20,40,-15.16,07,-.84,01,-16.32,07,.08,01,28.99,01,72.80,01,13.25,01
1999,7,29,20,45,-15.85,07,-.82,01,-16.47,07,.09,01,28.91,01,73.60,01,13.25,01
1999,7,29,20,50,-15.97,07,-.81,01,-16.48,07,.12,01,28.82,01,74.40,01,13.25,01
1999,7,29,20,55,-15.64,07,-.66,01,-16.51,07,.12,01,28.73,01,74.90,01,13.26,01
1999,7,29,21,0,-15.07,07,-.80,01,-16.64,07,.11,01,28.64,01,75.60,01,13.26,01
1999,7,29,21,5,-14.34,07,-.78,01,-16.64,07,.10,01,28.55,01,76.60,01,13.26,01
1999,7,29,21,10,-15.48,07,-.84,01,-16.59,07,.13,01,28.47,01,77.50,01,13.26,01
1999,7,29,21,15,-14.47,07,-.86,01,-16.67,07,.14,01,28.36,01,78.50,01,13.27,01
1999,7,29,21,20,-15.35,07,-.83,01,-16.73,07,.16,01,28.27,01,78.80,01,13.27,01
1999,7,29,21,25,-14.74,07,-.79,01,-16.35,07,.14,01,28.18,01,79.50,01,13.27,01
1999,7,29,21,30,-14.91,07,-.77,01,-16.21,07,.15,01,28.12,01,80.00,01,13.28,01
1999,7,29,21,35,-14.29,07,-.70,01,-16.02,07,.14,01,28.06,01,80.80,01,13.28,01
1999,7,29,21,40,-13.56,07,-.77,01,-15.84,07,.16,01,28.00,01,81.80,01,13.28,01
1999,7,29,21,45,-14.80,07,-.73,01,-15.98,07,.13,01,27.95,01,83.00,01,13.28,01
1999,7,29,21,50,-14.35,07,-.67,01,-16.03,07,.17,01,27.91,01,84.40,01,13.29,01
1999,7,29,21,55,-14.01,07,-.65,01,-16.00,07,.17,01,27.86,01,85.20,01,13.29,01
1999,7,29,22,0,-13.16,07,-.61,01,-15.92,07,.18,01,27.82,01,85.90,01,13.29,01
1999,7,29,22,5,-14.11,07,-.56,01,-15.84,07,.18,01,27.79,01,86.30,01,13.29,01
1999,7,29,22,10,-13.73,07,-.53,01,-15.84,07,.17,01,27.76,01,86.70,01,13.29,01
1999,7,29,22,15,-14.65,07,-.56,01,-16.01,07,.19,01,27.73,01,86.70,01,13.29,01
1999,7,29,22,20,-13.71,07,-.53,01,-15.99,07,.22,01,27.71,01,86.30,01,13.30,01
1999,7,29,22,25,-14.04,07,-.49,01,-16.07,07,.20,01,27.70,01,86.30,01,13.30,01
1999,7,29,22,30,-13.80,07,-.59,01,-16.02,07,.18,01,27.66,01,86.40,01,13.30,01
1999,7,29,22,35,-14.47,07,-.53,01,-16.39,07,.20,01,27.60,01,86.60,01,13.30,01
1999,7,29,22,40,-14.75,07,-.63,01,-16.67,07,.20,01,27.53,01,87.10,01,13.30,01
1999,7,29,22,45,-15.15,07,-.65,01,-16.67,07,.19,01,27.48,01,87.00,01,13.30,01
1999,7,29,22,50,-14.94,07,-.64,01,-16.56,07,.20,01,27.43,01,87.30,01,13.31,01
1999,7,29,22,55,-15.36,07,-.67,01,-16.57,07,.20,01,27.39,01,87.60,01,13.31,01
1999,7,29,23,0,-14.85,07,-.62,01,-16.69,07,.21,01,27.35,01,87.90,01,13.31,01
1999,7,29,23,5,-15.77,07,-.60,01,-16.62,07,.20,01,27.31,01,87.80,01,13.31,01
1999,7,29,23,10,-15.15,07,-.65,01,-16.71,07,.21,01,27.26,01,87.90,01,13.31,01
1999,7,29,23,15,-13.89,07,-.59,01,-16.76,07,.20,01,27.25,01,87.50,01,13.32,01
1999,7,29,23,20,-14.59,07,-.45,01,-16.76,07,.20,01,27.24,01,87.50,01,13.32,01
1999,7,29,23,25,-15.24,07,-.45,01,-16.50,07,.21,01,27.25,01,87.40,01,13.32,01
1999,7,29,23,30,-16.21,07,-.43,01,-16.69,07,.21,01,27.22,01,87.40,01,13.32,01
1999,7,29,23,35,-16.17,07,-.57,01,-16.55,07,.20,01,27.20,01,87.40,01,13.32,01
1999,7,29,23,40,-16.26,07,-.58,01,-16.59,07,.20,01,27.15,01,87.70,01,13.32,01
1999,7,29,23,45,-13.82,07,-.56,01,-16.68,07,.21,01,27.11,01,87.90,01,13.32,01
1999,7,29,23,50,-14.50,07,-.54,01,-16.37,07,.21,01,27.09,01,87.80,01,13.32,01
1999,7,29,23,55,-14.80,07,-.59,01,-16.37,07,.20,01,27.07,01,87.70,01,13.32,01
1999,7,30,0,0,-14.80,07,-.45,01,-16.64,07,.23,01,27.06,01,87.60,01,13.33,01
1999,7,30,0,5,-14.91,07,-.44,01,-16.56,07,.22,01,27.04,01,87.60,01,13.33,01
1999,7,30,0,10,-15.14,07,-.34,01,-16.59,07,.23,01,27.04,01,87.60,01,13.33,01
1999,7,30,0,15,-15.62,07,-.52,01,-16.40,07,.23,01,27.00,01,88.00,01,13.33,01
1999,7,30,0,20,-16.13,07,-.52,01,-16.47,07,.21,01,26.98,01,87.80,01,13.33,01
1999,7,30,0,25,-14.27,07,-.42,01,-16.23,07,.23,01,26.96,01,87.60,01,13.33,01
1999,7,30,0,30,-14.49,07,-.47,01,-16.14,07,.22,01,26.94,01,87.70,01,13.33,01
1999,7,30,0,35,-14.84,07,-.46,01,-16.21,07,.22,01,26.94,01,87.40,01,13.33,01
1999,7,30,0,40,-14.31,07,-.40,01,-16.16,07,.22,01,26.92,01,87.30,01,13.33,01
1999,7,30,0,45,-14.79,07,-.51,01,-16.20,07,.22,01,26.88,01,87.20,01,13.33,01
1999,7,30,0,50,-16.00,07,-.55,01,-16.28,07,.22,01,26.86,01,87.10,01,13.34,01
1999,7,30,0,55,-14.33,07,-.59,01,-16.41,07,.23,01,26.81,01,87.80,01,13.34,01
1999,7,30,1,0,-13.79,07,-.56,01,-16.38,07,.24,01,26.78,01,87.80,01,13.34,01
1999,7,30,1,5,-14.98,07,-.55,01,-16.06,07,.24,01,26.73,01,87.90,01,13.34,01
1999,7,30,1,10,-13.21,07,-.62,01,-16.04,07,.24,01,26.72,01,87.80,01,13.34,01
1999,7,30,1,15,-14.97,07,-.53,01,-16.21,07,.23,01,26.71,01,87.40,01,13.34,01
1999,7,30,1,20,-14.90,07,-.51,01,-16.37,07,.24,01,26.68,01,87.60,01,13.34,01
1999,7,30,1,25,-15.06,07,-.48,01,-16.14,07,.22,01,26.66,01,87.30,01,13.34,01
1999,7,30,1,30,-14.19,07,-.54,01,-16.07,07,.24,01,26.64,01,87.30,01,13.34,01
1999,7,30,1,35,-14.07,07,-.50,01,-16.47,07,.23,01,26.63,01,87.30,01,13.34,01
1999,7,30,1,40,-14.40,07,-.52,01,-16.55,07,.23,01,26.61,01,87.30,01,13.34,01
1999,7,30,1,45,-13.83,07,-.59,01,-16.65,07,.24,01,26.55,01,87.80,01,13.34,01
1999,7,30,1,50,-12.92,07,-.66,01,-16.34,07,.24,01,26.48,01,88.20,01,13.35,01
1999,7,30,1,55,-13.43,07,-.60,01,-16.40,07,.24,01,26.44,01,88.40,01,13.35,01
1999,7,30,2,0,-14.59,07,-.63,01,-16.35,07,.23,01,26.39,01,88.30,01,13.35,01
1999,7,30,2,5,-14.46,07,-.60,01,-16.24,07,.23,01,26.38,01,88.40,01,13.35,01
1999,7,30,2,10,-14.84,07,-.57,01,-16.37,07,.24,01,26.34,01,88.40,01,13.35,01
1999,7,30,2,15,-14.68,07,-.60,01,-16.22,07,.24,01,26.30,01,88.50,01,13.35,01
1999,7,30,2,20,-15.96,07,-.64,01,-16.16,07,.25,01,26.30,01,88.70,01,13.35,01
1999,7,30,2,25,-13.74,07,-.55,01,-16.05,07,.24,01,26.29,01,88.70,01,13.35,01
1999,7,30,2,30,-13.80,07,-.50,01,-16.00,07,.24,01,26.27,01,88.80,01,13.35,01
1999,7,30,2,35,-14.60,07,-.61,01,-16.04,07,.25,01,26.24,01,89.20,01,13.35,01
1999,7,30,2,40,-13.01,07,-.60,01,-16.07,07,.24,01,26.23,01,89.70,01,13.35,01
1999,7,30,2,45,-14.28,07,-.61,01,-16.12,07,.23,01,26.17,01,90.50,01,13.35,01
1999,7,30,2,50,-15.21,07,-.73,01,-16.26,07,.25,01,26.09,01,91.00,01,13.35,01
1999,7,30,2,55,-15.05,07,-.75,01,-16.26,07,.25,01,26.03,01,91.50,01,13.36,01
1999,7,30,3,0,-13.87,07,-.60,01,-16.12,07,.24,01,25.98,01,91.80,01,13.36,01
1999,7,30,3,5,-13.92,07,-.69,01,-16.19,07,.25,01,25.95,01,92.30,01,13.36,01
1999,7,30,3,10,-13.19,07,-.54,01,-15.93,07,.25,01,25.94,01,92.50,01,13.36,01
1999,7,30,3,15,-12.55,07,-.54,01,-15.88,07,.26,01,25.94,01,92.50,01,13.36,01
1999,7,30,3,20,-13.31,07,-.45,01,-15.81,07,.24,01,25.91,01,92.60,01,13.36,01
1999,7,30,3,25,-13.32,07,-.58,01,-15.92,07,.24,01,25.88,01,92.90,01,13.36,01
1999,7,30,3,30,-13.28,07,-.51,01,-15.82,07,.25,01,25.88,01,93.10,01,13.36,01
1999,7,30,3,35,-14.23,07,-.57,01,-15.93,07,.25,01,25.86,01,92.90,01,13.36,01
1999,7,30,3,40,-15.22,07,-.61,01,-15.87,07,.24,01,25.82,01,93.20,01,13.36,01
1999,7,30,3,45,-13.04,07,-.74,01,-15.93,07,.24,01,25.76,01,93.30,01,13.36,01
1999,7,30,3,50,-13.82,07,-.72,01,-16.07,07,.25,01,25.70,01,93.60,01,13.36,01
1999,7,30,3,55,-13.92,07,-.72,01,-15.99,07,.24,01,25.68,01,94.00,01,13.36,01
1999,7,30,4,0,-15.18,07,-.78,01,-16.25,07,.25,01,25.64,01,94.20,01,13.37,01
1999,7,30,4,5,-14.61,07,-.74,01,-16.20,07,.24,01,25.59,01,94.50,01,13.37,01
1999,7,30,4,10,-14.11,07,-.73,01,-16.18,07,.25,01,25.54,01,94.80,01,13.37,01
1999,7,30,4,15,-13.72,07,-.64,01,-16.19,07,.24,01,25.51,01,95.00,01,13.37,01
1999,7,30,4,20,-13.97,07,-.66,01,-16.26,07,.26,01,25.49,01,95.20,01,13.37,01
1999,7,30,4,25,-14.55,07,-.59,01,-16.18,07,.25,01,25.46,01,95.40,01,13.37,01
1999,7,30,4,30,-14.40,07,-.69,01,-16.02,07,.25,01,25.42,01,95.70,01,13.37,01
1999,7,30,4,35,-15.29,07,-.73,01,-16.19,07,.27,01,25.37,01,96.10,01,13.37,01
1999,7,30,4,40,-14.16,07,-.67,01,-16.15,07,.25,01,25.34,01,96.30,01,13.37,01
1999,7,30,4,45,-13.17,07,-.57,01,-16.22,07,.25,01,25.31,01,96.60,01,13.38,01
1999,7,30,4,50,-15.99,07,-.64,01,-16.17,07,.26,01,25.27,01,96.70,01,13.38,01
1999,7,30,4,55,-14.69,07,-.71,01,-16.12,07,.25,01,25.23,01,97.00,01,13.38,01
1999,7,30,5,0,-13.86,07,-.56,01,-15.92,07,.24,01,25.20,01,97.30,01,13.38,01
1999,7,30,5,5,-13.64,07,-.59,01,-15.77,07,.25,01,25.17,01,97.40,01,13.38,01
1999,7,30,5,10,-14.08,07,-.60,01,-15.76,07,.26,01,25.15,01,97.40,01,13.38,01
1999,7,30,5,15,-14.54,07,-.59,01,-15.53,07,.25,01,25.14,01,97.60,01,13.38,01
1999,7,30,5,20,-13.35,07,-.49,01,-15.44,07,.25,01,25.13,01,97.60,01,13.38,01
1999,7,30,5,25,-13.27,07,-.51,01,-15.33,07,.25,01,25.14,01,97.70,01,13.38,01
1999,7,30,5,30,-13.58,07,-.50,01,-15.43,07,.26,01,25.13,01,97.90,01,13.38,01
1999,7,30,5,35,-13.70,07,-.52,01,-15.40,07,.25,01,25.09,01,98.10,01,13.39,01
1999,7,30,5,40,-15.04,07,-.60,01,-15.35,07,.36,01,25.06,01,98.40,01,13.39,01
1999,7,30,5,45,-13.62,07,-.55,01,-14.91,07,.70,01,25.06,01,98.50,01,13.39,01
1999,7,30,5,50,-13.06,07,-.43,01,-14.18,07,1.37,01,25.05,01,98.50,01,13.39,01
1999,7,30,5,55,-11.18,07,-.54,01,-12.56,07,2.70,01,25.03,01,98.70,01,13.39,01
1999,7,30,6,0,-9.44,01,-.42,01,-10.57,07,4.52,01,25.03,01,98.80,01,13.39,01
1999,7,30,6,5,-5.65,01,.02,01,-7.52,01,7.51,01,25.03,01,98.90,01,13.39,01
1999,7,30,6,10,-1.38,01,1.60,01,-3.62,01,12.35,01,25.04,01,98.90,01,13.39,01
1999,7,30,6,15,4.70,01,83.00,01,.05,01,19.37,01,25.08,01,98.80,01,13.39,01
1999,7,30,6,20,12.80,01,161.20,01,3.94,01,28.37,01,25.12,01,98.60,01,13.39,01
1999,7,30,6,25,22.66,01,213.30,01,7.45,01,40.11,01,25.18,01,98.30,01,13.39,01
1999,7,30,6,30,32.42,01,261.60,01,11.11,01,53.82,01,25.27,01,98.20,01,13.39,01
1999,7,30,6,35,44.95,01,305.40,01,14.45,01,69.26,01,25.37,01,97.90,01,13.37,01
1999,7,30,6,40,56.69,01,340.10,01,17.93,01,84.80,01,25.50,01,97.40,01,13.38,01
1999,7,30,6,45,68.39,01,370.80,01,21.74,01,99.10,01,25.65,01,96.80,01,13.38,01
1999,7,30,6,50,83.00,22,398.20,23,25.04,23,113.00,01,25.77,01,96.30,01,13.38,01
1999,7,30,6,55,95.30,22,421.70,23,27.87,23,126.80,01,25.86,01,95.80,01,13.38,01
1999,7,30,7,0,110.00,22,444.70,23,30.92,23,141.90,01,25.96,01,95.60,01,13.37,01
1999,7,30,7,5,123.90,22,467.70,23,33.97,23,157.30,01,26.09,01,95.20,01,13.37,01
1999,7,30,7,10,141.90,18,491.50,19,35.81,19,173.70,01,26.13,01,94.70,01,13.36,01
1999,7,30,7,15,158.20,18,517.80,19,37.10,19,190.10,01,26.28,01,94.30,01,13.36,01
1999,7,30,7,20,176.50,18,544.80,19,38.71,19,208.70,01,26.43,01,93.70,01,13.36,01
1999,7,30,7,25,192.80,14,561.40,15,39.97,15,224.70,01,26.50,01,92.90,01,13.35,01
1999,7,30,7,30,209.40,18,582.60,19,41.66,19,241.90,01,26.72,01,91.90,01,13.35,01
1999,7,30,7,35,227.80,18,603.90,19,42.68,19,260.00,01,26.94,01,90.70,01,13.35,01
1999,7,30,7,40,245.90,14,618.90,15,44.93,15,278.30,01,27.09,01,89.50,01,13.34,01
1999,7,30,7,45,264.40,10,629.20,11,46.26,11,294.50,01,27.21,01,88.90,01,13.34,01
1999,7,30,7,50,283.90,14,647.70,15,46.41,15,312.70,01,27.31,01,87.80,01,13.31,01
1999,7,30,7,55,301.00,14,657.40,15,48.71,15,329.80,01,27.46,01,87.50,01,13.32,01
1999,7,30,8,0,318.20,10,664.60,11,52.77,11,345.80,01,27.87,01,85.20,01,13.32,01
1999,7,30,8,5,332.20,03,650.10,03,53.49,03,362.10,01,28.06,01,83.90,01,13.31,01
1999,7,30,8,10,349.80,10,682.50,11,53.59,11,380.40,01,28.04,01,83.30,01,13.31,01
1999,7,30,8,15,369.00,10,692.90,11,55.11,11,398.10,01,28.12,01,83.20,01,13.30,01
1999,7,30,8,20,384.70,10,704.00,11,54.78,11,416.00,01,28.11,01,82.40,01,13.30,01
1999,7,30,8,25,405.60,10,718.00,11,55.00,11,433.80,01,28.32,01,82.00,01,13.29,01
1999,7,30,8,30,420.10,10,726.00,11,55.96,11,449.80,01,28.56,01,80.00,01,13.29,01
1999,7,30,8,35,438.10,10,730.00,11,58.82,11,466.00,01,28.74,01,79.60,01,13.29,01
1999,7,30,8,40,457.80,10,739.00,11,60.76,11,483.40,01,29.11,01,77.90,01,13.28,01
1999,7,30,8,45,476.60,03,743.00,03,64.13,03,501.00,01,29.19,01,76.60,01,13.28,01
1999,7,30,8,50,491.00,10,741.00,11,68.61,11,515.00,01,29.36,01,76.00,01,13.27,01
1999,7,30,8,55,509.70,10,749.00,11,70.70,11,531.70,01,29.65,01,74.10,01,13.27,01
1999,7,30,9,0,525.90,10,749.00,11,73.10,11,545.10,01,29.86,01,72.50,01,13.26,01
1999,7,30,9,5,543.60,03,757.00,03,71.70,03,560.90,01,30.02,01,71.50,01,13.25,01
1999,7,30,9,10,559.30,03,765.00,03,71.80,03,576.80,01,30.25,01,69.88,01,13.23,01
1999,7,30,9,15,574.80,03,769.00,03,72.70,03,590.40,01,30.51,01,68.83,01,13.24,01
1999,7,30,9,20,593.60,03,774.00,03,74.50,03,606.50,01,30.72,01,68.30,01,13.24,01
1999,7,30,9,25,607.40,03,774.00,03,76.50,03,620.20,01,30.69,01,67.96,01,13.23,01
1999,7,30,9,30,625.90,03,781.00,03,76.80,03,636.20,01,30.80,01,67.13,01,13.23,01
1999,7,30,9,35,641.30,03,787.00,03,74.00,03,650.40,01,30.65,01,66.95,01,13.22,01
1999,7,30,9,40,661.90,03,797.00,03,74.20,03,666.20,01,30.81,01,66.40,01,13.22,01
1999,7,30,9,45,676.10,03,804.00,03,76.10,03,679.00,01,31.44,01,64.52,01,13.22,01
1999,7,30,9,50,687.90,03,803.00,03,75.20,03,690.30,01,31.39,01,64.02,01,13.21,01
1999,7,30,9,55,702.00,03,810.00,03,73.00,03,705.00,01,31.24,01,64.17,01,13.21,01
1999,7,30,10,0,717.00,03,814.00,03,73.40,03,717.00,01,31.45,01,64.41,01,13.21,01
1999,7,30,10,5,731.00,03,818.00,03,75.20,03,729.00,01,31.80,01,62.84,01,13.20,01
1999,7,30,10,10,746.00,03,824.00,03,73.30,03,743.00,01,31.89,01,61.57,01,13.20,01
1999,7,30,10,15,758.00,03,826.00,03,73.20,03,753.00,01,31.96,01,61.87,01,13.19,01
1999,7,30,10,20,770.00,03,826.00,03,75.60,03,764.00,01,32.01,01,61.57,01,13.19,01
1999,7,30,10,25,785.00,03,835.00,03,72.30,03,778.00,01,32.01,01,60.41,01,13.19,01
1999,7,30,10,30,795.00,03,833.00,03,73.20,03,786.00,01,31.95,01,60.17,01,13.18,01
