1998,7,29,14,55,602.24,03,580.97,06,326.30,03,323.00,03,37.19,01,54.56,01
1998,7,29,15,0,606.99,03,586.76,06,337.30,03,324.40,03,37.15,01,53.01,01
1998,7,29,15,5,595.86,03,577.36,06,330.80,03,324.40,03,37.72,01,49.05,01
1998,7,29,15,10,576.16,03,555.90,06,316.00,03,318.50,03,37.52,01,52.30,01
1998,7,29,15,15,551.02,03,531.78,06,300.30,03,310.30,03,37.34,01,53.79,01
1998,7,29,15,20,536.33,03,516.16,06,292.00,03,304.90,03,37.16,01,55.36,01
1998,7,29,15,25,532.98,03,512.66,06,299.60,03,300.20,03,36.96,01,56.07,01
1998,7,29,15,30,521.01,03,500.93,06,297.10,03,294.60,03,36.76,01,57.92,01
1998,7,29,15,35,504.63,03,486.27,06,289.40,03,289.60,03,36.67,01,59.48,01
1998,7,29,15,40,490.86,03,472.05,06,282.00,03,284.70,03,36.58,01,60.52,01
1998,7,29,15,45,469.18,03,449.92,06,263.10,03,279.20,03,36.14,01,62.69,01
1998,7,29,15,50,450.80,03,433.67,06,251.40,03,274.50,03,36.25,01,63.04,01
1998,7,29,15,55,432.82,03,415.06,06,236.50,03,269.10,03,35.89,01,64.63,01
1998,7,29,16,0,417.23,03,401.49,06,229.30,03,263.70,03,36.00,01,65.15,01
1998,7,29,16,5,405.86,03,389.49,06,225.50,03,257.70,03,35.76,01,65.60,01
1998,7,29,16,10,389.97,03,375.44,06,219.90,03,250.60,03,35.84,01,65.17,01
1998,7,29,16,15,370.87,03,356.63,06,207.40,03,242.40,03,35.86,01,64.23,01
1998,7,29,16,20,352.46,03,338.32,06,191.00,03,236.40,03,35.59,01,66.00,01
1998,7,29,16,25,332.54,03,319.95,06,169.40,03,232.50,03,35.46,01,66.25,01
1998,7,29,16,30,309.14,03,298.30,06,146.20,03,225.40,03,35.63,01,65.21,01
1998,7,29,16,35,296.31,03,286.35,06,122.80,03,227.30,03,35.47,01,65.91,01
1998,7,29,16,40,298.63,03,289.62,06,118.20,03,234.90,03,35.36,01,66.23,01
1998,7,29,16,45,289.49,03,281.07,06,107.60,03,233.20,03,35.27,01,66.50,01
1998,7,29,16,50,274.90,03,267.49,06,77.80,03,234.30,03,35.11,01,66.68,01
1998,7,29,16,55,276.65,03,270.83,06,72.60,03,241.20,03,35.20,01,66.84,01
1998,7,29,17,0,267.11,03,261.33,06,68.62,03,234.60,03,35.09,01,67.54,01
1998,7,29,17,5,243.85,03,238.88,06,52.54,03,219.40,03,35.02,01,67.88,01
1998,7,29,17,10,216.44,03,211.90,06,28.70,03,201.80,03,34.95,01,68.63,01
1998,7,29,17,15,186.43,03,181.76,06,18.80,03,175.50,03,34.73,01,70.20,01
1998,7,29,17,20,147.87,03,143.29,06,14.62,03,138.70,03,34.51,01,70.60,01
1998,7,29,17,25,107.15,03,102.73,06,8.57,03,100.20,03,34.31,01,71.50,01
1998,7,29,17,30,87.54,03,84.53,06,2.30,03,83.90,03,34.24,01,71.70,01
1998,7,29,17,35,95.85,03,93.41,06,-0.35,03,93.50,03,34.21,01,72.50,01
1998,7,29,17,40,113.16,03,111.31,06,0.47,03,111.20,03,34.08,01,72.90,01
1998,7,29,17,45,115.07,03,113.47,06,3.54,03,112.70,03,34.11,01,73.20,01
1998,7,29,17,50,99.95,03,98.66,06,2.84,03,98.10,03,34.17,01,73.30,01
1998,7,29,17,55,86.32,03,84.99,06,0.53,03,84.90,03,34.10,01,72.90,01
1998,7,29,18,0,80.31,01,78.90,06,-1.23,01,79.10,01,33.86,01,73.60,01
1998,7,29,18,5,69.03,01,67.93,06,-0.91,01,68.06,01,33.76,01,74.60,01
1998,7,29,18,10,54.73,01,53.74,06,-0.98,01,53.86,01,33.76,01,74.70,01
1998,7,29,18,15,44.60,01,43.79,06,-0.87,01,43.88,01,33.68,01,75.30,01
1998,7,29,18,20,31.26,01,30.44,06,-0.92,01,30.51,01,33.71,01,75.20,01
1998,7,29,18,25,22.39,01,21.63,06,-1.21,01,21.70,01,33.61,01,75.40,01
1998,7,29,18,30,18.27,01,17.75,06,-1.17,01,17.80,01,33.56,01,76.00,01
1998,7,29,18,35,13.60,01,13.22,06,-0.51,01,13.23,01,33.57,01,75.70,01
1998,7,29,18,40,6.88,01,6.47,06,-0.97,01,6.48,01,33.50,01,75.90,01
1998,7,29,18,45,2.17,01,0.00,06,-1.04,01,1.87,08,33.43,01,76.10,01
1998,7,29,18,50,0.26,01,0.00,06,-0.47,01,-0.05,01,33.44,01,76.20,01
1998,7,29,18,55,-0.54,01,0.00,06,-0.44,01,-0.93,01,33.43,01,76.20,01
1998,7,29,19,0,-1.02,01,0.00,06,-0.35,01,-1.20,01,33.44,01,76.10,01
1998,7,29,19,5,-1.32,01,0.00,06,-0.24,01,-1.25,01,33.44,01,76.40,01
1998,7,29,19,10,-1.33,01,0.00,06,0.06,01,-1.22,01,33.48,01,76.30,01
1998,7,29,19,15,-1.39,01,0.00,06,-0.18,01,-1.26,01,33.45,01,76.50,01
1998,7,29,19,20,-1.30,01,0.00,06,0.04,01,-1.25,01,33.45,01,76.20,01
1998,7,29,19,25,-1.27,01,0.00,06,0.30,01,-1.20,01,33.46,01,75.70,01
1998,7,29,19,30,-1.26,01,0.00,06,0.39,01,-1.20,01,33.53,01,75.40,01
1998,7,29,19,35,-1.38,01,0.00,06,0.29,01,-1.20,01,33.52,01,75.60,01
1998,7,29,19,40,-1.46,01,0.00,06,-0.21,01,-1.50,01,33.46,01,76.30,01
1998,7,29,19,45,-1.46,01,0.00,06,0.01,01,-1.60,01,33.42,01,76.00,01
1998,7,29,19,50,-1.44,01,0.00,06,0.04,01,-1.29,01,33.43,01,75.90,01
1998,7,29,19,55,-1.40,01,0.00,06,0.10,01,-1.25,01,33.41,01,75.90,01
1998,7,29,20,0,-1.36,01,0.00,06,0.28,01,-1.24,01,33.43,01,76.20,01
1998,7,29,20,5,-1.41,01,0.00,06,0.22,01,-1.20,01,33.43,01,76.40,01
1998,7,29,20,10,-1.44,01,0.00,06,-0.24,01,-1.32,01,33.36,01,76.90,01
1998,7,29,20,15,-1.36,01,0.00,06,0.08,01,-1.21,01,33.33,01,76.90,01
1998,7,29,20,20,-1.06,01,0.00,06,0.33,01,-1.20,01,33.34,01,76.60,01
1998,7,29,20,25,-0.87,01,0.00,06,0.37,01,-1.20,01,33.35,01,76.70,01
1998,7,29,20,30,-0.92,01,0.00,06,0.30,01,-1.20,01,33.34,01,77.10,01
1998,7,29,20,35,-0.98,01,0.00,06,0.24,01,-1.20,01,33.35,01,77.70,01
1998,7,29,20,40,-1.02,01,0.00,06,0.13,01,-1.20,01,33.32,01,77.70,01
1998,7,29,20,45,-1.10,01,0.00,06,0.40,01,-1.20,01,33.33,01,77.30,01
1998,7,29,20,50,-1.17,01,0.00,06,0.42,01,-1.20,01,33.38,01,77.00,01
1998,7,29,20,55,-1.37,01,0.00,06,0.41,01,-1.20,01,33.38,01,77.30,01
1998,7,29,21,0,-1.31,01,0.00,06,0.43,01,-1.21,01,33.37,01,77.40,01
1998,7,29,21,5,-1.12,01,0.00,06,0.85,01,-1.20,01,33.47,01,76.10,01
1998,7,29,21,10,-0.99,01,0.00,06,0.73,01,-1.20,01,33.54,01,75.40,01
1998,7,29,21,15,-1.18,01,0.00,06,0.51,01,-1.20,01,33.52,01,75.80,01
1998,7,29,21,20,-1.33,01,0.00,06,0.40,01,-1.20,01,33.48,01,76.10,01
1998,7,29,21,25,-1.49,01,0.00,06,0.34,01,-1.27,01,33.46,01,76.40,01
1998,7,29,21,30,-1.51,01,0.00,06,0.33,01,-1.31,01,33.45,01,76.60,01
1998,7,29,21,35,-1.49,01,0.00,06,0.37,01,-1.33,01,33.42,01,76.60,01
1998,7,29,21,40,-1.40,01,0.00,06,0.43,01,-1.21,01,33.44,01,76.50,01
1998,7,29,21,45,-1.31,01,0.00,06,0.42,01,-1.20,01,33.43,01,76.60,01
1998,7,29,21,50,-1.31,01,0.00,06,0.42,01,-1.20,01,33.43,01,76.90,01
1998,7,29,21,55,-1.40,01,0.00,06,0.41,01,-1.20,01,33.42,01,77.50,01
1998,7,29,22,0,-1.39,01,0.00,06,-0.11,01,-1.22,01,33.33,01,78.30,01
1998,7,29,22,5,-1.39,01,0.00,06,0.04,01,-1.24,01,33.27,01,78.50,01
1998,7,29,22,10,-1.37,01,0.00,06,0.16,01,-1.21,01,33.24,01,78.30,01
1998,7,29,22,15,-1.40,01,0.00,06,-0.10,01,-1.21,01,33.20,01,78.90,01
1998,7,29,22,20,-1.44,01,0.00,06,-0.39,01,-1.25,01,33.11,01,79.90,01
1998,7,29,22,25,-1.46,01,0.00,06,-0.42,01,-1.29,01,33.01,01,80.90,01
1998,7,29,22,30,-1.28,01,0.00,06,-0.38,01,-1.21,01,32.92,01,81.60,01
1998,7,29,22,35,-1.10,01,0.00,06,-0.25,01,-1.20,01,32.90,01,81.70,01
1998,7,29,22,40,-1.13,01,0.00,06,-0.32,01,-1.20,01,32.85,01,82.60,01
1998,7,29,22,45,-1.12,01,0.00,06,-0.33,01,-1.20,01,32.80,01,83.00,01
1998,7,29,22,50,-1.17,01,0.00,06,-0.33,01,-1.20,01,32.76,01,83.50,01
1998,7,29,22,55,-1.23,01,0.00,06,-0.38,01,-1.20,01,32.69,01,83.80,01
1998,7,29,23,0,-1.15,01,0.00,06,-0.06,01,-1.20,01,32.64,01,83.70,01
1998,7,29,23,5,-1.14,01,0.00,06,0.40,01,-1.20,01,32.67,01,83.40,01
1998,7,29,23,10,-1.12,01,0.00,06,0.40,01,-1.20,01,32.71,01,83.40,01
1998,7,29,23,15,-0.99,01,0.00,06,0.39,01,-1.20,01,32.68,01,83.70,01
1998,7,29,23,20,-1.17,01,0.00,06,0.35,01,-1.20,01,32.67,01,84.10,01
1998,7,29,23,25,-1.24,01,0.00,06,0.40,01,-1.20,01,32.66,01,83.90,01
1998,7,29,23,30,-1.35,01,0.00,06,0.40,01,-1.20,01,32.67,01,83.70,01
1998,7,29,23,35,-1.10,01,0.00,06,0.67,01,-1.20,01,32.70,01,82.80,01
1998,7,29,23,40,-1.03,01,0.00,06,0.92,01,-1.10,01,32.83,01,82.00,01
1998,7,29,23,45,-1.04,01,0.00,06,0.83,01,-1.01,01,32.90,01,81.50,01
1998,7,29,23,50,-1.21,01,0.00,06,0.54,01,-1.19,01,32.91,01,82.40,01
1998,7,29,23,55,-1.33,01,0.00,06,0.32,01,-1.20,01,32.83,01,82.90,01
1998,7,30,0,0,-1.32,01,0.00,06,-0.01,01,-1.20,01,32.77,01,83.70,01
1998,7,30,0,5,-1.40,01,0.00,06,0.19,01,-1.21,01,32.71,01,83.40,01
1998,7,30,0,10,-1.30,01,0.00,06,0.30,01,-1.20,01,32.73,01,83.50,01
1998,7,30,0,15,-1.27,01,0.00,06,0.33,01,-1.20,01,32.74,01,83.50,01
1998,7,30,0,20,-1.42,01,0.00,06,-0.01,01,-1.24,01,32.67,01,84.30,01
1998,7,30,0,25,-1.44,01,0.00,06,-0.16,01,-1.24,01,32.60,01,85.00,01
1998,7,30,0,30,-1.41,01,0.00,06,-0.18,01,-1.22,01,32.51,01,85.40,01
1998,7,30,0,35,-1.24,01,0.00,06,0.40,01,-1.20,01,32.54,01,84.40,01
1998,7,30,0,40,-1.17,01,0.00,06,0.45,01,-1.20,01,32.62,01,84.60,01
1998,7,30,0,45,-1.31,01,0.00,06,0.13,01,-1.20,01,32.57,01,85.30,01
1998,7,30,0,50,-1.33,01,0.00,06,0.09,01,-1.20,01,32.52,01,85.70,01
1998,7,30,0,55,-1.39,01,0.00,06,0.00,01,-1.21,01,32.48,01,86.20,01
1998,7,30,1,0,-1.31,01,0.00,06,0.19,01,-1.20,01,32.43,01,85.90,01
1998,7,30,1,5,-1.14,01,0.00,06,0.55,01,-1.19,01,32.47,01,84.90,01
1998,7,30,1,10,-1.15,01,0.00,06,0.60,01,-1.17,01,32.56,01,84.90,01
1998,7,30,1,15,-1.12,01,0.00,06,0.21,01,-1.20,01,32.51,01,85.10,01
1998,7,30,1,20,-1.20,01,0.00,06,0.21,01,-1.20,01,32.50,01,85.50,01
1998,7,30,1,25,-1.29,01,0.00,06,0.04,01,-1.20,01,32.46,01,86.30,01
1998,7,30,1,30,-1.13,01,0.00,06,-0.07,01,-1.20,01,32.38,01,86.70,01
1998,7,30,1,35,-1.04,01,0.00,06,0.35,01,-1.00,01,32.38,01,86.10,01
1998,7,30,1,40,-0.83,01,0.00,06,0.85,01,-0.42,01,32.50,01,85.10,01
1998,7,30,1,45,-0.90,01,0.00,06,0.24,01,-0.75,01,32.47,01,85.20,01
1998,7,30,1,50,-0.95,01,0.00,06,0.16,01,-0.97,01,32.45,01,86.00,01
1998,7,30,1,55,-0.85,01,0.00,06,0.17,01,-0.79,01,32.43,01,85.70,01
1998,7,30,2,0,-0.86,01,0.00,06,0.30,01,-0.65,01,32.47,01,85.60,01
1998,7,30,2,5,-0.83,01,0.00,06,0.31,01,-0.71,01,32.47,01,85.10,01
1998,7,30,2,10,-0.76,01,0.00,06,0.54,01,-0.49,01,32.51,01,84.50,01
1998,7,30,2,15,-0.65,01,0.00,06,0.72,01,-0.41,01,32.58,01,83.50,01
1998,7,30,2,20,-0.70,01,0.00,06,0.71,01,-0.41,01,32.63,01,82.70,01
1998,7,30,2,25,-0.69,01,0.00,06,0.81,01,-0.43,01,32.71,01,82.00,01
1998,7,30,2,30,-0.73,01,0.00,06,0.81,01,-0.41,01,32.78,01,81.20,01
1998,7,30,2,35,-0.71,01,0.00,06,0.71,01,-0.42,01,32.85,01,80.80,01
1998,7,30,2,40,-0.84,01,0.00,06,0.42,01,-0.63,01,32.85,01,80.80,01
1998,7,30,2,45,-0.86,01,0.00,06,0.45,01,-0.66,01,32.87,01,80.40,01
1998,7,30,2,50,-0.87,01,0.00,06,0.56,01,-0.53,01,32.91,01,79.90,01
1998,7,30,2,55,-0.87,01,0.00,06,0.49,01,-0.65,01,32.96,01,79.90,01
1998,7,30,3,0,-1.06,01,0.00,06,0.09,01,-1.17,01,32.91,01,80.50,01
1998,7,30,3,5,-0.94,01,0.00,06,0.21,01,-0.84,01,32.87,01,80.30,01
1998,7,30,3,10,-0.81,01,0.00,06,0.55,01,-0.47,01,32.97,01,79.50,01
1998,7,30,3,15,-0.87,01,0.00,06,0.32,01,-0.55,01,32.99,01,79.70,01
1998,7,30,3,20,-0.80,01,0.00,06,0.26,01,-0.59,01,32.95,01,79.80,01
1998,7,30,3,25,-1.14,01,0.00,06,0.06,01,-1.10,01,32.93,01,80.10,01
1998,7,30,3,30,-1.15,01,0.00,06,0.18,01,-1.08,01,32.92,01,80.20,01
1998,7,30,3,35,-0.95,01,0.00,06,0.37,01,-0.81,01,32.93,01,79.80,01
1998,7,30,3,40,-0.87,01,0.00,06,0.51,01,-0.63,01,32.99,01,79.20,01
1998,7,30,3,45,-0.86,01,0.00,06,0.53,01,-0.49,01,33.04,01,78.90,01
1998,7,30,3,50,-0.91,01,0.00,06,0.33,01,-0.67,01,33.03,01,79.00,01
1998,7,30,3,55,-0.91,01,0.00,06,0.30,01,-0.73,01,33.02,01,78.60,01
1998,7,30,4,0,-0.82,01,0.00,06,0.48,01,-0.55,01,33.07,01,77.60,01
1998,7,30,4,5,-0.87,01,0.00,06,0.38,01,-0.59,01,33.12,01,77.40,01
1998,7,30,4,10,-0.96,01,0.00,06,0.10,01,-0.77,01,33.12,01,78.10,01
1998,7,30,4,15,-0.98,01,0.00,06,-0.18,01,-1.09,01,33.04,01,78.70,01
1998,7,30,4,20,-0.93,01,0.00,06,0.15,01,-0.82,01,33.03,01,78.10,01
1998,7,30,4,25,-0.92,01,0.00,06,0.29,01,-0.61,01,33.05,01,77.40,01
1998,7,30,4,30,-0.76,01,0.00,06,0.56,01,-0.46,01,33.14,01,76.30,01
1998,7,30,4,35,-0.81,01,0.00,06,0.51,01,-0.45,01,33.20,01,75.70,01
1998,7,30,4,40,-0.93,01,0.00,06,0.30,01,-0.64,01,33.20,01,75.50,01
1998,7,30,4,45,-0.83,01,0.00,06,0.33,01,-0.54,01,33.21,01,75.10,01
1998,7,30,4,50,-0.87,01,0.00,06,0.38,01,-0.57,01,33.27,01,74.70,01
1998,7,30,4,55,-0.89,01,0.00,06,0.33,01,-0.59,01,33.30,01,74.40,01
1998,7,30,5,0,-0.85,01,0.00,06,0.26,01,-0.58,01,33.32,01,74.20,01
1998,7,30,5,5,-0.86,01,0.00,06,0.22,01,-0.56,01,33.32,01,74.50,01
1998,7,30,5,10,-0.89,01,0.00,06,0.10,01,-0.69,01,33.29,01,74.60,01
1998,7,30,5,15,-0.89,01,0.00,06,0.17,01,-0.67,01,33.34,01,74.10,01
1998,7,30,5,20,-0.94,01,0.00,06,0.18,01,-0.75,01,33.36,01,74.00,01
1998,7,30,5,25,-0.99,01,0.00,06,0.03,01,-0.85,01,33.35,01,74.10,01
1998,7,30,5,30,-1.10,01,0.00,06,-0.22,01,-1.20,01,33.32,01,74.70,01
1998,7,30,5,35,-1.03,01,0.00,06,-0.40,01,-1.16,01,33.24,01,75.40,01
1998,7,30,5,40,-0.85,01,0.00,06,-0.42,01,-0.62,01,33.19,01,75.80,01
1998,7,30,5,45,-0.25,01,0.00,06,-0.42,01,-0.08,01,33.14,01,76.20,01
1998,7,30,5,50,0.66,01,0.00,06,-0.37,01,0.81,01,33.10,01,76.60,01
1998,7,30,5,55,2.50,01,2.66,06,0.01,01,2.66,01,33.10,01,76.00,01
1998,7,30,6,0,4.47,01,4.58,06,-0.17,01,4.59,01,33.09,01,76.60,01
1998,7,30,6,5,10.86,01,10.92,06,-0.01,01,10.92,01,33.05,01,76.70,01
1998,7,30,6,10,17.82,01,17.90,06,0.31,01,17.88,01,33.06,01,76.60,01
1998,7,30,6,15,20.76,01,20.74,06,0.34,01,20.71,01,33.06,01,76.60,01
1998,7,30,6,20,20.13,01,20.15,06,-0.03,01,20.15,01,33.04,01,77.40,01
1998,7,30,6,25,23.42,01,23.14,06,-0.34,01,23.18,01,32.96,01,78.40,01
1998,7,30,6,30,28.60,01,28.37,06,-0.18,01,28.40,01,32.90,01,78.90,01
1998,7,30,6,35,33.43,01,33.09,06,0.08,01,33.08,01,32.85,01,79.50,01
1998,7,30,6,40,37.08,03,36.73,06,0.38,03,36.66,03,32.81,01,79.80,01
1998,7,30,6,45,42.57,03,42.16,06,0.47,03,42.06,03,32.78,01,80.80,01
1998,7,30,6,50,42.23,03,41.83,06,0.42,03,41.73,03,32.69,01,81.50,01
1998,7,30,6,55,40.40,03,39.85,06,0.46,03,39.74,03,32.68,01,81.10,01
1998,7,30,7,0,39.03,03,38.56,06,0.42,03,38.45,03,32.70,01,80.90,01
1998,7,30,7,5,46.28,03,45.89,06,0.48,03,45.75,03,32.69,01,81.00,01
1998,7,30,7,10,48.60,03,48.26,06,0.68,03,48.05,03,32.69,01,80.20,01
1998,7,30,7,15,49.83,03,49.50,06,0.68,03,49.28,03,32.73,01,79.10,01
1998,7,30,7,20,57.60,03,57.08,06,0.74,03,56.83,03,32.76,01,79.10,01
1998,7,30,7,25,67.54,03,67.12,06,0.96,03,66.77,03,32.76,01,79.40,01
1998,7,30,7,30,76.70,03,76.26,06,1.22,03,75.80,03,32.80,01,79.70,01
1998,7,30,7,35,87.70,03,87.09,06,1.24,03,86.60,03,32.81,01,80.50,01
1998,7,30,7,40,117.88,03,117.20,06,1.91,03,116.40,03,32.80,01,81.60,01
1998,7,30,7,45,142.14,03,141.21,06,2.55,03,140.10,03,32.75,01,82.00,01
1998,7,30,7,50,153.44,03,151.86,06,11.15,03,146.80,03,32.73,01,82.40,01
1998,7,30,7,55,169.15,03,167.18,06,9.06,03,162.90,03,32.81,01,81.60,01
1998,7,30,8,0,287.34,03,282.97,06,98.90,03,234.50,03,32.99,01,80.40,01
1998,7,30,8,5,312.17,03,306.96,06,118.50,03,246.80,03,33.17,01,79.80,01
1998,7,30,8,10,201.18,03,198.25,06,26.76,03,184.20,03,33.28,01,78.70,01
1998,7,30,8,15,157.81,03,155.88,06,3.28,03,154.10,03,33.31,01,78.20,01
1998,7,30,8,20,177.93,03,175.24,06,4.36,03,172.80,03,33.30,01,78.50,01
1998,7,30,8,25,187.93,03,185.24,06,2.50,03,183.80,03,33.29,01,77.80,01
1998,7,30,8,30,211.15,03,209.26,06,2.96,03,207.50,03,33.35,01,77.40,01
1998,7,30,8,35,245.28,03,242.98,06,6.20,03,239.20,03,33.43,01,77.70,01
1998,7,30,8,40,292.92,03,287.52,06,31.53,03,267.80,03,33.57,01,77.50,01
1998,7,30,8,45,446.16,03,436.52,06,137.40,03,348.40,03,33.55,01,77.90,01
1998,7,30,8,50,436.02,03,427.34,06,112.10,03,353.70,03,33.58,01,78.60,01
1998,7,30,8,55,302.32,03,297.06,06,12.44,03,288.70,03,33.67,01,76.90,01
1998,7,30,9,0,377.05,03,368.31,06,82.80,03,311.40,03,33.84,01,76.20,01
1998,7,30,9,5,549.92,03,538.34,06,228.50,03,377.90,03,33.94,01,75.70,01
1998,7,30,9,10,536.92,03,525.51,06,239.60,03,353.80,03,34.09,01,74.70,01
1998,7,30,9,15,532.44,03,519.92,06,247.00,03,339.40,03,34.25,01,74.00,01
1998,7,30,9,20,537.59,03,524.11,06,250.70,03,337.40,03,34.32,01,73.10,01
1998,7,30,9,25,549.17,03,534.80,06,255.30,03,341.20,03,34.37,01,72.50,01
1998,7,30,9,30,560.80,03,545.48,06,259.30,03,345.40,03,34.40,01,71.40,01
1998,7,30,9,35,578.15,03,562.85,06,269.00,03,351.80,03,34.47,01,71.20,01
1998,7,30,9,40,593.99,03,578.82,06,278.00,03,357.20,03,34.67,01,70.80,01
1998,7,30,9,45,607.22,03,591.23,06,283.80,03,361.50,03,34.73,01,71.60,01
1998,7,30,9,50,621.16,03,603.88,06,292.40,03,363.70,03,34.83,01,70.90,01
1998,7,30,9,55,632.59,03,616.44,06,296.80,03,369.20,03,34.94,01,69.82,01
1998,7,30,10,0,645.42,03,629.18,06,303.20,03,373.20,03,35.09,01,69.50,01
1998,7,30,10,5,656.93,03,639.86,06,306.80,03,377.50,03,35.22,01,69.26,01
1998,7,30,10,10,667.68,03,648.18,06,306.90,03,382.50,03,35.02,01,69.22,01
1998,7,30,10,15,674.61,03,656.48,06,306.20,03,388.30,03,35.11,01,68.68,01
1998,7,30,10,20,684.25,03,666.11,06,307.70,03,393.60,03,35.22,01,67.79,01
1998,7,30,10,25,690.28,03,670.13,06,304.60,03,397.50,03,35.04,01,67.98,01
1998,7,30,10,30,703.82,03,685.85,06,313.30,03,402.60,03,35.22,01,67.76,01
1998,7,30,10,35,716.76,03,698.02,06,319.40,03,406.50,03,35.41,01,67.16,01
1998,7,30,10,40,714.67,03,696.33,06,312.20,03,408.80,03,35.42,01,66.85,01
1998,7,30,10,45,718.58,03,699.22,06,307.50,03,413.60,03,35.47,01,66.55,01
1998,7,30,10,50,729.51,03,709.91,06,309.10,03,420.50,03,35.50,01,66.62,01
1998,7,30,10,55,738.43,03,718.68,06,309.30,03,426.90,03,35.60,01,66.14,01
1998,7,30,11,0,754.36,03,728.91,06,315.90,03,428.80,03,35.78,01,65.16,01
1998,7,30,11,5,770.28,03,749.26,06,320.90,03,442.40,03,35.77,01,64.58,01
1998,7,30,11,10,778.19,03,758.75,06,323.20,03,447.80,03,35.79,01,64.12,01
1998,7,30,11,15,794.10,03,774.27,06,330.30,03,454.70,03,36.01,01,63.81,01
1998,7,30,11,20,786.00,03,765.59,06,320.60,03,453.80,03,35.91,01,63.98,01
1998,7,30,11,25,765.09,03,744.40,06,301.50,03,449.80,03,35.96,01,63.55,01
1998,7,30,11,30,784.19,03,764.34,06,307.70,03,462.40,03,36.13,01,62.42,01
1998,7,30,11,35,769.27,03,746.34,06,291.00,03,459.70,03,36.02,01,61.71,01
1998,7,30,11,40,802.40,03,780.09,06,309.90,03,473.80,03,36.03,01,61.59,01
1998,7,30,11,45,800.50,03,777.93,06,304.60,03,476.00,03,36.10,01,60.87,01
1998,7,30,11,50,743.49,03,723.84,06,264.50,03,461.00,03,36.19,01,60.35,01
1998,7,30,11,55,772.63,03,756.81,06,280.10,03,477.90,03,36.69,01,58.36,01
1998,7,30,12,0,745.65,03,728.01,06,259.00,03,469.70,03,36.87,01,56.73,01
1998,7,30,12,5,750.73,03,731.41,06,263.80,03,468.00,03,36.82,01,56.78,01
1998,7,30,12,10,825.01,03,802.78,06,305.20,03,497.80,03,36.51,01,58.45,01
1998,7,30,12,15,764.88,03,744.89,06,270.80,03,474.20,03,36.63,01,59.20,01
1998,7,30,12,20,767.87,03,746.26,06,257.90,03,488.50,03,36.57,01,59.59,01
1998,7,30,12,25,722.69,03,703.56,06,221.60,03,482.20,03,36.58,01,60.70,01
1998,7,30,12,30,769.74,03,749.49,06,245.80,03,504.20,03,36.69,01,60.77,01
1998,7,30,12,35,748.61,03,727.78,06,237.50,03,491.10,03,36.62,01,61.14,01
1998,7,30,12,40,673.71,03,651.78,06,191.90,03,460.90,03,36.19,01,63.02,01
1998,7,30,12,45,739.44,03,716.14,06,232.50,03,485.40,03,36.01,01,63.03,01
1998,7,30,12,50,745.37,03,723.94,06,239.10,03,487.30,03,36.08,01,63.97,01
1998,7,30,12,55,724.27,03,704.29,06,224.90,03,482.40,03,36.24,01,63.53,01
1998,7,30,13,0,749.21,03,729.82,06,240.90,03,493.00,03,36.37,01,62.46,01
1998,7,30,13,5,756.13,03,736.95,06,241.20,03,500.80,03,36.58,01,60.57,01
1998,7,30,13,10,742.04,03,722.84,06,243.20,03,485.80,03,36.85,01,60.76,01
1998,7,30,13,15,693.74,03,673.11,06,218.70,03,461.00,03,36.73,01,61.31,01
1998,7,30,13,20,659.70,03,640.89,06,206.80,03,441.40,03,36.86,01,60.85,01
1998,7,30,13,25,667.57,03,646.83,06,211.40,03,444.10,03,36.76,01,61.68,01
1998,7,30,13,30,694.86,03,673.09,06,221.10,03,462.40,03,36.50,01,62.71,01
1998,7,30,13,35,714.36,03,693.63,06,231.00,03,475.00,03,36.63,01,62.92,01
1998,7,30,13,40,758.52,11,735.23,06,257.70,10,493.10,10,36.56,01,63.27,01
1998,7,30,13,45,763.63,11,741.05,06,257.80,10,500.70,10,36.63,01,63.16,01
1998,7,30,13,50,774.76,03,751.95,06,248.70,03,522.00,03,36.49,01,62.88,01
1998,7,30,13,55,665.00,03,643.79,06,182.30,03,476.70,03,36.53,01,63.78,01
1998,7,30,14,0,560.93,03,539.99,06,135.00,03,417.40,03,36.24,01,64.98,01
1998,7,30,14,5,295.35,03,281.49,06,12.89,03,269.90,03,35.80,01,66.06,01
1998,7,30,14,10,226.50,03,217.30,06,2.58,03,215.00,03,35.53,01,67.55,01
1998,7,30,14,15,183.50,03,177.29,06,-1.26,03,178.40,03,35.38,01,68.96,01
1998,7,30,14,20,147.20,09,139.67,06,0.42,09,139.30,09,35.00,01,70.70,01
1998,7,30,14,25,115.10,09,108.97,06,-3.52,09,112.00,09,34.55,01,72.70,01
1998,7,30,14,30,99.60,09,94.85,06,-2.53,09,97.00,09,34.31,01,73.70,01
1998,7,30,14,35,83.00,09,79.58,06,-1.34,09,80.70,09,34.25,01,73.90,01
1998,7,30,14,40,66.66,09,64.05,06,-0.85,09,64.75,09,34.25,01,74.40,01
1998,7,30,14,45,54.06,07,51.48,06,-1.23,65,52.48,65,34.14,01,74.50,01
1998,7,30,14,50,47.47,07,44.92,06,-1.39,69,46.04,69,34.01,01,74.40,01
1998,7,30,14,55,43.91,07,42.02,06,-1.04,69,42.84,69,33.95,01,74.40,01
1998,7,30,15,0,40.52,07,38.81,06,-0.76,69,39.40,69,33.91,01,73.90,01
1998,7,30,15,5,35.63,07,34.11,06,-0.64,73,34.60,73,33.92,01,72.90,01
