2000,8,25,12,50,998.57,03,995.11,06,789.00,03,261.40,03,45.14,01,8.36,01
2000,8,25,12,55,954.73,03,979.25,06,745.00,03,289.80,03,45.34,01,8.40,01
2000,8,25,13,0,966.03,10,999.35,06,762.00,11,297.90,11,45.51,01,8.30,01
2000,8,25,13,5,944.97,18,1000.67,06,745.00,19,318.80,19,45.71,01,8.07,01
2000,8,25,13,10,951.47,14,994.72,06,764.00,15,299.80,15,45.99,01,7.60,01
2000,8,25,13,15,966.85,34,1073.38,06,791.00,35,358.70,35,45.54,01,7.45,01
2000,8,25,13,20,942.87,46,1078.12,06,774.00,47,383.80,47,45.51,01,7.75,01
2000,8,25,13,25,937.60,54,1095.24,06,772.00,55,408.00,55,45.99,01,7.63,01
2000,8,25,13,30,931.36,58,1111.49,06,776.00,59,426.30,59,45.82,01,7.57,01
2000,8,25,13,35,926.10,66,1123.54,06,778.00,67,442.50,67,45.78,01,7.57,01
2000,8,25,13,40,911.96,82,1144.99,06,773.00,83,474.50,83,45.67,01,7.72,01
2000,8,25,13,45,902.76,90,1167.10,06,769.00,91,506.50,91,45.47,01,7.76,01
2000,8,25,13,50,896.61,90,1226.24,06,764.00,91,576.60,91,45.99,01,7.73,01
2000,8,25,13,55,881.79,90,1233.16,06,758.00,91,595.50,91,45.55,01,7.86,01
2000,8,25,14,0,865.96,90,1239.08,06,751.00,91,614.40,91,45.68,01,7.84,01
2000,8,25,14,5,854.08,90,1244.09,06,754.00,91,624.30,91,45.54,01,7.99,01
2000,8,25,14,10,840.19,02,1265.73,06,762.00,02,647.10,08,45.95,01,7.74,01
2000,8,25,14,15,844.20,02,1272.85,06,771.00,02,655.00,08,46.02,01,7.59,01
2000,8,25,14,20,830.28,02,1280.86,06,765.00,02,676.10,08,46.04,01,7.45,01
2000,8,25,14,25,817.33,02,1287.72,06,760.00,02,695.40,08,46.14,01,7.45,01
2000,8,25,14,30,803.36,02,1281.51,06,756.00,02,701.00,08,45.93,01,7.56,01
2000,8,25,14,35,785.40,02,1196.53,06,748.00,02,631.00,08,45.76,01,7.66,01
2000,8,25,14,40,768.47,02,1229.65,06,741.00,02,678.40,08,46.01,01,7.36,01
2000,8,25,14,45,752.49,02,1229.35,06,729.00,02,696.10,08,46.04,01,7.34,01
2000,8,25,14,50,732.46,02,1209.76,06,724.00,02,689.40,08,45.88,01,7.46,01
2000,8,25,14,55,720.43,02,1185.81,06,726.00,02,673.50,08,46.27,01,7.40,01
2000,8,25,15,0,708.36,02,1132.29,06,717.00,02,635.90,08,45.82,01,7.61,01
2000,8,25,15,5,690.71,02,1108.54,06,711.00,02,626.00,08,45.88,01,7.59,01
2000,8,25,15,10,671.40,02,1104.94,06,694.60,02,643.20,08,45.92,01,7.50,01
2000,8,25,15,15,654.26,02,1076.78,06,682.60,02,632.70,08,45.89,01,7.59,01
2000,8,25,15,20,633.84,02,1036.01,06,669.40,02,610.20,08,46.02,01,7.57,01
2000,8,25,15,25,609.40,02,934.60,06,651.60,02,529.70,08,45.97,01,7.62,01
2000,8,25,15,30,598.71,86,782.01,06,661.60,87,380.80,87,45.75,01,7.70,01
2000,8,25,15,35,583.48,54,697.12,06,659.20,55,307.40,55,45.97,01,7.62,01
2000,8,25,15,40,565.41,03,547.19,06,652.20,03,171.70,03,45.89,01,7.66,01
2000,8,25,15,45,544.59,15,512.42,06,639.10,14,154.50,14,45.58,01,7.73,01
2000,8,25,15,50,526.55,90,734.07,06,627.20,91,392.80,91,45.76,01,7.63,01
2000,8,25,15,55,508.80,54,598.62,06,622.40,55,270.00,55,45.74,01,7.66,01
2000,8,25,16,0,488.79,11,459.25,06,609.70,10,147.30,10,45.68,01,7.77,01
2000,8,25,16,5,467.05,26,507.90,06,592.40,27,214.60,27,45.76,01,7.62,01
2000,8,25,16,10,444.19,74,557.12,06,572.20,75,283.40,75,45.75,01,7.56,01
2000,8,25,16,15,422.84,02,659.67,06,555.80,02,403.20,08,45.87,01,7.53,01
2000,8,25,16,20,404.34,02,627.95,06,546.30,02,385.20,08,45.88,01,7.53,01
2000,8,25,16,25,389.06,90,528.55,06,541.00,91,297.50,91,45.75,01,7.59,01
2000,8,25,16,30,369.39,03,375.58,06,525.50,03,160.30,03,45.55,01,7.69,01
2000,8,25,16,35,348.06,15,324.92,06,510.40,14,124.80,14,45.57,01,7.65,01
2000,8,25,16,40,326.31,03,330.12,06,491.30,03,146.20,03,45.60,01,7.67,01
2000,8,25,16,45,304.08,11,284.90,06,470.40,10,117.20,10,45.37,01,7.71,01
2000,8,25,16,50,281.31,11,264.56,06,453.00,10,111.20,10,45.13,01,7.77,01
2000,8,25,16,55,260.95,03,246.66,06,438.30,03,106.20,03,45.15,01,7.84,01
2000,8,25,17,0,243.28,03,229.05,06,415.70,03,103.40,03,45.10,01,7.94,01
2000,8,25,17,5,219.75,03,207.82,06,388.50,03,97.50,03,45.09,01,7.87,01
2000,8,25,17,10,200.98,03,190.37,06,363.60,03,93.80,03,45.08,01,7.83,01
2000,8,25,17,15,180.59,03,171.81,06,335.50,03,88.90,03,45.01,01,7.78,01
2000,8,25,17,20,160.19,03,153.02,06,306.70,03,82.90,03,44.83,01,7.82,01
2000,8,25,17,25,140.16,03,134.71,06,276.20,03,76.70,03,44.67,01,7.89,01
2000,8,25,17,30,120.61,03,116.85,06,243.70,03,70.20,03,44.62,01,7.93,01
2000,8,25,17,35,104.18,03,101.96,06,218.30,03,64.24,03,44.58,01,8.04,01
2000,8,25,17,40,88.95,01,87.25,06,186.70,01,58.47,01,44.48,01,8.19,01
2000,8,25,17,45,73.10,01,72.35,06,153.00,01,51.61,01,44.28,01,8.25,01
2000,8,25,17,50,57.54,01,57.62,06,115.70,01,44.09,01,44.12,01,8.30,01
2000,8,25,17,55,44.13,01,44.41,06,85.40,01,36.01,01,43.92,01,8.35,01
2000,8,25,18,0,33.27,01,33.26,06,53.68,01,28.97,01,43.80,01,8.39,01
2000,8,25,18,5,22.53,01,22.98,06,30.65,01,21.09,01,43.59,01,8.43,01
2000,8,25,18,10,12.64,01,13.18,06,10.26,01,12.73,01,43.23,01,8.49,01
2000,8,25,18,15,5.16,01,5.34,06,-0.20,01,5.35,01,42.90,01,8.54,01
2000,8,25,18,20,-0.26,01,-0.16,06,-2.54,01,-0.14,01,42.61,01,8.62,01
2000,8,25,18,25,-4.44,01,0.00,06,-3.04,01,-4.38,01,42.29,01,8.71,01
2000,8,25,18,30,-5.79,01,0.00,06,-2.34,01,-5.82,01,42.30,01,8.77,01
2000,8,25,18,35,-7.27,01,0.00,06,-2.82,01,-7.35,01,42.04,01,8.83,01
2000,8,25,18,40,-8.70,01,0.00,06,-3.10,01,-8.96,01,41.64,01,8.97,01
2000,8,25,18,45,-8.28,01,0.00,06,-2.63,01,-8.48,01,41.58,01,9.01,01
2000,8,25,18,50,-8.36,01,0.00,06,-2.72,01,-8.52,01,41.29,01,9.12,01
2000,8,25,18,55,-8.49,01,0.00,06,-2.75,01,-8.54,01,40.99,01,9.27,01
2000,8,25,19,0,-8.59,01,0.00,06,-2.62,01,-8.54,01,40.72,01,9.38,01
2000,8,25,19,5,-8.32,01,0.00,06,-2.42,01,-8.29,01,40.52,01,9.49,01
2000,8,25,19,10,-8.36,01,0.00,06,-2.33,01,-8.22,01,40.32,01,9.56,01
2000,8,25,19,15,-8.26,01,0.00,06,-2.16,01,-8.18,01,40.06,01,9.60,01
2000,8,25,19,20,-7.70,01,0.00,06,-2.02,01,-7.56,01,39.92,01,9.64,01
2000,8,25,19,25,-7.52,01,0.00,06,-1.82,01,-7.37,01,39.76,01,9.70,01
2000,8,25,19,30,-7.40,01,0.00,06,-1.64,01,-7.22,01,39.66,01,9.78,01
2000,8,25,19,35,-6.74,01,0.00,06,-1.30,01,-6.68,01,39.62,01,9.85,01
2000,8,25,19,40,-7.07,01,0.00,06,-1.40,01,-6.88,01,39.40,01,9.93,01
2000,8,25,19,45,-7.44,01,0.00,06,-1.43,01,-6.96,01,39.16,01,10.09,01
2000,8,25,19,50,-7.07,01,0.00,06,-1.30,01,-6.87,01,39.03,01,10.20,01
2000,8,25,19,55,-7.37,01,0.00,06,-1.42,01,-6.94,01,38.80,01,10.36,01
2000,8,25,20,0,-7.16,01,0.00,06,-1.26,01,-6.88,01,38.65,01,10.70,01
2000,8,25,20,5,-7.10,01,0.00,06,-1.15,01,-6.88,01,38.50,01,10.65,01
2000,8,25,20,10,-7.48,01,0.00,06,-1.55,01,-7.02,01,38.24,01,10.77,01
2000,8,25,20,15,-7.52,01,0.00,06,-1.58,01,-7.11,01,38.07,01,11.08,01
2000,8,25,20,20,-7.00,01,0.00,06,-0.96,01,-6.51,01,37.94,01,11.45,01
2000,8,25,20,25,-6.27,01,0.00,06,-0.40,01,-5.43,01,38.02,01,11.37,01
2000,8,25,20,30,-6.56,01,0.00,06,-0.35,01,-5.85,01,38.02,01,11.18,01
2000,8,25,20,35,-6.34,01,0.00,06,-0.28,01,-5.73,01,38.02,01,11.10,01
2000,8,25,20,40,-5.07,01,0.00,06,1.09,01,-4.61,01,38.41,01,11.07,01
2000,8,25,20,45,-4.63,01,0.00,06,1.10,01,-4.29,01,38.52,01,11.07,01
2000,8,25,20,50,-5.65,01,0.00,06,0.17,01,-5.08,01,38.10,01,11.42,01
2000,8,25,20,55,-6.09,01,0.00,06,0.06,01,-5.27,01,37.94,01,11.63,01
2000,8,25,21,0,-5.51,01,0.00,06,0.48,01,-4.94,01,37.98,01,11.75,01
2000,8,25,21,5,-4.81,01,0.00,06,1.00,01,-4.51,01,38.13,01,11.68,01
2000,8,25,21,10,-5.34,01,0.00,06,1.01,01,-4.81,01,38.11,01,11.76,01
2000,8,25,21,15,-4.82,01,0.00,06,1.45,01,-4.47,01,38.30,01,11.64,01
2000,8,25,21,20,-6.18,01,0.00,06,-0.28,01,-5.48,01,37.78,01,11.75,01
2000,8,25,21,25,-7.49,01,0.00,06,-1.62,01,-7.20,01,37.08,01,12.04,01
2000,8,25,21,30,-6.60,01,0.00,06,-0.74,01,-5.93,01,37.12,01,12.20,01
2000,8,25,21,35,-6.18,01,0.00,06,-0.79,01,-5.53,01,37.06,01,12.28,01
2000,8,25,21,40,-5.98,01,0.00,06,-0.30,01,-5.33,01,36.97,01,12.38,01
2000,8,25,21,45,-4.75,01,0.00,06,1.06,01,-4.50,01,37.39,01,12.21,01
2000,8,25,21,50,-4.86,01,0.00,06,0.71,01,-4.68,01,37.21,01,12.29,01
2000,8,25,21,55,-4.76,01,0.00,06,1.47,01,-4.45,01,37.44,01,12.19,01
2000,8,25,22,0,-4.67,01,0.00,06,1.78,01,-4.19,01,37.56,01,12.26,01
2000,8,25,22,5,-4.35,01,0.00,06,2.17,01,-3.55,01,37.80,01,12.30,01
2000,8,25,22,10,-4.55,01,0.00,06,0.75,01,-4.08,01,37.48,01,12.52,01
2000,8,25,22,15,-4.73,01,0.00,06,-0.24,01,-4.57,01,37.12,01,12.68,01
2000,8,25,22,20,-4.70,01,0.00,06,-0.05,01,-4.51,01,37.18,01,12.80,01
2000,8,25,22,25,-4.71,01,0.00,06,0.05,01,-4.53,01,37.16,01,12.85,01
2000,8,25,22,30,-4.75,01,0.00,06,-0.01,01,-4.73,01,37.10,01,12.98,01
2000,8,25,22,35,-5.51,01,0.00,06,-0.65,01,-5.23,01,36.88,01,13.08,01
2000,8,25,22,40,-6.36,01,0.00,06,-1.28,01,-6.13,01,36.52,01,13.26,01
2000,8,25,22,45,-6.17,01,0.00,06,-1.49,01,-6.02,01,36.20,01,13.56,01
2000,8,25,22,50,-4.96,01,0.00,06,-0.52,01,-4.87,01,36.31,01,13.96,01
2000,8,25,22,55,-4.77,01,0.00,06,-0.46,01,-4.82,01,36.26,01,14.10,01
2000,8,25,23,0,-5.02,01,0.00,06,-0.50,01,-4.89,01,36.14,01,14.21,01
2000,8,25,23,5,-4.91,01,0.00,06,-0.36,01,-4.87,01,36.07,01,14.28,01
2000,8,25,23,10,-4.90,01,0.00,06,-0.58,01,-4.88,01,35.83,01,14.39,01
2000,8,25,23,15,-4.79,01,0.00,06,-0.53,01,-4.85,01,35.64,01,14.57,01
2000,8,25,23,20,-4.63,01,0.00,06,0.04,01,-4.50,01,35.74,01,14.58,01
2000,8,25,23,25,-4.69,01,0.00,06,-0.19,01,-4.58,01,35.62,01,14.75,01
2000,8,25,23,30,-4.78,01,0.00,06,-1.11,01,-4.97,01,35.25,01,14.86,01
2000,8,25,23,35,-6.05,01,0.00,06,-2.04,01,-6.17,01,34.60,01,15.13,01
2000,8,25,23,40,-4.75,01,0.00,06,-0.22,01,-4.91,01,34.94,01,15.15,01
2000,8,25,23,45,-4.77,01,0.00,06,-0.56,01,-4.89,01,34.78,01,15.30,01
2000,8,25,23,50,-5.35,01,0.00,06,-1.20,01,-5.61,01,34.50,01,15.51,01
2000,8,25,23,55,-6.34,01,0.00,06,-2.06,01,-6.47,01,34.04,01,15.59,01
2000,8,26,0,0,-5.83,01,0.00,06,-1.61,01,-6.01,01,33.79,01,16.21,01
2000,8,26,0,5,-4.84,01,0.00,06,0.07,01,-4.97,01,34.16,01,16.23,01
2000,8,26,0,10,-4.67,01,0.00,06,1.00,01,-4.74,01,34.53,01,16.06,01
2000,8,26,0,15,-4.72,01,0.00,06,1.05,01,-4.84,01,34.65,01,16.10,01
2000,8,26,0,20,-4.66,01,0.00,06,0.49,01,-4.80,01,34.53,01,16.33,01
2000,8,26,0,25,-4.92,01,0.00,06,-0.46,01,-4.94,01,34.16,01,16.59,01
2000,8,26,0,30,-5.37,01,0.00,06,-1.42,01,-5.44,01,33.75,01,16.79,01
2000,8,26,0,35,-6.42,01,0.00,06,-2.11,01,-6.55,01,33.29,01,16.99,01
2000,8,26,0,40,-6.65,01,0.00,06,-1.94,01,-6.81,01,33.03,01,17.09,01
2000,8,26,0,45,-5.81,01,0.00,06,-1.19,01,-5.89,01,33.11,01,17.07,01
2000,8,26,0,50,-5.29,01,0.00,06,-0.90,01,-5.39,01,33.06,01,17.02,01
2000,8,26,0,55,-5.24,01,0.00,06,-0.73,01,-5.34,01,32.96,01,17.15,01
2000,8,26,1,0,-5.50,01,0.00,06,-0.62,01,-5.59,01,32.91,01,17.28,01
2000,8,26,1,5,-5.86,01,0.00,06,-0.80,01,-5.96,01,32.74,01,17.41,01
2000,8,26,1,10,-5.42,01,0.00,06,-0.07,01,-5.52,01,32.88,01,17.66,01
2000,8,26,1,15,-4.73,01,0.00,06,0.60,01,-4.89,01,33.12,01,17.64,01
2000,8,26,1,20,-4.90,01,0.00,06,0.16,01,-4.93,01,32.95,01,17.65,01
2000,8,26,1,25,-5.30,01,0.00,06,-0.50,01,-5.26,01,32.64,01,17.80,01
2000,8,26,1,30,-5.52,01,0.00,06,-1.16,01,-5.65,01,32.29,01,17.97,01
2000,8,26,1,35,-5.75,01,0.00,06,-1.37,01,-5.90,01,31.99,01,18.25,01
2000,8,26,1,40,-5.35,01,0.00,06,-0.50,01,-5.34,01,32.17,01,18.38,01
2000,8,26,1,45,-5.12,01,0.00,06,-0.29,01,-5.17,01,32.27,01,18.31,01
2000,8,26,1,50,-5.36,01,0.00,06,-0.27,01,-5.44,01,32.23,01,18.34,01
2000,8,26,1,55,-5.21,01,0.00,06,-0.04,01,-5.25,01,32.18,01,18.46,01
2000,8,26,2,0,-5.04,01,0.00,06,-0.24,01,-5.13,01,31.98,01,18.61,01
2000,8,26,2,5,-4.79,01,0.00,06,0.69,01,-4.75,01,32.20,01,18.99,01
2000,8,26,2,10,-3.65,01,0.00,06,1.64,01,-3.56,01,32.75,01,18.75,01
2000,8,26,2,15,-4.58,01,0.00,06,0.66,01,-4.64,01,32.44,01,18.94,01
2000,8,26,2,20,-5.17,01,0.00,06,-0.14,01,-5.23,01,32.11,01,19.10,01
2000,8,26,2,25,-5.59,01,0.00,06,-0.73,01,-5.70,01,31.85,01,19.27,01
2000,8,26,2,30,-5.79,01,0.00,06,-0.57,01,-5.80,01,31.82,01,19.52,01
2000,8,26,2,35,-5.46,01,0.00,06,0.05,01,-5.48,01,32.06,01,19.30,01
2000,8,26,2,40,-4.64,01,0.00,06,1.07,01,-4.68,01,32.28,01,19.21,01
2000,8,26,2,45,-4.58,01,0.00,06,0.40,01,-4.71,01,32.03,01,19.33,01
2000,8,26,2,50,-5.39,01,0.00,06,-0.58,01,-5.49,01,31.63,01,19.60,01
2000,8,26,2,55,-6.08,01,0.00,06,-0.90,01,-5.95,01,31.47,01,19.98,01
2000,8,26,3,0,-5.46,01,0.00,06,0.03,01,-5.34,01,31.75,01,20.23,01
2000,8,26,3,5,-4.44,01,0.00,06,0.69,01,-4.51,01,32.06,01,19.76,01
2000,8,26,3,10,-4.64,01,0.00,06,0.01,01,-4.71,01,31.72,01,19.84,01
2000,8,26,3,15,-4.87,01,0.00,06,-0.08,01,-4.84,01,31.54,01,20.44,01
2000,8,26,3,20,-4.57,01,0.00,06,-0.07,01,-4.67,01,31.54,01,20.35,01
2000,8,26,3,25,-5.33,01,0.00,06,-0.82,01,-5.41,01,31.17,01,20.60,01
2000,8,26,3,30,-5.47,01,0.00,06,-1.02,01,-5.58,01,30.96,01,20.94,01
2000,8,26,3,35,-5.27,01,0.00,06,-0.90,01,-5.34,01,30.91,01,21.11,01
2000,8,26,3,40,-4.74,01,0.00,06,-0.20,01,-4.86,01,31.01,01,21.53,01
2000,8,26,3,45,-4.33,01,0.00,06,0.23,01,-4.43,01,31.16,01,21.81,01
2000,8,26,3,50,-4.46,01,0.00,06,-0.05,01,-4.65,01,31.12,01,21.84,01
2000,8,26,3,55,-4.96,01,0.00,06,-0.20,01,-4.95,01,30.97,01,22.45,01
2000,8,26,4,0,-4.19,01,0.00,06,0.94,01,-4.08,01,31.40,01,22.33,01
2000,8,26,4,5,-4.49,01,0.00,06,0.19,01,-4.55,01,31.29,01,22.20,01
2000,8,26,4,10,-5.16,01,0.00,06,-0.50,01,-5.24,01,30.96,01,22.44,01
2000,8,26,4,15,-5.40,01,0.00,06,-0.97,01,-5.55,01,30.70,01,22.75,01
2000,8,26,4,20,-5.52,01,0.00,06,-1.20,01,-5.64,01,30.62,01,22.83,01
2000,8,26,4,25,-5.40,01,0.00,06,-0.63,01,-5.47,01,30.77,01,23.31,01
2000,8,26,4,30,-4.44,01,0.00,06,0.18,01,-4.51,01,31.08,01,22.93,01
2000,8,26,4,35,-4.65,01,0.00,06,-0.26,01,-4.76,01,30.86,01,23.12,01
2000,8,26,4,40,-4.99,01,0.00,06,-0.37,01,-5.06,01,30.74,01,23.34,01
2000,8,26,4,45,-4.85,01,0.00,06,-0.35,01,-4.92,01,30.78,01,23.24,01
2000,8,26,4,50,-5.09,01,0.00,06,-0.54,01,-5.18,01,30.71,01,23.15,01
2000,8,26,4,55,-5.47,01,0.00,06,-0.73,01,-5.52,01,30.60,01,23.77,01
2000,8,26,5,0,-4.65,01,0.00,06,-0.32,01,-4.49,01,30.92,01,23.68,01
2000,8,26,5,5,-4.21,01,0.00,06,-0.20,01,-3.79,01,31.16,01,23.56,01
2000,8,26,5,10,-3.91,01,0.00,06,-0.02,01,-3.29,01,31.34,01,23.51,01
2000,8,26,5,15,-4.07,01,0.00,06,-0.58,01,-3.46,01,31.37,01,23.56,01
2000,8,26,5,20,-3.68,01,0.00,06,-0.45,01,-3.12,01,31.41,01,23.71,01
2000,8,26,5,25,-2.46,01,0.00,06,-0.47,01,-1.51,01,31.13,01,23.60,01
2000,8,26,5,30,-1.15,01,0.00,06,0.07,01,-0.33,01,31.02,01,24.50,01
2000,8,26,5,35,1.37,01,2.25,06,0.78,01,2.24,08,31.58,01,24.16,01
2000,8,26,5,40,5.50,01,6.32,06,0.97,01,6.30,01,31.70,01,24.27,01
2000,8,26,5,45,10.54,01,11.49,06,1.68,01,11.42,01,31.65,01,24.40,01
2000,8,26,5,50,17.47,01,18.35,06,5.05,01,18.04,01,31.50,01,24.70,01
2000,8,26,5,55,26.02,01,26.24,06,10.63,01,25.40,01,31.62,01,24.69,01
2000,8,26,6,0,35.72,01,34.64,06,20.07,01,32.68,01,31.54,01,24.48,01
2000,8,26,6,5,45.92,01,43.52,06,33.68,01,39.60,01,31.02,01,24.39,01
2000,8,26,6,10,60.04,01,54.60,06,49.12,01,47.97,01,30.54,01,25.05,01
2000,8,26,6,15,73.61,01,65.27,06,64.01,01,55.44,01,30.94,01,24.89,01
2000,8,26,6,20,88.90,01,76.68,06,81.10,01,62.72,01,31.20,01,24.74,01
2000,8,26,6,25,104.94,27,88.70,06,95.40,26,70.50,26,31.54,01,24.36,01
2000,8,26,6,30,121.95,35,100.74,06,111.00,34,77.50,34,31.69,01,24.56,01
2000,8,26,6,35,139.24,39,112.45,06,125.70,38,83.80,38,32.07,01,24.03,01
2000,8,26,6,40,157.02,39,124.20,06,140.80,38,89.50,38,32.31,01,23.83,01
2000,8,26,6,45,175.61,43,136.35,06,157.60,42,94.60,42,32.55,01,23.56,01
2000,8,26,6,50,192.76,51,147.67,06,170.40,50,99.40,50,32.69,01,23.31,01
2000,8,26,6,55,212.50,51,160.31,06,183.10,50,105.10,50,32.69,01,23.62,01
2000,8,26,7,0,232.44,55,172.68,06,194.50,54,110.50,54,32.81,01,23.77,01
2000,8,26,7,5,253.47,67,185.52,06,206.70,66,115.70,66,33.00,01,23.67,01
2000,8,26,7,10,272.68,67,197.60,06,215.30,66,121.00,66,33.32,01,23.43,01
2000,8,26,7,15,294.39,67,210.50,06,226.70,66,125.80,66,33.70,01,23.08,01
2000,8,26,7,20,316.36,75,223.82,06,241.80,74,129.20,74,34.13,01,22.51,01
2000,8,26,7,25,335.14,75,235.84,06,254.20,74,131.90,74,34.55,01,21.95,01
2000,8,26,7,30,354.71,75,248.68,06,264.10,74,136.10,74,34.70,01,21.89,01
2000,8,26,7,35,374.41,79,261.64,06,273.80,78,140.20,78,34.96,01,21.67,01
2000,8,26,7,40,392.92,79,274.09,06,282.20,78,144.10,78,35.32,01,21.47,01
2000,8,26,7,45,416.44,79,288.40,06,293.80,78,148.10,78,35.64,01,21.25,01
2000,8,26,7,50,433.46,87,299.12,06,300.90,86,150.40,86,36.23,01,20.63,01
2000,8,26,7,55,452.87,83,312.30,06,310.70,82,153.60,82,36.83,01,20.05,01
2000,8,26,8,0,473.03,83,326.04,06,320.50,82,157.10,82,37.08,01,19.85,01
2000,8,26,8,5,492.45,87,339.51,06,329.70,86,160.40,86,37.31,01,19.60,01
2000,8,26,8,10,511.86,87,352.01,06,337.50,86,163.30,86,37.09,01,19.79,01
2000,8,26,8,15,528.83,87,364.36,06,347.70,86,164.50,86,37.41,01,19.42,01
2000,8,26,8,20,546.46,87,378.20,06,357.30,86,167.30,86,37.88,01,18.90,01
2000,8,26,8,25,564.51,91,391.38,06,366.30,90,169.60,90,37.95,01,18.83,01
2000,8,26,8,30,584.64,87,405.28,06,373.90,86,173.30,86,38.20,01,18.67,01
2000,8,26,8,35,602.67,87,418.62,06,382.00,86,176.00,86,38.67,01,18.24,01
2000,8,26,8,40,618.40,87,432.12,06,391.20,86,178.00,86,38.90,01,18.03,01
2000,8,26,8,45,636.30,87,446.27,06,402.20,86,179.30,86,39.26,01,17.60,01
2000,8,26,8,50,651.23,87,459.48,06,410.50,86,181.30,86,39.29,01,17.56,01
2000,8,26,8,55,667.42,87,473.26,06,419.30,86,183.40,86,39.53,01,17.30,01
2000,8,26,9,0,684.68,83,484.83,06,425.80,82,184.80,82,39.44,01,17.26,01
2000,8,26,9,5,702.40,87,498.72,06,434.50,86,186.90,86,39.54,01,17.19,01
2000,8,26,9,10,718.47,83,512.47,06,442.60,82,189.20,82,39.63,01,17.03,01
2000,8,26,9,15,733.49,79,525.85,06,448.90,78,192.40,78,39.83,01,16.80,01
2000,8,26,9,20,750.48,87,540.73,06,461.00,86,192.70,86,40.44,01,16.34,01
2000,8,26,9,25,765.48,83,553.87,06,468.70,82,194.50,82,40.71,01,16.02,01
2000,8,26,9,30,779.51,79,567.72,06,476.50,78,196.90,78,40.30,01,16.36,01
2000,8,26,9,35,794.50,83,582.18,06,486.70,82,198.00,82,40.70,01,16.11,01
2000,8,26,9,40,807.47,79,594.91,06,494.90,78,198.90,78,40.52,01,16.08,01
2000,8,26,9,45,819.43,75,607.99,06,502.80,74,200.40,74,40.85,01,15.85,01
2000,8,26,9,50,831.36,79,620.55,06,510.80,78,201.30,78,41.35,01,15.44,01
2000,8,26,9,55,844.27,75,634.80,06,519.90,74,203.00,74,41.20,01,15.50,01
2000,8,26,10,0,856.17,79,647.49,06,528.70,78,203.40,78,41.27,01,15.26,01
2000,8,26,10,5,866.07,75,658.81,06,534.50,74,205.00,74,41.55,01,15.04,01
2000,8,26,10,10,875.17,75,670.51,06,541.20,74,206.30,74,42.23,01,14.45,01
2000,8,26,10,15,889.35,71,684.06,06,551.30,70,206.60,70,42.08,01,14.30,01
2000,8,26,10,20,900.55,67,696.04,06,558.50,66,207.90,66,42.04,01,14.28,01
2000,8,26,10,25,910.76,71,708.46,06,567.10,70,208.50,70,42.43,01,13.96,01
2000,8,26,10,30,921.95,67,719.76,06,574.10,66,209.50,66,42.44,01,14.02,01
2000,8,26,10,35,931.18,63,733.32,06,585.20,62,209.20,62,42.66,01,13.86,01
2000,8,26,10,40,937.46,67,743.55,06,591.70,66,209.80,66,42.98,01,13.58,01
2000,8,26,10,45,940.79,67,751.53,06,595.00,66,211.20,66,43.17,01,13.43,01
2000,8,26,10,50,950.05,63,762.51,06,602.90,62,211.60,62,43.34,01,12.90,01
2000,8,26,10,55,955.38,63,771.55,06,608.30,62,212.50,62,43.40,01,12.91,01
2000,8,26,11,0,965.65,59,784.97,06,620.60,58,211.60,58,43.63,01,12.57,01
2000,8,26,11,5,973.17,59,794.77,06,628.60,58,211.20,58,43.80,01,12.40,01
2000,8,26,11,10,975.79,55,802.76,06,633.90,54,211.70,54,43.94,01,12.12,01
2000,8,26,11,15,983.34,55,813.58,06,643.30,54,211.40,54,44.24,01,11.67,01
2000,8,26,11,20,986.99,51,822.72,06,650.70,50,211.50,50,44.44,01,11.57,01
2000,8,26,11,25,988.70,51,829.39,06,655.70,50,211.60,50,44.69,01,11.39,01
2000,8,26,11,30,992.41,51,834.84,06,660.10,50,211.30,50,44.64,01,11.33,01
2000,8,26,11,35,990.26,43,837.84,06,662.70,42,210.50,42,44.66,01,11.30,01
2000,8,26,11,40,998.93,47,849.41,06,676.40,46,208.00,46,44.91,01,10.82,01
2000,8,26,11,45,998.82,47,854.02,06,680.50,46,207.90,46,45.13,01,10.26,01
2000,8,26,11,50,1004.62,47,851.76,06,678.60,46,206.90,46,45.26,01,9.10,01
2000,8,26,11,55,997.73,47,846.55,06,669.80,46,209.80,46,45.59,01,8.77,01
2000,8,26,12,0,1009.49,47,855.55,06,681.60,46,207.60,46,45.63,01,8.26,01
2000,8,26,12,5,1005.61,43,858.15,06,681.70,42,210.40,42,45.58,01,8.19,01
2000,8,26,12,10,1002.75,43,861.37,06,683.50,42,212.50,42,45.73,01,8.47,01
2000,8,26,12,15,996.01,39,865.71,06,685.50,38,215.80,38,45.50,01,7.88,01
2000,8,26,12,20,1004.01,39,881.68,06,700.00,38,219.20,38,46.16,01,7.26,01
2000,8,26,12,25,1003.22,31,898.77,06,701.00,30,236.80,30,46.45,01,7.21,01
2000,8,26,12,30,1005.41,31,907.40,06,710.00,30,238.70,30,46.09,01,7.38,01
2000,8,26,12,35,995.85,23,919.32,06,712.00,22,250.80,22,45.99,01,7.31,01
2000,8,26,12,40,992.21,23,924.97,06,715.00,22,256.00,22,46.27,01,7.15,01
2000,8,26,12,45,990.55,19,927.71,06,715.00,18,261.40,18,46.38,01,7.45,01
2000,8,26,12,50,980.08,11,945.10,06,709.00,10,287.30,10,46.36,01,7.45,01
