2001,4,25,19,10,-8.80,01,-99999.00,99,-7.22,01,9900.00,99,9900.00,99
2001,4,25,19,15,-7.77,01,-99999.00,99,-6.60,01,9900.00,99,9900.00,99
2001,4,25,19,20,-7.15,01,-99999.00,99,-6.48,01,9900.00,99,9900.00,99
2001,4,25,19,25,-7.48,01,-99999.00,99,-6.61,01,9900.00,99,9900.00,99
2001,4,25,19,30,-8.06,01,-99999.00,99,-6.85,01,9900.00,99,9900.00,99
2001,4,25,19,35,-8.73,01,-99999.00,99,-7.28,01,9900.00,99,9900.00,99
2001,4,25,19,40,-8.29,01,-99999.00,99,-7.34,01,9900.00,99,9900.00,99
2001,4,25,19,45,-8.61,01,-99999.00,99,-7.47,01,9900.00,99,9900.00,99
2001,4,25,19,50,-8.80,01,-99999.00,99,-8.03,01,9900.00,99,9900.00,99
2001,4,25,19,55,-9.31,01,-99999.00,99,-8.44,01,9900.00,99,9900.00,99
2001,4,25,20,0,-9.83,01,-99999.00,99,-8.99,01,9900.00,99,9900.00,99
2001,4,25,20,5,-9.48,01,-99999.00,99,-8.38,01,9900.00,99,9900.00,99
2001,4,25,20,10,-8.56,01,-99999.00,99,-7.51,01,9900.00,99,9900.00,99
2001,4,25,20,15,-7.44,01,-99999.00,99,-6.85,01,9900.00,99,9900.00,99
2001,4,25,20,20,-7.34,01,-99999.00,99,-6.56,01,9900.00,99,9900.00,99
2001,4,25,20,25,-7.26,01,-99999.00,99,-6.51,01,9900.00,99,9900.00,99
2001,4,25,20,30,-7.12,01,-99999.00,99,-6.53,01,9900.00,99,9900.00,99
2001,4,25,20,35,-6.38,01,-99999.00,99,-5.77,01,9900.00,99,9900.00,99
2001,4,25,20,40,-5.88,01,-99999.00,99,-5.10,01,9900.00,99,9900.00,99
2001,4,25,20,45,-6.07,01,-99999.00,99,-5.47,01,9900.00,99,9900.00,99
2001,4,25,20,50,-6.93,01,-99999.00,99,-6.22,01,9900.00,99,9900.00,99
2001,4,25,20,55,-7.34,01,-99999.00,99,-6.43,01,9900.00,99,9900.00,99
2001,4,25,21,0,-7.42,01,-99999.00,99,-6.27,01,9900.00,99,9900.00,99
2001,4,25,21,5,-6.66,01,-99999.00,99,-6.01,01,9900.00,99,9900.00,99
2001,4,25,21,10,-5.42,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
2001,4,25,21,15,-5.66,01,-99999.00,99,-4.67,01,9900.00,99,9900.00,99
2001,4,25,21,20,-5.83,01,-99999.00,99,-4.60,01,9900.00,99,9900.00,99
2001,4,25,21,25,-6.26,01,-99999.00,99,-4.44,01,9900.00,99,9900.00,99
2001,4,25,21,30,-6.71,01,-99999.00,99,-5.16,01,9900.00,99,9900.00,99
2001,4,25,21,35,-6.55,01,-99999.00,99,-5.58,01,9900.00,99,9900.00,99
2001,4,25,21,40,-6.10,01,-99999.00,99,-5.10,01,9900.00,99,9900.00,99
2001,4,25,21,45,-5.04,01,-99999.00,99,-4.39,01,9900.00,99,9900.00,99
2001,4,25,21,50,-5.01,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2001,4,25,21,55,-4.79,01,-99999.00,99,-4.20,01,9900.00,99,9900.00,99
2001,4,25,22,0,-4.24,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,25,22,5,-5.02,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,4,25,22,10,-4.91,01,-99999.00,99,-4.13,01,9900.00,99,9900.00,99
2001,4,25,22,15,-4.64,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,25,22,20,-4.80,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,25,22,25,-4.78,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,25,22,30,-4.87,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,4,25,22,35,-4.12,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2001,4,25,22,40,-3.75,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,4,25,22,45,-4.18,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,4,25,22,50,-4.59,01,-99999.00,99,-3.66,01,9900.00,99,9900.00,99
2001,4,25,22,55,-4.63,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2001,4,25,23,0,-3.99,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
2001,4,25,23,5,-4.83,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,4,25,23,10,-5.12,01,-99999.00,99,-4.40,01,9900.00,99,9900.00,99
2001,4,25,23,15,-5.80,01,-99999.00,99,-4.92,01,9900.00,99,9900.00,99
2001,4,25,23,20,-5.84,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,4,25,23,25,-6.47,01,-99999.00,99,-5.48,01,9900.00,99,9900.00,99
2001,4,25,23,30,-4.10,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,4,25,23,35,-3.75,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
2001,4,25,23,40,-4.09,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2001,4,25,23,45,-3.92,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
2001,4,25,23,50,-4.53,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,4,25,23,55,-5.42,01,-99999.00,99,-4.75,01,9900.00,99,9900.00,99
2001,4,26,0,0,-6.64,01,-99999.00,99,-5.98,01,9900.00,99,9900.00,99
2001,4,26,0,5,-6.12,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2001,4,26,0,10,-5.34,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,4,26,0,15,-6.53,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,26,0,20,-6.94,01,-99999.00,99,-6.31,01,9900.00,99,9900.00,99
2001,4,26,0,25,-6.56,01,-99999.00,99,-5.90,01,9900.00,99,9900.00,99
2001,4,26,0,30,-6.34,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,26,0,35,-5.61,01,-99999.00,99,-4.99,01,9900.00,99,9900.00,99
2001,4,26,0,40,-4.36,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,4,26,0,45,-3.84,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,4,26,0,50,-3.86,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2001,4,26,0,55,-5.85,01,-99999.00,99,-4.84,01,9900.00,99,9900.00,99
2001,4,26,1,0,-6.00,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2001,4,26,1,5,-5.19,01,-99999.00,99,-4.90,01,9900.00,99,9900.00,99
2001,4,26,1,10,-3.69,01,-99999.00,99,-3.66,01,9900.00,99,9900.00,99
2001,4,26,1,15,-3.42,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,4,26,1,20,-3.79,01,-99999.00,99,-3.35,01,9900.00,99,9900.00,99
2001,4,26,1,25,-4.38,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,4,26,1,30,-4.09,01,-99999.00,99,-3.76,01,9900.00,99,9900.00,99
2001,4,26,1,35,-4.39,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,4,26,1,40,-3.84,01,-99999.00,99,-3.74,01,9900.00,99,9900.00,99
2001,4,26,1,45,-3.72,01,-99999.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,26,1,50,-4.57,01,-99999.00,99,-3.80,01,9900.00,99,9900.00,99
2001,4,26,1,55,-5.89,01,-99999.00,99,-4.63,01,9900.00,99,9900.00,99
2001,4,26,2,0,-5.88,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,4,26,2,5,-5.75,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,4,26,2,10,-6.02,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2001,4,26,2,15,-6.22,01,-99999.00,99,-5.09,01,9900.00,99,9900.00,99
2001,4,26,2,20,-6.29,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,4,26,2,25,-6.05,01,-99999.00,99,-5.16,01,9900.00,99,9900.00,99
2001,4,26,2,30,-5.63,01,-99999.00,99,-4.47,01,9900.00,99,9900.00,99
2001,4,26,2,35,-5.27,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,4,26,2,40,-4.80,01,-99999.00,99,-4.16,01,9900.00,99,9900.00,99
2001,4,26,2,45,-5.05,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,4,26,2,50,-4.59,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,26,2,55,-4.43,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,26,3,0,-4.92,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,4,26,3,5,-4.23,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,26,3,10,-4.22,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,26,3,15,-4.26,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,26,3,20,-3.87,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2001,4,26,3,25,-3.83,01,-99999.00,99,-3.64,01,9900.00,99,9900.00,99
2001,4,26,3,30,-4.69,01,-99999.00,99,-4.04,01,9900.00,99,9900.00,99
2001,4,26,3,35,-4.92,01,-99999.00,99,-3.98,01,9900.00,99,9900.00,99
2001,4,26,3,40,-5.17,01,-99999.00,99,-4.15,01,9900.00,99,9900.00,99
2001,4,26,3,45,-5.63,01,-99999.00,99,-4.82,01,9900.00,99,9900.00,99
2001,4,26,3,50,-5.07,01,-99999.00,99,-4.47,01,9900.00,99,9900.00,99
2001,4,26,3,55,-4.42,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,26,4,0,-4.53,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,26,4,5,-4.98,01,-99999.00,99,-4.25,01,9900.00,99,9900.00,99
2001,4,26,4,10,-4.96,01,-99999.00,99,-4.19,01,9900.00,99,9900.00,99
2001,4,26,4,15,-4.90,01,-99999.00,99,-4.28,01,9900.00,99,9900.00,99
2001,4,26,4,20,-5.09,01,-99999.00,99,-4.66,01,9900.00,99,9900.00,99
2001,4,26,4,25,-5.52,01,-99999.00,99,-4.76,01,9900.00,99,9900.00,99
2001,4,26,4,30,-5.64,01,-99999.00,99,-5.03,01,9900.00,99,9900.00,99
2001,4,26,4,35,-5.92,01,-99999.00,99,-5.35,01,9900.00,99,9900.00,99
2001,4,26,4,40,-5.41,01,-99999.00,99,-4.84,01,9900.00,99,9900.00,99
2001,4,26,4,45,-5.03,01,-99999.00,99,-4.59,01,9900.00,99,9900.00,99
2001,4,26,4,50,-4.42,01,-99999.00,99,-3.94,01,9900.00,99,9900.00,99
2001,4,26,4,55,-4.22,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,4,26,5,0,-4.84,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2001,4,26,5,5,-4.31,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,26,5,10,-3.81,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,4,26,5,15,-3.01,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
2001,4,26,5,20,-1.17,01,-99999.00,99,-1.19,01,9900.00,99,9900.00,99
2001,4,26,5,25,2.10,01,-99999.00,99,1.97,01,9900.00,99,9900.00,99
2001,4,26,5,30,5.32,01,-99999.00,99,4.59,01,9900.00,99,9900.00,99
2001,4,26,5,35,9.40,01,-99999.00,99,8.25,01,9900.00,99,9900.00,99
2001,4,26,5,40,13.56,01,-99999.00,99,11.59,01,9900.00,99,9900.00,99
2001,4,26,5,45,18.96,01,-99999.00,99,15.85,01,9900.00,99,9900.00,99
2001,4,26,5,50,25.56,01,-99999.00,99,25.09,01,9900.00,99,9900.00,99
2001,4,26,5,55,46.06,01,-99999.00,99,36.06,01,9900.00,99,9900.00,99
2001,4,26,6,0,57.77,01,-99999.00,99,42.07,01,9900.00,99,9900.00,99
2001,4,26,6,5,68.32,01,-99999.00,99,47.09,01,9900.00,99,9900.00,99
2001,4,26,6,10,86.36,01,-99999.00,99,53.92,01,9900.00,99,9900.00,99
2001,4,26,6,15,100.61,02,-99999.00,99,59.35,02,9900.00,99,9900.00,99
2001,4,26,6,20,114.83,02,-99999.00,99,63.45,02,9900.00,99,9900.00,99
2001,4,26,6,25,129.55,02,-99999.00,99,67.54,02,9900.00,99,9900.00,99
2001,4,26,6,30,145.14,02,-99999.00,99,71.19,02,9900.00,99,9900.00,99
2001,4,26,6,35,160.26,02,-99999.00,99,74.44,02,9900.00,99,9900.00,99
2001,4,26,6,40,175.92,02,-99999.00,99,77.37,02,9900.00,99,9900.00,99
2001,4,26,6,45,191.99,02,-99999.00,99,80.23,02,9900.00,99,9900.00,99
2001,4,26,6,50,207.20,02,-99999.00,99,82.22,02,9900.00,99,9900.00,99
2001,4,26,6,55,224.70,02,-99999.00,99,84.68,02,9900.00,99,9900.00,99
2001,4,26,7,0,244.02,02,-99999.00,99,87.05,02,9900.00,99,9900.00,99
2001,4,26,7,5,263.31,02,-99999.00,99,89.44,02,9900.00,99,9900.00,99
2001,4,26,7,10,282.71,02,-99999.00,99,91.67,02,9900.00,99,9900.00,99
2001,4,26,7,15,302.62,02,-99999.00,99,94.51,02,9900.00,99,9900.00,99
2001,4,26,7,20,322.02,02,-99999.00,99,96.63,02,9900.00,99,9900.00,99
2001,4,26,7,25,341.88,02,-99999.00,99,99.14,02,9900.00,99,9900.00,99
2001,4,26,7,30,358.76,02,-99999.00,99,100.86,02,9900.00,99,9900.00,99
2001,4,26,7,35,376.82,02,-99999.00,99,103.23,02,9900.00,99,9900.00,99
2001,4,26,7,40,393.74,02,-99999.00,99,105.50,02,9900.00,99,9900.00,99
2001,4,26,7,45,411.40,02,-99999.00,99,107.73,02,9900.00,99,9900.00,99
2001,4,26,7,50,430.50,02,-99999.00,99,109.88,02,9900.00,99,9900.00,99
2001,4,26,7,55,448.69,02,-99999.00,99,111.80,02,9900.00,99,9900.00,99
2001,4,26,8,0,467.19,02,-99999.00,99,112.96,02,9900.00,99,9900.00,99
2001,4,26,8,5,485.11,02,-99999.00,99,114.33,02,9900.00,99,9900.00,99
2001,4,26,8,10,503.09,02,-99999.00,99,115.97,02,9900.00,99,9900.00,99
2001,4,26,8,15,520.85,02,-99999.00,99,117.61,02,9900.00,99,9900.00,99
2001,4,26,8,20,537.75,02,-99999.00,99,118.48,02,9900.00,99,9900.00,99
2001,4,26,8,25,554.93,02,-99999.00,99,119.41,02,9900.00,99,9900.00,99
2001,4,26,8,30,571.74,02,-99999.00,99,120.02,02,9900.00,99,9900.00,99
2001,4,26,8,35,588.28,02,-99999.00,99,120.83,02,9900.00,99,9900.00,99
2001,4,26,8,40,604.53,02,-99999.00,99,121.86,02,9900.00,99,9900.00,99
2001,4,26,8,45,619.64,02,-99999.00,99,122.77,02,9900.00,99,9900.00,99
2001,4,26,8,50,634.73,02,-99999.00,99,123.26,02,9900.00,99,9900.00,99
2001,4,26,8,55,651.66,02,-99999.00,99,124.13,02,9900.00,99,9900.00,99
2001,4,26,9,0,666.55,02,-99999.00,99,125.91,02,9900.00,99,9900.00,99
2001,4,26,9,5,682.17,02,-99999.00,99,126.22,02,9900.00,99,9900.00,99
2001,4,26,9,10,697.92,02,-99999.00,99,128.12,02,9900.00,99,9900.00,99
2001,4,26,9,15,712.24,02,-99999.00,99,129.51,02,9900.00,99,9900.00,99
2001,4,26,9,20,726.26,02,-99999.00,99,130.46,02,9900.00,99,9900.00,99
2001,4,26,9,25,740.59,02,-99999.00,99,131.40,02,9900.00,99,9900.00,99
2001,4,26,9,30,754.37,02,-99999.00,99,132.35,02,9900.00,99,9900.00,99
2001,4,26,9,35,768.40,02,-99999.00,99,132.59,02,9900.00,99,9900.00,99
2001,4,26,9,40,782.10,02,-99999.00,99,133.12,02,9900.00,99,9900.00,99
2001,4,26,9,45,794.13,02,-99999.00,99,133.75,02,9900.00,99,9900.00,99
2001,4,26,9,50,806.40,02,-99999.00,99,134.89,02,9900.00,99,9900.00,99
2001,4,26,9,55,819.27,02,-99999.00,99,135.11,02,9900.00,99,9900.00,99
2001,4,26,10,0,830.88,02,-99999.00,99,135.42,02,9900.00,99,9900.00,99
2001,4,26,10,5,841.89,02,-99999.00,99,136.28,02,9900.00,99,9900.00,99
2001,4,26,10,10,851.66,02,-99999.00,99,136.68,02,9900.00,99,9900.00,99
2001,4,26,10,15,862.33,02,-99999.00,99,137.22,02,9900.00,99,9900.00,99
2001,4,26,10,20,871.59,02,-99999.00,99,137.06,02,9900.00,99,9900.00,99
2001,4,26,10,25,879.32,02,-99999.00,99,137.61,02,9900.00,99,9900.00,99
2001,4,26,10,30,886.80,02,-99999.00,99,137.81,02,9900.00,99,9900.00,99
2001,4,26,10,35,895.26,02,-99999.00,99,137.94,02,9900.00,99,9900.00,99
2001,4,26,10,40,903.13,02,-99999.00,99,137.65,02,9900.00,99,9900.00,99
2001,4,26,10,45,909.08,02,-99999.00,99,137.56,02,9900.00,99,9900.00,99
2001,4,26,10,50,916.81,02,-99999.00,99,137.76,02,9900.00,99,9900.00,99
2001,4,26,10,55,922.53,02,-99999.00,99,137.24,02,9900.00,99,9900.00,99
2001,4,26,11,0,928.84,02,-99999.00,99,137.34,02,9900.00,99,9900.00,99
2001,4,26,11,5,934.18,02,-99999.00,99,137.29,02,9900.00,99,9900.00,99
2001,4,26,11,10,937.90,02,-99999.00,99,137.17,02,9900.00,99,9900.00,99
2001,4,26,11,15,942.92,02,-99999.00,99,136.84,02,9900.00,99,9900.00,99
2001,4,26,11,20,947.96,02,-99999.00,99,137.88,02,9900.00,99,9900.00,99
2001,4,26,11,25,954.47,02,-99999.00,99,138.02,02,9900.00,99,9900.00,99
2001,4,26,11,30,957.47,02,-99999.00,99,137.77,02,9900.00,99,9900.00,99
2001,4,26,11,35,960.94,02,-99999.00,99,138.33,02,9900.00,99,9900.00,99
2001,4,26,11,40,964.39,02,-99999.00,99,138.97,02,9900.00,99,9900.00,99
2001,4,26,11,45,966.63,02,-99999.00,99,139.05,02,9900.00,99,9900.00,99
2001,4,26,11,50,968.57,02,-99999.00,99,140.68,02,9900.00,99,9900.00,99
2001,4,26,11,55,969.23,02,-99999.00,99,140.49,02,9900.00,99,9900.00,99
2001,4,26,12,0,969.20,02,-99999.00,99,140.42,02,9900.00,99,9900.00,99
2001,4,26,12,5,968.41,02,-99999.00,99,140.12,02,9900.00,99,9900.00,99
2001,4,26,12,10,967.45,02,-99999.00,99,140.40,02,9900.00,99,9900.00,99
2001,4,26,12,15,966.96,02,-99999.00,99,139.67,02,9900.00,99,9900.00,99
2001,4,26,12,20,965.00,02,-99999.00,99,140.55,02,9900.00,99,9900.00,99
2001,4,26,12,25,961.86,02,-99999.00,99,140.91,02,9900.00,99,9900.00,99
2001,4,26,12,30,958.23,02,-99999.00,99,140.54,02,9900.00,99,9900.00,99
2001,4,26,12,35,955.14,02,-99999.00,99,140.79,02,9900.00,99,9900.00,99
2001,4,26,12,40,950.44,02,-99999.00,99,139.42,02,9900.00,99,9900.00,99
2001,4,26,12,45,946.34,02,-99999.00,99,139.66,02,9900.00,99,9900.00,99
2001,4,26,12,50,940.96,02,-99999.00,99,140.24,02,9900.00,99,9900.00,99
2001,4,26,12,55,935.61,02,-99999.00,99,139.33,02,9900.00,99,9900.00,99
2001,4,26,13,0,930.60,02,-99999.00,99,138.54,02,9900.00,99,9900.00,99
2001,4,26,13,5,925.88,02,-99999.00,99,138.37,02,9900.00,99,9900.00,99
2001,4,26,13,10,919.94,02,-99999.00,99,137.51,02,9900.00,99,9900.00,99
2001,4,26,13,15,912.08,02,-99999.00,99,136.65,02,9900.00,99,9900.00,99
2001,4,26,13,20,902.33,02,-99999.00,99,136.26,02,9900.00,99,9900.00,99
2001,4,26,13,25,895.76,02,-99999.00,99,137.22,02,9900.00,99,9900.00,99
2001,4,26,13,30,888.36,02,-99999.00,99,136.78,02,9900.00,99,9900.00,99
2001,4,26,13,35,877.72,02,-99999.00,99,134.08,02,9900.00,99,9900.00,99
2001,4,26,13,40,866.40,02,-99999.00,99,132.56,02,9900.00,99,9900.00,99
2001,4,26,13,45,857.39,02,-99999.00,99,132.44,02,9900.00,99,9900.00,99
2001,4,26,13,50,848.72,02,-99999.00,99,132.77,02,9900.00,99,9900.00,99
2001,4,26,13,55,835.23,02,-99999.00,99,131.11,02,9900.00,99,9900.00,99
2001,4,26,14,0,823.66,02,-99999.00,99,130.18,02,9900.00,99,9900.00,99
2001,4,26,14,5,813.07,02,-99999.00,99,129.92,02,9900.00,99,9900.00,99
2001,4,26,14,10,801.61,02,-99999.00,99,130.48,02,9900.00,99,9900.00,99
2001,4,26,14,15,788.77,02,-99999.00,99,130.43,02,9900.00,99,9900.00,99
2001,4,26,14,20,776.98,02,-99999.00,99,130.47,02,9900.00,99,9900.00,99
2001,4,26,14,25,762.42,02,-99999.00,99,129.71,02,9900.00,99,9900.00,99
2001,4,26,14,30,747.83,02,-99999.00,99,129.94,02,9900.00,99,9900.00,99
2001,4,26,14,35,736.21,02,-99999.00,99,131.26,02,9900.00,99,9900.00,99
2001,4,26,14,40,722.56,02,-99999.00,99,132.23,02,9900.00,99,9900.00,99
2001,4,26,14,45,709.21,02,-99999.00,99,132.12,02,9900.00,99,9900.00,99
2001,4,26,14,50,693.50,02,-99999.00,99,133.60,02,9900.00,99,9900.00,99
2001,4,26,14,55,678.75,02,-99999.00,99,134.47,02,9900.00,99,9900.00,99
2001,4,26,15,0,663.91,02,-99999.00,99,135.05,02,9900.00,99,9900.00,99
2001,4,26,15,5,645.49,02,-99999.00,99,135.83,02,9900.00,99,9900.00,99
2001,4,26,15,10,631.08,02,-99999.00,99,137.87,02,9900.00,99,9900.00,99
2001,4,26,15,15,614.35,02,-99999.00,99,138.62,02,9900.00,99,9900.00,99
2001,4,26,15,20,595.97,02,-99999.00,99,141.41,02,9900.00,99,9900.00,99
2001,4,26,15,25,576.89,02,-99999.00,99,143.09,02,9900.00,99,9900.00,99
2001,4,26,15,30,559.45,02,-99999.00,99,144.89,02,9900.00,99,9900.00,99
2001,4,26,15,35,541.02,02,-99999.00,99,148.12,02,9900.00,99,9900.00,99
2001,4,26,15,40,523.31,02,-99999.00,99,152.01,02,9900.00,99,9900.00,99
2001,4,26,15,45,504.70,02,-99999.00,99,155.32,02,9900.00,99,9900.00,99
2001,4,26,15,50,488.70,02,-99999.00,99,160.07,02,9900.00,99,9900.00,99
2001,4,26,15,55,473.36,02,-99999.00,99,164.67,02,9900.00,99,9900.00,99
2001,4,26,16,0,455.13,02,-99999.00,99,167.36,02,9900.00,99,9900.00,99
2001,4,26,16,5,437.64,02,-99999.00,99,170.79,02,9900.00,99,9900.00,99
2001,4,26,16,10,420.28,02,-99999.00,99,173.87,02,9900.00,99,9900.00,99
2001,4,26,16,15,402.31,02,-99999.00,99,176.75,02,9900.00,99,9900.00,99
2001,4,26,16,20,386.29,02,-99999.00,99,179.73,02,9900.00,99,9900.00,99
2001,4,26,16,25,369.49,02,-99999.00,99,180.74,02,9900.00,99,9900.00,99
2001,4,26,16,30,351.08,02,-99999.00,99,180.95,02,9900.00,99,9900.00,99
2001,4,26,16,35,331.04,02,-99999.00,99,179.37,02,9900.00,99,9900.00,99
2001,4,26,16,40,314.75,02,-99999.00,99,179.26,02,9900.00,99,9900.00,99
2001,4,26,16,45,298.56,02,-99999.00,99,178.70,02,9900.00,99,9900.00,99
2001,4,26,16,50,280.26,02,-99999.00,99,175.30,02,9900.00,99,9900.00,99
2001,4,26,16,55,261.49,02,-99999.00,99,171.17,02,9900.00,99,9900.00,99
2001,4,26,17,0,242.65,02,-99999.00,99,167.15,02,9900.00,99,9900.00,99
2001,4,26,17,5,221.17,02,-99999.00,99,160.08,02,9900.00,99,9900.00,99
2001,4,26,17,10,200.35,02,-99999.00,99,153.09,02,9900.00,99,9900.00,99
2001,4,26,17,15,181.29,02,-99999.00,99,146.06,02,9900.00,99,9900.00,99
2001,4,26,17,20,163.61,02,-99999.00,99,138.23,02,9900.00,99,9900.00,99
2001,4,26,17,25,149.06,02,-99999.00,99,130.15,02,9900.00,99,9900.00,99
2001,4,26,17,30,134.66,02,-99999.00,99,120.18,02,9900.00,99,9900.00,99
2001,4,26,17,35,121.47,02,-99999.00,99,110.57,02,9900.00,99,9900.00,99
2001,4,26,17,40,108.67,02,-99999.00,99,94.65,02,9900.00,99,9900.00,99
2001,4,26,17,45,95.58,02,-99999.00,99,56.34,02,9900.00,99,9900.00,99
2001,4,26,17,50,82.47,01,-99999.00,99,50.49,01,9900.00,99,9900.00,99
2001,4,26,17,55,70.85,01,-99999.00,99,45.59,01,9900.00,99,9900.00,99
2001,4,26,18,0,59.72,01,-99999.00,99,40.49,01,9900.00,99,9900.00,99
2001,4,26,18,5,48.62,01,-99999.00,99,35.66,01,9900.00,99,9900.00,99
2001,4,26,18,10,38.50,01,-99999.00,99,32.27,01,9900.00,99,9900.00,99
2001,4,26,18,15,28.75,01,-99999.00,99,28.24,01,9900.00,99,9900.00,99
2001,4,26,18,20,20.29,01,-99999.00,99,17.06,01,9900.00,99,9900.00,99
2001,4,26,18,25,13.02,01,-99999.00,99,11.32,01,9900.00,99,9900.00,99
2001,4,26,18,30,8.10,01,-99999.00,99,7.35,01,9900.00,99,9900.00,99
2001,4,26,18,35,3.18,01,-99999.00,99,2.83,01,9900.00,99,9900.00,99
2001,4,26,18,40,-1.00,01,-99999.00,99,-.81,01,9900.00,99,9900.00,99
2001,4,26,18,45,-4.36,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2001,4,26,18,50,-6.31,01,-99999.00,99,-5.79,01,9900.00,99,9900.00,99
2001,4,26,18,55,-7.15,01,-99999.00,99,-6.70,01,9900.00,99,9900.00,99
2001,4,26,19,0,-7.62,01,-99999.00,99,-7.16,01,9900.00,99,9900.00,99
2001,4,26,19,5,-7.58,01,-99999.00,99,-7.30,01,9900.00,99,9900.00,99
2001,4,26,19,10,-7.02,01,-99999.00,99,-6.82,01,9900.00,99,9900.00,99
2001,4,26,19,15,-6.57,01,-99999.00,99,-6.26,01,9900.00,99,9900.00,99
2001,4,26,19,20,-6.66,01,-99999.00,99,-6.29,01,9900.00,99,9900.00,99
2001,4,26,19,25,-6.84,01,-99999.00,99,-6.35,01,9900.00,99,9900.00,99
2001,4,26,19,30,-6.70,01,-99999.00,99,-6.24,01,9900.00,99,9900.00,99
2001,4,26,19,35,-6.55,01,-99999.00,99,-5.96,01,9900.00,99,9900.00,99
2001,4,26,19,40,-6.31,01,-99999.00,99,-5.70,01,9900.00,99,9900.00,99
2001,4,26,19,45,-6.38,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2001,4,26,19,50,-6.69,01,-99999.00,99,-6.01,01,9900.00,99,9900.00,99
2001,4,26,19,55,-5.93,01,-99999.00,99,-5.46,01,9900.00,99,9900.00,99
2001,4,26,20,0,-5.28,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,4,26,20,5,-5.59,01,-99999.00,99,-4.93,01,9900.00,99,9900.00,99
2001,4,26,20,10,-6.45,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2001,4,26,20,15,-6.55,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,26,20,20,-5.81,01,-99999.00,99,-5.23,01,9900.00,99,9900.00,99
2001,4,26,20,25,-5.69,01,-99999.00,99,-5.05,01,9900.00,99,9900.00,99
