2002,9,27,9,40,806.87,17,1270.56,06,596.40,16,803.00,08,36.91,01,11.10,01
2002,9,27,9,45,818.99,13,1301.47,06,612.10,12,816.00,08,37.37,01,10.88,01
2002,9,27,9,50,828.11,13,1325.53,06,621.70,12,827.00,08,37.36,01,10.67,01
2002,9,27,9,55,838.23,02,1344.68,06,624.10,02,839.00,08,37.57,01,10.47,01
2002,9,27,10,0,848.35,02,1368.22,06,630.90,02,852.00,08,37.57,01,10.41,01
2002,9,27,10,5,856.50,02,1392.19,06,640.80,02,863.00,08,38.00,01,10.01,01
2002,9,27,10,10,861.67,02,1408.38,06,646.30,02,870.00,08,37.99,01,9.97,01
2002,9,27,10,15,867.86,02,1422.29,06,649.30,02,877.00,08,38.01,01,10.04,01
2002,9,27,10,20,873.08,02,1430.90,06,647.50,02,883.00,08,38.16,01,10.23,01
2002,9,27,10,25,880.31,02,1444.56,06,649.60,02,891.00,08,38.34,01,10.08,01
2002,9,27,10,30,887.70,02,1461.66,06,656.00,02,899.00,08,38.28,01,9.98,01
2002,9,27,10,35,894.13,02,1478.86,06,663.90,02,906.00,08,38.41,01,9.84,01
2002,9,27,10,40,899.60,02,1489.60,06,666.90,02,911.00,08,38.61,01,9.73,01
2002,9,27,10,45,907.07,02,1506.41,06,673.70,02,919.00,08,38.17,01,9.82,01
2002,9,27,10,50,913.59,02,1519.93,06,679.30,02,925.00,08,38.40,01,9.67,01
2002,9,27,10,55,920.14,02,1537.54,06,686.40,02,934.00,08,38.33,01,9.53,01
2002,9,27,11,0,925.74,02,1550.49,06,691.90,02,940.00,08,38.38,01,9.34,01
2002,9,27,11,5,928.41,02,1557.10,06,692.80,02,944.00,08,38.48,01,9.16,01
2002,9,27,11,10,931.13,02,1559.44,06,692.60,02,945.00,08,38.42,01,9.09,01
2002,9,27,11,15,934.88,02,1569.64,06,698.20,02,949.00,08,38.68,01,9.07,01
2002,9,27,11,20,940.65,02,1588.86,06,712.00,02,955.00,08,38.70,01,8.90,01
2002,9,27,11,25,938.57,02,1584.83,06,709.00,02,953.00,08,38.97,01,8.72,01
2002,9,27,11,30,942.46,02,1592.74,06,713.00,02,957.00,08,38.92,01,8.87,01
2002,9,27,11,35,942.46,02,1593.66,06,714.00,02,957.00,08,38.91,01,8.86,01
2002,9,27,11,40,943.49,02,1595.18,06,716.00,02,957.00,08,39.08,01,8.61,01
2002,9,27,11,45,939.63,02,1586.04,06,712.00,02,952.00,08,39.01,01,8.90,01
2002,9,27,11,50,937.80,02,1580.49,06,709.00,02,950.00,08,39.01,01,9.57,01
2002,9,27,11,55,941.93,02,1593.95,06,721.00,02,954.00,08,39.49,01,8.94,01
2002,9,27,12,0,943.15,02,1596.87,06,726.00,02,954.00,08,39.41,01,9.07,01
2002,9,27,12,5,938.50,02,1587.15,06,725.00,02,947.00,08,39.17,01,9.01,01
2002,9,27,12,10,936.84,02,1588.17,06,732.00,02,944.00,08,39.18,01,8.96,01
2002,9,27,12,15,936.22,02,1587.20,06,736.00,02,942.00,08,39.15,01,9.36,01
2002,9,27,12,20,933.66,02,1586.65,06,742.00,02,939.00,08,39.36,01,9.15,01
2002,9,27,12,25,932.12,02,1585.74,06,748.00,02,936.00,08,39.69,01,9.67,01
2002,9,27,12,30,932.59,02,1588.31,06,755.00,02,936.00,08,39.33,01,9.18,01
2002,9,27,12,35,931.12,02,1585.93,06,759.00,02,934.00,08,39.39,01,9.68,01
2002,9,27,12,40,919.78,02,1562.81,06,752.00,02,921.00,08,39.69,01,8.95,01
2002,9,27,12,45,918.50,02,1561.47,06,758.00,02,919.00,08,39.66,01,8.93,01
2002,9,27,12,50,909.34,02,1537.81,06,751.00,02,906.00,08,39.83,01,9.18,01
2002,9,27,12,55,893.26,02,1503.10,06,737.00,02,888.00,08,39.87,01,9.82,01
2002,9,27,13,0,873.21,02,1458.49,06,716.00,02,866.00,08,40.01,01,9.95,01
2002,9,27,13,5,877.01,02,1463.96,06,728.00,02,867.00,08,39.57,01,9.84,01
2002,9,27,13,10,854.96,90,1274.80,06,710.00,91,698.20,91,39.44,01,9.81,01
2002,9,27,13,15,861.79,03,844.10,06,731.00,03,256.50,03,39.67,01,9.23,01
2002,9,27,13,20,851.70,27,772.18,06,726.00,26,194.90,26,39.86,01,9.24,01
2002,9,27,13,25,836.63,27,762.98,06,720.00,26,197.00,26,39.83,01,8.92,01
2002,9,27,13,30,837.53,03,832.08,06,733.00,03,262.80,03,39.79,01,8.63,01
2002,9,27,13,35,820.44,27,742.72,06,723.00,26,188.30,26,39.61,01,8.54,01
2002,9,27,13,40,807.37,03,801.94,06,721.00,03,256.40,03,39.67,01,8.69,01
2002,9,27,13,45,794.35,31,707.50,06,716.00,30,173.30,30,39.51,01,8.91,01
2002,9,27,13,50,788.35,03,761.54,06,723.00,03,230.00,03,39.71,01,8.95,01
2002,9,27,13,55,779.32,31,705.05,06,721.00,30,183.10,30,39.71,01,9.52,01
2002,9,27,14,0,746.13,27,661.50,06,687.90,26,171.50,26,39.55,01,10.35,01
2002,9,27,14,5,735.03,27,651.49,06,687.50,26,170.00,26,39.69,01,10.61,01
2002,9,27,14,10,719.88,31,638.14,06,678.20,30,171.50,30,39.78,01,10.63,01
2002,9,27,14,15,698.43,31,616.21,06,660.50,30,170.10,30,39.47,01,10.92,01
2002,9,27,14,20,675.61,31,595.10,06,640.80,30,170.60,30,39.38,01,11.23,01
2002,9,27,14,25,645.34,31,567.55,06,609.00,30,172.20,30,39.26,01,12.06,01
2002,9,27,14,30,627.24,31,550.49,06,596.60,30,171.30,30,39.24,01,12.36,01
2002,9,27,14,35,619.05,35,542.30,06,604.50,34,166.50,34,39.24,01,12.66,01
2002,9,27,14,40,595.95,31,521.47,06,589.10,30,163.60,30,39.23,01,13.04,01
2002,9,27,14,45,574.86,31,502.15,06,571.60,30,163.20,30,39.29,01,13.48,01
2002,9,27,14,50,562.58,35,490.08,06,568.10,34,161.60,34,39.31,01,13.34,01
2002,9,27,14,55,548.68,35,476.37,06,567.30,34,156.90,34,39.20,01,13.24,01
2002,9,27,15,0,519.93,35,451.15,06,540.80,34,154.90,34,39.02,01,13.88,01
2002,9,27,15,5,507.39,35,438.58,06,541.50,34,150.40,34,39.07,01,13.87,01
2002,9,27,15,10,489.64,35,422.61,06,533.20,34,147.30,34,38.97,01,13.36,01
2002,9,27,15,15,474.47,35,409.37,06,531.90,34,143.30,34,38.97,01,13.39,01
2002,9,27,15,20,456.23,31,392.92,06,525.80,30,138.50,30,39.06,01,12.79,01
2002,9,27,15,25,438.79,35,377.30,06,515.10,34,136.60,34,38.78,01,14.30,01
2002,9,27,15,30,416.72,35,358.09,06,493.90,34,135.60,34,38.91,01,14.16,01
2002,9,27,15,35,397.84,31,342.24,06,488.50,30,130.50,30,38.84,01,13.36,01
2002,9,27,15,40,373.64,31,322.31,06,473.60,30,125.20,30,38.84,01,14.28,01
2002,9,27,15,45,355.93,31,306.54,06,465.30,30,121.00,30,38.73,01,13.97,01
2002,9,27,15,50,340.67,31,294.46,06,447.00,30,124.10,30,38.65,01,15.43,01
2002,9,27,15,55,316.23,27,275.16,06,397.90,26,130.60,26,38.44,01,17.95,01
2002,9,27,16,0,283.18,27,247.95,06,357.50,26,124.50,26,38.29,01,17.47,01
2002,9,27,16,5,261.98,23,230.00,06,339.60,22,118.90,22,38.09,01,17.13,01
2002,9,27,16,10,242.28,23,212.46,06,323.00,22,112.70,22,37.91,01,16.97,01
2002,9,27,16,15,220.93,23,193.59,06,305.10,22,105.00,22,37.93,01,16.74,01
2002,9,27,16,20,204.18,19,178.85,06,296.00,18,98.40,18,37.71,01,16.91,01
2002,9,27,16,25,183.99,23,161.56,06,274.90,22,92.00,22,37.51,01,17.14,01
2002,9,27,16,30,165.25,19,145.43,06,258.00,18,85.00,18,37.43,01,17.48,01
2002,9,27,16,35,144.67,19,127.89,06,233.60,18,77.60,18,37.28,01,17.99,01
2002,9,27,16,40,129.92,15,114.89,06,216.50,14,72.40,14,37.03,01,18.45,01
2002,9,27,16,45,111.53,15,99.24,06,186.30,14,66.24,14,36.86,01,19.77,01
2002,9,27,16,50,94.32,01,84.33,06,157.90,01,59.39,01,36.75,01,20.27,01
2002,9,27,16,55,79.89,01,70.99,06,130.50,01,52.88,01,36.57,01,21.01,01
2002,9,27,17,0,64.42,01,56.94,06,96.90,01,45.35,01,36.49,01,22.21,01
2002,9,27,17,5,50.27,01,44.67,06,70.60,01,37.58,01,36.25,01,23.47,01
2002,9,27,17,10,36.03,01,32.69,06,41.59,01,29.31,01,36.10,01,24.30,01
2002,9,27,17,15,25.26,01,23.40,06,23.56,01,21.93,01,35.84,01,25.60,01
2002,9,27,17,20,16.04,01,15.25,06,8.27,01,14.89,01,35.64,01,26.85,01
2002,9,27,17,25,8.34,01,8.24,06,-0.10,01,8.24,01,35.49,01,28.26,01
2002,9,27,17,30,3.63,01,3.68,06,-2.05,01,3.70,01,35.25,01,29.37,01
2002,9,27,17,35,-0.04,01,0.00,06,-2.00,01,0.06,01,35.13,01,30.17,01
2002,9,27,17,40,-2.31,01,0.00,06,-1.98,01,-2.13,01,34.99,01,31.68,01
2002,9,27,17,45,-3.96,01,0.00,06,-1.95,01,-3.85,01,34.81,01,33.01,01
2002,9,27,17,50,-4.71,01,0.00,06,-2.03,01,-4.39,01,34.61,01,35.90,01
2002,9,27,17,55,-4.84,01,0.00,06,-2.04,01,-4.54,01,34.35,01,37.92,01
2002,9,27,18,0,-4.89,01,0.00,06,-1.93,01,-4.60,01,34.19,01,40.66,01
2002,9,27,18,5,-4.65,01,0.00,06,-2.10,01,-4.40,01,33.88,01,44.90,01
2002,9,27,18,10,-4.74,01,0.00,06,-1.95,01,-4.45,01,33.67,01,46.94,01
2002,9,27,18,15,-4.75,01,0.00,06,-1.91,01,-4.49,01,33.57,01,49.24,01
2002,9,27,18,20,-4.72,01,0.00,06,-1.91,01,-4.48,01,33.35,01,51.57,01
2002,9,27,18,25,-4.50,01,0.00,06,-1.82,01,-4.30,01,33.16,01,52.81,01
2002,9,27,18,30,-4.44,01,0.00,06,-1.72,01,-4.26,01,32.99,01,53.91,01
2002,9,27,18,35,-4.26,01,0.00,06,-1.65,01,-4.11,01,32.86,01,54.53,01
2002,9,27,18,40,-4.48,01,0.00,06,-1.52,01,-4.38,01,32.68,01,55.07,01
2002,9,27,18,45,-4.37,01,0.00,06,-1.18,01,-4.26,01,32.52,01,55.34,01
2002,9,27,18,50,-4.23,01,0.00,06,-1.12,01,-4.16,01,32.49,01,55.93,01
2002,9,27,18,55,-4.22,01,0.00,06,-1.03,01,-4.05,01,32.31,01,56.41,01
2002,9,27,19,0,-4.50,01,0.00,06,-1.09,01,-4.41,01,32.21,01,56.40,01
2002,9,27,19,5,-4.54,01,0.00,06,-1.02,01,-4.54,01,32.12,01,56.30,01
2002,9,27,19,10,-4.69,01,0.00,06,-1.07,01,-4.58,01,32.01,01,57.68,01
2002,9,27,19,15,-4.78,01,0.00,06,-1.10,01,-4.60,01,31.88,01,58.95,01
2002,9,27,19,20,-4.95,01,0.00,06,-1.25,01,-4.88,01,31.71,01,59.94,01
2002,9,27,19,25,-4.65,01,0.00,06,-0.98,01,-4.60,01,31.60,01,60.56,01
2002,9,27,19,30,-4.48,01,0.00,06,-0.74,01,-4.54,01,31.56,01,60.77,01
2002,9,27,19,35,-4.52,01,0.00,06,-0.53,01,-4.54,01,31.50,01,60.79,01
2002,9,27,19,40,-4.42,01,0.00,06,-0.45,01,-4.36,01,31.45,01,60.87,01
2002,9,27,19,45,-4.47,01,0.00,06,-0.75,01,-4.45,01,31.30,01,61.52,01
2002,9,27,19,50,-4.75,01,0.00,06,-1.08,01,-4.59,01,31.15,01,62.37,01
2002,9,27,19,55,-4.63,01,0.00,06,-0.95,01,-4.58,01,31.05,01,63.23,01
2002,9,27,20,0,-4.59,01,0.00,06,-0.85,01,-4.56,01,30.96,01,63.75,01
2002,9,27,20,5,-4.89,01,0.00,06,-0.94,01,-4.71,01,30.87,01,64.55,01
2002,9,27,20,10,-4.60,01,0.00,06,-0.62,01,-4.58,01,30.87,01,65.19,01
2002,9,27,20,15,-4.48,01,0.00,06,-0.56,01,-4.53,01,30.68,01,65.56,01
2002,9,27,20,20,-4.77,01,0.00,06,-0.85,01,-4.65,01,30.60,01,65.90,01
2002,9,27,20,25,-4.68,01,0.00,06,-0.65,01,-4.58,01,30.51,01,66.18,01
2002,9,27,20,30,-4.09,01,0.00,06,-0.36,01,-4.09,01,30.57,01,65.73,01
2002,9,27,20,35,-3.75,01,0.00,06,-0.31,01,-3.73,01,30.51,01,64.43,01
2002,9,27,20,40,-4.32,01,0.00,06,-0.44,01,-4.18,01,30.42,01,64.86,01
2002,9,27,20,45,-4.33,01,0.00,06,-0.39,01,-4.29,01,30.31,01,63.10,01
2002,9,27,20,50,-4.03,01,0.00,06,-0.26,01,-3.98,01,30.38,01,61.49,01
2002,9,27,20,55,-4.62,01,0.00,06,-0.47,01,-4.53,01,30.26,01,62.05,01
2002,9,27,21,0,-4.95,01,0.00,06,-0.70,01,-4.77,01,30.10,01,62.38,01
2002,9,27,21,5,-4.66,01,0.00,06,-0.50,01,-4.57,01,30.07,01,62.58,01
2002,9,27,21,10,-4.54,01,0.00,06,-0.48,01,-4.56,01,30.04,01,63.43,01
2002,9,27,21,15,-4.68,01,0.00,06,-0.62,01,-4.61,01,29.90,01,64.19,01
2002,9,27,21,20,-4.58,01,0.00,06,-0.53,01,-4.54,01,29.82,01,65.18,01
2002,9,27,21,25,-4.49,01,0.00,06,-0.47,01,-4.51,01,29.77,01,65.62,01
2002,9,27,21,30,-4.47,01,0.00,06,-0.41,01,-4.50,01,29.65,01,65.44,01
2002,9,27,21,35,-4.40,01,0.00,06,-0.28,01,-4.34,01,29.66,01,65.20,01
2002,9,27,21,40,-4.08,01,0.00,06,-0.14,01,-4.05,01,29.67,01,65.22,01
2002,9,27,21,45,-4.43,01,0.00,06,-0.36,01,-4.38,01,29.62,01,65.73,01
2002,9,27,21,50,-4.49,01,0.00,06,-0.49,01,-4.52,01,29.52,01,66.75,01
2002,9,27,21,55,-4.19,01,0.00,06,-0.32,01,-4.12,01,29.40,01,68.06,01
2002,9,27,22,0,-4.36,01,0.00,06,-0.50,01,-4.23,01,29.38,01,68.97,01
2002,9,27,22,5,-4.07,01,0.00,06,-0.34,01,-4.14,01,29.30,01,69.70,01
2002,9,27,22,10,-4.25,01,0.00,06,-0.41,01,-4.18,01,29.19,01,69.92,01
2002,9,27,22,15,-4.47,01,0.00,06,-0.47,01,-4.49,01,29.05,01,70.40,01
2002,9,27,22,20,-4.52,01,0.00,06,-0.41,01,-4.52,01,28.98,01,70.90,01
2002,9,27,22,25,-4.52,01,0.00,06,-0.44,01,-4.54,01,28.88,01,70.80,01
2002,9,27,22,30,-4.55,01,0.00,06,-0.47,01,-4.54,01,28.83,01,71.30,01
2002,9,27,22,35,-4.52,01,0.00,06,-0.47,01,-4.54,01,28.70,01,72.10,01
2002,9,27,22,40,-4.48,01,0.00,06,-0.39,01,-4.48,01,28.67,01,73.10,01
2002,9,27,22,45,-3.73,01,0.00,06,-0.01,01,-3.69,01,28.69,01,74.20,01
2002,9,27,22,50,-3.64,01,0.00,06,-0.03,01,-3.54,01,28.59,01,74.70,01
2002,9,27,22,55,-3.64,01,0.00,06,0.09,01,-3.46,01,28.63,01,74.20,01
2002,9,27,23,0,-3.69,01,0.00,06,0.06,01,-3.51,01,28.56,01,74.30,01
2002,9,27,23,5,-3.59,01,0.00,06,0.09,01,-3.42,01,28.60,01,74.90,01
2002,9,27,23,10,-3.71,01,0.00,06,-0.02,01,-3.54,01,28.56,01,75.80,01
2002,9,27,23,15,-3.83,01,0.00,06,-0.01,01,-3.69,01,28.51,01,76.20,01
2002,9,27,23,20,-3.82,01,0.00,06,-0.12,01,-3.64,01,28.43,01,76.10,01
2002,9,27,23,25,-4.49,01,0.00,06,-0.46,01,-4.31,01,28.23,01,76.30,01
2002,9,27,23,30,-4.54,01,0.00,06,-0.49,01,-4.52,01,28.17,01,77.00,01
2002,9,27,23,35,-4.51,01,0.00,06,-0.40,01,-4.39,01,28.09,01,77.80,01
2002,9,27,23,40,-4.42,01,0.00,06,-0.39,01,-4.18,01,28.06,01,78.00,01
2002,9,27,23,45,-4.48,01,0.00,06,-0.30,01,-4.37,01,28.00,01,78.30,01
2002,9,27,23,50,-4.45,01,0.00,06,-0.25,01,-4.15,01,27.93,01,78.80,01
2002,9,27,23,55,-4.34,01,0.00,06,-0.27,01,-4.09,01,27.91,01,79.60,01
2002,9,28,0,0,-4.63,01,0.00,06,-0.45,01,-4.56,01,27.82,01,80.50,01
2002,9,28,0,5,-4.58,01,0.00,06,-0.41,01,-4.57,01,27.79,01,80.90,01
2002,9,28,0,10,-5.14,01,0.00,06,-0.61,01,-4.87,01,27.68,01,81.60,01
2002,9,28,0,15,-5.12,01,0.00,06,-0.49,01,-4.75,01,27.49,01,81.60,01
2002,9,28,0,20,-4.62,01,0.00,06,-0.29,01,-4.56,01,27.50,01,81.50,01
2002,9,28,0,25,-5.30,01,0.00,06,-0.58,01,-4.95,01,27.40,01,81.90,01
2002,9,28,0,30,-5.47,01,0.00,06,-0.65,01,-5.23,01,27.34,01,82.20,01
2002,9,28,0,35,-4.88,01,0.00,06,-0.36,01,-4.58,01,27.27,01,82.70,01
2002,9,28,0,40,-4.67,01,0.00,06,-0.23,01,-4.57,01,27.29,01,83.10,01
2002,9,28,0,45,-4.58,01,0.00,06,-0.19,01,-4.44,01,27.32,01,83.50,01
2002,9,28,0,50,-4.78,01,0.00,06,-0.29,01,-4.55,01,27.29,01,83.80,01
2002,9,28,0,55,-5.13,01,0.00,06,-0.39,01,-4.66,01,27.25,01,84.10,01
2002,9,28,1,0,-5.12,01,0.00,06,-0.47,01,-4.65,01,27.17,01,84.40,01
2002,9,28,1,5,-5.69,01,0.00,06,-0.90,01,-5.45,01,27.01,01,84.70,01
2002,9,28,1,10,-5.62,01,0.00,06,-0.74,01,-5.39,01,26.93,01,85.40,01
2002,9,28,1,15,-5.70,01,0.00,06,-1.08,01,-5.48,01,26.75,01,85.30,01
2002,9,28,1,20,-5.78,01,0.00,06,-0.88,01,-5.58,01,26.74,01,86.50,01
2002,9,28,1,25,-5.34,01,0.00,06,-0.74,01,-5.08,01,26.59,01,86.50,01
2002,9,28,1,30,-4.98,01,0.00,06,-0.54,01,-4.71,01,26.63,01,86.20,01
2002,9,28,1,35,-5.58,01,0.00,06,-0.98,01,-5.44,01,26.41,01,86.20,01
2002,9,28,1,40,-5.59,01,0.00,06,-0.90,01,-5.45,01,26.27,01,87.60,01
2002,9,28,1,45,-5.20,01,0.00,06,-0.54,01,-4.75,01,26.33,01,88.10,01
2002,9,28,1,50,-5.15,01,0.00,06,-0.33,01,-4.77,01,26.35,01,88.40,01
2002,9,28,1,55,-5.20,01,0.00,06,-0.21,01,-4.89,01,26.36,01,89.00,01
2002,9,28,2,0,-5.34,01,0.00,06,-0.34,01,-5.12,01,26.37,01,89.10,01
2002,9,28,2,5,-5.49,01,0.00,06,-0.53,01,-5.33,01,26.31,01,89.40,01
2002,9,28,2,10,-4.69,01,0.00,06,-0.34,01,-4.61,01,26.33,01,89.70,01
2002,9,28,2,15,-4.53,01,0.00,06,-0.10,01,-4.34,01,26.34,01,89.60,01
2002,9,28,2,20,-4.18,01,0.00,06,0.16,01,-3.89,01,26.41,01,88.20,01
2002,9,28,2,25,-3.75,01,0.00,06,0.16,01,-3.71,01,26.50,01,87.10,01
2002,9,28,2,30,-4.12,01,0.00,06,-0.01,01,-3.90,01,26.43,01,87.40,01
2002,9,28,2,35,-4.26,01,0.00,06,-0.30,01,-3.86,01,26.26,01,87.60,01
2002,9,28,2,40,-5.00,01,0.00,06,-0.97,01,-4.53,01,25.92,01,87.40,01
2002,9,28,2,45,-5.33,01,0.00,06,-1.23,01,-4.94,01,25.67,01,87.00,01
2002,9,28,2,50,-5.47,01,0.00,06,-1.52,01,-5.14,01,25.47,01,86.80,01
2002,9,28,2,55,-5.58,01,0.00,06,-1.56,01,-5.32,01,25.29,01,87.00,01
2002,9,28,3,0,-5.71,01,0.00,06,-1.39,01,-5.23,01,25.21,01,87.10,01
2002,9,28,3,5,-5.53,01,0.00,06,-1.32,01,-5.20,01,25.24,01,87.20,01
2002,9,28,3,10,-5.36,01,0.00,06,-1.22,01,-5.13,01,25.23,01,86.90,01
2002,9,28,3,15,-5.29,01,0.00,06,-1.15,01,-4.73,01,25.16,01,86.80,01
2002,9,28,3,20,-5.36,01,0.00,06,-1.09,01,-4.80,01,25.08,01,87.10,01
2002,9,28,3,25,-5.03,01,0.00,06,-0.87,01,-4.67,01,25.16,01,87.70,01
2002,9,28,3,30,-4.93,01,0.00,06,-0.96,01,-4.58,01,25.19,01,87.30,01
2002,9,28,3,35,-4.88,01,0.00,06,-1.11,01,-4.62,01,25.06,01,86.90,01
2002,9,28,3,40,-5.59,01,0.00,06,-1.36,01,-5.56,01,24.95,01,87.30,01
2002,9,28,3,45,-4.84,01,0.00,06,-0.93,01,-4.80,01,24.98,01,88.00,01
2002,9,28,3,50,-5.08,01,0.00,06,-1.09,01,-4.80,01,24.78,01,87.60,01
2002,9,28,3,55,-5.13,01,0.00,06,-1.12,01,-4.91,01,24.75,01,88.90,01
2002,9,28,4,0,-5.08,01,0.00,06,-1.09,01,-4.89,01,24.69,01,89.50,01
2002,9,28,4,5,-4.47,01,0.00,06,-0.84,01,-4.59,01,24.85,01,89.60,01
2002,9,28,4,10,-3.88,01,0.00,06,-0.43,01,-4.37,01,25.00,01,90.50,01
2002,9,28,4,15,-3.98,01,0.00,06,-0.83,01,-4.02,01,24.94,01,88.60,01
2002,9,28,4,20,-4.59,01,0.00,06,-0.77,01,-4.51,01,24.74,01,87.50,01
2002,9,28,4,25,-4.66,01,0.00,06,-0.98,01,-4.75,01,24.75,01,87.90,01
2002,9,28,4,30,-4.34,01,0.00,06,-0.88,01,-4.67,01,24.74,01,89.20,01
2002,9,28,4,35,-4.38,01,0.00,06,-1.05,01,-4.13,01,24.72,01,89.80,01
2002,9,28,4,40,-4.67,01,0.00,06,-1.50,01,-4.23,01,24.58,01,90.10,01
2002,9,28,4,45,-4.58,01,0.00,06,-1.52,01,-4.33,01,24.44,01,90.60,01
2002,9,28,4,50,-4.54,01,0.00,06,-1.37,01,-4.15,01,24.30,01,90.10,01
2002,9,28,4,55,-4.57,01,0.00,06,-1.34,01,-4.13,01,24.25,01,89.90,01
2002,9,28,5,0,-4.53,01,0.00,06,-1.28,01,-4.05,01,24.28,01,90.40,01
2002,9,28,5,5,-4.52,01,0.00,06,-1.41,01,-4.19,01,24.24,01,90.20,01
2002,9,28,5,10,-4.41,01,0.00,06,-1.67,01,-4.16,01,24.00,01,88.80,01
2002,9,28,5,15,-3.83,01,0.00,06,-0.79,01,-3.74,01,23.84,01,93.00,01
2002,9,28,5,20,-1.77,01,0.00,06,0.90,01,-1.79,01,24.49,01,91.70,01
2002,9,28,5,25,-2.02,01,0.00,06,0.46,01,-1.53,01,24.73,01,90.40,01
2002,9,28,5,30,-1.91,01,0.00,06,-0.22,01,-1.41,01,24.73,01,90.90,01
2002,9,28,5,35,-0.75,01,-0.32,06,-1.03,01,-0.32,01,24.48,01,89.80,01
2002,9,28,5,40,2.71,01,3.00,06,-0.55,01,3.01,01,24.26,01,90.30,01
2002,9,28,5,45,7.27,01,7.59,06,-0.72,01,7.62,01,24.04,01,90.30,01
2002,9,28,5,50,13.04,01,13.72,06,-0.01,01,13.72,01,23.89,01,90.80,01
2002,9,28,5,55,21.50,01,22.41,06,2.50,01,22.22,01,23.93,01,91.80,01
2002,9,28,6,0,30.02,01,31.21,06,5.16,01,30.72,01,23.91,01,89.80,01
2002,9,28,6,5,40.49,01,42.40,06,10.07,01,41.25,01,23.98,01,87.80,01
2002,9,28,6,10,54.16,01,57.62,06,19.08,01,55.08,01,24.20,01,86.00,01
2002,9,28,6,15,67.35,01,72.50,06,27.41,01,68.33,01,24.54,01,83.60,01
2002,9,28,6,20,82.21,01,88.46,06,35.35,01,82.40,01,24.87,01,81.80,01
2002,9,28,6,25,99.06,03,104.67,06,44.96,03,96.10,03,25.11,01,79.60,01
2002,9,28,6,30,114.76,03,119.46,06,52.79,03,108.40,03,25.25,01,77.20,01
2002,9,28,6,35,132.19,03,136.74,06,61.02,03,122.80,03,25.41,01,74.70,01
2002,9,28,6,40,150.98,03,156.21,06,69.16,03,139.10,03,25.59,01,73.90,01
2002,9,28,6,45,168.90,03,175.57,06,76.20,03,155.30,03,25.75,01,73.20,01
2002,9,28,6,50,189.50,03,199.61,06,86.10,03,175.10,03,25.89,01,72.40,01
2002,9,28,6,55,205.97,14,219.67,06,90.30,15,192.30,15,25.89,01,72.50,01
2002,9,28,7,0,228.07,25,246.83,06,101.20,24,214.30,08,25.91,01,72.40,01
2002,9,28,7,5,247.80,25,273.24,06,112.00,24,235.20,08,25.95,01,72.60,01
2002,9,28,7,10,266.06,25,296.89,06,118.80,24,254.40,08,26.09,01,72.40,01
2002,9,28,7,15,287.21,33,323.46,06,126.40,32,276.00,08,26.19,01,72.20,01
2002,9,28,7,20,307.25,33,350.57,06,134.50,32,297.70,08,26.36,01,71.80,01
2002,9,28,7,25,325.75,13,376.63,06,142.30,12,318.20,08,26.68,01,71.10,01
2002,9,28,7,30,343.00,02,392.72,06,148.00,02,329.40,08,26.99,01,69.65,01
2002,9,28,7,35,364.40,13,429.24,06,155.40,12,360.10,08,27.23,01,68.42,01
2002,9,28,7,40,385.41,17,457.22,06,164.00,16,381.50,08,27.48,01,66.57,01
2002,9,28,7,45,405.16,17,484.49,06,173.50,16,401.50,08,27.74,01,65.15,01
2002,9,28,7,50,419.50,17,504.36,06,178.40,16,416.10,08,28.03,01,64.60,01
2002,9,28,7,55,436.37,17,527.45,06,184.50,16,433.20,08,28.39,01,64.13,01
2002,9,28,8,0,457.73,21,556.73,06,193.70,20,454.70,08,28.49,01,64.11,01
2002,9,28,8,5,479.08,25,587.55,06,205.30,24,476.20,08,28.81,01,66.38,01
2002,9,28,8,10,498.75,25,616.30,06,215.50,24,496.10,08,29.09,01,66.11,01
2002,9,28,8,15,520.76,29,646.75,06,223.70,28,518.60,08,29.37,01,65.76,01
2002,9,28,8,20,537.84,29,674.16,06,233.40,28,537.00,08,30.05,01,61.49,01
2002,9,28,8,25,550.98,29,692.66,06,235.40,28,550.90,08,29.84,01,62.58,01
2002,9,28,8,30,566.69,25,716.14,06,242.10,24,566.90,08,29.76,01,61.90,01
2002,9,28,8,35,580.16,25,736.11,06,247.00,24,580.40,08,29.71,01,62.58,01
2002,9,28,8,40,597.94,29,762.07,06,254.60,28,598.10,08,29.98,01,63.54,01
2002,9,28,8,45,613.83,29,786.42,06,262.30,28,614.00,08,30.39,01,58.52,01
2002,9,28,8,50,630.07,29,809.59,06,267.30,28,630.40,08,30.23,01,58.91,01
2002,9,28,8,55,646.89,29,837.42,06,280.40,28,645.90,08,30.25,01,62.15,01
2002,9,28,9,0,662.43,29,865.68,06,295.50,28,660.20,08,30.75,01,55.91,01
2002,9,28,9,5,673.34,29,884.92,06,303.40,28,670.30,08,31.17,01,55.16,01
2002,9,28,9,10,689.51,29,912.22,06,312.10,28,687.80,08,31.40,01,49.21,01
2002,9,28,9,15,706.40,29,942.00,06,324.50,28,705.00,08,31.25,01,48.17,01
2002,9,28,9,20,723.55,29,973.90,06,339.80,28,722.00,08,31.31,01,48.28,01
2002,9,28,9,25,736.67,29,999.89,06,353.60,28,734.00,08,32.01,01,44.45,01
2002,9,28,9,30,746.78,29,1019.15,06,359.70,28,745.00,08,32.06,01,43.28,01
