1999,7,24,16,55,185.20,03,4.58,03,193.70,03,207.40,01,31.89,01,64.26,01,13.12,01
1999,7,24,17,0,156.40,03,.83,03,168.30,03,177.30,01,31.81,01,64.81,01,13.13,01
1999,7,24,17,5,139.50,03,-2.78,03,152.10,03,159.30,01,31.68,01,63.95,01,13.13,01
1999,7,24,17,10,139.40,03,-1.09,03,151.20,03,157.30,01,31.58,01,64.10,01,13.14,01
1999,7,24,17,15,131.10,03,-.23,03,142.60,03,148.30,01,31.49,01,63.80,01,13.14,01
1999,7,24,17,20,123.00,03,.74,03,134.10,03,139.90,01,31.51,01,64.32,01,13.14,01
1999,7,24,17,25,111.60,10,-.53,11,122.50,11,128.70,01,31.42,01,69.62,01,13.15,01
1999,7,24,17,30,98.20,03,-3.43,03,107.30,03,116.70,01,30.77,01,78.70,01,13.15,01
1999,7,24,17,35,87.30,03,-3.74,03,95.70,03,105.50,01,30.28,01,80.90,01,13.16,01
1999,7,24,17,40,79.70,03,-3.93,03,87.90,03,97.00,01,30.09,01,82.10,01,13.16,01
1999,7,24,17,45,73.50,03,-2.05,03,82.10,03,90.20,01,30.03,01,82.30,01,13.17,01
1999,7,24,17,50,68.11,03,-.44,03,76.80,03,84.20,01,30.05,01,81.50,01,13.17,01
1999,7,24,17,55,64.68,03,-.70,03,73.60,03,80.20,01,30.05,01,81.20,01,13.18,01
1999,7,24,18,0,61.63,10,-.93,11,70.20,11,76.90,01,29.95,01,81.50,01,13.18,01
1999,7,24,18,5,57.98,10,-.91,11,66.44,11,73.00,01,29.83,01,82.50,01,13.19,01
1999,7,24,18,10,53.24,10,-1.46,11,61.26,11,68.19,01,29.65,01,83.00,01,13.19,01
1999,7,24,18,15,47.06,10,-1.15,11,55.30,11,62.20,01,29.50,01,83.20,01,13.19,01
1999,7,24,18,20,40.56,14,-1.29,15,49.21,15,55.61,01,29.43,01,83.50,01,13.20,01
1999,7,24,18,25,34.42,14,-1.20,15,42.97,15,49.40,01,29.44,01,83.20,01,13.20,01
1999,7,24,18,30,28.71,01,-.97,01,37.09,01,43.64,01,29.43,01,83.00,01,13.20,01
1999,7,24,18,35,22.95,01,-1.11,01,30.89,01,37.92,01,29.38,01,82.80,01,13.21,01
1999,7,24,18,40,17.05,01,-1.34,01,24.50,01,32.15,01,29.31,01,83.20,01,13.21,01
1999,7,24,18,45,11.06,01,-1.31,01,18.48,01,26.22,01,29.23,01,83.90,01,13.21,01
1999,7,24,18,50,5.49,01,-.88,01,13.20,01,20.74,01,29.19,01,84.30,01,13.22,01
1999,7,24,18,55,1.42,01,-.88,01,8.90,01,16.21,01,29.10,01,85.00,01,13.22,01
1999,7,24,19,0,-1.94,01,-1.11,01,4.38,01,12.53,01,29.04,01,85.00,01,13.22,01
1999,7,24,19,5,-5.01,01,-.80,01,1.77,01,9.62,01,28.93,01,85.40,01,13.22,01
1999,7,24,19,10,-7.01,01,.09,01,.74,01,8.17,01,28.75,01,86.80,01,13.23,01
1999,7,24,19,15,-7.65,01,-.83,01,.09,01,7.93,01,28.69,01,86.80,01,13.23,01
1999,7,24,19,20,-11.05,07,-1.09,01,-4.01,01,3.64,01,28.68,01,86.60,01,13.23,01
1999,7,24,19,25,-10.82,07,-2.11,01,-3.64,01,4.53,01,28.61,01,86.90,01,13.24,01
1999,7,24,19,30,-12.45,07,-2.48,01,-5.81,01,2.80,01,28.52,01,87.10,01,13.24,01
1999,7,24,19,35,-14.26,07,-2.33,01,-7.74,01,.56,01,28.44,01,87.30,01,13.24,01
1999,7,24,19,40,-14.49,07,-2.00,01,-7.80,01,.40,01,28.36,01,87.60,01,13.24,01
1999,7,24,19,45,-14.33,07,-1.51,01,-7.82,01,.15,01,28.34,01,87.30,01,13.25,01
1999,7,24,19,50,-14.34,07,-1.14,01,-7.82,01,.04,01,28.29,01,87.40,01,13.25,01
1999,7,24,19,55,-14.16,07,-.87,01,-7.98,01,.07,01,28.27,01,87.00,01,13.25,01
1999,7,24,20,0,-14.11,07,-.78,01,-7.96,01,.08,01,28.27,01,87.00,01,13.25,01
1999,7,24,20,5,-14.12,07,-.79,01,-8.08,01,.10,01,28.20,01,87.30,01,13.26,01
1999,7,24,20,10,-14.19,07,-.93,01,-7.95,01,.11,01,28.12,01,87.70,01,13.26,01
1999,7,24,20,15,-14.83,07,-1.68,01,-7.82,01,.15,01,27.88,01,89.20,01,13.26,01
1999,7,24,20,20,-14.80,07,-1.55,01,-7.93,01,.16,01,27.72,01,89.90,01,13.27,01
1999,7,24,20,25,-14.43,07,-1.09,01,-7.93,01,.14,01,27.75,01,89.70,01,13.27,01
1999,7,24,20,30,-14.27,07,-.81,01,-8.00,01,.20,01,27.74,01,89.90,01,13.27,01
1999,7,24,20,35,-14.04,07,-.70,01,-7.85,01,.20,01,27.76,01,90.10,01,13.27,01
1999,7,24,20,40,-14.07,07,-.76,01,-7.32,01,.25,01,27.76,01,90.20,01,13.27,01
1999,7,24,20,45,-14.24,07,-.78,01,-7.00,01,.21,01,27.67,01,90.80,01,13.28,01
1999,7,24,20,50,-14.57,07,-1.18,01,-6.68,01,.23,01,27.51,01,91.70,01,13.28,01
1999,7,24,20,55,-14.27,07,-.69,01,-7.18,01,.22,01,27.53,01,91.70,01,13.28,01
1999,7,24,21,0,-14.27,07,-.56,01,-7.21,01,.26,01,27.59,01,91.20,01,13.28,01
1999,7,24,21,5,-14.57,07,-.74,01,-7.34,01,.25,01,27.50,01,91.30,01,13.28,01
1999,7,24,21,10,-14.71,07,-.90,01,-7.44,01,.28,01,27.39,01,91.30,01,13.29,01
1999,7,24,21,15,-14.90,07,-1.13,01,-7.48,01,.29,01,27.26,01,91.80,01,13.29,01
1999,7,24,21,20,-14.50,07,-.75,01,-7.71,01,.30,01,27.27,01,91.80,01,13.29,01
1999,7,24,21,25,-14.36,07,-.70,01,-7.72,01,.33,01,27.28,01,91.80,01,13.29,01
1999,7,24,21,30,-14.52,07,-.77,01,-7.77,01,.30,01,27.21,01,92.20,01,13.29,01
1999,7,24,21,35,-14.72,07,-1.25,01,-7.83,01,.29,01,27.07,01,93.00,01,13.29,01
1999,7,24,21,40,-14.74,07,-1.23,01,-7.67,01,.29,01,26.98,01,93.60,01,13.30,01
1999,7,24,21,45,-14.89,07,-1.46,01,-7.51,01,.32,01,26.86,01,94.20,01,13.30,01
1999,7,24,21,50,-14.76,07,-1.20,01,-7.48,01,.32,01,26.78,01,94.80,01,13.30,01
1999,7,24,21,55,-14.66,07,-.83,01,-7.30,01,.32,01,26.75,01,94.90,01,13.30,01
1999,7,24,22,0,-14.55,07,-.71,01,-7.02,01,.32,01,26.73,01,94.90,01,13.30,01
1999,7,24,22,5,-14.40,07,-.69,01,-7.34,01,.34,01,26.72,01,95.00,01,13.31,01
1999,7,24,22,10,-14.63,07,-.72,01,-7.04,01,.33,01,26.65,01,95.30,01,13.31,01
1999,7,24,22,15,-14.70,07,-.76,01,-6.88,01,.34,01,26.57,01,95.60,01,13.31,01
1999,7,24,22,20,-14.77,07,-.80,01,-6.77,01,.33,01,26.51,01,95.80,01,13.31,01
1999,7,24,22,25,-14.77,07,-.70,01,-6.85,01,.33,01,26.44,01,96.00,01,13.31,01
1999,7,24,22,30,-14.81,07,-.76,01,-6.70,01,.31,01,26.37,01,96.50,01,13.32,01
1999,7,24,22,35,-14.68,07,-.61,01,-6.67,01,.32,01,26.36,01,96.50,01,13.32,01
1999,7,24,22,40,-14.72,07,-.55,01,-6.42,01,.32,01,26.32,01,96.50,01,13.32,01
1999,7,24,22,45,-14.40,07,-.61,01,-6.19,01,.34,01,26.31,01,96.60,01,13.32,01
1999,7,24,22,50,-14.71,07,-.62,01,-6.26,01,.32,01,26.24,01,96.70,01,13.32,01
1999,7,24,22,55,-14.84,07,-.59,01,-6.31,01,.33,01,26.18,01,97.00,01,13.32,01
1999,7,24,23,0,-15.07,07,-.61,01,-6.73,01,.31,01,26.11,01,97.30,01,13.32,01
1999,7,24,23,5,-14.99,07,-.61,01,-6.85,01,.34,01,26.08,01,97.50,01,13.33,01
1999,7,24,23,10,-15.04,07,-.67,01,-6.75,01,.34,01,26.02,01,97.60,01,13.33,01
1999,7,24,23,15,-15.10,07,-.72,01,-6.59,01,.31,01,25.94,01,97.90,01,13.33,01
1999,7,24,23,20,-14.94,07,-.56,01,-6.41,01,.31,01,25.92,01,98.30,01,13.33,01
1999,7,24,23,25,-14.77,07,-.53,01,-6.46,01,.32,01,25.94,01,98.20,01,13.33,01
1999,7,24,23,30,-14.70,07,-.49,01,-6.24,01,.31,01,25.94,01,98.20,01,13.33,01
1999,7,24,23,35,-14.50,07,-.44,01,-6.07,01,.29,01,25.92,01,98.20,01,13.34,01
1999,7,24,23,40,-14.01,07,-.12,01,-5.74,01,.29,01,25.93,01,98.30,01,13.34,01
1999,7,24,23,45,-13.51,07,.28,01,-5.51,01,.28,01,26.00,01,98.10,01,13.34,01
1999,7,24,23,50,-13.43,07,.36,01,-5.41,01,.26,01,26.08,01,97.80,01,13.34,01
1999,7,24,23,55,-13.57,07,.40,01,-5.41,01,.23,01,26.05,01,97.80,01,13.34,01
1999,7,25,0,0,-13.49,07,.36,01,-5.34,01,.27,01,26.04,01,98.00,01,13.34,01
1999,7,25,0,5,-13.34,07,.34,01,-5.26,01,.26,01,26.07,01,98.00,01,13.34,01
1999,7,25,0,10,-13.52,07,.36,01,-5.46,01,.25,01,26.11,01,97.70,01,13.34,01
1999,7,25,0,15,-13.54,07,.34,01,-5.43,01,.26,01,26.13,01,97.50,01,13.34,01
1999,7,25,0,20,-13.70,07,.31,01,-5.62,01,.28,01,26.10,01,97.50,01,13.34,01
1999,7,25,0,25,-13.83,07,.38,01,-5.79,01,.24,01,26.10,01,97.50,01,13.34,01
1999,7,25,0,30,-13.82,07,.40,01,-5.69,01,.23,01,26.14,01,97.20,01,13.34,01
1999,7,25,0,35,-13.91,07,.38,01,-5.84,01,.26,01,26.18,01,97.00,01,13.34,01
1999,7,25,0,40,-13.81,07,.18,01,-5.57,01,.28,01,26.18,01,96.90,01,13.34,01
1999,7,25,0,45,-13.50,07,.03,01,-5.31,01,.25,01,26.15,01,96.90,01,13.34,01
1999,7,25,0,50,-13.11,07,-.22,01,-5.11,01,.27,01,26.14,01,96.80,01,13.34,01
1999,7,25,0,55,-13.15,07,-.45,01,-5.20,01,.27,01,26.03,01,96.90,01,13.34,01
1999,7,25,1,0,-12.70,07,-.26,01,-5.08,01,.25,01,25.98,01,97.50,01,13.34,01
1999,7,25,1,5,-12.30,07,-.04,01,-4.99,01,.27,01,26.03,01,97.50,01,13.34,01
1999,7,25,1,10,-12.32,07,-.07,01,-4.93,01,.27,01,26.07,01,97.30,01,13.34,01
1999,7,25,1,15,-13.15,07,-.33,01,-5.18,01,.23,01,26.02,01,97.00,01,13.34,01
1999,7,25,1,20,-14.76,07,-.46,01,-5.91,01,.25,01,25.88,01,97.10,01,13.34,01
1999,7,25,1,25,-15.39,07,-1.09,01,-6.17,01,.24,01,25.67,01,97.40,01,13.35,01
1999,7,25,1,30,-15.16,07,-.44,01,-5.98,01,.25,01,25.62,01,98.10,01,13.35,01
1999,7,25,1,35,-14.65,07,-.23,01,-5.75,01,.27,01,25.68,01,98.20,01,13.35,01
1999,7,25,1,40,-13.80,07,.23,01,-5.33,01,.23,01,25.74,01,98.10,01,13.35,01
1999,7,25,1,45,-12.63,07,.41,01,-5.00,01,.21,01,25.80,01,97.90,01,13.35,01
1999,7,25,1,50,-12.11,07,.39,01,-4.79,01,.23,01,25.85,01,97.60,01,13.35,01
1999,7,25,1,55,-12.89,07,-.01,01,-4.94,01,.25,01,25.78,01,97.40,01,13.35,01
1999,7,25,2,0,-12.21,07,.30,01,-4.58,01,.24,01,25.74,01,97.50,01,13.35,01
1999,7,25,2,5,-11.79,07,.45,01,-4.66,01,.23,01,25.71,01,97.40,01,13.35,01
1999,7,25,2,10,-13.12,07,.38,01,-5.16,01,.21,01,25.50,01,98.00,01,13.35,01
1999,7,25,2,15,-13.53,07,-.01,01,-5.29,01,.22,01,25.34,01,98.70,01,13.35,01
1999,7,25,2,20,-14.48,07,-.31,01,-5.64,01,.20,01,25.20,01,99.30,01,13.35,01
1999,7,25,2,25,-12.78,07,-.22,01,-4.89,01,.22,01,25.16,01,100.00,01,13.36,01
1999,7,25,2,30,-12.07,07,-.28,01,-4.54,01,.18,01,25.17,01,100.10,08,13.36,01
1999,7,25,2,35,-11.27,07,-.33,01,-4.30,01,.20,01,25.11,01,100.10,08,13.36,01
1999,7,25,2,40,-11.61,07,-.29,01,-4.25,01,.16,01,24.97,01,100.30,08,13.36,01
1999,7,25,2,45,-10.90,07,.12,01,-3.83,01,.17,01,24.96,01,100.90,08,13.36,01
1999,7,25,2,50,-10.75,07,.51,01,-3.56,01,.19,01,25.05,01,101.30,08,13.36,01
1999,7,25,2,55,-11.07,07,.43,01,-3.72,01,.19,01,25.13,01,101.30,08,13.36,01
1999,7,25,3,0,-11.47,07,.04,01,-4.00,01,.18,01,25.05,01,101.20,08,13.36,01
1999,7,25,3,5,-10.63,07,.50,01,-3.70,01,.17,01,25.05,01,101.70,08,13.36,01
1999,7,25,3,10,-10.48,07,.52,01,-3.44,01,.17,01,25.17,01,101.80,08,13.36,01
1999,7,25,3,15,-10.13,07,.85,01,-3.54,01,.15,01,25.27,01,101.90,08,13.36,01
1999,7,25,3,20,-10.55,07,1.14,01,-3.68,01,.17,01,25.23,01,101.60,08,13.36,01
1999,7,25,3,25,-11.44,07,.88,01,-3.82,01,.15,01,25.17,01,101.50,08,13.36,01
1999,7,25,3,30,-10.95,07,.57,01,-3.67,01,.14,01,25.16,01,101.60,08,13.36,01
1999,7,25,3,35,-11.24,07,.55,01,-3.87,01,.15,01,25.31,01,101.80,08,13.36,01
1999,7,25,3,40,-13.27,07,1.17,01,-4.41,01,.15,01,25.38,01,101.30,08,13.36,01
1999,7,25,3,45,-13.54,07,.98,01,-4.30,01,.20,01,25.57,01,100.40,08,13.36,01
1999,7,25,3,50,-13.35,07,.48,01,-4.33,01,.20,01,25.62,01,99.80,01,13.36,01
1999,7,25,3,55,-14.03,07,.48,01,-4.75,01,.21,01,25.59,01,99.50,01,13.36,01
1999,7,25,4,0,-14.42,07,.49,01,-4.90,01,.17,01,25.58,01,99.30,01,13.36,01
1999,7,25,4,5,-14.53,07,.48,01,-5.04,01,.21,01,25.65,01,98.80,01,13.36,01
1999,7,25,4,10,-14.37,07,.67,01,-5.14,01,.21,01,25.75,01,98.10,01,13.35,01
1999,7,25,4,15,-14.14,07,.69,01,-5.14,01,.19,01,25.89,01,97.10,01,13.35,01
1999,7,25,4,20,-14.24,07,.57,01,-5.22,01,.21,01,25.96,01,96.40,01,13.35,01
1999,7,25,4,25,-14.25,07,.49,01,-5.39,01,.19,01,25.98,01,96.20,01,13.35,01
1999,7,25,4,30,-14.28,07,.46,01,-5.26,01,.19,01,25.90,01,96.50,01,13.35,01
1999,7,25,4,35,-14.22,07,.33,01,-5.22,01,.22,01,25.83,01,96.90,01,13.35,01
1999,7,25,4,40,-13.62,07,.28,01,-4.97,01,.21,01,25.78,01,97.30,01,13.35,01
1999,7,25,4,45,-12.38,07,.47,01,-4.51,01,.19,01,25.75,01,97.60,01,13.35,01
1999,7,25,4,50,-11.88,07,.36,01,-4.27,01,.20,01,25.71,01,97.70,01,13.35,01
1999,7,25,4,55,-11.51,07,.43,01,-4.34,01,.22,01,25.68,01,98.00,01,13.35,01
1999,7,25,5,0,-11.75,07,.43,01,-4.55,01,.22,01,25.71,01,98.00,01,13.35,01
1999,7,25,5,5,-11.92,07,.40,01,-4.61,01,.25,01,25.70,01,97.90,01,13.35,01
1999,7,25,5,10,-12.31,07,.46,01,-4.61,01,.20,01,25.59,01,98.20,01,13.35,01
1999,7,25,5,15,-13.25,07,.45,01,-4.79,01,.21,01,25.57,01,98.20,01,13.36,01
1999,7,25,5,20,-14.29,07,.47,01,-5.04,01,.19,01,25.57,01,98.10,01,13.36,01
1999,7,25,5,25,-14.05,07,.51,01,-4.71,01,.58,01,25.55,01,98.00,01,13.36,01
1999,7,25,5,30,-12.72,07,.43,01,-3.92,01,.99,01,25.57,01,98.10,01,13.36,01
1999,7,25,5,35,-10.67,07,.46,01,-2.67,01,1.58,01,25.59,01,98.00,01,13.36,01
1999,7,25,5,40,-8.51,01,.47,01,-1.27,01,2.55,01,25.63,01,98.00,01,13.36,01
1999,7,25,5,45,-5.96,01,.82,01,1.06,01,4.59,01,25.67,01,97.80,01,13.36,01
1999,7,25,5,50,-1.58,01,.65,01,5.56,01,10.12,01,25.57,01,97.90,01,13.36,01
1999,7,25,5,55,7.42,01,.57,01,16.08,01,21.55,01,25.40,01,98.60,01,13.36,01
1999,7,25,6,0,15.98,01,.49,01,24.36,01,29.18,01,25.31,01,99.30,01,13.36,01
1999,7,25,6,5,25.02,01,2.59,01,32.87,01,37.12,01,25.31,01,100.10,08,13.36,01
1999,7,25,6,10,38.66,01,34.99,01,42.92,01,49.16,01,25.45,01,100.80,08,13.36,01
1999,7,25,6,15,38.63,01,5.52,01,45.82,01,48.53,01,25.68,01,100.90,08,13.36,01
1999,7,25,6,20,40.56,01,5.04,01,48.28,01,51.44,01,25.77,01,100.30,08,13.36,01
1999,7,25,6,25,49.18,01,5.14,01,57.16,01,58.72,01,25.97,01,99.90,01,13.36,01
1999,7,25,6,30,61.82,14,9.82,15,69.14,15,70.10,01,26.23,01,99.30,01,13.35,01
1999,7,25,6,35,77.40,14,30.46,15,80.80,15,86.10,01,26.45,01,98.10,01,13.35,01
1999,7,25,6,40,94.50,14,20.54,15,99.20,15,102.30,01,26.76,01,97.40,01,13.35,01
1999,7,25,6,45,95.40,10,9.03,11,102.90,11,103.20,01,27.01,01,96.30,01,13.35,01
1999,7,25,6,50,104.80,14,34.79,15,107.40,15,113.50,01,27.17,01,94.80,01,13.34,01
1999,7,25,6,55,109.90,10,57.58,11,106.60,11,119.50,01,27.27,01,93.00,01,13.34,01
1999,7,25,7,0,159.90,18,260.40,19,102.50,19,170.60,01,27.49,01,92.40,01,13.33,01
1999,7,25,7,5,178.10,14,306.30,15,103.10,15,189.00,01,27.71,01,90.50,01,13.33,01
1999,7,25,7,10,200.10,14,327.70,15,114.00,15,210.50,01,27.96,01,88.80,01,13.32,01
1999,7,25,7,15,215.00,10,335.30,11,121.10,11,224.70,01,28.21,01,88.00,01,13.31,01
1999,7,25,7,20,238.60,14,348.10,15,133.50,15,247.70,01,28.43,01,87.00,01,13.31,01
1999,7,25,7,25,162.50,10,111.60,11,137.20,11,167.90,01,28.53,01,85.70,01,13.30,01
1999,7,25,7,30,179.40,10,105.10,11,153.70,11,186.10,01,28.54,01,85.80,01,13.29,01
1999,7,25,7,35,307.80,10,394.60,11,165.90,11,315.80,01,28.71,01,85.90,01,13.29,01
1999,7,25,7,40,235.20,10,264.30,11,140.40,11,239.50,01,29.00,01,84.60,01,13.28,01
1999,7,25,7,45,279.50,10,337.70,11,146.50,11,288.40,01,29.01,01,84.00,01,13.28,01
1999,7,25,7,50,144.20,03,42.16,03,137.20,03,149.70,01,28.90,01,83.90,01,13.27,01
1999,7,25,7,55,235.90,03,113.20,03,194.50,03,242.20,01,28.67,01,85.50,01,13.27,01
1999,7,25,8,0,455.90,10,457.80,11,250.90,11,460.90,01,29.06,01,85.80,01,13.27,01
1999,7,25,8,5,409.90,03,415.20,03,218.90,03,411.30,01,29.56,01,83.10,01,13.26,01
1999,7,25,8,10,425.80,03,479.70,03,194.10,03,429.50,01,29.67,01,82.10,01,13.25,01
1999,7,25,8,15,463.60,03,529.50,03,197.40,03,467.00,01,29.81,01,81.70,01,13.24,01
1999,7,25,8,20,463.50,03,511.00,03,199.10,03,465.20,01,29.95,01,81.60,01,13.24,01
1999,7,25,8,25,504.50,10,577.50,11,194.90,11,504.60,01,30.10,01,81.20,01,13.23,01
1999,7,25,8,30,527.40,03,557.30,03,219.80,03,528.90,01,30.36,01,79.20,01,13.22,01
1999,7,25,8,35,520.00,03,478.20,03,250.30,03,519.30,01,30.54,01,78.10,01,13.21,01
1999,7,25,8,40,568.10,03,512.50,03,271.30,03,567.30,01,30.70,01,77.40,01,13.21,01
1999,7,25,8,45,293.50,03,143.90,03,214.60,03,295.30,01,30.63,01,77.40,01,13.20,01
1999,7,25,8,50,213.80,03,19.85,03,215.90,03,219.40,01,30.12,01,77.80,01,13.20,01
1999,7,25,8,55,208.00,03,.06,03,222.70,03,216.60,01,29.73,01,79.00,01,13.20,01
1999,7,25,9,0,223.20,03,.05,03,236.80,03,231.10,01,29.51,01,80.60,01,13.21,01
1999,7,25,9,5,224.70,03,3.26,03,236.80,03,232.40,01,29.46,01,79.30,01,13.21,01
1999,7,25,9,10,220.70,03,5.09,03,231.90,03,228.50,01,29.67,01,78.60,01,13.22,01
1999,7,25,9,15,214.90,03,9.76,03,223.90,03,225.80,01,29.71,01,79.20,01,13.22,01
1999,7,25,9,20,202.80,03,2.35,03,217.30,03,216.40,01,29.85,01,79.40,01,13.22,01
1999,7,25,9,25,157.50,03,1.06,03,170.10,03,173.10,01,29.59,01,80.00,01,13.22,01
1999,7,25,9,30,231.30,03,20.22,03,228.50,03,243.50,01,29.40,01,82.30,01,13.22,01
1999,7,25,9,35,657.30,03,384.70,03,371.40,03,660.40,01,29.78,01,81.80,01,13.22,01
1999,7,25,9,40,690.60,03,420.40,03,375.70,03,681.00,01,30.72,01,78.40,01,13.21,01
1999,7,25,9,45,530.70,03,201.20,03,387.30,03,521.60,01,31.17,01,72.30,01,13.20,01
1999,7,25,9,50,416.50,03,104.50,03,347.70,03,418.50,01,30.67,01,74.20,01,13.19,01
1999,7,25,9,55,545.40,03,277.10,03,330.10,03,550.60,01,30.74,01,73.00,01,13.19,01
1999,7,25,10,0,580.50,03,281.90,03,365.00,03,585.50,01,31.13,01,72.90,01,13.19,01
1999,7,25,10,5,357.80,03,36.32,03,346.30,03,365.40,01,30.95,01,72.10,01,13.18,01
1999,7,25,10,10,367.70,03,33.00,03,354.10,03,376.20,01,30.59,01,73.20,01,13.18,01
1999,7,25,10,15,247.10,03,2.92,03,261.20,03,264.60,01,30.69,01,71.80,01,13.18,01
1999,7,25,10,20,193.30,38,3.22,39,308.30,39,309.10,01,30.53,01,74.60,01,13.18,01
1999,7,25,10,25,530.90,03,183.70,03,382.10,03,532.90,01,30.55,01,76.30,01,13.18,01
1999,7,25,10,30,959.00,03,596.60,03,440.60,03,940.00,01,30.88,01,77.00,01,13.18,01
1999,7,25,10,35,792.00,03,411.60,03,435.70,03,766.00,01,31.47,01,74.60,01,13.17,01
1999,7,25,10,40,384.20,03,3.63,03,397.10,03,376.00,01,31.16,01,73.60,01,13.16,01
1999,7,25,10,45,730.00,03,341.60,03,425.50,03,716.00,01,30.68,01,74.80,01,13.16,01
1999,7,25,10,50,1024.00,03,698.70,03,394.30,03,996.00,01,31.42,01,73.60,01,13.16,01
1999,7,25,10,55,565.40,03,116.60,03,479.50,03,553.70,01,32.15,01,69.38,01,13.15,01
1999,7,25,11,0,329.30,03,2.74,03,346.10,03,337.30,01,31.76,01,71.20,01,13.14,01
1999,7,25,11,5,766.00,03,402.10,03,393.40,03,758.00,01,31.21,01,73.20,01,13.14,01
1999,7,25,11,10,821.00,03,467.50,03,386.40,03,801.00,01,31.61,01,69.98,01,13.14,01
1999,7,25,11,15,841.00,03,495.00,03,377.80,03,818.00,01,31.67,01,70.10,01,13.14,01
1999,7,25,11,20,312.30,03,5.13,03,325.80,03,309.20,01,31.30,01,70.50,01,13.14,01
1999,7,25,11,25,266.30,03,.91,03,284.60,03,278.50,01,30.90,01,71.90,01,13.14,01
1999,7,25,11,30,240.50,03,1.06,03,258.20,03,254.40,01,30.83,01,71.50,01,13.14,01
1999,7,25,11,35,227.50,03,.42,03,245.90,03,240.60,01,30.87,01,70.90,01,13.15,01
1999,7,25,11,40,397.00,03,88.70,03,325.20,03,398.80,01,31.02,01,71.70,01,13.15,01
1999,7,25,11,45,717.00,03,312.60,03,420.50,03,695.30,01,31.27,01,71.40,01,13.15,01
1999,7,25,11,50,421.80,03,45.02,03,397.60,03,414.80,01,31.66,01,68.65,01,13.15,01
1999,7,25,11,55,418.60,03,37.70,03,405.50,03,415.60,01,32.01,01,67.45,01,13.15,01
1999,7,25,12,0,396.90,03,35.27,03,384.20,03,396.50,01,32.00,01,67.59,01,13.14,01
1999,7,25,12,5,644.20,03,252.00,03,411.90,03,630.40,01,31.98,01,67.32,01,13.14,01
1999,7,25,12,10,349.80,03,4.49,03,364.10,03,351.30,01,31.79,01,66.78,01,13.14,01
1999,7,25,12,15,430.10,03,35.68,03,409.90,03,426.00,01,31.65,01,68.32,01,13.14,01
1999,7,25,12,20,338.10,03,5.87,03,352.00,03,343.70,01,31.52,01,70.50,01,13.14,01
1999,7,25,12,25,412.10,03,42.86,03,388.50,03,413.70,01,31.34,01,69.98,01,13.14,01
1999,7,25,12,30,674.50,03,210.10,03,474.60,03,655.50,01,31.61,01,70.30,01,13.14,01
1999,7,25,12,35,820.00,03,356.50,03,471.70,03,790.00,01,32.01,01,68.78,01,13.14,01
1999,7,25,12,40,648.20,03,302.20,03,363.50,03,629.00,01,32.18,01,68.13,01,13.14,01
1999,7,25,12,45,245.70,03,4.59,03,264.90,03,256.40,01,31.84,01,67.76,01,13.14,01
1999,7,25,12,50,236.40,03,1.77,03,256.00,03,251.10,01,31.48,01,70.90,01,13.14,01
1999,7,25,12,55,241.50,03,-.44,03,260.60,03,255.70,01,31.34,01,71.70,01,13.14,01
1999,7,25,13,0,272.30,03,1.29,03,284.90,03,280.60,01,31.03,01,74.40,01,13.14,01
1999,7,25,13,5,537.40,03,204.10,03,344.00,03,526.80,01,31.21,01,74.30,01,13.15,01
1999,7,25,13,10,626.90,03,273.00,03,364.20,03,608.90,01,31.29,01,73.70,01,13.15,01
1999,7,25,13,15,325.40,03,1.68,03,337.50,03,320.20,01,31.43,01,74.00,01,13.15,01
1999,7,25,13,20,279.60,03,3.81,03,286.60,03,276.80,01,31.18,01,74.10,01,13.15,01
1999,7,25,13,25,622.50,03,286.10,03,349.00,03,597.40,01,31.10,01,75.00,01,13.16,01
1999,7,25,13,30,929.00,03,601.40,03,354.40,03,884.00,01,31.80,01,70.50,01,13.16,01
1999,7,25,13,35,1024.00,03,735.00,03,330.60,03,981.00,01,32.37,01,69.35,01,13.15,01
1999,7,25,13,40,864.00,03,599.40,03,305.20,03,833.00,01,32.81,01,67.47,01,13.15,01
1999,7,25,13,45,533.80,03,269.20,03,289.80,03,514.20,01,32.47,01,68.31,01,13.15,01
1999,7,25,13,50,974.00,03,747.00,03,273.80,03,935.00,01,32.48,01,69.36,01,13.14,01
1999,7,25,13,55,536.40,03,283.90,03,279.40,03,511.30,01,32.58,01,68.48,01,13.14,01
1999,7,25,14,0,840.00,03,605.50,03,283.50,03,816.00,01,32.34,01,68.56,01,13.14,01
1999,7,25,14,5,925.00,03,651.40,03,333.70,03,893.00,01,33.03,01,64.74,01,13.14,01
1999,7,25,14,10,1000.00,03,716.00,03,354.60,03,970.00,01,33.26,01,61.45,01,13.14,01
1999,7,25,14,15,1002.00,03,738.00,03,343.50,03,976.00,01,33.43,01,61.83,01,13.14,01
1999,7,25,14,20,734.00,03,460.80,03,335.60,03,712.00,01,33.76,01,60.37,01,13.13,01
1999,7,25,14,25,713.00,03,440.80,03,331.10,03,703.00,01,33.53,01,60.78,01,13.13,01
1999,7,25,14,30,426.00,03,150.60,03,307.20,03,428.40,01,32.72,01,65.12,01,13.13,01
1999,7,25,14,35,966.00,03,727.00,03,335.50,03,955.00,01,32.66,01,67.76,01,13.13,01
1999,7,25,14,40,899.00,03,625.40,03,365.60,03,879.00,01,33.10,01,66.08,01,13.13,01
