2010,10,28,03,35,-3.1,1,-99999,99,-3.98,01,0,99,0,99
2010,10,28,03,40,-3.56,1,-99999,99,-4.26,01,0,99,0,99
2010,10,28,03,45,-4.1,1,-99999,99,-4.62,01,0,99,0,99
2010,10,28,03,50,-3.92,1,-99999,99,-4.43,01,0,99,0,99
2010,10,28,03,55,-3.04,1,-99999,99,-4.15,01,0,99,0,99
2010,10,28,04,00,-2.43,1,-99999,99,-3.16,01,0,99,0,99
2010,10,28,04,05,-2.29,1,-99999,99,-2.9,01,0,99,0,99
2010,10,28,04,10,-2.58,1,-99999,99,-3.13,01,0,99,0,99
2010,10,28,04,15,-3.24,1,-99999,99,-4.16,01,0,99,0,99
2010,10,28,04,20,-2.54,1,-99999,99,-3.29,01,0,99,0,99
2010,10,28,04,25,-2.86,1,-99999,99,-3.48,01,0,99,0,99
2010,10,28,04,30,-2.82,1,-99999,99,-3.64,01,0,99,0,99
2010,10,28,04,35,-2.48,1,-99999,99,-3.1,01,0,99,0,99
2010,10,28,04,40,-2.03,1,-99999,99,-2.36,01,0,99,0,99
2010,10,28,04,45,-2.27,1,-99999,99,-2.91,01,0,99,0,99
2010,10,28,04,50,-2.31,1,-99999,99,-2.94,01,0,99,0,99
2010,10,28,04,55,-2.39,1,-99999,99,-3.03,01,0,99,0,99
2010,10,28,05,00,-2.68,1,-99999,99,-3.18,01,0,99,0,99
2010,10,28,05,05,-2.56,1,-99999,99,-3.12,01,0,99,0,99
2010,10,28,05,10,-3,1,-99999,99,-3.79,01,0,99,0,99
2010,10,28,05,15,-3.34,1,-99999,99,-4.2,01,0,99,0,99
2010,10,28,05,20,-3.49,1,-99999,99,-4.23,01,0,99,0,99
2010,10,28,05,25,-3.32,1,-99999,99,-4.22,01,0,99,0,99
2010,10,28,05,30,-2.88,1,-99999,99,-3.53,01,0,99,0,99
2010,10,28,05,35,-2.88,1,-99999,99,-3.37,01,0,99,0,99
2010,10,28,05,40,-2.7,1,-99999,99,-3.17,01,0,99,0,99
2010,10,28,05,45,-2.77,1,-99999,99,-3.17,01,0,99,0,99
2010,10,28,05,50,-2.74,1,-99999,99,-3.17,01,0,99,0,99
2010,10,28,05,55,-2.65,1,-99999,99,-3.17,01,0,99,0,99
2010,10,28,06,00,-2.82,1,-99999,99,-3.23,01,0,99,0,99
2010,10,28,06,05,-2.85,1,-99999,99,-3.18,01,0,99,0,99
2010,10,28,06,10,-2.61,1,-99999,99,-3.17,01,0,99,0,99
2010,10,28,06,15,-2.75,1,-99999,99,-3.2,01,0,99,0,99
2010,10,28,06,20,-2.69,1,-99999,99,-3.21,01,0,99,0,99
2010,10,28,06,25,-2.29,1,-99999,99,-2.96,01,0,99,0,99
2010,10,28,06,30,-2.12,1,-99999,99,-2.46,01,0,99,0,99
2010,10,28,06,35,-1.94,1,-99999,99,-2.18,01,0,99,0,99
2010,10,28,06,40,-1.37,1,-99999,99,-1.65,01,0,99,0,99
2010,10,28,06,45,-0.72,1,-99999,99,-1.14,01,0,99,0,99
2010,10,28,06,50,0.69,1,-99999,99,0.01,01,0,99,0,99
2010,10,28,06,55,4.78,1,-99999,99,3.93,01,0,99,0,99
2010,10,28,07,00,8.32,1,-99999,99,7.1,01,0,99,0,99
2010,10,28,07,05,10.75,1,-99999,99,9.12,01,0,99,0,99
2010,10,28,07,10,12.13,1,-99999,99,10.95,01,0,99,0,99
2010,10,28,07,15,14.56,1,-99999,99,13.18,01,0,99,0,99
2010,10,28,07,20,22.77,1,-99999,99,21.56,01,0,99,0,99
2010,10,28,07,25,52.01,1,-99999,99,50.4,01,0,99,0,99
2010,10,28,07,30,83.73,1,-99999,99,81.9,01,0,99,0,99
2010,10,28,07,35,95.88,1,-99999,99,94.88,01,0,99,0,99
2010,10,28,07,40,104.39,1,-99999,99,104.51,01,0,99,0,99
2010,10,28,07,45,119.63,1,-99999,99,120.56,01,0,99,0,99
2010,10,28,07,50,111.3,2,-99999,99,112.56,02,0,99,0,99
2010,10,28,07,55,66.52,2,-99999,99,65.86,02,0,99,0,99
2010,10,28,08,00,54.78,2,-99999,99,54.92,02,0,99,0,99
2010,10,28,08,05,58.56,2,-99999,99,56.95,02,0,99,0,99
2010,10,28,08,10,92.45,2,-99999,99,90.99,02,0,99,0,99
2010,10,28,08,15,90.79,2,-99999,99,88.97,02,0,99,0,99
2010,10,28,08,20,131.19,2,-99999,99,132.81,02,0,99,0,99
2010,10,28,08,25,150.25,2,-99999,99,154.18,02,0,99,0,99
2010,10,28,08,30,195.77,13,-99999,99,195.87,12,0,99,0,99
2010,10,28,08,35,187.44,2,-99999,99,187.68,02,0,99,0,99
2010,10,28,08,40,110.11,2,-99999,99,106.02,02,0,99,0,99
2010,10,28,08,45,116.34,2,-99999,99,109.76,02,0,99,0,99
2010,10,28,08,50,144.34,2,-99999,99,140.06,02,0,99,0,99
2010,10,28,08,55,127.82,2,-99999,99,125.45,02,0,99,0,99
2010,10,28,09,00,137.22,2,-99999,99,137.88,02,0,99,0,99
2010,10,28,09,05,201.4,2,-99999,99,198.78,02,0,99,0,99
2010,10,28,09,10,144.41,2,-99999,99,141.54,02,0,99,0,99
2010,10,28,09,15,171.12,2,-99999,99,169.41,02,0,99,0,99
2010,10,28,09,20,249.42,2,-99999,99,251.48,02,0,99,0,99
2010,10,28,09,25,170.1,2,-99999,99,170.06,02,0,99,0,99
2010,10,28,09,30,184.57,2,-99999,99,196.83,02,0,99,0,99
2010,10,28,09,35,303.92,29,-99999,99,340.48,28,0,99,0,99
2010,10,28,09,40,329.03,29,-99999,99,361.04,28,0,99,0,99
2010,10,28,09,45,461.3,1,-99999,99,507.73,08,0,99,0,99
2010,10,28,09,50,470.22,1,-99999,99,521.19,08,0,99,0,99
2010,10,28,09,55,434.43,1,-99999,99,470.29,08,0,99,0,99
2010,10,28,10,00,443.65,1,-99999,99,486.45,08,0,99,0,99
2010,10,28,10,05,422.3,1,-99999,99,468.35,08,0,99,0,99
2010,10,28,10,10,290.68,17,-99999,99,321.77,16,0,99,0,99
2010,10,28,10,15,501.92,1,-99999,99,579.81,08,0,99,0,99
2010,10,28,10,20,495.72,1,-99999,99,576.16,08,0,99,0,99
2010,10,28,10,25,503.28,1,-99999,99,585.43,08,0,99,0,99
2010,10,28,10,30,528.24,1,-99999,99,616.03,08,0,99,0,99
2010,10,28,10,35,537.24,1,-99999,99,627.65,08,0,99,0,99
2010,10,28,10,40,547.05,1,-99999,99,640.5,08,0,99,0,99
2010,10,28,10,45,559.1,1,-99999,99,655.82,08,0,99,0,99
2010,10,28,10,50,564.5,1,-99999,99,663.32,08,0,99,0,99
2010,10,28,10,55,572.6,1,-99999,99,673.5,08,0,99,0,99
2010,10,28,11,00,579.28,1,-99999,99,680.42,08,0,99,0,99
2010,10,28,11,05,581.22,1,-99999,99,684.56,08,0,99,0,99
2010,10,28,11,10,592.34,1,-99999,99,698.2,08,0,99,0,99
2010,10,28,11,15,597.83,1,-99999,99,705.7,08,0,99,0,99
2010,10,28,11,20,571.89,1,-99999,99,676.3,08,0,99,0,99
2010,10,28,11,25,575.08,1,-99999,99,679.81,08,0,99,0,99
2010,10,28,11,30,615.09,1,-99999,99,729.14,08,0,99,0,99
2010,10,28,11,35,620.93,1,-99999,99,735.51,08,0,99,0,99
2010,10,28,11,40,617.94,1,-99999,99,733.05,08,0,99,0,99
2010,10,28,11,45,618.64,1,-99999,99,733.48,08,0,99,0,99
2010,10,28,11,50,625.13,1,-99999,99,740.62,08,0,99,0,99
2010,10,28,11,55,629.58,1,-99999,99,744.31,08,0,99,0,99
2010,10,28,12,00,658.2,1,-99999,99,775.39,08,0,99,0,99
2010,10,28,12,05,489.94,1,-99999,99,563.55,08,0,99,0,99
2010,10,28,12,10,623.46,1,-99999,99,739.4,08,0,99,0,99
2010,10,28,12,15,626.59,1,-99999,99,745.71,08,0,99,0,99
2010,10,28,12,20,630.49,1,-99999,99,750.13,08,0,99,0,99
2010,10,28,12,25,631.03,1,-99999,99,750.47,08,0,99,0,99
2010,10,28,12,30,630.54,1,-99999,99,749.5,08,0,99,0,99
2010,10,28,12,35,630.2,1,-99999,99,748.27,08,0,99,0,99
2010,10,28,12,40,628.87,1,-99999,99,746.42,08,0,99,0,99
2010,10,28,12,45,625.83,1,-99999,99,742.96,08,0,99,0,99
2010,10,28,12,50,622.79,1,-99999,99,738.99,08,0,99,0,99
2010,10,28,12,55,619.36,1,-99999,99,734.59,08,0,99,0,99
2010,10,28,13,00,614.42,1,-99999,99,728.96,08,0,99,0,99
2010,10,28,13,05,609.97,1,-99999,99,723.35,08,0,99,0,99
2010,10,28,13,10,604.41,1,-99999,99,716.8,08,0,99,0,99
2010,10,28,13,15,598.7,1,-99999,99,709.68,08,0,99,0,99
2010,10,28,13,20,590.55,1,-99999,99,700.06,08,0,99,0,99
2010,10,28,13,25,583.71,1,-99999,99,691.81,08,0,99,0,99
2010,10,28,13,30,575.88,1,-99999,99,682.13,08,0,99,0,99
2010,10,28,13,35,567.59,1,-99999,99,672.03,08,0,99,0,99
2010,10,28,13,40,560.9,1,-99999,99,664.05,08,0,99,0,99
2010,10,28,13,45,551.85,1,-99999,99,652.91,08,0,99,0,99
2010,10,28,13,50,543.97,1,-99999,99,643.28,08,0,99,0,99
2010,10,28,13,55,534.06,1,-99999,99,631.25,08,0,99,0,99
2010,10,28,14,00,524.12,1,-99999,99,619.12,08,0,99,0,99
2010,10,28,14,05,513.58,1,-99999,99,606.64,08,0,99,0,99
2010,10,28,14,10,504.81,1,-99999,99,596.14,08,0,99,0,99
2010,10,28,14,15,493.44,1,-99999,99,582.76,08,0,99,0,99
2010,10,28,14,20,484.15,1,-99999,99,571.49,08,0,99,0,99
2010,10,28,14,25,474.21,1,-99999,99,559.55,08,0,99,0,99
2010,10,28,14,30,462.81,1,-99999,99,545.72,08,0,99,0,99
2010,10,28,14,35,450.45,1,-99999,99,530.75,08,0,99,0,99
2010,10,28,14,40,437.46,1,-99999,99,515.05,08,0,99,0,99
2010,10,28,14,45,427.06,1,-99999,99,502.31,08,0,99,0,99
2010,10,28,14,50,413.64,1,-99999,99,486.1,08,0,99,0,99
2010,10,28,14,55,402.54,1,-99999,99,472.08,08,0,99,0,99
2010,10,28,15,00,388.15,1,-99999,99,454.66,08,0,99,0,99
2010,10,28,15,05,375.09,1,-99999,99,437.73,08,0,99,0,99
2010,10,28,15,10,363.73,1,-99999,99,422.59,08,0,99,0,99
2010,10,28,15,15,350.62,1,-99999,99,404.95,08,0,99,0,99
2010,10,28,15,20,338.17,1,-99999,99,388.29,08,0,99,0,99
2010,10,28,15,25,323.35,1,-99999,99,369.41,08,0,99,0,99
2010,10,28,15,30,306.69,1,-99999,99,349.55,08,0,99,0,99
2010,10,28,15,35,291.53,1,-99999,99,331.98,08,0,99,0,99
2010,10,28,15,40,274.91,1,-99999,99,313.87,08,0,99,0,99
2010,10,28,15,45,260.39,1,-99999,99,297.74,08,0,99,0,99
2010,10,28,15,50,246.29,1,-99999,99,280.71,08,0,99,0,99
2010,10,28,15,55,233.08,1,-99999,99,265.25,08,0,99,0,99
2010,10,28,16,00,218.94,1,-99999,99,248.31,08,0,99,0,99
2010,10,28,16,05,202.34,1,-99999,99,229.12,08,0,99,0,99
2010,10,28,16,10,186.95,1,-99999,99,211.5,08,0,99,0,99
2010,10,28,16,15,171.05,1,-99999,99,192.7,08,0,99,0,99
2010,10,28,16,20,156.4,1,-99999,99,175.25,08,0,99,0,99
2010,10,28,16,25,141.2,1,-99999,99,157.3,08,0,99,0,99
2010,10,28,16,30,125.98,33,-99999,99,139.91,32,0,99,0,99
2010,10,28,16,35,110.89,29,-99999,99,122.64,28,0,99,0,99
2010,10,28,16,40,96.7,1,-99999,99,106.44,01,0,99,0,99
2010,10,28,16,45,81.86,1,-99999,99,89.48,01,0,99,0,99
2010,10,28,16,50,66.85,1,-99999,99,72.45,01,0,99,0,99
2010,10,28,16,55,54.47,1,-99999,99,58.4,01,0,99,0,99
2010,10,28,17,00,42.89,1,-99999,99,46.07,01,0,99,0,99
2010,10,28,17,05,31.97,1,-99999,99,34.62,01,0,99,0,99
2010,10,28,17,10,21.84,1,-99999,99,24.04,01,0,99,0,99
2010,10,28,17,15,13.64,1,-99999,99,15.29,01,0,99,0,99
2010,10,28,17,20,7.22,1,-99999,99,9.11,01,0,99,0,99
2010,10,28,17,25,1.49,1,-99999,99,1.84,01,0,99,0,99
2010,10,28,17,30,-0.58,1,-99999,99,-0.79,01,0,99,0,99
2010,10,28,17,35,-2.73,1,-99999,99,-3.31,01,0,99,0,99
2010,10,28,17,40,-4.9,1,-99999,99,-5.34,01,0,99,0,99
2010,10,28,17,45,-5.69,1,-99999,99,-6.26,01,0,99,0,99
2010,10,28,17,50,-5.68,1,-99999,99,-6.15,01,0,99,0,99
2010,10,28,17,55,-6.13,1,-99999,99,-6.94,01,0,99,0,99
2010,10,28,18,00,-6.19,1,-99999,99,-6.97,01,0,99,0,99
2010,10,28,18,05,-5.91,1,-99999,99,-6.45,01,0,99,0,99
2010,10,28,18,10,-6.33,1,-99999,99,-7.41,01,0,99,0,99
2010,10,28,18,15,-5.83,1,-99999,99,-6.32,01,0,99,0,99
2010,10,28,18,20,-4.68,1,-99999,99,-5.15,01,0,99,0,99
2010,10,28,18,25,-5.06,1,-99999,99,-5.41,01,0,99,0,99
2010,10,28,18,30,-5.29,1,-99999,99,-5.82,01,0,99,0,99
2010,10,28,18,35,-5.17,1,-99999,99,-5.64,01,0,99,0,99
2010,10,28,18,40,-6.12,1,-99999,99,-6.91,01,0,99,0,99
2010,10,28,18,45,-5.89,1,-99999,99,-6.52,01,0,99,0,99
2010,10,28,18,50,-6.27,1,-99999,99,-7.05,01,0,99,0,99
2010,10,28,18,55,-5.19,1,-99999,99,-5.5,01,0,99,0,99
2010,10,28,19,00,-4.19,1,-99999,99,-4.38,01,0,99,0,99
2010,10,28,19,05,-4.06,1,-99999,99,-4.29,01,0,99,0,99
2010,10,28,19,10,-3.93,1,-99999,99,-4.22,01,0,99,0,99
2010,10,28,19,15,-3.93,1,-99999,99,-4.25,01,0,99,0,99
2010,10,28,19,20,-3.92,1,-99999,99,-4.22,01,0,99,0,99
2010,10,28,19,25,-3.89,1,-99999,99,-4.24,01,0,99,0,99
2010,10,28,19,30,-4.8,1,-99999,99,-5.37,01,0,99,0,99
2010,10,28,19,35,-4.97,1,-99999,99,-5.62,01,0,99,0,99
2010,10,28,19,40,-4.95,1,-99999,99,-5.32,01,0,99,0,99
2010,10,28,19,45,-4.45,1,-99999,99,-4.97,01,0,99,0,99
2010,10,28,19,50,-4.51,1,-99999,99,-5.09,01,0,99,0,99
2010,10,28,19,55,-4.76,1,-99999,99,-5.24,01,0,99,0,99
2010,10,28,20,00,-4.12,1,-99999,99,-4.68,01,0,99,0,99
2010,10,28,20,05,-3.96,1,-99999,99,-4.26,01,0,99,0,99
2010,10,28,20,10,-4.03,1,-99999,99,-4.39,01,0,99,0,99
2010,10,28,20,15,-4.83,1,-99999,99,-5.35,01,0,99,0,99
2010,10,28,20,20,-4.8,1,-99999,99,-5.23,01,0,99,0,99
2010,10,28,20,25,-4.08,1,-99999,99,-4.55,01,0,99,0,99
2010,10,28,20,30,-4.41,1,-99999,99,-4.64,01,0,99,0,99
2010,10,28,20,35,-4.14,1,-99999,99,-4.42,01,0,99,0,99
2010,10,28,20,40,-3.48,1,-99999,99,-4.22,01,0,99,0,99
2010,10,28,20,45,-3.36,1,-99999,99,-4.19,01,0,99,0,99
2010,10,28,20,50,-3.62,1,-99999,99,-4.22,01,0,99,0,99
2010,10,28,20,55,-3.7,1,-99999,99,-4.24,01,0,99,0,99
2010,10,28,21,00,-3.76,1,-99999,99,-4.32,01,0,99,0,99
2010,10,28,21,05,-3.59,1,-99999,99,-4.19,01,0,99,0,99
2010,10,28,21,10,-3.26,1,-99999,99,-4.17,01,0,99,0,99
2010,10,28,21,15,-3.67,1,-99999,99,-4.22,01,0,99,0,99
2010,10,28,21,20,-3.5,1,-99999,99,-4.21,01,0,99,0,99
2010,10,28,21,25,-3.96,1,-99999,99,-4.27,01,0,99,0,99
2010,10,28,21,30,-4.13,1,-99999,99,-4.64,01,0,99,0,99
2010,10,28,21,35,-4.09,1,-99999,99,-4.54,01,0,99,0,99
2010,10,28,21,40,-4.01,1,-99999,99,-4.45,01,0,99,0,99
2010,10,28,21,45,-4.61,1,-99999,99,-5.22,01,0,99,0,99
2010,10,28,21,50,-4.03,1,-99999,99,-4.59,01,0,99,0,99
2010,10,28,21,55,-4.64,1,-99999,99,-5.32,01,0,99,0,99
2010,10,28,22,00,-4.38,1,-99999,99,-5,01,0,99,0,99
2010,10,28,22,05,-4.1,1,-99999,99,-4.77,01,0,99,0,99
2010,10,28,22,10,-3.55,1,-99999,99,-4.22,01,0,99,0,99
2010,10,28,22,15,-3.33,1,-99999,99,-4.2,01,0,99,0,99
2010,10,28,22,20,-3.94,1,-99999,99,-4.35,01,0,99,0,99
2010,10,28,22,25,-3.98,1,-99999,99,-4.37,01,0,99,0,99
2010,10,28,22,30,-3.98,1,-99999,99,-4.47,01,0,99,0,99
2010,10,28,22,35,-4.06,1,-99999,99,-4.64,01,0,99,0,99
2010,10,28,22,40,-4.66,1,-99999,99,-5.16,01,0,99,0,99
2010,10,28,22,45,-3.58,1,-99999,99,-4.27,01,0,99,0,99
2010,10,28,22,50,-3.4,1,-99999,99,-4.22,01,0,99,0,99
2010,10,28,22,55,-3.87,1,-99999,99,-4.42,01,0,99,0,99
2010,10,28,23,00,-3.44,1,-99999,99,-4.22,01,0,99,0,99
2010,10,28,23,05,-3.62,1,-99999,99,-4.23,01,0,99,0,99
2010,10,28,23,10,-3.61,1,-99999,99,-4.24,01,0,99,0,99
2010,10,28,23,15,-3.61,1,-99999,99,-4.2,01,0,99,0,99
2010,10,28,23,20,-2.23,1,-99999,99,-2.92,01,0,99,0,99
2010,10,28,23,25,-1.82,1,-99999,99,-2.52,01,0,99,0,99
2010,10,28,23,30,-1.46,1,-99999,99,-2.15,01,0,99,0,99
2010,10,28,23,35,-1.09,1,-99999,99,-2.04,01,0,99,0,99
2010,10,28,23,40,-1.39,1,-99999,99,-2.15,01,0,99,0,99
2010,10,28,23,45,-1.56,1,-99999,99,-2.15,01,0,99,0,99
2010,10,28,23,50,-1.17,1,-99999,99,-2.01,01,0,99,0,99
2010,10,28,23,55,-1.03,1,-99999,99,-1.9,01,0,99,0,99
2010,10,29,00,00,-1.11,1,-99999,99,-2.01,01,0,99,0,99
2010,10,29,00,05,-0.99,1,-99999,99,-1.92,01,0,99,0,99
2010,10,29,00,10,-1.09,1,-99999,99,-2.01,01,0,99,0,99
2010,10,29,00,15,-0.97,1,-99999,99,-1.86,01,0,99,0,99
2010,10,29,00,20,-0.67,1,-99999,99,-1.48,01,0,99,0,99
2010,10,29,00,25,-0.94,1,-99999,99,-1.79,01,0,99,0,99
2010,10,29,00,30,-1.03,1,-99999,99,-2.02,01,0,99,0,99
2010,10,29,00,35,-1.15,1,-99999,99,-2.09,01,0,99,0,99
2010,10,29,00,40,-1.13,1,-99999,99,-2.17,01,0,99,0,99
2010,10,29,00,45,-0.97,1,-99999,99,-1.99,01,0,99,0,99
2010,10,29,00,50,-0.87,1,-99999,99,-2.01,01,0,99,0,99
2010,10,29,00,55,-0.76,1,-99999,99,-1.89,01,0,99,0,99
2010,10,29,01,00,-0.81,1,-99999,99,-1.97,01,0,99,0,99
2010,10,29,01,05,-0.8,1,-99999,99,-1.93,01,0,99,0,99
2010,10,29,01,10,-0.72,1,-99999,99,-1.69,01,0,99,0,99
2010,10,29,01,15,-0.51,1,-99999,99,-1.49,01,0,99,0,99
2010,10,29,01,20,-0.42,1,-99999,99,-1.2,01,0,99,0,99
2010,10,29,01,25,-0.5,1,-99999,99,-1.29,01,0,99,0,99
2010,10,29,01,30,-0.39,1,-99999,99,-1.13,01,0,99,0,99
2010,10,29,01,35,-0.39,1,-99999,99,-1.17,01,0,99,0,99
2010,10,29,01,40,-0.38,1,-99999,99,-1.11,01,0,99,0,99
2010,10,29,01,45,-0.35,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,01,50,-0.36,1,-99999,99,-1.11,01,0,99,0,99
2010,10,29,01,55,-0.36,1,-99999,99,-1.1,01,0,99,0,99
2010,10,29,02,00,-0.38,1,-99999,99,-1.13,01,0,99,0,99
2010,10,29,02,05,-0.37,1,-99999,99,-1.13,01,0,99,0,99
2010,10,29,02,10,-0.36,1,-99999,99,-1.15,01,0,99,0,99
2010,10,29,02,15,-0.35,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,02,20,-0.36,1,-99999,99,-1.1,01,0,99,0,99
2010,10,29,02,25,-0.36,1,-99999,99,-1.09,01,0,99,0,99
2010,10,29,02,30,-0.36,1,-99999,99,-1.11,01,0,99,0,99
2010,10,29,02,35,-0.35,1,-99999,99,-1.15,01,0,99,0,99
2010,10,29,02,40,-0.33,1,-99999,99,-1.04,01,0,99,0,99
2010,10,29,02,45,-0.35,1,-99999,99,-1.05,01,0,99,0,99
2010,10,29,02,50,-0.35,1,-99999,99,-1.1,01,0,99,0,99
2010,10,29,02,55,-0.29,1,-99999,99,-1.05,01,0,99,0,99
2010,10,29,03,00,-0.33,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,03,05,-0.32,1,-99999,99,-1.07,01,0,99,0,99
2010,10,29,03,10,-0.35,1,-99999,99,-1.08,01,0,99,0,99
2010,10,29,03,15,-0.36,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,03,20,-0.35,1,-99999,99,-1.08,01,0,99,0,99
2010,10,29,03,25,-0.32,1,-99999,99,-1.07,01,0,99,0,99
2010,10,29,03,30,-0.35,1,-99999,99,-1.03,01,0,99,0,99
2010,10,29,03,35,-0.34,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,03,40,-0.32,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,03,45,-0.33,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,03,50,-0.33,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,03,55,-0.33,1,-99999,99,-1.05,01,0,99,0,99
2010,10,29,04,00,-0.31,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,04,05,-0.34,1,-99999,99,-1.08,01,0,99,0,99
2010,10,29,04,10,-0.31,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,04,15,-0.27,1,-99999,99,-1.04,01,0,99,0,99
2010,10,29,04,20,-0.36,1,-99999,99,-1.12,01,0,99,0,99
2010,10,29,04,25,-0.37,1,-99999,99,-1.13,01,0,99,0,99
2010,10,29,04,30,-0.31,1,-99999,99,-1.07,01,0,99,0,99
2010,10,29,04,35,-0.36,1,-99999,99,-1.15,01,0,99,0,99
2010,10,29,04,40,-0.37,1,-99999,99,-1.11,01,0,99,0,99
2010,10,29,04,45,-0.38,1,-99999,99,-1.13,01,0,99,0,99
2010,10,29,04,50,-0.34,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,04,55,-0.32,1,-99999,99,-1.05,01,0,99,0,99
2010,10,29,05,00,-0.3,1,-99999,99,-1.07,01,0,99,0,99
2010,10,29,05,05,-0.33,1,-99999,99,-1.07,01,0,99,0,99
2010,10,29,05,10,-0.33,1,-99999,99,-1.06,01,0,99,0,99
2010,10,29,05,15,-0.3,1,-99999,99,-1.05,01,0,99,0,99
2010,10,29,05,20,-0.34,1,-99999,99,-1.11,01,0,99,0,99
2010,10,29,05,25,-0.38,1,-99999,99,-1.15,01,0,99,0,99
2010,10,29,05,30,-0.36,1,-99999,99,-1.11,01,0,99,0,99
2010,10,29,05,35,-0.42,1,-99999,99,-1.27,01,0,99,0,99
2010,10,29,05,40,-0.45,1,-99999,99,-1.21,01,0,99,0,99
2010,10,29,05,45,-0.47,1,-99999,99,-1.35,01,0,99,0,99
2010,10,29,05,50,-0.44,1,-99999,99,-1.29,01,0,99,0,99
2010,10,29,05,55,-0.38,1,-99999,99,-1.16,01,0,99,0,99
2010,10,29,06,00,-0.41,1,-99999,99,-1.16,01,0,99,0,99
2010,10,29,06,05,-0.36,1,-99999,99,-1.09,01,0,99,0,99
2010,10,29,06,10,-0.4,1,-99999,99,-1.17,01,0,99,0,99
2010,10,29,06,15,-0.38,1,-99999,99,-1.17,01,0,99,0,99
2010,10,29,06,20,-0.29,1,-99999,99,-1.05,01,0,99,0,99
2010,10,29,06,25,-0.35,1,-99999,99,-1.09,01,0,99,0,99
2010,10,29,06,30,-0.36,1,-99999,99,-1.13,01,0,99,0,99
2010,10,29,06,35,-0.18,1,-99999,99,-1.01,01,0,99,0,99
2010,10,29,06,40,0.11,1,-99999,99,-0.64,01,0,99,0,99
2010,10,29,06,45,0.87,1,-99999,99,-0.04,01,0,99,0,99
2010,10,29,06,50,1.92,1,-99999,99,0.89,01,0,99,0,99
2010,10,29,06,55,3.28,1,-99999,99,2.56,01,0,99,0,99
2010,10,29,07,00,5.41,1,-99999,99,4.54,01,0,99,0,99
2010,10,29,07,05,8.16,1,-99999,99,7.4,01,0,99,0,99
2010,10,29,07,10,11.92,1,-99999,99,11.37,01,0,99,0,99
2010,10,29,07,15,16.57,1,-99999,99,15.68,01,0,99,0,99
2010,10,29,07,20,21.51,1,-99999,99,20.35,01,0,99,0,99
2010,10,29,07,25,24.57,1,-99999,99,23.6,01,0,99,0,99
2010,10,29,07,30,25.33,1,-99999,99,24.43,01,0,99,0,99
2010,10,29,07,35,28.89,1,-99999,99,27.97,01,0,99,0,99
2010,10,29,07,40,31.56,1,-99999,99,30.82,01,0,99,0,99
2010,10,29,07,45,35.04,1,-99999,99,34.65,01,0,99,0,99
2010,10,29,07,50,40.05,2,-99999,99,39.92,02,0,99,0,99
2010,10,29,07,55,44.53,2,-99999,99,44.19,02,0,99,0,99
2010,10,29,08,00,46.44,2,-99999,99,46.38,02,0,99,0,99
2010,10,29,08,05,47.98,2,-99999,99,47.87,02,0,99,0,99
2010,10,29,08,10,51.92,2,-99999,99,51.89,02,0,99,0,99
2010,10,29,08,15,56.84,2,-99999,99,57.08,02,0,99,0,99
2010,10,29,08,20,65.04,2,-99999,99,65.43,02,0,99,0,99
2010,10,29,08,25,72.47,2,-99999,99,72.65,02,0,99,0,99
2010,10,29,08,30,77.04,2,-99999,99,77.4,02,0,99,0,99
2010,10,29,08,35,82.67,2,-99999,99,83.18,02,0,99,0,99
2010,10,29,08,40,90.46,2,-99999,99,91.53,02,0,99,0,99
2010,10,29,08,45,89.9,2,-99999,99,90.39,02,0,99,0,99
2010,10,29,08,50,99.55,2,-99999,99,100.01,02,0,99,0,99
2010,10,29,08,55,101.55,2,-99999,99,101.71,02,0,99,0,99
2010,10,29,09,00,104.33,2,-99999,99,104.93,02,0,99,0,99
2010,10,29,09,05,112.37,2,-99999,99,110.35,02,0,99,0,99
2010,10,29,09,10,118.56,2,-99999,99,116.81,02,0,99,0,99
2010,10,29,09,15,122.93,2,-99999,99,122.97,02,0,99,0,99
2010,10,29,09,20,127.34,2,-99999,99,127.19,02,0,99,0,99
2010,10,29,09,25,126.61,2,-99999,99,126.62,02,0,99,0,99
2010,10,29,09,30,141.99,2,-99999,99,141.99,02,0,99,0,99
2010,10,29,09,35,181.13,2,-99999,99,177.64,02,0,99,0,99
2010,10,29,09,40,140.82,2,-99999,99,142.74,02,0,99,0,99
2010,10,29,09,45,145.11,2,-99999,99,146.02,02,0,99,0,99
2010,10,29,09,50,169.62,2,-99999,99,170.46,02,0,99,0,99
2010,10,29,09,55,176.47,2,-99999,99,176.6,02,0,99,0,99
2010,10,29,10,00,186.03,2,-99999,99,185.43,02,0,99,0,99
2010,10,29,10,05,246.01,2,-99999,99,243.49,02,0,99,0,99
